createdAt,value
2022-12-26T00:00:02.362Z,1001.5159524281552
2022-12-26T00:15:01.953Z,1001.3982442436441
2022-12-26T00:30:01.711Z,1001.2875693632978
2022-12-26T00:45:02.363Z,1001.3866054821062
2022-12-26T01:00:02.019Z,1001.3825596236857
2022-12-26T01:15:01.712Z,1001.5248908541421
2022-12-26T01:30:02.361Z,1001.6592516577318
2022-12-26T01:45:02.024Z,1001.7228071970052
2022-12-26T02:00:01.657Z,1001.8728901241061
2022-12-26T02:15:02.271Z,1001.8088577708027
2022-12-26T02:30:01.927Z,1001.7302592277566
2022-12-26T02:45:01.615Z,1001.8737831958247
2022-12-26T03:00:02.311Z,1001.9422866773581
2022-12-26T03:15:01.971Z,1002.0438109377751
2022-12-26T03:30:01.668Z,1001.9686798249223
2022-12-26T03:45:02.324Z,1002.1549415220757
2022-12-26T04:00:02.094Z,1002.0433775003066
2022-12-26T04:15:01.821Z,1002.1342425918009
2022-12-26T04:30:02.527Z,1002.1271905877256
2022-12-26T04:45:02.110Z,1002.2850342582249
2022-12-26T05:00:01.725Z,1002.1389954919646
2022-12-26T05:15:02.367Z,1002.5449435938011
2022-12-26T05:30:01.672Z,1002.5250969896068
2022-12-26T05:45:02.339Z,1002.5553854380914
2022-12-26T06:00:01.930Z,1002.5964483080554
2022-12-26T06:15:01.545Z,1002.6253213526991
2022-12-26T06:30:02.245Z,1002.5983455063891
2022-12-26T06:45:01.839Z,1002.3766880256255
2022-12-26T07:00:02.493Z,1002.354374139297
2022-12-26T07:15:02.296Z,1002.5241025546504
2022-12-26T07:30:02.044Z,1002.8286409398805
2022-12-26T07:45:01.721Z,1002.9577359121907
2022-12-26T08:00:02.321Z,1002.9225595338612
2022-12-26T08:15:01.965Z,1002.8759265251789
2022-12-26T08:30:01.725Z,1003.0421873455583
2022-12-26T08:45:02.383Z,1003.1848367227326
2022-12-26T09:00:02.041Z,1003.2514611482777
2022-12-26T09:15:01.645Z,1002.9722775679292
2022-12-26T09:30:02.300Z,1003.152443515907
2022-12-26T09:45:02.037Z,1003.2129620554796
2022-12-26T10:00:01.700Z,1003.2021037537996
2022-12-26T10:15:02.366Z,1003.176552664473
2022-12-26T10:30:02.168Z,1003.2672037342421
2022-12-26T10:45:01.821Z,1003.1334368520702
2022-12-26T11:00:02.493Z,1003.2836462766775
2022-12-26T11:15:02.180Z,1003.1106303246474
2022-12-26T11:30:01.885Z,1003.1016247740259
2022-12-26T11:45:02.527Z,1003.0896775496814
2022-12-26T12:00:02.154Z,1003.175096816056
2022-12-26T12:15:01.782Z,1003.3857399241928
2022-12-26T12:30:02.455Z,1003.3863003177565
2022-12-26T12:45:02.101Z,1004.0578978161334
2022-12-26T13:00:01.764Z,1004.5244217128096
2022-12-26T13:15:02.347Z,1004.547473863391
2022-12-26T13:30:01.962Z,1004.8989197408991
2022-12-26T13:45:01.541Z,1005.0921874300598
2022-12-26T14:00:02.174Z,1005.3892863243356
2022-12-26T14:15:01.840Z,1005.6341268469434
2022-12-26T14:30:02.517Z,1005.7232755821987
2022-12-26T14:45:02.192Z,1005.7265949591255
2022-12-26T15:00:03.893Z,1005.8198209325096
2022-12-26T15:15:01.812Z,1006.1963754587275
2022-12-26T15:30:02.491Z,1006.452612818083
2022-12-26T15:45:02.090Z,1006.7498603706628
2022-12-26T16:00:01.887Z,1007.0694405687827
2022-12-26T16:15:01.659Z,1007.3463629674842
2022-12-26T16:30:08.089Z,1007.3569964516615
2022-12-26T16:45:02.132Z,1007.4775099762924
2022-12-26T17:00:01.827Z,1007.5157430407794
2022-12-26T17:15:02.479Z,1007.6813686893878
2022-12-26T17:30:02.179Z,1007.87245977603
2022-12-26T17:45:01.826Z,1008.3527331815297
2022-12-26T18:00:02.455Z,1008.4520680979095
2022-12-26T18:15:02.913Z,1008.5418485986291
2022-12-26T18:30:01.734Z,1008.708068868757
2022-12-26T18:45:02.402Z,1008.8555786340662
2022-12-26T19:00:01.997Z,1009.1062619574326
2022-12-26T19:15:01.649Z,1009.2543344868325
2022-12-26T19:30:02.344Z,1009.6241323642466
2022-12-26T19:45:01.983Z,1009.810847038557
2022-12-26T20:00:01.643Z,1009.9442701403822
2022-12-26T20:15:02.273Z,1010.1343740238794
2022-12-26T20:30:01.956Z,1010.284086289681
2022-12-26T20:45:01.597Z,1010.4280888097849
2022-12-26T21:00:02.195Z,1010.6290651379995
2022-12-26T21:15:01.851Z,1010.7565676174754
2022-12-26T21:30:02.500Z,1010.7755700100545
2022-12-26T21:45:02.191Z,1010.9501954761581
2022-12-26T22:00:01.847Z,1010.9408694091927
2022-12-26T22:15:02.511Z,1010.921415493339
2022-12-26T22:30:02.159Z,1011.1107831784537
2022-12-26T22:45:01.784Z,1011.2476885703255
2022-12-26T23:00:09.701Z,1011.457634947531
2022-12-26T23:15:01.845Z,1011.5621749732957
2022-12-26T23:30:02.495Z,1011.5187301859011
2022-12-26T23:45:02.073Z,1011.639100301662
