createdAt,value
2022-12-09T00:02:15.187Z,1.43
2022-12-09T00:04:44.946Z,1.52
2022-12-09T00:07:14.087Z,1.50
2022-12-09T00:09:44.577Z,1.27
2022-12-09T00:12:14.200Z,1.26
2022-12-09T00:14:44.716Z,1.34
2022-12-09T00:17:14.246Z,0.87
2022-12-09T00:19:43.881Z,1.07
2022-12-09T00:22:14.011Z,1.38
2022-12-09T00:24:43.199Z,1.22
2022-12-09T00:27:12.244Z,1.35
2022-12-09T00:29:41.999Z,1.35
2022-12-09T00:32:12.550Z,0.80
2022-12-09T00:34:42.421Z,1.04
2022-12-09T00:37:12.216Z,0.79
2022-12-09T00:39:42.329Z,0.66
2022-12-09T00:42:11.844Z,0.29
2022-12-09T00:44:41.367Z,0.74
2022-12-09T00:47:10.628Z,0.87
2022-12-09T00:49:41.592Z,0.56
2022-12-09T00:52:11.275Z,0.96
2022-12-09T00:54:40.725Z,0.97
2022-12-09T00:57:10.121Z,0.96
2022-12-09T00:59:39.518Z,0.93
2022-12-09T04:34:40.111Z,0.28
2022-12-09T04:37:09.984Z,0.39
2022-12-09T04:39:42.036Z,0.54
2022-12-09T04:42:11.726Z,0.56
2022-12-09T04:44:42.488Z,0.57
2022-12-09T04:47:12.156Z,0.48
2022-12-09T04:49:43.071Z,-0.15
2022-12-09T04:52:12.549Z,0.22
2022-12-09T04:54:42.350Z,0.42
2022-12-09T04:57:12.381Z,0.43
2022-12-09T04:59:42.026Z,0.11
2022-12-09T05:02:24.023Z,-0.10
2022-12-09T05:04:54.933Z,0.70
2022-12-09T05:07:25.421Z,0.40
2022-12-09T05:09:55.407Z,0.51
2022-12-09T05:12:25.297Z,0.45
2022-12-09T05:14:55.206Z,0.34
2022-12-09T05:17:25.406Z,0.28
2022-12-09T05:19:55.868Z,0.04
2022-12-09T05:22:25.630Z,0.25
2022-12-09T05:24:56.004Z,0.19
2022-12-09T05:27:26.057Z,0.46
2022-12-09T05:29:55.446Z,0.34
2022-12-09T05:32:24.750Z,0.37
2022-12-09T05:34:56.414Z,-0.38
2022-12-09T05:37:25.730Z,0.24
2022-12-09T05:39:55.238Z,0.42
2022-12-09T05:42:25.312Z,0.38
2022-12-09T05:44:55.276Z,0.43
2022-12-09T05:47:28.309Z,0.30
2022-12-09T05:50:04.380Z,0.12
2022-12-09T05:52:37.833Z,0.57
2022-12-09T05:55:08.834Z,0.55
2022-12-09T05:57:38.758Z,0.47
2022-12-09T06:00:10.012Z,0.50
2022-12-09T06:02:42.809Z,0.56
2022-12-09T06:05:16.324Z,0.69
2022-12-09T06:07:46.503Z,0.64
2022-12-09T06:10:17.527Z,0.66
2022-12-09T06:12:50.682Z,0.57
2022-12-09T06:15:21.781Z,0.65
2022-12-09T06:17:53.070Z,0.53
2022-12-09T06:20:23.956Z,0.61
2022-12-09T06:22:53.564Z,0.99
2022-12-09T06:25:25.383Z,0.97
2022-12-09T06:27:55.223Z,0.81
2022-12-09T06:30:25.284Z,0.82
2022-12-09T06:32:55.082Z,0.66
2022-12-09T06:35:26.374Z,0.73
2022-12-09T06:37:56.509Z,0.77
2022-12-09T06:40:26.559Z,0.81
2022-12-09T06:42:56.593Z,0.86
2022-12-09T06:45:26.430Z,1.06
2022-12-09T06:47:56.517Z,0.83
2022-12-09T06:50:27.931Z,0.99
2022-12-09T06:52:57.966Z,1.22
2022-12-09T06:55:28.664Z,0.77
2022-12-09T06:58:00.489Z,1.06
2022-12-09T07:00:30.304Z,1.10
2022-12-09T07:03:00.689Z,1.38
2022-12-09T07:05:33.385Z,1.26
2022-12-09T13:25:06.057Z,2.97
2022-12-09T13:50:06.237Z,2.92
2022-12-09T14:20:07.276Z,3.09
2022-12-09T14:45:08.207Z,3.20
2022-12-09T15:10:06.450Z,2.68
2022-12-09T15:35:07.010Z,3.16
2022-12-09T16:00:11.430Z,2.90
2022-12-09T16:25:14.505Z,3.20
2022-12-09T16:55:05.947Z,3.33
2022-12-09T18:25:04.988Z,3.18
2022-12-09T18:55:03.986Z,3.33
