createdAt,value
2023-03-10T00:01:00.710Z,99.90
2023-03-10T00:02:02.719Z,99.90
2023-03-10T00:03:04.754Z,99.90
2023-03-10T00:04:06.791Z,99.90
2023-03-10T00:05:10.663Z,99.90
2023-03-10T00:08:28.267Z,99.90
2023-03-10T00:09:30.162Z,99.90
2023-03-10T00:10:32.242Z,99.90
2023-03-10T00:11:34.343Z,99.90
2023-03-10T00:12:36.314Z,99.90
2023-03-10T00:13:38.918Z,99.90
2023-03-10T00:14:41.132Z,99.90
2023-03-10T00:15:43.057Z,99.90
2023-03-10T00:16:45.315Z,99.90
2023-03-10T00:17:50.195Z,99.90
2023-03-10T00:18:53.186Z,99.90
2023-03-10T00:19:55.199Z,99.90
2023-03-10T00:20:59.016Z,99.90
2023-03-10T00:22:02.631Z,99.90
2023-03-10T00:23:04.628Z,99.90
2023-03-10T00:24:06.923Z,99.90
2023-03-10T00:25:10.530Z,99.90
2023-03-10T00:26:14.557Z,99.90
2023-03-10T00:27:16.590Z,99.90
2023-03-10T00:28:18.521Z,99.90
2023-03-10T00:29:22.105Z,99.90
2023-03-10T00:30:24.315Z,99.90
2023-03-10T00:31:28.128Z,99.90
2023-03-10T00:32:30.181Z,99.90
2023-03-10T00:33:33.692Z,99.90
2023-03-10T00:34:35.923Z,99.90
2023-03-10T00:35:37.914Z,99.90
2023-03-10T00:36:40.576Z,99.90
2023-03-10T00:37:42.448Z,99.90
2023-03-10T00:38:45.651Z,99.90
2023-03-10T00:39:52.222Z,99.90
2023-03-10T00:41:01.738Z,99.90
2023-03-10T00:42:03.765Z,99.90
2023-03-10T00:43:05.707Z,99.90
2023-03-10T00:44:09.686Z,99.90
2023-03-10T00:45:11.812Z,99.90
2023-03-10T00:46:14.205Z,99.90
2023-03-10T00:47:16.143Z,99.90
2023-03-10T00:48:18.087Z,99.90
2023-03-10T00:49:20.462Z,99.90
2023-03-10T00:50:22.302Z,99.90
2023-03-10T00:51:24.310Z,99.90
2023-03-10T00:52:26.178Z,99.90
2023-03-10T00:53:28.872Z,99.90
2023-03-10T00:54:30.733Z,99.90
2023-03-10T00:55:32.800Z,99.90
2023-03-10T00:56:34.729Z,99.90
2023-03-10T00:57:36.908Z,99.90
2023-03-10T00:58:39.173Z,99.90
2023-03-10T00:59:49.919Z,99.90
2023-03-10T01:00:52.715Z,99.90
2023-03-10T01:01:54.736Z,99.90
2023-03-10T01:02:56.720Z,99.90
2023-03-10T01:04:02.185Z,99.90
2023-03-10T01:05:04.310Z,99.90
2023-03-10T01:06:06.491Z,99.90
2023-03-10T01:07:08.400Z,99.90
2023-03-10T01:08:10.281Z,99.90
2023-03-10T01:09:12.254Z,99.90
2023-03-10T01:10:14.302Z,99.90
2023-03-10T01:11:17.862Z,99.90
2023-03-10T01:12:19.925Z,99.90
2023-03-10T01:13:22.142Z,99.90
2023-03-10T01:14:24.901Z,99.90
2023-03-10T01:15:26.836Z,99.90
2023-03-10T01:16:30.121Z,99.90
2023-03-10T01:17:32.320Z,99.90
2023-03-10T01:18:34.216Z,99.90
2023-03-10T01:19:36.173Z,99.90
2023-03-10T01:20:38.111Z,99.90
2023-03-10T01:21:41.206Z,99.90
2023-03-10T01:22:43.881Z,99.90
2023-03-10T01:23:46.339Z,99.90
2023-03-10T01:24:48.232Z,99.90
2023-03-10T01:25:51.218Z,99.90
2023-03-10T01:26:53.077Z,99.90
2023-03-10T01:27:55.181Z,99.90
2023-03-10T01:28:57.495Z,99.90
2023-03-10T01:29:59.658Z,99.90
2023-03-10T01:31:01.631Z,99.90
2023-03-10T01:32:03.709Z,99.90
2023-03-10T01:33:06.181Z,99.90
2023-03-10T01:34:08.163Z,99.90
2023-03-10T01:35:10.932Z,99.90
2023-03-10T01:36:22.746Z,99.90
2023-03-10T01:37:24.782Z,99.90
2023-03-10T01:38:26.759Z,99.90
2023-03-10T01:39:28.640Z,99.90
2023-03-10T01:40:30.640Z,99.90
2023-03-10T01:41:32.523Z,99.90
2023-03-10T01:42:34.738Z,99.90
2023-03-10T01:43:41.705Z,99.90
2023-03-10T01:44:43.825Z,99.90
2023-03-10T01:45:45.772Z,99.90
2023-03-10T01:46:59.351Z,99.90
2023-03-10T01:48:01.786Z,99.90
2023-03-10T01:49:19.080Z,99.90
2023-03-10T01:50:22.043Z,99.90
2023-03-10T01:51:24.763Z,99.90
2023-03-10T01:52:31.180Z,99.90
2023-03-10T01:53:34.033Z,99.90
2023-03-10T01:54:42.671Z,99.90
2023-03-10T01:55:52.735Z,99.90
2023-03-10T01:56:56.226Z,99.90
2023-03-10T01:57:58.621Z,99.90
2023-03-10T01:59:00.651Z,99.90
2023-03-10T02:00:04.444Z,99.90
2023-03-10T02:01:08.879Z,99.90
2023-03-10T02:02:11.964Z,99.90
2023-03-10T02:03:22.946Z,99.90
2023-03-10T02:04:35.974Z,99.90
2023-03-10T02:05:43.857Z,99.90
2023-03-10T02:06:48.370Z,99.90
2023-03-10T02:07:50.896Z,99.90
2023-03-10T02:08:56.702Z,99.90
2023-03-10T02:09:59.623Z,99.90
2023-03-10T02:11:02.104Z,99.90
2023-03-10T02:12:05.705Z,99.90
2023-03-10T02:13:07.716Z,99.90
2023-03-10T02:14:09.651Z,99.90
2023-03-10T02:15:12.293Z,99.90
2023-03-10T02:16:15.098Z,99.90
2023-03-10T02:17:21.631Z,99.90
2023-03-10T02:18:24.327Z,99.90
2023-03-10T02:20:07.080Z,99.90
2023-03-10T02:21:21.468Z,99.90
2023-03-10T02:22:23.466Z,99.90
2023-03-10T02:24:00.357Z,99.90
2023-03-10T02:25:20.843Z,99.90
2023-03-10T02:26:37.966Z,99.90
2023-03-10T02:27:40.949Z,99.90
2023-03-10T02:28:43.784Z,99.90
2023-03-10T02:30:07.751Z,99.90
2023-03-10T02:32:34.672Z,99.90
2023-03-10T02:33:46.123Z,99.90
2023-03-10T02:34:48.014Z,99.90
2023-03-10T02:35:49.982Z,99.90
2023-03-10T02:36:51.929Z,99.90
2023-03-10T02:37:53.906Z,99.90
2023-03-10T02:38:55.897Z,99.90
2023-03-10T02:39:58.425Z,99.90
2023-03-10T02:41:02.493Z,99.90
2023-03-10T02:42:04.554Z,99.90
2023-03-10T02:43:32.742Z,99.90
2023-03-10T02:44:35.122Z,99.90
2023-03-10T02:45:39.747Z,99.90
2023-03-10T02:46:41.805Z,99.90
2023-03-10T02:47:43.746Z,99.90
2023-03-10T02:48:45.819Z,99.90
2023-03-10T02:49:48.323Z,99.90
2023-03-10T02:50:51.195Z,99.90
2023-03-10T02:51:54.982Z,99.90
2023-03-10T02:53:18.236Z,99.90
2023-03-10T02:54:20.203Z,99.90
2023-03-10T02:55:22.297Z,99.90
2023-03-10T02:56:24.542Z,99.90
2023-03-10T02:57:26.603Z,99.90
2023-03-10T02:58:30.681Z,99.90
2023-03-10T02:59:33.347Z,99.90
2023-03-10T03:00:42.959Z,99.90
2023-03-10T03:01:45.092Z,99.90
2023-03-10T03:02:47.067Z,99.90
2023-03-10T03:03:49.003Z,99.90
2023-03-10T03:04:50.894Z,99.90
2023-03-10T03:05:53.381Z,99.90
2023-03-10T03:06:55.529Z,99.90
2023-03-10T03:07:57.485Z,99.90
2023-03-10T03:08:59.478Z,99.90
2023-03-10T03:10:01.408Z,99.90
2023-03-10T03:11:03.537Z,99.90
2023-03-10T03:12:05.621Z,99.90
2023-03-10T03:13:08.088Z,99.90
2023-03-10T03:14:10.296Z,99.90
2023-03-10T03:15:12.342Z,99.90
2023-03-10T03:16:14.837Z,99.90
2023-03-10T03:17:16.803Z,99.90
2023-03-10T03:18:18.784Z,99.90
2023-03-10T03:19:20.743Z,99.90
2023-03-10T03:20:22.657Z,99.90
2023-03-10T03:21:24.639Z,99.90
2023-03-10T03:22:26.525Z,99.90
2023-03-10T03:23:28.509Z,99.90
2023-03-10T03:24:32.112Z,99.90
2023-03-10T03:25:38.264Z,99.90
2023-03-10T03:26:41.043Z,99.90
2023-03-10T03:27:43.456Z,99.90
2023-03-10T03:28:46.153Z,99.90
2023-03-10T03:29:48.020Z,99.90
2023-03-10T03:30:49.921Z,99.90
2023-03-10T03:31:54.561Z,99.90
2023-03-10T03:32:57.207Z,99.90
2023-03-10T03:33:59.058Z,99.90
2023-03-10T03:35:01.277Z,99.90
2023-03-10T03:36:03.246Z,99.90
2023-03-10T03:37:05.534Z,99.90
2023-03-10T03:38:07.629Z,99.90
2023-03-10T03:39:09.576Z,99.90
2023-03-10T03:40:13.467Z,99.90
2023-03-10T03:41:15.417Z,99.90
2023-03-10T03:42:17.342Z,99.90
2023-03-10T03:43:19.236Z,99.90
2023-03-10T03:44:21.108Z,99.90
2023-03-10T03:45:29.482Z,99.90
2023-03-10T03:46:31.470Z,99.90
2023-03-10T03:47:33.789Z,99.90
2023-03-10T03:48:35.956Z,99.90
2023-03-10T03:49:38.664Z,99.90
2023-03-10T03:50:40.737Z,99.90
2023-03-10T03:51:42.728Z,99.90
2023-03-10T03:52:45.781Z,99.90
2023-03-10T03:53:47.687Z,99.90
2023-03-10T03:54:49.785Z,99.90
2023-03-10T03:55:51.950Z,99.90
2023-03-10T03:56:53.843Z,99.90
2023-03-10T03:57:55.797Z,99.90
2023-03-10T03:58:58.883Z,99.90
2023-03-10T04:00:00.764Z,99.90
2023-03-10T04:01:02.680Z,99.90
2023-03-10T04:02:04.602Z,99.90
2023-03-10T04:03:06.797Z,99.90
2023-03-10T04:04:08.995Z,99.90
2023-03-10T04:05:11.378Z,99.90
2023-03-10T04:06:13.295Z,99.90
2023-03-10T04:07:15.222Z,99.90
2023-03-10T04:08:17.528Z,99.90
2023-03-10T04:09:19.611Z,99.90
2023-03-10T04:10:23.741Z,99.90
2023-03-10T04:11:25.693Z,99.90
2023-03-10T04:12:29.616Z,99.90
2023-03-10T04:13:31.651Z,99.90
2023-03-10T04:14:34.834Z,99.90
2023-03-10T04:15:36.811Z,99.90
2023-03-10T04:16:38.757Z,99.90
2023-03-10T04:17:40.673Z,99.90
2023-03-10T04:18:45.600Z,99.90
2023-03-10T04:19:54.152Z,99.90
2023-03-10T04:21:02.669Z,99.90
2023-03-10T04:22:04.576Z,99.90
2023-03-10T04:23:06.488Z,99.90
2023-03-10T04:24:08.521Z,99.90
2023-03-10T04:25:10.982Z,99.90
2023-03-10T04:26:13.507Z,99.90
2023-03-10T04:27:15.686Z,99.90
2023-03-10T04:28:18.905Z,99.90
2023-03-10T04:29:24.471Z,99.90
2023-03-10T04:30:29.465Z,99.90
2023-03-10T04:31:31.612Z,99.90
2023-03-10T04:32:33.765Z,99.90
2023-03-10T04:33:36.050Z,99.90
2023-03-10T04:34:37.976Z,99.90
2023-03-10T04:35:47.681Z,99.90
2023-03-10T04:36:49.656Z,99.90
2023-03-10T04:37:51.610Z,99.90
2023-03-10T04:38:53.511Z,99.90
2023-03-10T04:39:55.502Z,99.90
2023-03-10T04:40:58.718Z,99.90
2023-03-10T04:42:00.676Z,99.90
2023-03-10T04:43:02.643Z,99.90
2023-03-10T04:44:05.085Z,99.90
2023-03-10T04:45:07.681Z,99.90
2023-03-10T04:46:09.995Z,99.90
2023-03-10T04:47:11.943Z,99.90
2023-03-10T04:48:13.898Z,99.90
2023-03-10T04:49:15.882Z,99.90
2023-03-10T04:50:22.900Z,99.90
2023-03-10T04:51:24.879Z,99.90
2023-03-10T04:52:26.849Z,99.90
2023-03-10T04:53:29.595Z,99.90
2023-03-10T04:54:31.536Z,99.90
2023-03-10T04:55:33.705Z,99.90
2023-03-10T04:56:36.008Z,99.90
2023-03-10T04:57:38.368Z,99.90
2023-03-10T04:58:40.364Z,99.90
2023-03-10T04:59:42.400Z,99.90
2023-03-10T05:00:56.621Z,99.90
2023-03-10T05:02:04.627Z,99.90
2023-03-10T05:03:06.746Z,99.90
2023-03-10T05:04:10.224Z,99.90
2023-03-10T05:05:12.470Z,99.90
2023-03-10T05:06:23.504Z,99.90
2023-03-10T05:07:25.302Z,99.90
2023-03-10T05:08:27.497Z,99.90
2023-03-10T05:09:29.491Z,99.90
2023-03-10T05:10:34.122Z,99.90
2023-03-10T05:11:36.278Z,99.90
2023-03-10T05:12:39.596Z,99.90
2023-03-10T05:13:41.526Z,99.90
2023-03-10T05:14:43.477Z,99.90
2023-03-10T05:15:45.503Z,99.90
2023-03-10T05:16:48.861Z,99.90
2023-03-10T05:17:51.020Z,99.90
2023-03-10T05:18:53.087Z,99.90
2023-03-10T05:19:55.172Z,99.90
2023-03-10T05:20:58.368Z,99.90
2023-03-10T05:22:00.471Z,99.90
2023-03-10T05:23:02.637Z,99.90
2023-03-10T05:24:04.734Z,99.90
2023-03-10T05:25:07.690Z,99.90
2023-03-10T05:26:11.342Z,99.90
2023-03-10T05:27:15.021Z,99.90
2023-03-10T05:28:17.404Z,99.90
2023-03-10T05:29:20.924Z,99.90
2023-03-10T05:30:23.104Z,99.90
2023-03-10T05:31:27.883Z,99.90
2023-03-10T05:32:29.894Z,99.90
2023-03-10T05:33:32.472Z,99.90
2023-03-10T05:34:35.094Z,99.90
2023-03-10T05:35:39.049Z,99.90
2023-03-10T05:36:41.699Z,99.90
2023-03-10T05:37:45.354Z,99.90
2023-03-10T05:38:47.792Z,99.90
2023-03-10T05:39:49.709Z,99.90
2023-03-10T05:40:51.587Z,99.90
2023-03-10T05:41:53.484Z,99.90
2023-03-10T05:42:55.424Z,99.90
2023-03-10T05:43:57.452Z,99.90
2023-03-10T05:44:59.352Z,99.90
2023-03-10T05:46:01.316Z,99.90
2023-03-10T05:47:03.385Z,99.90
2023-03-10T05:48:05.696Z,99.90
2023-03-10T05:49:07.597Z,99.90
2023-03-10T05:50:11.060Z,99.90
2023-03-10T05:51:13.218Z,99.90
2023-03-10T05:52:15.269Z,99.90
2023-03-10T05:53:17.210Z,99.90
2023-03-10T05:54:19.143Z,99.90
2023-03-10T05:55:22.146Z,99.90
2023-03-10T05:56:24.103Z,99.90
2023-03-10T05:57:26.002Z,99.90
2023-03-10T05:58:28.008Z,99.90
2023-03-10T05:59:29.928Z,99.90
2023-03-10T06:00:31.906Z,99.90
2023-03-10T06:01:33.952Z,99.90
2023-03-10T06:02:36.646Z,99.90
2023-03-10T06:03:39.016Z,99.90
2023-03-10T06:04:41.113Z,99.90
2023-03-10T06:05:43.387Z,99.90
2023-03-10T06:06:45.286Z,99.90
2023-03-10T06:07:47.177Z,99.90
2023-03-10T06:08:49.770Z,99.90
2023-03-10T06:09:54.030Z,99.90
2023-03-10T06:10:56.939Z,99.90
2023-03-10T06:11:59.691Z,99.90
2023-03-10T06:13:01.658Z,99.90
2023-03-10T06:14:04.380Z,99.90
2023-03-10T06:15:07.165Z,99.90
2023-03-10T06:16:09.164Z,99.90
2023-03-10T06:17:11.254Z,99.90
2023-03-10T06:18:13.133Z,99.90
2023-03-10T06:19:15.024Z,99.90
2023-03-10T06:20:16.958Z,99.90
2023-03-10T06:21:19.021Z,99.90
2023-03-10T06:22:20.895Z,99.90
2023-03-10T06:23:24.349Z,99.90
2023-03-10T06:24:28.620Z,99.90
2023-03-10T06:25:30.664Z,99.90
2023-03-10T06:26:32.801Z,99.90
2023-03-10T06:27:34.696Z,99.90
2023-03-10T06:28:38.941Z,99.90
2023-03-10T06:29:40.982Z,99.90
2023-03-10T06:30:42.875Z,99.90
2023-03-10T06:31:44.870Z,99.90
2023-03-10T06:32:46.920Z,99.90
2023-03-10T06:33:49.055Z,99.90
2023-03-10T06:34:50.919Z,99.90
2023-03-10T06:35:53.022Z,99.90
2023-03-10T06:36:56.322Z,99.90
2023-03-10T06:37:58.233Z,99.90
2023-03-10T06:39:00.208Z,99.90
2023-03-10T06:40:02.491Z,99.90
2023-03-10T06:41:04.762Z,99.90
2023-03-10T06:42:09.226Z,99.90
2023-03-10T06:43:11.098Z,99.90
2023-03-10T06:44:18.810Z,99.90
2023-03-10T06:45:20.829Z,99.90
2023-03-10T06:46:23.045Z,99.90
2023-03-10T06:47:25.011Z,99.90
2023-03-10T06:48:29.192Z,99.90
2023-03-10T06:49:32.901Z,99.90
2023-03-10T06:50:35.220Z,99.90
2023-03-10T06:51:37.173Z,99.90
2023-03-10T06:52:39.124Z,99.90
2023-03-10T06:53:41.414Z,99.90
2023-03-10T06:54:43.298Z,99.90
2023-03-10T06:55:45.593Z,99.90
2023-03-10T06:56:47.590Z,99.90
2023-03-10T06:57:51.917Z,99.90
2023-03-10T06:58:53.872Z,99.90
2023-03-10T06:59:55.969Z,99.90
2023-03-10T07:00:59.090Z,99.90
2023-03-10T07:02:01.049Z,99.90
2023-03-10T07:03:03.059Z,99.90
2023-03-10T07:04:04.997Z,99.70
2023-03-10T07:05:08.203Z,99.60
2023-03-10T07:06:10.112Z,99.40
2023-03-10T07:07:13.521Z,99.10
2023-03-10T07:08:15.276Z,99.00
2023-03-10T07:09:17.029Z,98.80
2023-03-10T07:10:19.381Z,98.60
2023-03-10T07:11:21.910Z,98.40
2023-03-10T07:12:25.231Z,98.20
2023-03-10T07:13:27.045Z,97.80
2023-03-10T07:14:28.854Z,97.50
2023-03-10T07:15:30.713Z,97.30
2023-03-10T07:16:32.556Z,97.10
2023-03-10T07:17:34.378Z,96.90
2023-03-10T07:18:36.485Z,96.70
2023-03-10T07:19:38.287Z,96.50
2023-03-10T07:20:41.190Z,96.30
2023-03-10T07:21:42.981Z,96.20
2023-03-10T07:22:44.844Z,95.90
2023-03-10T07:23:46.662Z,95.70
2023-03-10T07:24:48.461Z,95.60
2023-03-10T07:25:54.274Z,95.40
2023-03-10T07:26:56.110Z,95.10
2023-03-10T07:27:57.913Z,95.00
2023-03-10T07:28:59.797Z,94.70
2023-03-10T07:30:01.661Z,94.50
2023-03-10T07:31:08.318Z,94.30
2023-03-10T07:32:10.142Z,94.20
2023-03-10T07:33:12.133Z,94.00
2023-03-10T07:34:13.901Z,93.80
2023-03-10T07:35:15.687Z,93.60
2023-03-10T07:36:18.601Z,93.40
2023-03-10T07:37:22.777Z,93.20
2023-03-10T07:38:24.589Z,93.00
2023-03-10T07:39:26.437Z,92.80
2023-03-10T07:40:28.349Z,92.50
2023-03-10T07:41:32.230Z,92.20
2023-03-10T07:42:34.032Z,92.10
2023-03-10T07:43:35.833Z,91.90
2023-03-10T07:44:37.566Z,91.60
2023-03-10T07:45:39.352Z,91.40
2023-03-10T07:46:41.194Z,91.30
2023-03-10T07:47:43.021Z,91.10
2023-03-10T07:48:44.822Z,91.00
2023-03-10T07:49:49.171Z,90.90
2023-03-10T07:50:58.084Z,90.70
2023-03-10T07:51:59.838Z,90.60
2023-03-10T07:53:01.857Z,90.40
2023-03-10T07:54:03.899Z,90.40
2023-03-10T07:55:05.963Z,90.30
2023-03-10T07:56:08.867Z,90.20
2023-03-10T07:57:11.671Z,90.20
2023-03-10T07:58:13.531Z,88.40
2023-03-10T07:59:15.513Z,87.00
2023-03-10T08:00:17.614Z,86.40
2023-03-10T08:01:20.734Z,86.40
2023-03-10T08:02:22.552Z,86.60
2023-03-10T08:03:25.430Z,86.20
2023-03-10T08:04:27.390Z,85.90
2023-03-10T08:05:29.363Z,85.50
2023-03-10T08:06:33.062Z,85.30
2023-03-10T08:07:35.710Z,84.90
2023-03-10T08:08:38.091Z,84.40
2023-03-10T08:09:40.395Z,83.90
2023-03-10T08:10:42.558Z,83.40
2023-03-10T08:11:44.470Z,83.00
2023-03-10T08:12:46.356Z,82.60
2023-03-10T08:13:48.813Z,82.20
2023-03-10T08:14:51.291Z,81.80
2023-03-10T08:15:53.211Z,81.50
2023-03-10T08:16:56.720Z,81.20
2023-03-10T08:17:58.610Z,80.90
2023-03-10T08:19:00.366Z,80.80
2023-03-10T08:20:02.194Z,80.50
2023-03-10T08:21:06.994Z,80.10
2023-03-10T08:22:10.283Z,79.40
2023-03-10T08:23:12.036Z,78.90
2023-03-10T08:24:13.887Z,78.60
2023-03-10T08:25:15.757Z,78.30
2023-03-10T08:26:18.386Z,78.40
2023-03-10T08:27:20.219Z,78.40
2023-03-10T08:28:21.981Z,78.20
2023-03-10T08:29:23.931Z,77.80
2023-03-10T08:30:26.114Z,77.50
2023-03-10T08:31:28.092Z,77.10
2023-03-10T08:32:31.793Z,76.90
2023-03-10T08:33:35.022Z,77.00
2023-03-10T08:34:37.564Z,76.60
2023-03-10T08:35:39.406Z,76.10
2023-03-10T08:36:41.378Z,75.70
2023-03-10T08:37:44.040Z,75.60
2023-03-10T08:38:46.718Z,75.40
2023-03-10T08:39:50.147Z,75.70
2023-03-10T08:40:52.091Z,75.60
2023-03-10T08:41:54.031Z,75.20
2023-03-10T08:42:55.938Z,74.60
2023-03-10T08:43:59.081Z,74.10
2023-03-10T08:45:01.212Z,73.70
2023-03-10T08:46:03.214Z,73.10
2023-03-10T08:47:07.192Z,72.70
2023-03-10T08:48:08.959Z,72.60
2023-03-10T08:49:10.711Z,72.10
2023-03-10T08:50:12.745Z,71.70
2023-03-10T08:51:16.214Z,71.30
2023-03-10T08:52:18.587Z,71.00
2023-03-10T08:53:20.543Z,70.70
2023-03-10T08:54:23.039Z,70.60
2023-03-10T08:55:25.055Z,70.10
2023-03-10T08:56:27.461Z,69.60
2023-03-10T08:57:29.751Z,69.50
2023-03-10T08:58:31.694Z,69.30
2023-03-10T08:59:33.502Z,68.70
2023-03-10T09:00:35.333Z,68.30
2023-03-10T09:01:37.827Z,67.70
2023-03-10T09:02:39.752Z,67.10
2023-03-10T09:03:43.121Z,66.60
2023-03-10T09:04:44.902Z,65.90
2023-03-10T09:05:46.958Z,66.20
2023-03-10T09:06:48.758Z,65.40
2023-03-10T09:07:50.490Z,65.00
2023-03-10T09:08:52.614Z,64.50
2023-03-10T09:09:54.403Z,64.10
2023-03-10T09:10:56.163Z,64.30
2023-03-10T09:11:58.152Z,64.10
2023-03-10T09:13:12.910Z,63.50
2023-03-10T09:14:18.944Z,63.10
2023-03-10T09:15:20.773Z,62.90
2023-03-10T09:16:22.928Z,63.00
2023-03-10T09:17:24.786Z,62.80
2023-03-10T09:18:26.777Z,62.60
2023-03-10T09:19:28.551Z,62.10
2023-03-10T09:20:30.281Z,61.50
2023-03-10T09:21:33.778Z,61.20
2023-03-10T09:22:35.905Z,60.70
2023-03-10T09:23:38.478Z,60.00
2023-03-10T09:24:40.453Z,59.80
2023-03-10T09:25:42.212Z,59.50
2023-03-10T09:26:44.845Z,59.60
2023-03-10T09:27:47.070Z,59.70
2023-03-10T09:28:50.928Z,59.60
2023-03-10T09:29:52.729Z,59.40
2023-03-10T09:30:55.121Z,59.00
2023-03-10T09:31:56.943Z,58.80
2023-03-10T09:32:58.844Z,58.80
2023-03-10T09:34:00.830Z,58.30
2023-03-10T09:35:03.454Z,58.10
2023-03-10T09:36:07.009Z,58.10
2023-03-10T09:37:09.325Z,57.90
2023-03-10T09:38:13.189Z,57.70
2023-03-10T09:39:14.959Z,57.40
2023-03-10T09:40:20.445Z,57.10
2023-03-10T09:41:33.170Z,56.80
2023-03-10T09:42:44.586Z,56.90
2023-03-10T09:43:55.565Z,56.70
2023-03-10T09:45:17.553Z,56.60
2023-03-10T09:46:19.469Z,56.00
2023-03-10T09:47:24.138Z,55.70
2023-03-10T09:48:45.940Z,55.60
2023-03-10T09:49:57.820Z,55.80
2023-03-10T09:51:05.818Z,56.00
2023-03-10T09:52:28.016Z,56.30
2023-03-10T09:53:36.005Z,56.40
2023-03-10T09:54:43.143Z,56.70
2023-03-10T09:55:48.459Z,56.70
2023-03-10T09:56:50.890Z,56.40
2023-03-10T09:57:57.055Z,56.20
2023-03-10T09:59:02.620Z,56.00
2023-03-10T10:00:08.900Z,55.90
2023-03-10T10:01:21.533Z,55.70
2023-03-10T10:02:29.474Z,55.80
2023-03-10T10:03:52.538Z,55.70
2023-03-10T10:04:57.346Z,55.50
2023-03-10T10:05:59.582Z,55.30
2023-03-10T10:07:02.149Z,55.20
2023-03-10T10:08:11.468Z,55.20
2023-03-10T10:09:18.982Z,55.30
2023-03-10T10:10:24.937Z,54.90
2023-03-10T10:11:26.829Z,54.70
2023-03-10T10:12:28.820Z,54.40
2023-03-10T10:13:30.892Z,54.00
2023-03-10T10:14:33.334Z,53.70
2023-03-10T10:15:36.657Z,53.60
2023-03-10T10:16:58.986Z,53.50
2023-03-10T10:18:17.622Z,53.40
2023-03-10T10:19:22.439Z,53.30
2023-03-10T10:20:42.962Z,53.20
2023-03-10T10:21:47.643Z,53.40
2023-03-10T10:22:49.794Z,53.20
2023-03-10T10:23:52.882Z,53.50
2023-03-10T10:25:10.462Z,52.70
2023-03-10T10:26:16.538Z,52.70
2023-03-10T10:27:20.018Z,52.50
2023-03-10T10:28:32.112Z,52.10
2023-03-10T10:29:38.564Z,51.80
2023-03-10T10:30:41.612Z,51.10
2023-03-10T10:32:01.275Z,51.10
2023-03-10T10:33:10.231Z,50.90
2023-03-10T10:34:21.450Z,50.70
2023-03-10T10:35:24.529Z,50.50
2023-03-10T10:36:46.560Z,50.40
2023-03-10T10:37:58.202Z,50.40
2023-03-10T10:39:00.688Z,50.70
2023-03-10T10:40:02.577Z,50.60
2023-03-10T10:41:07.533Z,50.20
2023-03-10T10:42:25.113Z,49.90
2023-03-10T10:43:27.002Z,49.60
2023-03-10T10:44:28.779Z,50.10
2023-03-10T10:45:33.716Z,50.10
2023-03-10T10:46:35.758Z,50.10
2023-03-10T10:47:49.222Z,49.80
2023-03-10T10:49:00.918Z,49.70
2023-03-10T10:50:21.472Z,49.40
2023-03-10T10:51:24.668Z,49.70
2023-03-10T10:52:26.813Z,49.70
2023-03-10T10:53:34.337Z,49.90
2023-03-10T10:54:39.106Z,49.70
2023-03-10T10:55:41.915Z,49.60
2023-03-10T10:56:52.446Z,49.70
2023-03-10T10:58:01.979Z,49.40
2023-03-10T10:59:19.286Z,49.40
2023-03-10T11:00:26.626Z,49.50
2023-03-10T11:01:47.882Z,49.30
2023-03-10T11:02:49.822Z,49.10
2023-03-10T11:04:03.332Z,48.80
2023-03-10T11:05:17.330Z,48.60
2023-03-10T11:06:21.893Z,48.00
2023-03-10T11:07:27.460Z,47.60
2023-03-10T11:08:37.786Z,47.80
2023-03-10T11:09:39.730Z,47.00
2023-03-10T11:10:42.693Z,44.30
2023-03-10T11:11:51.452Z,41.60
2023-03-10T11:13:17.530Z,40.60
2023-03-10T11:14:35.361Z,38.50
2023-03-10T11:15:46.489Z,36.80
2023-03-10T11:16:52.204Z,35.90
2023-03-10T11:18:02.489Z,34.20
2023-03-10T11:19:32.908Z,35.20
2023-03-10T11:20:49.685Z,34.90
2023-03-10T11:21:57.293Z,34.70
2023-03-10T11:23:13.412Z,34.00
2023-03-10T11:24:38.573Z,32.70
2023-03-10T11:25:52.310Z,33.10
2023-03-10T11:27:20.063Z,34.20
2023-03-10T11:28:52.472Z,34.80
2023-03-10T11:30:11.000Z,34.80
2023-03-10T11:31:39.718Z,35.20
2023-03-10T11:32:59.154Z,36.00
2023-03-10T11:34:19.983Z,36.00
2023-03-10T11:35:27.522Z,36.00
2023-03-10T11:36:55.805Z,36.70
2023-03-10T11:38:28.885Z,36.20
2023-03-10T11:39:45.644Z,35.00
2023-03-10T11:40:57.331Z,33.90
2023-03-10T11:42:25.867Z,33.60
2023-03-10T11:43:52.184Z,34.00
2023-03-10T11:45:04.772Z,33.50
2023-03-10T11:46:23.817Z,33.20
2023-03-10T11:47:50.955Z,33.00
2023-03-10T11:49:01.822Z,33.70
2023-03-10T11:50:32.029Z,33.40
2023-03-10T11:51:45.524Z,33.40
2023-03-10T11:52:50.988Z,34.10
2023-03-10T11:53:55.828Z,34.80
2023-03-10T11:55:14.943Z,35.40
2023-03-10T11:56:20.579Z,36.00
2023-03-10T11:57:25.698Z,36.00
2023-03-10T11:58:35.367Z,36.70
2023-03-10T11:59:47.626Z,37.00
2023-03-10T12:00:52.754Z,36.40
2023-03-10T12:02:20.194Z,35.70
2023-03-10T12:03:54.065Z,34.60
2023-03-10T12:05:08.874Z,34.20
2023-03-10T12:06:19.990Z,33.90
2023-03-10T12:07:36.199Z,33.20
2023-03-10T12:08:40.055Z,32.90
2023-03-10T12:09:54.374Z,32.60
2023-03-10T12:10:59.745Z,32.10
2023-03-10T12:12:04.075Z,31.10
2023-03-10T12:13:06.754Z,31.00
2023-03-10T12:14:14.343Z,30.60
2023-03-10T12:15:32.992Z,30.00
2023-03-10T12:16:38.293Z,29.70
2023-03-10T12:17:41.189Z,28.20
2023-03-10T12:18:43.169Z,27.80
2023-03-10T12:20:16.256Z,28.20
2023-03-10T12:21:19.650Z,28.50
2023-03-10T12:22:21.506Z,29.40
2023-03-10T12:23:26.871Z,29.40
2023-03-10T12:24:48.047Z,29.50
2023-03-10T12:25:50.479Z,29.70
2023-03-10T12:27:00.006Z,30.20
2023-03-10T12:28:17.669Z,30.40
2023-03-10T12:29:22.613Z,31.00
2023-03-10T12:30:53.468Z,31.20
2023-03-10T12:31:55.588Z,31.60
2023-03-10T12:32:57.647Z,32.00
2023-03-10T12:34:23.791Z,32.20
2023-03-10T12:35:28.596Z,31.90
2023-03-10T12:36:33.919Z,31.60
2023-03-10T12:37:35.882Z,31.30
2023-03-10T12:38:43.254Z,31.40
2023-03-10T12:39:46.036Z,31.90
2023-03-10T12:40:52.190Z,31.80
2023-03-10T12:42:01.880Z,32.00
2023-03-10T12:43:38.711Z,32.70
2023-03-10T12:44:49.855Z,32.90
2023-03-10T12:45:52.114Z,32.60
2023-03-10T12:47:09.248Z,32.50
2023-03-10T12:48:17.845Z,32.70
2023-03-10T12:49:33.567Z,32.50
2023-03-10T12:50:48.098Z,32.80
2023-03-10T12:52:14.256Z,33.20
2023-03-10T12:53:30.609Z,33.40
2023-03-10T12:54:52.437Z,34.10
2023-03-10T12:56:12.728Z,34.20
2023-03-10T12:57:32.766Z,34.80
2023-03-10T12:58:37.232Z,35.20
2023-03-10T12:59:46.784Z,35.00
2023-03-10T13:00:53.494Z,34.60
2023-03-10T13:01:57.894Z,34.70
2023-03-10T13:03:32.079Z,35.00
2023-03-10T13:04:34.933Z,35.00
2023-03-10T13:06:14.894Z,34.90
2023-03-10T13:07:19.690Z,35.10
2023-03-10T13:08:41.512Z,35.20
2023-03-10T13:09:47.973Z,34.80
2023-03-10T13:10:55.602Z,34.90
2023-03-10T13:12:03.217Z,35.00
2023-03-10T13:13:08.970Z,35.30
2023-03-10T13:14:24.222Z,35.50
2023-03-10T13:15:32.103Z,35.90
2023-03-10T13:16:36.566Z,36.40
2023-03-10T13:17:38.588Z,36.70
2023-03-10T13:18:48.722Z,36.80
2023-03-10T13:20:02.284Z,36.80
2023-03-10T13:21:04.348Z,37.40
2023-03-10T13:22:06.362Z,37.70
2023-03-10T13:23:29.583Z,37.90
2023-03-10T13:24:35.663Z,38.20
2023-03-10T13:25:37.529Z,38.40
2023-03-10T13:26:39.394Z,38.40
2023-03-10T13:27:41.252Z,38.20
2023-03-10T13:29:00.993Z,38.30
2023-03-10T13:30:21.724Z,38.60
2023-03-10T13:31:27.245Z,38.70
2023-03-10T13:32:30.558Z,38.60
2023-03-10T13:33:43.064Z,39.30
2023-03-10T13:34:48.781Z,38.80
2023-03-10T13:35:50.812Z,38.90
2023-03-10T13:36:52.664Z,39.10
2023-03-10T13:38:09.514Z,39.30
2023-03-10T13:39:25.586Z,38.90
2023-03-10T13:40:28.658Z,38.60
2023-03-10T13:41:37.384Z,38.80
2023-03-10T13:42:44.278Z,39.10
2023-03-10T13:43:51.384Z,39.20
2023-03-10T13:44:55.276Z,39.50
2023-03-10T13:45:58.806Z,39.50
2023-03-10T13:47:04.482Z,39.60
2023-03-10T13:48:07.287Z,39.70
2023-03-10T13:49:13.740Z,40.20
2023-03-10T13:50:16.960Z,40.50
2023-03-10T13:51:32.260Z,40.50
2023-03-10T13:52:34.814Z,40.20
2023-03-10T13:53:36.830Z,39.90
2023-03-10T13:54:41.791Z,40.00
2023-03-10T13:55:43.731Z,40.10
2023-03-10T13:56:47.175Z,40.10
2023-03-10T13:57:50.334Z,40.20
2023-03-10T13:58:55.169Z,40.10
2023-03-10T13:59:58.172Z,40.30
2023-03-10T14:01:00.990Z,40.40
2023-03-10T14:02:04.698Z,40.10
2023-03-10T14:03:08.283Z,40.30
2023-03-10T14:04:16.964Z,40.40
2023-03-10T14:05:47.141Z,40.50