createdAt,value
2023-02-08T00:00:27.668Z,100.00
2023-02-08T00:02:56.955Z,100.00
2023-02-08T00:05:25.205Z,100.00
2023-02-08T00:07:53.101Z,100.00
2023-02-08T00:10:21.240Z,100.00
2023-02-08T00:12:49.326Z,100.00
2023-02-08T00:15:17.412Z,100.00
2023-02-08T00:17:45.417Z,100.00
2023-02-08T00:20:15.442Z,100.00
2023-02-08T00:22:43.650Z,100.00
2023-02-08T00:25:11.659Z,100.00
2023-02-08T00:27:39.617Z,100.00
2023-02-08T00:30:08.630Z,100.00
2023-02-08T00:32:36.828Z,100.00
2023-02-08T00:35:04.885Z,100.00
2023-02-08T00:37:34.248Z,100.00
2023-02-08T00:40:02.751Z,100.00
2023-02-08T00:42:30.693Z,100.00
2023-02-08T00:44:58.584Z,100.00
2023-02-08T00:47:26.488Z,100.00
2023-02-08T00:49:54.693Z,100.00
2023-02-08T00:52:22.760Z,100.00
2023-02-08T00:54:52.061Z,100.00
2023-02-08T00:57:20.004Z,100.00
2023-02-08T00:59:48.035Z,100.00
2023-02-08T01:02:15.995Z,100.00
2023-02-08T01:04:44.233Z,100.00
2023-02-08T01:07:12.227Z,100.00
2023-02-08T01:09:40.415Z,100.00
2023-02-08T01:12:10.166Z,100.00
2023-02-08T01:14:38.852Z,100.00
2023-02-08T01:17:06.870Z,100.00
2023-02-08T01:19:34.884Z,100.00
2023-02-08T01:22:02.889Z,100.00
2023-02-08T01:24:31.189Z,100.00
2023-02-08T01:26:59.586Z,100.00
2023-02-08T01:29:28.954Z,100.00
2023-02-08T01:31:57.201Z,100.00
2023-02-08T01:34:25.102Z,100.00
2023-02-08T01:36:53.073Z,100.00
2023-02-08T01:39:20.974Z,100.00
2023-02-08T01:41:49.135Z,100.00
2023-02-08T01:44:54.229Z,100.00
2023-02-08T01:47:23.587Z,100.00
2023-02-08T01:49:51.532Z,100.00
2023-02-08T01:52:20.457Z,100.00
2023-02-08T01:54:50.936Z,100.00
2023-02-08T01:57:18.979Z,100.00
2023-02-08T01:59:48.148Z,100.00
2023-02-08T02:02:17.610Z,100.00
2023-02-08T02:04:47.180Z,100.00
2023-02-08T02:07:15.137Z,100.00
2023-02-08T02:09:45.264Z,100.00
2023-02-08T02:12:13.488Z,100.00
2023-02-08T02:14:41.532Z,100.00
2023-02-08T02:17:09.521Z,100.00
2023-02-08T02:19:41.806Z,100.00
2023-02-08T02:22:36.792Z,100.00
2023-02-08T02:25:14.760Z,100.00
2023-02-08T02:27:50.844Z,100.00
2023-02-08T02:30:41.555Z,100.00
2023-02-08T02:33:31.886Z,100.00
2023-02-08T02:36:01.731Z,100.00
2023-02-08T02:38:35.723Z,100.00
2023-02-08T02:41:07.453Z,100.00
2023-02-08T02:43:41.907Z,100.00
2023-02-08T02:46:22.304Z,100.00
2023-02-08T02:48:54.023Z,100.00
2023-02-08T02:51:23.576Z,100.00
2023-02-08T02:53:54.083Z,100.00
2023-02-08T02:56:23.942Z,100.00
2023-02-08T02:58:51.874Z,100.00
2023-02-08T03:01:26.033Z,100.00
2023-02-08T03:03:55.682Z,100.00
2023-02-08T03:06:29.684Z,100.00
2023-02-08T03:09:05.771Z,100.00
2023-02-08T03:11:34.613Z,100.00
2023-02-08T03:14:16.063Z,100.00
2023-02-08T03:16:59.575Z,100.00
2023-02-08T03:19:32.713Z,100.00
2023-02-08T03:22:03.157Z,100.00
2023-02-08T03:24:34.574Z,100.00
2023-02-08T03:27:04.875Z,100.00
2023-02-08T03:29:41.075Z,100.00
2023-02-08T03:32:10.579Z,100.00
2023-02-08T03:34:44.659Z,100.00
2023-02-08T03:37:14.345Z,100.00
2023-02-08T03:39:42.231Z,100.00
2023-02-08T03:42:12.817Z,100.00
2023-02-08T03:44:42.397Z,100.00
2023-02-08T03:47:18.530Z,100.00
2023-02-08T03:49:48.041Z,100.00
2023-02-08T03:52:15.993Z,100.00
2023-02-08T03:54:46.084Z,100.00
2023-02-08T03:57:14.911Z,100.00
2023-02-08T03:59:45.014Z,100.00
2023-02-08T04:02:15.070Z,100.00
2023-02-08T04:04:44.774Z,100.00
2023-02-08T04:07:14.514Z,100.00
2023-02-08T04:09:42.414Z,100.00
2023-02-08T04:12:10.528Z,100.00
2023-02-08T04:14:38.435Z,100.00
2023-02-08T04:17:06.939Z,100.00
2023-02-08T04:19:34.877Z,100.00
2023-02-08T04:22:03.172Z,100.00
2023-02-08T04:24:32.506Z,100.00
2023-02-08T04:27:00.347Z,100.00
2023-02-08T04:29:28.630Z,100.00
2023-02-08T04:31:56.547Z,100.00
2023-02-08T04:34:24.684Z,100.00
2023-02-08T04:36:52.878Z,100.00
2023-02-08T04:39:20.780Z,100.00
2023-02-08T04:41:50.132Z,100.00
2023-02-08T04:44:18.338Z,100.00
2023-02-08T04:46:46.212Z,100.00
2023-02-08T04:49:14.168Z,100.00
2023-02-08T04:51:42.375Z,100.00
2023-02-08T04:54:10.324Z,100.00
2023-02-08T04:56:38.625Z,100.00
2023-02-08T04:59:08.220Z,100.00
2023-02-08T05:01:36.170Z,100.00
2023-02-08T05:04:04.441Z,100.00
2023-02-08T05:06:32.446Z,100.00
2023-02-08T05:09:00.596Z,100.00
2023-02-08T05:11:29.018Z,100.00
2023-02-08T05:13:56.920Z,100.00
2023-02-08T05:16:26.413Z,100.00
2023-02-08T05:18:54.788Z,100.00
2023-02-08T05:21:23.872Z,100.00
2023-02-08T05:23:52.071Z,100.00
2023-02-08T05:26:19.975Z,100.00
2023-02-08T05:28:48.081Z,100.00
2023-02-08T05:31:17.256Z,100.00
2023-02-08T05:33:46.535Z,100.00
2023-02-08T05:36:14.472Z,100.00
2023-02-08T05:38:42.395Z,100.00
2023-02-08T05:41:10.523Z,100.00
2023-02-08T05:43:38.474Z,100.00
2023-02-08T05:46:06.918Z,100.00
2023-02-08T05:48:34.813Z,100.00
2023-02-08T05:51:04.286Z,100.00
2023-02-08T05:53:32.315Z,100.00
2023-02-08T05:56:00.223Z,99.72
2023-02-08T05:58:28.338Z,98.96
2023-02-08T06:00:56.580Z,100.00
2023-02-08T06:03:24.563Z,100.00
2023-02-08T06:05:52.457Z,100.00
2023-02-08T06:08:22.042Z,100.00
2023-02-08T06:10:50.109Z,100.00
2023-02-08T06:13:18.077Z,100.00
2023-02-08T06:15:47.010Z,100.00
2023-02-08T06:18:14.926Z,100.00
2023-02-08T06:20:42.996Z,100.00
2023-02-08T06:23:10.988Z,100.00
2023-02-08T06:25:40.422Z,100.00
2023-02-08T06:28:10.686Z,100.00
2023-02-08T06:30:39.552Z,100.00
2023-02-08T06:33:07.686Z,100.00
2023-02-08T06:35:35.674Z,100.00
2023-02-08T06:38:03.741Z,100.00
2023-02-08T06:40:31.718Z,100.00
2023-02-08T06:43:00.965Z,100.00
2023-02-08T06:45:28.979Z,100.00
2023-02-08T06:47:56.904Z,100.00
2023-02-08T06:50:24.789Z,100.00
2023-02-08T06:52:52.697Z,100.00
2023-02-08T06:55:20.653Z,100.00
2023-02-08T06:57:48.616Z,100.00
2023-02-08T07:00:18.223Z,100.00
2023-02-08T07:02:47.337Z,100.00
2023-02-08T07:05:15.403Z,100.00
2023-02-08T07:07:43.578Z,99.94
2023-02-08T07:10:11.429Z,100.00
2023-02-08T07:12:39.352Z,99.98
2023-02-08T07:15:07.773Z,100.00
2023-02-08T07:17:37.188Z,100.00
2023-02-08T07:20:05.313Z,100.00
2023-02-08T07:22:33.310Z,100.00
2023-02-08T07:25:01.550Z,100.00
2023-02-08T07:27:29.493Z,99.25
2023-02-08T07:29:57.420Z,100.00
2023-02-08T07:32:25.304Z,100.00
2023-02-08T07:34:55.299Z,98.58
2023-02-08T07:37:23.232Z,99.87
2023-02-08T07:39:51.178Z,98.42
2023-02-08T07:42:19.323Z,99.03
2023-02-08T07:44:47.300Z,98.75
2023-02-08T07:47:15.173Z,99.44
2023-02-08T07:49:43.359Z,97.79
2023-02-08T07:52:12.657Z,95.83
2023-02-08T07:54:40.557Z,95.01
2023-02-08T07:57:09.001Z,96.53
2023-02-08T07:59:36.887Z,95.74
2023-02-08T08:02:09.224Z,93.41
2023-02-08T08:04:42.524Z,92.59
2023-02-08T08:07:10.476Z,91.88
2023-02-08T08:09:40.021Z,92.28
2023-02-08T08:12:08.406Z,91.71
2023-02-08T08:14:36.654Z,92.46
2023-02-08T08:17:04.594Z,90.89
2023-02-08T08:19:32.672Z,91.01
2023-02-08T08:22:00.658Z,91.49
2023-02-08T08:24:30.316Z,89.36
2023-02-08T08:26:59.670Z,88.42
2023-02-08T08:29:29.432Z,88.21
2023-02-08T08:31:57.749Z,87.04
2023-02-08T08:34:29.863Z,86.75
2023-02-08T08:36:57.877Z,86.33
2023-02-08T08:39:27.395Z,87.21
2023-02-08T08:41:55.559Z,87.47
2023-02-08T08:44:25.006Z,86.27
2023-02-08T08:46:56.850Z,83.18
2023-02-08T08:49:24.801Z,86.79
2023-02-08T08:51:52.768Z,83.60
2023-02-08T08:54:21.272Z,84.17
2023-02-08T08:56:49.274Z,84.58
2023-02-08T08:59:17.180Z,82.01
2023-02-08T09:01:46.919Z,81.32
2023-02-08T09:04:20.906Z,81.54
2023-02-08T09:06:53.214Z,80.24
2023-02-08T09:09:21.874Z,80.04
2023-02-08T09:11:49.910Z,79.84
2023-02-08T09:14:18.035Z,82.06
2023-02-08T09:16:48.489Z,77.86
2023-02-08T09:19:16.848Z,77.38
2023-02-08T09:21:46.180Z,76.24
2023-02-08T09:24:14.412Z,79.30
2023-02-08T09:26:42.460Z,72.34
2023-02-08T09:29:11.167Z,71.73
2023-02-08T09:31:39.949Z,69.79
2023-02-08T09:34:12.270Z,67.52
2023-02-08T09:36:52.704Z,65.51
2023-02-08T09:39:22.639Z,66.67
2023-02-08T09:42:13.874Z,68.39
2023-02-08T09:44:46.884Z,67.61
2023-02-08T09:47:18.561Z,64.71
2023-02-08T09:49:52.855Z,64.03
2023-02-08T09:52:22.324Z,62.25
2023-02-08T09:54:51.729Z,63.09
2023-02-08T09:57:22.568Z,57.36
2023-02-08T09:59:53.862Z,59.47
2023-02-08T10:02:24.569Z,55.41
2023-02-08T10:04:59.922Z,57.67
2023-02-08T10:07:28.127Z,55.75
2023-02-08T10:09:56.400Z,51.33
2023-02-08T10:12:30.137Z,50.85
2023-02-08T10:15:03.660Z,50.66
2023-02-08T10:17:48.730Z,51.94
2023-02-08T10:20:38.814Z,50.33
2023-02-08T10:23:16.718Z,50.35
2023-02-08T10:26:07.941Z,50.44
2023-02-08T10:28:48.307Z,50.72
2023-02-08T10:31:20.287Z,53.25
2023-02-08T10:33:50.827Z,53.52
2023-02-08T10:36:21.152Z,49.72
2023-02-08T10:38:50.346Z,50.49
2023-02-08T10:41:20.854Z,51.03
2023-02-08T10:43:50.530Z,49.40
2023-02-08T10:46:23.695Z,52.19
2023-02-08T10:48:58.941Z,54.27
2023-02-08T10:51:28.377Z,50.23
2023-02-08T10:53:56.655Z,49.06
2023-02-08T10:56:41.388Z,48.78
2023-02-08T10:59:16.856Z,48.72
2023-02-08T11:01:45.150Z,47.93
2023-02-08T11:04:13.638Z,48.21
2023-02-08T11:06:43.688Z,47.69
2023-02-08T11:09:24.188Z,47.02
2023-02-08T11:11:52.846Z,46.38
2023-02-08T11:14:21.846Z,45.59
2023-02-08T11:16:53.225Z,47.31
2023-02-08T11:19:35.534Z,44.55
2023-02-08T11:22:06.338Z,47.66
2023-02-08T11:24:39.914Z,46.00
2023-02-08T11:27:17.809Z,46.26
2023-02-08T11:29:45.812Z,46.83
2023-02-08T11:32:17.142Z,45.45
2023-02-08T11:34:45.346Z,45.21
2023-02-08T11:37:20.252Z,45.40
2023-02-08T11:39:51.752Z,44.65
2023-02-08T11:42:21.773Z,45.18
2023-02-08T11:44:49.984Z,45.09
2023-02-08T11:47:21.152Z,45.25
2023-02-08T11:49:53.290Z,44.82
2023-02-08T11:52:25.387Z,42.02
2023-02-08T11:54:53.664Z,42.48
2023-02-08T11:57:22.492Z,43.14
2023-02-08T11:59:50.967Z,44.30
2023-02-08T12:02:37.209Z,42.30
2023-02-08T12:05:05.764Z,43.20
2023-02-08T12:07:43.991Z,40.97
2023-02-08T12:10:23.030Z,41.33
2023-02-08T12:13:05.105Z,41.09
2023-02-08T12:15:45.006Z,43.50
2023-02-08T12:18:29.817Z,42.08
2023-02-08T12:20:58.713Z,41.70
2023-02-08T12:23:42.388Z,41.68
2023-02-08T12:26:18.178Z,41.58
2023-02-08T12:29:10.776Z,40.01
2023-02-08T12:31:46.755Z,42.27
2023-02-08T12:34:17.891Z,41.57
2023-02-08T12:37:16.018Z,41.97
2023-02-08T12:40:05.802Z,43.08
2023-02-08T12:42:41.477Z,41.57
2023-02-08T12:45:27.123Z,41.06
2023-02-08T12:48:04.672Z,41.68
2023-02-08T12:50:35.578Z,42.19
2023-02-08T12:53:04.432Z,42.86
2023-02-08T12:55:35.764Z,41.76
2023-02-08T12:58:15.279Z,42.28
2023-02-08T13:00:45.704Z,43.22
2023-02-08T13:03:17.235Z,43.82
2023-02-08T13:06:01.569Z,42.21
2023-02-08T13:08:31.986Z,43.85
2023-02-08T13:11:17.720Z,42.79
2023-02-08T13:13:58.805Z,42.41
2023-02-08T13:16:29.452Z,41.66
2023-02-08T13:19:08.484Z,42.02
2023-02-08T13:21:38.117Z,42.49
2023-02-08T13:24:07.559Z,44.15
2023-02-08T13:26:36.871Z,42.48
2023-02-08T13:29:05.959Z,43.02
2023-02-08T13:31:36.153Z,42.24
2023-02-08T13:34:08.452Z,42.94
2023-02-08T13:36:37.462Z,43.09
2023-02-08T13:39:06.598Z,42.98
2023-02-08T13:41:36.254Z,43.25
2023-02-08T13:44:05.180Z,42.54
2023-02-08T13:46:37.442Z,43.95
2023-02-08T13:49:05.827Z,42.13
2023-02-08T13:51:52.975Z,44.42
2023-02-08T13:54:20.935Z,41.85
2023-02-08T13:56:50.935Z,42.79
2023-02-08T13:59:35.652Z,41.65
2023-02-08T14:02:30.973Z,41.21
2023-02-08T14:05:15.638Z,43.72
2023-02-08T14:07:43.982Z,45.03
2023-02-08T14:10:32.052Z,41.19
2023-02-08T14:13:02.974Z,42.72
2023-02-08T14:15:33.090Z,42.31
2023-02-08T14:18:01.346Z,41.88
2023-02-08T14:20:36.278Z,42.50
2023-02-08T14:23:05.454Z,42.61
2023-02-08T14:25:41.913Z,42.23
2023-02-08T14:28:25.342Z,42.79
2023-02-08T14:30:54.635Z,43.20
2023-02-08T14:33:24.515Z,44.81
2023-02-08T14:35:54.357Z,43.93
2023-02-08T14:39:18.899Z,42.11
2023-02-08T14:41:49.293Z,42.14
2023-02-08T14:44:55.533Z,42.68
2023-02-08T14:48:05.351Z,45.45
2023-02-08T14:50:43.489Z,43.66
2023-02-08T14:53:36.282Z,45.27
2023-02-08T14:56:07.122Z,44.94
2023-02-08T14:58:36.701Z,44.13
2023-02-08T15:01:12.535Z,44.76
2023-02-08T15:03:40.881Z,44.97
2023-02-08T15:06:49.741Z,44.09
2023-02-08T15:09:20.555Z,44.80
2023-02-08T15:11:57.531Z,44.09
2023-02-08T15:14:25.453Z,43.67
2023-02-08T15:16:56.126Z,43.85
2023-02-08T15:19:28.268Z,45.41
2023-02-08T15:21:56.295Z,43.82
2023-02-08T15:24:29.109Z,44.29
2023-02-08T15:26:57.859Z,43.74
2023-02-08T15:29:39.201Z,43.95
2023-02-08T15:32:13.729Z,43.79
2023-02-08T15:34:43.387Z,45.45
2023-02-08T15:37:15.247Z,43.55
2023-02-08T15:39:44.742Z,44.02
2023-02-08T15:42:17.344Z,46.11
2023-02-08T15:44:45.741Z,44.36
2023-02-08T15:47:16.448Z,45.48
2023-02-08T15:49:46.266Z,45.20
2023-02-08T15:52:17.005Z,45.14
2023-02-08T15:54:46.754Z,47.45
2023-02-08T15:57:22.305Z,45.54
2023-02-08T15:59:50.342Z,47.39
2023-02-08T16:02:23.770Z,49.98
2023-02-08T16:04:51.745Z,49.29
2023-02-08T16:07:26.414Z,49.04
2023-02-08T16:09:55.984Z,50.06
2023-02-08T16:12:24.749Z,50.17
2023-02-08T16:14:56.045Z,54.86
2023-02-08T16:17:34.317Z,53.88
2023-02-08T16:20:02.461Z,55.08
2023-02-08T16:22:32.051Z,59.97
2023-02-08T16:25:25.396Z,63.85
2023-02-08T16:27:53.505Z,66.09
2023-02-08T16:30:22.648Z,62.82
2023-02-08T16:32:50.870Z,58.64
2023-02-08T16:35:22.966Z,62.50
2023-02-08T16:37:55.085Z,60.74
2023-02-08T16:40:48.848Z,60.78
2023-02-08T16:43:18.324Z,58.57
2023-02-08T16:45:46.665Z,62.66
2023-02-08T16:48:34.994Z,65.19
2023-02-08T16:51:03.140Z,58.88
2023-02-08T16:53:41.311Z,63.99
2023-02-08T16:56:11.539Z,63.87
2023-02-08T16:58:39.598Z,66.68
2023-02-08T17:01:07.883Z,72.21
2023-02-08T17:03:39.149Z,70.82
2023-02-08T17:06:09.145Z,70.34
2023-02-08T17:08:37.577Z,68.14
2023-02-08T17:11:05.762Z,74.93
2023-02-08T17:13:35.131Z,71.13
2023-02-08T17:16:03.437Z,68.19
2023-02-08T17:18:33.287Z,66.60
2023-02-08T17:21:06.825Z,68.90
2023-02-08T17:23:37.959Z,66.17
2023-02-08T17:26:06.274Z,67.65
2023-02-08T17:28:38.532Z,66.22
2023-02-08T17:31:07.019Z,68.32
2023-02-08T17:33:40.767Z,70.71
2023-02-08T17:36:13.624Z,69.48
2023-02-08T17:38:42.063Z,68.02
2023-02-08T17:41:11.178Z,68.12
2023-02-08T17:43:40.817Z,69.59
2023-02-08T17:46:11.907Z,68.55
2023-02-08T17:48:39.907Z,68.76
2023-02-08T17:51:13.603Z,68.99
2023-02-08T17:53:43.823Z,68.28
2023-02-08T17:56:13.332Z,69.18
2023-02-08T17:58:51.297Z,70.11
2023-02-08T18:01:22.717Z,67.73
2023-02-08T18:03:51.220Z,66.75
2023-02-08T18:06:19.555Z,67.43
2023-02-08T18:08:47.598Z,67.55
2023-02-08T18:11:18.146Z,66.42
2023-02-08T18:13:47.997Z,67.39
2023-02-08T18:16:16.756Z,67.28
2023-02-08T18:18:45.103Z,68.07
2023-02-08T18:21:13.804Z,68.28
2023-02-08T18:23:41.877Z,70.77
2023-02-08T18:26:12.577Z,68.41
2023-02-08T18:28:40.831Z,67.78
2023-02-08T18:31:11.075Z,66.77
2023-02-08T18:33:39.135Z,67.78
2023-02-08T18:36:11.340Z,69.89
2023-02-08T18:38:39.712Z,69.50
2023-02-08T18:41:10.985Z,69.82
2023-02-08T18:43:39.241Z,71.59
2023-02-08T18:46:11.375Z,71.95
2023-02-08T18:48:40.299Z,72.21
2023-02-08T18:51:08.916Z,74.13
2023-02-08T18:53:38.137Z,74.91
2023-02-08T18:56:07.472Z,74.00
2023-02-08T18:58:35.380Z,75.63
2023-02-08T19:01:07.397Z,78.47
2023-02-08T19:03:36.822Z,78.52
2023-02-08T19:06:06.357Z,78.02
2023-02-08T19:08:36.346Z,77.12
2023-02-08T19:11:04.909Z,77.51
2023-02-08T19:13:34.406Z,79.60
2023-02-08T19:16:02.908Z,80.08
2023-02-08T19:18:30.964Z,81.75
2023-02-08T19:21:05.414Z,82.36
2023-02-08T19:23:33.433Z,82.52
2023-02-08T19:26:03.065Z,83.48
2023-02-08T19:28:33.510Z,83.46
2023-02-08T19:31:05.779Z,85.26
2023-02-08T19:33:34.260Z,86.07
2023-02-08T19:36:09.564Z,86.57
2023-02-08T19:38:37.629Z,87.07
2023-02-08T19:41:06.137Z,88.72
2023-02-08T19:43:34.359Z,90.72
2023-02-08T19:46:02.768Z,89.53
2023-02-08T19:48:30.769Z,91.23
2023-02-08T19:51:00.204Z,92.12
2023-02-08T19:53:29.917Z,92.10
2023-02-08T19:55:58.174Z,93.03
2023-02-08T19:58:26.094Z,93.28
2023-02-08T20:00:54.569Z,93.69
2023-02-08T20:03:22.773Z,94.39
2023-02-08T20:05:50.800Z,95.22
2023-02-08T20:08:18.902Z,95.98
2023-02-08T20:10:49.244Z,97.00
2023-02-08T20:13:17.256Z,98.03
2023-02-08T20:15:45.380Z,97.73
2023-02-08T20:18:14.152Z,98.43
2023-02-08T20:20:42.298Z,99.65
2023-02-08T20:23:22.060Z,99.66
2023-02-08T20:25:51.880Z,100.00
2023-02-08T20:28:19.814Z,100.00
2023-02-08T20:30:48.048Z,100.00
2023-02-08T20:33:16.002Z,100.00
2023-02-08T20:35:44.129Z,100.00
2023-02-08T20:38:12.165Z,100.00
2023-02-08T20:40:40.139Z,100.00
2023-02-08T20:43:09.436Z,100.00
2023-02-08T20:45:37.961Z,100.00
2023-02-08T20:48:06.362Z,100.00
2023-02-08T20:50:34.436Z,100.00
2023-02-08T20:53:02.447Z,100.00
2023-02-08T20:55:30.661Z,100.00
2023-02-08T20:57:58.557Z,100.00
2023-02-08T21:00:40.209Z,100.00
2023-02-08T21:03:10.112Z,100.00
2023-02-08T21:05:39.445Z,100.00
2023-02-08T21:08:07.777Z,100.00
2023-02-08T21:10:37.244Z,100.00
2023-02-08T21:13:05.147Z,100.00
2023-02-08T21:15:34.902Z,100.00
2023-02-08T21:18:03.022Z,100.00
2023-02-08T21:20:30.944Z,100.00
2023-02-08T21:22:58.930Z,100.00
2023-02-08T21:25:26.849Z,100.00
2023-02-08T21:27:58.484Z,100.00
2023-02-08T21:30:27.510Z,100.00
2023-02-08T21:32:56.853Z,100.00
2023-02-08T21:35:24.741Z,100.00
2023-02-08T21:37:52.796Z,100.00
2023-02-08T21:40:20.680Z,100.00
2023-02-08T21:42:48.851Z,100.00
2023-02-08T21:45:16.941Z,100.00
2023-02-08T21:47:45.169Z,100.00
2023-02-08T21:50:32.056Z,100.00
2023-02-08T21:53:17.599Z,100.00
2023-02-08T21:55:46.976Z,100.00
2023-02-08T21:58:15.061Z,100.00
2023-02-08T22:00:43.480Z,100.00
2023-02-08T22:03:11.678Z,100.00
2023-02-08T22:05:58.247Z,100.00
2023-02-08T22:08:26.145Z,100.00
2023-02-08T22:10:58.288Z,100.00
2023-02-08T22:13:26.445Z,100.00
2023-02-08T22:15:54.686Z,100.00
2023-02-08T22:18:22.739Z,100.00
2023-02-08T22:20:53.427Z,100.00
2023-02-08T22:23:21.435Z,100.00
2023-02-08T22:25:49.505Z,100.00
2023-02-08T22:28:17.619Z,100.00
2023-02-08T22:30:48.632Z,100.00
2023-02-08T22:33:16.859Z,100.00
2023-02-08T22:35:44.732Z,100.00
2023-02-08T22:38:14.040Z,100.00
2023-02-08T22:40:42.226Z,100.00
2023-02-08T22:43:10.362Z,100.00
2023-02-08T22:45:48.349Z,100.00
2023-02-08T22:48:16.358Z,100.00
2023-02-08T22:50:44.685Z,100.00
2023-02-08T22:53:14.172Z,100.00
2023-02-08T22:55:42.078Z,100.00
2023-02-08T22:58:10.008Z,100.00
2023-02-08T23:00:38.031Z,100.00
2023-02-08T23:03:06.043Z,100.00
2023-02-08T23:05:34.824Z,100.00
2023-02-08T23:08:02.830Z,100.00
2023-02-08T23:10:32.215Z,100.00
2023-02-08T23:13:00.688Z,100.00
2023-02-08T23:15:28.620Z,100.00
2023-02-08T23:17:58.109Z,100.00
2023-02-08T23:20:26.278Z,100.00
2023-02-08T23:22:54.324Z,100.00
2023-02-08T23:25:22.515Z,100.00
2023-02-08T23:27:51.999Z,100.00
2023-02-08T23:30:20.047Z,100.00
2023-02-08T23:32:48.151Z,100.00
2023-02-08T23:35:16.314Z,100.00
2023-02-08T23:37:44.376Z,100.00
2023-02-08T23:40:12.855Z,100.00
2023-02-08T23:42:41.138Z,100.00
2023-02-08T23:45:11.189Z,100.00
2023-02-08T23:47:39.470Z,100.00
2023-02-08T23:50:07.615Z,100.00
2023-02-08T23:52:35.909Z,100.00
2023-02-08T23:55:04.106Z,100.00
2023-02-08T23:57:33.201Z,100.00
