createdAt,value
2018-01-07T00:00:08.283Z,89.06
2018-01-07T00:02:35.701Z,89.16
2018-01-07T00:05:03.112Z,89.31
2018-01-07T00:07:30.569Z,88.98
2018-01-07T00:09:57.970Z,88.93
2018-01-07T00:12:25.393Z,89.13
2018-01-07T00:14:52.838Z,89.48
2018-01-07T00:17:20.237Z,89.10
2018-01-07T00:19:47.645Z,89.24
2018-01-07T00:22:15.073Z,89.32
2018-01-07T00:24:42.482Z,89.15
2018-01-07T00:27:09.938Z,88.75
2018-01-07T00:29:37.374Z,88.55
2018-01-07T00:32:04.814Z,88.60
2018-01-07T00:34:32.228Z,88.62
2018-01-07T00:36:59.632Z,88.25
2018-01-07T00:39:27.051Z,88.05
2018-01-07T00:41:54.519Z,87.90
2018-01-07T00:44:21.884Z,88.06
2018-01-07T00:46:49.306Z,87.85
2018-01-07T00:49:16.717Z,87.91
2018-01-07T00:51:44.140Z,87.49
2018-01-07T00:54:11.558Z,87.32
2018-01-07T00:56:38.965Z,87.59
2018-01-07T00:59:06.386Z,87.70
2018-01-07T01:01:33.802Z,87.60
2018-01-07T01:04:01.222Z,87.88
2018-01-07T01:06:28.638Z,88.14
2018-01-07T01:08:56.049Z,88.29
2018-01-07T01:11:23.468Z,88.61
2018-01-07T01:13:50.905Z,89.12
2018-01-07T01:16:18.318Z,89.59
2018-01-07T01:18:45.729Z,90.26
2018-01-07T01:21:13.172Z,90.84
2018-01-07T01:23:40.638Z,91.00
2018-01-07T01:26:08.006Z,91.89
2018-01-07T01:28:35.435Z,92.25
2018-01-07T01:31:02.838Z,92.59
2018-01-07T01:33:30.251Z,93.06
2018-01-07T01:35:57.693Z,93.54
2018-01-07T01:38:25.107Z,93.68
2018-01-07T01:40:52.510Z,93.95
2018-01-07T01:43:19.942Z,93.91
2018-01-07T01:45:47.354Z,94.18
2018-01-07T01:48:14.770Z,94.26
2018-01-07T01:50:42.213Z,94.49
2018-01-07T01:53:09.621Z,94.61
2018-01-07T01:55:37.030Z,94.55
2018-01-07T01:58:04.469Z,94.60
2018-01-07T02:00:31.894Z,94.46
2018-01-07T02:03:00.282Z,94.46
2018-01-07T02:05:27.732Z,94.05
2018-01-07T02:07:55.143Z,94.07
2018-01-07T02:10:22.566Z,94.44
2018-01-07T02:12:49.981Z,93.90
2018-01-07T02:15:17.394Z,94.08
2018-01-07T02:17:44.802Z,93.90
2018-01-07T02:20:12.225Z,94.39
2018-01-07T02:22:39.654Z,94.06
2018-01-07T02:25:07.069Z,93.50
2018-01-07T02:27:34.514Z,93.83
2018-01-07T02:30:01.930Z,93.77
2018-01-07T02:32:29.359Z,94.04
2018-01-07T02:34:56.800Z,93.39
2018-01-07T02:37:24.214Z,93.39
2018-01-07T02:39:51.679Z,93.37
2018-01-07T02:42:19.082Z,93.53
2018-01-07T02:44:46.495Z,93.00
2018-01-07T02:47:13.929Z,93.22
2018-01-07T02:49:41.339Z,93.21
2018-01-07T02:52:08.773Z,93.19
2018-01-07T02:54:36.210Z,93.46
2018-01-07T02:57:03.633Z,93.17
2018-01-07T02:59:31.091Z,92.79
2018-01-07T03:01:58.525Z,93.05
2018-01-07T03:04:25.969Z,92.76
2018-01-07T03:06:53.377Z,92.75
2018-01-07T03:09:20.785Z,92.20
2018-01-07T03:11:48.218Z,92.57
2018-01-07T03:14:15.639Z,92.62
2018-01-07T03:16:43.056Z,92.67
2018-01-07T03:19:10.485Z,92.82
2018-01-07T03:21:37.898Z,91.59
2018-01-07T03:24:05.327Z,91.96
2018-01-07T03:26:32.746Z,92.43
2018-01-07T03:29:00.159Z,92.38
2018-01-07T03:31:27.579Z,91.56
2018-01-07T03:33:54.989Z,91.60
2018-01-07T03:36:22.413Z,91.54
2018-01-07T03:38:49.846Z,91.27
2018-01-07T03:41:17.261Z,91.91
2018-01-07T03:43:44.738Z,90.86
2018-01-07T03:46:12.148Z,91.01
2018-01-07T03:48:39.567Z,90.85
2018-01-07T03:51:08.389Z,90.25
2018-01-07T03:53:35.818Z,91.26
2018-01-07T03:56:03.275Z,90.86
2018-01-07T03:58:30.688Z,90.55
2018-01-07T04:00:58.097Z,90.49
2018-01-07T04:03:25.525Z,90.67
2018-01-07T04:05:52.941Z,90.65
2018-01-07T04:08:20.396Z,89.96
2018-01-07T04:10:47.798Z,90.06
2018-01-07T04:13:15.214Z,89.92
2018-01-07T04:15:42.629Z,90.54
2018-01-07T04:18:10.057Z,90.05
2018-01-07T04:20:37.482Z,90.06
2018-01-07T04:23:04.907Z,90.23
2018-01-07T04:25:32.323Z,90.47
2018-01-07T04:27:59.737Z,89.88
2018-01-07T04:30:27.163Z,90.26
2018-01-07T04:32:54.575Z,90.48
2018-01-07T04:35:21.997Z,90.07
2018-01-07T04:37:49.421Z,90.05
2018-01-07T04:40:16.881Z,90.14
2018-01-07T04:42:44.305Z,89.91
2018-01-07T04:45:11.730Z,90.11
2018-01-07T04:47:39.141Z,89.85
2018-01-07T04:50:06.565Z,90.04
2018-01-07T04:52:33.981Z,89.77
2018-01-07T04:55:01.423Z,90.01
2018-01-07T04:57:28.837Z,90.08
2018-01-07T04:59:56.246Z,89.98
2018-01-07T05:02:23.677Z,89.32
2018-01-07T05:04:51.087Z,89.76
2018-01-07T05:07:18.501Z,89.45
2018-01-07T05:09:45.922Z,88.64
2018-01-07T05:12:13.348Z,89.22
2018-01-07T05:14:40.762Z,89.32
2018-01-07T05:17:08.171Z,89.41
2018-01-07T05:19:35.585Z,89.27
2018-01-07T05:22:03.013Z,89.45
2018-01-07T05:24:30.440Z,89.65
2018-01-07T05:26:57.864Z,89.59
2018-01-07T05:29:25.281Z,89.13
2018-01-07T05:31:52.693Z,89.02
2018-01-07T05:34:20.110Z,89.08
2018-01-07T05:36:47.533Z,88.97
2018-01-07T05:39:14.962Z,88.96
2018-01-07T05:41:42.375Z,89.01
2018-01-07T05:44:09.793Z,88.74
2018-01-07T05:46:37.210Z,88.32
2018-01-07T05:49:04.640Z,88.59
2018-01-07T05:51:32.372Z,88.47
2018-01-07T05:53:59.805Z,88.17
2018-01-07T05:56:27.225Z,88.42
2018-01-07T05:58:54.646Z,88.63
2018-01-07T06:01:22.056Z,88.37
2018-01-07T06:03:49.469Z,88.58
2018-01-07T06:06:16.877Z,88.88
2018-01-07T06:08:44.786Z,89.08
2018-01-07T06:11:12.217Z,88.99
2018-01-07T06:13:39.662Z,88.67
2018-01-07T06:16:07.076Z,89.05
2018-01-07T06:18:34.505Z,88.68
2018-01-07T06:21:01.921Z,88.79
2018-01-07T06:23:29.357Z,89.22
2018-01-07T06:25:56.793Z,88.60
2018-01-07T06:28:24.202Z,88.89
2018-01-07T06:30:51.625Z,88.60
2018-01-07T06:33:19.054Z,88.36
2018-01-07T06:35:46.465Z,88.34
2018-01-07T06:38:13.886Z,88.03
2018-01-07T06:40:41.330Z,88.15
2018-01-07T06:43:08.758Z,88.00
2018-01-07T06:45:36.174Z,87.40
2018-01-07T06:48:03.577Z,87.18
2018-01-07T06:50:30.998Z,87.28
2018-01-07T06:52:58.414Z,87.06
2018-01-07T06:55:25.826Z,86.89
2018-01-07T06:57:53.245Z,86.45
2018-01-07T07:00:20.666Z,87.37
2018-01-07T07:02:48.078Z,86.69
2018-01-07T07:05:15.484Z,86.83
2018-01-07T07:07:42.914Z,87.02
2018-01-07T07:10:10.332Z,86.94
2018-01-07T07:12:37.758Z,86.69
2018-01-07T07:15:05.170Z,86.99
2018-01-07T07:17:32.589Z,87.02
2018-01-07T07:20:00.043Z,86.26
2018-01-07T07:22:27.436Z,86.22
2018-01-07T07:24:54.873Z,85.80
2018-01-07T07:27:22.281Z,86.43
2018-01-07T07:29:49.738Z,86.47
2018-01-07T07:32:18.124Z,86.23
2018-01-07T07:34:45.540Z,85.82
2018-01-07T07:37:12.985Z,85.95
2018-01-07T07:39:40.409Z,85.65
2018-01-07T07:42:07.835Z,85.12
2018-01-07T07:44:35.241Z,85.20
2018-01-07T07:47:02.650Z,85.13
2018-01-07T07:49:30.086Z,85.10
2018-01-07T07:51:57.497Z,85.73
2018-01-07T07:54:24.943Z,84.21
2018-01-07T07:56:52.369Z,84.54
2018-01-07T07:59:19.797Z,83.88
2018-01-07T08:01:47.221Z,85.02
2018-01-07T08:04:14.632Z,83.90
2018-01-07T08:06:42.042Z,83.65
2018-01-07T08:09:09.902Z,83.38
2018-01-07T08:11:37.314Z,84.14
2018-01-07T08:14:04.733Z,84.25
2018-01-07T08:16:32.144Z,83.86
2018-01-07T08:18:59.597Z,84.27
2018-01-07T08:21:27.015Z,84.28
2018-01-07T08:23:54.434Z,84.14
2018-01-07T08:26:21.849Z,84.14
2018-01-07T08:28:49.258Z,83.87
2018-01-07T08:31:17.271Z,83.83
2018-01-07T08:33:44.673Z,83.79
2018-01-07T08:36:12.112Z,83.26
2018-01-07T08:38:39.525Z,83.08
2018-01-07T08:41:06.930Z,82.64
2018-01-07T08:43:34.348Z,82.78
2018-01-07T08:46:01.767Z,83.12
2018-01-07T08:48:29.202Z,82.78
2018-01-07T08:50:56.660Z,82.40
2018-01-07T08:53:24.101Z,82.46
2018-01-07T08:55:51.534Z,82.32
2018-01-07T08:58:18.949Z,82.35
2018-01-07T09:00:46.370Z,81.52
2018-01-07T09:03:13.789Z,81.79
2018-01-07T09:05:41.205Z,81.82
2018-01-07T09:08:08.621Z,80.27
2018-01-07T09:10:36.062Z,80.93
2018-01-07T09:13:03.475Z,80.77
2018-01-07T09:15:30.921Z,80.99
2018-01-07T09:17:58.418Z,81.79
2018-01-07T09:20:25.881Z,80.07
2018-01-07T09:22:53.314Z,79.87
2018-01-07T09:25:20.807Z,79.61
2018-01-07T09:27:48.204Z,79.51
2018-01-07T09:30:15.774Z,79.57
2018-01-07T09:32:43.202Z,80.32
2018-01-07T09:35:10.687Z,79.71
2018-01-07T09:37:38.101Z,80.49
2018-01-07T09:40:05.528Z,80.25
2018-01-07T09:42:32.945Z,79.91
2018-01-07T09:45:00.381Z,79.86
2018-01-07T09:47:27.799Z,79.51
2018-01-07T09:49:55.269Z,79.29
2018-01-07T09:52:22.689Z,78.45
2018-01-07T09:54:50.137Z,77.84
2018-01-07T09:57:17.541Z,76.59
2018-01-07T09:59:44.985Z,76.76
2018-01-07T10:02:12.409Z,76.50
2018-01-07T10:04:39.843Z,76.57
2018-01-07T10:07:07.256Z,76.94
2018-01-07T10:09:34.713Z,76.21
2018-01-07T10:12:02.147Z,76.51
2018-01-07T10:14:29.591Z,74.94
2018-01-07T10:16:56.974Z,75.07
2018-01-07T10:19:24.401Z,73.59
2018-01-07T10:21:51.834Z,73.92
2018-01-07T10:24:19.276Z,72.54
2018-01-07T10:26:46.694Z,73.17
2018-01-07T10:29:14.117Z,75.06
2018-01-07T10:31:41.539Z,75.41
2018-01-07T10:34:08.954Z,76.44
2018-01-07T10:36:36.383Z,76.64
2018-01-07T10:39:03.850Z,77.13
2018-01-07T10:41:31.273Z,76.56
2018-01-07T10:43:58.686Z,76.60
2018-01-07T10:46:26.203Z,76.73
2018-01-07T10:48:53.659Z,76.66
2018-01-07T10:51:21.070Z,77.08
2018-01-07T10:53:48.496Z,76.72
2018-01-07T10:56:15.938Z,77.14
2018-01-07T10:58:43.363Z,77.23
2018-01-07T11:01:16.289Z,77.08
2018-01-07T11:03:43.709Z,77.69
2018-01-07T11:06:11.191Z,77.67
2018-01-07T11:08:38.647Z,77.53
2018-01-07T11:11:06.258Z,77.21
2018-01-07T11:13:33.663Z,78.07
2018-01-07T11:16:01.073Z,78.08
2018-01-07T11:18:28.490Z,77.69
2018-01-07T11:20:55.909Z,76.95
2018-01-07T11:23:23.354Z,78.20
2018-01-07T11:25:50.773Z,77.70
2018-01-07T11:28:18.201Z,77.63
2018-01-07T11:30:45.720Z,76.97
2018-01-07T11:33:13.131Z,76.72
2018-01-07T11:35:40.596Z,76.91
2018-01-07T11:38:08.071Z,75.46
2018-01-07T11:40:35.482Z,76.00
2018-01-07T11:43:02.902Z,75.98
2018-01-07T11:45:30.579Z,75.06
2018-01-07T11:48:00.137Z,74.86
2018-01-07T11:50:27.561Z,75.41
2018-01-07T11:52:55.093Z,75.40
2018-01-07T11:55:23.514Z,75.32
2018-01-07T11:57:50.944Z,75.55
2018-01-07T12:00:18.353Z,76.20
2018-01-07T12:02:45.779Z,76.38
2018-01-07T12:05:13.194Z,75.33
2018-01-07T12:07:41.613Z,75.84
2018-01-07T12:10:09.429Z,75.12
2018-01-07T12:12:36.850Z,75.05
2018-01-07T12:15:04.273Z,75.26
2018-01-07T12:17:31.698Z,75.44
2018-01-07T12:19:59.109Z,75.54
2018-01-07T12:22:26.536Z,76.14
2018-01-07T12:24:53.969Z,75.33
2018-01-07T12:27:21.386Z,75.66
2018-01-07T12:29:48.817Z,75.53
2018-01-07T12:32:16.229Z,74.71
2018-01-07T12:34:43.642Z,75.91
2018-01-07T12:37:11.053Z,74.66
2018-01-07T12:39:38.461Z,75.91
2018-01-07T12:42:05.893Z,76.06
2018-01-07T12:44:33.306Z,75.54
2018-01-07T12:47:00.722Z,75.50
2018-01-07T12:49:28.136Z,75.05
2018-01-07T12:51:55.549Z,74.89
2018-01-07T12:54:22.966Z,74.70
2018-01-07T12:56:50.378Z,75.13
2018-01-07T12:59:17.796Z,75.47
2018-01-07T13:01:45.201Z,76.25
2018-01-07T13:04:12.609Z,76.28
2018-01-07T13:06:40.026Z,75.76
2018-01-07T13:09:07.437Z,75.61
2018-01-07T13:11:34.853Z,76.33
2018-01-07T13:14:02.273Z,76.67
2018-01-07T13:16:29.764Z,75.41
2018-01-07T13:18:57.166Z,75.06
2018-01-07T13:21:24.577Z,75.22
2018-01-07T13:23:51.998Z,75.53
2018-01-07T13:26:19.413Z,74.87
2018-01-07T13:28:46.817Z,75.90
2018-01-07T13:31:14.238Z,75.21
2018-01-07T13:33:41.645Z,75.66
2018-01-07T13:36:09.125Z,75.87
2018-01-07T13:38:37.550Z,75.52
2018-01-07T13:41:04.973Z,75.29
2018-01-07T13:43:32.411Z,75.42
2018-01-07T13:45:59.821Z,74.51
2018-01-07T13:48:30.848Z,74.51
2018-01-07T13:50:58.265Z,75.33
2018-01-07T13:53:25.685Z,75.67
2018-01-07T13:55:53.094Z,75.25
2018-01-07T13:58:20.548Z,75.27
2018-01-07T14:00:48.365Z,74.98
2018-01-07T14:03:15.881Z,74.96
2018-01-07T14:05:43.338Z,75.81
2018-01-07T14:08:10.754Z,75.04
2018-01-07T14:10:38.174Z,74.75
2018-01-07T14:13:05.581Z,74.86
2018-01-07T14:15:33.003Z,75.14
2018-01-07T14:18:00.418Z,74.69
2018-01-07T14:20:27.838Z,75.04
2018-01-07T14:22:55.258Z,75.15
2018-01-07T14:25:22.693Z,75.27
2018-01-07T14:27:50.098Z,74.96
2018-01-07T14:30:17.513Z,75.26
2018-01-07T14:32:44.929Z,75.20
2018-01-07T14:35:12.380Z,76.18
2018-01-07T14:37:39.780Z,75.34
2018-01-07T14:40:07.189Z,74.42
2018-01-07T14:42:34.613Z,74.74
2018-01-07T14:45:02.034Z,75.38
2018-01-07T14:47:29.450Z,75.13
2018-01-07T14:49:56.952Z,74.37
2018-01-07T14:52:24.352Z,74.65
2018-01-07T14:54:51.776Z,74.85
2018-01-07T14:57:19.184Z,74.54
2018-01-07T14:59:46.642Z,74.45
2018-01-07T15:02:14.762Z,73.93
2018-01-07T15:04:42.177Z,74.98
2018-01-07T15:07:09.687Z,74.76
2018-01-07T15:09:37.102Z,75.41
2018-01-07T15:12:05.139Z,74.90
2018-01-07T15:14:32.549Z,75.64
2018-01-07T15:16:59.973Z,74.86
2018-01-07T15:19:27.417Z,74.77
2018-01-07T15:21:54.840Z,75.57
2018-01-07T15:24:22.250Z,74.86
2018-01-07T15:26:49.674Z,74.70
2018-01-07T15:29:17.081Z,75.31
2018-01-07T15:31:44.489Z,75.28
2018-01-07T15:34:11.923Z,75.51
2018-01-07T15:36:39.330Z,75.86
2018-01-07T15:39:06.749Z,75.40
2018-01-07T15:41:34.162Z,75.19
2018-01-07T15:44:01.590Z,75.43
2018-01-07T15:46:29.007Z,76.07
2018-01-07T15:48:56.428Z,75.90
2018-01-07T15:51:23.874Z,75.72
2018-01-07T15:53:51.249Z,76.09
2018-01-07T15:56:18.682Z,76.38
2018-01-07T15:58:46.093Z,75.81
2018-01-07T16:01:13.541Z,76.72
2018-01-07T16:03:41.076Z,76.46
2018-01-07T16:06:08.485Z,76.59
2018-01-07T16:08:35.940Z,76.60
2018-01-07T16:11:03.746Z,76.61
2018-01-07T16:13:31.171Z,76.75
2018-01-07T16:15:58.577Z,76.65
2018-01-07T16:18:26.019Z,76.69
2018-01-07T16:20:55.436Z,76.80
2018-01-07T16:23:22.838Z,76.35
2018-01-07T16:25:50.254Z,75.84
2018-01-07T16:28:17.662Z,76.16
2018-01-07T16:30:45.081Z,76.40
2018-01-07T16:33:12.993Z,76.97
2018-01-07T16:35:40.414Z,77.44
2018-01-07T16:38:07.825Z,77.20
2018-01-07T16:40:35.242Z,77.66
2018-01-07T16:43:02.664Z,77.76
2018-01-07T16:45:30.069Z,77.43
2018-01-07T16:47:57.542Z,76.83
2018-01-07T16:50:24.914Z,77.08
2018-01-07T16:52:52.331Z,77.51
2018-01-07T16:55:19.741Z,77.59
2018-01-07T16:57:47.158Z,77.99
2018-01-07T17:00:14.565Z,78.01
2018-01-07T17:02:42.014Z,77.74
2018-01-07T17:05:09.430Z,78.12
2018-01-07T17:07:36.846Z,77.72
2018-01-07T17:10:04.260Z,78.10
2018-01-07T17:12:32.286Z,77.89
2018-01-07T17:15:02.767Z,78.83
2018-01-07T17:17:30.591Z,77.97
2018-01-07T17:19:58.002Z,78.15
2018-01-07T17:22:25.414Z,77.97
2018-01-07T17:24:52.865Z,77.71
2018-01-07T17:27:20.322Z,77.08
2018-01-07T17:29:47.731Z,77.74
2018-01-07T17:32:15.182Z,77.70
2018-01-07T17:34:42.598Z,78.08
2018-01-07T17:37:10.015Z,77.41
2018-01-07T17:39:37.429Z,78.71
2018-01-07T17:42:04.845Z,77.94
2018-01-07T17:44:32.262Z,77.98
2018-01-07T17:46:59.761Z,77.99
2018-01-07T17:49:27.129Z,78.48
2018-01-07T17:51:54.545Z,78.02
2018-01-07T17:54:21.973Z,78.22
2018-01-07T17:56:49.387Z,78.27
2018-01-07T17:59:16.825Z,78.51
2018-01-07T18:01:44.237Z,78.72
2018-01-07T18:04:11.703Z,79.04
2018-01-07T18:06:39.129Z,78.12
2018-01-07T18:09:06.549Z,78.10
2018-01-07T18:11:34.482Z,78.14
2018-01-07T18:14:01.890Z,78.46
2018-01-07T18:16:29.313Z,77.72
2018-01-07T18:18:56.721Z,78.20
2018-01-07T18:21:24.141Z,78.12
2018-01-07T18:23:51.670Z,78.12
2018-01-07T18:26:19.094Z,78.36
2018-01-07T18:28:46.507Z,78.03
2018-01-07T18:31:13.926Z,78.01
2018-01-07T18:33:41.337Z,77.71
2018-01-07T18:36:08.750Z,78.13
2018-01-07T18:38:36.174Z,77.88
2018-01-07T18:41:03.585Z,77.52
2018-01-07T18:43:31.006Z,77.44
2018-01-07T18:45:58.417Z,77.33
2018-01-07T18:48:25.841Z,78.31
2018-01-07T18:50:53.253Z,78.32
2018-01-07T18:53:20.677Z,78.34
2018-01-07T18:55:48.098Z,78.04
2018-01-07T18:58:15.545Z,78.01
2018-01-07T19:00:42.964Z,78.14
2018-01-07T19:03:10.394Z,78.08
2018-01-07T19:05:37.816Z,78.01
2018-01-07T19:08:05.238Z,77.17
2018-01-07T19:10:32.669Z,77.87
2018-01-07T19:13:00.096Z,77.66
2018-01-07T19:15:27.519Z,78.04
2018-01-07T19:17:54.946Z,77.44
2018-01-07T19:20:22.369Z,77.71
2018-01-07T19:22:49.782Z,78.23
2018-01-07T19:25:17.192Z,77.89
2018-01-07T19:27:44.613Z,78.00
2018-01-07T19:30:12.018Z,78.00
2018-01-07T19:32:39.441Z,78.11
2018-01-07T19:35:06.854Z,77.53
2018-01-07T19:37:34.269Z,77.86
2018-01-07T19:40:01.683Z,77.53
2018-01-07T19:42:29.094Z,77.48
2018-01-07T19:44:56.535Z,77.41
2018-01-07T19:47:23.953Z,77.71
2018-01-07T19:49:51.375Z,77.52
2018-01-07T19:52:18.785Z,77.86
2018-01-07T19:54:46.207Z,77.81
2018-01-07T19:57:13.633Z,77.96
2018-01-07T19:59:41.058Z,77.62
2018-01-07T20:02:08.522Z,78.33
2018-01-07T20:04:35.938Z,77.16
2018-01-07T20:07:03.360Z,78.13
2018-01-07T20:09:30.775Z,77.95
2018-01-07T20:11:58.202Z,77.56
2018-01-07T20:14:25.628Z,77.97
2018-01-07T20:16:53.053Z,78.03
2018-01-07T20:19:20.514Z,78.27
2018-01-07T20:21:47.930Z,78.41
2018-01-07T20:24:15.359Z,78.29
2018-01-07T20:26:42.771Z,77.86
2018-01-07T20:29:10.201Z,78.15
2018-01-07T20:31:37.618Z,78.34
2018-01-07T20:34:05.091Z,77.85
2018-01-07T20:36:32.501Z,77.92
2018-01-07T20:38:59.914Z,77.62
2018-01-07T20:41:27.338Z,78.51
2018-01-07T20:43:54.750Z,78.45
2018-01-07T20:46:22.166Z,78.26
2018-01-07T20:48:49.611Z,78.49
2018-01-07T20:51:17.054Z,78.97
2018-01-07T20:53:44.506Z,78.92
2018-01-07T20:56:11.917Z,78.01
2018-01-07T20:58:39.346Z,78.59
2018-01-07T21:01:06.757Z,78.78
2018-01-07T21:03:34.171Z,78.63
2018-01-07T21:06:01.577Z,79.07
2018-01-07T21:08:29.790Z,78.70
2018-01-07T21:10:57.201Z,79.07
2018-01-07T21:13:24.623Z,78.67
2018-01-07T21:15:52.038Z,79.15
2018-01-07T21:18:19.447Z,79.18
2018-01-07T21:20:46.857Z,79.17
2018-01-07T21:23:14.310Z,79.16
2018-01-07T21:25:41.725Z,78.93
2018-01-07T21:28:09.142Z,78.94
2018-01-07T21:30:36.561Z,78.05
2018-01-07T21:33:03.982Z,78.53
2018-01-07T21:35:31.401Z,78.55
2018-01-07T21:37:58.813Z,78.58
2018-01-07T21:40:26.229Z,78.29
2018-01-07T21:42:53.668Z,78.21
2018-01-07T21:45:21.095Z,78.01
2018-01-07T21:47:48.521Z,78.52
2018-01-07T21:50:15.954Z,78.06
2018-01-07T21:52:43.494Z,78.29
2018-01-07T21:55:10.905Z,78.15
2018-01-07T21:57:38.389Z,78.09
2018-01-07T22:00:17.473Z,78.13
2018-01-07T22:02:45.798Z,78.28
2018-01-07T22:05:14.977Z,78.87
2018-01-07T22:07:42.389Z,79.15
2018-01-07T22:10:09.801Z,78.93
2018-01-07T22:12:37.654Z,78.95
2018-01-07T22:15:05.074Z,79.42
2018-01-07T22:17:32.474Z,79.60
2018-01-07T22:19:59.877Z,79.34
2018-01-07T22:22:27.293Z,79.31
2018-01-07T22:24:54.702Z,79.74
2018-01-07T22:27:22.122Z,79.51
2018-01-07T22:29:49.529Z,78.29
2018-01-07T22:32:16.943Z,78.96
2018-01-07T22:34:44.353Z,78.62
2018-01-07T22:37:11.773Z,78.65
2018-01-07T22:39:39.185Z,78.53
2018-01-07T22:42:06.594Z,78.35
2018-01-07T22:44:34.009Z,78.64
2018-01-07T22:47:01.427Z,79.16
2018-01-07T22:49:28.854Z,79.12
2018-01-07T22:51:56.285Z,79.10
2018-01-07T22:54:23.705Z,79.21
2018-01-07T22:56:51.110Z,78.97
2018-01-07T22:59:18.541Z,79.22
2018-01-07T23:01:45.958Z,79.35
2018-01-07T23:04:13.370Z,79.66
2018-01-07T23:06:40.790Z,79.58
2018-01-07T23:09:08.201Z,79.78
2018-01-07T23:11:35.617Z,79.90
2018-01-07T23:14:03.029Z,79.77
2018-01-07T23:16:30.450Z,79.75
2018-01-07T23:18:57.862Z,79.50
2018-01-07T23:21:25.334Z,80.11
2018-01-07T23:23:52.706Z,79.50
2018-01-07T23:26:20.113Z,79.29
2018-01-07T23:28:47.532Z,78.93
2018-01-07T23:31:14.965Z,79.00
2018-01-07T23:33:42.373Z,78.89
2018-01-07T23:36:09.786Z,79.08
2018-01-07T23:38:37.202Z,79.23
2018-01-07T23:41:04.606Z,79.41
2018-01-07T23:43:32.049Z,79.58
2018-01-07T23:45:59.457Z,79.93
2018-01-07T23:48:26.865Z,79.89
2018-01-07T23:50:54.281Z,80.35
2018-01-07T23:53:21.700Z,80.31
2018-01-07T23:55:49.111Z,80.83
2018-01-07T23:58:16.517Z,80.99
