createdAt,value
2019-03-24T00:00:23.618Z,44.73
2019-03-24T00:02:56.991Z,43.63
2019-03-24T00:05:30.138Z,42.80
2019-03-24T00:08:02.418Z,42.23
2019-03-24T00:10:34.719Z,43.80
2019-03-24T00:13:09.576Z,45.00
2019-03-24T00:15:41.488Z,43.20
2019-03-24T00:18:13.017Z,44.10
2019-03-24T00:20:44.847Z,43.87
2019-03-24T00:23:17.074Z,42.50
2019-03-24T00:25:48.918Z,42.73
2019-03-24T00:28:21.511Z,44.00
2019-03-24T00:30:57.427Z,42.37
2019-03-24T00:33:30.307Z,44.30
2019-03-24T00:36:02.751Z,41.80
2019-03-24T00:38:34.928Z,42.23
2019-03-24T00:41:06.628Z,43.63
2019-03-24T00:43:39.081Z,44.13
2019-03-24T00:46:15.345Z,42.30
2019-03-24T00:48:47.057Z,44.07
2019-03-24T00:51:20.167Z,42.70
2019-03-24T00:53:52.402Z,45.33
2019-03-24T00:56:24.390Z,44.27
2019-03-24T00:58:56.312Z,43.53
2019-03-24T01:01:28.982Z,43.07
2019-03-24T01:04:00.729Z,45.90
2019-03-24T01:06:32.935Z,43.77
2019-03-24T01:09:06.397Z,46.53
2019-03-24T01:11:41.122Z,42.70
2019-03-24T01:14:13.976Z,42.37
2019-03-24T01:16:46.101Z,44.73
2019-03-24T01:19:18.105Z,42.37
2019-03-24T01:21:51.345Z,43.97
2019-03-24T01:24:25.045Z,43.23
2019-03-24T01:26:57.161Z,43.80
2019-03-24T01:29:29.221Z,42.37
2019-03-24T01:32:03.575Z,45.67
2019-03-24T01:34:37.457Z,42.87
2019-03-24T01:37:09.975Z,45.70
2019-03-24T01:39:41.721Z,43.63
2019-03-24T01:42:13.456Z,44.43
2019-03-24T01:44:49.315Z,44.67
2019-03-24T01:47:21.243Z,45.60
2019-03-24T01:49:53.742Z,42.93
2019-03-24T01:52:26.016Z,44.03
2019-03-24T01:54:58.007Z,43.20
2019-03-24T01:57:30.222Z,41.77
2019-03-24T02:00:02.555Z,44.17
2019-03-24T02:02:38.228Z,44.73
2019-03-24T02:05:10.311Z,44.67
2019-03-24T02:07:45.215Z,45.20
2019-03-24T02:10:19.095Z,42.73
2019-03-24T02:12:52.838Z,44.13
2019-03-24T02:15:25.409Z,44.73
2019-03-24T02:17:57.137Z,43.50
2019-03-24T02:20:29.638Z,43.30
2019-03-24T02:23:04.417Z,45.80
2019-03-24T02:25:36.578Z,45.13
2019-03-24T02:28:08.503Z,42.60
2019-03-24T02:30:41.364Z,44.03
2019-03-24T02:33:15.430Z,42.63
2019-03-24T02:35:47.550Z,44.40
2019-03-24T02:38:19.317Z,44.80
2019-03-24T02:40:51.415Z,44.37
2019-03-24T02:43:24.945Z,43.87
2019-03-24T02:45:56.989Z,44.30
2019-03-24T02:48:28.935Z,42.63
2019-03-24T02:51:00.725Z,43.77
2019-03-24T02:53:32.752Z,44.83
2019-03-24T02:56:05.605Z,45.17
2019-03-24T02:58:37.588Z,45.57
2019-03-24T03:01:09.638Z,44.83
2019-03-24T03:03:41.897Z,44.93
2019-03-24T03:06:13.650Z,42.90
2019-03-24T03:08:45.795Z,44.27
2019-03-24T03:11:17.944Z,46.50
2019-03-24T03:13:49.541Z,44.67
2019-03-24T03:16:21.711Z,46.30
2019-03-24T03:18:53.215Z,47.70
2019-03-24T03:21:25.076Z,46.77
2019-03-24T03:23:57.344Z,49.60
2019-03-24T03:26:29.697Z,45.57
2019-03-24T03:29:01.570Z,48.03
2019-03-24T03:31:34.048Z,43.63
2019-03-24T03:34:06.562Z,47.63
2019-03-24T03:36:38.227Z,46.43
2019-03-24T03:39:10.863Z,47.37
2019-03-24T03:41:43.025Z,45.37
2019-03-24T03:44:16.589Z,48.27
2019-03-24T03:46:52.944Z,50.17
2019-03-24T03:49:22.692Z,48.00
2019-03-24T03:51:56.958Z,48.20
2019-03-24T03:54:28.509Z,48.70
2019-03-24T03:57:00.155Z,49.53
2019-03-24T03:59:31.848Z,49.97
2019-03-24T04:02:03.674Z,46.27
2019-03-24T04:04:36.002Z,50.50
2019-03-24T04:07:08.193Z,49.67
2019-03-24T04:09:42.996Z,48.20
2019-03-24T04:12:15.089Z,50.40
2019-03-24T04:14:46.872Z,47.90
2019-03-24T04:17:18.952Z,47.70
2019-03-24T04:19:50.998Z,47.40
2019-03-24T04:22:22.556Z,49.13
2019-03-24T04:24:55.971Z,48.00
2019-03-24T04:27:27.914Z,50.07
2019-03-24T04:30:00.518Z,48.30
2019-03-24T04:32:32.402Z,46.90
2019-03-24T04:35:06.341Z,53.33
2019-03-24T04:37:37.960Z,50.53
2019-03-24T04:40:10.011Z,51.83
2019-03-24T04:42:41.603Z,48.87
2019-03-24T04:45:13.669Z,50.03
2019-03-24T04:47:45.299Z,47.30
2019-03-24T04:50:18.631Z,48.70
2019-03-24T04:52:50.407Z,53.67
2019-03-24T04:55:22.099Z,47.93
2019-03-24T04:57:57.128Z,51.63
2019-03-24T05:00:38.230Z,48.60
2019-03-24T05:03:10.301Z,48.03
2019-03-24T05:05:42.914Z,51.20
2019-03-24T05:08:14.859Z,48.73
2019-03-24T05:10:46.826Z,50.10
2019-03-24T05:13:19.002Z,53.10
2019-03-24T05:15:50.600Z,51.77
2019-03-24T05:18:22.471Z,52.40
2019-03-24T05:20:54.711Z,49.00
2019-03-24T05:23:26.647Z,52.67
2019-03-24T05:25:59.299Z,50.67
2019-03-24T05:28:31.239Z,49.03
2019-03-24T05:31:03.270Z,48.57
2019-03-24T05:33:36.599Z,47.93
2019-03-24T05:36:11.362Z,49.97
2019-03-24T05:38:44.770Z,52.10
2019-03-24T05:41:16.715Z,46.90
2019-03-24T05:43:49.019Z,49.00
2019-03-24T05:46:20.632Z,49.07
2019-03-24T05:48:54.431Z,49.87
2019-03-24T05:51:26.433Z,51.77
2019-03-24T05:53:59.581Z,50.47
2019-03-24T05:56:31.279Z,48.83
2019-03-24T05:59:06.403Z,49.57
2019-03-24T06:01:38.585Z,51.67
2019-03-24T06:04:10.727Z,50.13
2019-03-24T06:06:45.473Z,52.10
2019-03-24T06:09:17.897Z,51.37
2019-03-24T06:11:53.706Z,50.73
2019-03-24T06:14:25.749Z,48.80
2019-03-24T06:16:57.447Z,51.77
2019-03-24T06:19:29.281Z,49.87
2019-03-24T06:22:01.486Z,54.27
2019-03-24T06:24:33.541Z,50.67
2019-03-24T06:27:06.774Z,51.60
2019-03-24T06:29:39.671Z,50.53
2019-03-24T06:32:11.751Z,48.43
2019-03-24T06:34:44.555Z,49.07
2019-03-24T06:37:16.415Z,49.77
2019-03-24T06:39:48.440Z,48.60
2019-03-24T06:42:20.883Z,49.60
2019-03-24T06:44:52.674Z,48.53
2019-03-24T06:47:24.409Z,49.27
2019-03-24T06:49:56.482Z,48.13
2019-03-24T06:52:28.602Z,48.87
2019-03-24T06:55:00.995Z,48.10
2019-03-24T06:57:32.550Z,48.07
2019-03-24T07:00:05.478Z,48.17
2019-03-24T07:02:37.868Z,45.40
2019-03-24T07:05:11.690Z,45.87
2019-03-24T07:07:46.454Z,46.37
2019-03-24T07:10:18.785Z,45.07
2019-03-24T07:12:51.551Z,45.40
2019-03-24T07:15:23.668Z,45.90
2019-03-24T07:17:55.528Z,45.60
2019-03-24T07:20:27.393Z,45.07
2019-03-24T07:22:59.382Z,47.57
2019-03-24T07:25:31.726Z,48.63
2019-03-24T07:28:03.558Z,44.70
2019-03-24T07:30:35.726Z,46.23
2019-03-24T07:33:08.100Z,47.70
2019-03-24T07:35:40.175Z,47.10
2019-03-24T07:38:13.481Z,47.93
2019-03-24T07:40:55.799Z,46.93
2019-03-24T07:43:27.668Z,46.70
2019-03-24T07:45:59.191Z,44.90
2019-03-24T07:48:35.780Z,49.30
2019-03-24T07:51:09.591Z,45.20
2019-03-24T07:53:41.335Z,49.10
2019-03-24T07:56:13.221Z,48.33
2019-03-24T07:58:46.092Z,47.73
2019-03-24T08:01:21.038Z,48.30
2019-03-24T08:03:53.125Z,46.50
2019-03-24T08:06:25.304Z,47.17
2019-03-24T08:08:57.467Z,50.13
2019-03-24T08:11:29.411Z,46.60
2019-03-24T08:14:02.035Z,47.83
2019-03-24T08:16:34.225Z,45.70
2019-03-24T08:19:06.144Z,46.67
2019-03-24T08:21:38.174Z,45.03
2019-03-24T08:24:12.903Z,43.70
2019-03-24T08:26:54.590Z,46.20
2019-03-24T08:29:29.296Z,44.60
2019-03-24T08:32:01.959Z,43.30
2019-03-24T08:34:34.177Z,44.60
2019-03-24T08:37:06.035Z,46.90
2019-03-24T08:39:43.714Z,43.03
2019-03-24T08:42:17.657Z,46.07
2019-03-24T08:44:53.191Z,45.43
2019-03-24T08:47:25.239Z,42.97
2019-03-24T08:49:59.097Z,45.70
2019-03-24T08:52:31.326Z,46.03
2019-03-24T08:55:10.104Z,42.30
2019-03-24T08:57:46.101Z,44.43
2019-03-24T09:00:18.638Z,44.27
2019-03-24T09:02:51.880Z,41.67
2019-03-24T09:05:27.730Z,46.40
2019-03-24T09:07:59.470Z,45.43
2019-03-24T09:10:33.188Z,41.63
2019-03-24T09:13:05.175Z,44.30
2019-03-24T09:15:38.459Z,41.00
2019-03-24T09:18:14.286Z,42.60
2019-03-24T09:20:56.699Z,42.93
2019-03-24T09:23:31.339Z,42.27
2019-03-24T09:26:03.277Z,42.97
2019-03-24T09:28:35.535Z,40.87
2019-03-24T09:31:16.862Z,42.07
2019-03-24T09:33:48.817Z,41.80
2019-03-24T09:36:20.626Z,42.10
2019-03-24T09:39:01.755Z,43.23
2019-03-24T09:41:40.092Z,43.20
2019-03-24T09:44:12.398Z,45.17
2019-03-24T09:46:50.424Z,43.20
2019-03-24T09:49:23.647Z,44.80
2019-03-24T09:51:59.268Z,44.80
2019-03-24T09:54:31.101Z,46.17
2019-03-24T09:57:03.699Z,44.37
2019-03-24T09:59:36.565Z,46.17
2019-03-24T10:02:10.787Z,46.63
2019-03-24T10:04:43.308Z,45.47
2019-03-24T10:07:18.967Z,43.80
2019-03-24T10:09:56.090Z,48.13
2019-03-24T10:12:28.666Z,44.80
2019-03-24T10:15:03.987Z,43.33
2019-03-24T10:17:37.593Z,43.97
2019-03-24T10:20:12.669Z,42.93
2019-03-24T10:22:46.243Z,45.10
2019-03-24T10:25:21.675Z,43.70
2019-03-24T10:28:02.677Z,43.93
2019-03-24T10:30:34.823Z,44.67
2019-03-24T10:33:14.694Z,41.53
2019-03-24T10:35:46.608Z,41.37
2019-03-24T10:38:26.782Z,43.30
2019-03-24T10:41:00.566Z,41.33
2019-03-24T10:43:45.090Z,41.07
2019-03-24T10:46:22.129Z,43.63
2019-03-24T10:48:54.085Z,44.03
2019-03-24T10:51:26.429Z,40.87
2019-03-24T10:54:02.401Z,41.60
2019-03-24T10:56:34.398Z,43.00
2019-03-24T10:59:08.739Z,43.60
2019-03-24T11:01:58.059Z,43.70
2019-03-24T11:04:33.216Z,43.40
2019-03-24T11:07:05.663Z,44.30
2019-03-24T11:09:40.936Z,42.23
2019-03-24T11:12:15.210Z,43.93
2019-03-24T11:14:46.799Z,43.27
2019-03-24T11:17:19.957Z,40.03
2019-03-24T11:19:53.885Z,42.27
2019-03-24T11:22:30.105Z,40.90
2019-03-24T11:25:05.782Z,39.43
2019-03-24T11:27:38.993Z,41.57
2019-03-24T11:30:16.125Z,42.07
2019-03-24T11:32:48.142Z,39.77
2019-03-24T11:35:21.950Z,39.77
2019-03-24T11:37:55.095Z,40.07
2019-03-24T11:40:33.133Z,37.67
2019-03-24T11:43:07.798Z,42.93
2019-03-24T11:45:42.544Z,39.63
2019-03-24T11:48:15.669Z,39.43
2019-03-24T11:50:53.673Z,40.13
2019-03-24T11:53:28.942Z,38.97
2019-03-24T11:56:03.915Z,39.20
2019-03-24T11:58:40.994Z,37.40
2019-03-24T12:01:13.925Z,39.77
2019-03-24T12:03:52.551Z,38.73
2019-03-24T12:06:27.580Z,37.60
2019-03-24T12:08:59.141Z,40.83
2019-03-24T12:11:35.982Z,41.17
2019-03-24T12:14:12.744Z,40.63
2019-03-24T12:16:44.068Z,40.00
2019-03-24T12:19:20.487Z,40.83
2019-03-24T12:21:55.241Z,40.10
2019-03-24T12:24:31.112Z,41.10
2019-03-24T12:27:07.092Z,39.73
2019-03-24T12:29:40.478Z,39.13
2019-03-24T12:32:15.642Z,38.03
2019-03-24T12:35:00.463Z,38.20
2019-03-24T12:37:36.389Z,36.53
2019-03-24T12:40:09.884Z,37.97
2019-03-24T12:42:41.997Z,39.67
2019-03-24T12:48:19.322Z,38.37
2019-03-24T12:50:57.080Z,38.40
2019-03-24T12:53:40.814Z,38.00
2019-03-24T12:56:23.876Z,36.33
2019-03-24T12:59:10.820Z,37.60
2019-03-24T13:02:13.636Z,35.97
2019-03-24T13:04:50.773Z,38.30
2019-03-24T13:07:37.133Z,39.33
2019-03-24T13:10:09.656Z,36.57
2019-03-24T13:12:49.072Z,37.40
2019-03-24T13:15:30.166Z,40.73
2019-03-24T13:18:02.838Z,35.50
2019-03-24T13:20:38.617Z,36.40
2019-03-24T13:23:10.634Z,35.10
2019-03-24T13:25:42.981Z,36.70
2019-03-24T13:28:17.856Z,36.40
2019-03-24T13:30:50.642Z,36.57
2019-03-24T13:33:25.082Z,36.80
2019-03-24T13:36:14.812Z,37.30
2019-03-24T13:38:47.818Z,35.30
2019-03-24T13:41:25.061Z,36.57
2019-03-24T13:44:00.839Z,38.80
2019-03-24T13:46:43.548Z,37.07
2019-03-24T13:49:27.281Z,37.17
2019-03-24T13:51:59.896Z,38.97
2019-03-24T13:54:37.859Z,36.57
2019-03-24T13:57:13.650Z,38.00
2019-03-24T13:59:46.680Z,38.33
2019-03-24T14:02:18.692Z,37.80
2019-03-24T14:04:59.028Z,37.47
2019-03-24T14:07:34.452Z,35.87
2019-03-24T14:10:08.333Z,36.37
2019-03-24T14:12:40.191Z,36.17
2019-03-24T14:15:17.051Z,34.03
2019-03-24T14:18:02.662Z,34.50
2019-03-24T14:20:43.623Z,34.37
2019-03-24T14:23:13.247Z,34.33
2019-03-24T14:25:44.970Z,34.53
2019-03-24T14:28:19.384Z,32.77
2019-03-24T14:30:51.957Z,30.20
2019-03-24T14:33:23.636Z,32.23
2019-03-24T14:36:09.928Z,31.27
2019-03-24T14:38:42.956Z,29.40
2019-03-24T14:41:20.677Z,29.10
2019-03-24T14:43:57.470Z,30.50
2019-03-24T14:46:29.737Z,29.40
2019-03-24T14:49:02.110Z,29.53
2019-03-24T14:51:40.382Z,31.17
2019-03-24T14:54:13.217Z,29.83
2019-03-24T14:56:45.081Z,29.90
2019-03-24T14:59:17.653Z,28.77
2019-03-24T15:01:51.097Z,30.53
2019-03-24T15:04:23.901Z,31.37
2019-03-24T15:07:02.298Z,31.07
2019-03-24T15:09:34.209Z,30.20
2019-03-24T15:12:14.664Z,32.77
2019-03-24T15:14:52.945Z,30.07
2019-03-24T15:17:27.872Z,31.20
2019-03-24T15:20:02.018Z,30.63
2019-03-24T15:22:36.999Z,30.77
2019-03-24T15:25:11.190Z,31.47
2019-03-24T15:27:43.195Z,31.63
2019-03-24T15:30:16.187Z,30.83
2019-03-24T15:32:54.015Z,32.07
2019-03-24T15:35:32.132Z,30.27
2019-03-24T15:38:08.383Z,32.40
2019-03-24T15:40:38.557Z,29.43
2019-03-24T15:43:12.750Z,31.87
2019-03-24T15:45:47.567Z,29.97
2019-03-24T15:48:20.602Z,31.23
2019-03-24T15:50:57.679Z,32.17
2019-03-24T15:53:49.131Z,29.40
2019-03-24T15:56:30.386Z,30.80
2019-03-24T15:59:09.272Z,31.03
2019-03-24T16:01:49.488Z,31.47
2019-03-24T16:04:21.296Z,32.57
2019-03-24T16:06:59.654Z,29.57
2019-03-24T16:09:36.134Z,31.23
2019-03-24T16:12:23.193Z,30.83
2019-03-24T16:14:57.084Z,31.37
2019-03-24T16:17:34.724Z,31.67
2019-03-24T16:20:14.809Z,31.10
2019-03-24T16:22:53.810Z,30.63
2019-03-24T16:25:32.054Z,30.07
2019-03-24T16:28:14.501Z,30.20
2019-03-24T16:30:53.535Z,29.67
2019-03-24T16:33:32.300Z,30.33
2019-03-24T16:36:24.745Z,33.07
2019-03-24T16:39:07.766Z,31.03
2019-03-24T16:41:40.511Z,30.03
2019-03-24T16:44:15.549Z,30.90
2019-03-24T16:46:46.922Z,29.73
2019-03-24T16:49:19.406Z,30.90
2019-03-24T16:51:51.138Z,32.33
2019-03-24T16:54:27.689Z,30.97
2019-03-24T16:57:01.212Z,30.87
2019-03-24T16:59:36.987Z,30.83
2019-03-24T17:02:19.220Z,30.90
2019-03-24T17:04:52.749Z,31.63
2019-03-24T17:07:29.014Z,30.70
2019-03-24T17:10:03.524Z,31.07
2019-03-24T17:12:38.042Z,31.93
2019-03-24T17:15:13.443Z,32.23
2019-03-24T17:17:56.239Z,31.63
2019-03-24T17:20:37.079Z,30.83
2019-03-24T17:23:26.773Z,31.10
2019-03-24T17:25:53.668Z,30.43
2019-03-24T17:28:32.821Z,29.83
2019-03-24T17:31:10.914Z,31.50
2019-03-24T17:33:47.533Z,31.27
2019-03-24T17:36:24.401Z,31.33
2019-03-24T17:38:56.428Z,31.67
2019-03-24T17:42:01.945Z,32.80
2019-03-24T17:44:37.760Z,30.00
2019-03-24T17:47:16.496Z,30.77
2019-03-24T17:49:50.417Z,30.67
2019-03-24T17:52:26.355Z,31.17
2019-03-24T17:55:09.844Z,32.40
2019-03-24T17:57:42.953Z,33.57
2019-03-24T18:00:18.111Z,30.67
2019-03-24T18:02:58.654Z,31.37
2019-03-24T18:05:41.081Z,31.33
2019-03-24T18:08:17.466Z,32.33
2019-03-24T18:10:49.731Z,30.97
2019-03-24T18:13:22.237Z,32.57
2019-03-24T18:15:55.690Z,32.10
2019-03-24T18:18:38.539Z,32.33
2019-03-24T18:21:16.468Z,33.83
2019-03-24T18:23:53.181Z,33.03
2019-03-24T18:26:35.441Z,32.30
2019-03-24T18:29:08.573Z,30.70
2019-03-24T18:31:41.931Z,32.17
2019-03-24T18:34:19.405Z,31.67
2019-03-24T18:36:52.168Z,31.27
2019-03-24T18:39:26.108Z,32.20
2019-03-24T18:42:13.118Z,31.80
2019-03-24T18:44:59.361Z,31.80
2019-03-24T18:47:34.151Z,32.17
2019-03-24T18:50:07.601Z,31.00
2019-03-24T18:52:43.095Z,32.93
2019-03-24T18:55:19.829Z,31.50
2019-03-24T18:57:53.632Z,31.10
2019-03-24T19:00:41.719Z,31.07
2019-03-24T19:03:16.525Z,32.83
2019-03-24T19:05:58.875Z,33.43
2019-03-24T19:08:41.043Z,31.03
2019-03-24T19:11:16.767Z,28.57
2019-03-24T19:14:16.152Z,29.70
2019-03-24T19:17:01.139Z,28.97
2019-03-24T19:19:59.260Z,30.27
2019-03-24T19:22:41.858Z,29.33
2019-03-24T19:25:19.903Z,29.97
2019-03-24T19:27:56.628Z,28.90
2019-03-24T19:30:39.136Z,28.70
2019-03-24T19:33:18.281Z,30.03
2019-03-24T19:35:57.310Z,29.33
2019-03-24T19:38:37.342Z,30.03
2019-03-24T19:41:14.426Z,35.10
2019-03-24T19:43:47.475Z,30.73
2019-03-24T19:46:32.876Z,30.57
2019-03-24T19:49:11.879Z,30.13
2019-03-24T19:51:53.981Z,29.03
2019-03-24T19:54:39.330Z,31.50
2019-03-24T19:57:26.440Z,28.30
2019-03-24T20:00:02.384Z,29.47
2019-03-24T20:02:47.424Z,27.50
2019-03-24T20:05:34.763Z,28.63
2019-03-24T20:08:32.996Z,29.60
2019-03-24T20:11:32.091Z,32.03
2019-03-24T20:14:06.353Z,30.17
2019-03-24T20:16:54.679Z,29.40
2019-03-24T20:19:33.875Z,29.23
2019-03-24T20:22:33.235Z,28.83
2019-03-24T20:25:11.401Z,29.33
2019-03-24T20:27:43.689Z,31.60
2019-03-24T20:30:21.215Z,31.77
2019-03-24T20:32:57.827Z,28.47
2019-03-24T20:35:37.143Z,29.60
2019-03-24T20:38:14.282Z,27.60
2019-03-24T20:41:00.526Z,29.67
2019-03-24T20:43:40.882Z,27.77
2019-03-24T20:46:17.490Z,29.97
2019-03-24T20:48:54.074Z,27.43
2019-03-24T20:51:41.125Z,27.57
2019-03-24T20:54:20.067Z,26.20
2019-03-24T20:56:58.333Z,28.37
2019-03-24T20:59:33.280Z,27.93
2019-03-24T21:02:06.520Z,28.07
2019-03-24T21:04:42.193Z,27.67
2019-03-24T21:07:22.009Z,28.03
2019-03-24T21:09:54.895Z,25.87
2019-03-24T21:12:34.178Z,25.97
2019-03-24T21:15:13.778Z,26.77
2019-03-24T21:17:50.213Z,26.67
2019-03-24T21:20:30.481Z,28.70
2019-03-24T21:23:13.588Z,27.67
2019-03-24T21:25:47.097Z,26.33
2019-03-24T21:28:26.600Z,27.27
2019-03-24T21:31:05.415Z,27.80
2019-03-24T21:33:55.005Z,27.07
2019-03-24T21:36:28.465Z,26.93
2019-03-24T21:39:30.921Z,27.60
2019-03-24T21:42:14.792Z,26.87
2019-03-24T21:44:48.328Z,30.10
2019-03-24T21:47:21.259Z,27.63
2019-03-24T21:49:53.548Z,26.70
2019-03-24T21:52:25.082Z,27.87
2019-03-24T21:55:00.525Z,28.40
2019-03-24T21:57:32.876Z,27.37
2019-03-24T22:00:14.842Z,27.10
2019-03-24T22:02:47.353Z,27.07
2019-03-24T22:05:20.187Z,26.63
2019-03-24T22:07:54.359Z,26.80
2019-03-24T22:10:27.696Z,27.20
2019-03-24T22:13:01.174Z,27.20
2019-03-24T22:15:33.438Z,27.30
2019-03-24T22:18:10.376Z,26.47
2019-03-24T22:20:49.340Z,27.93
2019-03-24T22:23:51.867Z,27.00
2019-03-24T22:26:19.573Z,26.70
2019-03-24T22:28:52.134Z,25.73
2019-03-24T22:31:24.251Z,24.57
2019-03-24T22:33:56.076Z,24.87
2019-03-24T22:36:30.636Z,26.60
2019-03-24T22:39:13.484Z,25.70
2019-03-24T22:41:46.336Z,25.87
2019-03-24T22:44:20.914Z,25.13
2019-03-24T22:46:52.622Z,24.97
2019-03-24T22:49:24.893Z,23.97
2019-03-24T22:52:06.852Z,24.30
2019-03-24T22:54:36.018Z,24.60
2019-03-24T22:57:10.115Z,23.53
2019-03-24T22:59:43.254Z,24.40
2019-03-24T23:02:17.202Z,22.87
2019-03-24T23:04:48.899Z,23.03
2019-03-24T23:07:23.243Z,24.27
2019-03-24T23:10:04.008Z,21.33
2019-03-24T23:12:38.472Z,21.13
2019-03-24T23:15:13.401Z,22.20
2019-03-24T23:17:46.970Z,20.67
2019-03-24T23:20:19.174Z,21.93
2019-03-24T23:22:50.793Z,20.00
2019-03-24T23:25:24.294Z,20.80
2019-03-24T23:28:01.083Z,21.73
2019-03-24T23:30:33.193Z,21.17
2019-03-24T23:33:04.959Z,20.03
2019-03-24T23:35:36.896Z,20.20
2019-03-24T23:38:09.987Z,21.10
2019-03-24T23:40:45.515Z,20.63
2019-03-24T23:43:17.460Z,21.27
2019-03-24T23:45:52.634Z,21.93
2019-03-24T23:48:24.934Z,19.97
2019-03-24T23:50:57.079Z,20.73
2019-03-24T23:53:28.779Z,19.47
2019-03-24T23:56:06.734Z,19.60
2019-03-24T23:58:41.202Z,18.03
