createdAt,value
2022-10-22T00:01:03.151Z,95892.75
2022-10-22T00:03:29.557Z,95886.84
2022-10-22T00:05:56.071Z,95905.09
2022-10-22T00:08:22.953Z,95915.22
2022-10-22T00:10:49.366Z,95917.88
2022-10-22T00:13:16.489Z,95921.06
2022-10-22T00:15:42.826Z,95921.31
2022-10-22T00:18:09.155Z,95921.13
2022-10-22T00:20:36.214Z,95902.34
2022-10-22T00:23:02.579Z,95906.38
2022-10-22T00:25:28.939Z,95903.84
2022-10-22T00:27:55.983Z,95910.03
2022-10-22T00:30:22.341Z,95901.84
2022-10-22T00:32:48.653Z,95912.50
2022-10-22T00:35:15.480Z,95905.69
2022-10-22T00:37:41.810Z,95908.56
2022-10-22T00:40:08.964Z,95910.66
2022-10-22T00:42:35.661Z,95920.53
2022-10-22T00:45:11.183Z,95911.84
2022-10-22T00:47:50.926Z,95907.53
2022-10-22T00:50:24.475Z,95907.09
2022-10-22T00:52:51.882Z,95924.66
2022-10-22T00:55:20.174Z,95926.16
2022-10-22T00:57:48.628Z,95922.59
2022-10-22T01:00:15.421Z,95929.06
2022-10-22T01:02:42.090Z,95913.19
2022-10-22T01:05:09.507Z,95915.56
2022-10-22T01:07:41.981Z,95913.88
2022-10-22T01:10:23.922Z,95911.91
2022-10-22T01:13:19.095Z,95900.66
2022-10-22T01:15:53.060Z,95897.88
2022-10-22T01:18:44.958Z,95894.38
2022-10-22T01:21:16.093Z,95897.72
2022-10-22T01:24:20.017Z,95903.41
2022-10-22T01:27:08.680Z,95928.09
2022-10-22T01:29:40.436Z,95926.78
2022-10-22T01:32:17.510Z,95927.72
2022-10-22T01:34:49.083Z,95928.53
2022-10-22T01:37:18.312Z,95929.66
2022-10-22T01:39:47.211Z,95931.03
2022-10-22T01:42:14.433Z,95927.72
2022-10-22T01:44:41.547Z,95932.22
2022-10-22T01:47:17.023Z,95924.03
2022-10-22T01:50:02.216Z,95933.75
2022-10-22T01:52:46.877Z,95935.34
2022-10-22T01:55:48.918Z,95927.50
2022-10-22T01:58:30.438Z,95932.41
2022-10-22T02:01:06.077Z,95943.13
2022-10-22T02:03:48.207Z,95942.50
2022-10-22T02:06:21.122Z,95948.75
2022-10-22T02:08:49.379Z,95932.00
2022-10-22T02:11:16.278Z,95919.06
2022-10-22T02:13:50.200Z,95904.16
2022-10-22T02:16:22.004Z,95897.56
2022-10-22T02:18:54.079Z,95899.75
2022-10-22T02:21:20.448Z,95897.91
2022-10-22T02:23:46.830Z,95882.63
2022-10-22T02:26:23.344Z,95886.78
2022-10-22T02:29:08.356Z,95897.44
2022-10-22T02:31:39.253Z,95902.47
2022-10-22T02:34:10.153Z,95913.72
2022-10-22T02:36:39.706Z,95919.56
2022-10-22T02:39:07.777Z,95920.03
2022-10-22T02:41:34.764Z,95917.81
2022-10-22T02:44:03.471Z,95920.72
2022-10-22T02:46:30.386Z,95913.91
2022-10-22T02:48:56.710Z,95907.69
2022-10-22T02:51:23.064Z,95914.25
2022-10-22T02:53:49.750Z,95923.03
2022-10-22T02:56:16.458Z,95920.38
2022-10-22T02:58:42.775Z,95922.47
2022-10-22T03:01:11.338Z,95940.25
2022-10-22T03:03:40.595Z,95936.78
2022-10-22T03:06:07.273Z,95934.34
2022-10-22T03:08:33.584Z,95946.25
2022-10-22T03:11:00.503Z,95960.34
2022-10-22T03:13:26.900Z,95967.06
2022-10-22T03:15:53.195Z,95970.75
2022-10-22T03:18:19.974Z,95968.09
2022-10-22T03:20:46.378Z,95964.41
2022-10-22T03:23:16.195Z,95964.63
2022-10-22T03:25:44.991Z,95972.38
2022-10-22T03:28:15.099Z,95973.22
2022-10-22T03:30:41.411Z,95971.94
2022-10-22T03:33:08.422Z,95974.81
2022-10-22T03:35:44.559Z,95975.19
2022-10-22T03:38:11.977Z,95980.50
2022-10-22T03:40:39.004Z,95980.50
2022-10-22T03:43:05.515Z,95975.19
2022-10-22T03:45:31.924Z,95978.88
2022-10-22T03:47:58.795Z,95974.81
2022-10-22T03:50:25.190Z,95972.38
2022-10-22T03:52:53.155Z,95970.75
2022-10-22T03:55:19.965Z,95978.88
2022-10-22T03:57:46.692Z,95987.22
2022-10-22T04:00:13.175Z,95985.44
2022-10-22T04:02:39.891Z,95989.16
2022-10-22T04:05:07.173Z,95986.34
2022-10-22T04:07:33.706Z,95987.59
2022-10-22T04:10:00.556Z,95983.31
2022-10-22T04:12:26.963Z,95982.28
2022-10-22T04:14:53.304Z,95981.69
2022-10-22T04:17:20.020Z,95989.22
2022-10-22T04:19:46.898Z,95975.31
2022-10-22T04:22:13.211Z,95975.31
2022-10-22T04:24:39.649Z,95976.00
2022-10-22T04:27:06.553Z,95958.22
2022-10-22T04:29:32.907Z,95954.53
2022-10-22T04:31:59.256Z,95947.13
2022-10-22T04:34:29.269Z,95951.41
2022-10-22T04:36:55.763Z,95939.59
2022-10-22T04:39:22.253Z,95933.25
2022-10-22T04:41:49.483Z,95921.81
2022-10-22T04:44:16.784Z,95907.69
2022-10-22T04:46:44.518Z,95927.13
2022-10-22T04:49:11.163Z,95936.50
2022-10-22T04:51:37.563Z,95940.34
2022-10-22T04:54:04.048Z,95947.28
2022-10-22T04:56:32.199Z,95956.44
2022-10-22T04:59:04.179Z,95973.06
2022-10-22T05:01:40.069Z,95980.66
2022-10-22T05:04:13.339Z,95989.66
2022-10-22T05:06:40.260Z,95981.22
2022-10-22T05:09:10.700Z,95974.53
2022-10-22T05:11:41.782Z,95971.66
2022-10-22T05:14:09.410Z,95971.66
2022-10-22T05:16:36.096Z,95967.94
2022-10-22T05:19:03.326Z,95970.00
2022-10-22T05:21:29.936Z,95984.94
2022-10-22T05:23:59.723Z,95982.28
2022-10-22T05:26:28.209Z,95991.28
2022-10-22T05:28:55.256Z,95985.97
2022-10-22T05:31:21.734Z,95988.84
2022-10-22T05:33:48.269Z,95996.59
2022-10-22T05:36:21.513Z,95997.41
2022-10-22T05:38:48.682Z,96003.91
2022-10-22T05:41:18.541Z,96014.09
2022-10-22T05:43:45.087Z,96016.41
2022-10-22T05:46:22.177Z,96010.03
2022-10-22T05:48:56.717Z,96015.34
2022-10-22T05:51:24.706Z,96021.66
2022-10-22T05:53:56.746Z,96024.44
2022-10-22T05:56:24.014Z,96032.06
2022-10-22T05:58:51.391Z,96039.44
2022-10-22T06:01:23.010Z,96042.34
2022-10-22T06:03:52.934Z,96044.38
2022-10-22T06:06:36.640Z,96053.09
2022-10-22T06:09:30.726Z,96052.50
2022-10-22T06:11:58.464Z,96045.94
2022-10-22T06:14:25.499Z,96042.69
2022-10-22T06:16:52.646Z,96045.50
2022-10-22T06:19:21.624Z,96060.28
2022-10-22T06:21:48.644Z,96060.22
2022-10-22T06:24:16.356Z,96065.72
2022-10-22T06:26:42.860Z,96066.78
2022-10-22T06:29:10.117Z,96069.22
2022-10-22T06:31:37.334Z,96077.69
2022-10-22T06:34:05.779Z,96077.84
2022-10-22T06:36:32.450Z,96081.56
2022-10-22T06:38:59.335Z,96087.69
2022-10-22T06:41:29.529Z,96088.94
2022-10-22T06:43:57.904Z,96092.78
2022-10-22T06:46:25.021Z,96100.19
2022-10-22T06:48:57.812Z,96110.09
2022-10-22T06:51:25.260Z,96117.19
2022-10-22T06:53:52.738Z,96107.44
2022-10-22T06:56:22.091Z,96120.34
2022-10-22T06:58:49.644Z,96128.50
2022-10-22T07:01:17.337Z,96140.09
2022-10-22T07:03:44.223Z,96135.38
2022-10-22T07:06:12.894Z,96134.19
2022-10-22T07:08:40.417Z,96126.56
2022-10-22T07:11:23.083Z,96130.03
2022-10-22T07:13:50.493Z,96135.53
2022-10-22T07:16:18.204Z,96134.63
2022-10-22T07:18:45.736Z,96134.06
2022-10-22T07:21:14.334Z,96140.53
2022-10-22T07:23:40.784Z,96150.97
2022-10-22T07:26:08.990Z,96157.44
2022-10-22T07:28:37.888Z,96164.19
2022-10-22T07:31:04.686Z,96168.91
2022-10-22T07:33:31.127Z,96170.78
2022-10-22T07:35:59.806Z,96164.84
2022-10-22T07:38:26.962Z,96167.44
2022-10-22T07:40:53.382Z,96178.88
2022-10-22T07:43:19.734Z,96174.03
2022-10-22T07:45:46.515Z,96166.97
2022-10-22T07:48:13.154Z,96169.97
2022-10-22T07:50:39.532Z,96165.97
2022-10-22T07:53:05.907Z,96181.59
2022-10-22T07:55:33.600Z,96186.25
2022-10-22T07:58:00.015Z,96185.22
2022-10-22T08:00:26.483Z,96186.25
2022-10-22T08:02:53.230Z,96191.59
2022-10-22T08:05:19.662Z,96184.91
2022-10-22T08:07:46.003Z,96185.84
2022-10-22T08:10:12.718Z,96178.31
2022-10-22T08:12:39.855Z,96185.81
2022-10-22T08:15:07.154Z,96181.59
2022-10-22T08:17:33.883Z,96187.53
2022-10-22T08:20:00.333Z,96201.91
2022-10-22T08:22:26.891Z,96206.56
2022-10-22T08:24:53.816Z,96216.78
2022-10-22T08:27:20.164Z,96204.41
2022-10-22T08:29:46.478Z,96199.41
2022-10-22T08:32:13.862Z,96196.16
2022-10-22T08:34:40.210Z,96206.19
2022-10-22T08:37:08.376Z,96199.19
2022-10-22T08:39:35.090Z,96206.50
2022-10-22T08:42:36.122Z,96213.53
2022-10-22T08:45:08.586Z,96215.00
2022-10-22T08:47:44.267Z,96213.78
2022-10-22T08:50:15.572Z,96204.09
2022-10-22T08:52:46.744Z,96215.84
2022-10-22T08:55:15.367Z,96220.06
2022-10-22T08:58:03.606Z,96220.19
2022-10-22T09:00:47.627Z,96214.16
2022-10-22T09:03:45.797Z,96217.16
2022-10-22T09:06:16.983Z,96221.13
2022-10-22T09:08:45.482Z,96227.84
2022-10-22T09:11:28.119Z,96219.16
2022-10-22T09:13:57.139Z,96223.44
2022-10-22T09:16:52.539Z,96229.00
2022-10-22T09:19:51.018Z,96224.19
2022-10-22T09:22:42.232Z,96239.84
2022-10-22T09:25:26.364Z,96239.41
2022-10-22T09:27:58.439Z,96234.47
2022-10-22T09:30:30.756Z,96235.75
2022-10-22T09:33:06.689Z,96237.72
2022-10-22T09:35:44.238Z,96240.13
2022-10-22T09:38:14.535Z,96231.00
2022-10-22T09:40:46.487Z,96228.72
2022-10-22T09:43:14.924Z,96242.88
2022-10-22T09:45:41.775Z,96249.84
2022-10-22T09:48:21.517Z,96246.84
2022-10-22T09:50:54.894Z,96245.47
2022-10-22T09:53:43.551Z,96249.59
2022-10-22T09:56:22.775Z,96249.31
2022-10-22T09:58:51.135Z,96248.59
2022-10-22T10:01:26.227Z,96247.78
2022-10-22T10:03:53.087Z,96251.28
2022-10-22T10:06:22.821Z,96249.84
2022-10-22T10:08:50.470Z,96253.28
2022-10-22T10:11:29.414Z,96254.84
2022-10-22T10:14:09.355Z,96252.91
2022-10-22T10:17:00.612Z,96256.94
2022-10-22T10:20:08.643Z,96261.88
2022-10-22T10:22:41.910Z,96260.44
2022-10-22T10:25:31.793Z,96258.81
2022-10-22T10:27:58.727Z,96262.56
2022-10-22T10:30:25.117Z,96261.94
2022-10-22T10:33:16.351Z,96264.13
2022-10-22T10:35:50.123Z,96256.19
2022-10-22T10:38:24.740Z,96260.06
2022-10-22T10:41:00.866Z,96254.84
2022-10-22T10:43:39.262Z,96256.94
2022-10-22T10:46:32.189Z,96263.41
2022-10-22T10:49:09.958Z,96264.00
2022-10-22T10:52:04.250Z,96259.56
2022-10-22T10:57:21.059Z,96258.72
2022-10-22T11:00:02.707Z,96256.09
2022-10-22T11:02:47.867Z,96263.84
2022-10-22T11:05:41.799Z,96259.69
2022-10-22T11:08:21.749Z,96262.44
2022-10-22T11:11:06.381Z,96259.31
2022-10-22T11:14:02.667Z,96264.13
2022-10-22T11:16:38.894Z,96257.78
2022-10-22T11:19:22.510Z,96258.84
2022-10-22T11:22:11.995Z,96257.06
2022-10-22T11:24:46.378Z,96254.66
2022-10-22T11:27:23.895Z,96257.56
2022-10-22T11:29:59.556Z,96252.94
2022-10-22T11:32:27.827Z,96247.53
2022-10-22T11:34:57.939Z,96244.63
2022-10-22T11:37:27.250Z,96251.25
2022-10-22T11:40:08.140Z,96246.59
2022-10-22T11:42:42.116Z,96241.34
2022-10-22T11:45:15.145Z,96244.13
2022-10-22T11:47:56.631Z,96236.03
2022-10-22T11:50:41.324Z,96238.09
2022-10-22T11:53:20.791Z,96244.59
2022-10-22T11:55:50.850Z,96247.03
2022-10-22T11:58:29.064Z,96236.16
2022-10-22T12:00:58.851Z,96238.59
2022-10-22T12:03:31.133Z,96236.72
2022-10-22T12:06:12.812Z,96239.03
2022-10-22T12:08:45.677Z,96241.44
2022-10-22T12:11:12.005Z,96236.34
2022-10-22T12:14:00.202Z,96239.81
2022-10-22T12:16:37.783Z,96230.81
2022-10-22T12:19:24.009Z,96234.00
2022-10-22T12:22:18.336Z,96228.38
2022-10-22T12:24:53.869Z,96227.47
2022-10-22T12:27:41.491Z,96226.97
2022-10-22T12:30:23.612Z,96225.47
2022-10-22T12:32:55.966Z,96227.56
2022-10-22T12:35:25.327Z,96227.44
2022-10-22T12:37:55.282Z,96226.59
2022-10-22T12:40:31.109Z,96226.19
2022-10-22T12:43:00.045Z,96218.44
2022-10-22T12:45:29.192Z,96222.69
2022-10-22T12:47:58.615Z,96223.63
2022-10-22T12:50:37.376Z,96226.75
2022-10-22T12:53:17.418Z,96221.22
2022-10-22T12:55:48.099Z,96219.66
2022-10-22T12:58:19.035Z,96219.97
2022-10-22T13:00:46.596Z,96220.91
2022-10-22T13:03:26.991Z,96223.38
2022-10-22T13:05:53.738Z,96227.53
2022-10-22T13:10:56.942Z,96215.38
2022-10-22T13:13:40.641Z,96222.16
2022-10-22T13:16:28.030Z,96226.22
2022-10-22T13:18:55.223Z,96226.38
2022-10-22T13:21:49.895Z,96217.31
2022-10-22T13:24:21.650Z,96214.13
2022-10-22T13:26:51.204Z,96224.66
2022-10-22T13:29:19.347Z,96228.94
2022-10-22T13:31:54.222Z,96228.94
2022-10-22T13:34:24.432Z,96218.41
2022-10-22T13:36:51.781Z,96215.25
2022-10-22T13:39:23.895Z,96216.78
2022-10-22T13:41:51.380Z,96226.97
2022-10-22T13:44:19.212Z,96219.53
2022-10-22T13:46:47.657Z,96217.97
2022-10-22T13:49:18.339Z,96217.09
2022-10-22T13:51:44.916Z,96226.03
2022-10-22T13:54:20.909Z,96227.34
2022-10-22T13:56:47.329Z,96231.59
2022-10-22T13:59:14.197Z,96227.03
2022-10-22T14:01:42.220Z,96231.59
2022-10-22T14:04:13.690Z,96230.78
2022-10-22T14:06:40.062Z,96221.88
2022-10-22T14:09:13.810Z,96230.59
2022-10-22T14:11:40.210Z,96221.22
2022-10-22T14:14:08.990Z,96232.34
2022-10-22T14:16:37.406Z,96234.00
2022-10-22T14:19:06.591Z,96222.22
2022-10-22T14:21:38.022Z,96231.34
2022-10-22T14:24:07.100Z,96231.16
2022-10-22T14:26:35.813Z,96240.78
2022-10-22T14:29:11.676Z,96237.00
2022-10-22T14:34:10.572Z,96235.50
2022-10-22T14:36:36.928Z,96236.94
2022-10-22T14:39:03.499Z,96235.75
2022-10-22T14:41:30.228Z,96238.94
2022-10-22T14:43:56.632Z,96238.19
2022-10-22T14:46:22.972Z,96231.53
2022-10-22T14:48:49.766Z,96241.25
2022-10-22T14:51:19.109Z,96240.22
2022-10-22T14:53:46.587Z,96249.88
2022-10-22T14:56:14.875Z,96241.53
2022-10-22T14:58:41.498Z,96253.03
2022-10-22T15:01:09.670Z,96248.41
2022-10-22T15:03:36.611Z,96256.25
2022-10-22T15:06:03.467Z,96265.91
2022-10-22T15:08:30.679Z,96265.91
2022-10-22T15:11:02.210Z,96261.19
2022-10-22T15:13:30.172Z,96253.47
2022-10-22T15:15:57.891Z,96256.53
2022-10-22T15:18:25.039Z,96255.31
2022-10-22T15:20:55.788Z,96250.56
2022-10-22T15:23:22.710Z,96261.44
2022-10-22T15:25:49.114Z,96264.16
2022-10-22T15:28:15.474Z,96261.66
2022-10-22T15:30:42.188Z,96273.66
2022-10-22T15:33:08.779Z,96268.31
2022-10-22T15:35:35.151Z,96268.19
2022-10-22T15:38:01.835Z,96272.63
2022-10-22T15:40:28.242Z,96267.28
2022-10-22T15:42:54.751Z,96269.75
2022-10-22T15:45:22.761Z,96270.47
2022-10-22T15:47:49.739Z,96265.13
2022-10-22T15:50:16.815Z,96277.19
2022-10-22T15:52:43.540Z,96276.13
2022-10-22T15:55:10.506Z,96275.91
2022-10-22T15:57:38.344Z,96277.16
2022-10-22T16:00:06.844Z,96286.53
2022-10-22T16:02:33.484Z,96286.41
2022-10-22T16:04:59.835Z,96282.53
2022-10-22T16:07:27.066Z,96291.13
2022-10-22T16:09:59.802Z,96292.22
2022-10-22T16:12:26.340Z,96280.56
2022-10-22T16:14:52.739Z,96292.44
2022-10-22T16:17:19.072Z,96296.84
2022-10-22T16:19:45.912Z,96296.22
2022-10-22T16:22:13.720Z,96297.81
2022-10-22T16:24:43.331Z,96288.22
2022-10-22T16:27:10.191Z,96295.31
2022-10-22T16:29:40.005Z,96291.00
2022-10-22T16:32:06.809Z,96300.78
2022-10-22T16:34:33.240Z,96301.50
2022-10-22T16:36:59.599Z,96299.88
2022-10-22T16:39:26.140Z,96291.72
2022-10-22T16:41:52.444Z,96292.44
2022-10-22T16:44:18.783Z,96293.69
2022-10-22T16:46:45.519Z,96293.91
2022-10-22T16:49:11.895Z,96292.63
2022-10-22T16:51:39.199Z,96291.47
2022-10-22T16:54:08.395Z,96295.59
2022-10-22T16:56:37.796Z,96314.28
2022-10-22T16:59:06.024Z,96314.16
2022-10-22T17:01:36.753Z,96307.66
2022-10-22T17:04:05.964Z,96317.16
2022-10-22T17:06:32.331Z,96322.16
2022-10-22T17:08:59.263Z,96327.09
2022-10-22T17:11:25.697Z,96326.09
2022-10-22T17:13:54.072Z,96328.38
2022-10-22T17:16:24.354Z,96330.44
2022-10-22T17:18:51.099Z,96329.22
2022-10-22T17:21:18.512Z,96336.16
2022-10-22T17:23:45.710Z,96332.91
2022-10-22T17:26:22.550Z,96331.28
2022-10-22T17:28:49.936Z,96336.63
2022-10-22T17:31:19.539Z,96337.06
2022-10-22T17:33:46.626Z,96339.13
2022-10-22T17:36:14.227Z,96340.81
2022-10-22T17:38:42.210Z,96341.78
2022-10-22T17:41:12.567Z,96338.75
2022-10-22T17:43:41.626Z,96340.41
2022-10-22T17:46:13.449Z,96335.09
2022-10-22T17:48:39.980Z,96346.16
2022-10-22T17:51:11.311Z,96334.69
2022-10-22T17:53:42.782Z,96333.91
2022-10-22T17:56:12.781Z,96346.19
2022-10-22T17:58:39.115Z,96347.63
2022-10-22T18:01:05.979Z,96351.50
2022-10-22T18:03:34.080Z,96360.06
2022-10-22T18:06:10.492Z,96362.72
2022-10-22T18:08:37.415Z,96355.97
2022-10-22T18:11:12.415Z,96360.28
2022-10-22T18:13:39.260Z,96367.84
2022-10-22T18:16:06.041Z,96359.66
2022-10-22T18:18:34.029Z,96369.47
2022-10-22T18:21:01.042Z,96369.06
2022-10-22T18:23:27.592Z,96371.09
2022-10-22T18:25:54.119Z,96368.84
2022-10-22T18:28:21.117Z,96366.00
2022-10-22T18:30:48.091Z,96368.44
2022-10-22T18:33:16.398Z,96366.81
2022-10-22T18:35:42.904Z,96363.34
2022-10-22T18:38:10.247Z,96362.31
2022-10-22T18:40:44.324Z,96357.00
2022-10-22T18:43:10.627Z,96365.78
2022-10-22T18:45:42.176Z,96360.47
2022-10-22T18:48:08.654Z,96366.97
2022-10-22T18:50:34.967Z,96364.72
2022-10-22T18:53:01.692Z,96363.28
2022-10-22T18:55:28.010Z,96365.75
2022-10-22T18:57:54.331Z,96361.66
2022-10-22T19:00:21.124Z,96358.41
2022-10-22T19:02:47.452Z,96350.44
2022-10-22T19:05:13.759Z,96351.84
2022-10-22T19:07:41.589Z,96351.44
2022-10-22T19:10:08.537Z,96342.88
2022-10-22T19:12:35.078Z,96358.56
2022-10-22T19:15:02.018Z,96349.41
2022-10-22T19:17:28.311Z,96360.81
2022-10-22T19:19:54.635Z,96356.91
2022-10-22T19:22:20.980Z,96357.34
2022-10-22T19:24:50.683Z,96358.34
2022-10-22T19:27:18.064Z,96350.59
2022-10-22T19:29:45.890Z,96353.00
2022-10-22T19:32:12.897Z,96357.69
2022-10-22T19:34:40.987Z,96359.91
2022-10-22T19:37:08.502Z,96355.25
2022-10-22T19:39:35.025Z,96356.66
2022-10-22T19:42:01.556Z,96361.31
2022-10-22T19:44:28.497Z,96363.56
2022-10-22T19:46:54.815Z,96358.66
2022-10-22T19:49:22.973Z,96369.25
2022-10-22T19:51:50.041Z,96359.28
2022-10-22T19:54:18.643Z,96361.53
2022-10-22T19:56:46.395Z,96372.53
2022-10-22T19:59:15.088Z,96369.50
2022-10-22T20:01:41.919Z,96369.72
2022-10-22T20:04:13.695Z,96370.91
2022-10-22T20:06:40.519Z,96371.50
2022-10-22T20:09:07.066Z,96374.97
2022-10-22T20:11:33.466Z,96376.13
2022-10-22T20:14:00.312Z,96370.63
2022-10-22T20:16:29.623Z,96370.41
2022-10-22T20:19:01.141Z,96375.72
2022-10-22T20:21:27.838Z,96371.19
2022-10-22T20:23:56.244Z,96362.19
2022-10-22T20:26:24.847Z,96374.81
2022-10-22T20:28:51.845Z,96364.22
2022-10-22T20:31:20.919Z,96353.69
2022-10-22T20:33:48.081Z,96364.47
2022-10-22T20:36:18.297Z,96372.38
2022-10-22T20:38:48.366Z,96361.97
2022-10-22T20:41:21.019Z,96370.53
2022-10-22T20:43:49.704Z,96365.81
2022-10-22T20:46:24.983Z,96364.22
2022-10-22T20:48:53.838Z,96370.13
2022-10-22T20:51:20.826Z,96364.22
2022-10-22T20:53:47.523Z,96379.53
2022-10-22T20:56:14.782Z,96379.28
2022-10-22T20:58:47.477Z,96377.84
2022-10-22T21:01:24.665Z,96380.91
2022-10-22T21:03:52.752Z,96391.44
2022-10-22T21:06:23.487Z,96389.78
2022-10-22T21:08:51.074Z,96393.44
2022-10-22T21:11:18.245Z,96394.25
2022-10-22T21:13:45.112Z,96388.56
2022-10-22T21:16:13.455Z,96393.28
2022-10-22T21:18:39.979Z,96384.72
2022-10-22T21:21:08.164Z,96383.31
2022-10-22T21:23:35.775Z,96383.69
2022-10-22T21:26:02.933Z,96382.47
2022-10-22T21:31:03.259Z,96375.94
2022-10-22T21:33:29.848Z,96387.72
2022-10-22T21:35:57.027Z,96391.78
2022-10-22T21:38:25.759Z,96388.06
2022-10-22T21:40:52.278Z,96377.88
2022-10-22T21:43:18.979Z,96375.66
2022-10-22T21:45:45.551Z,96366.59
2022-10-22T21:48:13.675Z,96362.69
2022-10-22T21:50:42.111Z,96365.50
2022-10-22T21:53:09.318Z,96364.50
2022-10-22T21:55:41.806Z,96366.69
2022-10-22T21:58:09.459Z,96372.22
2022-10-22T22:00:36.680Z,96382.69
2022-10-22T22:03:05.869Z,96381.28
2022-10-22T22:05:32.189Z,96374.59
2022-10-22T22:07:58.858Z,96382.53
2022-10-22T22:10:26.537Z,96383.09
2022-10-22T22:12:52.968Z,96377.41
2022-10-22T22:15:20.789Z,96372.09
2022-10-22T22:17:47.397Z,96382.66
2022-10-22T22:20:16.368Z,96374.50
2022-10-22T22:22:43.513Z,96369.16
2022-10-22T22:25:10.175Z,96364.06
2022-10-22T22:27:36.577Z,96367.22
2022-10-22T22:30:04.278Z,96369.41
2022-10-22T22:32:30.628Z,96368.34
2022-10-22T22:34:56.962Z,96363.25
2022-10-22T22:37:23.923Z,96369.53
2022-10-22T22:39:50.230Z,96362.78
2022-10-22T22:42:16.548Z,96364.81
2022-10-22T22:44:43.553Z,96363.38
2022-10-22T22:47:10.034Z,96361.13
2022-10-22T22:49:36.853Z,96364.75
2022-10-22T22:52:04.879Z,96358.84
2022-10-22T22:54:31.235Z,96355.13
2022-10-22T22:56:57.997Z,96356.91
2022-10-22T22:59:24.348Z,96358.34
2022-10-22T23:01:50.808Z,96369.16
2022-10-22T23:04:24.214Z,96362.22
2022-10-22T23:06:51.411Z,96368.28
2022-10-22T23:11:47.806Z,96367.03
2022-10-22T23:14:16.461Z,96365.84
2022-10-22T23:16:46.410Z,96363.00
2022-10-22T23:19:15.739Z,96367.84
2022-10-22T23:21:46.985Z,96360.88
2022-10-22T23:24:18.239Z,96353.09
2022-10-22T23:26:46.897Z,96347.41
2022-10-22T23:29:17.231Z,96342.88
2022-10-22T23:31:45.859Z,96331.00
2022-10-22T23:34:14.614Z,96320.19
2022-10-22T23:36:41.160Z,96328.53
2022-10-22T23:39:11.895Z,96323.88
2022-10-22T23:41:38.288Z,96322.13
2022-10-22T23:44:05.706Z,96323.75
2022-10-22T23:46:33.892Z,96332.31
2022-10-22T23:49:01.152Z,96337.28
2022-10-22T23:51:28.198Z,96324.75
2022-10-22T23:53:59.689Z,96319.81
2022-10-22T23:56:27.014Z,96314.44
2022-10-22T23:58:54.290Z,96312.81
