createdAt,value
2018-01-15T00:00:28.864Z,24.90
2018-01-15T00:02:21.704Z,25.00
2018-01-15T00:03:21.660Z,24.00
2018-01-15T00:05:14.458Z,24.10
2018-01-15T00:06:14.429Z,24.90
2018-01-15T00:08:07.264Z,23.60
2018-01-15T00:09:07.208Z,25.80
2018-01-15T00:11:00.024Z,23.50
2018-01-15T00:11:59.993Z,23.50
2018-01-15T00:13:52.824Z,25.90
2018-01-15T00:14:52.772Z,23.70
2018-01-15T00:16:46.613Z,21.80
2018-01-15T00:17:46.555Z,22.70
2018-01-15T00:19:39.389Z,22.90
2018-01-15T00:20:39.326Z,23.70
2018-01-15T00:22:32.142Z,22.80
2018-01-15T00:23:32.109Z,23.30
2018-01-15T00:25:24.946Z,23.10
2018-01-15T00:26:24.891Z,22.00
2018-01-15T00:28:17.712Z,23.30
2018-01-15T00:29:17.674Z,21.80
2018-01-15T00:31:10.520Z,22.40
2018-01-15T00:32:10.459Z,23.80
2018-01-15T00:34:03.277Z,22.90
2018-01-15T00:35:03.248Z,26.20
2018-01-15T00:36:56.093Z,21.00
2018-01-15T00:37:56.027Z,23.80
2018-01-15T00:39:49.107Z,23.50
2018-01-15T00:40:49.009Z,23.30
2018-01-15T00:42:41.862Z,23.20
2018-01-15T00:43:41.794Z,23.20
2018-01-15T00:45:34.612Z,23.00
2018-01-15T00:46:34.578Z,21.90
2018-01-15T00:48:27.659Z,24.40
2018-01-15T00:49:27.556Z,23.40
2018-01-15T00:51:20.379Z,22.70
2018-01-15T00:52:20.348Z,23.20
2018-01-15T00:54:13.186Z,22.80
2018-01-15T00:55:13.132Z,23.60
2018-01-15T00:57:06.145Z,23.20
2018-01-15T00:58:06.173Z,22.70
2018-01-15T00:59:58.971Z,21.90
2018-01-15T01:00:58.908Z,24.10
2018-01-15T01:02:51.748Z,22.90
2018-01-15T01:03:51.694Z,23.00
2018-01-15T01:05:44.725Z,23.40
2018-01-15T01:06:44.669Z,23.40
2018-01-15T01:08:37.486Z,23.20
2018-01-15T01:09:37.451Z,23.70
2018-01-15T01:11:30.290Z,23.00
2018-01-15T01:12:30.236Z,24.10
2018-01-15T01:14:23.256Z,25.60
2018-01-15T01:15:23.212Z,26.90
2018-01-15T01:17:16.115Z,25.30
2018-01-15T01:18:16.059Z,23.70
2018-01-15T01:20:08.950Z,24.60
2018-01-15T01:21:08.910Z,24.90
2018-01-15T01:23:03.910Z,24.70
2018-01-15T01:24:01.763Z,24.60
2018-01-15T01:25:54.717Z,24.00
2018-01-15T01:26:54.616Z,25.30
2018-01-15T01:28:47.565Z,24.70
2018-01-15T01:29:47.470Z,25.80
2018-01-15T01:31:40.348Z,25.40
2018-01-15T01:32:40.316Z,27.80
2018-01-15T01:34:34.289Z,25.60
2018-01-15T01:35:34.188Z,24.70
2018-01-15T01:37:27.139Z,23.70
2018-01-15T01:38:27.041Z,25.20
2018-01-15T01:40:19.897Z,23.80
2018-01-15T01:41:19.828Z,23.90
2018-01-15T01:43:12.642Z,24.80
2018-01-15T01:44:12.614Z,25.10
2018-01-15T01:46:05.445Z,24.50
2018-01-15T01:47:05.393Z,23.80
2018-01-15T01:48:58.411Z,24.00
2018-01-15T01:49:58.376Z,24.90
2018-01-15T01:51:51.482Z,25.40
2018-01-15T01:52:51.425Z,27.30
2018-01-15T01:54:44.243Z,24.20
2018-01-15T01:55:44.208Z,25.50
2018-01-15T01:57:37.043Z,26.10
2018-01-15T01:58:36.988Z,23.50
2018-01-15T02:00:30.005Z,25.20
2018-01-15T02:01:29.944Z,26.00
2018-01-15T02:03:22.769Z,23.60
2018-01-15T02:04:22.737Z,24.10
2018-01-15T02:06:15.569Z,24.70
2018-01-15T02:07:15.519Z,26.40
2018-01-15T02:09:08.327Z,23.80
2018-01-15T02:10:08.298Z,24.20
2018-01-15T02:12:01.132Z,24.50
2018-01-15T02:13:01.073Z,26.90
2018-01-15T02:14:54.026Z,25.80
2018-01-15T02:15:53.995Z,25.80
2018-01-15T02:17:46.838Z,25.30
2018-01-15T02:18:46.788Z,26.20
2018-01-15T02:20:39.619Z,25.40
2018-01-15T02:21:39.565Z,26.80
2018-01-15T02:23:32.377Z,23.70
2018-01-15T02:24:32.345Z,23.70
2018-01-15T02:26:25.179Z,24.60
2018-01-15T02:27:25.122Z,24.00
2018-01-15T02:29:17.935Z,27.10
2018-01-15T02:30:17.908Z,24.00
2018-01-15T02:32:10.740Z,24.10
2018-01-15T02:33:10.683Z,22.40
2018-01-15T02:35:03.492Z,24.60
2018-01-15T02:36:03.460Z,24.00
2018-01-15T02:37:56.298Z,24.40
2018-01-15T02:38:56.242Z,24.90
2018-01-15T02:40:49.071Z,24.90
2018-01-15T02:41:49.018Z,26.00
2018-01-15T02:43:42.026Z,25.80
2018-01-15T02:44:41.989Z,26.30
2018-01-15T02:46:34.834Z,25.20
2018-01-15T02:47:34.775Z,25.80
2018-01-15T02:49:27.597Z,26.20
2018-01-15T02:50:27.559Z,23.80
2018-01-15T02:52:20.396Z,24.40
2018-01-15T02:53:20.335Z,25.50
2018-01-15T02:55:13.148Z,25.40
2018-01-15T02:56:13.115Z,25.10
2018-01-15T02:58:05.953Z,25.70
2018-01-15T02:59:05.896Z,23.20
2018-01-15T03:00:58.728Z,25.20
2018-01-15T03:01:58.678Z,24.60
2018-01-15T03:03:51.663Z,27.70
2018-01-15T03:04:51.694Z,24.20
2018-01-15T03:06:44.476Z,23.70
2018-01-15T03:07:44.420Z,24.80
2018-01-15T03:09:37.469Z,25.60
2018-01-15T03:10:37.502Z,24.50
2018-01-15T03:12:30.286Z,24.80
2018-01-15T03:13:30.227Z,24.30
2018-01-15T03:15:23.040Z,24.30
2018-01-15T03:16:23.008Z,24.40
2018-01-15T03:18:15.845Z,25.20
2018-01-15T03:19:15.790Z,25.30
2018-01-15T03:21:08.792Z,23.10
2018-01-15T03:22:08.741Z,25.10
2018-01-15T03:24:01.693Z,22.80
2018-01-15T03:25:01.588Z,23.40
2018-01-15T03:26:54.491Z,24.40
2018-01-15T03:27:54.500Z,25.00
2018-01-15T03:29:47.383Z,24.40
2018-01-15T03:30:47.300Z,22.90
2018-01-15T03:32:40.190Z,23.10
2018-01-15T03:33:40.138Z,23.70
2018-01-15T03:35:33.043Z,21.90
2018-01-15T03:36:33.048Z,23.70
2018-01-15T03:38:25.872Z,24.50
2018-01-15T03:39:25.841Z,23.20
2018-01-15T03:41:18.788Z,24.60
2018-01-15T03:42:18.697Z,24.20
2018-01-15T03:44:11.514Z,24.20
2018-01-15T03:45:11.483Z,24.70
2018-01-15T03:47:04.589Z,21.60
2018-01-15T03:48:04.497Z,23.10
2018-01-15T03:49:57.325Z,23.30
2018-01-15T03:50:57.291Z,22.60
2018-01-15T03:52:50.349Z,24.40
2018-01-15T03:53:50.299Z,22.90
2018-01-15T03:55:43.147Z,23.10
2018-01-15T03:56:43.091Z,25.10
2018-01-15T03:58:36.136Z,23.90
2018-01-15T03:59:36.162Z,23.50
2018-01-15T04:01:28.945Z,21.90
2018-01-15T04:02:28.889Z,23.80
2018-01-15T04:04:21.943Z,23.20
2018-01-15T04:05:21.903Z,24.80
2018-01-15T04:07:14.813Z,23.90
2018-01-15T04:08:14.816Z,24.40
2018-01-15T04:10:07.582Z,25.50
2018-01-15T04:11:07.548Z,24.00
2018-01-15T04:13:00.640Z,25.50
2018-01-15T04:14:00.588Z,22.90
2018-01-15T04:15:53.468Z,24.00
2018-01-15T04:16:53.470Z,23.40
2018-01-15T04:18:46.292Z,23.50
2018-01-15T04:19:46.325Z,24.60
2018-01-15T04:21:39.099Z,24.30
2018-01-15T04:22:39.048Z,23.50
2018-01-15T04:24:32.094Z,22.60
2018-01-15T04:25:32.063Z,23.00
2018-01-15T04:27:25.020Z,23.30
2018-01-15T04:28:24.911Z,24.10
2018-01-15T04:29:24.995Z,24.20
2018-01-15T04:30:24.860Z,26.50
2018-01-15T04:31:24.832Z,23.10
2018-01-15T04:32:24.806Z,22.90
2018-01-15T04:33:24.801Z,22.80
2018-01-15T04:34:24.747Z,24.00
2018-01-15T04:35:24.815Z,23.40
2018-01-15T04:36:24.696Z,23.00
2018-01-15T04:37:24.724Z,23.30
2018-01-15T04:38:24.640Z,23.70
2018-01-15T04:39:24.617Z,22.80
2018-01-15T04:40:24.593Z,22.90
2018-01-15T04:41:24.649Z,23.40
2018-01-15T04:42:24.530Z,23.70
2018-01-15T04:43:24.557Z,23.50
2018-01-15T04:44:24.479Z,22.70
2018-01-15T04:45:24.465Z,23.90
2018-01-15T04:46:24.423Z,23.00
2018-01-15T04:47:24.478Z,24.00
2018-01-15T04:48:24.380Z,22.30
2018-01-15T04:49:24.388Z,24.10
2018-01-15T04:50:24.320Z,24.70
2018-01-15T04:51:24.402Z,26.60
2018-01-15T04:52:24.264Z,24.00
2018-01-15T04:53:24.306Z,24.20
2018-01-15T04:54:24.211Z,24.80
2018-01-15T04:55:24.219Z,22.80
2018-01-15T04:56:24.223Z,22.60
2018-01-15T04:57:24.124Z,24.00
2018-01-15T04:58:25.055Z,23.60
2018-01-15T04:59:24.092Z,23.70
2018-01-15T05:00:24.143Z,23.50
2018-01-15T05:01:24.023Z,24.10
2018-01-15T05:02:24.056Z,24.70
2018-01-15T05:03:23.969Z,22.60
2018-01-15T05:04:23.972Z,22.40
2018-01-15T05:05:23.907Z,21.40
2018-01-15T05:06:23.981Z,22.80
2018-01-15T05:07:23.883Z,23.40
2018-01-15T05:08:23.842Z,23.00
2018-01-15T05:09:23.894Z,23.60
2018-01-15T05:10:23.781Z,22.20
2018-01-15T05:11:23.808Z,23.70
2018-01-15T05:12:23.724Z,22.10
2018-01-15T05:13:23.698Z,24.00
2018-01-15T05:14:23.720Z,22.40
2018-01-15T05:15:23.650Z,23.30
2018-01-15T05:16:23.731Z,22.30
2018-01-15T05:17:23.588Z,24.20
2018-01-15T05:18:23.571Z,23.30
2018-01-15T05:19:23.550Z,24.00
2018-01-15T05:20:23.559Z,23.00
2018-01-15T05:21:23.488Z,24.30
2018-01-15T05:22:23.564Z,22.70
2018-01-15T05:23:23.435Z,24.20
2018-01-15T05:24:23.483Z,23.90
2018-01-15T05:25:23.484Z,24.80
2018-01-15T05:26:23.356Z,24.20
2018-01-15T05:27:23.445Z,21.60
2018-01-15T05:28:23.296Z,24.50
2018-01-15T05:29:23.301Z,24.00
2018-01-15T05:30:23.246Z,24.30
2018-01-15T05:31:23.218Z,23.40
2018-01-15T05:32:23.222Z,27.00
2018-01-15T05:33:23.159Z,22.90
2018-01-15T05:34:23.237Z,24.10
2018-01-15T05:35:23.110Z,22.70
2018-01-15T05:36:23.241Z,22.70
2018-01-15T05:37:23.049Z,23.00
2018-01-15T05:38:23.157Z,22.30
2018-01-15T05:39:22.997Z,23.80
2018-01-15T05:40:23.070Z,22.20
2018-01-15T05:41:22.946Z,23.00
2018-01-15T05:42:22.977Z,23.10
2018-01-15T05:43:23.249Z,26.20
2018-01-15T05:44:22.886Z,23.70
2018-01-15T05:45:22.843Z,24.30
2018-01-15T05:46:22.808Z,24.50
2018-01-15T05:47:22.798Z,22.50
2018-01-15T05:48:22.760Z,23.90
2018-01-15T05:49:22.816Z,23.10
2018-01-15T05:50:22.702Z,23.90
2018-01-15T05:51:22.675Z,23.20
2018-01-15T05:52:22.659Z,25.30
2018-01-15T05:53:22.735Z,23.30
2018-01-15T05:54:22.596Z,23.50
2018-01-15T05:55:22.657Z,24.40
2018-01-15T05:56:22.552Z,22.60
2018-01-15T05:57:22.551Z,24.50
2018-01-15T05:58:22.492Z,22.60
2018-01-15T05:59:22.571Z,24.30
2018-01-15T06:00:22.453Z,25.30
2018-01-15T06:01:22.475Z,23.80
2018-01-15T06:02:22.394Z,26.00
2018-01-15T06:03:22.384Z,24.70
2018-01-15T06:04:22.333Z,24.10
2018-01-15T06:05:22.400Z,22.60
2018-01-15T06:06:22.274Z,24.90
2018-01-15T06:07:22.311Z,24.60
2018-01-15T06:08:22.225Z,26.20
2018-01-15T06:09:22.220Z,23.60
2018-01-15T06:10:22.167Z,24.30
2018-01-15T06:11:22.230Z,24.10
2018-01-15T06:12:22.117Z,24.80
2018-01-15T06:13:22.093Z,24.10
2018-01-15T06:14:22.064Z,24.30
2018-01-15T06:15:22.153Z,24.00
2018-01-15T06:16:22.009Z,26.10
2018-01-15T06:17:23.087Z,25.40
2018-01-15T06:18:21.954Z,27.00
2018-01-15T06:19:21.973Z,23.40
2018-01-15T06:20:21.907Z,24.80
2018-01-15T06:21:21.983Z,24.50
2018-01-15T06:22:21.849Z,25.60
2018-01-15T06:23:21.899Z,24.70
2018-01-15T06:24:21.796Z,24.10
2018-01-15T06:25:21.769Z,25.70
2018-01-15T06:26:21.740Z,24.50
2018-01-15T06:27:21.814Z,23.20
2018-01-15T06:28:21.686Z,25.40
2018-01-15T06:29:21.724Z,24.30
2018-01-15T06:30:21.638Z,26.10
2018-01-15T06:31:21.603Z,24.90
2018-01-15T06:32:21.585Z,22.80
2018-01-15T06:33:21.647Z,23.80
2018-01-15T06:34:21.526Z,24.60
2018-01-15T06:35:21.557Z,25.20
2018-01-15T06:36:21.474Z,25.60
2018-01-15T06:37:21.466Z,24.10
2018-01-15T06:38:21.415Z,27.10
2018-01-15T06:39:21.481Z,26.50
2018-01-15T06:40:21.367Z,24.50
2018-01-15T06:41:21.392Z,25.70
2018-01-15T06:42:21.338Z,24.60
2018-01-15T06:43:21.281Z,27.00
2018-01-15T06:44:21.309Z,25.80
2018-01-15T06:45:21.236Z,24.40
2018-01-15T06:46:21.215Z,24.50
2018-01-15T06:47:21.176Z,23.60
2018-01-15T06:48:21.149Z,24.70
2018-01-15T06:49:21.133Z,25.80
2018-01-15T06:50:22.163Z,25.70
2018-01-15T06:51:21.070Z,28.10
2018-01-15T06:52:21.150Z,27.00
2018-01-15T06:53:21.009Z,25.60
2018-01-15T06:54:20.991Z,27.20
2018-01-15T06:55:20.964Z,27.80
2018-01-15T06:56:20.976Z,27.20
2018-01-15T06:57:20.910Z,26.20
2018-01-15T06:58:20.984Z,26.00
2018-01-15T06:59:20.852Z,27.40
2018-01-15T07:00:20.821Z,27.00
2018-01-15T07:01:20.900Z,27.60
2018-01-15T07:02:20.778Z,28.50
2018-01-15T07:03:20.832Z,27.30
2018-01-15T07:04:20.713Z,26.30
2018-01-15T07:05:20.722Z,26.70
2018-01-15T07:06:20.732Z,25.90
2018-01-15T07:07:20.637Z,27.50
2018-01-15T07:08:20.640Z,28.20
2018-01-15T07:09:20.581Z,29.50
2018-01-15T07:10:20.557Z,27.90
2018-01-15T07:11:20.526Z,27.30
2018-01-15T07:12:20.556Z,27.10
2018-01-15T07:13:20.475Z,25.60
2018-01-15T07:14:20.467Z,27.70
2018-01-15T07:15:20.427Z,28.50
2018-01-15T07:16:20.477Z,28.70
2018-01-15T07:17:20.366Z,26.20
2018-01-15T07:18:20.359Z,26.60
2018-01-15T07:19:20.396Z,27.40
2018-01-15T07:20:20.279Z,26.30
2018-01-15T07:21:20.312Z,27.70
2018-01-15T07:22:20.228Z,26.40
2018-01-15T07:23:20.221Z,25.20
2018-01-15T07:24:20.174Z,25.80
2018-01-15T07:25:20.229Z,26.60
2018-01-15T07:26:20.124Z,27.30
2018-01-15T07:27:20.140Z,28.50
2018-01-15T07:28:20.067Z,25.90
2018-01-15T07:29:20.197Z,28.00
2018-01-15T07:30:20.019Z,25.80
2018-01-15T07:31:20.068Z,27.90
2018-01-15T07:32:19.959Z,27.10
2018-01-15T07:33:19.976Z,28.00
2018-01-15T07:34:19.917Z,26.30
2018-01-15T07:35:19.876Z,26.20
2018-01-15T07:36:19.885Z,28.40
2018-01-15T07:37:19.822Z,26.50
2018-01-15T07:38:19.915Z,27.30
2018-01-15T07:39:19.767Z,27.00
2018-01-15T07:40:19.829Z,25.60
2018-01-15T07:41:19.813Z,26.20
2018-01-15T07:42:19.694Z,26.90
2018-01-15T07:43:19.732Z,26.20
2018-01-15T07:44:19.627Z,27.00
2018-01-15T07:45:19.633Z,26.80
2018-01-15T07:46:19.579Z,26.80
2018-01-15T07:47:19.752Z,27.00
2018-01-15T07:48:19.526Z,27.10
2018-01-15T07:49:19.556Z,26.50
2018-01-15T07:50:19.536Z,26.00
2018-01-15T07:51:19.469Z,27.70
2018-01-15T07:52:19.416Z,24.10
2018-01-15T07:53:19.481Z,27.40
2018-01-15T07:54:19.362Z,27.50
2018-01-15T07:55:19.387Z,27.20
2018-01-15T07:56:19.306Z,26.20
2018-01-15T07:57:19.313Z,24.80
2018-01-15T07:58:19.306Z,24.60
2018-01-15T07:59:19.221Z,26.30
2018-01-15T08:00:19.218Z,26.00
2018-01-15T08:01:19.175Z,25.20
2018-01-15T08:02:19.230Z,27.60
2018-01-15T08:03:19.122Z,26.00
2018-01-15T08:04:19.139Z,25.50
2018-01-15T08:05:19.067Z,24.90
2018-01-15T08:06:19.041Z,25.40
2018-01-15T08:07:19.014Z,24.70
2018-01-15T08:08:18.975Z,24.50
2018-01-15T08:09:18.950Z,23.50
2018-01-15T08:10:18.968Z,25.10
2018-01-15T08:11:18.908Z,24.50
2018-01-15T08:12:18.982Z,26.40
2018-01-15T08:13:18.891Z,26.40
2018-01-15T08:14:18.819Z,25.40
2018-01-15T08:15:18.901Z,22.90
2018-01-15T08:16:18.782Z,25.20
2018-01-15T08:17:18.813Z,24.20
2018-01-15T08:18:18.711Z,24.20
2018-01-15T08:19:18.685Z,22.90
2018-01-15T08:20:18.724Z,24.70
2018-01-15T08:21:18.623Z,25.30
2018-01-15T08:22:18.634Z,26.20
2018-01-15T08:23:18.568Z,26.30
2018-01-15T08:24:18.648Z,23.70
2018-01-15T08:25:18.513Z,24.70
2018-01-15T08:26:18.555Z,23.40
2018-01-15T08:27:18.464Z,22.00
2018-01-15T08:28:18.473Z,22.60
2018-01-15T08:29:18.473Z,23.20
2018-01-15T08:30:18.388Z,24.40
2018-01-15T08:31:18.440Z,23.40
2018-01-15T08:32:18.343Z,25.10
2018-01-15T08:33:18.408Z,23.60
2018-01-15T08:34:18.271Z,25.00
2018-01-15T08:35:18.258Z,23.50
2018-01-15T08:36:18.219Z,25.00
2018-01-15T08:37:18.220Z,25.20
2018-01-15T08:38:18.162Z,22.80
2018-01-15T08:39:18.229Z,22.80
2018-01-15T08:40:18.110Z,22.40
2018-01-15T08:41:18.088Z,23.50
2018-01-15T08:42:18.145Z,23.70
2018-01-15T08:43:18.032Z,22.60
2018-01-15T08:44:18.054Z,23.90
2018-01-15T08:45:17.986Z,23.40
2018-01-15T08:46:18.064Z,23.60
2018-01-15T08:47:17.919Z,24.10
2018-01-15T08:48:17.983Z,23.90
2018-01-15T08:49:17.871Z,23.80
2018-01-15T08:50:18.140Z,25.10
2018-01-15T08:51:17.812Z,25.40
2018-01-15T08:52:17.841Z,23.50
2018-01-15T08:53:17.778Z,23.30
2018-01-15T08:54:17.807Z,21.60
2018-01-15T08:55:17.706Z,23.30
2018-01-15T08:56:17.836Z,24.10
2018-01-15T08:57:17.657Z,22.20
2018-01-15T08:58:17.625Z,23.00
2018-01-15T08:59:17.597Z,23.80
2018-01-15T09:00:17.639Z,21.50
2018-01-15T09:01:17.564Z,24.40
2018-01-15T09:02:17.548Z,23.60
2018-01-15T09:03:17.494Z,22.00
2018-01-15T09:04:17.463Z,23.10
2018-01-15T09:05:17.438Z,22.60
2018-01-15T09:06:17.471Z,24.00
2018-01-15T09:07:17.387Z,22.00
2018-01-15T09:08:17.380Z,22.30
2018-01-15T09:09:17.329Z,22.90
2018-01-15T09:10:17.309Z,23.80
2018-01-15T09:11:17.297Z,23.60
2018-01-15T09:12:17.253Z,22.50
2018-01-15T09:13:17.308Z,23.70
2018-01-15T09:14:17.198Z,23.10
2018-01-15T09:15:17.221Z,22.60
2018-01-15T09:16:17.142Z,22.80
2018-01-15T09:17:17.231Z,21.70
2018-01-15T09:18:17.086Z,23.00
2018-01-15T09:19:17.139Z,22.20
2018-01-15T09:20:17.033Z,22.50
2018-01-15T09:21:17.051Z,21.00
2018-01-15T09:22:16.983Z,22.80
2018-01-15T09:23:17.064Z,21.40
2018-01-15T09:24:16.928Z,22.10
2018-01-15T09:25:18.921Z,24.10
2018-01-15T09:26:16.875Z,23.40
2018-01-15T09:27:16.845Z,21.60
2018-01-15T09:28:16.822Z,22.30
2018-01-15T09:29:16.899Z,22.60
2018-01-15T09:30:16.771Z,24.20
2018-01-15T09:31:16.830Z,24.50
2018-01-15T09:32:16.715Z,22.40
2018-01-15T09:33:16.683Z,24.50
2018-01-15T09:34:16.661Z,21.90
2018-01-15T09:35:16.727Z,22.70
2018-01-15T09:36:16.611Z,22.20
2018-01-15T09:37:16.638Z,22.90
2018-01-15T09:38:16.559Z,21.50
2018-01-15T09:39:16.526Z,23.30
2018-01-15T09:40:16.552Z,21.80
2018-01-15T09:41:16.473Z,24.00
2018-01-15T09:42:16.463Z,23.10
2018-01-15T09:43:16.435Z,21.00
2018-01-15T09:44:16.476Z,23.40
2018-01-15T09:45:16.368Z,19.90
2018-01-15T09:46:16.386Z,23.50
2018-01-15T09:47:16.322Z,21.90
2018-01-15T09:48:16.395Z,23.80
2018-01-15T09:49:16.287Z,22.40
2018-01-15T09:50:16.230Z,21.60
2018-01-15T09:51:16.208Z,22.50
2018-01-15T09:52:16.214Z,20.70
2018-01-15T09:53:16.269Z,22.20
2018-01-15T09:54:16.228Z,21.80
2018-01-15T09:55:16.104Z,20.80
2018-01-15T09:56:16.140Z,20.60
2018-01-15T09:57:16.046Z,23.40
2018-01-15T09:58:16.051Z,21.50
2018-01-15T09:59:15.997Z,22.20
2018-01-15T10:00:16.059Z,23.10
2018-01-15T10:01:15.944Z,20.00
2018-01-15T10:02:15.922Z,23.30
2018-01-15T10:03:15.887Z,21.30
2018-01-15T10:04:15.881Z,20.20
2018-01-15T10:05:15.840Z,20.80
2018-01-15T10:06:15.896Z,21.80
2018-01-15T10:07:15.776Z,21.20
2018-01-15T10:08:15.776Z,22.00
2018-01-15T10:09:15.809Z,21.00
2018-01-15T10:10:15.705Z,21.30
2018-01-15T10:11:15.724Z,20.60
2018-01-15T10:12:15.653Z,21.20
2018-01-15T10:13:15.734Z,20.40
2018-01-15T10:14:15.602Z,20.90
2018-01-15T10:15:15.677Z,20.40
2018-01-15T10:16:15.546Z,21.10
2018-01-15T10:17:15.552Z,21.00
2018-01-15T10:18:15.491Z,22.90
2018-01-15T10:19:15.566Z,21.20
2018-01-15T10:20:15.436Z,20.30
2018-01-15T10:21:15.475Z,20.60
2018-01-15T10:22:15.379Z,22.10
2018-01-15T10:23:15.457Z,19.40
2018-01-15T10:24:15.345Z,20.40
2018-01-15T10:25:15.306Z,22.60
2018-01-15T10:26:15.274Z,21.90
2018-01-15T10:27:15.305Z,19.90
2018-01-15T10:28:15.232Z,26.00
2018-01-15T10:29:15.224Z,19.40
2018-01-15T10:30:15.170Z,22.50
2018-01-15T10:31:15.144Z,20.70
2018-01-15T10:32:15.118Z,20.50
2018-01-15T10:33:15.139Z,21.10
2018-01-15T10:34:15.063Z,20.30
2018-01-15T10:35:15.154Z,19.60
2018-01-15T10:36:15.016Z,21.60
2018-01-15T10:37:14.982Z,19.90
2018-01-15T10:38:15.072Z,21.10
2018-01-15T10:39:14.934Z,20.10
2018-01-15T10:40:14.973Z,20.90
2018-01-15T10:41:14.879Z,18.30
2018-01-15T10:42:14.891Z,21.00
2018-01-15T10:43:14.835Z,19.80
2018-01-15T10:44:14.912Z,21.10
2018-01-15T10:45:14.782Z,20.10
2018-01-15T10:46:14.813Z,17.90
2018-01-15T10:47:14.736Z,19.60
2018-01-15T10:48:14.693Z,20.20
2018-01-15T10:49:14.666Z,21.60
2018-01-15T10:50:14.731Z,19.00
2018-01-15T10:51:14.617Z,19.80
2018-01-15T10:52:14.640Z,21.50
2018-01-15T10:53:14.563Z,18.60
2018-01-15T10:54:14.549Z,20.60
2018-01-15T10:55:14.513Z,22.30
2018-01-15T10:56:14.564Z,18.30
2018-01-15T10:57:14.501Z,18.70
2018-01-15T10:58:14.479Z,20.90
2018-01-15T10:59:14.403Z,19.50
2018-01-15T11:00:14.397Z,20.10
2018-01-15T11:01:14.361Z,20.90
2018-01-15T11:02:14.395Z,21.20
2018-01-15T11:03:14.304Z,19.10
2018-01-15T11:04:15.070Z,21.80
2018-01-15T11:05:14.352Z,21.80
2018-01-15T11:06:14.220Z,18.90
2018-01-15T11:07:14.220Z,22.30
2018-01-15T11:08:14.205Z,19.80
2018-01-15T11:09:14.249Z,20.10
2018-01-15T11:10:14.115Z,18.90
2018-01-15T11:11:14.151Z,18.30
2018-01-15T11:12:14.063Z,18.60
2018-01-15T11:13:15.090Z,19.20
2018-01-15T11:14:14.010Z,18.00
2018-01-15T11:15:14.091Z,17.90
2018-01-15T11:16:14.004Z,17.60
2018-01-15T11:17:13.990Z,18.30
2018-01-15T11:18:13.931Z,16.50
2018-01-15T11:19:13.987Z,16.80
2018-01-15T11:20:13.860Z,16.40
2018-01-15T11:21:13.901Z,18.70
2018-01-15T11:22:13.804Z,18.00
2018-01-15T11:23:13.775Z,19.40
2018-01-15T11:24:13.765Z,20.40
2018-01-15T11:25:13.828Z,19.40
2018-01-15T11:26:13.700Z,18.40
2018-01-15T11:27:13.735Z,19.10
2018-01-15T11:28:13.661Z,18.50
2018-01-15T11:29:13.619Z,20.20
2018-01-15T11:30:13.598Z,16.00
2018-01-15T11:31:13.650Z,16.10
2018-01-15T11:32:13.545Z,15.90
2018-01-15T11:33:13.562Z,17.00
2018-01-15T11:34:13.487Z,15.80
2018-01-15T11:35:13.460Z,18.20
2018-01-15T11:36:13.437Z,18.60
2018-01-15T11:37:13.485Z,19.20
2018-01-15T11:38:13.385Z,18.00
2018-01-15T11:39:13.392Z,16.90
2018-01-15T11:40:13.354Z,17.80
2018-01-15T11:41:13.307Z,18.30
2018-01-15T11:42:13.309Z,17.80
2018-01-15T11:43:13.253Z,16.60
2018-01-15T11:44:13.323Z,16.20
2018-01-15T11:45:13.201Z,17.50
2018-01-15T11:46:13.230Z,17.20
2018-01-15T11:47:13.158Z,16.40
2018-01-15T11:48:13.171Z,15.80
2018-01-15T11:49:13.103Z,15.70
2018-01-15T11:50:13.160Z,15.60
2018-01-15T11:51:13.057Z,16.80
2018-01-15T11:52:13.174Z,15.00
2018-01-15T11:53:12.994Z,16.00
2018-01-15T11:54:13.080Z,15.90
2018-01-15T11:55:12.940Z,17.40
2018-01-15T11:56:12.987Z,15.80
2018-01-15T11:57:12.886Z,16.10
2018-01-15T11:58:12.859Z,18.70
2018-01-15T11:59:12.833Z,15.80
2018-01-15T12:00:12.914Z,17.20
2018-01-15T12:01:12.776Z,17.80
2018-01-15T12:02:12.817Z,17.40
2018-01-15T12:03:12.726Z,17.40
2018-01-15T12:04:12.700Z,17.30
2018-01-15T12:05:12.673Z,17.30
2018-01-15T12:06:12.744Z,19.10
2018-01-15T12:07:12.627Z,17.70
2018-01-15T12:08:12.653Z,17.00
2018-01-15T12:09:12.564Z,17.90
2018-01-15T12:10:12.544Z,17.50
2018-01-15T12:11:12.567Z,19.40
2018-01-15T12:12:12.495Z,20.30
2018-01-15T12:13:12.475Z,22.00
2018-01-15T12:14:12.474Z,19.90
2018-01-15T12:15:12.415Z,18.90
2018-01-15T12:16:12.495Z,18.30
2018-01-15T12:17:12.383Z,18.30
2018-01-15T12:18:12.428Z,19.20
2018-01-15T12:19:12.310Z,19.90
2018-01-15T12:20:12.325Z,19.00
2018-01-15T12:21:12.257Z,19.30
2018-01-15T12:22:12.334Z,19.10
2018-01-15T12:23:12.199Z,19.80
2018-01-15T12:24:12.240Z,20.10
2018-01-15T12:25:12.151Z,21.30
2018-01-15T12:26:12.124Z,19.30
2018-01-15T12:27:12.099Z,19.70
2018-01-15T12:28:12.170Z,18.80
2018-01-15T12:29:12.044Z,20.80
2018-01-15T12:30:12.070Z,20.70
2018-01-15T12:31:11.988Z,23.50
2018-01-15T12:32:11.982Z,18.90
2018-01-15T12:33:11.942Z,22.50
2018-01-15T12:34:11.995Z,22.00
2018-01-15T12:35:11.888Z,20.30
2018-01-15T12:36:11.899Z,20.70
2018-01-15T12:37:11.831Z,20.30
2018-01-15T12:38:11.923Z,19.50
2018-01-15T12:39:11.779Z,21.60
2018-01-15T12:40:11.824Z,20.70
2018-01-15T12:41:11.726Z,20.30
2018-01-15T12:42:12.785Z,21.70
2018-01-15T12:43:11.685Z,23.40
2018-01-15T12:44:11.767Z,21.90
2018-01-15T12:45:11.618Z,21.90
2018-01-15T12:46:11.657Z,20.50
2018-01-15T12:47:11.570Z,21.80
2018-01-15T12:48:11.566Z,23.10
2018-01-15T12:49:11.539Z,25.30
2018-01-15T12:50:11.583Z,23.20
2018-01-15T12:51:11.490Z,22.30
2018-01-15T12:52:11.488Z,24.30
2018-01-15T12:53:11.401Z,22.10
2018-01-15T12:54:11.400Z,22.20
2018-01-15T12:55:11.367Z,23.00
2018-01-15T12:56:11.323Z,23.30
2018-01-15T12:57:11.296Z,21.50
2018-01-15T12:58:11.321Z,21.30
2018-01-15T12:59:11.270Z,21.10
2018-01-15T13:00:11.332Z,21.30
2018-01-15T13:01:11.194Z,22.60
2018-01-15T13:02:11.172Z,20.20
2018-01-15T13:03:11.138Z,21.80
2018-01-15T13:04:11.152Z,21.90
2018-01-15T13:05:11.089Z,22.50
2018-01-15T13:06:11.166Z,22.90
2018-01-15T13:07:11.031Z,22.80
2018-01-15T13:08:11.010Z,21.20
2018-01-15T13:09:10.995Z,22.30
2018-01-15T13:10:10.969Z,24.40
2018-01-15T13:11:10.924Z,23.60
2018-01-15T13:12:10.998Z,23.30
2018-01-15T13:13:10.873Z,24.70
2018-01-15T13:14:10.862Z,26.00
2018-01-15T13:15:10.914Z,22.40
2018-01-15T13:16:10.798Z,20.50
2018-01-15T13:17:10.822Z,21.20
2018-01-15T13:18:10.746Z,21.40
2018-01-15T13:19:10.714Z,20.70
2018-01-15T13:20:10.705Z,20.60
2018-01-15T13:21:10.769Z,20.20
2018-01-15T13:22:10.640Z,21.60
2018-01-15T13:23:10.682Z,20.10
2018-01-15T13:24:10.663Z,20.80
2018-01-15T13:25:10.569Z,21.40
2018-01-15T13:26:10.591Z,19.00
2018-01-15T13:27:10.511Z,20.10
2018-01-15T13:28:10.586Z,18.90
2018-01-15T13:29:10.453Z,18.50
2018-01-15T13:30:10.431Z,19.60
2018-01-15T13:31:10.507Z,19.60
2018-01-15T13:32:10.371Z,19.70
2018-01-15T13:33:10.445Z,18.70
2018-01-15T13:34:10.323Z,20.00
2018-01-15T13:35:10.327Z,20.40
2018-01-15T13:36:10.327Z,18.30
2018-01-15T13:37:10.243Z,20.30
2018-01-15T13:38:10.235Z,21.10
2018-01-15T13:39:10.184Z,19.10
2018-01-15T13:40:10.248Z,18.70
2018-01-15T13:41:10.136Z,19.40
2018-01-15T13:42:10.106Z,19.60
2018-01-15T13:43:10.077Z,19.20
2018-01-15T13:44:10.171Z,16.80
2018-01-15T13:45:10.031Z,19.90
2018-01-15T13:46:10.081Z,18.90
2018-01-15T13:47:09.972Z,19.10
2018-01-15T13:48:10.019Z,19.40
2018-01-15T13:49:09.920Z,20.10
2018-01-15T13:50:10.006Z,21.90
2018-01-15T13:51:09.868Z,20.00
2018-01-15T13:52:09.915Z,20.60
2018-01-15T13:53:09.816Z,22.50
2018-01-15T13:54:09.791Z,22.30
2018-01-15T13:55:09.763Z,26.80
2018-01-15T13:56:09.839Z,24.10
2018-01-15T13:57:09.706Z,27.70
2018-01-15T13:58:09.752Z,24.80
2018-01-15T13:59:09.657Z,28.20
2018-01-15T14:00:09.629Z,27.20
2018-01-15T14:01:09.600Z,29.00
2018-01-15T14:02:09.666Z,23.60
2018-01-15T14:03:09.548Z,25.10
2018-01-15T14:04:09.576Z,21.40
2018-01-15T14:05:09.497Z,23.00
2018-01-15T14:06:09.466Z,26.10
2018-01-15T14:07:09.443Z,24.40
2018-01-15T14:08:09.499Z,26.30
2018-01-15T14:09:09.392Z,24.90
2018-01-15T14:10:09.410Z,25.30
2018-01-15T14:11:09.332Z,25.90
2018-01-15T14:12:09.307Z,29.50
2018-01-15T14:13:09.275Z,29.60
2018-01-15T14:14:09.329Z,28.40