createdAt,value
2018-01-06T00:01:39.241Z,19.00
2018-01-06T00:04:07.432Z,19.00
2018-01-06T00:06:35.745Z,19.00
2018-01-06T00:09:04.758Z,18.90
2018-01-06T00:11:33.236Z,18.90
2018-01-06T00:14:01.472Z,18.90
2018-01-06T00:16:29.723Z,19.00
2018-01-06T00:18:58.031Z,19.00
2018-01-06T00:21:26.241Z,18.90
2018-01-06T00:23:56.050Z,18.90
2018-01-06T00:26:25.048Z,18.90
2018-01-06T00:28:54.076Z,19.00
2018-01-06T01:40:36.805Z,18.80
2018-01-06T01:43:06.056Z,18.80
2018-01-06T01:45:34.514Z,18.80
2018-01-06T01:48:02.828Z,18.80
2018-01-06T01:50:31.920Z,18.80
2018-01-06T01:53:01.053Z,18.80
2018-01-06T01:55:29.422Z,18.80
2018-01-06T01:57:57.705Z,18.80
2018-01-06T02:00:26.072Z,18.90
2018-01-06T02:02:54.461Z,18.90
2018-01-06T02:05:22.915Z,18.90
2018-01-06T02:07:51.307Z,18.90
2018-01-06T02:10:19.820Z,18.90
2018-01-06T02:12:48.208Z,18.80
2018-01-06T02:15:16.535Z,18.80
2018-01-06T02:17:45.681Z,18.80
2018-01-06T02:20:14.033Z,18.80
2018-01-06T02:22:42.490Z,18.80
2018-01-06T02:25:11.556Z,18.80
2018-01-06T02:27:39.879Z,18.80
2018-01-06T02:30:08.215Z,18.80
2018-01-06T02:32:39.216Z,18.80
2018-01-06T02:35:07.565Z,18.80
2018-01-06T02:37:35.960Z,18.80
2018-01-06T02:40:04.372Z,18.80
2018-01-06T02:42:32.667Z,18.80
2018-01-06T02:45:01.858Z,18.80
2018-01-06T02:47:30.999Z,18.80
2018-01-06T02:49:59.481Z,18.80
2018-01-06T02:52:28.964Z,18.80
2018-01-06T02:54:58.272Z,18.70
2018-01-06T02:57:30.411Z,18.70
2018-01-06T02:59:58.797Z,18.70
2018-01-06T03:02:27.176Z,18.70
2018-01-06T03:04:55.664Z,18.80
2018-01-06T03:07:23.981Z,18.80
2018-01-06T03:09:52.356Z,18.80
2018-01-06T03:12:20.644Z,18.70
2018-01-06T03:14:48.947Z,18.70
2018-01-06T03:17:17.969Z,18.70
2018-01-06T03:19:46.256Z,18.70
2018-01-06T03:22:14.554Z,18.70
2018-01-06T03:24:42.873Z,18.70
2018-01-06T03:27:11.991Z,18.70
2018-01-06T03:29:40.302Z,18.70
2018-01-06T03:32:09.798Z,18.70
2018-01-06T03:34:38.102Z,18.70
2018-01-06T03:37:06.404Z,18.70
2018-01-06T03:39:35.481Z,18.70
2018-01-06T03:42:03.815Z,18.70
2018-01-06T03:44:32.076Z,18.70
2018-01-06T03:47:01.053Z,18.70
2018-01-06T03:49:29.364Z,18.70
2018-01-06T03:51:57.657Z,18.70
2018-01-06T03:54:25.951Z,18.70
2018-01-06T03:56:54.212Z,18.70
2018-01-06T03:59:22.592Z,18.70
2018-01-06T04:01:50.898Z,18.70
2018-01-06T04:04:19.218Z,18.70
2018-01-06T04:06:47.595Z,18.70
2018-01-06T04:09:17.025Z,18.70
2018-01-06T04:11:46.194Z,18.70
2018-01-06T04:14:14.510Z,18.70
2018-01-06T04:16:43.142Z,18.70
2018-01-06T04:19:11.402Z,18.70
2018-01-06T04:21:39.720Z,18.70
2018-01-06T04:24:08.794Z,18.70
2018-01-06T04:26:37.139Z,18.70
2018-01-06T04:29:06.315Z,18.70
2018-01-06T04:31:34.659Z,18.70
2018-01-06T04:34:02.910Z,18.70
2018-01-06T04:36:31.267Z,18.70
2018-01-06T04:38:59.670Z,18.60
2018-01-06T04:41:28.750Z,18.70
2018-01-06T04:43:57.041Z,18.70
2018-01-06T04:46:25.323Z,18.70
2018-01-06T04:48:53.616Z,18.70
2018-01-06T04:51:21.996Z,18.70
2018-01-06T04:53:50.289Z,18.70
2018-01-06T04:56:18.574Z,18.70
2018-01-06T04:58:46.953Z,18.70
2018-01-06T05:01:16.008Z,18.60
2018-01-06T05:03:44.380Z,18.60
2018-01-06T05:06:12.599Z,18.60
2018-01-06T05:08:40.939Z,18.60
2018-01-06T05:11:10.290Z,18.60
2018-01-06T05:13:38.653Z,18.60
2018-01-06T05:16:06.944Z,18.60
2018-01-06T05:18:36.104Z,18.60
2018-01-06T05:21:04.428Z,18.60
2018-01-06T05:23:32.710Z,18.60
2018-01-06T05:26:01.359Z,18.60
2018-01-06T05:28:29.823Z,18.60
2018-01-06T05:30:58.164Z,18.70
2018-01-06T05:33:26.583Z,18.70
2018-01-06T05:35:54.851Z,18.80
2018-01-06T05:38:23.106Z,18.90
2018-01-06T05:40:51.478Z,18.90
2018-01-06T05:43:19.817Z,19.00
2018-01-06T05:45:48.812Z,19.10
2018-01-06T05:48:17.025Z,19.10
2018-01-06T05:50:45.290Z,19.10
2018-01-06T05:53:13.563Z,19.20
2018-01-06T05:55:41.811Z,19.20
2018-01-06T06:01:20.963Z,19.30
2018-01-06T06:03:49.168Z,19.30
2018-01-06T06:06:17.416Z,19.30
2018-01-06T06:08:45.638Z,19.30
2018-01-06T06:11:13.860Z,19.30
2018-01-06T06:13:42.171Z,19.30
2018-01-06T06:16:10.465Z,19.30
2018-01-06T06:18:38.784Z,19.40
2018-01-06T06:21:07.032Z,19.40
2018-01-06T06:23:35.266Z,19.40
2018-01-06T06:26:03.502Z,19.40
2018-01-06T06:28:31.754Z,19.40
2018-01-06T06:30:59.992Z,19.40
2018-01-06T06:33:28.268Z,19.40
2018-01-06T06:35:56.544Z,19.40
2018-01-06T06:38:24.843Z,19.40
2018-01-06T06:40:53.061Z,19.40
2018-01-06T06:43:21.276Z,19.40
2018-01-06T06:45:49.532Z,19.40
2018-01-06T06:48:17.785Z,19.40
2018-01-06T06:50:46.008Z,19.40
2018-01-06T06:53:14.246Z,19.40
2018-01-06T06:55:43.221Z,19.50
2018-01-06T06:58:11.476Z,19.40
2018-01-06T07:00:40.472Z,19.50
2018-01-06T07:03:08.690Z,19.40
2018-01-06T07:05:36.903Z,19.50
2018-01-06T07:08:05.141Z,19.50
2018-01-06T07:10:34.141Z,19.50
2018-01-06T07:13:02.492Z,19.50
2018-01-06T07:15:31.501Z,19.50
2018-01-06T07:17:59.718Z,19.50
2018-01-06T07:20:28.956Z,19.50
2018-01-06T07:22:57.974Z,19.50
2018-01-06T07:25:26.248Z,19.50
2018-01-06T07:27:54.482Z,19.50
2018-01-06T07:30:22.858Z,19.50
2018-01-06T07:32:51.819Z,19.50
2018-01-06T07:35:20.030Z,19.50
2018-01-06T07:37:48.267Z,19.50
2018-01-06T07:40:16.529Z,19.50
2018-01-06T07:42:44.756Z,19.50
2018-01-06T07:45:16.857Z,19.50
2018-01-06T07:47:53.784Z,19.50
2018-01-06T07:50:58.763Z,19.50
2018-01-06T07:53:29.830Z,19.60
2018-01-06T07:55:59.150Z,19.50
2018-01-06T08:01:43.200Z,19.50
2018-01-06T08:04:22.170Z,19.50
2018-01-06T08:34:54.878Z,19.60
2018-01-06T11:50:22.272Z,19.60
2018-01-06T12:17:51.152Z,19.60
2018-01-06T12:20:31.750Z,19.50
2018-01-06T12:23:01.499Z,19.60
2018-01-06T12:25:31.293Z,19.60
2018-01-06T12:28:00.993Z,19.60
2018-01-06T12:46:22.124Z,19.60
2018-01-06T12:49:10.283Z,19.50
2018-01-06T12:55:07.377Z,19.50
2018-01-06T13:07:46.179Z,19.50
2018-01-06T13:16:04.250Z,19.50
2018-01-06T13:18:41.242Z,19.50
2018-01-06T13:21:33.880Z,19.50
2018-01-06T13:24:20.312Z,19.50
2018-01-06T14:09:30.675Z,20.20
2018-01-06T14:11:59.206Z,20.00
2018-01-06T14:14:49.217Z,19.80
2018-01-06T14:17:18.305Z,19.80
2018-01-06T14:19:46.631Z,19.70
2018-01-06T14:22:15.095Z,19.70
2018-01-06T14:24:43.532Z,19.70
2018-01-06T14:27:13.778Z,19.60
2018-01-06T14:29:42.077Z,19.60
2018-01-06T14:32:10.417Z,19.60
2018-01-06T14:37:49.787Z,19.50
2018-01-06T14:40:27.169Z,19.50
2018-01-06T14:43:03.003Z,19.50
2018-01-06T14:45:36.317Z,19.50
2018-01-06T14:48:11.082Z,19.50
2018-01-06T14:50:41.111Z,19.50
2018-01-06T14:53:12.523Z,19.50
2018-01-06T14:55:41.001Z,19.50
2018-01-06T14:58:29.381Z,19.50
2018-01-06T15:04:09.365Z,19.50
2018-01-06T15:09:22.788Z,19.50
2018-01-06T15:15:38.465Z,19.40
2018-01-06T15:18:06.967Z,19.40
2018-01-06T15:20:35.458Z,19.40
2018-01-06T15:23:27.235Z,19.40
2018-01-06T15:28:40.271Z,19.40
2018-01-06T15:31:26.982Z,19.40
2018-01-06T15:33:56.170Z,19.50
2018-01-06T15:36:24.483Z,19.50
2018-01-06T15:39:07.843Z,19.50
2018-01-06T15:41:37.432Z,19.50
2018-01-06T15:44:05.843Z,19.50
2018-01-06T16:43:57.625Z,19.30
2018-01-06T16:49:26.746Z,19.30
2018-01-06T17:02:07.821Z,19.40
2018-01-06T17:04:43.630Z,19.40
2018-01-06T17:07:26.334Z,19.40
2018-01-06T17:09:55.705Z,19.40
2018-01-06T17:19:43.013Z,19.40
2018-01-06T17:22:11.778Z,19.40
2018-01-06T17:24:40.701Z,19.40
2018-01-06T17:27:55.574Z,19.40
2018-01-06T17:30:24.025Z,19.40
2018-01-06T17:32:58.694Z,19.40
2018-01-06T17:35:34.011Z,19.30
2018-01-06T17:38:02.727Z,19.40
2018-01-06T17:44:36.499Z,19.40
2018-01-06T18:18:14.045Z,19.50
2018-01-06T18:23:48.050Z,19.60
2018-01-06T18:26:21.451Z,19.50
2018-01-06T18:29:22.136Z,19.60
2018-01-06T18:35:40.486Z,19.50
2018-01-06T18:38:08.897Z,19.50
2018-01-06T18:43:50.915Z,19.50
2018-01-06T18:46:51.629Z,19.50
2018-01-06T18:49:40.226Z,19.50
2018-01-06T18:52:11.389Z,19.50
2018-01-06T18:54:42.066Z,19.50
2018-01-06T19:00:21.231Z,19.60
2018-01-06T19:02:50.549Z,19.60
2018-01-06T19:18:01.592Z,19.60
2018-01-06T19:23:42.680Z,19.60
2018-01-06T19:35:42.525Z,19.60
2018-01-06T20:37:44.970Z,20.00
2018-01-06T20:40:13.424Z,20.00
2018-01-06T20:42:46.486Z,20.00
2018-01-06T20:45:15.960Z,20.00
2018-01-06T20:47:54.178Z,20.00
2018-01-06T20:53:30.124Z,19.90
2018-01-06T20:56:07.614Z,19.90
2018-01-06T20:58:39.045Z,19.90
2018-01-06T21:01:35.892Z,19.80
2018-01-06T21:04:04.388Z,19.80
2018-01-06T21:06:35.123Z,19.80
2018-01-06T21:09:03.477Z,19.80
2018-01-06T21:11:31.744Z,19.80
2018-01-06T21:14:09.144Z,19.80
2018-01-06T21:16:47.070Z,19.80
2018-01-06T21:19:15.582Z,19.80
2018-01-06T21:21:43.876Z,19.80
2018-01-06T21:24:12.169Z,19.80
2018-01-06T21:26:40.445Z,19.80
2018-01-06T21:29:13.511Z,19.80
2018-01-06T21:31:43.810Z,19.80
2018-01-06T21:34:13.679Z,19.70
2018-01-06T21:36:42.058Z,19.70
2018-01-06T21:39:11.127Z,19.70
2018-01-06T21:41:39.629Z,19.70
2018-01-06T21:44:08.647Z,19.70
2018-01-06T21:46:44.646Z,19.70
2018-01-06T21:49:13.072Z,19.60
2018-01-06T21:51:42.118Z,19.50
2018-01-06T21:54:10.367Z,19.50
2018-01-06T21:56:38.735Z,19.50
2018-01-06T21:59:07.147Z,19.60
2018-01-06T22:01:35.464Z,19.50
2018-01-06T22:04:04.549Z,19.40
2018-01-06T22:06:32.951Z,19.40
2018-01-06T22:09:04.302Z,19.40
2018-01-06T22:11:34.427Z,19.30
2018-01-06T22:14:02.843Z,19.20
2018-01-06T22:16:33.244Z,19.20
2018-01-06T22:21:49.440Z,19.10
2018-01-06T22:24:22.283Z,19.00
2018-01-06T22:29:51.726Z,19.00
2018-01-06T22:35:42.506Z,18.90
2018-01-06T22:38:11.772Z,18.80
2018-01-06T22:40:40.347Z,18.80
2018-01-06T22:43:15.583Z,18.80
2018-01-06T22:45:49.855Z,18.80
2018-01-06T22:48:24.668Z,18.80
2018-01-06T22:50:53.128Z,18.70
2018-01-06T22:53:25.688Z,18.70
2018-01-06T22:55:54.021Z,18.80
2018-01-06T22:58:22.312Z,18.80
2018-01-06T23:00:50.568Z,18.80
2018-01-06T23:03:23.830Z,18.80
2018-01-06T23:05:52.161Z,18.80
2018-01-06T23:08:21.204Z,18.80
2018-01-06T23:10:54.107Z,18.80
2018-01-06T23:13:27.989Z,18.80
2018-01-06T23:15:58.671Z,18.80
2018-01-06T23:18:40.094Z,18.80
