createdAt,value
2022-11-16T00:00:12.320Z,2.79
2022-11-16T00:02:42.674Z,2.65
2022-11-16T00:05:11.542Z,2.71
2022-11-16T00:07:45.516Z,2.72
2022-11-16T00:10:14.523Z,2.68
2022-11-16T00:12:43.181Z,2.69
2022-11-16T00:15:11.945Z,2.65
2022-11-16T00:17:42.186Z,2.69
2022-11-16T00:20:12.422Z,2.67
2022-11-16T00:22:41.099Z,2.62
2022-11-16T00:25:10.463Z,2.56
2022-11-16T00:27:39.078Z,2.53
2022-11-16T00:30:09.873Z,2.56
2022-11-16T00:32:38.487Z,2.50
2022-11-16T00:35:10.119Z,2.49
2022-11-16T00:37:38.893Z,2.46
2022-11-16T00:40:09.692Z,2.28
2022-11-16T00:42:38.397Z,2.22
2022-11-16T00:45:08.210Z,2.35
2022-11-16T00:47:37.019Z,1.99
2022-11-16T00:50:07.890Z,2.19
2022-11-16T00:52:36.823Z,2.13
2022-11-16T00:55:06.775Z,2.11
2022-11-16T00:57:36.330Z,2.06
2022-11-16T01:00:08.029Z,2.13
2022-11-16T01:02:36.924Z,2.13
2022-11-16T01:05:08.490Z,2.12
2022-11-16T01:07:37.821Z,2.19
2022-11-16T01:10:09.202Z,2.04
2022-11-16T01:12:37.384Z,1.95
2022-11-16T01:15:09.400Z,1.99
2022-11-16T01:17:40.304Z,2.05
2022-11-16T01:20:16.027Z,1.95
2022-11-16T01:22:45.451Z,1.95
2022-11-16T01:25:16.565Z,1.99
2022-11-16T01:27:48.575Z,1.94
2022-11-16T01:30:25.621Z,1.84
2022-11-16T01:33:07.933Z,2.02
2022-11-16T01:35:38.096Z,2.09
2022-11-16T01:38:06.844Z,1.87
2022-11-16T01:40:36.251Z,1.87
2022-11-16T01:43:14.259Z,1.78
2022-11-16T01:45:43.554Z,1.88
2022-11-16T01:48:20.472Z,1.80
2022-11-16T01:50:52.554Z,1.64
2022-11-16T01:53:22.161Z,1.52
2022-11-16T01:55:54.568Z,1.55
2022-11-16T01:58:35.350Z,1.50
2022-11-16T02:01:15.030Z,1.43
2022-11-16T02:03:49.337Z,1.47
2022-11-16T02:06:36.873Z,1.34
2022-11-16T02:09:57.350Z,1.27
2022-11-16T02:13:00.538Z,1.19
2022-11-16T02:15:46.238Z,1.07
2022-11-16T02:18:38.544Z,1.01
2022-11-16T02:21:35.693Z,0.97
2022-11-16T02:24:22.096Z,0.97
2022-11-16T02:27:52.647Z,0.93
2022-11-16T02:30:24.034Z,0.93
2022-11-16T02:33:02.920Z,0.85
2022-11-16T02:35:41.765Z,0.90
2022-11-16T02:38:20.790Z,0.82
2022-11-16T02:40:58.610Z,0.86
2022-11-16T02:43:36.315Z,0.76
2022-11-16T02:46:13.770Z,0.76
2022-11-16T02:48:48.839Z,0.72
2022-11-16T02:51:19.952Z,0.84
2022-11-16T02:54:04.070Z,0.76
2022-11-16T02:56:48.188Z,0.75
2022-11-16T02:59:17.954Z,0.75
2022-11-16T03:02:01.499Z,0.79
2022-11-16T03:04:37.526Z,0.82
2022-11-16T03:07:12.016Z,0.80
2022-11-16T03:09:46.166Z,0.88
2022-11-16T03:12:23.118Z,0.91
2022-11-16T03:14:56.958Z,0.89
2022-11-16T03:17:32.645Z,0.85
2022-11-16T03:20:07.743Z,0.81
2022-11-16T03:22:44.363Z,0.92
2022-11-16T03:25:17.511Z,0.94
2022-11-16T03:27:56.940Z,0.91
2022-11-16T03:30:30.838Z,0.95
2022-11-16T03:33:10.745Z,1.02
2022-11-16T03:35:49.557Z,1.07
2022-11-16T03:38:21.965Z,1.06
2022-11-16T03:40:52.684Z,0.92
2022-11-16T03:43:22.083Z,1.03
2022-11-16T03:45:51.887Z,0.93
2022-11-16T03:48:22.011Z,1.15
2022-11-16T03:50:52.388Z,1.04
2022-11-16T03:53:22.219Z,1.05
2022-11-16T03:55:51.094Z,1.13
2022-11-16T03:58:19.758Z,1.16
2022-11-16T04:00:49.043Z,1.06
2022-11-16T04:03:17.806Z,1.14
2022-11-16T04:06:17.941Z,1.15
2022-11-16T04:09:03.713Z,0.95
2022-11-16T04:11:51.044Z,1.10
2022-11-16T04:14:40.650Z,1.04
2022-11-16T04:17:31.779Z,1.07
2022-11-16T04:20:18.487Z,1.09
2022-11-16T04:23:11.295Z,1.22
2022-11-16T04:25:44.543Z,1.10
2022-11-16T04:28:19.667Z,1.31
2022-11-16T04:31:18.344Z,1.28
2022-11-16T04:34:11.129Z,1.32
2022-11-16T04:37:03.858Z,1.32
2022-11-16T04:39:34.798Z,1.20
2022-11-16T04:42:19.183Z,1.29
2022-11-16T04:45:07.907Z,1.28
2022-11-16T04:47:50.763Z,1.35
2022-11-16T04:50:22.112Z,1.29
2022-11-16T04:52:52.070Z,1.29
2022-11-16T04:55:23.322Z,1.23
2022-11-16T04:57:52.886Z,1.09
2022-11-16T05:00:23.067Z,1.15
2022-11-16T05:02:55.612Z,1.28
2022-11-16T05:05:29.608Z,1.20
2022-11-16T05:08:00.511Z,1.20
2022-11-16T05:10:35.357Z,1.16
2022-11-16T05:13:06.575Z,1.13
2022-11-16T05:15:35.885Z,1.13
2022-11-16T05:18:05.853Z,1.27
2022-11-16T05:20:52.820Z,1.15
2022-11-16T05:23:43.754Z,0.90
2022-11-16T05:26:33.453Z,1.16
2022-11-16T05:29:04.077Z,1.06
2022-11-16T05:31:37.590Z,1.01
2022-11-16T05:34:10.543Z,0.99
2022-11-16T05:36:39.920Z,0.85
2022-11-16T05:39:08.754Z,0.95
2022-11-16T05:41:41.092Z,0.97
2022-11-16T05:44:09.805Z,0.88
2022-11-16T05:46:39.401Z,1.01
2022-11-16T05:49:09.027Z,0.95
2022-11-16T05:51:39.620Z,1.04
2022-11-16T05:54:09.304Z,0.99
2022-11-16T05:56:38.850Z,1.07
2022-11-16T05:59:13.795Z,1.04
2022-11-16T06:01:45.721Z,1.18
2022-11-16T06:04:15.454Z,1.06
2022-11-16T06:06:44.790Z,1.17
2022-11-16T06:09:15.004Z,1.08
2022-11-16T06:11:43.721Z,1.00
2022-11-16T06:14:13.765Z,1.18
2022-11-16T06:16:42.825Z,0.99
2022-11-16T06:19:12.700Z,1.13
2022-11-16T06:21:41.408Z,1.10
2022-11-16T06:24:16.214Z,1.05
2022-11-16T06:26:47.178Z,1.21
2022-11-16T06:29:17.465Z,1.15
2022-11-16T06:31:46.729Z,1.08
2022-11-16T06:34:15.935Z,1.06
2022-11-16T06:36:45.275Z,1.10
2022-11-16T06:39:15.287Z,1.17
2022-11-16T06:41:44.135Z,1.06
2022-11-16T06:44:18.091Z,1.21
2022-11-16T06:47:00.594Z,1.22
2022-11-16T06:49:29.644Z,1.11
2022-11-16T06:52:02.342Z,1.02
2022-11-16T06:54:31.184Z,1.01
2022-11-16T06:56:59.821Z,1.05
2022-11-16T06:59:30.637Z,1.03
2022-11-16T07:01:59.404Z,0.84
2022-11-16T07:04:30.410Z,0.99
2022-11-16T07:07:00.800Z,0.90
2022-11-16T07:09:29.532Z,0.97
2022-11-16T07:11:58.177Z,1.08
2022-11-16T07:14:26.886Z,1.13
2022-11-16T07:17:00.414Z,0.98
2022-11-16T07:19:30.983Z,1.06
2022-11-16T07:22:01.783Z,0.85
2022-11-16T07:24:30.511Z,1.11
2022-11-16T07:27:01.570Z,0.98
2022-11-16T07:29:35.024Z,0.87
2022-11-16T07:32:20.272Z,1.11
2022-11-16T07:35:06.079Z,1.07
2022-11-16T07:37:34.826Z,1.26
2022-11-16T07:40:04.210Z,1.35
2022-11-16T07:42:41.048Z,1.32
2022-11-16T07:45:30.626Z,1.43
2022-11-16T07:48:07.961Z,1.41
2022-11-16T07:50:55.006Z,1.24
2022-11-16T07:53:25.015Z,1.25
2022-11-16T07:55:55.432Z,1.19
2022-11-16T07:58:26.880Z,1.17
2022-11-16T08:00:56.543Z,1.14
2022-11-16T08:03:26.761Z,1.23
2022-11-16T08:06:01.501Z,1.36
2022-11-16T08:08:31.267Z,1.13
2022-11-16T08:11:04.085Z,1.19
2022-11-16T08:13:34.948Z,1.16
2022-11-16T08:16:13.152Z,1.23
2022-11-16T08:18:43.997Z,1.19
2022-11-16T08:21:17.049Z,1.20
2022-11-16T08:23:47.446Z,1.23
2022-11-16T08:26:22.123Z,1.11
2022-11-16T08:29:00.014Z,1.10
2022-11-16T08:31:32.674Z,1.05
2022-11-16T08:34:11.103Z,1.15
2022-11-16T08:36:42.958Z,1.25
2022-11-16T08:39:11.729Z,1.13
2022-11-16T08:41:42.273Z,1.06
2022-11-16T08:44:12.720Z,1.23
2022-11-16T08:46:45.390Z,1.08
2022-11-16T08:49:24.779Z,0.89
2022-11-16T08:51:54.240Z,0.87
2022-11-16T08:54:23.329Z,0.64
2022-11-16T08:56:55.138Z,0.67
2022-11-16T08:59:24.576Z,0.77
2022-11-16T09:01:56.781Z,0.80
2022-11-16T09:04:29.610Z,0.90
2022-11-16T09:07:00.272Z,0.76
2022-11-16T09:09:29.215Z,0.69
2022-11-16T09:11:58.000Z,0.85
2022-11-16T09:14:29.072Z,0.73
2022-11-16T09:16:57.947Z,1.03
2022-11-16T09:19:28.052Z,0.99
2022-11-16T09:21:56.749Z,1.08
2022-11-16T09:24:25.368Z,1.05
2022-11-16T09:26:56.795Z,1.20
2022-11-16T09:29:27.621Z,1.20
2022-11-16T09:31:58.398Z,1.18
2022-11-16T09:34:28.546Z,1.18
2022-11-16T09:36:57.293Z,1.16
2022-11-16T09:39:30.921Z,1.08
2022-11-16T09:42:13.060Z,0.99
2022-11-16T09:45:08.545Z,1.07
2022-11-16T09:47:49.279Z,0.90
2022-11-16T09:50:42.484Z,0.96
2022-11-16T09:53:28.400Z,0.98
2022-11-16T09:56:04.970Z,1.01
2022-11-16T09:58:43.655Z,1.04
2022-11-16T10:01:26.483Z,1.13
2022-11-16T10:04:06.602Z,1.09
2022-11-16T10:06:54.230Z,1.16
2022-11-16T10:09:24.322Z,1.25
2022-11-16T10:12:19.568Z,1.32
2022-11-16T10:15:17.757Z,1.37
2022-11-16T10:18:09.866Z,1.42
2022-11-16T10:21:00.966Z,1.44
2022-11-16T10:23:53.719Z,1.51
2022-11-16T10:26:33.490Z,1.51
2022-11-16T10:29:23.785Z,1.50
2022-11-16T10:32:13.621Z,1.57
2022-11-16T10:34:53.790Z,1.36
2022-11-16T10:37:29.392Z,1.50
2022-11-16T10:40:00.443Z,1.48
2022-11-16T10:42:39.693Z,1.32
2022-11-16T10:45:21.311Z,1.34
2022-11-16T10:48:00.139Z,1.44
2022-11-16T10:50:39.238Z,1.30
2022-11-16T10:53:17.698Z,1.44
2022-11-16T11:00:37.900Z,1.60
2022-11-16T11:03:07.414Z,1.68
2022-11-16T11:05:37.806Z,1.61
2022-11-16T11:08:11.468Z,1.71
2022-11-16T11:10:42.022Z,1.61
2022-11-16T11:13:27.704Z,1.61
2022-11-16T11:16:17.173Z,1.69
2022-11-16T11:18:46.184Z,1.56
2022-11-16T11:21:21.016Z,1.58
2022-11-16T11:23:53.223Z,1.46
2022-11-16T11:26:37.237Z,1.64
2022-11-16T11:29:25.307Z,1.56
2022-11-16T11:31:57.231Z,1.60
2022-11-16T11:34:29.538Z,1.62
2022-11-16T11:37:02.555Z,1.62
2022-11-16T11:39:35.001Z,1.48
2022-11-16T11:42:24.518Z,1.63
2022-11-16T11:45:02.887Z,1.64
2022-11-16T11:48:01.185Z,1.69
2022-11-16T11:50:44.467Z,1.73
2022-11-16T11:53:35.751Z,1.65
2022-11-16T11:56:06.077Z,1.64
2022-11-16T11:58:39.928Z,1.58
2022-11-16T12:01:42.748Z,1.41
2022-11-16T12:05:10.173Z,1.11
2022-11-16T12:07:59.861Z,1.25
2022-11-16T12:10:44.856Z,1.39
2022-11-16T12:13:45.694Z,1.21
2022-11-16T12:16:33.575Z,1.42
2022-11-16T12:19:35.746Z,1.36
2022-11-16T12:22:24.166Z,1.44
2022-11-16T12:25:17.807Z,1.32
2022-11-16T12:28:12.292Z,1.52
2022-11-16T12:30:58.870Z,1.41
2022-11-16T12:33:43.472Z,1.38
2022-11-16T12:36:30.478Z,1.41
2022-11-16T12:39:17.403Z,1.46
2022-11-16T12:42:18.720Z,1.25
2022-11-16T12:45:16.403Z,1.31
2022-11-16T12:48:11.491Z,1.36
2022-11-16T12:50:54.658Z,1.20
2022-11-16T12:54:04.193Z,1.27
2022-11-16T12:56:49.152Z,1.11
2022-11-16T12:59:37.832Z,1.08
2022-11-16T13:02:25.350Z,1.17
2022-11-16T13:05:03.167Z,1.15
2022-11-16T13:07:44.589Z,1.14
2022-11-16T13:10:21.786Z,1.08
2022-11-16T13:13:04.014Z,1.13
2022-11-16T13:15:47.995Z,1.20
2022-11-16T13:18:22.098Z,1.09
2022-11-16T13:20:59.882Z,1.06
2022-11-16T13:23:48.303Z,1.07
2022-11-16T13:26:29.058Z,1.11
2022-11-16T13:29:10.224Z,1.18
2022-11-16T13:31:52.108Z,1.22
2022-11-16T13:34:26.941Z,1.11
2022-11-16T13:36:55.743Z,1.17
2022-11-16T13:40:11.984Z,1.19
2022-11-16T13:43:00.177Z,1.17
2022-11-16T13:45:37.288Z,1.15
2022-11-16T13:48:22.479Z,1.19
2022-11-16T13:50:56.107Z,1.20
2022-11-16T13:56:28.599Z,1.17
2022-11-16T13:58:59.719Z,1.17
2022-11-16T14:01:57.732Z,1.11
2022-11-16T14:04:56.003Z,1.07
2022-11-16T14:07:41.675Z,1.02
2022-11-16T14:10:12.842Z,0.82
2022-11-16T14:13:04.569Z,0.86
2022-11-16T14:15:36.901Z,0.69
2022-11-16T14:18:38.212Z,0.79
2022-11-16T14:21:24.605Z,0.83
2022-11-16T14:24:20.165Z,0.87
2022-11-16T14:27:07.796Z,0.95
2022-11-16T14:29:56.856Z,0.66
2022-11-16T14:32:32.070Z,0.71
2022-11-16T14:35:06.427Z,0.69
2022-11-16T14:37:40.188Z,0.71
2022-11-16T14:40:16.998Z,0.68
2022-11-16T14:43:15.382Z,0.66
2022-11-16T14:45:42.045Z,0.66
2022-11-16T14:48:18.716Z,0.57
2022-11-16T14:51:03.679Z,0.27
2022-11-16T14:53:34.703Z,0.08
2022-11-16T14:56:13.323Z,0.22
2022-11-16T14:58:52.376Z,0.13
2022-11-16T15:01:25.963Z,0.33
2022-11-16T15:04:03.598Z,0.09
2022-11-16T15:06:40.574Z,0.09
2022-11-16T15:09:18.019Z,0.09
2022-11-16T15:12:08.769Z,0.03
2022-11-16T15:14:45.645Z,0.06
2022-11-16T15:17:20.720Z,0.15
2022-11-16T15:19:57.728Z,0.17
2022-11-16T15:22:30.897Z,0.17
2022-11-16T15:25:02.629Z,0.19
2022-11-16T15:27:39.351Z,0.05
2022-11-16T15:30:18.449Z,0.13
2022-11-16T15:32:51.807Z,0.18
2022-11-16T15:35:24.599Z,0.24
2022-11-16T15:38:05.709Z,0.26
2022-11-16T15:40:35.810Z,0.13
2022-11-16T15:43:08.000Z,0.22
2022-11-16T15:45:39.685Z,0.19
2022-11-16T15:48:20.208Z,0.20
2022-11-16T15:51:14.868Z,0.20
2022-11-16T15:53:47.243Z,0.05
2022-11-16T15:56:21.425Z,-0.02
2022-11-16T15:58:51.512Z,-0.15
2022-11-16T16:01:22.056Z,-0.08
2022-11-16T16:03:59.187Z,-0.32
2022-11-16T16:06:51.549Z,-0.34
2022-11-16T16:09:27.853Z,-0.43
2022-11-16T16:12:15.787Z,-0.56
2022-11-16T16:14:45.580Z,-0.61
2022-11-16T16:17:25.661Z,-0.51
2022-11-16T16:20:02.093Z,-0.61
2022-11-16T16:22:35.904Z,-0.76
2022-11-16T16:25:06.604Z,-0.69
2022-11-16T16:27:42.014Z,-0.73
2022-11-16T16:30:16.318Z,-0.73
2022-11-16T16:32:50.590Z,-0.81
2022-11-16T16:35:23.304Z,-0.74
2022-11-16T16:37:58.183Z,-0.79
2022-11-16T16:40:27.773Z,-0.81
2022-11-16T16:42:58.229Z,-0.81
2022-11-16T16:45:39.066Z,-0.81
2022-11-16T16:48:09.915Z,-0.83
2022-11-16T16:50:40.894Z,-0.76
2022-11-16T16:53:13.599Z,-0.69
2022-11-16T16:55:44.095Z,-0.65
2022-11-16T16:58:26.397Z,-0.61
2022-11-16T17:01:01.075Z,-0.58
2022-11-16T17:03:33.258Z,-0.57
2022-11-16T17:06:04.589Z,-0.47
2022-11-16T17:08:36.068Z,-0.50
2022-11-16T17:11:07.578Z,-0.50
2022-11-16T17:13:36.755Z,-0.39
2022-11-16T17:16:09.532Z,-0.36
2022-11-16T17:18:38.463Z,-0.26
2022-11-16T17:21:10.816Z,-0.32
2022-11-16T17:23:39.863Z,-0.25
2022-11-16T17:26:10.448Z,-0.22
2022-11-16T17:28:39.259Z,-0.29
2022-11-16T17:31:11.404Z,-0.13
2022-11-16T17:33:43.310Z,-0.21
2022-11-16T17:36:15.391Z,-0.38
2022-11-16T17:38:48.836Z,-0.08
2022-11-16T17:41:21.716Z,-0.12
2022-11-16T17:43:55.429Z,0.03
2022-11-16T17:46:26.608Z,-0.08
2022-11-16T17:48:58.356Z,-0.01
2022-11-16T17:51:30.143Z,0.03
2022-11-16T17:53:59.362Z,0.09
2022-11-16T17:56:30.126Z,0.08
2022-11-16T17:58:59.681Z,0.13
2022-11-16T18:01:29.378Z,0.24
2022-11-16T18:03:58.741Z,0.16
2022-11-16T18:06:29.446Z,0.23
2022-11-16T18:08:59.162Z,0.21
2022-11-16T18:11:30.134Z,0.30
2022-11-16T18:14:01.697Z,0.22
2022-11-16T18:16:33.806Z,0.31
2022-11-16T18:19:05.535Z,0.25
2022-11-16T18:21:41.602Z,0.36
2022-11-16T18:24:11.125Z,0.32
2022-11-16T18:26:41.674Z,0.27
2022-11-16T18:29:15.603Z,0.32
2022-11-16T18:31:44.562Z,0.27
2022-11-16T18:34:15.476Z,0.30
2022-11-16T18:36:46.591Z,0.38
2022-11-16T18:39:15.858Z,0.45
2022-11-16T18:41:51.700Z,0.44
2022-11-16T18:44:24.030Z,0.38
2022-11-16T18:46:53.231Z,0.44
2022-11-16T18:49:22.353Z,0.44
2022-11-16T18:51:52.986Z,0.46
2022-11-16T18:54:22.272Z,0.53
2022-11-16T18:56:51.853Z,0.48
2022-11-16T18:59:21.012Z,0.56
2022-11-16T19:01:50.157Z,0.63
2022-11-16T19:04:19.374Z,0.62
2022-11-16T19:06:48.699Z,0.63
2022-11-16T19:09:19.475Z,0.60
2022-11-16T19:11:52.037Z,0.62
2022-11-16T19:14:22.351Z,0.60
2022-11-16T19:16:57.232Z,0.67
2022-11-16T19:19:58.022Z,0.69
2022-11-16T19:22:35.694Z,0.72
2022-11-16T19:25:06.956Z,0.63
2022-11-16T19:27:36.739Z,0.60
2022-11-16T19:30:08.394Z,0.74
2022-11-16T19:32:37.904Z,0.66
2022-11-16T19:35:12.167Z,0.67
2022-11-16T19:37:41.154Z,0.60
2022-11-16T19:40:13.375Z,0.63
2022-11-16T19:42:43.129Z,0.67
2022-11-16T19:45:13.222Z,0.62
2022-11-16T19:47:42.517Z,0.67
2022-11-16T19:50:12.386Z,0.64
2022-11-16T19:52:41.407Z,0.65
2022-11-16T19:55:12.311Z,0.81
2022-11-16T19:57:42.458Z,0.76
2022-11-16T20:00:13.477Z,0.72
2022-11-16T20:02:42.787Z,0.75
2022-11-16T20:05:12.160Z,0.66
2022-11-16T20:07:41.574Z,0.73
2022-11-16T20:10:12.696Z,0.76
2022-11-16T20:12:41.850Z,0.77
2022-11-16T20:15:12.132Z,0.79
2022-11-16T20:17:41.334Z,0.74
2022-11-16T20:20:11.852Z,0.79
2022-11-16T20:22:43.546Z,0.76
2022-11-16T20:25:22.577Z,0.83
2022-11-16T20:28:11.388Z,0.79
2022-11-16T20:30:49.342Z,0.90
2022-11-16T20:33:19.868Z,0.92
2022-11-16T20:35:49.194Z,0.93
2022-11-16T20:38:20.763Z,0.92
2022-11-16T20:40:51.335Z,0.96
2022-11-16T20:43:20.277Z,0.95
2022-11-16T20:45:57.446Z,1.05
2022-11-16T20:48:29.902Z,1.10
2022-11-16T20:51:02.346Z,1.04
2022-11-16T20:53:31.959Z,1.02
2022-11-16T20:56:03.755Z,1.03
2022-11-16T20:58:33.984Z,1.13
2022-11-16T21:01:03.359Z,1.13
2022-11-16T21:03:32.384Z,1.18
2022-11-16T21:06:01.248Z,1.18
2022-11-16T21:08:30.891Z,1.24
2022-11-16T21:10:59.471Z,1.29
2022-11-16T21:13:50.751Z,1.17
2022-11-16T21:16:19.824Z,1.07
2022-11-16T21:18:48.411Z,1.23
2022-11-16T21:21:17.052Z,1.16
2022-11-16T21:23:51.652Z,1.23
2022-11-16T21:26:23.019Z,1.10
2022-11-16T21:28:54.973Z,1.35
2022-11-16T21:31:26.543Z,1.32
2022-11-16T21:33:55.995Z,1.23
2022-11-16T21:36:27.083Z,1.24
2022-11-16T21:38:56.103Z,1.28
2022-11-16T21:41:25.797Z,1.17
2022-11-16T21:43:56.051Z,1.27
2022-11-16T21:46:26.726Z,1.31
2022-11-16T21:48:57.019Z,1.07
2022-11-16T21:51:28.219Z,1.36
2022-11-16T21:53:57.163Z,1.30
2022-11-16T21:56:27.337Z,1.27
2022-11-16T21:58:57.335Z,1.34
2022-11-16T22:01:46.250Z,1.48
2022-11-16T22:04:32.093Z,1.27
2022-11-16T22:07:18.670Z,1.31
2022-11-16T22:09:50.146Z,1.47
2022-11-16T22:12:18.739Z,1.27
2022-11-16T22:14:48.707Z,1.40
2022-11-16T22:17:18.106Z,1.24
2022-11-16T22:19:47.749Z,1.33
2022-11-16T22:22:16.398Z,1.40
2022-11-16T22:24:45.396Z,1.48
2022-11-16T22:27:14.027Z,1.43
2022-11-16T22:29:42.698Z,1.46
2022-11-16T22:32:12.777Z,1.53
2022-11-16T22:34:41.925Z,1.39
2022-11-16T22:37:15.044Z,1.53
2022-11-16T22:39:44.063Z,1.37
2022-11-16T22:42:13.720Z,1.22
2022-11-16T22:45:08.661Z,1.24
2022-11-16T22:47:38.748Z,1.29
2022-11-16T22:50:08.344Z,1.11
2022-11-16T22:52:36.949Z,1.27
2022-11-16T22:55:06.690Z,1.25
2022-11-16T22:57:35.319Z,1.35
2022-11-16T23:00:04.818Z,1.50
2022-11-16T23:02:35.032Z,1.46
2022-11-16T23:05:05.546Z,1.55
2022-11-16T23:07:34.280Z,1.53
2022-11-16T23:10:03.084Z,1.63
2022-11-16T23:12:49.210Z,1.55
2022-11-16T23:15:35.284Z,1.44
2022-11-16T23:18:07.145Z,1.55
2022-11-16T23:20:54.661Z,1.48
2022-11-16T23:23:40.422Z,1.43
2022-11-16T23:26:39.487Z,1.36
2022-11-16T23:29:11.934Z,1.49
2022-11-16T23:31:41.749Z,1.54
2022-11-16T23:34:12.434Z,1.53
2022-11-16T23:36:45.155Z,1.45
2022-11-16T23:39:16.223Z,1.47
2022-11-16T23:42:02.275Z,1.43
2022-11-16T23:44:30.925Z,1.48
2022-11-16T23:46:59.751Z,1.58
2022-11-16T23:49:29.493Z,1.63
2022-11-16T23:52:00.124Z,1.53
2022-11-16T23:54:29.990Z,1.59
2022-11-16T23:56:59.246Z,1.49
