createdAt,value
2023-04-03T00:01:19.257Z,11.80
2023-04-03T00:03:46.709Z,10.65
2023-04-03T00:06:14.325Z,9.45
2023-04-03T00:08:47.042Z,8.15
2023-04-03T00:11:14.150Z,8.77
2023-04-03T00:13:41.829Z,9.88
2023-04-03T00:16:10.835Z,17.27
2023-04-03T00:18:38.862Z,10.60
2023-04-03T00:21:06.965Z,13.48
2023-04-03T00:23:34.612Z,10.15
2023-04-03T00:26:02.042Z,10.63
2023-04-03T00:28:30.394Z,10.50
2023-04-03T00:30:57.683Z,13.82
2023-04-03T00:33:25.665Z,8.27
2023-04-03T00:35:52.918Z,8.75
2023-04-03T00:38:20.646Z,10.52
2023-04-03T00:40:49.500Z,9.43
2023-04-03T00:43:24.247Z,8.55
2023-04-03T00:45:57.313Z,10.00
2023-04-03T00:48:32.970Z,13.18
2023-04-03T00:51:01.351Z,10.63
2023-04-03T00:53:34.427Z,9.63
2023-04-03T00:56:01.748Z,13.45
2023-04-03T00:58:44.802Z,8.95
2023-04-03T01:01:16.332Z,14.15
2023-04-03T01:03:44.835Z,12.13
2023-04-03T01:06:13.300Z,8.32
2023-04-03T01:08:40.553Z,12.35
2023-04-03T01:11:07.559Z,11.38
2023-04-03T01:13:35.089Z,11.77
2023-04-03T01:16:07.184Z,13.98
2023-04-03T01:18:37.034Z,10.37
2023-04-03T01:21:21.287Z,15.52
2023-04-03T01:26:25.247Z,13.30
2023-04-03T01:28:54.157Z,12.65
2023-04-03T01:31:55.295Z,11.82
2023-04-03T01:34:22.511Z,11.10
2023-04-03T01:36:51.632Z,12.27
2023-04-03T01:39:19.375Z,13.40
2023-04-03T01:41:46.739Z,12.88
2023-04-03T01:44:21.361Z,11.80
2023-04-03T01:46:49.321Z,11.35
2023-04-03T01:49:18.080Z,10.50
2023-04-03T01:51:45.623Z,12.30
2023-04-03T01:54:13.222Z,13.02
2023-04-03T01:56:40.841Z,14.05
2023-04-03T01:59:08.861Z,11.70
2023-04-03T02:01:37.285Z,15.50
2023-04-03T02:04:05.836Z,14.20
2023-04-03T02:06:32.768Z,13.00
2023-04-03T02:08:59.718Z,17.58
2023-04-03T02:11:26.728Z,14.15
2023-04-03T02:13:53.719Z,13.88
2023-04-03T02:16:21.977Z,17.75
2023-04-03T02:18:52.237Z,14.43
2023-04-03T02:21:19.229Z,12.98
2023-04-03T02:23:49.877Z,14.93
2023-04-03T02:26:18.461Z,15.10
2023-04-03T02:28:46.890Z,13.77
2023-04-03T02:31:13.893Z,17.38
2023-04-03T02:33:43.088Z,14.27
2023-04-03T02:36:12.545Z,17.02
2023-04-03T02:38:43.542Z,14.48
2023-04-03T02:41:13.983Z,17.58
2023-04-03T02:43:43.839Z,18.17
2023-04-03T02:46:11.880Z,14.50
2023-04-03T02:48:40.392Z,17.00
2023-04-03T02:51:07.356Z,25.00
2023-04-03T02:53:34.418Z,16.02
2023-04-03T02:56:09.244Z,16.20
2023-04-03T02:58:36.630Z,14.68
2023-04-03T03:01:05.592Z,16.52
2023-04-03T03:03:32.582Z,14.25
2023-04-03T03:06:08.347Z,12.82
2023-04-03T03:08:36.246Z,17.70
2023-04-03T03:11:04.901Z,16.17
2023-04-03T03:13:32.530Z,15.32
2023-04-03T03:16:00.119Z,15.63
2023-04-03T03:18:27.276Z,16.08
2023-04-03T03:21:00.252Z,12.93
2023-04-03T03:23:29.216Z,13.75
2023-04-03T03:26:02.613Z,15.00
2023-04-03T03:28:29.951Z,14.32
2023-04-03T03:30:59.303Z,15.25
2023-04-03T03:33:27.333Z,17.38
2023-04-03T03:36:04.484Z,15.45
2023-04-03T03:38:31.591Z,15.35
2023-04-03T03:41:00.203Z,18.98
2023-04-03T03:43:28.528Z,15.00
2023-04-03T03:45:56.050Z,15.15
2023-04-03T03:48:25.034Z,16.60
2023-04-03T03:50:52.448Z,17.27
2023-04-03T03:53:23.190Z,16.52
2023-04-03T03:55:53.582Z,12.98
2023-04-03T03:58:26.068Z,16.05
2023-04-03T04:00:53.444Z,12.32
2023-04-03T04:03:20.804Z,12.57
2023-04-03T04:05:49.485Z,16.30
2023-04-03T04:08:17.511Z,15.88
2023-04-03T04:10:45.933Z,14.50
2023-04-03T04:13:14.864Z,13.98
2023-04-03T04:15:42.903Z,12.43
2023-04-03T04:18:10.405Z,15.18
2023-04-03T04:20:38.427Z,14.77
2023-04-03T04:23:05.501Z,18.30
2023-04-03T04:25:33.802Z,13.88
2023-04-03T04:28:01.555Z,18.23
2023-04-03T04:30:28.716Z,16.35
2023-04-03T04:32:57.415Z,14.48
2023-04-03T04:35:26.735Z,22.08
2023-04-03T04:37:54.072Z,13.43
2023-04-03T04:40:23.612Z,15.32
2023-04-03T04:42:51.048Z,14.52
2023-04-03T04:45:18.396Z,14.82
2023-04-03T04:47:47.587Z,17.98
2023-04-03T04:50:16.030Z,16.95
2023-04-03T04:52:46.225Z,16.63
2023-04-03T04:55:13.250Z,14.88
2023-04-03T04:57:40.351Z,19.13
2023-04-03T05:00:09.230Z,15.10
2023-04-03T05:02:37.946Z,15.57
2023-04-03T05:05:05.975Z,15.32
2023-04-03T05:07:34.509Z,18.42
2023-04-03T05:10:03.561Z,22.02
2023-04-03T05:12:36.202Z,24.17
2023-04-03T05:15:11.859Z,18.70
2023-04-03T05:17:39.106Z,19.77
2023-04-03T05:20:10.987Z,21.58
2023-04-03T05:22:38.495Z,18.90
2023-04-03T05:25:09.618Z,22.35
2023-04-03T05:27:37.629Z,19.08
2023-04-03T05:30:05.449Z,22.90
2023-04-03T05:32:34.705Z,22.13
2023-04-03T05:35:13.788Z,22.45
2023-04-03T05:37:42.340Z,21.58
2023-04-03T05:40:10.368Z,24.95
2023-04-03T05:42:43.728Z,26.13
2023-04-03T05:45:11.715Z,27.02
2023-04-03T05:47:39.851Z,26.75
2023-04-03T05:50:11.675Z,24.67
2023-04-03T05:52:44.048Z,30.10
2023-04-03T05:55:12.845Z,22.35
2023-04-03T05:57:40.333Z,24.45
2023-04-03T06:00:11.094Z,25.52
2023-04-03T06:02:41.274Z,24.02
2023-04-03T06:05:14.353Z,21.30
2023-04-03T06:07:41.798Z,31.58
2023-04-03T06:10:15.512Z,26.67
2023-04-03T06:12:42.830Z,26.65
2023-04-03T06:15:11.349Z,26.77
2023-04-03T06:17:40.813Z,28.67
2023-04-03T06:20:09.362Z,29.98
2023-04-03T06:22:37.029Z,33.70
2023-04-03T06:25:04.907Z,28.88
2023-04-03T06:27:32.026Z,25.42
2023-04-03T06:29:59.289Z,30.02
2023-04-03T06:32:26.303Z,28.38
2023-04-03T06:34:54.506Z,33.42
2023-04-03T06:37:24.292Z,25.35
2023-04-03T06:39:52.613Z,27.08
2023-04-03T06:42:19.611Z,23.77
2023-04-03T06:44:54.181Z,24.08
2023-04-03T06:47:21.333Z,25.40
2023-04-03T06:49:48.863Z,23.13
2023-04-03T06:52:15.788Z,25.13
2023-04-03T06:54:42.741Z,28.92
2023-04-03T06:57:10.038Z,22.40
2023-04-03T06:59:37.772Z,19.58
2023-04-03T07:02:05.560Z,21.42
2023-04-03T07:04:32.840Z,21.83
2023-04-03T07:06:59.855Z,17.42
2023-04-03T07:09:29.589Z,21.23
2023-04-03T07:11:56.777Z,20.50
2023-04-03T07:14:23.819Z,19.20
2023-04-03T07:16:50.776Z,20.75
2023-04-03T07:19:19.438Z,24.05
2023-04-03T07:21:46.701Z,19.50
2023-04-03T07:24:16.172Z,17.58
2023-04-03T07:26:46.442Z,17.60
2023-04-03T07:29:13.573Z,18.15
2023-04-03T07:31:42.890Z,19.80
2023-04-03T07:34:11.212Z,16.77
2023-04-03T07:36:38.789Z,17.58
2023-04-03T07:39:05.764Z,16.05
2023-04-03T07:41:32.726Z,14.63
2023-04-03T07:43:59.705Z,14.77
2023-04-03T07:46:27.236Z,19.20
2023-04-03T07:48:55.252Z,20.55
2023-04-03T07:51:23.285Z,13.77
2023-04-03T07:53:51.941Z,14.07
2023-04-03T07:56:21.834Z,15.50
2023-04-03T07:58:48.823Z,12.57
2023-04-03T08:01:16.932Z,16.63
2023-04-03T08:03:44.413Z,13.25
2023-04-03T08:06:15.991Z,13.82
2023-04-03T08:11:11.663Z,9.43
2023-04-03T08:13:39.743Z,11.48
2023-04-03T08:16:12.295Z,12.40
2023-04-03T08:18:40.203Z,9.13
2023-04-03T08:21:09.175Z,12.90
2023-04-03T08:23:36.322Z,11.77
2023-04-03T08:26:19.366Z,15.48
2023-04-03T08:28:46.468Z,12.77
2023-04-03T08:31:16.641Z,8.55
2023-04-03T08:33:43.999Z,6.90
2023-04-03T08:36:22.963Z,7.90
2023-04-03T08:38:52.758Z,9.57
2023-04-03T08:41:34.229Z,7.38
2023-04-03T08:44:01.505Z,11.20
2023-04-03T08:46:59.596Z,9.38
2023-04-03T08:49:57.271Z,9.15
2023-04-03T08:52:37.166Z,9.95
2023-04-03T08:55:19.402Z,7.75
2023-04-03T08:57:49.632Z,8.40
2023-04-03T09:00:27.610Z,7.93
2023-04-03T09:02:57.943Z,7.93
2023-04-03T09:05:41.312Z,8.52
2023-04-03T09:08:32.523Z,12.68
2023-04-03T09:11:27.853Z,12.30
2023-04-03T09:14:12.250Z,8.60
2023-04-03T09:16:59.689Z,7.57
2023-04-03T09:19:32.604Z,6.93
2023-04-03T09:22:11.680Z,7.32
2023-04-03T09:24:39.320Z,6.47
2023-04-03T09:27:09.149Z,9.90
2023-04-03T09:29:47.338Z,7.68
2023-04-03T09:32:30.307Z,8.32
2023-04-03T09:35:25.263Z,5.68
2023-04-03T09:38:17.545Z,5.90
2023-04-03T09:41:04.968Z,4.28
2023-04-03T09:43:35.020Z,4.85
2023-04-03T09:46:39.976Z,5.07
2023-04-03T09:49:11.900Z,3.70
2023-04-03T09:51:39.245Z,4.35
2023-04-03T09:54:38.761Z,6.72
2023-04-03T09:57:11.309Z,5.57
2023-04-03T09:59:47.057Z,6.90
2023-04-03T10:02:37.038Z,9.18
2023-04-03T10:05:09.835Z,5.25
2023-04-03T10:07:44.686Z,4.55
2023-04-03T10:10:26.902Z,3.58
2023-04-03T10:13:16.433Z,5.78
2023-04-03T10:16:08.831Z,3.75
2023-04-03T10:19:08.183Z,4.30
2023-04-03T10:21:47.340Z,4.93
2023-04-03T10:24:25.147Z,4.60
2023-04-03T10:27:00.118Z,5.55
2023-04-03T10:29:53.078Z,4.75
2023-04-03T10:32:49.946Z,5.10
2023-04-03T10:35:36.700Z,6.75
2023-04-03T10:38:28.376Z,3.75
2023-04-03T10:41:26.880Z,5.40
2023-04-03T10:44:20.562Z,4.20
2023-04-03T10:46:57.216Z,6.63
2023-04-03T10:49:42.464Z,2.85
2023-04-03T10:52:22.540Z,4.70
2023-04-03T10:55:13.073Z,3.80
2023-04-03T10:57:44.272Z,3.65
2023-04-03T11:00:43.502Z,2.78
2023-04-03T11:03:31.507Z,3.80
2023-04-03T11:06:04.929Z,5.65
2023-04-03T11:08:40.723Z,4.65
2023-04-03T11:11:14.106Z,2.78
2023-04-03T11:13:58.025Z,3.83
2023-04-03T11:16:32.033Z,3.30
2023-04-03T11:19:05.133Z,2.97
2023-04-03T11:22:13.621Z,3.17
2023-04-03T11:24:44.268Z,2.60
2023-04-03T11:27:23.863Z,5.53
2023-04-03T11:29:53.360Z,2.92
2023-04-03T11:32:38.884Z,3.28
2023-04-03T11:35:08.478Z,3.60
2023-04-03T11:37:41.681Z,2.63
2023-04-03T11:40:19.186Z,2.35
2023-04-03T11:43:20.496Z,3.45
2023-04-03T11:46:00.670Z,5.30
2023-04-03T11:48:34.209Z,2.22
2023-04-03T11:51:27.728Z,4.68
2023-04-03T11:53:56.204Z,2.38
2023-04-03T11:56:28.970Z,2.85
2023-04-03T11:59:16.652Z,4.90
2023-04-03T12:01:51.080Z,3.85
2023-04-03T12:04:21.176Z,2.80
2023-04-03T12:06:48.377Z,2.83
2023-04-03T12:09:33.397Z,4.95
2023-04-03T12:12:03.064Z,3.35
2023-04-03T12:14:30.561Z,8.88
2023-04-03T12:16:59.148Z,3.83
2023-04-03T12:19:42.395Z,4.03
2023-04-03T12:22:14.725Z,4.85
2023-04-03T12:24:45.128Z,2.75
2023-04-03T12:27:31.531Z,5.03
2023-04-03T12:30:04.850Z,3.35
2023-04-03T12:32:41.734Z,2.53
2023-04-03T12:35:19.650Z,2.28
2023-04-03T12:38:18.192Z,5.82
2023-04-03T12:40:49.323Z,2.90
2023-04-03T12:43:36.548Z,4.60
2023-04-03T12:46:09.901Z,4.10
2023-04-03T12:48:52.360Z,4.18
2023-04-03T12:51:31.520Z,3.20
2023-04-03T12:54:17.998Z,3.05
2023-04-03T12:56:46.552Z,6.43
2023-04-03T12:59:28.247Z,4.25
2023-04-03T13:02:02.412Z,4.03
2023-04-03T13:04:32.721Z,3.58
2023-04-03T13:06:59.982Z,4.50
2023-04-03T13:09:33.828Z,9.18
2023-04-03T13:12:18.052Z,2.38
2023-04-03T13:14:57.896Z,3.50
2023-04-03T13:17:26.211Z,2.13
2023-04-03T13:19:53.490Z,4.07
2023-04-03T13:22:49.461Z,1.83
2023-04-03T13:25:22.783Z,3.70
2023-04-03T13:27:53.869Z,2.38
2023-04-03T13:30:40.471Z,4.68
2023-04-03T13:33:23.535Z,4.93
2023-04-03T13:36:07.120Z,4.85
2023-04-03T13:38:35.081Z,3.85
2023-04-03T13:41:06.493Z,3.78
2023-04-03T13:43:37.308Z,1.90
2023-04-03T13:46:13.409Z,2.65
2023-04-03T13:48:47.598Z,2.45
2023-04-03T13:51:14.650Z,3.03
2023-04-03T13:54:02.148Z,5.30
2023-04-03T13:56:43.081Z,3.60
2023-04-03T13:59:17.663Z,2.25
2023-04-03T14:01:51.208Z,4.05
2023-04-03T14:04:22.913Z,5.38
2023-04-03T14:06:50.807Z,3.15
2023-04-03T14:09:19.463Z,2.50
2023-04-03T14:11:49.682Z,3.15
2023-04-03T14:14:20.688Z,4.82
2023-04-03T14:17:01.533Z,2.08
2023-04-03T14:19:35.218Z,3.45
2023-04-03T14:22:18.996Z,2.22
2023-04-03T14:24:47.516Z,2.30
2023-04-03T14:27:40.565Z,4.82
2023-04-03T14:30:18.632Z,3.53
2023-04-03T14:32:46.049Z,3.70
2023-04-03T14:35:13.433Z,3.22
2023-04-03T14:37:41.249Z,1.85
2023-04-03T14:40:09.857Z,3.60
2023-04-03T14:42:40.890Z,4.63
2023-04-03T14:45:12.028Z,4.88
2023-04-03T14:47:48.938Z,3.30
2023-04-03T14:50:20.366Z,3.17
2023-04-03T14:52:49.134Z,4.17
2023-04-03T14:55:18.066Z,2.45
2023-04-03T14:57:45.485Z,3.20
2023-04-03T15:00:24.089Z,2.92
2023-04-03T15:02:51.493Z,3.55
2023-04-03T15:05:20.269Z,2.63
2023-04-03T15:07:59.201Z,4.57
2023-04-03T15:10:31.288Z,4.15
2023-04-03T15:15:31.349Z,4.38
2023-04-03T15:17:59.247Z,3.60
2023-04-03T15:20:31.616Z,2.92
2023-04-03T15:23:01.664Z,2.58
2023-04-03T15:25:29.013Z,2.97
2023-04-03T15:27:57.605Z,2.80
2023-04-03T15:30:25.045Z,5.63
2023-04-03T15:32:52.228Z,6.03
2023-04-03T15:35:19.749Z,3.33
2023-04-03T15:37:49.227Z,3.70
2023-04-03T15:40:18.599Z,2.45
2023-04-03T15:42:46.072Z,4.10
2023-04-03T15:45:15.879Z,5.90
2023-04-03T15:47:43.475Z,3.85
2023-04-03T15:50:10.969Z,3.28
2023-04-03T15:52:38.024Z,4.25
2023-04-03T15:55:06.235Z,2.63
2023-04-03T16:00:06.139Z,2.63
2023-04-03T16:02:35.066Z,5.40
2023-04-03T16:05:03.948Z,2.60
2023-04-03T16:07:32.803Z,2.90
2023-04-03T16:10:00.018Z,4.38
2023-04-03T16:12:27.107Z,4.82
2023-04-03T16:14:54.000Z,3.08
2023-04-03T16:17:21.290Z,5.95
2023-04-03T16:19:48.410Z,3.28
2023-04-03T16:22:16.190Z,4.47
2023-04-03T16:24:45.989Z,1.85
2023-04-03T16:27:12.976Z,4.45
2023-04-03T16:29:40.038Z,2.92
2023-04-03T16:32:08.218Z,3.63
2023-04-03T16:34:36.321Z,3.72
2023-04-03T16:37:03.308Z,4.45
2023-04-03T16:39:30.572Z,2.17
2023-04-03T16:41:57.616Z,4.13
2023-04-03T16:44:24.736Z,2.90
2023-04-03T16:46:51.978Z,2.78
2023-04-03T16:49:19.374Z,2.35
2023-04-03T16:51:46.692Z,5.50
2023-04-03T16:54:15.052Z,1.73
2023-04-03T16:56:44.736Z,3.72
2023-04-03T16:59:11.704Z,3.05
2023-04-03T17:01:38.777Z,3.30
2023-04-03T17:04:06.738Z,3.35
2023-04-03T17:06:33.833Z,2.67
2023-04-03T17:09:01.022Z,3.28
2023-04-03T17:11:30.595Z,4.22
2023-04-03T17:13:58.006Z,2.25
2023-04-03T17:16:26.460Z,3.97
2023-04-03T17:18:55.060Z,2.35
2023-04-03T17:21:23.682Z,2.90
2023-04-03T17:23:55.112Z,4.25
2023-04-03T17:26:23.721Z,2.35
2023-04-03T17:28:53.317Z,3.72
2023-04-03T17:31:20.878Z,3.28
2023-04-03T17:33:51.389Z,2.95
2023-04-03T17:36:18.413Z,2.83
2023-04-03T17:38:45.353Z,3.95
2023-04-03T17:41:12.516Z,3.47
2023-04-03T17:43:39.427Z,4.57
2023-04-03T17:46:09.193Z,3.45
2023-04-03T17:48:37.935Z,4.65
2023-04-03T17:51:06.675Z,3.38
2023-04-03T17:53:33.656Z,2.95
2023-04-03T17:56:07.326Z,4.80
2023-04-03T17:58:36.273Z,4.80
2023-04-03T18:01:16.115Z,4.72
2023-04-03T18:03:44.186Z,3.78
2023-04-03T18:06:15.072Z,3.08
2023-04-03T18:09:07.092Z,3.83
2023-04-03T18:11:34.711Z,3.42
2023-04-03T18:14:03.591Z,4.60
2023-04-03T18:16:31.541Z,3.50
2023-04-03T18:19:17.593Z,5.43
2023-04-03T18:21:47.907Z,4.10
2023-04-03T18:24:16.881Z,3.65
2023-04-03T18:26:46.893Z,3.65
2023-04-03T18:29:16.217Z,2.45
2023-04-03T18:31:48.124Z,6.53
2023-04-03T18:34:15.157Z,4.68
2023-04-03T18:36:42.606Z,5.90
2023-04-03T18:39:09.687Z,3.28
2023-04-03T18:41:38.161Z,3.22
2023-04-03T18:44:10.462Z,2.75
2023-04-03T18:49:05.469Z,5.80
2023-04-03T18:51:32.554Z,6.05
2023-04-03T18:53:59.830Z,4.65
2023-04-03T18:56:27.974Z,3.35
2023-04-03T18:58:55.066Z,5.43
2023-04-03T19:01:22.352Z,2.97
2023-04-03T19:03:49.523Z,6.78
2023-04-03T19:06:18.320Z,3.80
2023-04-03T19:08:45.677Z,2.35
2023-04-03T19:11:13.071Z,4.78
2023-04-03T19:13:51.794Z,7.75
2023-04-03T19:16:27.405Z,3.58
2023-04-03T19:18:54.803Z,4.18
2023-04-03T19:21:21.896Z,3.50
2023-04-03T19:23:48.982Z,4.15
2023-04-03T19:26:15.984Z,7.05
2023-04-03T19:28:44.071Z,6.65
2023-04-03T19:31:14.022Z,4.65
2023-04-03T19:33:42.172Z,3.67
2023-04-03T19:36:10.600Z,5.30
2023-04-03T19:38:38.168Z,4.03
2023-04-03T19:41:12.131Z,3.67
2023-04-03T19:43:39.442Z,4.40
2023-04-03T19:46:08.517Z,5.80
2023-04-03T19:48:36.293Z,4.35
2023-04-03T19:51:06.198Z,5.82
2023-04-03T19:53:33.394Z,4.32
2023-04-03T19:56:01.153Z,3.33
2023-04-03T19:58:30.091Z,5.45
2023-04-03T20:00:59.797Z,6.85
2023-04-03T20:03:27.313Z,2.85
2023-04-03T20:05:57.738Z,4.40
2023-04-03T20:08:28.554Z,2.15
2023-04-03T20:10:56.184Z,3.65
2023-04-03T20:13:23.331Z,5.82
2023-04-03T20:15:50.576Z,5.53
2023-04-03T20:18:20.875Z,5.25
2023-04-03T20:20:56.511Z,5.03
2023-04-03T20:23:24.346Z,4.97
2023-04-03T20:26:05.946Z,5.97
2023-04-03T20:28:42.128Z,2.97
2023-04-03T20:31:10.352Z,3.58
2023-04-03T20:33:42.180Z,3.80
2023-04-03T20:36:09.541Z,6.03
2023-04-03T20:38:36.829Z,3.22
2023-04-03T20:41:05.426Z,4.00
2023-04-03T20:43:32.356Z,5.35
2023-04-03T20:46:03.311Z,7.28
2023-04-03T20:48:36.157Z,7.15
2023-04-03T20:51:18.401Z,5.18
2023-04-03T20:53:49.318Z,4.07
2023-04-03T20:56:16.893Z,5.05
2023-04-03T20:58:46.816Z,4.22
2023-04-03T21:01:17.541Z,5.68
2023-04-03T21:03:46.531Z,8.32
2023-04-03T21:06:51.005Z,4.15
2023-04-03T21:09:56.812Z,6.35
2023-04-03T21:13:01.581Z,3.80
2023-04-03T21:15:50.052Z,4.82
2023-04-03T21:18:51.308Z,4.00
2023-04-03T21:21:24.476Z,4.05
2023-04-03T21:23:53.338Z,6.07
2023-04-03T21:26:22.559Z,4.05
2023-04-03T21:28:52.562Z,4.70
2023-04-03T21:31:22.855Z,4.63
2023-04-03T21:33:50.745Z,4.43
2023-04-03T21:36:19.030Z,6.90
2023-04-03T21:38:48.063Z,4.57
2023-04-03T21:41:14.987Z,3.60
2023-04-03T21:43:42.173Z,5.90
2023-04-03T21:46:09.385Z,6.22
2023-04-03T21:48:36.833Z,5.25
2023-04-03T21:51:05.109Z,5.40
2023-04-03T21:53:32.512Z,4.97
2023-04-03T21:56:00.739Z,5.07
2023-04-03T21:58:30.887Z,6.00
2023-04-03T22:01:07.638Z,5.30
2023-04-03T22:03:35.108Z,4.53
2023-04-03T22:06:02.093Z,5.10
2023-04-03T22:08:29.368Z,7.70
2023-04-03T22:11:15.000Z,6.20
2023-04-03T22:13:43.214Z,3.60
2023-04-03T22:16:12.348Z,5.70
2023-04-03T22:18:41.283Z,7.32
2023-04-03T22:21:08.627Z,4.38
2023-04-03T22:23:36.086Z,3.58
2023-04-03T22:26:05.820Z,7.32
2023-04-03T22:28:35.382Z,4.75
2023-04-03T22:31:13.585Z,5.55
2023-04-03T22:33:41.710Z,7.60
2023-04-03T22:36:10.381Z,4.55
2023-04-03T22:38:39.044Z,5.03
2023-04-03T22:41:07.968Z,3.03
2023-04-03T22:43:36.656Z,5.95
2023-04-03T22:46:07.573Z,3.40
2023-04-03T22:48:35.054Z,3.00
2023-04-03T22:51:07.434Z,5.60
2023-04-03T22:53:38.127Z,7.45
2023-04-03T22:56:11.426Z,3.10
2023-04-03T22:58:39.242Z,3.67
2023-04-03T23:01:13.761Z,8.25
2023-04-03T23:03:42.921Z,3.50
2023-04-03T23:06:10.592Z,5.93
2023-04-03T23:08:39.131Z,6.13
2023-04-03T23:11:09.671Z,7.38
2023-04-03T23:13:41.867Z,8.10
2023-04-03T23:16:09.098Z,2.97
2023-04-03T23:18:39.888Z,5.13
2023-04-03T23:21:09.634Z,3.85
2023-04-03T23:23:36.698Z,5.38
2023-04-03T23:26:06.100Z,5.35
2023-04-03T23:28:33.479Z,3.30
2023-04-03T23:31:02.983Z,6.68
2023-04-03T23:33:32.790Z,6.10
2023-04-03T23:36:01.336Z,4.80
2023-04-03T23:38:28.481Z,5.63
2023-04-03T23:40:55.917Z,8.80
2023-04-03T23:43:22.923Z,7.50
2023-04-03T23:45:50.176Z,5.18
2023-04-03T23:48:17.708Z,2.67
2023-04-03T23:50:44.786Z,6.57
2023-04-03T23:53:14.460Z,5.80
2023-04-03T23:55:42.314Z,5.97
2023-04-03T23:58:13.520Z,4.60
