createdAt,value
2018-06-11T00:00:04.976Z,9.00
2018-06-11T00:01:05.031Z,10.60
2018-06-11T00:02:04.974Z,10.70
2018-06-11T00:03:04.979Z,8.10
2018-06-11T00:04:05.022Z,7.70
2018-06-11T00:05:04.978Z,6.60
2018-06-11T00:06:04.985Z,9.70
2018-06-11T00:07:04.971Z,7.70
2018-06-11T00:08:04.972Z,9.40
2018-06-11T00:09:04.974Z,6.80
2018-06-11T00:10:04.978Z,6.00
2018-06-11T00:11:05.001Z,8.40
2018-06-11T00:12:04.971Z,6.80
2018-06-11T00:13:04.973Z,8.50
2018-06-11T00:14:04.972Z,8.70
2018-06-11T00:15:04.977Z,7.50
2018-06-11T00:16:04.969Z,9.30
2018-06-11T00:17:05.015Z,5.70
2018-06-11T00:18:04.968Z,7.10
2018-06-11T00:19:04.969Z,8.70
2018-06-11T00:20:04.971Z,7.80
2018-06-11T00:21:04.973Z,5.60
2018-06-11T00:22:04.969Z,6.50
2018-06-11T00:23:05.101Z,10.60
2018-06-11T00:24:04.967Z,6.40
2018-06-11T00:25:04.974Z,6.20
2018-06-11T00:26:04.972Z,6.30
2018-06-11T00:27:04.977Z,9.20
2018-06-11T00:28:04.971Z,6.50
2018-06-11T00:29:04.965Z,7.60
2018-06-11T00:30:04.997Z,8.30
2018-06-11T00:31:05.004Z,7.20
2018-06-11T00:32:04.966Z,9.10
2018-06-11T00:33:04.964Z,12.50
2018-06-11T00:34:04.971Z,6.70
2018-06-11T00:35:04.974Z,13.00
2018-06-11T00:36:04.964Z,7.10
2018-06-11T00:37:04.971Z,9.40
2018-06-11T00:38:04.969Z,8.30
2018-06-11T00:39:04.961Z,9.70
2018-06-11T00:40:04.997Z,7.70
2018-06-11T00:41:04.963Z,8.40
2018-06-11T00:42:04.961Z,7.90
2018-06-11T00:43:04.992Z,9.00
2018-06-11T00:44:04.959Z,6.30
2018-06-11T00:45:04.960Z,8.80
2018-06-11T00:46:04.960Z,7.00
2018-06-11T00:47:04.973Z,8.50
2018-06-11T00:48:04.972Z,8.50
2018-06-11T00:49:04.959Z,10.10
2018-06-11T00:50:04.967Z,9.00
2018-06-11T00:51:04.961Z,8.20
2018-06-11T00:52:04.968Z,7.00
2018-06-11T00:53:04.956Z,6.50
2018-06-11T00:54:04.962Z,7.20
2018-06-11T00:55:04.953Z,7.80
2018-06-11T00:56:04.956Z,9.70
2018-06-11T00:57:04.960Z,8.40
2018-06-11T00:58:04.963Z,13.00
2018-06-11T00:59:05.001Z,8.40
2018-06-11T01:00:04.955Z,10.70
2018-06-11T01:01:04.954Z,9.00
2018-06-11T01:02:04.954Z,7.70
2018-06-11T01:03:04.953Z,7.50
2018-06-11T01:04:04.965Z,6.80
2018-06-11T01:05:04.964Z,9.60
2018-06-11T01:06:04.959Z,6.30
2018-06-11T01:07:04.954Z,8.00
2018-06-11T01:08:04.955Z,8.90
2018-06-11T01:09:04.947Z,7.60
2018-06-11T01:10:04.954Z,8.90
2018-06-11T01:11:04.950Z,7.50
2018-06-11T01:12:04.991Z,8.70
2018-06-11T01:13:04.949Z,7.50
2018-06-11T01:14:04.953Z,9.70
2018-06-11T01:15:04.961Z,6.40
2018-06-11T01:16:04.949Z,6.90
2018-06-11T01:17:04.944Z,9.10
2018-06-11T01:18:04.948Z,6.60
2018-06-11T01:19:04.956Z,9.20
2018-06-11T01:20:04.944Z,9.50
2018-06-11T01:21:04.941Z,9.70
2018-06-11T01:22:04.985Z,7.90
2018-06-11T01:23:04.945Z,7.70
2018-06-11T01:24:04.945Z,7.50
2018-06-11T01:25:04.975Z,7.40
2018-06-11T01:26:04.948Z,6.90
2018-06-11T01:27:04.939Z,12.40
2018-06-11T01:28:04.942Z,7.70
2018-06-11T01:29:04.935Z,8.70
2018-06-11T01:30:04.936Z,10.40
2018-06-11T01:31:04.943Z,7.40
2018-06-11T01:32:04.943Z,9.70
2018-06-11T01:33:04.932Z,10.10
2018-06-11T01:34:04.934Z,7.10
2018-06-11T01:35:04.936Z,10.20
2018-06-11T01:36:04.937Z,8.70
2018-06-11T01:37:04.944Z,7.10
2018-06-11T01:38:04.965Z,11.30
2018-06-11T01:39:04.937Z,6.70
2018-06-11T01:40:04.929Z,8.30
2018-06-11T01:41:04.926Z,7.40
2018-06-11T01:42:04.926Z,9.40
2018-06-11T01:43:04.937Z,11.80
2018-06-11T01:44:04.926Z,9.60
2018-06-11T01:45:04.938Z,8.30
2018-06-11T01:46:04.934Z,7.10
2018-06-11T01:47:04.922Z,8.80
2018-06-11T01:48:04.926Z,8.50
2018-06-11T01:49:04.920Z,10.70
2018-06-11T01:50:04.926Z,7.80
2018-06-11T01:51:04.958Z,14.00
2018-06-11T01:52:04.919Z,8.30
2018-06-11T01:53:04.951Z,7.70
2018-06-11T01:54:04.920Z,7.50
2018-06-11T01:55:04.920Z,7.80
2018-06-11T01:56:04.918Z,9.60
2018-06-11T01:57:04.927Z,9.70
2018-06-11T01:58:04.917Z,7.10
2018-06-11T01:59:04.916Z,9.30
2018-06-11T02:00:04.912Z,6.80
2018-06-11T02:01:04.923Z,8.40
2018-06-11T02:02:04.915Z,7.10
2018-06-11T02:03:04.913Z,11.10
2018-06-11T02:04:04.906Z,8.90
2018-06-11T02:05:04.921Z,7.60
2018-06-11T02:06:04.915Z,7.10
2018-06-11T02:07:04.907Z,6.80
2018-06-11T02:08:04.906Z,7.60
2018-06-11T02:09:04.902Z,9.00
2018-06-11T02:10:04.910Z,10.00
2018-06-11T02:11:04.901Z,7.10
2018-06-11T02:12:04.909Z,6.80
2018-06-11T02:13:04.912Z,10.30
2018-06-11T02:14:04.903Z,8.60
2018-06-11T02:15:04.898Z,8.20
2018-06-11T02:16:04.901Z,7.70
2018-06-11T02:17:04.901Z,8.30
2018-06-11T02:18:04.900Z,8.70
2018-06-11T02:19:04.904Z,16.20
2018-06-11T02:20:04.893Z,6.90
2018-06-11T02:21:04.901Z,9.10
2018-06-11T02:22:04.895Z,12.00
2018-06-11T02:23:04.899Z,11.90
2018-06-11T02:24:04.890Z,7.90
2018-06-11T02:25:04.888Z,6.80
2018-06-11T02:26:04.897Z,12.30
2018-06-11T02:27:04.897Z,7.10
2018-06-11T02:28:04.885Z,9.80
2018-06-11T02:29:04.890Z,8.30
2018-06-11T02:30:04.918Z,9.40
2018-06-11T02:31:04.883Z,9.60
2018-06-11T02:32:04.884Z,12.90
2018-06-11T02:33:04.890Z,9.90
2018-06-11T02:34:04.880Z,9.00
2018-06-11T02:35:04.903Z,9.70
2018-06-11T02:36:04.876Z,7.60
2018-06-11T02:37:04.891Z,10.70
2018-06-11T02:38:04.880Z,10.00
2018-06-11T02:39:04.881Z,10.10
2018-06-11T02:40:04.885Z,7.90
2018-06-11T02:41:04.880Z,11.90
2018-06-11T02:42:04.869Z,8.20
2018-06-11T02:43:04.867Z,10.40
2018-06-11T02:44:04.865Z,8.50
2018-06-11T02:45:04.869Z,10.90
2018-06-11T02:46:04.865Z,11.70
2018-06-11T02:47:04.867Z,10.50
2018-06-11T02:48:04.860Z,8.30
2018-06-11T02:49:04.860Z,10.40
2018-06-11T02:50:04.873Z,8.50
2018-06-11T02:51:04.861Z,7.30
2018-06-11T02:52:04.861Z,6.40
2018-06-11T02:53:04.877Z,7.00
2018-06-11T02:54:04.855Z,9.00
2018-06-11T02:55:04.852Z,9.30
2018-06-11T02:56:04.859Z,9.00
2018-06-11T02:57:04.855Z,9.20
2018-06-11T02:58:04.849Z,10.60
2018-06-11T02:59:04.847Z,9.60
2018-06-11T03:00:04.855Z,8.20
2018-06-11T03:01:04.855Z,11.20
2018-06-11T03:02:04.846Z,9.40
2018-06-11T03:03:04.843Z,8.50
2018-06-11T03:04:04.842Z,8.30
2018-06-11T03:05:04.847Z,7.60
2018-06-11T03:06:04.838Z,10.70
2018-06-11T03:07:04.833Z,10.20
2018-06-11T03:08:04.838Z,9.50
2018-06-11T03:09:04.833Z,8.80
2018-06-11T03:10:04.845Z,9.50
2018-06-11T03:11:04.831Z,7.80
2018-06-11T03:12:04.836Z,12.60
2018-06-11T03:13:04.828Z,11.00
2018-06-11T03:14:04.826Z,8.70
2018-06-11T03:15:04.832Z,7.50
2018-06-11T03:16:04.832Z,9.30
2018-06-11T03:17:04.824Z,8.50
2018-06-11T03:18:04.825Z,9.70
2018-06-11T03:19:04.818Z,8.30
2018-06-11T03:20:04.826Z,8.20
2018-06-11T03:21:04.821Z,8.10
2018-06-11T03:22:04.828Z,8.30
2018-06-11T03:23:04.813Z,7.30
2018-06-11T03:24:04.818Z,8.10
2018-06-11T03:25:04.820Z,9.30
2018-06-11T03:26:04.811Z,8.90
2018-06-11T03:27:04.806Z,6.80
2018-06-11T03:28:04.810Z,9.90
2018-06-11T03:29:04.820Z,9.60
2018-06-11T03:30:04.814Z,12.70
2018-06-11T03:31:04.804Z,9.30
2018-06-11T03:32:04.807Z,9.10
2018-06-11T03:33:04.806Z,8.50
2018-06-11T03:34:04.803Z,12.30
2018-06-11T03:35:04.804Z,7.60
2018-06-11T03:36:04.801Z,7.50
2018-06-11T03:37:04.821Z,7.60
2018-06-11T03:38:04.824Z,12.50
2018-06-11T03:39:04.831Z,10.00
2018-06-11T03:40:04.796Z,10.30
2018-06-11T03:41:04.786Z,8.70
2018-06-11T03:42:04.789Z,10.80
2018-06-11T03:43:04.783Z,7.80
2018-06-11T03:44:04.783Z,9.40
2018-06-11T03:45:04.783Z,8.40
2018-06-11T03:46:04.783Z,10.80
2018-06-11T03:47:04.780Z,10.20
2018-06-11T03:48:04.774Z,9.80
2018-06-11T03:49:04.782Z,8.90
2018-06-11T03:50:04.780Z,12.50
2018-06-11T03:51:04.769Z,9.30
2018-06-11T03:52:04.776Z,13.30
2018-06-11T03:53:04.773Z,11.50
2018-06-11T03:54:04.766Z,11.10
2018-06-11T03:55:04.763Z,8.20
2018-06-11T03:56:04.764Z,9.20
2018-06-11T03:57:04.768Z,12.70
2018-06-11T03:58:04.761Z,9.30
2018-06-11T03:59:04.758Z,8.80
2018-06-11T04:00:04.756Z,10.10
2018-06-11T04:01:04.755Z,8.10
2018-06-11T04:02:04.764Z,10.60
2018-06-11T04:03:04.753Z,9.60
2018-06-11T04:04:04.750Z,8.60
2018-06-11T04:05:04.754Z,8.80
2018-06-11T04:06:04.748Z,10.90
2018-06-11T04:07:04.746Z,11.30
2018-06-11T04:08:04.745Z,10.60
2018-06-11T04:09:04.744Z,8.50
2018-06-11T04:10:04.744Z,8.20
2018-06-11T04:11:04.759Z,11.60
2018-06-11T04:12:04.746Z,8.70
2018-06-11T04:13:04.783Z,10.50
2018-06-11T04:14:04.756Z,9.30
2018-06-11T04:15:04.736Z,8.60
2018-06-11T04:16:04.734Z,14.50
2018-06-11T04:17:04.738Z,8.50
2018-06-11T04:18:04.742Z,10.00
2018-06-11T04:19:04.741Z,6.50
2018-06-11T04:20:04.742Z,9.30
2018-06-11T04:21:04.739Z,10.70
2018-06-11T04:22:04.733Z,9.40
2018-06-11T04:23:04.739Z,8.20
2018-06-11T04:24:04.732Z,7.80
2018-06-11T04:25:04.736Z,12.20
2018-06-11T04:26:04.727Z,8.00
2018-06-11T04:27:04.728Z,7.90
2018-06-11T04:28:04.724Z,10.80
2018-06-11T04:29:04.729Z,7.20
2018-06-11T04:30:04.729Z,9.70
2018-06-11T04:31:04.733Z,8.80
2018-06-11T04:32:04.724Z,9.80
2018-06-11T04:33:04.726Z,8.20
2018-06-11T04:34:04.724Z,9.20
2018-06-11T04:35:04.734Z,9.10
2018-06-11T04:36:04.731Z,9.00
2018-06-11T04:37:04.730Z,10.20
2018-06-11T04:38:04.728Z,6.60
2018-06-11T04:39:04.732Z,9.50
2018-06-11T04:40:04.740Z,9.50
2018-06-11T04:41:04.731Z,11.30
2018-06-11T04:42:04.731Z,10.80
2018-06-11T04:43:04.739Z,6.30
2018-06-11T04:44:04.749Z,8.00
2018-06-11T04:45:04.742Z,8.60
2018-06-11T04:46:04.738Z,12.00
2018-06-11T04:47:04.739Z,10.00
2018-06-11T04:48:04.753Z,9.60
2018-06-11T04:49:04.749Z,7.60
2018-06-11T04:50:04.751Z,5.60
2018-06-11T04:51:04.749Z,12.00
2018-06-11T04:52:04.753Z,7.80
2018-06-11T04:53:04.758Z,11.00
2018-06-11T04:54:04.757Z,8.80
2018-06-11T04:55:04.768Z,10.00
2018-06-11T04:56:04.772Z,14.40
2018-06-11T04:57:04.768Z,10.60
2018-06-11T04:58:04.771Z,11.30
2018-06-11T04:59:04.776Z,11.80
2018-06-11T05:00:04.777Z,8.70
2018-06-11T05:01:04.774Z,8.70
2018-06-11T05:02:04.777Z,7.60
2018-06-11T05:03:04.864Z,8.90
2018-06-11T05:04:04.787Z,9.10
2018-06-11T05:05:04.781Z,9.20
2018-06-11T05:06:04.786Z,8.40
2018-06-11T05:07:04.781Z,8.10
2018-06-11T05:08:04.817Z,9.40
2018-06-11T05:09:04.783Z,7.70
2018-06-11T05:10:04.838Z,9.00
2018-06-11T05:11:04.779Z,11.00
2018-06-11T05:12:04.786Z,8.80
2018-06-11T05:13:04.790Z,12.40
2018-06-11T05:14:04.791Z,10.10
2018-06-11T05:15:04.786Z,12.00
2018-06-11T05:16:04.787Z,8.80
2018-06-11T05:17:04.788Z,11.30
2018-06-11T05:18:04.795Z,8.80
2018-06-11T05:19:04.788Z,10.60
2018-06-11T05:20:04.832Z,10.70
2018-06-11T05:21:04.792Z,7.50
2018-06-11T05:22:04.789Z,9.80
2018-06-11T05:23:04.793Z,7.30
2018-06-11T05:24:04.789Z,11.70
2018-06-11T05:25:04.789Z,8.80
2018-06-11T05:26:04.793Z,7.80
2018-06-11T05:27:04.793Z,7.00
2018-06-11T05:28:04.789Z,10.70
2018-06-11T05:29:04.790Z,10.20
2018-06-11T05:30:04.799Z,10.60
2018-06-11T05:31:04.789Z,7.90
2018-06-11T05:32:04.789Z,7.20
2018-06-11T05:33:04.793Z,8.30
2018-06-11T05:34:04.793Z,9.40
2018-06-11T05:35:04.795Z,8.00
2018-06-11T05:36:04.798Z,7.20
2018-06-11T05:37:04.799Z,9.30
2018-06-11T05:38:04.837Z,9.90
2018-06-11T05:39:04.791Z,9.00
2018-06-11T05:40:04.800Z,7.90
2018-06-11T05:41:04.795Z,9.20
2018-06-11T05:42:04.801Z,9.00
2018-06-11T05:43:04.810Z,9.20
2018-06-11T05:44:04.795Z,8.80
2018-06-11T05:45:04.796Z,11.10
2018-06-11T05:46:04.795Z,8.70
2018-06-11T05:47:04.800Z,10.70
2018-06-11T05:48:04.808Z,9.20
2018-06-11T05:49:04.803Z,10.20
2018-06-11T05:50:04.799Z,7.10
2018-06-11T05:51:04.805Z,8.60
2018-06-11T05:52:04.802Z,8.50
2018-06-11T05:53:04.813Z,10.10
2018-06-11T05:54:04.804Z,8.10
2018-06-11T05:55:04.804Z,8.10
2018-06-11T05:56:04.810Z,12.40
2018-06-11T05:57:04.804Z,7.80
2018-06-11T05:58:04.808Z,8.30
2018-06-11T05:59:04.804Z,7.90
2018-06-11T06:00:04.809Z,13.00
2018-06-11T06:01:04.815Z,8.70
2018-06-11T06:02:04.815Z,10.20
2018-06-11T06:03:04.811Z,12.30
2018-06-11T06:04:04.814Z,10.10
2018-06-11T06:05:04.819Z,9.30
2018-06-11T06:06:04.811Z,7.60
2018-06-11T06:07:04.818Z,9.30
2018-06-11T06:08:04.815Z,9.70
2018-06-11T06:09:04.816Z,7.40
2018-06-11T06:10:04.819Z,9.40
2018-06-11T06:11:04.814Z,10.60
2018-06-11T06:12:04.813Z,12.90
2018-06-11T06:13:04.814Z,8.90
2018-06-11T06:14:04.814Z,12.40
2018-06-11T06:15:04.820Z,9.50
2018-06-11T06:16:04.827Z,13.10
2018-06-11T06:17:04.825Z,9.70
2018-06-11T06:18:04.826Z,8.90
2018-06-11T06:19:04.825Z,10.10
2018-06-11T06:20:04.822Z,12.90
2018-06-11T06:21:04.819Z,12.10
2018-06-11T06:22:04.818Z,10.00
2018-06-11T06:23:04.851Z,11.90
2018-06-11T06:24:04.820Z,8.90
2018-06-11T06:25:04.817Z,9.90
2018-06-11T06:26:04.824Z,10.80
2018-06-11T06:27:04.820Z,12.90
2018-06-11T06:28:04.826Z,11.50
2018-06-11T06:29:04.820Z,9.60
2018-06-11T06:30:04.833Z,12.80
2018-06-11T06:31:04.820Z,9.10
2018-06-11T06:32:04.821Z,11.60
2018-06-11T06:33:04.822Z,9.40
2018-06-11T06:34:04.871Z,12.30
2018-06-11T06:35:04.832Z,9.30
2018-06-11T06:36:04.825Z,10.50
2018-06-11T06:37:04.828Z,10.10
2018-06-11T06:38:04.823Z,8.40
2018-06-11T06:39:04.832Z,12.60
2018-06-11T06:40:04.831Z,13.80
2018-06-11T06:41:04.833Z,8.40
2018-06-11T06:42:04.826Z,9.20
2018-06-11T06:43:04.825Z,11.90
2018-06-11T06:44:04.830Z,9.80
2018-06-11T06:45:04.826Z,16.20
2018-06-11T06:46:04.831Z,12.70
2018-06-11T06:47:04.825Z,8.90
2018-06-11T06:48:04.832Z,10.10
2018-06-11T06:49:04.837Z,9.80
2018-06-11T06:50:04.829Z,10.20
2018-06-11T06:51:04.830Z,13.20
2018-06-11T06:52:04.830Z,13.00
2018-06-11T06:53:04.832Z,11.80
2018-06-11T06:54:04.834Z,10.50
2018-06-11T06:55:04.834Z,11.50
2018-06-11T06:56:04.837Z,8.60
2018-06-11T06:57:04.840Z,10.80
2018-06-11T06:58:04.838Z,10.30
2018-06-11T06:59:04.836Z,9.00
2018-06-11T07:00:04.837Z,11.10
2018-06-11T07:01:04.837Z,12.10
2018-06-11T07:02:04.841Z,9.10
2018-06-11T07:03:04.852Z,9.40
2018-06-11T07:04:04.841Z,8.10
2018-06-11T07:05:04.852Z,8.30
2018-06-11T07:06:04.846Z,8.60
2018-06-11T07:07:04.860Z,11.00
2018-06-11T07:08:04.893Z,11.70
2018-06-11T07:09:04.849Z,14.90
2018-06-11T07:10:04.850Z,8.10
2018-06-11T07:11:04.855Z,9.00
2018-06-11T07:12:04.857Z,10.10
2018-06-11T07:13:04.857Z,9.40
2018-06-11T07:14:04.858Z,9.40
2018-06-11T07:15:04.854Z,10.90
2018-06-11T07:16:04.856Z,8.50
2018-06-11T07:17:04.864Z,14.30
2018-06-11T07:18:04.864Z,6.70
2018-06-11T07:19:04.859Z,13.60
2018-06-11T07:20:04.867Z,12.30
2018-06-11T07:21:04.864Z,9.00
2018-06-11T07:22:04.866Z,10.60
2018-06-11T07:23:04.866Z,10.50
2018-06-11T07:24:04.868Z,8.90
2018-06-11T07:25:04.889Z,16.90
2018-06-11T07:26:04.888Z,10.50
2018-06-11T07:27:04.906Z,12.30
2018-06-11T07:28:04.898Z,11.10
2018-06-11T07:29:04.890Z,9.60
2018-06-11T07:30:04.887Z,9.90
2018-06-11T07:31:04.881Z,10.80
2018-06-11T07:32:04.883Z,8.90
2018-06-11T07:33:04.890Z,11.00
2018-06-11T07:34:04.888Z,12.30
2018-06-11T07:35:04.898Z,11.10
2018-06-11T07:36:04.898Z,7.10
2018-06-11T07:37:04.894Z,11.00
2018-06-11T07:38:04.897Z,7.90
2018-06-11T07:39:04.896Z,11.40
2018-06-11T07:40:04.908Z,11.10
2018-06-11T07:41:04.960Z,10.10
2018-06-11T07:42:04.906Z,10.20
2018-06-11T07:43:04.907Z,12.40
2018-06-11T07:44:04.920Z,9.60
2018-06-11T07:45:04.918Z,11.00
2018-06-11T07:46:04.909Z,11.60
2018-06-11T07:47:04.917Z,10.00
2018-06-11T07:48:04.975Z,12.40
2018-06-11T07:49:04.947Z,15.40
2018-06-11T07:50:04.928Z,12.40
2018-06-11T07:51:04.927Z,9.10
2018-06-11T07:52:04.923Z,10.40
2018-06-11T07:53:04.932Z,9.10
2018-06-11T07:54:04.926Z,9.80
2018-06-11T07:55:04.923Z,10.60
2018-06-11T07:56:04.930Z,12.90
2018-06-11T07:57:04.934Z,7.60
2018-06-11T07:58:04.932Z,12.30
2018-06-11T07:59:04.934Z,11.10
2018-06-11T08:00:04.944Z,10.10
2018-06-11T08:01:04.933Z,10.60
2018-06-11T08:02:04.933Z,8.70
2018-06-11T08:03:04.938Z,8.40
2018-06-11T08:04:04.934Z,13.10
2018-06-11T08:05:04.936Z,10.60
2018-06-11T08:06:04.948Z,9.80
2018-06-11T08:07:04.940Z,10.00
2018-06-11T08:08:04.950Z,15.00
2018-06-11T08:09:04.950Z,8.10
2018-06-11T08:10:04.950Z,8.70
2018-06-11T08:11:04.947Z,10.60
2018-06-11T08:12:04.949Z,11.60
2018-06-11T08:13:04.954Z,8.70
2018-06-11T08:14:04.952Z,9.90
2018-06-11T08:15:04.953Z,9.20
2018-06-11T08:16:04.956Z,8.00
2018-06-11T08:17:04.962Z,12.50
2018-06-11T08:18:04.965Z,9.70
2018-06-11T08:19:04.960Z,10.00
2018-06-11T08:20:04.963Z,13.40
2018-06-11T08:21:04.965Z,11.90
2018-06-11T08:22:04.967Z,11.50
2018-06-11T08:23:04.978Z,10.50
2018-06-11T08:24:04.985Z,9.30
2018-06-11T08:25:04.981Z,9.20
2018-06-11T08:26:04.976Z,10.70
2018-06-11T08:27:04.979Z,13.80
2018-06-11T08:28:04.987Z,10.30
2018-06-11T08:29:05.008Z,10.70
2018-06-11T08:30:04.998Z,10.40
2018-06-11T08:31:05.015Z,7.40
2018-06-11T08:32:04.994Z,7.90
2018-06-11T08:33:04.994Z,11.60
2018-06-11T08:34:05.000Z,9.20
2018-06-11T08:35:05.005Z,9.60
2018-06-11T08:36:05.001Z,8.80
2018-06-11T08:37:05.003Z,10.90
2018-06-11T08:38:05.006Z,10.30
2018-06-11T08:39:05.017Z,10.20
2018-06-11T08:40:05.013Z,10.80
2018-06-11T08:41:05.016Z,10.90
2018-06-11T08:42:05.030Z,11.50
2018-06-11T08:43:05.028Z,12.10
2018-06-11T08:44:05.024Z,9.10
2018-06-11T08:45:05.036Z,8.30
2018-06-11T08:46:05.043Z,12.00
2018-06-11T08:47:05.035Z,10.00
2018-06-11T08:48:05.034Z,9.60
2018-06-11T08:49:05.039Z,11.30
2018-06-11T08:50:05.111Z,10.30
2018-06-11T08:51:05.069Z,11.20
2018-06-11T08:52:05.083Z,10.70
2018-06-11T08:53:05.051Z,11.80
2018-06-11T08:54:05.064Z,10.90
2018-06-11T08:55:05.057Z,10.50
2018-06-11T08:56:05.065Z,11.00
2018-06-11T08:57:05.066Z,11.60
2018-06-11T08:58:05.072Z,11.20
2018-06-11T08:59:05.072Z,11.60
2018-06-11T09:00:05.094Z,6.70
2018-06-11T09:01:05.077Z,11.20
2018-06-11T09:02:05.081Z,9.20
2018-06-11T09:03:05.086Z,10.40
2018-06-11T09:04:05.087Z,11.60
2018-06-11T09:05:05.104Z,8.50
2018-06-11T09:06:05.099Z,12.70
2018-06-11T09:07:05.157Z,9.60
2018-06-11T09:08:05.114Z,10.20
2018-06-11T09:09:05.121Z,11.90
2018-06-11T09:10:05.120Z,7.40
2018-06-11T09:11:05.116Z,10.40
2018-06-11T09:12:05.129Z,12.00
2018-06-11T09:13:05.121Z,10.80
2018-06-11T09:14:05.138Z,7.90
2018-06-11T09:15:05.128Z,11.80
2018-06-11T09:16:05.135Z,9.90
2018-06-11T09:17:05.136Z,9.10
2018-06-11T09:18:05.276Z,9.10
2018-06-11T09:19:05.140Z,11.30
2018-06-11T09:20:05.147Z,12.00
2018-06-11T09:21:05.147Z,11.50
2018-06-11T09:22:05.159Z,11.90
2018-06-11T09:23:05.164Z,8.20
2018-06-11T09:24:05.166Z,8.70
2018-06-11T09:25:05.182Z,11.50
2018-06-11T09:26:05.167Z,9.80
2018-06-11T09:27:05.174Z,8.40
2018-06-11T09:28:05.174Z,8.80
2018-06-11T09:29:05.177Z,10.40
2018-06-11T09:30:05.187Z,12.90
2018-06-11T09:31:05.275Z,11.60
2018-06-11T09:32:05.218Z,8.80
2018-06-11T09:33:05.213Z,12.10
2018-06-11T09:34:05.218Z,15.10
2018-06-11T09:35:05.205Z,11.10
2018-06-11T09:36:05.207Z,10.00
2018-06-11T09:37:05.212Z,9.60
2018-06-11T09:38:05.247Z,11.20
2018-06-11T09:39:05.217Z,11.00
2018-06-11T09:40:05.213Z,8.90
2018-06-11T09:41:05.220Z,13.30
2018-06-11T09:42:05.219Z,7.60
2018-06-11T09:43:05.227Z,14.60
2018-06-11T09:44:05.347Z,11.70
2018-06-11T09:45:05.239Z,11.70
2018-06-11T09:46:05.230Z,10.40
2018-06-11T09:47:05.242Z,9.40
2018-06-11T09:48:05.252Z,7.90
2018-06-11T09:49:05.294Z,9.90
2018-06-11T09:50:05.242Z,9.50
2018-06-11T09:51:05.249Z,11.10
2018-06-11T09:52:05.247Z,7.20
2018-06-11T09:53:05.260Z,10.20
2018-06-11T09:54:05.256Z,8.90
2018-06-11T09:55:05.259Z,9.20
2018-06-11T09:56:05.263Z,12.90
2018-06-11T09:57:05.271Z,11.10
2018-06-11T09:58:05.265Z,9.40
2018-06-11T09:59:05.271Z,9.50
2018-06-11T10:00:05.279Z,7.60
2018-06-11T10:01:05.272Z,10.70
2018-06-11T10:02:05.281Z,8.40
2018-06-11T10:03:05.277Z,8.90
2018-06-11T10:04:05.282Z,8.00
2018-06-11T10:05:05.290Z,7.90
2018-06-11T10:06:05.286Z,11.60
2018-06-11T10:07:05.298Z,9.60
2018-06-11T10:08:05.291Z,11.40
2018-06-11T10:09:05.318Z,9.30
2018-06-11T10:10:05.302Z,12.00
2018-06-11T10:11:05.300Z,9.80
2018-06-11T10:12:05.301Z,11.50
2018-06-11T10:13:05.314Z,12.70
2018-06-11T10:14:05.322Z,13.10
2018-06-11T10:15:05.340Z,9.50
2018-06-11T10:16:05.330Z,9.30
2018-06-11T10:17:05.327Z,11.80
2018-06-11T10:18:05.322Z,8.70
2018-06-11T10:19:05.377Z,9.20
2018-06-11T10:20:05.329Z,9.40
2018-06-11T10:21:05.334Z,9.90
2018-06-11T10:22:05.328Z,9.90
2018-06-11T10:23:05.330Z,9.20
2018-06-11T10:24:05.330Z,9.90
2018-06-11T10:25:05.342Z,10.50
2018-06-11T10:26:05.338Z,10.70
2018-06-11T10:27:05.344Z,14.20
2018-06-11T10:28:05.355Z,11.30
2018-06-11T10:29:05.344Z,10.40
2018-06-11T10:30:05.347Z,12.00
2018-06-11T10:31:05.350Z,9.40
2018-06-11T10:32:05.363Z,9.80
2018-06-11T10:33:05.354Z,14.90
2018-06-11T10:34:05.355Z,10.70
2018-06-11T10:35:05.366Z,8.30
2018-06-11T10:36:05.382Z,7.90
2018-06-11T10:37:05.398Z,12.10
2018-06-11T10:38:05.392Z,10.70
2018-06-11T10:39:05.425Z,11.10
2018-06-11T10:40:05.371Z,16.70
2018-06-11T10:41:05.376Z,11.70
2018-06-11T10:42:05.378Z,8.50
2018-06-11T10:43:05.433Z,13.70
2018-06-11T10:44:05.381Z,12.30
2018-06-11T10:45:05.393Z,10.80
2018-06-11T10:46:05.395Z,13.50
2018-06-11T10:47:05.392Z,11.20
2018-06-11T10:48:05.403Z,8.30
2018-06-11T10:49:05.395Z,10.50
2018-06-11T10:50:05.401Z,13.70
2018-06-11T10:51:05.398Z,10.30
2018-06-11T10:52:05.405Z,11.60
2018-06-11T10:53:05.415Z,10.00
2018-06-11T10:54:05.410Z,13.00
2018-06-11T10:55:05.422Z,16.70
2018-06-11T10:56:05.413Z,15.80
2018-06-11T10:57:05.426Z,11.20
2018-06-11T10:58:05.478Z,13.60
2018-06-11T10:59:05.436Z,11.90
2018-06-11T11:00:05.420Z,11.30
2018-06-11T11:01:05.427Z,10.40
2018-06-11T11:02:05.441Z,8.60
2018-06-11T11:03:05.429Z,9.40
2018-06-11T11:04:05.431Z,13.40
2018-06-11T11:05:05.433Z,15.80
2018-06-11T11:06:05.441Z,12.80
2018-06-11T11:07:05.444Z,9.90
2018-06-11T11:08:05.439Z,13.80
2018-06-11T11:09:05.446Z,11.80
2018-06-11T11:10:05.445Z,15.00
2018-06-11T11:11:05.454Z,14.00
2018-06-11T11:12:05.456Z,16.20
2018-06-11T11:13:05.502Z,16.00
2018-06-11T11:14:05.467Z,12.80
2018-06-11T11:15:05.467Z,16.90
2018-06-11T11:16:05.460Z,15.20
2018-06-11T11:17:05.465Z,17.20
2018-06-11T11:18:05.465Z,11.00
2018-06-11T11:19:05.473Z,15.70
2018-06-11T11:20:05.475Z,15.60
2018-06-11T11:21:05.483Z,14.10
2018-06-11T11:22:05.481Z,15.70
2018-06-11T11:23:05.483Z,12.70
2018-06-11T11:24:05.482Z,13.70
2018-06-11T11:25:05.490Z,14.00
2018-06-11T11:26:05.481Z,12.60
2018-06-11T11:27:05.480Z,14.80
2018-06-11T11:28:05.484Z,12.10
2018-06-11T11:29:05.498Z,16.00
2018-06-11T11:30:05.491Z,12.40
2018-06-11T11:31:05.489Z,11.10
2018-06-11T11:32:05.493Z,10.10
2018-06-11T11:33:05.495Z,10.40
2018-06-11T11:34:05.502Z,11.80
2018-06-11T11:35:05.510Z,10.60
2018-06-11T11:36:05.500Z,14.10
2018-06-11T11:37:05.504Z,14.80
2018-06-11T11:38:05.505Z,15.20
2018-06-11T11:39:05.508Z,13.50
2018-06-11T11:40:05.509Z,16.50
2018-06-11T11:41:05.510Z,16.70
2018-06-11T11:42:05.517Z,13.00
2018-06-11T11:43:05.524Z,13.50
2018-06-11T11:44:05.525Z,13.30
2018-06-11T11:45:05.518Z,16.30
2018-06-11T11:46:05.525Z,20.10
2018-06-11T11:47:05.530Z,13.00
2018-06-11T11:48:05.524Z,15.80
2018-06-11T11:49:05.529Z,13.80
2018-06-11T11:50:05.533Z,16.30
2018-06-11T11:51:05.544Z,12.80
2018-06-11T11:52:05.534Z,11.10
2018-06-11T11:53:05.539Z,11.40
2018-06-11T11:54:05.535Z,13.80
2018-06-11T11:55:05.537Z,16.30
2018-06-11T11:56:05.540Z,15.70
2018-06-11T11:57:05.541Z,13.30
2018-06-11T11:58:05.543Z,15.00
2018-06-11T11:59:05.551Z,12.90
2018-06-11T12:00:05.548Z,16.70
2018-06-11T12:01:05.553Z,14.80
2018-06-11T12:02:05.562Z,10.70
2018-06-11T12:03:05.551Z,15.00
2018-06-11T12:04:05.554Z,18.80
2018-06-11T12:05:05.555Z,17.10
2018-06-11T12:06:05.557Z,17.80
2018-06-11T12:07:05.560Z,14.00
2018-06-11T12:08:05.574Z,14.40
2018-06-11T12:09:05.564Z,14.00
2018-06-11T12:10:05.572Z,17.10
2018-06-11T12:11:05.573Z,19.10
2018-06-11T12:12:05.582Z,16.50
2018-06-11T12:13:05.568Z,18.30
2018-06-11T12:14:05.572Z,15.90
2018-06-11T12:15:05.574Z,17.80
2018-06-11T12:16:05.580Z,19.40
2018-06-11T12:17:05.579Z,14.40
2018-06-11T12:18:05.579Z,17.40
2018-06-11T12:19:05.615Z,15.30
2018-06-11T12:20:05.597Z,15.90
2018-06-11T12:21:05.585Z,17.20
2018-06-11T12:22:05.586Z,18.20
2018-06-11T12:23:05.598Z,22.10
2018-06-11T12:24:05.589Z,17.50
2018-06-11T12:25:05.604Z,15.90
2018-06-11T12:26:05.605Z,17.40
2018-06-11T12:27:05.603Z,16.70
2018-06-11T12:28:05.600Z,19.20
2018-06-11T12:29:05.597Z,21.80
2018-06-11T12:30:05.606Z,16.80
2018-06-11T12:31:05.606Z,14.70
2018-06-11T12:32:05.607Z,17.10
2018-06-11T12:33:05.603Z,16.80
2018-06-11T12:34:05.618Z,18.50
2018-06-11T12:35:05.603Z,18.60
2018-06-11T12:36:05.608Z,24.80
2018-06-11T12:37:05.607Z,18.00
2018-06-11T12:38:05.614Z,17.70
2018-06-11T12:39:05.611Z,19.00
2018-06-11T12:40:05.611Z,16.40
2018-06-11T12:41:05.621Z,17.10
2018-06-11T12:42:05.627Z,14.30
2018-06-11T12:43:05.628Z,16.10
2018-06-11T12:44:05.643Z,18.80
2018-06-11T12:45:05.620Z,17.60
2018-06-11T12:46:05.628Z,18.80
2018-06-11T12:47:05.628Z,15.70
2018-06-11T12:48:05.634Z,21.30
2018-06-11T12:49:05.629Z,15.10
2018-06-11T12:50:05.628Z,11.80
2018-06-11T12:51:05.628Z,15.30
2018-06-11T12:52:05.627Z,14.60
2018-06-11T12:53:05.635Z,16.10
2018-06-11T12:54:05.630Z,19.50
2018-06-11T12:55:05.639Z,15.50
2018-06-11T12:56:05.631Z,16.80
2018-06-11T12:57:05.641Z,9.90
2018-06-11T12:58:05.635Z,16.20
2018-06-11T12:59:05.638Z,14.00
2018-06-11T13:00:05.638Z,12.60
2018-06-11T13:01:05.640Z,15.40
2018-06-11T13:02:05.642Z,15.60
2018-06-11T13:03:05.648Z,16.70
2018-06-11T13:04:05.643Z,19.00
2018-06-11T13:05:05.682Z,11.00