createdAt,value
2018-04-30T00:00:21.960Z,21.48
2018-04-30T00:02:48.016Z,18.37
2018-04-30T00:05:14.037Z,21.52
2018-04-30T00:07:40.025Z,18.50
2018-04-30T00:10:13.063Z,22.87
2018-04-30T00:12:39.195Z,18.45
2018-04-30T00:15:05.202Z,22.87
2018-04-30T00:17:31.238Z,22.85
2018-04-30T00:19:57.270Z,21.98
2018-04-30T00:22:23.294Z,22.62
2018-04-30T00:24:49.351Z,24.48
2018-04-30T00:27:15.370Z,23.02
2018-04-30T00:29:41.363Z,22.45
2018-04-30T00:32:07.517Z,23.62
2018-04-30T00:34:33.529Z,21.85
2018-04-30T00:36:59.557Z,22.90
2018-04-30T00:39:25.553Z,22.87
2018-04-30T00:41:51.668Z,23.17
2018-04-30T00:44:17.673Z,24.52
2018-04-30T00:46:43.713Z,24.52
2018-04-30T00:49:09.831Z,20.23
2018-04-30T00:51:35.948Z,23.12
2018-04-30T00:54:01.987Z,18.33
2018-04-30T00:56:27.977Z,22.30
2018-04-30T00:58:54.013Z,19.62
2018-04-30T01:01:20.045Z,21.90
2018-04-30T01:03:46.080Z,19.80
2018-04-30T01:06:12.094Z,18.12
2018-04-30T01:08:38.891Z,22.95
2018-04-30T01:11:04.898Z,17.70
2018-04-30T01:13:30.908Z,17.58
2018-04-30T01:15:56.883Z,16.45
2018-04-30T08:56:06.492Z,25.10
2018-04-30T08:58:32.517Z,26.15
2018-04-30T09:00:58.596Z,22.75
2018-04-30T09:03:24.662Z,22.90
2018-04-30T09:05:50.652Z,24.02
2018-04-30T09:08:16.725Z,24.58
2018-04-30T09:10:42.780Z,21.95
2018-04-30T09:13:08.823Z,21.90
2018-04-30T09:15:34.881Z,20.60
2018-04-30T09:18:00.942Z,21.23
2018-04-30T09:20:26.993Z,25.97
2018-04-30T09:22:53.012Z,21.55
2018-04-30T09:25:19.066Z,22.67
2018-04-30T09:27:45.120Z,21.42
2018-04-30T09:30:11.169Z,26.17
2018-04-30T09:32:37.277Z,22.87
2018-04-30T09:35:03.353Z,27.83
2018-04-30T09:37:29.352Z,20.35
2018-04-30T09:39:55.361Z,23.50
2018-04-30T09:42:21.392Z,19.20
2018-04-30T09:44:47.462Z,18.48
2018-04-30T09:47:13.563Z,20.50
2018-04-30T09:49:44.787Z,19.02
2018-04-30T09:52:10.842Z,19.35
2018-04-30T09:54:36.955Z,20.02
2018-04-30T09:57:02.971Z,20.10
2018-04-30T09:59:29.010Z,19.92
2018-04-30T10:01:55.053Z,19.85
2018-04-30T10:04:21.108Z,22.45
2018-04-30T10:06:47.140Z,22.92
2018-04-30T10:09:13.266Z,20.55
2018-04-30T10:11:39.287Z,22.35
2018-04-30T10:14:05.296Z,20.45
2018-04-30T10:16:31.324Z,20.23
2018-04-30T10:18:57.294Z,21.27
2018-04-30T10:21:23.293Z,22.30
2018-04-30T10:23:49.410Z,23.33
2018-04-30T10:26:15.397Z,22.87
2018-04-30T10:28:41.429Z,21.92
2018-04-30T10:31:07.464Z,21.90
2018-04-30T10:33:33.472Z,23.85
2018-04-30T10:35:59.527Z,20.67
2018-04-30T10:38:25.562Z,18.65
2018-04-30T10:40:51.586Z,24.48
2018-04-30T10:43:17.709Z,19.37
2018-04-30T10:45:43.804Z,18.52
2018-04-30T10:48:09.762Z,23.50
2018-04-30T10:50:36.425Z,17.75
2018-04-30T10:53:02.514Z,16.83
2018-04-30T10:55:28.589Z,19.95
2018-04-30T10:57:54.857Z,17.35
2018-04-30T11:00:20.932Z,17.65
2018-04-30T11:02:47.020Z,17.27
2018-04-30T11:05:13.064Z,16.95
2018-04-30T11:07:39.064Z,18.83
2018-04-30T11:10:05.196Z,17.15
2018-04-30T11:12:31.330Z,20.60
2018-04-30T11:14:57.300Z,17.05
2018-04-30T11:17:23.347Z,15.90
2018-04-30T11:19:49.400Z,19.48
2018-04-30T11:22:15.393Z,15.55
2018-04-30T11:24:41.424Z,18.33
2018-04-30T11:27:07.505Z,14.20
2018-04-30T11:29:33.528Z,18.37
2018-04-30T11:31:59.621Z,16.10
2018-04-30T11:34:25.652Z,16.17
2018-04-30T11:36:51.727Z,19.58
2018-04-30T11:39:17.768Z,15.70
2018-04-30T11:41:43.906Z,19.50
2018-04-30T11:44:09.941Z,16.73
2018-04-30T11:46:35.985Z,17.75
2018-04-30T11:49:03.073Z,18.30
2018-04-30T11:51:29.095Z,21.87
2018-04-30T11:53:55.122Z,17.50
2018-04-30T11:56:21.166Z,18.33
2018-04-30T11:58:47.236Z,19.43
2018-04-30T12:01:13.236Z,18.30
2018-04-30T12:03:39.295Z,17.25
2018-04-30T12:06:05.388Z,17.02
2018-04-30T12:08:31.435Z,15.75
2018-04-30T12:10:57.583Z,15.95
2018-04-30T12:13:23.588Z,16.73
2018-04-30T12:15:49.649Z,16.40
2018-04-30T12:18:15.736Z,17.15
2018-04-30T12:20:41.865Z,15.88
2018-04-30T12:23:08.018Z,14.75
2018-04-30T12:25:34.194Z,15.37
2018-04-30T12:28:00.248Z,15.75
2018-04-30T12:30:26.262Z,16.55
2018-04-30T12:32:53.361Z,16.57
2018-04-30T12:35:19.415Z,17.05
2018-04-30T12:37:45.628Z,16.73
2018-04-30T12:40:11.701Z,17.83
2018-04-30T12:42:37.729Z,18.77
2018-04-30T12:45:03.787Z,17.97
2018-04-30T12:47:29.936Z,17.30
2018-04-30T12:49:56.064Z,15.75
2018-04-30T12:52:22.120Z,19.25
2018-04-30T12:54:48.211Z,17.55
2018-04-30T12:57:14.344Z,18.75
2018-04-30T12:59:40.495Z,18.42
2018-04-30T13:02:06.502Z,19.55
2018-04-30T13:04:32.614Z,18.13
2018-04-30T13:06:58.780Z,17.15
2018-04-30T13:09:24.886Z,18.60
2018-04-30T13:11:50.968Z,18.60
2018-04-30T13:14:17.053Z,17.77
2018-04-30T13:16:43.119Z,18.80
2018-04-30T13:19:09.188Z,19.80
2018-04-30T13:21:35.294Z,18.33
2018-04-30T13:24:01.358Z,17.80
2018-04-30T13:26:27.432Z,17.20
2018-04-30T13:28:53.463Z,17.47
2018-04-30T13:31:19.489Z,18.37
2018-04-30T13:33:45.636Z,17.77
2018-04-30T13:36:11.645Z,17.20
2018-04-30T13:38:37.641Z,18.70
2018-04-30T13:41:03.688Z,15.60
2018-04-30T13:43:29.708Z,11.57
2018-04-30T13:45:55.711Z,12.73
2018-04-30T13:48:21.782Z,11.60
2018-04-30T13:50:47.961Z,9.40
2018-04-30T13:53:14.077Z,10.45
2018-04-30T13:55:40.137Z,12.02
2018-04-30T13:58:06.153Z,16.08
2018-04-30T14:00:32.232Z,14.90
2018-04-30T14:02:58.296Z,17.60
2018-04-30T14:05:24.340Z,10.38
2018-04-30T14:07:50.410Z,10.75
2018-04-30T14:10:16.520Z,8.50
2018-04-30T14:12:42.586Z,9.82
2018-04-30T14:15:08.604Z,9.68
2018-04-30T14:17:34.648Z,11.90
2018-04-30T14:20:00.839Z,9.55
2018-04-30T14:22:26.874Z,11.70
2018-04-30T14:24:52.933Z,12.63
2018-04-30T14:27:18.995Z,9.80
2018-04-30T14:29:44.984Z,12.63
2018-04-30T14:32:11.032Z,13.37
2018-04-30T14:34:37.047Z,9.18
2018-04-30T14:37:03.057Z,9.80
2018-04-30T14:39:29.062Z,10.48
2018-04-30T14:41:55.110Z,8.25
2018-04-30T14:44:21.134Z,11.88
2018-04-30T14:46:47.217Z,11.95
2018-04-30T14:49:13.200Z,9.90
2018-04-30T14:51:39.228Z,11.90
2018-04-30T14:54:05.273Z,12.75
2018-04-30T14:56:31.319Z,11.10
2018-04-30T14:58:57.373Z,11.12
2018-04-30T15:01:23.447Z,11.88
2018-04-30T15:03:49.537Z,10.65
2018-04-30T15:06:15.619Z,11.10
2018-04-30T15:08:41.624Z,11.70
2018-04-30T15:11:07.728Z,11.88
2018-04-30T15:13:33.874Z,10.25
2018-04-30T15:15:59.912Z,11.32
2018-04-30T15:18:25.985Z,11.12
2018-04-30T15:20:52.874Z,14.30
2018-04-30T15:23:18.961Z,10.98
2018-04-30T15:25:45.022Z,12.55
2018-04-30T15:28:11.308Z,10.60
2018-04-30T15:30:37.132Z,10.43
2018-04-30T15:33:03.188Z,10.65
2018-04-30T15:35:29.255Z,10.40
2018-04-30T15:37:55.279Z,11.48
2018-04-30T15:40:21.420Z,11.38
2018-04-30T15:42:47.460Z,9.20
2018-04-30T15:45:13.478Z,9.25
2018-04-30T15:47:39.521Z,8.20
2018-04-30T15:50:05.524Z,7.87
2018-04-30T15:52:31.723Z,7.32
2018-04-30T15:54:57.763Z,8.95
2018-04-30T15:57:23.809Z,7.18
2018-04-30T15:59:50.004Z,8.25
2018-04-30T16:02:16.244Z,7.12
2018-04-30T16:04:42.524Z,8.10
2018-04-30T16:07:08.734Z,8.90
2018-04-30T16:09:34.769Z,8.18
2018-04-30T16:12:00.864Z,7.60
2018-04-30T16:14:26.991Z,7.93
2018-04-30T16:16:53.077Z,7.00
2018-04-30T16:19:19.692Z,8.30
2018-04-30T16:21:45.761Z,7.20
2018-04-30T16:24:11.793Z,6.57
2018-04-30T16:26:37.875Z,7.32
2018-04-30T16:29:03.893Z,7.25
2018-04-30T16:31:29.937Z,6.22
2018-04-30T16:33:56.088Z,5.95
2018-04-30T16:36:22.164Z,5.37
2018-04-30T16:38:48.319Z,5.28
2018-04-30T16:41:14.387Z,5.55
2018-04-30T16:43:40.530Z,4.15
2018-04-30T16:46:06.609Z,4.65
2018-04-30T16:48:32.685Z,4.90
2018-04-30T16:50:58.704Z,3.97
2018-04-30T16:53:24.714Z,4.70
2018-04-30T16:55:50.761Z,5.18
2018-04-30T16:58:16.785Z,5.70
2018-04-30T17:00:42.812Z,5.65
2018-04-30T17:03:08.923Z,6.32
2018-04-30T17:05:35.014Z,6.22
2018-04-30T17:08:01.067Z,7.62
2018-04-30T17:10:27.179Z,6.55
2018-04-30T17:12:53.190Z,6.95
2018-04-30T17:15:19.245Z,8.80
2018-04-30T17:17:45.323Z,10.63
2018-04-30T17:20:11.314Z,12.20
2018-04-30T17:22:37.402Z,13.00
2018-04-30T17:25:03.522Z,11.65
2018-04-30T17:27:29.526Z,12.68
2018-04-30T17:29:55.611Z,13.27
2018-04-30T17:32:21.779Z,13.85
2018-04-30T17:34:47.799Z,13.70
2018-04-30T17:37:13.807Z,12.07
2018-04-30T17:39:39.938Z,12.52
2018-04-30T17:42:05.963Z,13.65
2018-04-30T17:44:32.007Z,11.70
2018-04-30T17:46:58.180Z,12.77
2018-04-30T17:49:24.319Z,12.18
2018-04-30T17:51:50.499Z,12.25
2018-04-30T17:54:16.591Z,12.85
2018-04-30T17:56:42.721Z,12.07
2018-04-30T17:59:08.775Z,10.50
2018-04-30T18:01:34.934Z,9.77
2018-04-30T18:04:00.989Z,10.02
2018-04-30T18:06:27.017Z,8.55
2018-04-30T18:08:53.111Z,7.95
2018-04-30T18:11:19.135Z,7.80
2018-04-30T18:13:45.171Z,8.13
2018-04-30T18:16:11.258Z,8.20
2018-04-30T18:18:37.272Z,8.95
2018-04-30T18:21:03.351Z,7.40
2018-04-30T18:23:29.370Z,6.45
2018-04-30T18:25:55.374Z,6.97
2018-04-30T18:28:21.389Z,7.87
2018-04-30T18:30:47.505Z,8.32
2018-04-30T18:33:13.606Z,8.05
2018-04-30T18:35:39.655Z,7.95
2018-04-30T18:38:05.721Z,8.30
2018-04-30T18:40:31.734Z,9.32
2018-04-30T18:42:57.777Z,8.80
2018-04-30T18:45:23.860Z,9.00
2018-04-30T18:47:49.977Z,8.80
2018-04-30T18:50:15.984Z,8.77
2018-04-30T18:52:42.253Z,7.90
2018-04-30T18:55:08.406Z,9.23
2018-04-30T18:57:34.542Z,10.55
2018-04-30T19:00:00.645Z,12.60
2018-04-30T19:02:26.693Z,13.15
2018-04-30T19:04:52.948Z,14.07
2018-04-30T19:07:19.092Z,16.17
2018-04-30T19:09:45.132Z,17.73
2018-04-30T19:12:11.298Z,17.35
2018-04-30T19:14:37.311Z,18.35
2018-04-30T19:17:03.372Z,17.62
2018-04-30T19:19:29.476Z,18.60
2018-04-30T19:21:55.517Z,18.40
2018-04-30T19:24:21.514Z,18.05
2018-04-30T19:26:47.515Z,16.48
2018-04-30T19:29:13.550Z,17.08
2018-04-30T19:31:39.557Z,17.58
2018-04-30T19:34:05.605Z,12.18
2018-04-30T19:36:31.645Z,7.53
2018-04-30T19:38:57.764Z,5.30
2018-04-30T19:41:23.952Z,3.87
2018-04-30T19:43:50.034Z,3.53
2018-04-30T19:46:16.102Z,3.35
2018-04-30T19:48:42.218Z,3.28
2018-04-30T19:51:08.305Z,3.30
2018-04-30T19:53:34.390Z,2.35
2018-04-30T19:56:00.485Z,2.42
2018-04-30T19:58:26.576Z,3.28
2018-04-30T20:00:52.704Z,3.20
2018-04-30T20:03:18.765Z,3.22
2018-04-30T20:05:44.813Z,2.95
2018-04-30T20:08:10.857Z,3.58
2018-04-30T20:10:36.994Z,3.55
2018-04-30T20:13:03.010Z,2.92
2018-04-30T20:15:29.039Z,2.78
2018-04-30T20:17:55.079Z,3.50
2018-04-30T20:20:21.247Z,3.60
2018-04-30T20:22:47.181Z,3.28
2018-04-30T20:25:13.238Z,4.20
2018-04-30T20:27:39.308Z,4.07
2018-04-30T20:30:05.398Z,3.60
2018-04-30T20:32:31.466Z,4.03
2018-04-30T20:34:57.524Z,4.32
2018-04-30T20:37:23.569Z,4.03
2018-04-30T20:39:50.348Z,3.10
2018-04-30T20:42:16.462Z,4.20
2018-04-30T20:44:42.487Z,3.30
2018-04-30T20:47:08.554Z,3.47
2018-04-30T20:49:34.577Z,5.25
2018-04-30T20:52:00.720Z,3.70
2018-04-30T20:54:26.727Z,3.78
2018-04-30T20:56:52.769Z,4.57
2018-04-30T20:59:18.863Z,3.83
2018-04-30T21:01:44.888Z,5.50
2018-04-30T21:04:10.927Z,3.80
2018-04-30T21:06:37.334Z,3.03
2018-04-30T21:09:12.641Z,3.92
2018-04-30T21:11:38.799Z,3.67
2018-04-30T21:14:04.855Z,3.80
2018-04-30T21:16:30.961Z,5.10
2018-04-30T21:18:57.183Z,3.10
2018-04-30T21:21:23.225Z,4.15
2018-04-30T21:23:49.326Z,2.90
2018-04-30T21:26:15.357Z,3.75
2018-04-30T21:28:41.405Z,2.62
2018-04-30T21:31:07.448Z,3.90
2018-04-30T21:33:33.524Z,3.47
2018-04-30T21:35:59.653Z,3.72
2018-04-30T21:38:25.713Z,3.80
2018-04-30T21:40:51.813Z,3.80
2018-04-30T21:43:18.072Z,3.58
2018-04-30T21:45:44.201Z,3.33
2018-04-30T21:48:10.361Z,3.37
2018-04-30T21:50:36.430Z,3.67
2018-04-30T21:53:02.441Z,4.68
2018-04-30T21:55:28.572Z,3.37
2018-04-30T21:57:54.980Z,3.22
2018-04-30T22:00:26.945Z,6.05
2018-04-30T22:02:52.993Z,3.20
2018-04-30T22:05:19.194Z,2.92
2018-04-30T22:07:45.227Z,3.65
2018-04-30T22:10:11.220Z,3.05
2018-04-30T22:12:37.244Z,3.28
2018-04-30T22:15:03.277Z,2.97
2018-04-30T22:17:29.281Z,2.58
2018-04-30T22:19:55.347Z,2.28
2018-04-30T22:22:21.359Z,3.78
2018-04-30T22:24:47.580Z,2.90
2018-04-30T22:27:13.730Z,1.90
2018-04-30T22:29:39.746Z,2.28
2018-04-30T22:32:06.100Z,2.62
2018-04-30T22:34:32.208Z,3.10
2018-04-30T22:36:58.253Z,3.53
2018-04-30T22:39:24.364Z,3.67
2018-04-30T22:41:50.479Z,3.40
2018-04-30T22:44:16.548Z,4.53
2018-04-30T22:46:43.372Z,2.08
2018-04-30T22:49:09.356Z,2.10
2018-04-30T22:51:35.878Z,2.83
2018-04-30T22:54:02.031Z,2.87
2018-04-30T22:56:28.025Z,2.20
2018-04-30T22:58:54.146Z,2.75
2018-04-30T23:01:20.806Z,3.62
2018-04-30T23:03:46.865Z,4.30
2018-04-30T23:06:12.987Z,4.30
2018-04-30T23:08:38.986Z,3.85
2018-04-30T23:11:04.989Z,4.57
2018-04-30T23:13:31.005Z,3.90
2018-04-30T23:15:57.027Z,2.90
2018-04-30T23:18:23.071Z,3.40
2018-04-30T23:20:49.101Z,2.92
2018-04-30T23:23:15.140Z,2.83
2018-04-30T23:25:41.216Z,3.28
2018-04-30T23:28:07.323Z,4.22
2018-04-30T23:30:33.356Z,3.90
2018-04-30T23:32:59.351Z,3.35
2018-04-30T23:35:26.449Z,3.62
2018-04-30T23:37:52.651Z,3.25
2018-04-30T23:40:18.673Z,2.08
2018-04-30T23:42:44.682Z,2.83
2018-04-30T23:45:11.339Z,2.83
2018-04-30T23:47:37.340Z,3.20
2018-04-30T23:50:03.389Z,3.00
2018-04-30T23:52:29.395Z,3.17
2018-04-30T23:54:55.413Z,2.75
2018-04-30T23:57:21.422Z,2.70
2018-04-30T23:59:47.442Z,2.28
