createdAt,value
2018-09-05T00:02:18.044Z,4.00
2018-09-05T00:04:45.803Z,4.10
2018-09-05T00:07:13.626Z,3.67
2018-09-05T00:09:41.406Z,3.57
2018-09-05T00:12:09.319Z,4.37
2018-09-05T00:14:37.114Z,4.10
2018-09-05T00:17:05.056Z,4.50
2018-09-05T00:19:32.846Z,4.50
2018-09-05T00:22:00.689Z,4.17
2018-09-05T00:24:28.581Z,4.10
2018-09-05T00:26:56.347Z,4.00
2018-09-05T00:29:24.302Z,4.33
2018-09-05T00:31:52.119Z,3.63
2018-09-05T00:34:19.914Z,4.00
2018-09-05T00:36:47.903Z,3.70
2018-09-05T00:39:15.934Z,3.30
2018-09-05T00:41:43.834Z,3.47
2018-09-05T00:44:11.629Z,3.43
2018-09-05T00:46:39.463Z,3.43
2018-09-05T00:49:07.460Z,3.20
2018-09-05T00:51:35.227Z,2.50
2018-09-05T00:54:03.056Z,3.33
2018-09-05T00:56:30.879Z,3.27
2018-09-05T00:58:58.716Z,3.73
2018-09-05T01:01:26.707Z,3.20
2018-09-05T01:03:54.490Z,3.20
2018-09-05T01:06:22.296Z,3.07
2018-09-05T01:08:50.198Z,3.10
2018-09-05T01:11:24.918Z,3.20
2018-09-05T01:13:52.803Z,2.60
2018-09-05T01:16:20.715Z,2.40
2018-09-05T01:18:48.547Z,2.17
2018-09-05T01:21:16.337Z,2.20
2018-09-05T01:23:44.118Z,2.23
2018-09-05T01:26:12.020Z,2.60
2018-09-05T01:28:39.787Z,2.17
2018-09-05T01:31:07.567Z,2.17
2018-09-05T01:33:35.930Z,1.97
2018-09-05T01:36:10.086Z,2.30
2018-09-05T01:38:37.992Z,1.77
2018-09-05T01:41:05.771Z,2.03
2018-09-05T01:43:33.592Z,2.60
2018-09-05T01:46:01.425Z,2.20
2018-09-05T01:48:29.292Z,2.20
2018-09-05T01:50:57.091Z,2.10
2018-09-05T01:53:24.930Z,2.00
2018-09-05T01:55:52.821Z,2.20
2018-09-05T01:58:20.615Z,2.63
2018-09-05T02:00:48.491Z,2.37
2018-09-05T02:03:16.358Z,2.50
2018-09-05T02:05:44.169Z,2.70
2018-09-05T02:08:11.990Z,2.17
2018-09-05T02:10:39.797Z,2.70
2018-09-05T02:13:07.567Z,2.60
2018-09-05T02:15:35.354Z,2.67
2018-09-05T02:18:03.316Z,2.40
2018-09-05T02:20:31.215Z,2.40
2018-09-05T02:22:59.031Z,2.70
2018-09-05T02:25:26.816Z,2.90
2018-09-05T02:27:54.747Z,2.57
2018-09-05T02:30:22.608Z,2.20
2018-09-05T02:32:50.535Z,2.30
2018-09-05T02:35:18.399Z,2.30
2018-09-05T02:37:46.312Z,2.30
2018-09-05T02:40:14.320Z,2.77
2018-09-05T02:42:42.216Z,2.53
2018-09-05T02:45:10.067Z,2.53
2018-09-05T02:47:37.947Z,2.17
2018-09-05T02:50:05.786Z,2.20
2018-09-05T02:52:34.234Z,2.67
2018-09-05T02:55:02.068Z,2.27
2018-09-05T02:57:29.855Z,2.03
2018-09-05T02:59:57.822Z,2.00
2018-09-05T03:02:25.651Z,1.90
2018-09-05T03:04:53.516Z,2.70
2018-09-05T03:07:21.407Z,2.23
2018-09-05T03:09:49.239Z,1.90
2018-09-05T03:12:21.122Z,2.30
2018-09-05T03:14:50.311Z,2.43
2018-09-05T03:17:18.384Z,2.07
2018-09-05T03:19:46.263Z,2.13
2018-09-05T03:22:14.091Z,2.10
2018-09-05T03:24:41.963Z,2.37
2018-09-05T03:27:09.731Z,2.10
2018-09-05T03:29:37.583Z,2.37
2018-09-05T03:32:05.519Z,2.13
2018-09-05T03:34:33.288Z,2.30
2018-09-05T03:37:01.153Z,2.60
2018-09-05T03:39:28.914Z,2.20
2018-09-05T03:41:56.803Z,2.30
2018-09-05T03:44:24.618Z,2.63
2018-09-05T03:46:52.388Z,2.40
2018-09-05T03:49:20.244Z,2.70
2018-09-05T03:51:48.026Z,2.90
2018-09-05T03:54:15.880Z,2.60
2018-09-05T03:56:43.650Z,2.80
2018-09-05T03:59:11.450Z,2.87
2018-09-05T04:01:39.335Z,2.80
2018-09-05T04:04:07.106Z,2.37
2018-09-05T04:06:34.968Z,2.90
2018-09-05T04:09:02.912Z,3.40
2018-09-05T04:11:30.674Z,2.50
2018-09-05T04:13:58.508Z,2.70
2018-09-05T04:16:26.323Z,2.40
2018-09-05T04:18:54.107Z,2.23
2018-09-05T04:21:21.938Z,2.50
2018-09-05T04:23:49.900Z,2.70
2018-09-05T04:26:19.032Z,2.47
2018-09-05T04:28:46.931Z,2.90
2018-09-05T04:31:15.515Z,2.77
2018-09-05T04:33:43.532Z,2.50
2018-09-05T04:36:13.352Z,2.37
2018-09-05T04:38:41.958Z,2.70
2018-09-05T04:41:09.848Z,2.53
2018-09-05T04:43:37.614Z,2.47
2018-09-05T04:46:05.430Z,2.80
2018-09-05T04:48:33.235Z,2.73
2018-09-05T04:51:01.212Z,2.80
2018-09-05T04:53:29.078Z,2.90
2018-09-05T04:55:56.903Z,2.90
2018-09-05T04:58:24.838Z,2.90
2018-09-05T05:00:52.967Z,2.70
2018-09-05T05:03:20.888Z,3.00
2018-09-05T05:05:48.757Z,3.50
2018-09-05T05:08:16.603Z,3.10
2018-09-05T05:10:44.410Z,3.37
2018-09-05T05:13:12.235Z,3.03
2018-09-05T05:15:40.076Z,2.73
2018-09-05T05:18:07.873Z,3.40
2018-09-05T05:20:35.703Z,3.30
2018-09-05T05:23:03.482Z,3.37
2018-09-05T05:25:31.283Z,3.63
2018-09-05T05:27:59.183Z,3.33
2018-09-05T05:30:27.032Z,4.33
2018-09-05T05:32:54.894Z,3.40
2018-09-05T05:35:22.719Z,4.23
2018-09-05T05:37:50.519Z,4.00
2018-09-05T05:40:18.410Z,3.90
2018-09-05T05:42:46.152Z,4.00
2018-09-05T05:45:14.104Z,3.83
2018-09-05T05:47:41.863Z,4.60
2018-09-05T05:50:09.644Z,4.37
2018-09-05T05:52:37.443Z,4.30
2018-09-05T05:55:05.351Z,4.60
2018-09-05T05:57:33.295Z,5.27
2018-09-05T06:00:01.083Z,5.07
2018-09-05T06:02:28.860Z,4.83
2018-09-05T06:04:56.638Z,5.20
2018-09-05T06:07:24.516Z,5.53
2018-09-05T06:09:52.351Z,5.47
2018-09-05T06:12:20.124Z,5.80
2018-09-05T06:14:48.084Z,5.53
2018-09-05T06:17:16.042Z,5.70
2018-09-05T06:19:43.851Z,5.73
2018-09-05T06:22:11.855Z,5.77
2018-09-05T06:24:39.842Z,6.47
2018-09-05T06:27:07.663Z,5.30
2018-09-05T06:29:35.449Z,5.60
2018-09-05T06:32:03.235Z,5.37
2018-09-05T06:34:31.182Z,4.97
2018-09-05T06:36:58.979Z,5.20
2018-09-05T06:39:26.800Z,5.67
2018-09-05T06:41:54.595Z,5.50
2018-09-05T06:44:22.496Z,5.10
2018-09-05T06:46:50.345Z,4.27
2018-09-05T06:49:18.248Z,4.70
2018-09-05T06:51:46.031Z,4.67
2018-09-05T06:54:13.982Z,4.63
2018-09-05T06:56:41.820Z,4.97
2018-09-05T06:59:09.724Z,5.13
2018-09-05T07:01:37.492Z,5.37
2018-09-05T07:04:05.345Z,4.93
2018-09-05T07:06:33.147Z,4.87
2018-09-05T07:09:00.924Z,5.00
2018-09-05T07:11:28.923Z,4.83
2018-09-05T07:13:56.688Z,5.10
2018-09-05T07:16:24.591Z,5.30
2018-09-05T07:18:52.573Z,5.60
2018-09-05T07:21:20.496Z,4.80
2018-09-05T07:23:48.410Z,4.63
2018-09-05T07:26:16.227Z,5.00
2018-09-05T07:28:44.087Z,5.03
2018-09-05T07:31:11.939Z,4.73
2018-09-05T07:33:39.715Z,4.93
2018-09-05T07:36:07.601Z,4.40
2018-09-05T07:38:35.374Z,3.87
2018-09-05T07:41:03.171Z,4.67
2018-09-05T07:43:31.023Z,4.77
2018-09-05T07:45:58.898Z,4.77
2018-09-05T07:48:26.855Z,5.17
2018-09-05T07:51:23.947Z,3.93
2018-09-05T07:53:51.834Z,5.17
2018-09-05T07:56:19.791Z,4.10
2018-09-05T07:58:47.736Z,4.63
2018-09-05T08:01:15.615Z,4.03
2018-09-05T08:03:43.391Z,5.10
2018-09-05T08:06:11.235Z,4.67
2018-09-05T08:08:39.131Z,5.10
2018-09-05T08:11:06.902Z,5.27
2018-09-05T08:13:34.815Z,4.40
2018-09-05T08:16:02.590Z,4.47
2018-09-05T08:18:30.447Z,4.77
2018-09-05T08:20:58.431Z,4.30
2018-09-05T08:23:26.351Z,4.20
2018-09-05T08:25:54.138Z,4.17
2018-09-05T08:28:22.464Z,4.60
2018-09-05T08:30:50.330Z,4.33
2018-09-05T08:33:18.657Z,4.33
2018-09-05T08:35:46.668Z,4.13
2018-09-05T08:38:14.463Z,4.27
2018-09-05T08:40:42.389Z,4.60
2018-09-05T08:43:10.446Z,4.80
2018-09-05T08:45:38.652Z,5.30
2018-09-05T08:48:06.310Z,4.60
2018-09-05T08:50:34.228Z,5.20
2018-09-05T08:53:02.146Z,5.17
2018-09-05T08:55:30.573Z,4.47
2018-09-05T08:57:58.373Z,4.07
2018-09-05T09:00:26.236Z,4.47
2018-09-05T09:02:54.090Z,3.90
2018-09-05T09:05:21.937Z,4.67
2018-09-05T09:07:49.830Z,4.57
2018-09-05T09:10:17.802Z,4.23
2018-09-05T09:12:45.738Z,4.63
2018-09-05T09:15:13.519Z,3.93
2018-09-05T09:17:41.431Z,4.10
2018-09-05T09:20:09.288Z,3.90
2018-09-05T09:22:37.061Z,4.30
2018-09-05T09:25:04.919Z,4.07
2018-09-05T09:27:32.892Z,4.60
2018-09-05T09:30:01.388Z,4.20
2018-09-05T09:32:29.475Z,3.80
2018-09-05T09:34:57.259Z,4.10
2018-09-05T09:37:25.051Z,4.27
2018-09-05T09:39:52.875Z,3.90
2018-09-05T09:42:20.832Z,4.63
2018-09-05T09:44:48.685Z,4.30
2018-09-05T09:47:16.519Z,4.90
2018-09-05T09:49:44.375Z,4.13
2018-09-05T09:52:17.395Z,4.70
2018-09-05T09:54:45.226Z,4.80
2018-09-05T09:57:13.092Z,4.80
2018-09-05T09:59:40.990Z,4.80
2018-09-05T10:02:13.903Z,5.13
2018-09-05T10:04:47.085Z,4.90
2018-09-05T10:07:20.255Z,4.83
2018-09-05T10:09:55.098Z,5.07
2018-09-05T10:12:28.195Z,4.43
2018-09-05T10:15:06.342Z,4.80
2018-09-05T10:17:35.993Z,4.97
2018-09-05T10:20:04.046Z,4.53
2018-09-05T10:22:32.311Z,5.37
2018-09-05T10:25:00.384Z,4.80
2018-09-05T10:27:28.975Z,4.57
2018-09-05T10:29:57.147Z,5.47
2018-09-05T10:32:25.465Z,4.80
2018-09-05T10:34:54.055Z,4.80
2018-09-05T10:37:21.971Z,5.67
2018-09-05T10:39:49.892Z,4.93
2018-09-05T10:42:17.716Z,4.50
2018-09-05T10:44:45.666Z,4.37
2018-09-05T10:47:13.537Z,4.20
2018-09-05T10:49:41.372Z,4.27
2018-09-05T10:52:09.980Z,4.03
2018-09-05T10:54:37.758Z,4.10
2018-09-05T10:57:05.632Z,3.53
2018-09-05T10:59:33.459Z,3.93
2018-09-05T11:02:01.975Z,4.00
2018-09-05T11:04:29.880Z,4.87
2018-09-05T11:06:58.679Z,4.27
2018-09-05T11:09:26.542Z,4.33
2018-09-05T11:11:54.424Z,5.37
2018-09-05T11:14:22.256Z,4.70
2018-09-05T11:16:50.107Z,4.90
2018-09-05T11:19:18.000Z,4.30
2018-09-05T11:21:46.070Z,4.50
2018-09-05T11:24:13.971Z,5.70
2018-09-05T11:26:41.747Z,4.47
2018-09-05T11:29:09.654Z,5.23
2018-09-05T11:31:37.486Z,5.07
2018-09-05T11:34:05.361Z,4.47
2018-09-05T11:36:33.134Z,4.80
2018-09-05T11:39:00.911Z,5.10
2018-09-05T11:41:28.772Z,4.50
2018-09-05T11:43:56.703Z,4.67
2018-09-05T11:46:24.542Z,4.93
2018-09-05T11:48:52.415Z,4.17
2018-09-05T11:51:20.335Z,4.53
2018-09-05T11:53:48.192Z,4.63
2018-09-05T11:56:16.304Z,5.07
2018-09-05T11:58:44.169Z,4.97
2018-09-05T12:01:11.960Z,5.10
2018-09-05T12:03:39.774Z,5.43
2018-09-05T12:06:07.614Z,4.67
2018-09-05T12:08:35.454Z,4.40
2018-09-05T12:11:03.390Z,5.30
2018-09-05T12:13:31.294Z,10.97
2018-09-05T12:15:59.300Z,5.17
2018-09-05T12:18:27.273Z,4.80
2018-09-05T12:20:55.155Z,5.20
2018-09-05T12:23:22.944Z,5.03
2018-09-05T12:25:50.843Z,5.10
2018-09-05T12:28:18.668Z,5.20
2018-09-05T12:30:46.448Z,5.20
2018-09-05T12:33:14.609Z,5.03
2018-09-05T12:35:42.545Z,4.63
2018-09-05T12:38:10.455Z,5.13
2018-09-05T12:40:38.270Z,4.43
2018-09-05T12:43:06.123Z,4.60
2018-09-05T12:45:34.038Z,5.13
2018-09-05T12:48:01.897Z,5.17
2018-09-05T12:50:29.707Z,5.40
2018-09-05T12:52:57.572Z,5.40
2018-09-05T12:55:25.350Z,5.60
2018-09-05T12:57:53.245Z,5.90
2018-09-05T13:00:21.125Z,5.00
2018-09-05T13:02:48.967Z,5.23
2018-09-05T13:05:16.827Z,6.57
2018-09-05T13:07:44.703Z,5.17
2018-09-05T13:10:12.594Z,4.63
2018-09-05T13:12:40.447Z,5.20
2018-09-05T13:15:08.296Z,4.73
2018-09-05T13:17:36.267Z,4.93
2018-09-05T13:20:04.146Z,5.03
2018-09-05T13:22:32.032Z,5.43
2018-09-05T13:24:59.815Z,5.50
2018-09-05T13:27:27.699Z,5.07
2018-09-05T13:29:55.555Z,6.23
2018-09-05T13:32:23.343Z,5.93
2018-09-05T13:34:51.275Z,5.27
2018-09-05T13:37:19.154Z,5.87
2018-09-05T13:39:46.998Z,4.77
2018-09-05T13:42:14.955Z,5.37
2018-09-05T13:44:42.839Z,5.40
2018-09-05T13:47:11.179Z,5.73
2018-09-05T13:49:38.960Z,5.00
2018-09-05T13:52:07.175Z,5.43
2018-09-05T13:54:36.379Z,5.37
2018-09-05T13:57:04.243Z,4.93
2018-09-05T13:59:32.623Z,4.83
2018-09-05T14:02:00.420Z,6.97
2018-09-05T14:04:28.270Z,5.27
2018-09-05T14:06:56.122Z,5.17
2018-09-05T14:09:23.955Z,5.83
2018-09-05T14:11:51.924Z,4.93
2018-09-05T14:14:19.775Z,5.13
2018-09-05T14:16:47.598Z,4.77
2018-09-05T14:19:15.419Z,5.07
2018-09-05T14:21:43.439Z,6.00
2018-09-05T14:24:11.410Z,5.73
2018-09-05T14:26:39.370Z,6.07
2018-09-05T14:29:07.442Z,5.97
2018-09-05T14:31:35.356Z,5.80
2018-09-05T14:34:03.130Z,6.40
2018-09-05T14:36:31.120Z,5.97
2018-09-05T14:38:58.954Z,4.90
2018-09-05T14:41:26.775Z,5.80
2018-09-05T14:43:54.670Z,6.17
2018-09-05T14:46:22.435Z,5.03
2018-09-05T14:48:50.499Z,5.77
2018-09-05T14:51:18.294Z,5.30
2018-09-05T14:53:46.080Z,4.50
2018-09-05T14:56:13.976Z,5.20
2018-09-05T14:58:41.809Z,4.43
2018-09-05T15:01:09.765Z,4.50
2018-09-05T15:03:37.588Z,5.53
2018-09-05T15:06:05.365Z,5.17
2018-09-05T15:08:33.150Z,6.50
2018-09-05T15:11:00.928Z,5.50
2018-09-05T15:13:28.843Z,5.83
2018-09-05T15:15:56.631Z,5.83
2018-09-05T15:18:24.467Z,6.07
2018-09-05T15:20:52.348Z,6.20
2018-09-05T15:23:20.189Z,5.33
2018-09-05T15:25:48.136Z,5.20
2018-09-05T15:28:15.922Z,4.87
2018-09-05T15:30:43.756Z,5.37
2018-09-05T15:33:11.685Z,5.93
2018-09-05T15:35:39.529Z,5.47
2018-09-05T15:38:07.418Z,5.40
2018-09-05T15:40:35.267Z,5.87
2018-09-05T15:43:03.223Z,5.47
2018-09-05T15:45:31.134Z,4.10
2018-09-05T15:47:59.075Z,3.23
2018-09-05T15:50:27.080Z,4.60
2018-09-05T15:52:54.960Z,4.80
2018-09-05T15:55:22.930Z,4.23
2018-09-05T15:57:50.893Z,4.30
2018-09-05T16:00:18.722Z,4.47
2018-09-05T16:02:46.780Z,5.77
2018-09-05T16:05:14.761Z,4.73
2018-09-05T16:07:42.655Z,5.10
2018-09-05T16:10:10.692Z,4.80
2018-09-05T16:12:38.571Z,5.13
2018-09-05T16:15:07.046Z,4.60
2018-09-05T16:17:35.193Z,5.63
2018-09-05T16:20:03.536Z,4.67
2018-09-05T16:22:31.462Z,5.40
2018-09-05T16:24:59.575Z,4.50
2018-09-05T16:27:27.508Z,5.23
2018-09-05T16:29:55.656Z,4.50
2018-09-05T16:32:23.706Z,6.17
2018-09-05T16:34:51.721Z,6.37
2018-09-05T16:37:19.719Z,6.87
2018-09-05T16:39:47.595Z,6.07
2018-09-05T16:42:15.682Z,6.47
2018-09-05T16:44:43.812Z,6.90
2018-09-05T16:47:11.827Z,7.37
2018-09-05T16:49:39.771Z,6.63
2018-09-05T16:52:07.864Z,7.50
2018-09-05T16:54:36.089Z,6.27
2018-09-05T16:57:04.072Z,6.43
2018-09-05T16:59:32.115Z,6.53
2018-09-05T17:02:00.074Z,6.60
2018-09-05T17:04:27.923Z,6.27
2018-09-05T17:06:55.929Z,6.77
2018-09-05T17:09:23.907Z,7.10
2018-09-05T17:11:51.888Z,7.23
2018-09-05T17:14:19.827Z,7.63
2018-09-05T17:16:47.722Z,7.23
2018-09-05T17:19:15.875Z,7.90
2018-09-05T17:21:43.913Z,6.50
2018-09-05T17:24:11.882Z,7.03
2018-09-05T17:26:39.766Z,6.13
2018-09-05T17:29:08.248Z,6.20
2018-09-05T17:31:36.454Z,6.23
2018-09-05T17:34:05.254Z,6.03
2018-09-05T17:36:33.113Z,5.67
2018-09-05T17:39:00.960Z,5.97
2018-09-05T17:41:28.782Z,6.83
2018-09-05T17:43:56.874Z,6.27
2018-09-05T17:46:24.759Z,6.67
2018-09-05T17:48:52.735Z,6.23
2018-09-05T17:51:20.724Z,6.67
2018-09-05T17:53:48.912Z,5.37
2018-09-05T17:56:16.807Z,7.33
2018-09-05T17:58:44.671Z,5.53
2018-09-05T18:01:15.754Z,5.83
2018-09-05T18:03:43.684Z,7.73
2018-09-05T18:06:11.679Z,6.67
2018-09-05T18:08:39.706Z,5.80
2018-09-05T18:11:07.750Z,5.80
2018-09-05T18:13:35.725Z,6.90
2018-09-05T18:16:03.771Z,5.83
2018-09-05T18:18:31.821Z,5.93
2018-09-05T18:21:00.579Z,5.57
2018-09-05T18:23:28.468Z,5.20
2018-09-05T18:25:56.279Z,6.27
2018-09-05T18:28:24.172Z,6.33
2018-09-05T18:30:52.252Z,5.53
2018-09-05T18:33:20.239Z,6.17
2018-09-05T18:35:48.272Z,5.90
2018-09-05T18:38:16.208Z,5.93
2018-09-05T18:40:44.229Z,6.20
2018-09-05T18:43:12.071Z,5.53
2018-09-05T18:45:39.956Z,5.50
2018-09-05T18:48:07.924Z,5.00
2018-09-05T18:50:35.968Z,5.17
2018-09-05T18:53:09.054Z,5.13
2018-09-05T18:55:36.951Z,5.37
2018-09-05T18:58:04.975Z,4.90
2018-09-05T19:00:32.996Z,5.53
2018-09-05T19:03:01.031Z,5.50
2018-09-05T19:05:29.180Z,10.27
2018-09-05T19:07:57.040Z,5.80
2018-09-05T19:10:24.870Z,5.13
2018-09-05T19:12:53.071Z,5.60
2018-09-05T19:15:21.056Z,5.67
2018-09-05T19:17:49.254Z,5.43
2018-09-05T19:20:17.103Z,5.13
2018-09-05T19:22:45.038Z,4.80
2018-09-05T19:25:12.784Z,5.53
2018-09-05T19:27:40.672Z,5.17
2018-09-05T19:30:08.703Z,4.90
2018-09-05T19:32:36.860Z,5.27
2018-09-05T19:35:04.781Z,4.83
2018-09-05T19:37:32.670Z,4.97
2018-09-05T19:40:00.547Z,5.87
2018-09-05T19:42:28.510Z,5.20
2018-09-05T19:44:56.401Z,5.17
2018-09-05T19:47:24.250Z,4.93
2018-09-05T19:49:52.136Z,5.30
2018-09-05T19:52:19.991Z,5.33
2018-09-05T19:54:47.933Z,5.07
2018-09-05T19:57:16.767Z,4.20
2018-09-05T19:59:44.534Z,8.67
2018-09-05T20:02:12.315Z,5.53
2018-09-05T20:04:40.130Z,4.43
2018-09-05T20:07:07.971Z,4.40
2018-09-05T20:09:35.834Z,4.27
2018-09-05T20:12:03.698Z,4.27
2018-09-05T20:14:31.465Z,4.60
2018-09-05T20:16:59.239Z,4.30
2018-09-05T20:19:27.170Z,5.00
2018-09-05T20:21:55.038Z,5.20
2018-09-05T20:24:23.138Z,4.47
2018-09-05T20:26:51.010Z,3.70
2018-09-05T20:29:18.924Z,4.00
2018-09-05T20:31:46.714Z,4.00
2018-09-05T20:34:14.558Z,4.33
2018-09-05T20:36:42.443Z,3.93
2018-09-05T20:39:11.519Z,4.60
2018-09-05T20:41:39.363Z,4.27
2018-09-05T20:44:07.191Z,4.80
2018-09-05T20:46:35.071Z,5.00
2018-09-05T20:49:02.858Z,4.10
2018-09-05T20:51:30.708Z,4.73
2018-09-05T20:53:58.775Z,4.10
2018-09-05T20:56:26.595Z,4.13
2018-09-05T20:58:54.419Z,4.20
2018-09-05T21:01:22.300Z,3.90
2018-09-05T21:03:50.203Z,4.50
2018-09-05T21:06:17.988Z,4.80
2018-09-05T21:08:45.983Z,4.57
2018-09-05T21:11:13.802Z,3.90
2018-09-05T21:13:41.670Z,5.07
2018-09-05T21:16:09.484Z,4.20
2018-09-05T21:18:37.339Z,4.20
2018-09-05T21:21:05.240Z,4.23
2018-09-05T21:23:33.243Z,4.40
2018-09-05T21:26:01.132Z,4.80
2018-09-05T21:28:28.948Z,4.47
2018-09-05T21:30:56.804Z,5.13
2018-09-05T21:33:25.166Z,3.67
2018-09-05T21:35:53.040Z,4.10
2018-09-05T21:38:21.039Z,4.37
2018-09-05T21:40:48.815Z,4.07
2018-09-05T21:43:16.639Z,3.70
2018-09-05T21:45:44.551Z,3.97
2018-09-05T21:48:12.400Z,4.47
2018-09-05T21:50:40.223Z,3.93
2018-09-05T21:53:08.045Z,3.77
2018-09-05T21:55:35.927Z,4.17
2018-09-05T21:58:03.763Z,4.17
2018-09-05T22:00:31.679Z,4.10
2018-09-05T22:02:59.563Z,4.07
2018-09-05T22:05:27.406Z,4.57
2018-09-05T22:07:55.191Z,4.03
2018-09-05T22:10:23.263Z,4.30
2018-09-05T22:12:51.234Z,3.90
2018-09-05T22:15:19.075Z,4.20
2018-09-05T22:17:46.833Z,4.50
2018-09-05T22:20:14.703Z,5.00
2018-09-05T22:22:42.531Z,4.40
2018-09-05T22:25:10.306Z,4.60
2018-09-05T22:27:38.160Z,4.10
2018-09-05T22:30:05.998Z,4.67
2018-09-05T22:32:33.780Z,3.77
2018-09-05T22:35:01.604Z,3.90
2018-09-05T22:37:29.447Z,3.97
2018-09-05T22:39:57.258Z,4.20
2018-09-05T22:42:25.018Z,4.53
2018-09-05T22:44:58.343Z,4.00
2018-09-05T22:47:31.476Z,4.50
2018-09-05T22:52:13.859Z,4.70
2018-09-05T22:54:52.171Z,4.73
2018-09-05T22:59:31.023Z,4.87
2018-09-05T23:02:18.207Z,4.50
2018-09-05T23:05:03.868Z,4.17
2018-09-05T23:07:37.195Z,5.03
2018-09-05T23:10:10.243Z,4.67
2018-09-05T23:12:43.474Z,4.87
2018-09-05T23:16:19.984Z,5.00
2018-09-05T23:18:53.637Z,4.20
2018-09-05T23:21:23.732Z,4.67
2018-09-05T23:24:00.647Z,4.73
2018-09-05T23:26:29.001Z,4.80
2018-09-05T23:28:57.149Z,5.33
2018-09-05T23:31:25.167Z,5.07
2018-09-05T23:33:53.035Z,5.57
2018-09-05T23:36:21.119Z,5.90
2018-09-05T23:38:49.039Z,5.03
2018-09-05T23:41:16.948Z,5.00
2018-09-05T23:43:44.731Z,4.10
2018-09-05T23:46:12.756Z,4.47
2018-09-05T23:48:40.547Z,4.50
2018-09-05T23:51:08.383Z,4.73
2018-09-05T23:53:36.159Z,4.60
2018-09-05T23:56:04.188Z,5.33
2018-09-05T23:58:31.963Z,5.00
