createdAt,value
2018-07-25T00:00:04.904Z,982.08
2018-07-25T00:01:14.472Z,982.1
2018-07-25T00:02:23.989Z,982.09
2018-07-25T00:03:34.057Z,982.08
2018-07-25T00:04:43.845Z,982.08
2018-07-25T00:05:53.908Z,982.07
2018-07-25T00:07:04.027Z,982.1
2018-07-25T00:08:14.101Z,982.08
2018-07-25T00:09:23.905Z,982.09
2018-07-25T00:10:33.449Z,982.09
2018-07-25T00:11:43.263Z,982.07
2018-07-25T00:12:52.857Z,982.09
2018-07-25T00:14:02.933Z,982.08
2018-07-25T00:15:13.016Z,982.07
2018-07-25T00:16:22.543Z,982.08
2018-07-25T00:17:32.608Z,982.08
2018-07-25T00:18:42.473Z,982.08
2018-07-25T00:19:52.272Z,982.08
2018-07-25T00:21:02.368Z,982.08
2018-07-25T00:22:12.167Z,982.05
2018-07-25T00:23:21.965Z,982.05
2018-07-25T00:24:31.835Z,982.02
2018-07-25T00:25:41.909Z,982.05
2018-07-25T00:26:50.914Z,982.07
2018-07-25T00:28:00.708Z,982.09
2018-07-25T00:29:10.492Z,982.06
2018-07-25T00:30:20.607Z,982.04
2018-07-25T00:31:30.690Z,982
2018-07-25T00:32:40.783Z,982.05
2018-07-25T00:33:50.314Z,982.04
2018-07-25T00:35:00.394Z,982.07
2018-07-25T00:36:10.251Z,982.05
2018-07-25T00:37:20.623Z,982.06
2018-07-25T00:38:30.154Z,982.06
2018-07-25T00:39:39.941Z,982.05
2018-07-25T00:40:49.996Z,982.04
2018-07-25T00:42:00.122Z,982.03
2018-07-25T00:43:09.648Z,982.02
2018-07-25T00:44:19.718Z,982.03
2018-07-25T00:45:29.778Z,982.02
2018-07-25T00:46:39.847Z,982.03
2018-07-25T00:47:49.688Z,982.06
2018-07-25T00:48:59.468Z,982.05
2018-07-25T00:50:09.525Z,982.08
2018-07-25T00:51:19.597Z,982.09
2018-07-25T00:52:29.405Z,982.1
2018-07-25T00:53:39.542Z,982.08
2018-07-25T00:54:49.622Z,982.1
2018-07-25T00:55:59.420Z,982.09
2018-07-25T00:57:09.239Z,982.11
2018-07-25T00:58:19.314Z,982.11
2018-07-25T00:59:29.159Z,982.1
2018-07-25T01:00:38.986Z,982.12
2018-07-25T01:01:49.090Z,982.13
2018-07-25T01:02:59.151Z,982.13
2018-07-25T01:04:08.957Z,982.1
2018-07-25T01:05:18.806Z,982.08
2018-07-25T01:06:28.884Z,982.07
2018-07-25T01:07:38.950Z,982.04
2018-07-25T01:08:49.008Z,982.05
2018-07-25T01:09:59.090Z,982.1
2018-07-25T01:11:08.943Z,982.11
2018-07-25T01:12:19.027Z,982.1
2018-07-25T01:13:28.840Z,982.1
2018-07-25T01:14:38.911Z,982.09
2018-07-25T01:15:49.056Z,982.1
2018-07-25T01:16:58.919Z,982.1
2018-07-25T01:18:08.438Z,982.1
2018-07-25T01:19:18.240Z,982.13
2018-07-25T01:20:27.779Z,982.13
2018-07-25T01:21:37.299Z,982.15
2018-07-25T01:22:47.423Z,982.09
2018-07-25T01:23:57.485Z,982.13
2018-07-25T01:25:07.298Z,982.11
2018-07-25T01:26:17.360Z,982.16
2018-07-25T01:27:27.415Z,982.13
2018-07-25T01:28:37.516Z,982.14
2018-07-25T01:29:47.373Z,982.13
2018-07-25T01:30:57.452Z,982.18
2018-07-25T01:32:07.236Z,982.13
2018-07-25T01:33:17.305Z,982.17
2018-07-25T01:34:27.403Z,982.16
2018-07-25T01:35:37.468Z,982.18
2018-07-25T01:36:47.285Z,982.17
2018-07-25T01:37:57.342Z,982.17
2018-07-25T01:39:06.873Z,982.19
2018-07-25T01:40:16.736Z,982.23
2018-07-25T01:41:26.804Z,982.24
2018-07-25T01:42:36.615Z,982.17
2018-07-25T01:43:46.694Z,982.21
2018-07-25T01:44:56.488Z,982.24
2018-07-25T01:46:06.070Z,982.24
2018-07-25T01:47:16.137Z,982.26
2018-07-25T01:48:25.933Z,982.24
2018-07-25T01:49:35.989Z,982.26
2018-07-25T01:50:46.058Z,982.25
2018-07-25T01:51:55.897Z,982.24
2018-07-25T01:53:05.708Z,982.25
2018-07-25T01:54:15.502Z,982.21
2018-07-25T01:55:24.768Z,982.27
2018-07-25T01:56:34.558Z,982.26
2018-07-25T01:57:44.668Z,982.25
2018-07-25T01:58:54.192Z,982.28
2018-07-25T02:00:04.268Z,982.24
2018-07-25T02:01:14.331Z,982.22
2018-07-25T02:02:24.528Z,982.24
2018-07-25T02:03:34.673Z,982.21
2018-07-25T02:04:44.760Z,982.23
2018-07-25T02:05:54.544Z,982.23
2018-07-25T02:07:04.612Z,982.24
2018-07-25T02:08:14.740Z,982.19
2018-07-25T02:09:25.365Z,982.19
2018-07-25T02:10:35.443Z,982.25
2018-07-25T02:11:45.242Z,982.2
2018-07-25T02:12:55.325Z,982.25
2018-07-25T02:14:04.854Z,982.29
2018-07-25T02:15:14.972Z,982.25
2018-07-25T02:16:25.029Z,982.34
2018-07-25T02:17:35.091Z,982.37
2018-07-25T02:18:44.893Z,982.35
2018-07-25T02:19:54.695Z,982.32
2018-07-25T02:21:04.826Z,982.29
2018-07-25T02:22:14.901Z,982.34
2018-07-25T02:23:24.976Z,982.35
2018-07-25T02:24:35.059Z,982.34
2018-07-25T02:25:45.143Z,982.33
2018-07-25T02:26:55.262Z,982.31
2018-07-25T02:28:04.519Z,982.35
2018-07-25T02:29:14.594Z,982.29
2018-07-25T02:30:24.403Z,982.33
2018-07-25T02:31:34.213Z,982.32
2018-07-25T02:32:44.354Z,982.3
2018-07-25T02:33:54.449Z,982.32
2018-07-25T02:35:04.547Z,982.27
2018-07-25T02:36:14.359Z,982.32
2018-07-25T02:37:24.149Z,982.31
2018-07-25T02:38:34.022Z,982.34
2018-07-25T02:39:44.116Z,982.31
2018-07-25T02:40:54.202Z,982.37
2018-07-25T02:42:03.197Z,982.33
2018-07-25T02:43:13.287Z,982.32
2018-07-25T02:44:23.410Z,982.3
2018-07-25T02:45:33.247Z,982.33
2018-07-25T02:46:43.051Z,982.27
2018-07-25T02:47:52.853Z,982.23
2018-07-25T02:49:02.976Z,982.26
2018-07-25T02:50:12.828Z,982.3
2018-07-25T02:51:22.654Z,982.24
2018-07-25T02:52:32.728Z,982.31
2018-07-25T02:53:42.814Z,982.32
2018-07-25T02:54:52.353Z,982.3
2018-07-25T02:56:02.202Z,982.31
2018-07-25T02:57:12.026Z,982.31
2018-07-25T02:58:22.102Z,982.28
2018-07-25T02:59:32.183Z,982.33
2018-07-25T03:04:41.661Z,982.38
2018-07-25T03:05:51.734Z,982.37
2018-07-25T03:07:01.821Z,982.37
2018-07-25T03:08:11.365Z,982.39
2018-07-25T03:09:21.500Z,982.37
2018-07-25T03:10:31.306Z,982.35
2018-07-25T03:11:41.391Z,982.35
2018-07-25T03:12:51.186Z,982.35
2018-07-25T03:14:00.995Z,982.37
2018-07-25T03:15:11.122Z,982.37
2018-07-25T03:16:20.941Z,982.32
2018-07-25T03:17:30.753Z,982.33
2018-07-25T03:18:40.555Z,982.37
2018-07-25T03:19:50.345Z,982.4
2018-07-25T03:21:00.453Z,982.4
2018-07-25T03:22:10.266Z,982.43
2018-07-25T03:23:20.346Z,982.44
2018-07-25T03:24:30.411Z,982.42
2018-07-25T03:25:40.493Z,982.44
2018-07-25T03:26:50.628Z,982.4
2018-07-25T03:28:00.699Z,982.41
2018-07-25T03:29:10.780Z,982.39
2018-07-25T03:30:20.851Z,982.36
2018-07-25T03:31:30.717Z,982.38
2018-07-25T03:32:41.037Z,982.37
2018-07-25T03:33:51.093Z,982.37
2018-07-25T03:35:00.903Z,982.43
2018-07-25T03:36:10.989Z,982.45
2018-07-25T03:37:20.807Z,982.45
2018-07-25T03:38:31.202Z,982.45
2018-07-25T03:39:41.016Z,982.4
2018-07-25T03:40:51.095Z,982.44
2018-07-25T03:42:00.641Z,982.5
2018-07-25T03:43:10.702Z,982.52
2018-07-25T03:44:20.825Z,982.55
2018-07-25T03:45:30.347Z,982.55
2018-07-25T03:46:40.152Z,982.54
2018-07-25T03:47:50.225Z,982.51
2018-07-25T03:48:59.743Z,982.51
2018-07-25T03:50:09.883Z,982.53
2018-07-25T03:51:19.692Z,982.5
2018-07-25T03:52:29.771Z,982.54
2018-07-25T03:53:39.837Z,982.55
2018-07-25T03:54:49.652Z,982.56
2018-07-25T03:55:59.768Z,982.58
2018-07-25T03:57:09.580Z,982.53
2018-07-25T03:58:19.386Z,982.52
2018-07-25T03:59:29.187Z,982.54
2018-07-25T04:00:39.252Z,982.49
2018-07-25T04:01:49.127Z,982.58
2018-07-25T04:02:59.126Z,982.57
2018-07-25T04:04:09.195Z,982.52
2018-07-25T04:05:19.246Z,982.54
2018-07-25T04:06:29.302Z,982.55
2018-07-25T04:07:39.429Z,982.58
2018-07-25T04:08:48.702Z,982.53
2018-07-25T04:09:58.784Z,982.57
2018-07-25T04:11:08.588Z,982.57
2018-07-25T04:12:18.663Z,982.57
2018-07-25T04:13:28.784Z,982.58
2018-07-25T04:14:38.846Z,982.59
2018-07-25T04:15:48.925Z,982.57
2018-07-25T04:16:58.996Z,982.54
2018-07-25T04:18:09.075Z,982.53
2018-07-25T04:19:18.934Z,982.5
2018-07-25T04:20:28.739Z,982.54
2018-07-25T04:21:38.802Z,982.51
2018-07-25T04:22:48.886Z,982.53
2018-07-25T04:23:58.767Z,982.55
2018-07-25T04:25:08.890Z,982.53
2018-07-25T04:26:18.969Z,982.49
2018-07-25T04:27:28.780Z,982.46
2018-07-25T04:28:38.585Z,982.45
2018-07-25T04:29:48.402Z,982.44
2018-07-25T04:30:58.261Z,982.43
2018-07-25T04:32:08.075Z,982.46
2018-07-25T04:33:18.174Z,982.48
2018-07-25T04:34:27.977Z,982.47
2018-07-25T04:35:37.794Z,982.53
2018-07-25T04:36:47.938Z,982.49
2018-07-25T04:37:58.006Z,982.52
2018-07-25T04:39:07.576Z,982.53
2018-07-25T04:40:17.100Z,982.51
2018-07-25T04:41:26.640Z,982.51
2018-07-25T04:42:36.810Z,982.51
2018-07-25T04:43:47.153Z,982.49
2018-07-25T04:44:56.962Z,982.46
2018-07-25T04:46:06.817Z,982.51
2018-07-25T04:47:17.419Z,982.47
2018-07-25T04:48:27.287Z,982.48
2018-07-25T04:49:37.385Z,982.44
2018-07-25T04:50:46.926Z,982.47
2018-07-25T04:51:56.727Z,982.43
2018-07-25T04:53:06.813Z,982.43
2018-07-25T04:54:16.683Z,982.49
2018-07-25T04:55:26.754Z,982.49
2018-07-25T04:56:36.550Z,982.49
2018-07-25T04:57:46.368Z,982.54
2018-07-25T04:58:56.180Z,982.55
2018-07-25T05:00:06.284Z,982.56
2018-07-25T05:01:16.130Z,982.54
2018-07-25T05:02:26.214Z,982.53
2018-07-25T05:03:35.477Z,982.55
2018-07-25T05:04:45.001Z,982.55
2018-07-25T05:05:55.160Z,982.59
2018-07-25T05:07:04.410Z,982.58
2018-07-25T05:08:14.790Z,982.57
2018-07-25T05:09:24.596Z,982.61
2018-07-25T05:10:34.117Z,982.61
2018-07-25T05:11:43.984Z,982.66
2018-07-25T05:12:54.064Z,982.63
2018-07-25T05:14:04.130Z,982.68
2018-07-25T05:15:13.937Z,982.65
2018-07-25T05:16:24.023Z,982.68
2018-07-25T05:17:33.882Z,982.72
2018-07-25T05:18:43.684Z,982.73
2018-07-25T05:19:53.485Z,982.77
2018-07-25T05:21:03.294Z,982.75
2018-07-25T05:22:13.365Z,982.75
2018-07-25T05:23:23.318Z,982.79
2018-07-25T05:24:33.436Z,982.77
2018-07-25T05:25:43.237Z,982.79
2018-07-25T05:26:53.317Z,982.86
2018-07-25T05:28:02.584Z,982.87
2018-07-25T05:29:12.717Z,982.88
2018-07-25T05:30:22.529Z,982.85
2018-07-25T05:31:32.329Z,982.84
2018-07-25T05:32:42.409Z,982.87
2018-07-25T05:33:51.955Z,982.86
2018-07-25T05:35:02.091Z,982.86
2018-07-25T05:36:11.882Z,982.86
2018-07-25T05:37:21.694Z,982.87
2018-07-25T05:38:31.494Z,982.88
2018-07-25T05:39:41.299Z,982.86
2018-07-25T05:40:51.723Z,982.84
2018-07-25T05:42:01.801Z,982.86
2018-07-25T05:43:11.618Z,982.88
2018-07-25T05:44:21.692Z,982.91
2018-07-25T05:45:31.215Z,982.96
2018-07-25T05:46:41.335Z,982.9
2018-07-25T05:47:50.857Z,982.88
2018-07-25T05:49:00.950Z,982.91
2018-07-25T05:50:10.759Z,982.91
2018-07-25T05:51:20.564Z,982.94
2018-07-25T05:52:29.874Z,982.93
2018-07-25T05:53:39.957Z,982.96
2018-07-25T05:54:50.032Z,982.98
2018-07-25T05:56:00.107Z,982.98
2018-07-25T05:57:10.204Z,982.98
2018-07-25T05:58:19.804Z,983.02
2018-07-25T05:59:29.616Z,983.01
2018-07-25T06:00:39.693Z,982.96
2018-07-25T06:01:49.775Z,982.97
2018-07-25T06:02:59.907Z,983.02
2018-07-25T06:04:10.988Z,983.06
2018-07-25T06:05:21.420Z,983.07
2018-07-25T06:06:31.514Z,983.1
2018-07-25T06:07:41.043Z,983.05
2018-07-25T06:08:50.849Z,983.08
2018-07-25T06:10:00.972Z,983.13
2018-07-25T06:11:10.795Z,983.13
2018-07-25T06:12:20.336Z,983.16
2018-07-25T06:13:30.129Z,983.1
2018-07-25T06:14:40.212Z,983.09
2018-07-25T06:15:50.346Z,983.09
2018-07-25T06:17:00.397Z,983.1
2018-07-25T06:18:10.203Z,983.12
2018-07-25T06:19:20.278Z,983.12
2018-07-25T06:20:29.817Z,983.12
2018-07-25T06:21:40.044Z,983.15
2018-07-25T06:22:49.854Z,983.19
2018-07-25T06:23:59.936Z,983.12
2018-07-25T06:25:09.741Z,983.12
2018-07-25T06:26:19.817Z,983.17
2018-07-25T06:27:29.448Z,983.13
2018-07-25T06:28:39.274Z,983.14
2018-07-25T06:29:48.805Z,983.15
2018-07-25T06:30:58.605Z,983.12
2018-07-25T06:32:08.141Z,983.14
2018-07-25T06:33:18.009Z,983.15
2018-07-25T06:34:27.803Z,983.14
2018-07-25T06:35:37.607Z,983.16
2018-07-25T06:36:47.696Z,983.17
2018-07-25T06:38:13.475Z,983.19
2018-07-25T06:39:23.873Z,983.2
2018-07-25T06:40:33.896Z,983.19
2018-07-25T06:41:43.977Z,983.15
2018-07-25T06:42:53.785Z,983.16
2018-07-25T06:44:03.915Z,983.17
2018-07-25T06:45:13.722Z,983.16
2018-07-25T06:46:23.542Z,983.17
2018-07-25T06:47:33.078Z,983.16
2018-07-25T06:48:42.869Z,983.15
2018-07-25T06:49:52.978Z,983.13
2018-07-25T06:51:02.790Z,983.15
2018-07-25T06:52:12.885Z,983.11
2018-07-25T06:53:22.977Z,983.09
2018-07-25T06:54:32.238Z,983.09
2018-07-25T06:55:42.377Z,983.1
2018-07-25T06:56:52.449Z,983.08
2018-07-25T06:58:02.002Z,983.12
2018-07-25T06:59:11.561Z,983.12
2018-07-25T07:00:21.088Z,983.09
2018-07-25T07:01:30.950Z,983.1
2018-07-25T07:02:40.751Z,983.11
2018-07-25T07:03:50.550Z,983.09
2018-07-25T07:05:00.095Z,983.13
2018-07-25T07:06:09.668Z,983.12
2018-07-25T07:07:19.795Z,983.09
2018-07-25T07:08:29.329Z,983.16
2018-07-25T07:09:38.873Z,983.1
2018-07-25T07:10:48.403Z,983.1
2018-07-25T07:11:57.936Z,983.1
2018-07-25T07:13:08.290Z,983.15
2018-07-25T07:14:18.375Z,983.11
2018-07-25T07:15:28.200Z,983.16
2018-07-25T07:16:38.009Z,983.13
2018-07-25T07:17:48.093Z,983.14
2018-07-25T07:18:58.216Z,983.1
2018-07-25T07:20:08.280Z,983.15
2018-07-25T07:21:18.354Z,983.14
2018-07-25T07:22:28.141Z,983.15
2018-07-25T07:23:37.684Z,983.16
2018-07-25T07:24:47.825Z,983.18
2018-07-25T07:25:57.651Z,983.16
2018-07-25T07:27:07.181Z,983.16
2018-07-25T07:28:17.256Z,983.19
2018-07-25T07:29:27.063Z,983.2
2018-07-25T07:30:37.191Z,983.16
2018-07-25T07:31:47.264Z,983.13
2018-07-25T07:32:57.076Z,983.13
2018-07-25T07:34:06.883Z,983.07
2018-07-25T07:35:16.682Z,983.12
2018-07-25T07:36:26.826Z,983.09
2018-07-25T07:37:36.650Z,983.06
2018-07-25T07:38:47.039Z,983.07
2018-07-25T07:39:57.119Z,983.05
2018-07-25T07:41:06.931Z,983.07
2018-07-25T07:42:16.500Z,983.05
2018-07-25T07:43:26.301Z,983.02
2018-07-25T07:44:36.388Z,983.05
2018-07-25T07:45:46.476Z,983.08
2018-07-25T07:46:56.277Z,983.13
2018-07-25T07:48:06.139Z,983.12
2018-07-25T07:49:16.220Z,983.15
2018-07-25T07:50:26.297Z,983.14
2018-07-25T07:51:35.839Z,983.19
2018-07-25T07:52:45.910Z,983.18
2018-07-25T07:53:55.590Z,983.13
2018-07-25T07:55:05.677Z,983.11
2018-07-25T07:56:14.941Z,983.1
2018-07-25T07:57:24.501Z,983.14
2018-07-25T07:58:34.601Z,983.15
2018-07-25T07:59:44.722Z,983.19
2018-07-25T08:00:54.263Z,983.22
2018-07-25T08:02:04.072Z,983.25
2018-07-25T08:03:14.127Z,983.19
2018-07-25T08:04:23.962Z,983.19
2018-07-25T08:05:33.545Z,983.19
2018-07-25T08:06:43.633Z,983.22
2018-07-25T08:07:52.897Z,983.2
2018-07-25T08:09:02.417Z,983.18
2018-07-25T08:10:11.952Z,983.14
2018-07-25T08:11:21.802Z,983.14
2018-07-25T08:12:31.878Z,983.18
2018-07-25T08:13:41.962Z,983.18
2018-07-25T08:14:51.777Z,983.14
2018-07-25T08:16:01.873Z,983.13
2018-07-25T08:17:12.014Z,983.13
2018-07-25T08:18:22.098Z,983.09
2018-07-25T08:19:32.228Z,983.1
2018-07-25T08:20:41.841Z,983.07
2018-07-25T08:21:52.100Z,983.06
2018-07-25T08:23:01.947Z,983.08
2018-07-25T08:24:11.756Z,983.14
2018-07-25T08:25:21.297Z,983.06
2018-07-25T08:26:31.364Z,983.1
2018-07-25T08:27:41.173Z,983.12
2018-07-25T08:28:51.021Z,983.07
2018-07-25T08:30:01.096Z,983.08
2018-07-25T08:31:10.902Z,983.08
2018-07-25T08:32:20.966Z,983.04
2018-07-25T08:33:30.771Z,983.04
2018-07-25T08:34:40.650Z,983.01
2018-07-25T08:35:50.820Z,983.03
2018-07-25T08:37:00.649Z,983
2018-07-25T08:38:10.457Z,983.06
2018-07-25T08:39:20.253Z,983.05
2018-07-25T08:40:29.575Z,983
2018-07-25T08:41:39.675Z,983.05
2018-07-25T08:42:49.916Z,983.05
2018-07-25T08:43:59.992Z,983.04
2018-07-25T08:45:09.788Z,983.01
2018-07-25T08:46:19.368Z,983.03
2018-07-25T08:47:29.454Z,983.04
2018-07-25T08:48:39.277Z,983.01
2018-07-25T08:49:49.087Z,982.97
2018-07-25T08:50:59.162Z,982.99
2018-07-25T08:52:08.758Z,983.02
2018-07-25T08:53:18.285Z,983
2018-07-25T08:54:28.068Z,983.02
2018-07-25T08:55:37.657Z,983.04
2018-07-25T08:56:47.731Z,983.08
2018-07-25T08:57:57.595Z,983.06
2018-07-25T08:59:07.397Z,983.08
2018-07-25T09:00:17.464Z,983.07
2018-07-25T09:01:26.741Z,983.12
2018-07-25T09:02:36.807Z,983.13
2018-07-25T09:03:46.920Z,983.09
2018-07-25T09:04:56.702Z,983.09
2018-07-25T09:06:06.507Z,983.09
2018-07-25T09:07:16.048Z,983.08
2018-07-25T09:08:26.228Z,983.1
2018-07-25T09:09:36.087Z,983.08
2018-07-25T09:10:46.576Z,983.07
2018-07-25T09:11:56.653Z,983.1
2018-07-25T09:13:06.861Z,983.11
2018-07-25T09:14:17.154Z,983.11
2018-07-25T09:15:27.292Z,983.04
2018-07-25T09:16:37.369Z,983.1
2018-07-25T09:17:47.285Z,983.07
2018-07-25T09:18:57.160Z,983.07
2018-07-25T09:20:07.596Z,983.06
2018-07-25T09:21:17.451Z,983.08
2018-07-25T09:22:27.511Z,983.05
2018-07-25T09:23:37.056Z,983.09
2018-07-25T09:24:47.109Z,983.09
2018-07-25T09:25:57.203Z,983.06
2018-07-25T09:27:06.794Z,983.06
2018-07-25T09:28:16.663Z,983.11
2018-07-25T09:29:27.088Z,983.11
2018-07-25T09:30:36.924Z,983.08
2018-07-25T09:31:47.069Z,983.09
2018-07-25T09:32:56.983Z,983.12
2018-07-25T09:34:06.579Z,983.09
2018-07-25T09:35:17.174Z,983.12
2018-07-25T09:36:27.308Z,983.11
2018-07-25T09:37:37.421Z,983.12
2018-07-25T09:38:47.366Z,983.1
2018-07-25T09:39:57.571Z,983.16
2018-07-25T09:41:07.651Z,983.28
2018-07-25T09:42:17.649Z,983.18
2018-07-25T09:43:27.515Z,983.22
2018-07-25T09:44:37.468Z,983.16
2018-07-25T09:45:47.110Z,983.15
2018-07-25T09:46:57.011Z,983.22
2018-07-25T09:48:07.572Z,983.19
2018-07-25T09:49:17.452Z,983.25
2018-07-25T09:50:27.725Z,983.18
2018-07-25T09:51:37.299Z,983.18
2018-07-25T09:52:47.263Z,983.2
2018-07-25T09:53:57.635Z,983.24
2018-07-25T09:55:07.642Z,983.24
2018-07-25T09:56:17.299Z,983.22
2018-07-25T09:57:27.479Z,983.26
2018-07-25T09:58:37.652Z,983.32
2018-07-25T09:59:47.921Z,983.33
2018-07-25T10:00:58.099Z,983.32
2018-07-25T10:02:08.460Z,983.35
2018-07-25T10:03:18.293Z,983.34
2018-07-25T10:04:28.453Z,983.3
2018-07-25T10:05:38.063Z,983.35
2018-07-25T10:06:47.919Z,983.32
2018-07-25T10:07:57.934Z,983.35
2018-07-25T10:09:08.067Z,983.35
2018-07-25T10:10:18.269Z,983.28
2018-07-25T10:11:28.471Z,983.32
2018-07-25T10:12:38.628Z,983.32
2018-07-25T10:13:48.594Z,983.27
2018-07-25T10:14:58.512Z,983.27
2018-07-25T10:16:08.359Z,983.27
2018-07-25T10:17:18.303Z,983.28
2018-07-25T10:18:28.174Z,983.26
2018-07-25T10:19:38.093Z,983.31
2018-07-25T10:20:48.014Z,983.29
2018-07-25T10:21:58.254Z,983.22
2018-07-25T10:23:07.849Z,983.18
2018-07-25T10:24:18.029Z,983.21
2018-07-25T10:25:28.016Z,983.17
2018-07-25T10:26:37.872Z,983.15
2018-07-25T10:27:48.034Z,983.24
2018-07-25T10:28:57.952Z,983.19
2018-07-25T10:30:07.873Z,983.15
2018-07-25T10:31:18.182Z,983.18
2018-07-25T10:32:28.078Z,983.15
2018-07-25T10:33:37.624Z,983.17
2018-07-25T10:34:47.801Z,983.13
2018-07-25T10:35:57.682Z,983.13
2018-07-25T10:37:07.655Z,983.13
2018-07-25T10:38:17.816Z,983.08
2018-07-25T10:39:27.380Z,983.14
2018-07-25T10:40:37.527Z,983.1
2018-07-25T10:41:47.384Z,982.99
2018-07-25T10:42:57.580Z,983.03
2018-07-25T10:44:07.417Z,983.06
2018-07-25T10:45:17.263Z,983
2018-07-25T10:46:27.395Z,983
2018-07-25T10:47:37.261Z,982.98
2018-07-25T10:48:46.952Z,983.05
2018-07-25T10:49:57.360Z,982.94
2018-07-25T10:51:07.201Z,982.98
2018-07-25T10:52:17.320Z,983.02
2018-07-25T10:53:27.468Z,982.97
2018-07-25T10:54:37.653Z,983.01
2018-07-25T10:55:47.494Z,982.95
2018-07-25T10:56:58.655Z,983.06
2018-07-25T10:58:09.452Z,983
2018-07-25T10:59:20.673Z,983.02
2018-07-25T11:00:32.656Z,982.98
2018-07-25T11:01:44.297Z,982.94
2018-07-25T11:02:58.399Z,982.99
2018-07-25T11:04:08.824Z,982.91
2018-07-25T11:05:19.238Z,982.87
2018-07-25T11:06:28.873Z,982.88
2018-07-25T11:07:39.149Z,982.87
2018-07-25T11:08:49.282Z,982.91
2018-07-25T11:09:59.120Z,982.91
2018-07-25T11:11:08.687Z,982.94
2018-07-25T11:12:18.556Z,982.95
2018-07-25T11:13:28.143Z,982.95
2018-07-25T11:14:37.991Z,983.01
2018-07-25T11:15:48.141Z,982.99
2018-07-25T11:16:58.003Z,982.99
2018-07-25T11:18:07.618Z,983.05
2018-07-25T11:19:17.501Z,983.09
2018-07-25T11:20:27.100Z,983.09
2018-07-25T11:21:36.671Z,983.04
2018-07-25T11:22:46.788Z,983.06
2018-07-25T11:23:56.277Z,983.01
2018-07-25T11:25:06.401Z,982.99
2018-07-25T11:26:15.947Z,982.96
2018-07-25T11:27:25.798Z,982.99
2018-07-25T11:28:35.927Z,983.01
2018-07-25T11:29:45.787Z,982.99
2018-07-25T11:30:55.583Z,983.04
2018-07-25T11:32:05.376Z,983
2018-07-25T11:33:15.449Z,983.06
2018-07-25T11:34:24.991Z,983.08
2018-07-25T11:35:34.855Z,983.1
2018-07-25T11:36:44.938Z,983.09
2018-07-25T11:37:54.755Z,983.12
2018-07-25T11:39:04.947Z,983.11
2018-07-25T11:40:14.744Z,983.09
2018-07-25T11:41:24.335Z,983.1
2018-07-25T11:42:34.140Z,983.12
2018-07-25T11:43:43.742Z,983.2
2018-07-25T11:44:54.113Z,983.28
2018-07-25T11:46:03.915Z,983.25
2018-07-25T11:47:13.497Z,982.94
2018-07-25T11:48:23.641Z,982.92
2018-07-25T11:49:33.726Z,983.15
2018-07-25T11:50:43.259Z,983.08
2018-07-25T11:51:52.805Z,983.07
2018-07-25T11:53:02.670Z,983.05
2018-07-25T11:54:12.486Z,983.08
2018-07-25T11:55:22.631Z,983.11
2018-07-25T11:56:33.344Z,983.06
2018-07-25T11:57:43.167Z,983.07
2018-07-25T11:58:53.284Z,983.08
2018-07-25T12:00:03.378Z,982.96
2018-07-25T12:01:13.318Z,983.17
2018-07-25T12:02:23.792Z,983.09
2018-07-25T12:03:33.617Z,983.19
2018-07-25T12:04:43.762Z,983.16
2018-07-25T12:05:53.570Z,983
2018-07-25T12:07:04.694Z,983.02
2018-07-25T12:08:15.499Z,983.08
2018-07-25T12:09:26.757Z,983.24
2018-07-25T12:10:37.197Z,983.13
2018-07-25T12:11:47.993Z,982.98
2018-07-25T12:12:57.896Z,983.19
2018-07-25T12:14:07.748Z,982.93
2018-07-25T12:15:18.193Z,982.96
2018-07-25T12:16:28.111Z,983
2018-07-25T12:17:37.962Z,983.29
2018-07-25T12:18:48.107Z,983.18
2018-07-25T12:19:57.962Z,982.95
2018-07-25T12:21:08.155Z,982.98
2018-07-25T12:22:18.355Z,983.07
2018-07-25T12:23:28.614Z,983.06
2018-07-25T12:24:38.487Z,983.11
2018-07-25T12:25:48.395Z,983.11
2018-07-25T12:26:58.727Z,983.09
2018-07-25T12:28:09.052Z,983.08
2018-07-25T12:29:19.263Z,983.09
2018-07-25T12:30:29.162Z,983.11
2018-07-25T12:31:38.470Z,983.12
2018-07-25T12:32:48.347Z,983.28
2018-07-25T12:33:58.301Z,983.04
2018-07-25T12:35:08.462Z,983.03
2018-07-25T12:36:18.676Z,983.02
2018-07-25T12:37:28.513Z,983.05
2018-07-25T12:38:38.397Z,983.11
2018-07-25T12:39:48.343Z,983.02
2018-07-25T12:40:58.525Z,982.95
2018-07-25T12:42:08.439Z,982.93
2018-07-25T12:43:18.644Z,982.93
2018-07-25T12:44:28.527Z,982.98
2018-07-25T12:45:38.184Z,982.98
2018-07-25T12:46:47.823Z,982.98
2018-07-25T12:47:58.014Z,982.94
2018-07-25T12:49:08.162Z,982.93
2018-07-25T12:50:17.768Z,982.93
2018-07-25T12:51:28.048Z,982.95
2018-07-25T12:52:38.177Z,982.9
2018-07-25T12:53:48.200Z,982.93
2018-07-25T12:54:58.739Z,983.15
2018-07-25T12:56:08.378Z,982.82
2018-07-25T12:57:18.614Z,982.81
2018-07-25T12:58:28.217Z,982.93
2018-07-25T12:59:38.117Z,982.86
2018-07-25T13:00:47.699Z,982.82
2018-07-25T13:01:57.337Z,982.83
2018-07-25T13:03:08.227Z,982.93
2018-07-25T13:04:17.823Z,982.88
2018-07-25T13:05:28.006Z,982.9
2018-07-25T13:06:37.885Z,982.95
2018-07-25T13:07:47.503Z,983.01
2018-07-25T13:09:01.787Z,983.02
2018-07-25T13:10:11.680Z,982.98
2018-07-25T13:11:21.557Z,982.94
2018-07-25T13:12:31.768Z,982.88
2018-07-25T13:13:41.388Z,982.74
2018-07-25T13:14:51.342Z,982.78
2018-07-25T13:16:01.552Z,982.82
2018-07-25T13:17:11.514Z,982.77
2018-07-25T13:18:21.127Z,982.83
2018-07-25T13:19:31.022Z,982.77
2018-07-25T13:20:41.251Z,982.73
2018-07-25T13:21:50.866Z,982.8
2018-07-25T13:23:01.097Z,982.87
2018-07-25T13:24:11.696Z,982.82
2018-07-25T13:25:21.870Z,982.83
2018-07-25T13:26:32.093Z,982.84
2018-07-25T13:27:41.678Z,982.84
2018-07-25T13:28:51.929Z,982.94
2018-07-25T13:30:02.614Z,983.08
2018-07-25T13:31:12.503Z,982.8
2018-07-25T13:32:22.770Z,982.84
2018-07-25T13:33:32.647Z,982.77
2018-07-25T13:34:42.815Z,982.89
2018-07-25T13:35:52.450Z,982.84
2018-07-25T13:37:03.014Z,982.86
2018-07-25T13:38:13.022Z,982.86
2018-07-25T13:39:23.215Z,982.8
2018-07-25T13:40:33.382Z,982.8
2018-07-25T13:41:42.710Z,982.76
2018-07-25T13:42:52.062Z,982.77
2018-07-25T13:44:02.442Z,982.77
2018-07-25T13:45:12.617Z,982.73
2018-07-25T13:46:23.511Z,982.73
2018-07-25T13:47:34.331Z,982.75
2018-07-25T13:48:45.580Z,982.76
2018-07-25T13:49:57.426Z,982.78
2018-07-25T13:51:08.449Z,982.8
2018-07-25T13:52:19.914Z,982.82
2018-07-25T13:53:31.554Z,982.81
2018-07-25T13:54:42.119Z,982.79
2018-07-25T13:55:53.351Z,982.78
2018-07-25T13:57:03.741Z,982.74
2018-07-25T13:58:13.920Z,982.73
2018-07-25T13:59:24.280Z,982.7
2018-07-25T14:00:34.155Z,982.67
2018-07-25T14:01:44.372Z,982.75
2018-07-25T14:02:54.255Z,982.74
2018-07-25T14:04:04.102Z,982.72
2018-07-25T14:05:14.057Z,982.76
2018-07-25T14:06:24.698Z,982.73
2018-07-25T14:07:34.621Z,982.76
2018-07-25T14:08:44.774Z,982.74
2018-07-25T14:09:54.933Z,982.76
2018-07-25T14:11:04.522Z,982.77
2018-07-25T14:12:14.581Z,982.85
2018-07-25T14:13:24.650Z,982.77
2018-07-25T14:14:34.536Z,982.8
2018-07-25T14:15:44.688Z,982.83
2018-07-25T14:16:54.867Z,982.85
2018-07-25T14:18:04.819Z,982.79
2018-07-25T14:19:15.502Z,982.82
2018-07-25T14:20:25.117Z,982.89
2018-07-25T14:21:35.009Z,983.64
2018-07-25T14:22:44.895Z,983.73
2018-07-25T14:23:55.174Z,982.97
2018-07-25T14:25:06.704Z,983.64
2018-07-25T14:26:16.633Z,983.57
2018-07-25T14:27:26.839Z,982.65
2018-07-25T14:28:37.103Z,982.7
2018-07-25T14:29:47.445Z,982.9
2018-07-25T14:30:57.405Z,983.1
2018-07-25T14:32:07.018Z,982.76
2018-07-25T14:33:16.896Z,982.77
2018-07-25T14:34:26.506Z,982.72
2018-07-25T14:35:36.381Z,983.26
2018-07-25T14:36:46.653Z,983.84
2018-07-25T14:37:56.828Z,983.82
2018-07-25T14:39:06.414Z,983.59
2018-07-25T14:40:16.657Z,983.78