createdAt,value
2019-05-14T00:01:11.867Z,0.00
2019-05-14T00:02:12.277Z,0.00
2019-05-14T00:04:03.842Z,0.00
2019-05-14T00:05:03.875Z,0.00
2019-05-14T00:06:56.878Z,0.00
2019-05-14T00:07:56.907Z,0.00
2019-05-14T00:09:51.970Z,0.00
2019-05-14T00:10:52.037Z,0.00
2019-05-14T00:12:42.946Z,0.00
2019-05-14T00:13:42.978Z,0.00
2019-05-14T00:15:35.960Z,0.00
2019-05-14T00:16:36.022Z,0.00
2019-05-14T00:18:31.267Z,0.00
2019-05-14T00:19:29.051Z,0.00
2019-05-14T00:21:22.038Z,0.00
2019-05-14T00:22:22.091Z,0.00
2019-05-14T00:24:15.112Z,0.00
2019-05-14T00:25:15.130Z,0.00
2019-05-14T00:27:08.109Z,0.00
2019-05-14T00:28:08.168Z,0.00
2019-05-14T00:30:02.489Z,0.00
2019-05-14T00:31:02.869Z,0.00
2019-05-14T00:32:54.221Z,0.00
2019-05-14T00:33:54.244Z,0.00
2019-05-14T00:35:47.248Z,0.00
2019-05-14T00:36:47.281Z,0.00
2019-05-14T00:38:42.044Z,0.00
2019-05-14T00:39:41.608Z,0.00
2019-05-14T00:41:33.314Z,0.00
2019-05-14T00:42:33.361Z,0.00
2019-05-14T00:44:26.339Z,0.00
2019-05-14T00:45:26.397Z,0.00
2019-05-14T00:47:21.531Z,0.00
2019-05-14T00:48:19.430Z,0.00
2019-05-14T00:50:12.922Z,0.00
2019-05-14T00:51:12.977Z,0.00
2019-05-14T00:53:06.019Z,0.00
2019-05-14T00:54:06.010Z,0.00
2019-05-14T00:55:59.014Z,0.00
2019-05-14T00:57:01.365Z,0.00
2019-05-14T00:58:52.351Z,0.00
2019-05-14T00:59:52.325Z,0.00
2019-05-14T01:01:45.091Z,0.00
2019-05-14T01:02:45.126Z,0.00
2019-05-14T01:04:38.105Z,0.00
2019-05-14T01:05:38.163Z,0.00
2019-05-14T01:07:31.634Z,0.00
2019-05-14T01:08:31.942Z,0.00
2019-05-14T01:10:24.172Z,0.00
2019-05-14T01:11:24.233Z,0.00
2019-05-14T01:13:17.225Z,0.00
2019-05-14T01:14:17.271Z,0.00
2019-05-14T01:16:11.984Z,0.00
2019-05-14T01:17:11.266Z,0.00
2019-05-14T01:19:03.301Z,0.00
2019-05-14T01:20:03.371Z,0.00
2019-05-14T01:21:56.351Z,0.00
2019-05-14T01:22:56.381Z,0.00
2019-05-14T01:24:49.371Z,0.00
2019-05-14T01:25:51.436Z,0.00
2019-05-14T01:27:42.420Z,0.00
2019-05-14T01:28:42.453Z,0.00
2019-05-14T01:30:35.430Z,0.00
2019-05-14T01:31:35.491Z,0.00
2019-05-14T01:33:28.479Z,0.00
2019-05-14T01:34:28.523Z,0.00
2019-05-14T01:36:21.682Z,0.00
2019-05-14T01:37:21.964Z,0.00
2019-05-14T01:39:14.570Z,0.00
2019-05-14T01:40:14.598Z,0.00
2019-05-14T01:42:07.579Z,0.00
2019-05-14T01:43:07.636Z,0.00
2019-05-14T01:45:02.638Z,0.00
2019-05-14T01:46:01.951Z,0.00
2019-05-14T01:47:53.680Z,0.00
2019-05-14T01:48:53.710Z,0.00
2019-05-14T01:50:48.218Z,0.00
2019-05-14T01:51:48.242Z,0.00
2019-05-14T01:53:41.632Z,0.00
2019-05-14T01:54:42.716Z,0.00
2019-05-14T01:56:34.272Z,0.00
2019-05-14T01:57:34.319Z,0.00
2019-05-14T01:59:27.319Z,0.00
2019-05-14T02:00:27.352Z,0.00
2019-05-14T02:02:22.118Z,0.00
2019-05-14T02:03:21.510Z,0.00
2019-05-14T02:05:13.399Z,0.00
2019-05-14T02:06:13.430Z,0.00
2019-05-14T02:08:06.434Z,0.00
2019-05-14T02:09:06.465Z,0.00
2019-05-14T02:11:01.537Z,0.00
2019-05-14T02:11:59.498Z,0.00
2019-05-14T02:13:52.479Z,0.00
2019-05-14T02:14:52.536Z,0.00
2019-05-14T02:16:45.540Z,0.00
2019-05-14T02:17:45.566Z,0.00
2019-05-14T02:19:38.580Z,0.00
2019-05-14T02:20:38.610Z,0.00
2019-05-14T02:22:32.067Z,0.00
2019-05-14T02:23:32.206Z,0.00
2019-05-14T02:25:24.631Z,0.00
2019-05-14T02:26:24.688Z,0.00
2019-05-14T02:28:17.696Z,0.00
2019-05-14T02:29:17.724Z,0.00
2019-05-14T02:31:10.697Z,0.00
2019-05-14T02:32:11.078Z,0.00
2019-05-14T02:34:03.760Z,0.00
2019-05-14T02:35:03.799Z,0.00
2019-05-14T02:37:00.180Z,0.00
2019-05-14T02:37:59.600Z,0.00
2019-05-14T02:39:50.376Z,0.00
2019-05-14T02:40:49.866Z,0.00
2019-05-14T02:42:42.868Z,0.00
2019-05-14T02:43:42.897Z,0.00
2019-05-14T02:45:40.934Z,0.00
2019-05-14T02:46:35.931Z,0.00
2019-05-14T02:48:29.485Z,0.00
2019-05-14T02:49:30.111Z,0.00
2019-05-14T02:51:21.977Z,0.00
2019-05-14T02:52:22.007Z,0.00
2019-05-14T02:54:14.986Z,0.00
2019-05-14T02:55:15.046Z,0.00
2019-05-14T02:57:10.280Z,0.00
2019-05-14T02:58:10.031Z,0.00
2019-05-14T03:00:01.055Z,0.00
2019-05-14T03:01:01.114Z,4.00
2019-05-14T03:02:54.111Z,4.00
2019-05-14T03:03:54.144Z,0.00
2019-05-14T03:05:49.545Z,4.00
2019-05-14T03:06:49.635Z,4.00
2019-05-14T03:08:40.194Z,8.00
2019-05-14T03:09:40.574Z,4.00
2019-05-14T03:11:33.184Z,8.00
2019-05-14T03:12:33.250Z,8.00
2019-05-14T03:14:26.273Z,12.00
2019-05-14T03:15:29.034Z,12.00
2019-05-14T03:17:20.014Z,16.00
2019-05-14T03:18:20.002Z,20.00
2019-05-14T03:20:12.292Z,24.00
2019-05-14T03:21:12.349Z,28.00
2019-05-14T03:23:09.912Z,36.00
2019-05-14T03:24:05.383Z,40.00
2019-05-14T03:26:00.371Z,48.00
2019-05-14T03:26:58.857Z,56.00
2019-05-14T03:28:51.389Z,68.00
2019-05-14T03:29:51.457Z,76.00
2019-05-14T03:31:44.457Z,96.00
2019-05-14T03:32:44.497Z,104.00
2019-05-14T03:34:42.789Z,124.00
2019-05-14T03:35:44.480Z,140.00
2019-05-14T03:37:31.151Z,160.00
2019-05-14T03:38:30.551Z,176.00
2019-05-14T03:40:23.531Z,204.00
2019-05-14T03:41:23.585Z,216.00
2019-05-14T03:43:19.644Z,248.00
2019-05-14T03:44:19.730Z,256.00
2019-05-14T03:46:09.853Z,276.00
2019-05-14T03:47:10.672Z,292.00
2019-05-14T03:49:02.645Z,316.00
2019-05-14T03:50:02.701Z,336.00
2019-05-14T03:51:55.701Z,368.00
2019-05-14T03:52:55.728Z,380.00
2019-05-14T03:54:49.692Z,440.00
2019-05-14T03:55:50.509Z,476.00
2019-05-14T03:57:41.777Z,564.00
2019-05-14T03:58:41.803Z,616.00
2019-05-14T04:00:34.778Z,696.00
2019-05-14T04:01:34.844Z,684.00
2019-05-14T04:03:29.463Z,792.00
2019-05-14T04:04:29.894Z,880.00
2019-05-14T04:06:20.854Z,1060.00
2019-05-14T04:07:20.916Z,1096.00
2019-05-14T04:09:13.908Z,1136.00
2019-05-14T04:10:13.943Z,1200.00
2019-05-14T04:12:09.779Z,1284.00
2019-05-14T04:13:09.040Z,1344.00
2019-05-14T04:14:59.978Z,1584.00
2019-05-14T04:16:00.349Z,1708.00
2019-05-14T04:17:52.989Z,1640.00
2019-05-14T04:18:53.041Z,1664.00
2019-05-14T04:20:46.046Z,1716.00
2019-05-14T04:21:48.868Z,1792.00
2019-05-14T04:23:39.853Z,1952.00
2019-05-14T04:24:41.468Z,2056.00
2019-05-14T04:26:51.929Z,2224.00
2019-05-14T04:27:32.154Z,2280.00
2019-05-14T04:29:25.157Z,2268.00
2019-05-14T04:30:25.189Z,2216.00
2019-05-14T04:32:20.030Z,2148.00
2019-05-14T04:33:18.917Z,2148.00
2019-05-14T04:35:11.230Z,2192.00
2019-05-14T04:36:11.254Z,2232.00
2019-05-14T04:38:04.238Z,2332.00
2019-05-14T04:39:04.292Z,2412.00
2019-05-14T04:40:59.836Z,2572.00
2019-05-14T04:42:00.000Z,2636.00
2019-05-14T04:43:50.600Z,2720.00
2019-05-14T04:44:50.882Z,2716.00
2019-05-14T04:46:43.385Z,2764.00
2019-05-14T04:47:43.403Z,2920.00
2019-05-14T04:49:39.545Z,3052.00
2019-05-14T04:50:40.212Z,3156.00
2019-05-14T04:52:29.513Z,3500.00
2019-05-14T04:53:30.811Z,3776.00
2019-05-14T04:55:22.450Z,4232.00
2019-05-14T04:56:22.508Z,4312.00
2019-05-14T04:58:15.522Z,3640.00
2019-05-14T04:59:15.563Z,3252.00
2019-05-14T05:01:09.794Z,3312.00
2019-05-14T05:02:09.705Z,3348.00
2019-05-14T05:04:01.588Z,3356.00
2019-05-14T05:05:01.634Z,3404.00
2019-05-14T05:06:54.611Z,3288.00
2019-05-14T05:07:54.668Z,3212.00
2019-05-14T05:09:50.147Z,3148.00
2019-05-14T05:10:49.486Z,3136.00
2019-05-14T05:12:40.679Z,3164.00
2019-05-14T05:13:40.735Z,3172.00
2019-05-14T05:15:33.735Z,3120.00
2019-05-14T05:16:33.772Z,3152.00
2019-05-14T05:18:29.374Z,3344.00
2019-05-14T05:19:29.005Z,3372.00
2019-05-14T05:21:20.327Z,3372.00
2019-05-14T05:22:20.377Z,3388.00
2019-05-14T05:24:13.330Z,3328.00
2019-05-14T05:25:13.386Z,3272.00
2019-05-14T05:27:08.507Z,3252.00
2019-05-14T05:28:08.681Z,3400.00
2019-05-14T05:29:59.429Z,3584.00
2019-05-14T05:30:59.459Z,3712.00
2019-05-14T05:32:52.438Z,3732.00
2019-05-14T05:33:52.493Z,3472.00
2019-05-14T05:35:45.496Z,3660.00
2019-05-14T05:36:45.532Z,3692.00
2019-05-14T05:38:39.401Z,3736.00
2019-05-14T05:39:38.851Z,3748.00
2019-05-14T05:41:31.571Z,3740.00
2019-05-14T05:42:31.600Z,3936.00
2019-05-14T05:44:24.578Z,4104.00
2019-05-14T05:45:24.639Z,4148.00
2019-05-14T05:47:18.290Z,4252.00
2019-05-14T05:48:18.768Z,4348.00
2019-05-14T05:50:10.658Z,4488.00
2019-05-14T05:51:10.712Z,4552.00
2019-05-14T05:53:03.718Z,4732.00
2019-05-14T05:54:03.748Z,4848.00
2019-05-14T05:55:59.017Z,5124.00
2019-05-14T05:56:58.182Z,5264.00
2019-05-14T05:58:49.760Z,5516.00
2019-05-14T05:59:49.823Z,5668.00
2019-05-14T06:01:46.368Z,5964.00
2019-05-14T06:02:42.857Z,6188.00
2019-05-14T06:04:35.838Z,6884.00
2019-05-14T06:05:38.209Z,7388.00
2019-05-14T06:07:29.017Z,8416.00
2019-05-14T06:08:28.930Z,8976.00
2019-05-14T06:10:21.920Z,9876.00
2019-05-14T06:11:21.973Z,10424.00
2019-05-14T06:13:14.971Z,12420.00
2019-05-14T06:14:15.018Z,15412.00
2019-05-14T06:16:09.487Z,17536.00
2019-05-14T06:17:08.586Z,17760.00
2019-05-14T06:19:01.028Z,18272.00
2019-05-14T06:20:01.087Z,18560.00
2019-05-14T06:21:54.599Z,19040.00
2019-05-14T06:22:54.635Z,19200.00
2019-05-14T06:24:48.568Z,19488.00
2019-05-14T06:25:49.299Z,19712.00
2019-05-14T06:27:40.681Z,20064.00
2019-05-14T06:28:41.255Z,20224.00
2019-05-14T06:30:33.725Z,20608.00
2019-05-14T06:31:33.786Z,20832.00
2019-05-14T06:33:28.702Z,21216.00
2019-05-14T06:34:29.026Z,21056.00
2019-05-14T06:36:19.933Z,21664.00
2019-05-14T06:37:19.899Z,22304.00
2019-05-14T06:39:12.907Z,24064.00
2019-05-14T06:40:12.954Z,25152.00
2019-05-14T06:42:08.635Z,27168.00
2019-05-14T06:43:06.016Z,28224.00
2019-05-14T06:44:59.015Z,30816.00
2019-05-14T06:45:59.084Z,32800.00
2019-05-14T06:47:52.103Z,37280.00
2019-05-14T06:48:52.150Z,39200.00
2019-05-14T06:50:45.145Z,43488.00
2019-05-14T06:51:45.214Z,46976.00
2019-05-14T06:53:39.184Z,47424.00
2019-05-14T06:54:38.815Z,52608.00
2019-05-14T06:56:31.281Z,65760.00
2019-05-14T06:57:31.347Z,68352.00
2019-05-14T06:59:24.359Z,66624.00
2019-05-14T07:00:24.413Z,69344.00
2019-05-14T07:02:19.361Z,55456.00
2019-05-14T07:03:18.046Z,54624.00
2019-05-14T07:05:10.486Z,53664.00
2019-05-14T07:06:10.551Z,47840.00
2019-05-14T07:08:03.567Z,42176.00
2019-05-14T07:09:03.619Z,34752.00
2019-05-14T07:10:59.028Z,32096.00
2019-05-14T07:11:58.462Z,29760.00
2019-05-14T07:13:49.709Z,28032.00
2019-05-14T07:14:49.758Z,33408.00
2019-05-14T07:16:42.797Z,37696.00
2019-05-14T07:17:42.840Z,41056.00
2019-05-14T07:19:38.296Z,45312.00
2019-05-14T07:20:35.910Z,46528.00
2019-05-14T07:22:28.929Z,48992.00
2019-05-14T07:23:29.134Z,49248.00
2019-05-14T07:25:21.985Z,48288.00
2019-05-14T07:26:22.058Z,50656.00
2019-05-14T07:28:15.084Z,53280.00
2019-05-14T07:29:15.125Z,52160.00
2019-05-14T07:31:09.750Z,53184.00
2019-05-14T07:32:08.976Z,53536.00
2019-05-14T07:34:01.208Z,53568.00
2019-05-14T07:35:01.283Z,53056.00
2019-05-14T07:36:54.312Z,55840.00
2019-05-14T07:37:54.359Z,57696.00
2019-05-14T07:39:48.756Z,57600.00
2019-05-14T07:40:49.440Z,58144.00
2019-05-14T07:42:40.472Z,60320.00
2019-05-14T07:43:40.521Z,57984.00
2019-05-14T07:45:33.631Z,56576.00
2019-05-14T07:46:33.602Z,54752.00
2019-05-14T07:48:28.743Z,53504.00
2019-05-14T07:49:28.879Z,53984.00
2019-05-14T07:51:19.725Z,54336.00
2019-05-14T07:52:19.958Z,54016.00
2019-05-14T07:54:12.798Z,53472.00
2019-05-14T07:55:12.855Z,53568.00
2019-05-14T07:57:08.449Z,54016.00
2019-05-14T07:58:08.191Z,54336.00
2019-05-14T07:59:59.042Z,54496.00
2019-05-14T08:00:59.045Z,54368.00
2019-05-14T08:02:52.057Z,51616.00
2019-05-14T08:03:52.132Z,39488.00
2019-05-14T08:05:45.179Z,52128.00
2019-05-14T08:06:45.234Z,52896.00
2019-05-14T08:08:38.749Z,53376.00
2019-05-14T08:09:38.963Z,54688.00
2019-05-14T08:11:31.334Z,54912.00
2019-05-14T08:12:31.409Z,55008.00
2019-05-14T08:14:24.438Z,54464.00
2019-05-14T08:15:24.500Z,54848.00
2019-05-14T08:17:19.038Z,65632.00
2019-05-14T08:18:18.848Z,107200.00
2019-05-14T08:20:10.622Z,119296.00
2019-05-14T08:21:10.681Z,111968.00
2019-05-14T08:23:03.713Z,112832.00
2019-05-14T08:24:03.769Z,115456.00
2019-05-14T08:25:58.714Z,110112.00
2019-05-14T08:26:57.930Z,111328.00
2019-05-14T08:28:49.900Z,108512.00
2019-05-14T08:29:49.958Z,106944.00
2019-05-14T08:31:42.988Z,18208.00
2019-05-14T08:32:43.047Z,15952.00
2019-05-14T08:34:38.741Z,98208.00
2019-05-14T08:35:36.644Z,105952.00
2019-05-14T08:37:29.663Z,110720.00
2019-05-14T08:38:29.743Z,110304.00
2019-05-14T08:40:22.771Z,109952.00
2019-05-14T08:41:22.829Z,110720.00
2019-05-14T08:43:18.294Z,23616.00
2019-05-14T08:44:15.922Z,39584.00
2019-05-14T08:46:08.963Z,12868.00
2019-05-14T08:47:09.755Z,16052.00
2019-05-14T08:49:02.056Z,104320.00
2019-05-14T08:50:02.100Z,104640.00
2019-05-14T08:51:55.113Z,16448.00
2019-05-14T08:52:55.189Z,13888.00
2019-05-14T08:54:50.513Z,24256.00
2019-05-14T08:55:48.907Z,13796.00
2019-05-14T08:57:41.386Z,13028.00
2019-05-14T08:58:41.355Z,13196.00
2019-05-14T09:00:34.382Z,13544.00
2019-05-14T09:01:34.432Z,13892.00
2019-05-14T09:03:28.850Z,15600.00
2019-05-14T09:04:30.310Z,11420.00
2019-05-14T09:06:20.513Z,14048.00
2019-05-14T09:07:20.582Z,60480.00
2019-05-14T09:09:13.604Z,12956.00
2019-05-14T09:10:13.653Z,18976.00
2019-05-14T09:12:12.181Z,99520.00
2019-05-14T09:13:08.623Z,56288.00
2019-05-14T09:14:59.745Z,91872.00
2019-05-14T09:15:59.794Z,99424.00
2019-05-14T09:17:52.797Z,22432.00
2019-05-14T09:18:52.866Z,62336.00
2019-05-14T09:20:45.891Z,33088.00
2019-05-14T09:21:45.945Z,13196.00
2019-05-14T09:23:39.442Z,9064.00
2019-05-14T09:24:39.058Z,9580.00
2019-05-14T09:26:32.041Z,12112.00
2019-05-14T09:27:32.092Z,10036.00
2019-05-14T09:29:26.064Z,9128.00
2019-05-14T09:30:25.232Z,11136.00
2019-05-14T09:32:19.310Z,10116.00
2019-05-14T09:33:19.058Z,10784.00
2019-05-14T09:35:11.772Z,14700.00
2019-05-14T09:36:19.602Z,13900.00
2019-05-14T09:38:04.801Z,10232.00
2019-05-14T09:39:04.885Z,11940.00
2019-05-14T09:41:08.031Z,10764.00
2019-05-14T09:41:58.199Z,10524.00
2019-05-14T09:43:50.925Z,11848.00
2019-05-14T09:44:50.990Z,12628.00
2019-05-14T09:46:44.003Z,13336.00
2019-05-14T09:47:47.527Z,11956.00
2019-05-14T09:49:38.833Z,11196.00
2019-05-14T09:50:38.351Z,11392.00
2019-05-14T09:52:30.122Z,11004.00
2019-05-14T09:53:30.167Z,10288.00
2019-05-14T09:55:23.167Z,8712.00
2019-05-14T09:56:23.225Z,9764.00
2019-05-14T09:58:19.595Z,9792.00
2019-05-14T09:59:18.404Z,8124.00
2019-05-14T10:01:09.300Z,9208.00
2019-05-14T10:02:09.360Z,10688.00
2019-05-14T10:04:02.358Z,10516.00
2019-05-14T10:05:02.407Z,9796.00
2019-05-14T10:06:55.405Z,11316.00
2019-05-14T10:07:55.457Z,13460.00
2019-05-14T10:09:49.181Z,14672.00
2019-05-14T10:10:48.960Z,15572.00
2019-05-14T10:12:52.412Z,15028.00
2019-05-14T10:13:41.568Z,13908.00
2019-05-14T10:15:34.567Z,12956.00
2019-05-14T10:16:34.628Z,10836.00
2019-05-14T10:18:28.496Z,9296.00
2019-05-14T10:19:29.664Z,9728.00
2019-05-14T10:21:20.693Z,10604.00
2019-05-14T10:22:20.742Z,11480.00
2019-05-14T10:24:13.731Z,11548.00
2019-05-14T10:25:13.795Z,13024.00
2019-05-14T10:27:08.896Z,12120.00
2019-05-14T10:28:08.617Z,10320.00
2019-05-14T10:29:59.859Z,8224.00
2019-05-14T10:31:03.565Z,6920.00
2019-05-14T10:32:52.924Z,8844.00
2019-05-14T10:33:52.965Z,8884.00
2019-05-14T10:35:48.173Z,8380.00
2019-05-14T10:36:46.021Z,7680.00
2019-05-14T10:38:39.030Z,7176.00
2019-05-14T10:39:39.381Z,7788.00
2019-05-14T10:41:32.098Z,11940.00
2019-05-14T10:42:32.128Z,13116.00
2019-05-14T10:44:25.122Z,11052.00
2019-05-14T10:45:25.183Z,9564.00
2019-05-14T10:47:18.843Z,7820.00
2019-05-14T10:48:18.648Z,7956.00
2019-05-14T10:50:13.740Z,8736.00
2019-05-14T10:51:11.295Z,7892.00
2019-05-14T10:53:04.296Z,7524.00
2019-05-14T10:54:18.864Z,6924.00
2019-05-14T10:55:58.290Z,5312.00
2019-05-14T10:56:59.230Z,5032.00
2019-05-14T10:58:50.405Z,5472.00
2019-05-14T10:59:50.466Z,5476.00
2019-05-14T11:01:43.477Z,5984.00
2019-05-14T11:02:43.520Z,6584.00
2019-05-14T11:04:38.775Z,7736.00
2019-05-14T11:05:41.283Z,8676.00
2019-05-14T11:07:29.589Z,9680.00
2019-05-14T11:08:29.842Z,11624.00
2019-05-14T11:10:22.645Z,12380.00
2019-05-14T11:11:22.687Z,12228.00
2019-05-14T11:13:15.678Z,8604.00
2019-05-14T11:14:19.003Z,8036.00
2019-05-14T11:16:08.837Z,7120.00
2019-05-14T11:17:11.843Z,5704.00
2019-05-14T11:19:01.785Z,4472.00
2019-05-14T11:20:01.857Z,4436.00
2019-05-14T11:21:54.859Z,4548.00
2019-05-14T11:22:54.906Z,4488.00
2019-05-14T11:24:49.156Z,4516.00
2019-05-14T11:25:48.772Z,4680.00
2019-05-14T11:27:40.970Z,5404.00
2019-05-14T11:28:41.010Z,5692.00
2019-05-14T11:30:34.019Z,5720.00
2019-05-14T11:31:34.446Z,5664.00
2019-05-14T11:33:29.527Z,7052.00
2019-05-14T11:34:28.721Z,7160.00
2019-05-14T11:36:20.105Z,4964.00
2019-05-14T11:37:20.166Z,4932.00
2019-05-14T11:39:13.175Z,4740.00
2019-05-14T11:40:13.232Z,4688.00
2019-05-14T11:42:08.529Z,4744.00
2019-05-14T11:43:08.371Z,4776.00
2019-05-14T11:44:59.279Z,4796.00
2019-05-14T11:45:59.562Z,4792.00
2019-05-14T11:47:52.310Z,4872.00
2019-05-14T11:48:52.374Z,5072.00
2019-05-14T11:50:45.379Z,5524.00
2019-05-14T11:52:00.969Z,5444.00
2019-05-14T11:53:38.693Z,5036.00
2019-05-14T11:54:40.997Z,5268.00
2019-05-14T11:56:31.463Z,5760.00
2019-05-14T11:57:31.530Z,5584.00
2019-05-14T11:59:24.536Z,5380.00
2019-05-14T12:00:26.057Z,6284.00
2019-05-14T12:02:18.942Z,5780.00
2019-05-14T12:03:19.752Z,4968.00
2019-05-14T12:05:10.648Z,4512.00
2019-05-14T12:06:10.684Z,4200.00
2019-05-14T12:08:03.669Z,4004.00
2019-05-14T12:09:03.737Z,3892.00
2019-05-14T12:10:59.011Z,3832.00
2019-05-14T12:11:58.681Z,3964.00
2019-05-14T12:13:49.785Z,3940.00
2019-05-14T12:14:49.858Z,3952.00
2019-05-14T12:16:42.873Z,4068.00
2019-05-14T12:17:42.910Z,3996.00
2019-05-14T12:19:35.899Z,4140.00
2019-05-14T12:20:39.337Z,4368.00
2019-05-14T12:22:28.969Z,5008.00
2019-05-14T12:23:29.801Z,5420.00
2019-05-14T12:25:22.013Z,5940.00
2019-05-14T12:26:22.089Z,6940.00
2019-05-14T12:28:15.094Z,5588.00
2019-05-14T12:29:15.137Z,4908.00
2019-05-14T12:31:09.300Z,4720.00
2019-05-14T12:32:12.623Z,3860.00
2019-05-14T12:34:01.185Z,3756.00
2019-05-14T12:35:01.247Z,4008.00
2019-05-14T12:36:54.255Z,4472.00
2019-05-14T12:37:54.299Z,4972.00
2019-05-14T12:39:47.352Z,5440.00
2019-05-14T12:40:47.352Z,5316.00
2019-05-14T12:42:40.371Z,6856.00
2019-05-14T12:43:43.684Z,6948.00
2019-05-14T12:45:33.397Z,5952.00
2019-05-14T12:46:33.460Z,5740.00
2019-05-14T12:48:29.522Z,5320.00
2019-05-14T12:49:26.514Z,4964.00
2019-05-14T12:51:19.505Z,4704.00
2019-05-14T12:52:25.714Z,4928.00
2019-05-14T12:54:12.586Z,4072.00
2019-05-14T12:55:12.620Z,3696.00
2019-05-14T12:57:05.611Z,4104.00
2019-05-14T12:58:08.117Z,5088.00
2019-05-14T12:59:58.678Z,6288.00
2019-05-14T13:00:59.541Z,7292.00
2019-05-14T13:02:51.730Z,5688.00
2019-05-14T13:03:51.775Z,4980.00
2019-05-14T13:05:44.758Z,4216.00
2019-05-14T13:06:44.820Z,3288.00
2019-05-14T13:08:38.710Z,3712.00
2019-05-14T13:09:38.564Z,4040.00
2019-05-14T13:11:30.870Z,4988.00
2019-05-14T13:12:30.921Z,6008.00
2019-05-14T13:14:23.934Z,7960.00
2019-05-14T13:15:23.971Z,7592.00
2019-05-14T13:17:18.693Z,6760.00
2019-05-14T13:18:19.365Z,6092.00
2019-05-14T13:20:13.720Z,4368.00
2019-05-14T13:21:10.072Z,3820.00
2019-05-14T13:23:03.059Z,4036.00
2019-05-14T13:24:03.123Z,4348.00
2019-05-14T13:25:58.472Z,5372.00
2019-05-14T13:26:58.625Z,6120.00
2019-05-14T13:28:50.924Z,6340.00
2019-05-14T13:29:49.435Z,6248.00
2019-05-14T13:31:42.235Z,6444.00
2019-05-14T13:32:42.287Z,6908.00
2019-05-14T13:34:35.294Z,8652.00
2019-05-14T13:35:35.325Z,9628.00
2019-05-14T13:37:28.782Z,7992.00
2019-05-14T13:38:28.393Z,7060.00
2019-05-14T13:40:21.573Z,4696.00
2019-05-14T13:41:21.439Z,4164.00
2019-05-14T13:43:14.687Z,4904.00
2019-05-14T13:44:23.998Z,6428.00
2019-05-14T13:46:10.493Z,9900.00
2019-05-14T13:47:09.210Z,9808.00
2019-05-14T13:49:00.534Z,9728.00
2019-05-14T13:50:00.593Z,7784.00
2019-05-14T13:51:53.624Z,6864.00
2019-05-14T13:53:07.584Z,5532.00
2019-05-14T13:54:48.146Z,3332.00
2019-05-14T13:55:57.068Z,3148.00
2019-05-14T13:57:41.232Z,3372.00
2019-05-14T13:58:41.257Z,3796.00
2019-05-14T14:00:34.265Z,3852.00
2019-05-14T14:01:34.304Z,3764.00
2019-05-14T14:03:29.179Z,3920.00
2019-05-14T14:04:27.356Z,3972.00
2019-05-14T14:06:20.900Z,4720.00
2019-05-14T14:07:20.425Z,5960.00
2019-05-14T14:09:13.441Z,8512.00
2019-05-14T14:10:13.472Z,9252.00
2019-05-14T14:12:08.237Z,7832.00
2019-05-14T14:13:10.754Z,7572.00
2019-05-14T14:14:59.521Z,7072.00
2019-05-14T14:15:59.569Z,6696.00
2019-05-14T14:17:52.592Z,5504.00
2019-05-14T14:18:52.624Z,4748.00
2019-05-14T14:20:45.609Z,4144.00
2019-05-14T14:21:45.675Z,4136.00
2019-05-14T14:23:39.476Z,3912.00
2019-05-14T14:24:38.821Z,4200.00
2019-05-14T14:26:31.764Z,5708.00
2019-05-14T14:27:31.843Z,6360.00
2019-05-14T14:29:24.786Z,8624.00
2019-05-14T14:30:24.831Z,8912.00
2019-05-14T14:32:18.833Z,7800.00
2019-05-14T14:33:18.529Z,6964.00
2019-05-14T14:35:10.902Z,5848.00
2019-05-14T14:36:10.948Z,4976.00
2019-05-14T14:38:03.965Z,4412.00
2019-05-14T14:39:03.996Z,4284.00
2019-05-14T14:40:58.227Z,4256.00
2019-05-14T14:41:58.500Z,4252.00
2019-05-14T14:43:54.003Z,4068.00
2019-05-14T14:44:50.099Z,4000.00
2019-05-14T14:46:43.086Z,4280.00
2019-05-14T14:47:43.149Z,4756.00
2019-05-14T14:49:36.173Z,6420.00
2019-05-14T14:50:38.784Z,7552.00
2019-05-14T14:52:29.350Z,7628.00
2019-05-14T14:53:42.800Z,8352.00
2019-05-14T14:55:22.261Z,8392.00
2019-05-14T14:56:22.298Z,7876.00
2019-05-14T14:58:15.291Z,7320.00
2019-05-14T14:59:15.349Z,6564.00
2019-05-14T15:01:08.953Z,4476.00
2019-05-14T15:02:10.246Z,3736.00
2019-05-14T15:04:01.399Z,3300.00
2019-05-14T15:05:01.463Z,3448.00
2019-05-14T15:06:54.491Z,3640.00
2019-05-14T15:07:54.515Z,3652.00
2019-05-14T15:09:48.710Z,3804.00
2019-05-14T15:10:48.669Z,4044.00
2019-05-14T15:12:40.669Z,4968.00
2019-05-14T15:13:40.622Z,5528.00
2019-05-14T15:15:33.614Z,5628.00
2019-05-14T15:16:33.673Z,4596.00
2019-05-14T15:18:28.829Z,4296.00
2019-05-14T15:19:29.540Z,3912.00
2019-05-14T15:21:19.714Z,3516.00
2019-05-14T15:22:20.924Z,3520.00
2019-05-14T15:24:15.585Z,3472.00
2019-05-14T15:25:12.827Z,3692.00
2019-05-14T15:27:11.857Z,3932.00
2019-05-14T15:28:05.883Z,3992.00
2019-05-14T15:29:59.425Z,4676.00
2019-05-14T15:30:59.658Z,4580.00
2019-05-14T15:32:51.958Z,4672.00
2019-05-14T15:33:51.984Z,4640.00
2019-05-14T15:35:44.973Z,3940.00
2019-05-14T15:36:45.032Z,3484.00
2019-05-14T15:38:39.753Z,3060.00
2019-05-14T15:39:39.119Z,3044.00
2019-05-14T15:41:31.071Z,3072.00
2019-05-14T15:42:31.133Z,3136.00
2019-05-14T15:44:24.147Z,3348.00
2019-05-14T15:45:24.182Z,3468.00
2019-05-14T15:47:18.982Z,3988.00
2019-05-14T15:48:19.976Z,4524.00
2019-05-14T15:50:10.246Z,5892.00
2019-05-14T15:51:11.419Z,6900.00
2019-05-14T15:53:03.270Z,6944.00
2019-05-14T15:54:21.116Z,6700.00
2019-05-14T15:55:56.345Z,5256.00
2019-05-14T15:56:58.623Z,4936.00
2019-05-14T15:58:49.409Z,4160.00
2019-05-14T15:59:49.444Z,3264.00
2019-05-14T16:01:42.453Z,3128.00
2019-05-14T16:02:42.507Z,3192.00
2019-05-14T16:04:38.543Z,3144.00
2019-05-14T16:05:39.038Z,3144.00
2019-05-14T16:07:29.333Z,2988.00
2019-05-14T16:08:29.608Z,2884.00
2019-05-14T16:10:21.958Z,2972.00
2019-05-14T16:11:21.653Z,3304.00
2019-05-14T16:13:14.640Z,4620.00
2019-05-14T16:14:14.703Z,4804.00
2019-05-14T16:16:10.225Z,4420.00
2019-05-14T16:17:11.299Z,4200.00
2019-05-14T16:19:00.781Z,3852.00
2019-05-14T16:20:00.807Z,3796.00
2019-05-14T16:21:53.813Z,4020.00
2019-05-14T16:22:53.847Z,4100.00
2019-05-14T16:24:56.402Z,4092.00
2019-05-14T16:25:48.317Z,4156.00
2019-05-14T16:27:40.066Z,4056.00
2019-05-14T16:28:39.976Z,3852.00
2019-05-14T16:30:32.966Z,3540.00
2019-05-14T16:31:33.000Z,3200.00
2019-05-14T16:33:28.806Z,2960.00
2019-05-14T16:34:26.046Z,2912.00
2019-05-14T16:36:19.054Z,2852.00
2019-05-14T16:37:19.092Z,2984.00
2019-05-14T16:39:12.090Z,2860.00
2019-05-14T16:40:12.192Z,2744.00
2019-05-14T16:42:05.161Z,2580.00
2019-05-14T16:43:05.201Z,2480.00
2019-05-14T16:44:58.192Z,2240.00
2019-05-14T16:45:59.743Z,2356.00
2019-05-14T16:47:51.276Z,2316.00
2019-05-14T16:48:51.304Z,2264.00
2019-05-14T16:50:44.290Z,2180.00
2019-05-14T16:51:44.354Z,2256.00
2019-05-14T16:53:38.017Z,2212.00
2019-05-14T16:54:39.499Z,2292.00
2019-05-14T16:56:30.415Z,2280.00
2019-05-14T16:57:30.458Z,2344.00
2019-05-14T16:59:23.469Z,2676.00
2019-05-14T17:00:23.506Z,2928.00
2019-05-14T17:02:19.087Z,4052.00
2019-05-14T17:03:19.109Z,4256.00
2019-05-14T17:05:09.542Z,4040.00
2019-05-14T17:06:09.603Z,3776.00
2019-05-14T17:08:02.631Z,3100.00
2019-05-14T17:09:02.652Z,2844.00
2019-05-14T17:10:55.665Z,2520.00
2019-05-14T17:11:55.697Z,2204.00
2019-05-14T17:13:49.089Z,2048.00
2019-05-14T17:14:48.750Z,2036.00
2019-05-14T17:16:41.756Z,2036.00
2019-05-14T17:17:41.798Z,2032.00
2019-05-14T17:19:34.809Z,2048.00
2019-05-14T17:20:34.844Z,2068.00
2019-05-14T17:22:29.481Z,2188.00
2019-05-14T17:23:28.406Z,2340.00
2019-05-14T17:25:27.137Z,2976.00
2019-05-14T17:26:20.942Z,3124.00
2019-05-14T17:28:13.950Z,3100.00
2019-05-14T17:29:13.998Z,3160.00
2019-05-14T17:31:07.009Z,2888.00
2019-05-14T17:32:07.064Z,2684.00
2019-05-14T17:34:00.041Z,2220.00
2019-05-14T17:35:00.105Z,1980.00
2019-05-14T17:36:53.122Z,1936.00
2019-05-14T17:37:53.156Z,1860.00