createdAt,value
2022-11-26T00:02:20.836Z,8.00
2022-11-26T00:04:47.900Z,7.90
2022-11-26T00:07:18.428Z,7.80
2022-11-26T00:09:45.331Z,7.80
2022-11-26T00:12:22.570Z,7.70
2022-11-26T00:14:49.469Z,7.70
2022-11-26T00:17:17.142Z,7.70
2022-11-26T00:19:45.111Z,7.70
2022-11-26T00:22:27.193Z,7.60
2022-11-26T00:24:54.586Z,7.70
2022-11-26T00:27:24.489Z,7.60
2022-11-26T00:29:51.933Z,7.60
2022-11-26T00:32:21.933Z,7.60
2022-11-26T00:34:48.783Z,7.50
2022-11-26T00:37:28.905Z,7.50
2022-11-26T00:39:57.250Z,7.50
2022-11-26T00:42:24.316Z,7.50
2022-11-26T00:44:51.223Z,7.50
2022-11-26T00:47:17.876Z,7.50
2022-11-26T00:49:44.515Z,7.60
2022-11-26T00:52:34.225Z,7.70
2022-11-26T00:55:06.264Z,7.50
2022-11-26T00:57:33.106Z,7.40
2022-11-26T00:59:59.875Z,7.30
2022-11-26T01:02:26.636Z,7.30
2022-11-26T01:04:53.402Z,7.30
2022-11-26T01:07:20.508Z,7.30
2022-11-26T01:09:48.021Z,7.40
2022-11-26T01:12:15.150Z,7.30
2022-11-26T01:14:41.944Z,7.30
2022-11-26T01:17:11.543Z,7.30
2022-11-26T01:19:38.220Z,7.30
2022-11-26T01:22:05.024Z,7.40
2022-11-26T01:24:31.783Z,7.40
2022-11-26T01:26:58.581Z,7.30
2022-11-26T01:29:25.406Z,7.30
2022-11-26T01:31:52.088Z,7.20
2022-11-26T01:34:18.774Z,7.20
2022-11-26T01:36:45.478Z,7.20
2022-11-26T01:39:17.654Z,7.20
2022-11-26T01:42:06.082Z,7.40
2022-11-26T01:44:36.501Z,7.50
2022-11-26T01:47:23.582Z,7.40
2022-11-26T01:50:27.798Z,7.40
2022-11-26T01:52:59.557Z,7.30
2022-11-26T01:55:35.840Z,7.20
2022-11-26T01:58:05.755Z,7.20
2022-11-26T02:00:32.467Z,7.20
2022-11-26T02:03:00.281Z,7.20
2022-11-26T02:05:31.592Z,7.20
2022-11-26T02:07:58.651Z,7.30
2022-11-26T02:10:25.536Z,7.40
2022-11-26T02:12:52.471Z,7.40
2022-11-26T02:15:19.789Z,7.30
2022-11-26T02:17:53.039Z,7.40
2022-11-26T02:20:35.530Z,7.50
2022-11-26T02:23:27.094Z,7.70
2022-11-26T02:26:31.290Z,7.70
2022-11-26T02:29:05.666Z,7.60
2022-11-26T02:31:46.819Z,7.60
2022-11-26T02:34:37.531Z,7.50
2022-11-26T02:37:13.127Z,7.40
2022-11-26T02:39:39.814Z,7.50
2022-11-26T02:42:32.042Z,7.50
2022-11-26T02:45:09.872Z,7.60
2022-11-26T02:47:39.326Z,7.60
2022-11-26T02:50:20.190Z,7.50
2022-11-26T02:52:48.814Z,7.50
2022-11-26T02:55:19.743Z,7.50
2022-11-26T02:57:50.766Z,7.60
2022-11-26T03:00:18.264Z,7.50
2022-11-26T03:03:23.757Z,7.40
2022-11-26T03:05:57.243Z,7.30
2022-11-26T03:08:25.919Z,7.30
2022-11-26T03:10:52.877Z,7.20
2022-11-26T03:13:19.697Z,7.10
2022-11-26T03:15:46.837Z,6.90
2022-11-26T03:18:13.525Z,6.80
2022-11-26T03:20:40.384Z,6.70
2022-11-26T03:23:07.797Z,6.70
2022-11-26T03:25:34.968Z,6.60
2022-11-26T03:28:02.441Z,6.60
2022-11-26T03:30:29.311Z,6.60
2022-11-26T03:32:56.306Z,6.50
2022-11-26T03:35:23.447Z,6.50
2022-11-26T03:37:50.706Z,6.40
2022-11-26T03:40:17.734Z,6.40
2022-11-26T03:42:45.051Z,6.40
2022-11-26T03:45:12.106Z,6.50
2022-11-26T03:47:39.290Z,6.40
2022-11-26T03:50:07.095Z,6.40
2022-11-26T03:52:34.037Z,6.30
2022-11-26T03:55:00.678Z,6.20
2022-11-26T03:57:27.321Z,6.10
2022-11-26T03:59:53.997Z,6.20
2022-11-26T04:02:20.709Z,6.10
2022-11-26T04:04:47.415Z,6.20
2022-11-26T04:07:14.329Z,6.20
2022-11-26T04:09:41.121Z,6.20
2022-11-26T04:12:07.909Z,6.10
2022-11-26T04:14:34.633Z,6.20
2022-11-26T04:17:01.385Z,6.30
2022-11-26T04:19:28.263Z,6.40
2022-11-26T04:21:54.982Z,6.40
2022-11-26T04:24:21.677Z,6.30
2022-11-26T04:26:48.382Z,6.30
2022-11-26T04:29:15.273Z,6.10
2022-11-26T04:31:42.139Z,6.10
2022-11-26T04:34:08.963Z,6.20
2022-11-26T04:36:35.758Z,6.40
2022-11-26T04:39:02.439Z,6.30
2022-11-26T04:41:29.178Z,6.30
2022-11-26T04:43:56.139Z,6.00
2022-11-26T04:46:22.885Z,5.90
2022-11-26T04:48:49.562Z,5.90
2022-11-26T04:51:16.249Z,5.80
2022-11-26T04:53:42.973Z,5.70
2022-11-26T04:56:09.640Z,5.60
2022-11-26T04:58:36.431Z,5.60
2022-11-26T05:01:03.294Z,5.60
2022-11-26T05:03:30.187Z,5.70
2022-11-26T05:05:57.103Z,5.70
2022-11-26T05:08:23.838Z,5.80
2022-11-26T05:10:55.293Z,5.80
2022-11-26T05:13:22.225Z,5.90
2022-11-26T05:15:48.974Z,5.90
2022-11-26T05:18:16.303Z,5.90
2022-11-26T05:20:43.268Z,5.80
2022-11-26T05:23:10.237Z,5.70
2022-11-26T05:25:37.043Z,5.60
2022-11-26T05:28:03.906Z,5.40
2022-11-26T05:30:30.605Z,5.40
2022-11-26T05:32:57.375Z,5.30
2022-11-26T05:35:24.213Z,5.30
2022-11-26T05:37:50.872Z,5.30
2022-11-26T05:40:17.770Z,5.20
2022-11-26T05:42:44.530Z,5.30
2022-11-26T05:45:11.344Z,5.30
2022-11-26T05:47:38.071Z,5.30
2022-11-26T05:50:05.371Z,5.20
2022-11-26T05:52:32.050Z,5.20
2022-11-26T05:54:58.706Z,5.10
2022-11-26T05:57:25.458Z,5.10
2022-11-26T05:59:52.191Z,5.10
2022-11-26T06:02:18.995Z,5.10
2022-11-26T06:04:45.969Z,5.10
2022-11-26T06:07:12.846Z,5.00
2022-11-26T06:09:39.821Z,5.00
2022-11-26T06:12:06.950Z,4.90
2022-11-26T06:14:33.750Z,4.90
2022-11-26T06:17:00.830Z,4.90
2022-11-26T06:19:28.046Z,4.90
2022-11-26T06:21:54.790Z,5.00
2022-11-26T06:24:21.575Z,4.90
2022-11-26T06:26:48.301Z,4.80
2022-11-26T06:29:15.122Z,4.80
2022-11-26T06:31:41.936Z,4.80
2022-11-26T06:34:08.893Z,4.60
2022-11-26T06:36:35.643Z,4.60
2022-11-26T06:39:02.519Z,4.70
2022-11-26T06:41:29.283Z,4.60
2022-11-26T06:43:56.002Z,4.50
2022-11-26T06:46:22.719Z,4.50
2022-11-26T06:48:49.525Z,4.40
2022-11-26T06:51:17.183Z,4.40
2022-11-26T06:53:43.859Z,4.40
2022-11-26T06:56:18.428Z,4.30
2022-11-26T06:58:49.811Z,4.30
2022-11-26T07:01:23.865Z,4.20
2022-11-26T07:03:50.915Z,4.20
2022-11-26T07:06:26.882Z,4.10
2022-11-26T07:08:56.031Z,4.00
2022-11-26T07:11:23.836Z,3.80
2022-11-26T07:13:50.815Z,3.70
2022-11-26T07:16:17.835Z,3.60
2022-11-26T07:18:51.605Z,3.50
2022-11-26T07:21:19.785Z,3.40
2022-11-26T07:23:47.175Z,3.50
2022-11-26T07:26:15.036Z,3.30
2022-11-26T07:28:42.128Z,3.80
2022-11-26T07:31:16.198Z,3.80
2022-11-26T07:33:45.012Z,3.70
2022-11-26T07:36:15.827Z,3.60
2022-11-26T07:38:42.575Z,3.60
2022-11-26T07:41:12.100Z,3.70
2022-11-26T07:43:40.685Z,3.80
2022-11-26T07:46:09.746Z,3.90
2022-11-26T07:48:39.209Z,4.10
2022-11-26T07:51:20.487Z,4.40
2022-11-26T07:53:47.960Z,4.70
2022-11-26T07:56:15.014Z,4.80
2022-11-26T07:58:41.932Z,5.00
2022-11-26T08:01:14.301Z,5.20
2022-11-26T08:03:43.410Z,5.50
2022-11-26T08:06:13.785Z,5.70
2022-11-26T08:08:41.002Z,5.90
2022-11-26T08:11:19.553Z,6.20
2022-11-26T08:13:47.914Z,6.20
2022-11-26T08:16:15.862Z,6.40
2022-11-26T08:18:42.595Z,6.60
2022-11-26T08:21:09.606Z,6.80
2022-11-26T08:23:37.161Z,6.90
2022-11-26T08:26:31.021Z,7.00
2022-11-26T08:28:56.015Z,7.10
2022-11-26T08:31:24.751Z,7.30
2022-11-26T08:33:51.697Z,7.40
2022-11-26T08:36:18.742Z,7.60
2022-11-26T08:38:45.433Z,7.70
2022-11-26T08:41:13.769Z,7.80
2022-11-26T08:46:27.861Z,8.00
2022-11-26T08:48:58.209Z,8.00
2022-11-26T08:51:25.326Z,8.10
2022-11-26T08:53:52.350Z,8.20
2022-11-26T08:56:19.286Z,8.30
2022-11-26T08:58:46.626Z,8.30
2022-11-26T09:01:21.834Z,8.30
2022-11-26T09:03:52.925Z,8.40
2022-11-26T09:06:21.354Z,8.40
2022-11-26T09:09:06.887Z,8.40
2022-11-26T09:11:36.346Z,8.50
2022-11-26T09:14:03.853Z,8.50
2022-11-26T09:16:31.531Z,8.50
2022-11-26T09:19:01.035Z,8.60
2022-11-26T09:21:27.825Z,8.70
2022-11-26T09:23:55.441Z,8.80
2022-11-26T09:26:22.478Z,8.90
2022-11-26T09:28:49.697Z,9.00
2022-11-26T09:31:17.637Z,9.00
2022-11-26T09:33:44.987Z,9.10
2022-11-26T09:36:14.476Z,9.20
2022-11-26T09:38:41.724Z,9.40
2022-11-26T09:41:23.789Z,9.40
2022-11-26T09:44:22.477Z,9.50
2022-11-26T09:47:12.738Z,9.20
2022-11-26T09:49:42.974Z,9.30
2022-11-26T09:52:13.294Z,9.40
2022-11-26T09:54:40.748Z,9.50
2022-11-26T09:57:28.790Z,9.80
2022-11-26T09:59:56.337Z,9.90
2022-11-26T10:02:25.248Z,10.00
2022-11-26T10:04:52.481Z,10.10
2022-11-26T10:07:52.274Z,10.30
2022-11-26T10:10:30.875Z,10.40
2022-11-26T10:13:18.151Z,10.50
2022-11-26T10:16:20.519Z,10.40
2022-11-26T10:19:10.999Z,10.60
2022-11-26T10:21:58.755Z,10.80
2022-11-26T10:24:44.443Z,10.70
2022-11-26T10:27:15.550Z,10.80
2022-11-26T10:29:44.288Z,10.90
2022-11-26T10:32:41.613Z,10.80
2022-11-26T10:35:22.248Z,10.80
2022-11-26T10:37:49.931Z,10.80
2022-11-26T10:40:24.154Z,10.50
2022-11-26T10:43:09.023Z,10.50
2022-11-26T10:45:50.693Z,10.40
2022-11-26T10:48:27.801Z,10.20
2022-11-26T10:51:00.831Z,10.20
2022-11-26T10:53:29.917Z,9.90
2022-11-26T10:56:03.782Z,10.00
2022-11-26T10:58:38.063Z,10.00
2022-11-26T11:01:06.708Z,9.90
2022-11-26T11:06:40.591Z,10.10
2022-11-26T11:09:27.793Z,10.10
2022-11-26T11:12:23.396Z,10.40
2022-11-26T11:14:51.562Z,10.30
2022-11-26T11:17:31.526Z,11.10
2022-11-26T11:20:01.226Z,13.20
2022-11-26T11:22:29.014Z,16.40
2022-11-26T11:24:58.940Z,19.80
2022-11-26T11:27:41.031Z,22.40
2022-11-26T11:30:25.727Z,24.30
2022-11-26T11:32:57.220Z,26.40
2022-11-26T11:35:26.801Z,27.80
2022-11-26T11:37:55.648Z,27.50
2022-11-26T11:40:27.725Z,26.80
2022-11-26T11:43:03.983Z,27.20
2022-11-26T11:45:53.106Z,27.20
2022-11-26T11:48:43.443Z,27.60
2022-11-26T11:51:31.490Z,27.20
2022-11-26T11:54:12.694Z,27.30
2022-11-26T11:56:52.819Z,27.90
2022-11-26T11:59:25.420Z,27.90
2022-11-26T12:02:01.139Z,27.90
2022-11-26T12:04:33.733Z,28.30
2022-11-26T12:07:22.278Z,29.40
2022-11-26T12:10:13.495Z,29.20
2022-11-26T12:12:48.787Z,28.70
2022-11-26T12:15:31.163Z,28.40
2022-11-26T12:18:06.699Z,29.60
2022-11-26T12:20:41.002Z,30.00
2022-11-26T12:23:40.942Z,29.60
2022-11-26T12:26:22.065Z,29.70
2022-11-26T12:29:26.945Z,29.50
2022-11-26T12:32:02.689Z,29.40
2022-11-26T12:34:39.783Z,29.50
2022-11-26T12:37:26.763Z,29.40
2022-11-26T12:40:16.570Z,29.60
2022-11-26T12:42:57.905Z,29.30
2022-11-26T12:45:48.131Z,29.30
2022-11-26T12:48:33.715Z,29.30
2022-11-26T12:51:11.484Z,29.20
2022-11-26T12:54:00.849Z,29.40
2022-11-26T12:56:42.115Z,29.10
2022-11-26T12:59:37.807Z,29.20
2022-11-26T13:02:33.031Z,29.10
2022-11-26T13:05:00.365Z,29.10
2022-11-26T13:07:36.161Z,29.00
2022-11-26T13:10:44.607Z,29.00
2022-11-26T13:13:43.106Z,28.80
2022-11-26T13:16:22.997Z,28.70
2022-11-26T13:19:03.945Z,28.70
2022-11-26T13:22:00.478Z,28.70
2022-11-26T13:24:29.918Z,28.80
2022-11-26T13:27:14.390Z,28.90
2022-11-26T13:30:04.493Z,28.70
2022-11-26T13:32:43.584Z,28.40
2022-11-26T13:35:17.305Z,28.20
2022-11-26T13:38:20.317Z,27.90
2022-11-26T13:41:15.455Z,27.80
2022-11-26T13:43:53.561Z,27.40
2022-11-26T13:46:28.398Z,27.40
2022-11-26T13:49:01.241Z,27.30
2022-11-26T13:51:39.656Z,27.00
2022-11-26T13:54:15.365Z,26.70
2022-11-26T13:56:43.804Z,26.50
2022-11-26T13:59:24.014Z,26.30
2022-11-26T14:01:54.003Z,26.20
2022-11-26T14:04:23.761Z,25.50
2022-11-26T14:07:05.531Z,23.20
2022-11-26T14:09:47.227Z,20.90
2022-11-26T14:12:15.465Z,19.60
2022-11-26T14:14:47.713Z,18.60
2022-11-26T14:17:21.459Z,17.90
2022-11-26T14:19:58.561Z,17.20
2022-11-26T14:22:31.142Z,16.70
2022-11-26T14:25:07.175Z,16.40
2022-11-26T14:27:53.085Z,16.10
2022-11-26T14:30:21.181Z,16.10
2022-11-26T14:33:15.994Z,16.10
2022-11-26T14:35:54.316Z,15.80
2022-11-26T14:38:28.825Z,15.50
2022-11-26T14:41:00.607Z,15.40
2022-11-26T14:43:28.721Z,15.20
2022-11-26T14:46:09.900Z,15.10
2022-11-26T14:48:45.912Z,15.00
2022-11-26T14:51:21.727Z,15.00
2022-11-26T14:53:49.747Z,14.80
2022-11-26T14:56:18.778Z,14.70
2022-11-26T14:59:08.624Z,14.50
2022-11-26T15:01:35.442Z,14.30
2022-11-26T15:04:05.014Z,14.10
2022-11-26T15:06:38.378Z,14.00
2022-11-26T15:09:11.421Z,14.00
2022-11-26T15:11:43.543Z,13.90
2022-11-26T15:14:40.663Z,13.80
2022-11-26T15:17:13.341Z,13.80
2022-11-26T15:19:41.346Z,13.80
2022-11-26T15:22:22.051Z,13.70
2022-11-26T15:24:53.040Z,13.60
2022-11-26T15:27:34.646Z,13.60
2022-11-26T15:30:01.485Z,13.60
2022-11-26T15:32:30.539Z,13.40
2022-11-26T15:35:00.097Z,13.20
2022-11-26T15:37:27.382Z,13.00
2022-11-26T15:40:29.910Z,12.70
2022-11-26T15:43:00.725Z,12.60
2022-11-26T15:45:39.514Z,12.40
2022-11-26T15:48:27.181Z,12.30
2022-11-26T15:50:59.230Z,12.20
2022-11-26T15:53:29.880Z,12.20
2022-11-26T15:55:56.888Z,12.20
2022-11-26T15:58:34.908Z,12.10
2022-11-26T16:01:04.372Z,12.00
2022-11-26T16:03:38.718Z,12.00
2022-11-26T16:06:08.429Z,11.90
2022-11-26T16:08:35.378Z,11.70
2022-11-26T16:11:04.866Z,11.70
2022-11-26T16:13:33.455Z,11.50
2022-11-26T16:16:04.733Z,11.40
2022-11-26T16:18:44.322Z,11.40
2022-11-26T16:21:24.379Z,11.30
2022-11-26T16:24:06.522Z,11.30
2022-11-26T16:27:00.769Z,11.20
2022-11-26T16:29:29.556Z,11.20
2022-11-26T16:31:56.623Z,11.20
2022-11-26T16:34:25.699Z,11.10
2022-11-26T16:37:03.304Z,11.10
2022-11-26T16:39:36.061Z,11.00
2022-11-26T16:42:16.681Z,10.90
2022-11-26T16:44:43.526Z,10.90
2022-11-26T16:47:34.162Z,10.80
2022-11-26T16:50:02.580Z,10.80
2022-11-26T16:52:29.355Z,10.60
2022-11-26T16:54:56.106Z,10.60
2022-11-26T16:57:26.213Z,10.60
2022-11-26T17:00:00.551Z,10.70
2022-11-26T17:02:27.296Z,10.60
2022-11-26T17:04:54.167Z,10.60
2022-11-26T17:07:29.301Z,10.50
2022-11-26T17:09:56.931Z,10.50
2022-11-26T17:12:24.845Z,10.40
2022-11-26T17:17:28.722Z,10.30
2022-11-26T17:19:56.849Z,10.30
2022-11-26T17:22:26.375Z,10.20
2022-11-26T17:24:53.109Z,10.20
2022-11-26T17:27:21.562Z,10.20
2022-11-26T17:29:48.710Z,10.10
2022-11-26T17:32:18.298Z,10.10
2022-11-26T17:34:46.084Z,10.20
2022-11-26T17:37:23.479Z,10.20
2022-11-26T17:39:50.409Z,10.10
2022-11-26T17:42:19.684Z,10.00
2022-11-26T17:44:47.393Z,10.00
2022-11-26T17:47:17.667Z,10.00
2022-11-26T17:49:45.426Z,9.90
2022-11-26T17:52:12.295Z,9.90
2022-11-26T17:54:39.404Z,10.00
2022-11-26T17:57:06.509Z,10.00
2022-11-26T17:59:33.639Z,10.00
2022-11-26T18:02:02.274Z,10.00
2022-11-26T18:04:29.454Z,9.90
2022-11-26T18:07:08.906Z,9.90
2022-11-26T18:09:35.730Z,9.80
2022-11-26T18:12:03.651Z,9.80
2022-11-26T18:14:30.685Z,9.70
2022-11-26T18:16:57.427Z,9.60
2022-11-26T18:19:24.242Z,9.60
2022-11-26T18:21:51.435Z,9.60
2022-11-26T18:24:18.312Z,9.60
2022-11-26T18:26:44.977Z,9.60
2022-11-26T18:29:12.282Z,9.50
2022-11-26T18:31:39.954Z,9.50
2022-11-26T18:34:07.316Z,9.50
2022-11-26T18:36:34.351Z,9.50
2022-11-26T18:39:04.053Z,9.50
2022-11-26T18:41:31.186Z,9.50
2022-11-26T18:43:58.009Z,9.50
2022-11-26T18:46:24.758Z,9.50
2022-11-26T18:48:51.707Z,9.40
2022-11-26T18:51:18.805Z,9.40
2022-11-26T18:53:45.546Z,9.40
2022-11-26T18:56:15.124Z,9.40
2022-11-26T18:58:42.269Z,9.30
2022-11-26T19:01:22.916Z,9.40
2022-11-26T19:03:50.480Z,9.40
2022-11-26T19:06:28.911Z,9.50
2022-11-26T19:09:14.750Z,9.40
2022-11-26T19:11:41.563Z,9.50
2022-11-26T19:14:09.786Z,9.60
2022-11-26T19:16:36.523Z,9.50
2022-11-26T19:19:03.546Z,9.50
2022-11-26T19:21:32.921Z,9.50
2022-11-26T19:24:01.970Z,9.30
2022-11-26T19:26:28.833Z,9.30
2022-11-26T19:28:56.770Z,9.10
2022-11-26T19:31:24.457Z,9.20
2022-11-26T19:33:57.891Z,9.20
2022-11-26T19:36:25.086Z,9.10
2022-11-26T19:38:59.525Z,9.10
2022-11-26T19:41:26.854Z,9.10
2022-11-26T19:43:54.241Z,9.10
2022-11-26T19:46:22.911Z,9.10
2022-11-26T19:48:50.919Z,9.10
2022-11-26T19:51:19.171Z,9.00
2022-11-26T19:53:51.114Z,9.00
2022-11-26T19:56:21.563Z,9.00
2022-11-26T19:58:48.503Z,9.00
2022-11-26T20:01:16.956Z,9.00
2022-11-26T20:03:43.816Z,8.90
2022-11-26T20:06:19.601Z,8.80
2022-11-26T20:08:46.920Z,8.80
2022-11-26T20:11:14.377Z,8.90
2022-11-26T20:13:42.678Z,8.90
2022-11-26T20:16:15.609Z,8.90
2022-11-26T20:18:43.060Z,8.80
2022-11-26T20:21:13.069Z,8.80
2022-11-26T20:23:40.515Z,8.80
2022-11-26T20:26:19.465Z,8.90
2022-11-26T20:28:46.478Z,8.80
2022-11-26T20:31:15.555Z,8.70
2022-11-26T20:33:45.068Z,8.60
2022-11-26T20:36:14.705Z,8.60
2022-11-26T20:38:41.847Z,8.50
2022-11-26T20:41:18.501Z,8.50
2022-11-26T20:43:45.223Z,8.40
2022-11-26T20:46:13.570Z,8.40
2022-11-26T20:48:41.722Z,8.30
2022-11-26T20:51:14.794Z,8.30
2022-11-26T20:53:45.806Z,8.30
2022-11-26T20:56:14.553Z,8.20
2022-11-26T20:58:41.916Z,8.30
2022-11-26T21:01:27.896Z,8.20
2022-11-26T21:03:54.872Z,8.20
2022-11-26T21:06:29.396Z,8.10
2022-11-26T21:09:01.534Z,8.00
2022-11-26T21:11:29.189Z,8.00
2022-11-26T21:13:57.339Z,8.00
2022-11-26T21:16:24.342Z,8.00
2022-11-26T21:18:53.898Z,8.00
2022-11-26T21:21:21.420Z,8.00
2022-11-26T21:23:48.513Z,8.00
2022-11-26T21:26:20.595Z,7.90
2022-11-26T21:28:58.640Z,7.90
2022-11-26T21:31:27.149Z,7.30
2022-11-26T21:33:56.278Z,7.80
2022-11-26T21:36:23.920Z,7.80
2022-11-26T21:38:50.688Z,7.80
2022-11-26T21:41:19.816Z,7.80
2022-11-26T21:43:47.367Z,7.70
2022-11-26T21:46:17.688Z,7.70
2022-11-26T21:48:45.042Z,7.70
2022-11-26T21:51:15.386Z,7.80
2022-11-26T21:53:43.031Z,7.70
2022-11-26T21:56:14.052Z,7.70
2022-11-26T21:58:41.037Z,7.70
2022-11-26T22:01:11.399Z,7.70
2022-11-26T22:03:39.401Z,7.60
2022-11-26T22:06:06.649Z,7.70
2022-11-26T22:08:34.220Z,7.70
2022-11-26T22:11:01.087Z,7.80
2022-11-26T22:13:27.802Z,7.70
2022-11-26T22:15:54.791Z,7.70
2022-11-26T22:18:21.581Z,7.70
2022-11-26T22:20:52.511Z,7.70
2022-11-26T22:23:20.061Z,7.60
2022-11-26T22:25:47.082Z,7.70
2022-11-26T22:28:13.853Z,7.60
2022-11-26T22:30:40.845Z,7.50
2022-11-26T22:33:08.942Z,7.60
2022-11-26T22:35:36.291Z,7.60
2022-11-26T22:38:03.150Z,7.70
2022-11-26T22:40:29.843Z,7.70
2022-11-26T22:42:58.900Z,7.70
2022-11-26T22:45:26.190Z,7.60
2022-11-26T22:47:53.128Z,7.60
2022-11-26T22:50:20.085Z,7.50
2022-11-26T22:52:46.768Z,7.40
2022-11-26T22:55:13.454Z,7.40
2022-11-26T22:57:41.354Z,7.30
2022-11-26T23:00:33.810Z,7.20
2022-11-26T23:03:00.631Z,7.20
2022-11-26T23:05:27.506Z,7.20
2022-11-26T23:07:54.313Z,7.20
2022-11-26T23:10:21.092Z,7.20
2022-11-26T23:12:47.869Z,7.20
2022-11-26T23:15:14.653Z,7.20
2022-11-26T23:17:41.420Z,7.20
2022-11-26T23:20:08.841Z,7.20
2022-11-26T23:22:35.488Z,7.20
2022-11-26T23:25:02.230Z,7.30
2022-11-26T23:27:28.921Z,7.20
2022-11-26T23:29:55.673Z,7.20
2022-11-26T23:32:22.379Z,7.20
2022-11-26T23:34:49.162Z,7.10
2022-11-26T23:37:15.795Z,7.10
2022-11-26T23:39:42.546Z,7.10
2022-11-26T23:42:09.225Z,7.20
2022-11-26T23:44:36.059Z,7.20
2022-11-26T23:47:02.816Z,7.10
2022-11-26T23:49:29.684Z,7.00
2022-11-26T23:51:56.374Z,7.00
2022-11-26T23:54:23.254Z,7.00
2022-11-26T23:56:50.038Z,6.90
2022-11-26T23:59:16.841Z,6.90
