createdAt,value
2019-01-09T00:01:25.069Z,96014.83
2019-01-09T00:04:34.094Z,95992.78
2019-01-09T00:07:23.830Z,96020.33
2019-01-09T00:10:13.668Z,96014.05
2019-01-09T00:13:04.122Z,96018.52
2019-01-09T00:15:53.956Z,95999.92
2019-01-09T00:18:43.758Z,96031.30
2019-01-09T00:21:33.573Z,96008.46
2019-01-09T00:24:35.210Z,95995.89
2019-01-09T00:27:17.271Z,96013.58
2019-01-09T00:30:07.311Z,96007.97
2019-01-09T00:32:57.048Z,96013.27
2019-01-09T00:35:39.424Z,96005.86
2019-01-09T00:38:29.196Z,96010.13
2019-01-09T00:41:18.956Z,96007.20
2019-01-09T00:44:08.859Z,96010.13
2019-01-09T00:46:58.628Z,96010.24
2019-01-09T00:49:48.491Z,96012.14
2019-01-09T00:52:38.240Z,96006.77
2019-01-09T00:55:28.070Z,96004.98
2019-01-09T00:58:18.084Z,95992.97
2019-01-09T01:01:26.941Z,95991.63
2019-01-09T01:04:54.834Z,95988.17
2019-01-09T01:08:13.014Z,95962.75
2019-01-09T01:11:15.634Z,95985.81
2019-01-09T01:14:43.495Z,95979.32
2019-01-09T01:17:46.939Z,95991.53
2019-01-09T01:20:49.362Z,95990.75
2019-01-09T01:24:17.267Z,95977.41
2019-01-09T01:27:45.176Z,95978.76
2019-01-09T01:31:13.205Z,95966.91
2019-01-09T01:34:01.803Z,95962.20
2019-01-09T01:37:10.074Z,95982.34
2019-01-09T01:39:52.114Z,95980.69
2019-01-09T01:42:47.473Z,95977.20
2019-01-09T01:46:02.532Z,95967.56
2019-01-09T01:48:58.145Z,95976.53
2019-01-09T01:52:26.003Z,95978.32
2019-01-09T01:55:27.877Z,95983.70
2019-01-09T01:58:27.813Z,95977.44
2019-01-09T02:01:29.899Z,95966.78
2019-01-09T02:04:57.765Z,95966.31
2019-01-09T02:08:25.625Z,95963.86
2019-01-09T02:11:27.854Z,95952.64
2019-01-09T02:18:21.696Z,95923.67
2019-01-09T02:21:23.833Z,95927.80
2019-01-09T02:24:47.227Z,95938.56
2019-01-09T02:27:59.367Z,95931.17
2019-01-09T02:31:27.423Z,95924.46
2019-01-09T02:34:17.191Z,95912.14
2019-01-09T02:37:06.963Z,95917.08
2019-01-09T02:39:56.733Z,95919.20
2019-01-09T02:42:46.527Z,95898.39
2019-01-09T02:45:36.353Z,95878.23
2019-01-09T02:48:45.205Z,95883.05
2019-01-09T02:51:34.936Z,95885.30
2019-01-09T02:54:24.637Z,95878.91
2019-01-09T02:57:14.438Z,95877.34
2019-01-09T03:00:04.444Z,95882.61
2019-01-09T03:02:54.186Z,95847.13
2019-01-09T03:05:43.909Z,95858.20
2019-01-09T03:08:26.066Z,95856.63
2019-01-09T03:11:15.920Z,95853.27
2019-01-09T03:13:59.754Z,95850.14
2019-01-09T03:16:49.507Z,95858.64
2019-01-09T03:19:32.577Z,95856.31
2019-01-09T03:22:22.344Z,95852.04
2019-01-09T03:25:12.079Z,95858.31
2019-01-09T03:27:56.260Z,95850.70
2019-01-09T03:30:39.109Z,95848.13
2019-01-09T03:33:28.914Z,95842.64
2019-01-09T03:36:18.706Z,95832.58
2019-01-09T03:39:08.490Z,95833.91
2019-01-09T03:41:58.254Z,95837.63
2019-01-09T03:44:48.218Z,95809.30
2019-01-09T03:47:38.038Z,95814.00
2019-01-09T03:50:10.849Z,95806.73
2019-01-09T03:53:00.546Z,95796.66
2019-01-09T03:55:43.166Z,95782.48
2019-01-09T03:58:32.963Z,95799.55
2019-01-09T04:01:38.137Z,95774.83
2019-01-09T04:04:20.826Z,95787.03
2019-01-09T04:07:10.562Z,95781.89
2019-01-09T04:09:41.280Z,95791.26
2019-01-09T04:12:30.980Z,95782.64
2019-01-09T04:15:13.664Z,95781.19
2019-01-09T04:18:03.406Z,95780.75
2019-01-09T04:20:46.170Z,95769.45
2019-01-09T04:23:35.933Z,95785.33
2019-01-09T04:26:17.992Z,95779.28
2019-01-09T04:29:07.740Z,95751.45
2019-01-09T04:31:50.004Z,95767.88
2019-01-09T04:34:39.732Z,95756.34
2019-01-09T04:37:22.268Z,95760.03
2019-01-09T04:40:12.030Z,95762.50
2019-01-09T04:42:54.343Z,95753.41
2019-01-09T04:45:44.112Z,95747.05
2019-01-09T04:48:27.122Z,95752.65
2019-01-09T04:51:16.938Z,95758.14
2019-01-09T04:54:06.738Z,95751.75
2019-01-09T04:56:56.529Z,95756.57
2019-01-09T04:59:46.401Z,95748.86
2019-01-09T05:02:36.182Z,95747.17
2019-01-09T05:05:25.914Z,95738.44
2019-01-09T05:08:15.636Z,95739.18
2019-01-09T05:11:05.354Z,95734.41
2019-01-09T05:13:47.756Z,95734.09
2019-01-09T05:16:37.465Z,95733.73
2019-01-09T05:19:21.476Z,95736.77
2019-01-09T05:22:11.148Z,95731.84
2019-01-09T05:24:53.516Z,95741.43
2019-01-09T05:27:43.267Z,95734.94
2019-01-09T05:30:25.406Z,95731.54
2019-01-09T05:33:15.156Z,95717.48
2019-01-09T05:35:57.859Z,95711.89
2019-01-09T05:38:48.042Z,95718.73
2019-01-09T05:41:50.766Z,95715.50
2019-01-09T05:44:34.289Z,95690.70
2019-01-09T05:47:24.019Z,95704.19
2019-01-09T05:50:06.461Z,95703.51
2019-01-09T05:52:56.191Z,95704.44
2019-01-09T05:55:38.428Z,95697.12
2019-01-09T05:58:28.164Z,95702.06
2019-01-09T06:01:10.439Z,95676.12
2019-01-09T06:03:41.099Z,95701.19
2019-01-09T06:06:31.081Z,95698.70
2019-01-09T06:09:20.989Z,95702.53
2019-01-09T06:12:10.735Z,95701.39
2019-01-09T06:15:00.511Z,95694.72
2019-01-09T06:17:50.297Z,95692.70
2019-01-09T06:20:40.381Z,95685.75
2019-01-09T06:23:30.177Z,95687.30
2019-01-09T06:26:19.941Z,95690.23
2019-01-09T06:29:02.719Z,95696.63
2019-01-09T06:31:52.545Z,95694.30
2019-01-09T06:34:54.662Z,95692.16
2019-01-09T06:37:36.819Z,95695.34
2019-01-09T06:40:07.993Z,95693.08
2019-01-09T06:42:57.730Z,95690.95
2019-01-09T06:45:39.711Z,95682.46
2019-01-09T06:48:29.433Z,95687.16
2019-01-09T06:51:11.746Z,95688.69
2019-01-09T06:54:01.531Z,95677.84
2019-01-09T06:59:54.957Z,95682.00
2019-01-09T07:02:37.769Z,95687.40
2019-01-09T07:05:27.565Z,95667.40
2019-01-09T07:08:17.336Z,95692.77
2019-01-09T07:11:07.218Z,95691.98
2019-01-09T07:13:56.975Z,95680.94
2019-01-09T07:16:46.705Z,95683.30
2019-01-09T07:19:33.251Z,95691.91
2019-01-09T07:22:16.309Z,95684.41
2019-01-09T07:25:06.201Z,95691.78
2019-01-09T07:27:56.093Z,95688.43
2019-01-09T07:30:45.833Z,95691.44
2019-01-09T07:33:35.560Z,95680.73
2019-01-09T07:36:18.093Z,95691.67
2019-01-09T07:39:08.232Z,95670.55
2019-01-09T07:41:57.967Z,95688.31
2019-01-09T07:45:00.457Z,95669.65
2019-01-09T07:47:43.029Z,95685.63
2019-01-09T07:50:32.753Z,95689.98
2019-01-09T07:53:14.606Z,95689.42
2019-01-09T07:56:04.297Z,95693.56
2019-01-09T07:58:47.619Z,95687.28
2019-01-09T08:01:37.351Z,95702.36
2019-01-09T08:04:20.181Z,95705.05
2019-01-09T08:07:09.965Z,95701.34
2019-01-09T08:15:45.694Z,95705.78
2019-01-09T08:18:35.431Z,95708.83
2019-01-09T08:21:19.320Z,95705.35
2019-01-09T08:23:50.284Z,95706.46
2019-01-09T08:26:40.002Z,95700.41
2019-01-09T08:29:24.045Z,95704.74
2019-01-09T08:32:06.996Z,95697.48
2019-01-09T08:34:56.788Z,95706.09
2019-01-09T08:37:46.627Z,95715.25
2019-01-09T08:40:44.306Z,95710.64
2019-01-09T08:43:34.090Z,95717.50
2019-01-09T08:46:24.334Z,95720.19
2019-01-09T08:49:14.222Z,95717.37
2019-01-09T08:52:03.947Z,95725.18
2019-01-09T08:54:53.742Z,95732.42
2019-01-09T08:57:43.506Z,95733.95
2019-01-09T09:00:33.295Z,95718.91
2019-01-09T09:03:23.176Z,95741.85
2019-01-09T09:06:12.893Z,95734.59
2019-01-09T09:11:59.415Z,95746.05
2019-01-09T09:15:08.224Z,95745.28
2019-01-09T09:17:50.846Z,95752.42
2019-01-09T09:20:40.543Z,95755.05
2019-01-09T09:23:23.420Z,95754.23
2019-01-09T09:26:13.171Z,95747.41
2019-01-09T09:28:55.894Z,95736.58
2019-01-09T09:31:45.609Z,95746.11
2019-01-09T09:34:28.370Z,95737.16
2019-01-09T09:37:19.087Z,95740.77
2019-01-09T09:40:02.089Z,95737.89
2019-01-09T09:42:51.851Z,95744.12
2019-01-09T09:45:33.852Z,95742.94
2019-01-09T09:48:23.611Z,95745.95
2019-01-09T09:51:05.908Z,95754.68
2019-01-09T09:53:55.610Z,95753.45
2019-01-09T09:56:39.994Z,95748.63
2019-01-09T09:59:29.732Z,95748.09
2019-01-09T10:02:12.010Z,95748.44
2019-01-09T10:05:01.750Z,95734.47
2019-01-09T10:07:44.176Z,95739.91
2019-01-09T10:10:53.063Z,95749.73
2019-01-09T10:13:35.554Z,95753.20
2019-01-09T10:16:25.298Z,95740.64
2019-01-09T10:19:07.898Z,95730.70
2019-01-09T10:22:16.706Z,95744.34
2019-01-09T10:25:05.810Z,95746.78
2019-01-09T10:27:55.527Z,95743.91
2019-01-09T10:30:37.607Z,95745.59
2019-01-09T10:33:27.350Z,95712.14
2019-01-09T10:36:09.662Z,95739.04
2019-01-09T10:38:59.405Z,95744.23
2019-01-09T10:41:41.916Z,95738.45
2019-01-09T10:44:31.680Z,95721.17
2019-01-09T10:47:15.950Z,95736.30
2019-01-09T10:50:05.801Z,95732.27
2019-01-09T10:52:49.906Z,95741.73
2019-01-09T10:55:39.739Z,95721.72
2019-01-09T10:58:22.191Z,95736.17
2019-01-09T11:01:11.947Z,95712.67
2019-01-09T11:03:54.546Z,95734.93
2019-01-09T11:06:44.259Z,95717.57
2019-01-09T11:09:26.643Z,95721.58
2019-01-09T11:12:08.837Z,95723.38
2019-01-09T11:14:58.685Z,95708.72
2019-01-09T11:27:01.245Z,95718.00
2019-01-09T11:29:50.948Z,95719.31
2019-01-09T11:32:33.321Z,95722.89
2019-01-09T11:35:24.797Z,95722.91
2019-01-09T11:38:07.772Z,95736.23
2019-01-09T11:43:56.431Z,95741.73
2019-01-09T11:49:32.616Z,95743.20
2019-01-09T11:52:22.419Z,95742.45
2019-01-09T11:55:13.317Z,95737.73
2019-01-09T11:58:03.227Z,95739.19
2019-01-09T12:00:53.061Z,95740.31
2019-01-09T12:03:42.834Z,95735.81
2019-01-09T12:06:32.605Z,95727.93
2019-01-09T12:09:22.421Z,95728.69
2019-01-09T12:12:12.209Z,95713.14
2019-01-09T12:15:02.022Z,95721.59
2019-01-09T12:17:51.841Z,95706.95
2019-01-09T12:20:41.593Z,95712.50
2019-01-09T12:23:50.289Z,95709.47
2019-01-09T12:26:39.299Z,95704.88
2019-01-09T12:29:29.085Z,95679.84
2019-01-09T12:32:11.507Z,95683.16
2019-01-09T12:35:01.238Z,95691.11
2019-01-09T12:37:43.949Z,95707.14
2019-01-09T12:40:14.967Z,95696.44
2019-01-09T12:43:04.667Z,95695.48
2019-01-09T12:45:50.978Z,95699.80
2019-01-09T12:48:33.266Z,95697.66
2019-01-09T12:54:05.218Z,95688.58
2019-01-09T12:56:54.935Z,95704.39
2019-01-09T12:59:37.380Z,95700.16
2019-01-09T13:02:27.118Z,95698.98
2019-01-09T13:05:17.106Z,95693.98
2019-01-09T13:08:06.828Z,95664.19
2019-01-09T13:10:52.924Z,95669.53
2019-01-09T13:13:42.632Z,95677.36
2019-01-09T13:16:26.604Z,95683.87
2019-01-09T13:19:16.307Z,95695.37
2019-01-09T13:21:58.810Z,95700.48
2019-01-09T13:24:48.520Z,95704.72
2019-01-09T13:27:31.010Z,95711.22
2019-01-09T13:30:22.758Z,95710.42
2019-01-09T13:33:05.082Z,95704.33
2019-01-09T13:36:13.900Z,95714.77
2019-01-09T13:38:55.806Z,95716.15
2019-01-09T13:41:45.501Z,95715.66
2019-01-09T13:44:27.912Z,95721.80
2019-01-09T13:47:17.611Z,95711.17
2019-01-09T13:50:01.877Z,95724.63
2019-01-09T13:52:51.612Z,95725.45
2019-01-09T13:55:34.045Z,95706.55
2019-01-09T13:58:23.776Z,95732.93
2019-01-09T14:01:13.490Z,95732.49
2019-01-09T14:03:55.780Z,95747.39
2019-01-09T14:06:45.780Z,95737.64
2019-01-09T14:09:29.760Z,95744.64
2019-01-09T14:12:19.496Z,95748.22
2019-01-09T14:15:01.854Z,95746.83
2019-01-09T14:20:35.999Z,95739.52
2019-01-09T14:23:25.765Z,95742.86
2019-01-09T14:26:08.423Z,95747.45
2019-01-09T14:28:58.218Z,95741.52
2019-01-09T14:31:48.026Z,95738.50
2019-01-09T14:34:37.791Z,95741.20
2019-01-09T14:37:27.670Z,95738.13
2019-01-09T14:40:17.477Z,95729.83
2019-01-09T14:43:07.301Z,95741.47
2019-01-09T14:45:57.088Z,95741.22
2019-01-09T14:48:46.864Z,95742.97
2019-01-09T14:51:55.734Z,95739.24
2019-01-09T14:54:45.517Z,95745.03
2019-01-09T14:57:35.318Z,95742.31
2019-01-09T15:00:19.755Z,95725.95
2019-01-09T15:03:09.561Z,95732.91
2019-01-09T15:05:59.398Z,95724.72
2019-01-09T15:08:49.306Z,95735.59
2019-01-09T15:11:39.154Z,95736.11
2019-01-09T15:14:28.969Z,95729.25
2019-01-09T15:17:18.754Z,95738.00
2019-01-09T15:23:04.991Z,95719.63
2019-01-09T15:25:54.787Z,95726.20
2019-01-09T15:28:44.600Z,95706.70
2019-01-09T15:31:53.469Z,95734.47
2019-01-09T15:34:43.229Z,95731.67
2019-01-09T15:37:25.650Z,95725.74
2019-01-09T15:40:09.805Z,95735.69
2019-01-09T15:42:59.517Z,95738.41
2019-01-09T15:45:42.381Z,95737.53
2019-01-09T15:48:32.139Z,95736.27
2019-01-09T15:51:14.589Z,95743.11
2019-01-09T15:54:04.834Z,95741.88
2019-01-09T15:56:48.593Z,95735.46
2019-01-09T16:02:39.517Z,95756.41
2019-01-09T16:05:29.290Z,95765.28
2019-01-09T16:08:12.170Z,95763.56
2019-01-09T16:11:01.935Z,95762.65
2019-01-09T16:13:44.181Z,95761.06
2019-01-09T16:16:33.917Z,95760.27
2019-01-09T16:19:16.197Z,95762.34
2019-01-09T16:22:06.155Z,95765.65
2019-01-09T16:24:48.647Z,95757.16
2019-01-09T16:27:38.411Z,95766.98
2019-01-09T16:30:23.057Z,95768.89
2019-01-09T16:33:12.809Z,95756.14
2019-01-09T16:35:55.360Z,95771.22
2019-01-09T16:38:45.232Z,95778.23
2019-01-09T16:41:27.809Z,95773.73
2019-01-09T16:44:17.573Z,95782.81
2019-01-09T16:47:00.331Z,95782.47
2019-01-09T16:49:50.092Z,95786.31
2019-01-09T16:52:32.279Z,95783.61
2019-01-09T16:55:22.025Z,95787.54
2019-01-09T16:58:04.687Z,95782.40
2019-01-09T17:04:05.570Z,95793.86
2019-01-09T17:06:52.164Z,95793.97
2019-01-09T17:09:34.972Z,95808.63
2019-01-09T17:12:24.877Z,95832.26
2019-01-09T17:15:28.108Z,95846.58
2019-01-09T17:18:10.483Z,95837.19
2019-01-09T17:21:00.247Z,95835.87
2019-01-09T17:23:42.529Z,95819.28
2019-01-09T17:26:32.319Z,95836.85
2019-01-09T17:29:14.587Z,95841.16
2019-01-09T17:32:04.350Z,95844.12
2019-01-09T17:34:46.579Z,95842.30
2019-01-09T17:37:36.429Z,95841.45
2019-01-09T17:40:18.739Z,95846.78
2019-01-09T17:43:08.773Z,95834.51
2019-01-09T17:45:50.808Z,95825.44
2019-01-09T17:48:40.547Z,95846.63
2019-01-09T17:51:26.949Z,95846.11
2019-01-09T17:54:16.706Z,95853.02
2019-01-09T17:56:59.522Z,95851.75
2019-01-09T17:59:49.248Z,95849.97
2019-01-09T18:02:31.782Z,95831.33
2019-01-09T18:05:21.562Z,95857.14
2019-01-09T18:08:10.332Z,95853.30
2019-01-09T18:10:57.093Z,95860.77
2019-01-09T18:13:39.203Z,95859.25
2019-01-09T18:16:28.934Z,95857.17
2019-01-09T18:19:11.310Z,95860.24
2019-01-09T18:25:02.879Z,95863.52
2019-01-09T18:27:52.606Z,95853.31
2019-01-09T18:30:43.184Z,95853.31
2019-01-09T18:33:54.819Z,95874.12
2019-01-09T18:36:57.658Z,95875.81
2019-01-09T18:39:59.567Z,95884.97
2019-01-09T18:43:01.584Z,95880.47
2019-01-09T18:46:05.424Z,95886.63
2019-01-09T18:49:33.309Z,95884.63
2019-01-09T18:52:47.882Z,95882.83
2019-01-09T18:55:30.444Z,95887.78
2019-01-09T18:58:20.279Z,95889.75
2019-01-09T19:01:10.050Z,95884.63
2019-01-09T19:03:53.972Z,95893.24
2019-01-09T19:06:43.824Z,95899.09
2019-01-09T19:09:46.473Z,95898.08
2019-01-09T19:12:29.021Z,95882.98
2019-01-09T19:15:19.033Z,95903.81
2019-01-09T19:18:05.347Z,95909.05
2019-01-09T19:20:56.831Z,95908.95
2019-01-09T19:23:39.650Z,95912.02
2019-01-09T19:26:29.392Z,95916.78
2019-01-09T19:29:13.087Z,95923.36
2019-01-09T19:32:03.063Z,95924.67
2019-01-09T19:34:45.683Z,95910.55
2019-01-09T19:37:35.395Z,95932.80
2019-01-09T19:40:17.495Z,95941.44
2019-01-09T19:43:07.235Z,95941.98
2019-01-09T19:45:57.029Z,95939.69
2019-01-09T19:48:39.553Z,95938.55
2019-01-09T19:51:29.403Z,95945.02
2019-01-09T19:54:19.275Z,95944.41
2019-01-09T19:57:09.057Z,95940.95
2019-01-09T19:59:58.796Z,95958.74
2019-01-09T20:02:41.033Z,95937.91
2019-01-09T20:05:30.865Z,95967.03
2019-01-09T20:08:20.827Z,95960.19
2019-01-09T20:11:10.824Z,95976.68
2019-01-09T20:14:00.727Z,95974.25
2019-01-09T20:16:50.591Z,95983.80
2019-01-09T20:19:40.363Z,95963.32
2019-01-09T20:22:31.115Z,95987.63
2019-01-09T20:25:13.199Z,95979.56
2019-01-09T20:28:03.036Z,95990.95
2019-01-09T20:30:52.935Z,95985.11
2019-01-09T20:34:01.903Z,95987.56
2019-01-09T20:39:34.675Z,95964.72
2019-01-09T20:42:43.549Z,95993.72
2019-01-09T20:45:35.483Z,95991.52
2019-01-09T20:48:25.562Z,95996.34
2019-01-09T20:51:08.999Z,95972.39
2019-01-09T20:53:58.717Z,95992.00
2019-01-09T20:56:41.353Z,96000.70
2019-01-09T20:59:31.117Z,95990.77
2019-01-09T21:02:13.350Z,96004.14
2019-01-09T21:05:03.085Z,95989.63
2019-01-09T21:07:45.433Z,96007.00
2019-01-09T21:10:35.501Z,95992.30
2019-01-09T21:13:18.179Z,96009.92
2019-01-09T21:16:08.030Z,96007.23
2019-01-09T21:18:52.185Z,96015.80
2019-01-09T21:21:42.289Z,96012.64
2019-01-09T21:27:27.821Z,96020.28
2019-01-09T21:30:20.488Z,96019.66
2019-01-09T21:33:02.521Z,96019.04
2019-01-09T21:38:53.424Z,96027.30
2019-01-09T21:41:43.213Z,96014.29
2019-01-09T21:44:27.161Z,96032.97
2019-01-09T21:47:35.994Z,96030.42
2019-01-09T21:50:18.822Z,96036.69
2019-01-09T21:53:08.520Z,96033.52
2019-01-09T21:55:51.552Z,96034.61
2019-01-09T21:58:41.290Z,96036.94
2019-01-09T22:01:23.992Z,96031.39
2019-01-09T22:04:14.093Z,96037.25
2019-01-09T22:06:57.248Z,96040.48
2019-01-09T22:09:47.008Z,96040.77
2019-01-09T22:12:29.911Z,96042.70
2019-01-09T22:15:20.506Z,96044.30
2019-01-09T22:18:03.365Z,96042.88
2019-01-09T22:20:53.168Z,96046.13
2019-01-09T22:23:43.763Z,96043.70
2019-01-09T22:26:26.175Z,96036.76
2019-01-09T22:29:16.228Z,96048.18
2019-01-09T22:35:11.368Z,96047.23
2019-01-09T22:38:01.322Z,96043.02
2019-01-09T22:40:47.661Z,96051.71
2019-01-09T22:43:33.091Z,96049.66
2019-01-09T22:46:23.258Z,96049.81
2019-01-09T22:49:13.176Z,96051.85
2019-01-09T22:52:02.996Z,96045.69
2019-01-09T22:57:58.334Z,96046.58
2019-01-09T23:00:44.972Z,96047.62
2019-01-09T23:03:34.916Z,96054.42
2019-01-09T23:06:24.922Z,96039.58
2019-01-09T23:09:14.774Z,96053.94
2019-01-09T23:12:06.680Z,96030.64
2019-01-09T23:14:56.886Z,96053.24
2019-01-09T23:20:31.906Z,96045.45
2019-01-09T23:23:22.117Z,96049.41
2019-01-09T23:26:12.362Z,96035.05
2019-01-09T23:28:55.967Z,96057.91
2019-01-09T23:31:47.861Z,96057.86
2019-01-09T23:37:29.829Z,96055.86
2019-01-09T23:40:20.019Z,96063.61
2019-01-09T23:43:09.834Z,96061.37
2019-01-09T23:45:52.999Z,96066.09
2019-01-09T23:48:43.105Z,96048.35
2019-01-09T23:51:33.192Z,96070.11
2019-01-09T23:54:23.328Z,96068.52
2019-01-09T23:57:13.123Z,96072.77
