createdAt,value
2023-01-09T00:00:20.109Z,2.95
2023-01-09T00:02:26.376Z,2.95
2023-01-09T00:04:31.722Z,2.97
2023-01-09T00:06:36.748Z,2.94
2023-01-09T00:08:41.912Z,2.98
2023-01-09T00:10:47.317Z,2.95
2023-01-09T00:12:52.652Z,3.02
2023-01-09T00:14:57.920Z,2.96
2023-01-09T00:17:03.587Z,2.95
2023-01-09T00:19:08.927Z,2.98
2023-01-09T00:21:14.192Z,2.99
2023-01-09T00:23:19.545Z,3
2023-01-09T00:25:24.847Z,2.98
2023-01-09T00:27:29.926Z,2.96
2023-01-09T00:29:35.430Z,3.01
2023-01-09T00:31:41.049Z,3.01
2023-01-09T00:33:46.219Z,3.01
2023-01-09T00:35:51.682Z,3.06
2023-01-09T00:37:57.007Z,3.07
2023-01-09T00:40:02.384Z,3.05
2023-01-09T00:42:07.575Z,3.07
2023-01-09T00:44:12.833Z,3.05
2023-01-09T00:46:18.660Z,3.05
2023-01-09T00:48:24.157Z,3.05
2023-01-09T00:50:29.600Z,3.08
2023-01-09T00:52:34.876Z,3.09
2023-01-09T00:54:39.994Z,3.1
2023-01-09T00:56:45.326Z,3.11
2023-01-09T00:58:50.361Z,3.13
2023-01-09T01:00:55.640Z,3.13
2023-01-09T01:03:01.525Z,3.13
2023-01-09T01:05:06.979Z,3.15
2023-01-09T01:07:12.040Z,3.14
2023-01-09T01:09:17.321Z,3.1
2023-01-09T01:11:22.651Z,3.12
2023-01-09T01:13:27.844Z,3.12
2023-01-09T01:15:33.303Z,3.09
2023-01-09T01:17:38.475Z,3.1
2023-01-09T01:19:43.927Z,3.16
2023-01-09T01:21:48.974Z,3.17
2023-01-09T01:23:53.950Z,3.18
2023-01-09T01:25:59.036Z,3.17
2023-01-09T01:28:04.371Z,3.15
2023-01-09T01:30:09.355Z,3.16
2023-01-09T01:32:14.672Z,3.16
2023-01-09T01:34:19.963Z,3.12
2023-01-09T01:36:25.234Z,3.12
2023-01-09T01:38:30.256Z,3.11
2023-01-09T01:40:35.602Z,3.17
2023-01-09T01:42:42.318Z,3.11
2023-01-09T01:44:47.638Z,3.14
2023-01-09T01:46:53.012Z,3.05
2023-01-09T01:48:59.378Z,3.04
2023-01-09T01:51:05.066Z,3.03
2023-01-09T01:53:10.284Z,3.04
2023-01-09T01:55:15.597Z,2.99
2023-01-09T01:57:20.633Z,3.04
2023-01-09T01:59:25.888Z,3.05
2023-01-09T02:01:31.081Z,3.03
2023-01-09T02:03:36.755Z,3.07
2023-01-09T02:05:42.155Z,3.05
2023-01-09T02:07:47.430Z,3.03
2023-01-09T02:09:52.481Z,3.01
2023-01-09T02:11:57.809Z,3.03
2023-01-09T02:14:03.302Z,2.96
2023-01-09T02:16:08.663Z,2.97
2023-01-09T02:18:14.176Z,2.97
2023-01-09T02:20:19.413Z,2.97
2023-01-09T02:22:24.618Z,2.93
2023-01-09T02:24:29.864Z,2.96
2023-01-09T02:26:35.165Z,2.92
2023-01-09T02:28:40.352Z,2.93
2023-01-09T02:30:45.609Z,2.92
2023-01-09T02:32:50.557Z,2.9
2023-01-09T02:34:55.901Z,2.88
2023-01-09T02:37:01.205Z,2.87
2023-01-09T02:39:06.345Z,2.9
2023-01-09T02:41:11.537Z,2.91
2023-01-09T02:43:17.060Z,2.88
2023-01-09T02:45:25.668Z,2.86
2023-01-09T02:47:31.100Z,2.9
2023-01-09T02:49:36.388Z,2.92
2023-01-09T02:51:42.882Z,2.94
2023-01-09T02:53:49.801Z,2.95
2023-01-09T02:55:55.103Z,2.98
2023-01-09T02:58:00.231Z,3.01
2023-01-09T03:00:05.906Z,2.97
2023-01-09T03:02:11.385Z,2.92
2023-01-09T03:04:16.959Z,2.95
2023-01-09T03:06:22.212Z,2.93
2023-01-09T03:08:29.451Z,2.95
2023-01-09T03:10:34.980Z,2.95
2023-01-09T03:12:40.358Z,2.93
2023-01-09T03:14:45.436Z,2.92
2023-01-09T03:16:50.733Z,2.91
2023-01-09T03:18:55.876Z,2.9
2023-01-09T03:21:01.283Z,2.88
2023-01-09T03:23:06.385Z,2.89
2023-01-09T03:25:11.478Z,2.89
2023-01-09T03:27:16.645Z,2.91
2023-01-09T03:29:21.914Z,2.93
2023-01-09T03:31:27.046Z,2.95
2023-01-09T03:33:32.263Z,2.94
2023-01-09T03:35:37.541Z,2.97
2023-01-09T03:37:42.738Z,2.95
2023-01-09T03:39:47.841Z,2.99
2023-01-09T03:41:53.321Z,2.98
2023-01-09T03:43:58.468Z,2.96
2023-01-09T03:46:03.847Z,2.96
2023-01-09T03:48:09.656Z,2.95
2023-01-09T03:50:14.704Z,2.98
2023-01-09T03:52:22.978Z,3.01
2023-01-09T03:54:28.310Z,3.03
2023-01-09T03:56:33.395Z,3.03
2023-01-09T03:58:41.594Z,3.05
2023-01-09T04:00:46.538Z,3.05
2023-01-09T04:02:52.087Z,3.02
2023-01-09T04:05:00.424Z,3.04
2023-01-09T04:07:05.421Z,3.09
2023-01-09T04:09:10.860Z,3.1
2023-01-09T04:11:16.416Z,3.11
2023-01-09T04:13:21.737Z,3.18
2023-01-09T04:15:27.207Z,3.17
2023-01-09T04:17:32.687Z,3.2
2023-01-09T04:19:38.213Z,3.19
2023-01-09T04:21:43.151Z,3.21
2023-01-09T04:23:48.394Z,3.22
2023-01-09T04:25:53.518Z,3.27
2023-01-09T04:27:58.527Z,3.31
2023-01-09T04:30:03.549Z,3.38
2023-01-09T04:32:08.788Z,3.41
2023-01-09T04:34:14.168Z,3.41
2023-01-09T04:36:19.478Z,3.41
2023-01-09T04:38:24.863Z,3.41
2023-01-09T04:40:30.513Z,3.44
2023-01-09T04:42:35.737Z,3.46
2023-01-09T04:44:40.838Z,3.5
2023-01-09T04:46:46.001Z,3.51
2023-01-09T04:48:51.385Z,3.51
2023-01-09T04:50:56.579Z,3.52
2023-01-09T04:53:01.591Z,3.56
2023-01-09T04:55:06.751Z,3.57
2023-01-09T04:57:12.035Z,3.6
2023-01-09T04:59:17.200Z,3.57
2023-01-09T05:01:22.407Z,3.61
2023-01-09T05:03:28.260Z,3.6
2023-01-09T05:05:33.667Z,3.59
2023-01-09T05:07:39.005Z,3.59
2023-01-09T05:09:44.233Z,3.6
2023-01-09T05:11:49.666Z,3.61
2023-01-09T05:13:55.267Z,3.57
2023-01-09T05:16:00.241Z,3.57
2023-01-09T05:18:05.446Z,3.54
2023-01-09T05:20:10.735Z,3.54
2023-01-09T05:22:15.972Z,3.51
2023-01-09T05:24:21.263Z,3.49
2023-01-09T05:26:26.577Z,3.52
2023-01-09T05:28:32.089Z,3.47
2023-01-09T05:30:37.714Z,3.33
2023-01-09T05:32:43.263Z,3.3
2023-01-09T05:34:48.698Z,3.26
2023-01-09T05:36:54.047Z,3.16
2023-01-09T05:38:59.120Z,3.15
2023-01-09T05:41:04.726Z,3.17
2023-01-09T05:43:09.966Z,3.17
2023-01-09T05:45:15.293Z,3.13
2023-01-09T05:47:20.480Z,3.24
2023-01-09T05:49:25.728Z,3.27
2023-01-09T05:51:30.991Z,3.3
2023-01-09T05:53:36.513Z,3.26
2023-01-09T05:55:41.712Z,3.22
2023-01-09T05:57:46.851Z,3.17
2023-01-09T05:59:52.115Z,3.17
2023-01-09T06:01:57.523Z,3.1
2023-01-09T06:04:02.965Z,3.05
2023-01-09T06:06:08.230Z,3.01
2023-01-09T06:08:13.530Z,2.97
2023-01-09T06:10:19.056Z,2.99
2023-01-09T06:12:24.823Z,2.99
2023-01-09T06:14:30.121Z,2.93
2023-01-09T06:16:35.511Z,2.89
2023-01-09T06:18:40.782Z,2.96
2023-01-09T06:20:46.097Z,2.88
2023-01-09T06:22:51.370Z,2.81
2023-01-09T06:24:56.905Z,2.82
2023-01-09T06:27:02.233Z,2.86
2023-01-09T06:29:07.515Z,2.89
2023-01-09T06:31:12.937Z,2.92
2023-01-09T06:33:18.340Z,2.96
2023-01-09T06:35:23.609Z,2.98
2023-01-09T06:37:29.125Z,2.97
2023-01-09T06:39:34.891Z,2.93
2023-01-09T06:41:39.981Z,2.86
2023-01-09T06:43:45.118Z,2.78
2023-01-09T06:45:50.701Z,2.73
2023-01-09T06:47:56.349Z,2.68
2023-01-09T06:50:01.754Z,2.66
2023-01-09T06:52:07.414Z,2.63
2023-01-09T06:54:12.562Z,2.58
2023-01-09T06:56:17.923Z,2.51
2023-01-09T06:58:23.243Z,2.47
2023-01-09T07:00:28.812Z,2.49
2023-01-09T07:02:34.491Z,2.54
2023-01-09T07:04:39.956Z,2.58
2023-01-09T07:06:45.342Z,2.61
2023-01-09T07:08:50.745Z,2.65
2023-01-09T07:10:55.725Z,2.71
2023-01-09T07:13:01.150Z,2.77
2023-01-09T07:15:06.448Z,2.79
2023-01-09T07:17:11.732Z,2.78
2023-01-09T07:19:19.653Z,2.79
2023-01-09T07:21:25.348Z,2.76
2023-01-09T07:23:32.073Z,2.71
2023-01-09T07:25:37.925Z,2.68
2023-01-09T07:27:43.144Z,2.69
2023-01-09T07:29:48.422Z,2.67
2023-01-09T07:31:53.499Z,2.67
2023-01-09T07:33:58.852Z,2.68
2023-01-09T07:36:04.297Z,2.67
2023-01-09T07:40:39.542Z,2.72
2023-01-09T07:42:45.776Z,2.74
2023-01-09T07:44:51.355Z,2.76
2023-01-09T07:46:56.735Z,2.75
2023-01-09T07:49:02.610Z,2.84
2023-01-09T07:51:07.842Z,2.88
2023-01-09T07:53:13.005Z,2.86
2023-01-09T07:55:18.239Z,2.88
2023-01-09T07:57:23.998Z,2.99
2023-01-09T07:59:29.167Z,3.03
2023-01-09T08:01:34.604Z,3.07
2023-01-09T08:03:40.919Z,3.14
2023-01-09T08:05:47.095Z,3.18
2023-01-09T08:07:55.637Z,3.28
2023-01-09T08:10:01.845Z,3.33
2023-01-09T08:12:07.258Z,3.34
2023-01-09T08:14:12.796Z,3.43
2023-01-09T08:16:28.608Z,3.47
2023-01-09T08:18:34.074Z,3.52
2023-01-09T08:20:39.180Z,3.58
2023-01-09T08:22:44.408Z,3.57
2023-01-09T08:24:50.080Z,3.64
2023-01-09T08:26:56.340Z,3.67
2023-01-09T08:29:02.324Z,3.66
2023-01-09T08:31:11.167Z,3.67
2023-01-09T08:33:16.730Z,3.66
2023-01-09T08:35:22.407Z,3.67
2023-01-09T08:37:27.705Z,3.69
2023-01-09T08:39:33.004Z,3.67
2023-01-09T08:41:38.242Z,3.7
2023-01-09T08:43:43.377Z,3.69
2023-01-09T08:45:48.582Z,3.68
2023-01-09T08:47:53.648Z,3.73
2023-01-09T08:49:59.441Z,3.8
2023-01-09T08:52:04.664Z,3.78
2023-01-09T08:54:10.147Z,3.84
2023-01-09T08:56:15.829Z,3.85
2023-01-09T08:58:21.440Z,3.82
2023-01-09T09:00:26.528Z,3.85
2023-01-09T09:02:31.794Z,3.96
2023-01-09T09:04:37.238Z,4.02
2023-01-09T09:06:42.856Z,4.09
2023-01-09T09:08:51.957Z,4.15
2023-01-09T09:10:57.132Z,4.17
2023-01-09T09:13:02.357Z,4.04
2023-01-09T09:15:07.797Z,4.05
2023-01-09T09:17:13.337Z,4.14
2023-01-09T09:19:22.651Z,4.12
2023-01-09T09:21:28.880Z,4.03
2023-01-09T09:23:34.112Z,4.07
2023-01-09T09:25:41.818Z,4.08
2023-01-09T09:27:50.551Z,4.09
2023-01-09T09:29:59.370Z,4.19
2023-01-09T09:32:04.586Z,4.22
2023-01-09T09:34:09.647Z,4.22
2023-01-09T09:36:14.864Z,4.26
2023-01-09T09:38:20.794Z,4.36
2023-01-09T09:40:29.605Z,4.34
2023-01-09T09:42:35.194Z,4.41
2023-01-09T09:44:43.732Z,4.46
2023-01-09T09:46:58.215Z,4.5
2023-01-09T09:49:04.717Z,4.57
2023-01-09T09:51:11.508Z,4.54
2023-01-09T09:53:16.849Z,4.54
2023-01-09T09:55:22.008Z,4.61
2023-01-09T09:57:27.650Z,4.53
2023-01-09T09:59:33.689Z,4.52
2023-01-09T10:01:38.941Z,4.52
2023-01-09T10:03:44.474Z,4.5
2023-01-09T10:05:50.154Z,4.47
2023-01-09T10:07:56.220Z,4.51
2023-01-09T10:10:18.503Z,4.47
2023-01-09T10:12:23.792Z,4.48
2023-01-09T10:14:32.594Z,4.45
2023-01-09T10:16:38.477Z,4.48
2023-01-09T10:18:44.514Z,4.51
2023-01-09T10:20:50.114Z,4.53
2023-01-09T10:22:57.577Z,4.56
2023-01-09T10:25:03.714Z,4.59
2023-01-09T10:27:09.984Z,4.56
2023-01-09T10:29:15.513Z,4.56
2023-01-09T10:31:21.105Z,4.56
2023-01-09T10:33:26.689Z,4.6
2023-01-09T10:35:39.363Z,4.59
2023-01-09T10:37:53.165Z,4.53
2023-01-09T10:39:58.954Z,4.56
2023-01-09T10:42:04.959Z,4.57
2023-01-09T10:44:12.097Z,4.59
2023-01-09T10:46:18.140Z,4.6
2023-01-09T10:48:24.917Z,4.7
2023-01-09T10:50:31.039Z,4.75
2023-01-09T10:52:37.204Z,4.76
2023-01-09T10:54:42.718Z,4.82
2023-01-09T10:56:48.569Z,4.81
2023-01-09T10:58:54.406Z,4.87
2023-01-09T11:01:00.551Z,4.91
2023-01-09T11:03:07.239Z,4.93
2023-01-09T11:05:13.491Z,4.96
2023-01-09T11:07:19.433Z,4.94
2023-01-09T11:09:25.549Z,4.98
2023-01-09T11:11:32.718Z,5.06
2023-01-09T11:13:39.146Z,5
2023-01-09T11:15:45.223Z,5.01
2023-01-09T11:17:51.507Z,5.09
2023-01-09T11:19:57.424Z,5.1
2023-01-09T11:22:03.240Z,5.07
2023-01-09T11:24:12.228Z,5.06
2023-01-09T11:26:18.567Z,5.01
2023-01-09T11:28:24.790Z,5.04
2023-01-09T11:30:31.109Z,5.1
2023-01-09T11:32:37.556Z,5.11
2023-01-09T11:34:44.995Z,5.16
2023-01-09T11:36:51.476Z,5.19
2023-01-09T11:38:57.822Z,5.26
2023-01-09T11:41:04.185Z,5.25
2023-01-09T11:43:13.206Z,5.35
2023-01-09T11:45:19.216Z,5.35
2023-01-09T11:47:25.974Z,5.39
2023-01-09T11:49:32.070Z,5.43
2023-01-09T11:51:37.967Z,5.44
2023-01-09T11:53:43.860Z,5.46
2023-01-09T11:55:49.323Z,5.47
2023-01-09T11:57:54.957Z,5.54
2023-01-09T12:00:00.769Z,5.51
2023-01-09T12:02:06.327Z,5.54
2023-01-09T12:04:13.346Z,5.58
2023-01-09T12:06:19.791Z,5.57
2023-01-09T12:08:25.581Z,5.62
2023-01-09T12:10:31.490Z,5.63
2023-01-09T12:12:37.667Z,5.71
2023-01-09T12:14:44.608Z,5.81
2023-01-09T12:16:50.141Z,5.72
2023-01-09T12:18:55.479Z,5.72
2023-01-09T12:21:00.707Z,5.75
2023-01-09T12:23:06.067Z,5.74
2023-01-09T12:25:11.366Z,5.78
2023-01-09T12:27:19.401Z,5.79
2023-01-09T12:29:24.873Z,5.78
2023-01-09T12:31:32.131Z,5.81
2023-01-09T12:33:41.049Z,5.86
2023-01-09T12:35:46.956Z,5.82
2023-01-09T12:37:52.783Z,5.84
2023-01-09T12:39:59.096Z,5.91
2023-01-09T12:42:05.080Z,5.89
2023-01-09T12:44:11.936Z,5.96
2023-01-09T12:46:32.933Z,5.96
2023-01-09T12:48:39.006Z,5.93
2023-01-09T12:50:44.616Z,5.9
2023-01-09T12:52:50.033Z,5.92
2023-01-09T12:54:55.657Z,5.95
2023-01-09T12:57:02.534Z,6.01
2023-01-09T12:59:08.471Z,6.02
2023-01-09T13:01:14.732Z,6.03
2023-01-09T13:03:21.484Z,6.09
2023-01-09T13:05:27.669Z,6.13
2023-01-09T13:07:33.220Z,6.15
2023-01-09T13:09:39.593Z,6.18
2023-01-09T13:11:45.455Z,6.2
2023-01-09T13:13:51.424Z,6.17
2023-01-09T13:15:58.332Z,6.18
2023-01-09T13:18:05.117Z,6.2
2023-01-09T13:20:11.806Z,6.23
2023-01-09T13:22:20.504Z,6.24
2023-01-09T13:24:26.708Z,6.22
2023-01-09T13:26:33.911Z,6.22
2023-01-09T13:28:40.014Z,6.26
2023-01-09T13:30:45.936Z,6.25
2023-01-09T13:32:51.479Z,6.26
2023-01-09T13:34:57.422Z,6.24
2023-01-09T13:37:02.988Z,6.22
2023-01-09T13:39:09.982Z,6.25
2023-01-09T13:41:16.223Z,6.24
2023-01-09T13:43:22.424Z,6.27
2023-01-09T13:45:29.530Z,6.28
2023-01-09T13:47:36.113Z,6.28
2023-01-09T13:49:42.401Z,6.28
2023-01-09T13:51:48.669Z,6.25
2023-01-09T13:53:55.509Z,6.23
2023-01-09T13:56:02.072Z,6.22
2023-01-09T13:58:08.240Z,6.25
2023-01-09T14:00:14.209Z,6.21
2023-01-09T14:02:20.178Z,6.23
2023-01-09T14:04:27.092Z,6.25
2023-01-09T14:06:33.495Z,6.24
2023-01-09T14:08:39.460Z,6.28
2023-01-09T14:10:45.891Z,6.27
2023-01-09T14:13:00.754Z,6.28
2023-01-09T14:15:06.615Z,6.29
2023-01-09T14:17:13.007Z,6.29
2023-01-09T14:19:18.376Z,6.32
2023-01-09T14:21:24.657Z,6.3
2023-01-09T14:23:50.114Z,6.24
2023-01-09T14:26:08.606Z,6.32
2023-01-09T14:28:14.910Z,6.3
2023-01-09T14:30:21.081Z,6.34
2023-01-09T14:32:26.792Z,6.34
2023-01-09T14:34:32.977Z,6.4
2023-01-09T14:36:39.078Z,6.35
2023-01-09T14:38:46.534Z,6.33
2023-01-09T14:40:53.100Z,6.39
2023-01-09T14:43:02.013Z,6.38
2023-01-09T14:45:09.129Z,6.43
2023-01-09T14:47:15.114Z,6.42
2023-01-09T14:49:22.295Z,6.38
2023-01-09T14:51:28.257Z,6.37
2023-01-09T14:53:33.993Z,6.44
2023-01-09T14:55:40.228Z,6.44
2023-01-09T14:57:46.162Z,6.44
2023-01-09T14:59:51.254Z,6.45
2023-01-09T15:01:56.714Z,6.44
2023-01-09T15:04:02.520Z,6.48
2023-01-09T15:06:08.596Z,6.44
2023-01-09T15:08:15.038Z,6.47
2023-01-09T15:10:21.845Z,6.53
2023-01-09T15:12:27.144Z,6.55
2023-01-09T15:14:34.800Z,6.6
2023-01-09T15:16:41.127Z,6.57
2023-01-09T15:18:47.293Z,6.59
2023-01-09T15:20:52.708Z,6.6
2023-01-09T15:23:01.058Z,6.6
2023-01-09T15:25:07.082Z,6.61
2023-01-09T15:27:12.591Z,6.59
2023-01-09T15:29:18.594Z,6.62
2023-01-09T15:31:24.177Z,6.63
2023-01-09T15:33:30.503Z,6.61
2023-01-09T15:35:36.088Z,6.61
2023-01-09T15:37:42.205Z,6.64
2023-01-09T15:39:48.464Z,6.62
2023-01-09T15:41:54.429Z,6.58
2023-01-09T15:44:00.109Z,6.56
2023-01-09T15:46:05.695Z,6.6
2023-01-09T15:48:12.355Z,6.59
2023-01-09T15:50:18.332Z,6.61
2023-01-09T15:52:23.645Z,6.61
2023-01-09T15:54:29.477Z,6.66
2023-01-09T15:56:36.090Z,6.72
2023-01-09T15:58:42.335Z,6.69
2023-01-09T16:00:49.286Z,6.7
2023-01-09T16:02:55.378Z,6.65
2023-01-09T16:05:00.775Z,6.61
2023-01-09T16:07:07.433Z,6.65
2023-01-09T16:09:13.564Z,6.65
2023-01-09T16:11:19.060Z,6.67
2023-01-09T16:13:24.874Z,6.65
2023-01-09T16:15:31.011Z,6.64
2023-01-09T16:17:36.485Z,6.62
2023-01-09T16:19:42.544Z,6.64
2023-01-09T16:21:48.865Z,6.66
2023-01-09T16:23:55.139Z,6.64
2023-01-09T16:26:01.254Z,6.64
2023-01-09T16:28:08.447Z,6.63
2023-01-09T16:30:14.076Z,6.62
2023-01-09T16:32:20.253Z,6.59
2023-01-09T16:34:26.450Z,6.6
2023-01-09T16:36:32.549Z,6.61
2023-01-09T16:38:38.082Z,6.6
2023-01-09T16:40:44.027Z,6.64
2023-01-09T16:42:50.342Z,6.65
2023-01-09T16:44:56.510Z,6.64
2023-01-09T16:47:03.729Z,6.63
2023-01-09T16:49:11.628Z,6.64
2023-01-09T16:51:17.708Z,6.59
2023-01-09T16:53:23.646Z,6.62
2023-01-09T16:55:31.146Z,6.68
2023-01-09T16:57:37.534Z,6.71
2023-01-09T16:59:43.646Z,6.68
2023-01-09T17:01:50.291Z,6.67
2023-01-09T17:03:56.686Z,6.64
2023-01-09T17:06:02.061Z,6.76
2023-01-09T17:08:07.736Z,6.72
2023-01-09T17:10:13.652Z,6.69
2023-01-09T17:12:20.742Z,6.65
2023-01-09T17:14:26.825Z,6.66
2023-01-09T17:16:32.806Z,6.69
2023-01-09T17:18:40.595Z,6.7
2023-01-09T17:20:46.883Z,6.66
2023-01-09T17:22:53.608Z,6.68
2023-01-09T17:25:00.193Z,6.69
2023-01-09T17:27:08.318Z,6.73
2023-01-09T17:29:14.729Z,6.75
2023-01-09T17:31:21.081Z,6.76
2023-01-09T17:33:27.366Z,6.76
2023-01-09T17:35:33.627Z,6.74
2023-01-09T17:37:39.543Z,6.69
2023-01-09T17:39:45.421Z,6.68
2023-01-09T17:41:51.458Z,6.69
2023-01-09T17:44:00.746Z,6.72
2023-01-09T17:46:07.227Z,6.78
2023-01-09T17:48:14.100Z,6.8
2023-01-09T17:50:21.187Z,6.88
2023-01-09T17:52:27.827Z,6.94
2023-01-09T17:54:38.821Z,6.99
2023-01-09T17:56:45.811Z,7.02
2023-01-09T17:58:54.217Z,7.04
2023-01-09T18:01:01.235Z,6.97
2023-01-09T18:03:08.084Z,7
2023-01-09T18:05:14.373Z,6.96
2023-01-09T18:07:21.363Z,6.95
2023-01-09T18:09:28.699Z,6.9
2023-01-09T18:11:37.786Z,6.86
2023-01-09T18:13:43.777Z,6.89
2023-01-09T18:15:49.752Z,6.88
2023-01-09T18:17:57.052Z,6.91
2023-01-09T18:20:03.803Z,6.9
2023-01-09T18:22:15.017Z,6.91
2023-01-09T18:24:23.559Z,6.91
2023-01-09T18:26:30.003Z,6.92
2023-01-09T18:28:37.955Z,6.97
2023-01-09T18:30:46.271Z,6.98
2023-01-09T18:32:52.713Z,7.01
2023-01-09T18:35:03.812Z,6.99
2023-01-09T18:37:10.754Z,6.92
2023-01-09T18:39:17.430Z,6.83
2023-01-09T18:41:23.725Z,6.72
2023-01-09T18:43:33.758Z,6.64
2023-01-09T18:45:43.426Z,6.59
2023-01-09T18:47:50.776Z,6.63
2023-01-09T18:49:57.194Z,6.66
2023-01-09T18:52:07.625Z,6.64
2023-01-09T18:54:18.780Z,6.63
2023-01-09T18:56:29.248Z,6.64
2023-01-09T18:58:38.149Z,6.73
2023-01-09T19:00:45.550Z,6.74
2023-01-09T19:02:54.080Z,6.73
2023-01-09T19:05:00.877Z,6.7
2023-01-09T19:07:13.963Z,6.77
2023-01-09T19:09:26.857Z,6.81
2023-01-09T19:11:34.630Z,6.8
2023-01-09T19:13:41.713Z,6.8
2023-01-09T19:15:49.709Z,6.73
2023-01-09T19:17:58.116Z,6.66
2023-01-09T19:20:04.272Z,6.52
2023-01-09T19:22:12.072Z,6.53
2023-01-09T19:24:20.963Z,6.47
2023-01-09T19:26:28.212Z,6.42
2023-01-09T19:28:34.974Z,6.48
2023-01-09T19:30:44.712Z,6.59
2023-01-09T19:32:53.724Z,6.62
2023-01-09T19:35:02.161Z,6.67
2023-01-09T19:37:10.007Z,6.71
2023-01-09T19:39:18.247Z,6.69
2023-01-09T19:41:26.425Z,6.77
2023-01-09T19:43:33.263Z,6.73
2023-01-09T19:45:43.904Z,6.8
2023-01-09T19:47:52.937Z,6.82
2023-01-09T19:49:59.348Z,6.85
2023-01-09T19:52:09.255Z,6.85
2023-01-09T19:54:20.885Z,6.85
2023-01-09T19:56:30.014Z,6.81
2023-01-09T19:58:35.844Z,6.82
2023-01-09T20:00:42.416Z,6.86
2023-01-09T20:02:50.981Z,6.88
2023-01-09T20:04:58.223Z,6.86
2023-01-09T20:07:08.247Z,6.8
2023-01-09T20:09:15.651Z,6.87
2023-01-09T20:11:24.665Z,6.83
2023-01-09T20:13:32.307Z,6.83
2023-01-09T20:15:40.652Z,6.81
2023-01-09T20:17:51.032Z,6.79
2023-01-09T20:19:59.029Z,6.76
2023-01-09T20:22:06.371Z,6.75
2023-01-09T20:24:14.271Z,6.74
2023-01-09T20:26:25.291Z,6.77
2023-01-09T20:28:33.987Z,6.74
2023-01-09T20:30:42.135Z,6.72
2023-01-09T20:32:49.635Z,6.71
2023-01-09T20:34:58.864Z,6.77
2023-01-09T20:37:06.757Z,6.82
2023-01-09T20:39:14.461Z,6.82
2023-01-09T20:41:21.198Z,6.81
2023-01-09T20:43:28.932Z,6.81
2023-01-09T20:45:36.576Z,6.77
2023-01-09T20:47:45.423Z,6.81
2023-01-09T20:49:52.788Z,6.83
2023-01-09T20:52:00.873Z,6.8
2023-01-09T20:54:07.147Z,6.82
2023-01-09T20:56:14.008Z,6.82
2023-01-09T20:58:21.389Z,6.83
2023-01-09T21:00:29.699Z,6.82
2023-01-09T21:02:35.792Z,6.78
2023-01-09T21:04:42.325Z,6.76
2023-01-09T21:06:50.109Z,6.75
2023-01-09T21:08:57.721Z,6.77
2023-01-09T21:11:03.641Z,6.77
2023-01-09T21:13:09.424Z,6.78
2023-01-09T21:15:15.820Z,6.84
2023-01-09T21:17:22.212Z,6.83
2023-01-09T21:19:28.747Z,6.77
2023-01-09T21:21:35.943Z,6.77
2023-01-09T21:23:42.752Z,6.78
2023-01-09T21:25:48.782Z,6.75
2023-01-09T21:27:55.003Z,6.78
2023-01-09T21:30:01.436Z,6.74
2023-01-09T21:32:07.719Z,6.73
2023-01-09T21:34:13.773Z,6.7
2023-01-09T21:36:19.756Z,6.68
2023-01-09T21:38:25.683Z,6.69
2023-01-09T21:40:32.487Z,6.69
2023-01-09T21:42:38.523Z,6.68
2023-01-09T21:44:44.383Z,6.7
2023-01-09T21:46:50.600Z,6.66
2023-01-09T21:48:57.240Z,6.63
2023-01-09T21:51:03.208Z,6.59
2023-01-09T21:53:09.601Z,6.64
2023-01-09T21:55:16.126Z,6.63
2023-01-09T21:57:22.803Z,6.62
2023-01-09T21:59:29.309Z,6.57
2023-01-09T22:01:35.817Z,6.55
2023-01-09T22:03:42.086Z,6.56
2023-01-09T22:05:48.575Z,6.59
2023-01-09T22:07:54.649Z,6.6
2023-01-09T22:10:01.445Z,6.56
2023-01-09T22:12:07.587Z,6.58
2023-01-09T22:14:13.418Z,6.57
2023-01-09T22:16:18.803Z,6.56
2023-01-09T22:18:24.773Z,6.55
2023-01-09T22:20:30.728Z,6.56
2023-01-09T22:22:36.714Z,6.55
2023-01-09T22:24:42.088Z,6.58
2023-01-09T22:26:47.720Z,6.58
2023-01-09T22:28:54.148Z,6.55
2023-01-09T22:30:59.362Z,6.54
2023-01-09T22:33:04.862Z,6.5
2023-01-09T22:35:10.543Z,6.48
2023-01-09T22:37:15.948Z,6.49
2023-01-09T22:39:21.408Z,6.48
2023-01-09T22:41:27.123Z,6.44
2023-01-09T22:43:32.890Z,6.48
2023-01-09T22:45:38.399Z,6.48
2023-01-09T22:47:44.030Z,6.49
2023-01-09T22:49:53.432Z,6.48
2023-01-09T22:51:58.894Z,6.46
2023-01-09T22:54:04.143Z,6.48
2023-01-09T22:56:09.789Z,6.46
2023-01-09T22:58:15.316Z,6.44
2023-01-09T23:00:20.821Z,6.44
2023-01-09T23:02:26.465Z,6.41
2023-01-09T23:04:32.460Z,6.4
2023-01-09T23:06:37.742Z,6.4
2023-01-09T23:08:43.192Z,6.41
2023-01-09T23:10:48.520Z,6.39
2023-01-09T23:12:53.821Z,6.37
2023-01-09T23:14:58.881Z,6.4
2023-01-09T23:17:04.100Z,6.42
2023-01-09T23:19:09.409Z,6.42
2023-01-09T23:21:14.598Z,6.42
2023-01-09T23:23:19.735Z,6.41
2023-01-09T23:25:25.141Z,6.42
2023-01-09T23:27:30.587Z,6.44
2023-01-09T23:29:38.337Z,6.46
2023-01-09T23:31:45.452Z,6.44
2023-01-09T23:33:51.666Z,6.45
2023-01-09T23:35:56.920Z,6.44
2023-01-09T23:38:02.161Z,6.42
2023-01-09T23:40:07.478Z,6.44
2023-01-09T23:42:12.503Z,6.44
2023-01-09T23:44:17.649Z,6.42
2023-01-09T23:46:22.693Z,6.43
2023-01-09T23:48:30.269Z,6.45
2023-01-09T23:50:35.443Z,6.45
2023-01-09T23:52:40.433Z,6.46
2023-01-09T23:54:46.074Z,6.42
2023-01-09T23:56:51.366Z,6.44
2023-01-09T23:58:56.804Z,6.47
