createdAt,value
2023-07-01T00:02:16.109Z,14.82
2023-07-01T00:04:45.039Z,14.78
2023-07-01T00:07:13.910Z,14.85
2023-07-01T00:09:42.248Z,14.80
2023-07-01T00:12:10.819Z,14.81
2023-07-01T00:14:39.363Z,14.79
2023-07-01T00:17:10.856Z,14.91
2023-07-01T00:19:41.090Z,14.88
2023-07-01T00:22:09.638Z,14.78
2023-07-01T00:24:39.309Z,14.76
2023-07-01T00:27:08.343Z,14.85
2023-07-01T00:29:36.826Z,14.76
2023-07-01T00:32:05.667Z,14.13
2023-07-01T00:34:34.125Z,14.14
2023-07-01T00:37:05.373Z,14.34
2023-07-01T00:39:33.775Z,14.35
2023-07-01T00:42:02.247Z,14.16
2023-07-01T00:44:30.695Z,14.31
2023-07-01T00:47:00.354Z,13.50
2023-07-01T00:49:29.181Z,13.88
2023-07-01T00:52:01.374Z,13.81
2023-07-01T00:54:32.236Z,14.02
2023-07-01T00:57:02.800Z,13.91
2023-07-01T00:59:32.000Z,13.84
2023-07-01T01:02:08.652Z,14.20
2023-07-01T01:04:46.868Z,14.25
2023-07-01T01:07:23.176Z,13.95
2023-07-01T01:10:01.758Z,13.99
2023-07-01T01:12:32.164Z,14.07
2023-07-01T01:15:04.047Z,14.12
2023-07-01T01:17:37.517Z,14.06
2023-07-01T01:20:15.582Z,13.97
2023-07-01T01:22:58.187Z,13.86
2023-07-01T01:25:34.900Z,14.01
2023-07-01T01:28:08.526Z,13.99
2023-07-01T01:30:37.613Z,14.00
2023-07-01T01:33:07.832Z,13.94
2023-07-01T01:35:36.314Z,13.83
2023-07-01T01:38:08.704Z,13.95
2023-07-01T01:40:45.338Z,14.10
2023-07-01T01:43:21.541Z,14.22
2023-07-01T01:45:51.644Z,14.30
2023-07-01T01:48:20.526Z,14.17
2023-07-01T01:50:53.771Z,13.99
2023-07-01T01:53:27.637Z,14.01
2023-07-01T01:55:56.941Z,14.21
2023-07-01T01:58:29.013Z,14.36
2023-07-01T02:00:58.220Z,14.33
2023-07-01T02:03:27.328Z,14.36
2023-07-01T02:05:55.867Z,14.19
2023-07-01T02:08:26.266Z,13.95
2023-07-01T02:10:54.706Z,13.96
2023-07-01T02:13:23.135Z,13.84
2023-07-01T02:15:53.172Z,13.95
2023-07-01T02:18:21.923Z,13.98
2023-07-01T02:20:50.998Z,13.92
2023-07-01T02:23:20.563Z,14.02
2023-07-01T02:25:49.335Z,13.84
2023-07-01T02:28:17.795Z,13.98
2023-07-01T02:30:46.636Z,14.02
2023-07-01T02:33:17.316Z,14.04
2023-07-01T02:35:48.090Z,14.33
2023-07-01T02:38:17.363Z,14.33
2023-07-01T02:40:48.266Z,14.29
2023-07-01T02:43:17.170Z,14.20
2023-07-01T02:45:45.612Z,14.20
2023-07-01T02:48:14.015Z,14.14
2023-07-01T02:50:45.467Z,14.03
2023-07-01T02:53:16.668Z,14.08
2023-07-01T02:55:46.517Z,14.03
2023-07-01T02:58:14.802Z,14.18
2023-07-01T03:00:43.174Z,14.03
2023-07-01T03:03:11.818Z,13.88
2023-07-01T03:05:40.654Z,13.82
2023-07-01T03:08:10.665Z,13.92
2023-07-01T03:10:39.361Z,13.89
2023-07-01T03:13:11.951Z,13.81
2023-07-01T03:15:40.600Z,13.81
2023-07-01T03:18:09.474Z,13.79
2023-07-01T03:20:38.260Z,13.81
2023-07-01T03:23:09.896Z,13.63
2023-07-01T03:25:40.367Z,13.71
2023-07-01T03:28:10.372Z,13.82
2023-07-01T03:30:38.799Z,13.86
2023-07-01T03:33:08.285Z,13.87
2023-07-01T03:35:37.371Z,13.81
2023-07-01T03:38:05.760Z,13.90
2023-07-01T03:40:35.828Z,13.86
2023-07-01T03:43:08.263Z,13.75
2023-07-01T03:45:38.946Z,13.73
2023-07-01T03:48:08.565Z,13.89
2023-07-01T03:50:37.284Z,13.87
2023-07-01T03:53:07.519Z,13.93
2023-07-01T03:55:40.085Z,13.90
2023-07-01T03:58:08.804Z,13.97
2023-07-01T04:00:37.811Z,13.92
2023-07-01T04:03:11.736Z,13.99
2023-07-01T04:05:41.648Z,14.03
2023-07-01T04:08:10.575Z,13.95
2023-07-01T04:10:43.520Z,14.01
2023-07-01T04:13:12.252Z,13.94
2023-07-01T04:15:41.767Z,13.90
2023-07-01T04:18:10.203Z,13.97
2023-07-01T04:20:38.826Z,14.07
2023-07-01T04:23:06.892Z,13.93
2023-07-01T04:25:36.131Z,14.00
2023-07-01T04:28:06.555Z,14.04
2023-07-01T04:30:34.929Z,14.10
2023-07-01T04:33:03.521Z,14.09
2023-07-01T04:35:32.009Z,14.09
2023-07-01T04:38:00.411Z,14.04
2023-07-01T04:40:29.331Z,14.04
2023-07-01T04:42:57.822Z,13.97
2023-07-01T04:45:29.708Z,14.09
2023-07-01T04:47:57.995Z,13.99
2023-07-01T04:50:26.537Z,14.18
2023-07-01T04:52:54.739Z,14.05
2023-07-01T04:55:24.732Z,14.06
2023-07-01T04:57:56.886Z,14.20
2023-07-01T05:00:28.059Z,14.15
2023-07-01T05:02:58.373Z,14.11
2023-07-01T05:05:28.628Z,14.02
2023-07-01T05:07:57.337Z,14.10
2023-07-01T05:10:25.942Z,14.06
2023-07-01T05:12:54.786Z,14.21
2023-07-01T05:15:23.275Z,14.15
2023-07-01T05:17:52.124Z,14.15
2023-07-01T05:20:23.678Z,14.27
2023-07-01T05:22:52.243Z,14.37
2023-07-01T05:25:20.767Z,14.35
2023-07-01T05:27:49.189Z,14.48
2023-07-01T05:30:17.767Z,14.59
2023-07-01T05:32:46.493Z,14.77
2023-07-01T05:35:15.715Z,14.65
2023-07-01T05:37:45.581Z,14.73
2023-07-01T05:40:14.926Z,14.85
2023-07-01T05:42:43.489Z,14.99
2023-07-01T05:45:12.943Z,15.09
2023-07-01T05:47:41.531Z,15.22
2023-07-01T05:50:12.852Z,15.23
2023-07-01T05:52:41.799Z,15.39
2023-07-01T05:55:13.948Z,15.53
2023-07-01T05:57:42.484Z,15.65
2023-07-01T06:00:12.173Z,15.66
2023-07-01T06:02:42.280Z,15.96
2023-07-01T06:05:13.665Z,16.02
2023-07-01T06:07:42.192Z,16.19
2023-07-01T06:10:12.897Z,16.51
2023-07-01T06:12:41.583Z,16.70
2023-07-01T06:15:10.375Z,16.66
2023-07-01T06:17:39.002Z,16.48
2023-07-01T06:20:08.318Z,16.71
2023-07-01T06:22:36.885Z,16.90
2023-07-01T06:25:05.702Z,16.99
2023-07-01T06:27:35.718Z,17.30
2023-07-01T06:30:05.009Z,17.49
2023-07-01T06:32:33.876Z,17.58
2023-07-01T06:35:04.477Z,17.50
2023-07-01T06:37:32.920Z,17.59
2023-07-01T06:40:01.322Z,17.83
2023-07-01T06:42:32.675Z,18.09
2023-07-01T06:45:04.331Z,18.03
2023-07-01T06:47:33.149Z,18.10
2023-07-01T06:50:01.967Z,18.25
2023-07-01T06:52:30.460Z,18.42
2023-07-01T06:54:58.876Z,18.41
2023-07-01T06:57:27.362Z,18.69
2023-07-01T06:59:55.963Z,18.55
2023-07-01T07:02:26.369Z,18.61
2023-07-01T07:04:54.916Z,18.74
2023-07-01T07:07:23.492Z,18.80
2023-07-01T07:09:51.890Z,18.77
2023-07-01T07:12:20.621Z,19.00
2023-07-01T07:14:49.308Z,19.10
2023-07-01T07:17:17.788Z,19.09
2023-07-01T07:19:49.855Z,19.29
2023-07-01T07:22:18.086Z,19.36
2023-07-01T07:24:46.264Z,19.77
2023-07-01T07:27:14.982Z,19.69
2023-07-01T07:29:43.548Z,19.90
2023-07-01T07:32:12.136Z,19.65
2023-07-01T07:34:41.631Z,19.64
2023-07-01T07:37:11.711Z,19.82
2023-07-01T07:39:40.032Z,19.95
2023-07-01T07:42:09.463Z,19.95
2023-07-01T07:44:39.149Z,19.92
2023-07-01T07:47:07.987Z,20.05
2023-07-01T07:49:37.094Z,20.23
2023-07-01T07:52:06.103Z,20.47
2023-07-01T07:54:36.016Z,20.86
2023-07-01T07:57:04.545Z,20.82
2023-07-01T07:59:33.358Z,20.70
2023-07-01T08:02:03.045Z,20.32
2023-07-01T08:04:31.559Z,20.32
2023-07-01T08:07:01.056Z,20.10
2023-07-01T08:09:30.139Z,19.98
2023-07-01T08:12:00.914Z,19.91
2023-07-01T08:14:29.382Z,20.47
2023-07-01T08:16:58.589Z,20.51
2023-07-01T08:19:27.190Z,20.64
2023-07-01T08:21:57.191Z,20.47
2023-07-01T08:24:26.522Z,20.15
2023-07-01T08:26:55.085Z,20.04
2023-07-01T08:29:25.591Z,20.05
2023-07-01T08:31:53.837Z,19.79
2023-07-01T08:34:22.962Z,19.73
2023-07-01T08:36:51.212Z,19.77
2023-07-01T08:39:19.712Z,19.66
2023-07-01T08:41:52.865Z,19.64
2023-07-01T08:44:23.526Z,19.68
2023-07-01T08:47:00.719Z,19.85
2023-07-01T08:49:31.506Z,19.89
2023-07-01T08:52:07.074Z,19.66
2023-07-01T08:54:38.726Z,19.60
2023-07-01T08:57:08.016Z,19.49
2023-07-01T08:59:36.821Z,19.81
2023-07-01T09:02:07.781Z,19.95
2023-07-01T09:04:41.170Z,20.12
2023-07-01T09:07:11.438Z,20.08
2023-07-01T09:09:40.913Z,19.81
2023-07-01T09:12:09.968Z,19.68
2023-07-01T09:15:00.069Z,19.89
2023-07-01T09:17:31.630Z,19.64
2023-07-01T09:20:02.341Z,19.57
2023-07-01T09:22:32.130Z,19.68
2023-07-01T09:25:00.861Z,19.66
2023-07-01T09:27:42.215Z,19.70
2023-07-01T09:30:27.048Z,19.73
2023-07-01T09:33:12.100Z,19.64
2023-07-01T09:35:47.068Z,19.63
2023-07-01T09:38:15.908Z,19.73
2023-07-01T09:40:44.271Z,19.93
2023-07-01T09:43:13.461Z,19.89
2023-07-01T09:45:55.843Z,19.82
2023-07-01T09:48:27.384Z,19.76
2023-07-01T09:51:03.960Z,19.72
2023-07-01T09:53:35.565Z,19.38
2023-07-01T09:56:06.384Z,19.46
2023-07-01T09:58:35.605Z,19.44
2023-07-01T10:01:05.251Z,19.29
2023-07-01T10:03:38.575Z,19.38
2023-07-01T10:06:08.403Z,19.37
2023-07-01T10:08:37.020Z,19.22
2023-07-01T10:11:11.022Z,19.20
2023-07-01T10:13:43.621Z,19.23
2023-07-01T10:16:12.767Z,18.98
2023-07-01T10:18:42.566Z,18.91
2023-07-01T10:21:31.944Z,19.05
2023-07-01T10:24:01.694Z,18.99
2023-07-01T10:26:48.705Z,19.18
2023-07-01T10:29:54.480Z,18.89
2023-07-01T10:32:33.938Z,18.93
2023-07-01T10:35:17.260Z,18.90
2023-07-01T10:38:06.745Z,18.99
2023-07-01T10:40:45.527Z,18.86
2023-07-01T10:43:28.118Z,18.84
2023-07-01T10:46:24.656Z,18.85
2023-07-01T10:49:11.238Z,18.78
2023-07-01T10:52:19.132Z,18.73
2023-07-01T10:54:50.536Z,18.95
2023-07-01T10:57:19.843Z,18.87
2023-07-01T10:59:48.878Z,18.74
2023-07-01T11:02:39.252Z,18.81
2023-07-01T11:05:11.118Z,19.01
2023-07-01T11:07:42.948Z,18.90
2023-07-01T11:10:12.579Z,18.72
2023-07-01T11:12:41.465Z,18.93
2023-07-01T11:15:11.367Z,19.02
2023-07-01T11:17:54.405Z,18.87
2023-07-01T11:20:23.095Z,18.90
2023-07-01T11:22:56.051Z,19.00
2023-07-01T11:25:29.341Z,19.00
2023-07-01T11:27:58.288Z,18.82
2023-07-01T11:30:31.283Z,18.47
2023-07-01T11:33:12.552Z,18.55
2023-07-01T11:35:53.526Z,18.39
2023-07-01T11:38:27.882Z,18.59
2023-07-01T11:40:56.659Z,18.56
2023-07-01T11:43:25.037Z,18.48
2023-07-01T11:45:53.793Z,18.53
2023-07-01T11:48:32.154Z,18.59
2023-07-01T11:51:02.131Z,18.60
2023-07-01T11:53:32.198Z,18.54
2023-07-01T11:56:03.437Z,18.50
2023-07-01T11:58:33.770Z,18.33
2023-07-01T12:01:02.494Z,18.09
2023-07-01T12:03:34.640Z,18.07
2023-07-01T12:06:06.242Z,17.92
2023-07-01T12:09:06.765Z,17.71
2023-07-01T12:11:49.312Z,17.67
2023-07-01T12:14:21.428Z,17.84
2023-07-01T12:16:51.022Z,17.95
2023-07-01T12:19:20.330Z,17.97
2023-07-01T12:22:00.361Z,17.99
2023-07-01T12:24:31.912Z,18.00
2023-07-01T12:27:04.735Z,18.11
2023-07-01T12:29:34.180Z,18.27
2023-07-01T12:32:02.547Z,18.35
2023-07-01T12:34:31.258Z,18.10
2023-07-01T12:37:01.335Z,18.06
2023-07-01T12:39:31.754Z,18.23
2023-07-01T12:42:01.120Z,18.35
2023-07-01T12:44:31.553Z,18.23
2023-07-01T12:47:01.222Z,18.30
2023-07-01T12:49:29.669Z,18.35
2023-07-01T12:52:01.521Z,18.21
2023-07-01T12:54:36.328Z,18.15
2023-07-01T12:57:06.305Z,18.23
2023-07-01T12:59:38.477Z,18.27
2023-07-01T13:02:07.374Z,18.24
2023-07-01T13:04:36.669Z,18.22
2023-07-01T13:07:05.345Z,18.01
2023-07-01T13:09:56.784Z,18.01
2023-07-01T13:12:26.584Z,17.78
2023-07-01T13:14:58.246Z,17.90
2023-07-01T13:17:40.189Z,17.95
2023-07-01T13:20:18.240Z,17.82
2023-07-01T13:22:48.299Z,17.94
2023-07-01T13:25:21.326Z,18.04
2023-07-01T13:27:51.893Z,18.02
2023-07-01T13:30:43.913Z,18.12
2023-07-01T13:33:13.009Z,18.18
2023-07-01T13:35:41.491Z,18.14
2023-07-01T13:38:12.725Z,18.16
2023-07-01T13:40:48.777Z,18.23
2023-07-01T13:43:21.103Z,18.29
2023-07-01T13:46:09.354Z,18.29
2023-07-01T13:48:40.287Z,18.04
2023-07-01T13:51:11.489Z,18.02
2023-07-01T13:53:40.212Z,18.03
2023-07-01T13:56:11.460Z,18.17
2023-07-01T13:58:47.269Z,17.97
2023-07-01T14:01:18.259Z,18.01
2023-07-01T14:03:51.156Z,18.24
2023-07-01T14:06:20.267Z,18.25
2023-07-01T14:08:50.304Z,18.23
2023-07-01T14:11:24.948Z,18.16
2023-07-01T14:13:56.201Z,18.10
2023-07-01T14:16:26.815Z,18.16
2023-07-01T14:18:57.934Z,17.89
2023-07-01T14:21:31.573Z,17.92
2023-07-01T14:24:06.319Z,17.97
2023-07-01T14:26:45.301Z,17.90
2023-07-01T14:29:19.996Z,17.95
2023-07-01T14:31:49.922Z,17.96
2023-07-01T14:34:23.978Z,17.98
2023-07-01T14:36:57.207Z,18.02
2023-07-01T14:39:46.319Z,17.97
2023-07-01T14:42:25.520Z,18.07
2023-07-01T14:44:56.500Z,18.15
2023-07-01T14:47:25.465Z,18.15
2023-07-01T14:49:58.317Z,18.12
2023-07-01T14:52:27.189Z,18.26
2023-07-01T14:54:58.412Z,18.41
2023-07-01T14:57:55.512Z,18.50
2023-07-01T15:00:28.165Z,18.55
2023-07-01T15:02:56.904Z,18.51
2023-07-01T15:05:27.998Z,18.46
2023-07-01T15:08:06.489Z,18.57
2023-07-01T15:10:37.175Z,18.70
2023-07-01T15:13:17.491Z,18.53
2023-07-01T15:15:50.145Z,18.68
2023-07-01T15:18:18.469Z,18.62
2023-07-01T15:20:48.116Z,18.70
2023-07-01T15:23:17.558Z,18.67
2023-07-01T15:25:46.038Z,18.65
2023-07-01T15:28:17.502Z,18.78
2023-07-01T15:30:54.977Z,18.80
2023-07-01T15:33:37.200Z,18.76
2023-07-01T15:36:10.183Z,18.60
2023-07-01T15:38:40.661Z,18.66
2023-07-01T15:41:09.614Z,18.72
2023-07-01T15:43:42.674Z,18.61
2023-07-01T15:46:11.417Z,18.57
2023-07-01T15:48:40.126Z,18.69
2023-07-01T15:51:08.978Z,18.61
2023-07-01T15:53:37.447Z,18.60
2023-07-01T15:56:06.662Z,18.60
2023-07-01T15:58:35.412Z,18.68
2023-07-01T16:01:05.580Z,18.57
2023-07-01T16:03:34.719Z,18.31
2023-07-01T16:06:05.485Z,18.38
2023-07-01T16:08:34.484Z,18.55
2023-07-01T16:11:27.263Z,18.40
2023-07-01T16:13:57.476Z,18.30
2023-07-01T16:16:42.812Z,18.30
2023-07-01T16:19:16.828Z,18.30
2023-07-01T16:21:48.536Z,18.46
2023-07-01T16:24:48.055Z,18.34
2023-07-01T16:27:19.417Z,18.39
2023-07-01T16:29:48.137Z,18.41
2023-07-01T16:32:22.928Z,18.34
2023-07-01T16:34:51.266Z,18.45
2023-07-01T16:37:21.217Z,18.39
2023-07-01T16:39:53.133Z,18.53
2023-07-01T16:42:22.564Z,18.54
2023-07-01T16:44:53.519Z,18.64
2023-07-01T16:47:25.579Z,18.59
2023-07-01T16:49:55.816Z,18.57
2023-07-01T16:52:29.831Z,18.62
2023-07-01T16:54:59.202Z,18.57
2023-07-01T16:57:27.951Z,18.55
2023-07-01T16:59:56.475Z,18.42
2023-07-01T17:03:03.213Z,18.51
2023-07-01T17:05:33.448Z,18.45
2023-07-01T17:08:04.816Z,18.40
2023-07-01T17:10:44.891Z,18.40
2023-07-01T17:13:31.837Z,18.39
2023-07-01T17:16:05.314Z,18.31
2023-07-01T17:19:21.370Z,18.37
2023-07-01T17:21:55.366Z,18.18
2023-07-01T17:24:23.627Z,18.29
2023-07-01T17:26:52.877Z,18.25
2023-07-01T17:29:30.295Z,18.23
2023-07-01T17:32:00.186Z,18.46
2023-07-01T17:34:39.513Z,18.36
2023-07-01T17:37:16.827Z,18.28
2023-07-01T17:39:59.680Z,18.41
2023-07-01T17:42:30.225Z,18.25
2023-07-01T17:45:04.867Z,18.29
2023-07-01T17:47:35.343Z,18.34
2023-07-01T17:50:19.859Z,18.43
2023-07-01T17:52:52.279Z,18.39
2023-07-01T17:55:20.878Z,18.17
2023-07-01T17:57:56.301Z,17.95
2023-07-01T18:00:25.788Z,17.88
2023-07-01T18:03:12.425Z,17.86
2023-07-01T18:05:40.713Z,17.90
2023-07-01T18:08:13.661Z,17.83
2023-07-01T18:10:44.635Z,17.86
2023-07-01T18:13:18.302Z,17.71
2023-07-01T18:15:46.574Z,17.69
2023-07-01T18:18:17.146Z,17.58
2023-07-01T18:20:54.515Z,17.68
2023-07-01T18:23:31.009Z,17.63
2023-07-01T18:26:06.593Z,17.74
2023-07-01T18:28:54.612Z,17.86
2023-07-01T18:31:24.069Z,17.94
2023-07-01T18:33:52.759Z,17.93
2023-07-01T18:36:26.914Z,18.02
2023-07-01T18:39:22.182Z,18.00
2023-07-01T18:41:51.301Z,17.98
2023-07-01T18:44:26.607Z,18.09
2023-07-01T18:46:54.834Z,17.95
2023-07-01T18:49:23.616Z,17.78
2023-07-01T18:51:51.996Z,17.87
2023-07-01T18:54:23.132Z,17.82
2023-07-01T18:56:51.563Z,17.81
2023-07-01T18:59:47.947Z,17.86
2023-07-01T19:02:17.221Z,17.86
2023-07-01T19:04:45.640Z,17.88
2023-07-01T19:07:26.050Z,17.80
2023-07-01T19:09:56.315Z,17.78
2023-07-01T19:12:36.947Z,17.73
2023-07-01T19:15:11.913Z,17.78
2023-07-01T19:17:45.341Z,17.73
2023-07-01T19:20:40.233Z,17.79
2023-07-01T19:23:11.348Z,17.72
2023-07-01T19:25:42.865Z,17.81
2023-07-01T19:28:13.592Z,17.78
2023-07-01T19:31:23.446Z,17.75
2023-07-01T19:33:54.165Z,17.68
2023-07-01T19:36:47.721Z,17.73
2023-07-01T19:39:22.618Z,17.55
2023-07-01T19:41:54.316Z,17.60
2023-07-01T19:44:23.336Z,17.73
2023-07-01T19:46:55.641Z,17.73
2023-07-01T19:49:25.388Z,17.71
2023-07-01T19:51:54.552Z,17.78
2023-07-01T19:54:50.908Z,17.81
2023-07-01T19:57:22.272Z,17.92
2023-07-01T20:00:01.160Z,17.60
2023-07-01T20:02:37.078Z,17.61
2023-07-01T20:05:19.717Z,17.64
2023-07-01T20:07:56.026Z,17.70
2023-07-01T20:10:30.947Z,17.83
2023-07-01T20:13:18.456Z,17.91
2023-07-01T20:15:50.877Z,17.89
2023-07-01T20:18:19.550Z,17.84
2023-07-01T20:20:50.155Z,18.02
2023-07-01T20:23:21.820Z,17.92
2023-07-01T20:25:51.615Z,17.97
2023-07-01T20:28:24.077Z,17.99
2023-07-01T20:30:52.898Z,17.94
2023-07-01T20:33:25.759Z,17.90
2023-07-01T20:39:08.284Z,17.94
2023-07-01T20:41:44.029Z,17.86
2023-07-01T20:44:20.268Z,17.95
2023-07-01T20:46:50.808Z,17.98
2023-07-01T20:49:32.335Z,18.00
2023-07-01T20:52:26.671Z,18.03
2023-07-01T20:55:20.696Z,17.93
2023-07-01T20:57:56.395Z,17.90
2023-07-01T21:00:29.105Z,17.88
2023-07-01T21:02:59.264Z,17.84
2023-07-01T21:08:31.603Z,17.87
2023-07-01T21:11:05.365Z,17.88
2023-07-01T21:14:01.106Z,17.93
2023-07-01T21:16:43.969Z,17.88
2023-07-01T21:19:22.583Z,17.84
2023-07-01T21:21:54.582Z,17.90
2023-07-01T21:24:26.837Z,17.96
2023-07-01T21:26:55.448Z,17.90
2023-07-01T21:29:30.662Z,17.96
2023-07-01T21:32:12.477Z,18.08
2023-07-01T21:34:41.713Z,17.97
2023-07-01T21:37:13.587Z,17.99
2023-07-01T21:39:42.978Z,18.00
2023-07-01T21:42:11.623Z,18.03
2023-07-01T21:44:42.508Z,17.97
2023-07-01T21:47:12.671Z,17.78
2023-07-01T21:49:41.954Z,17.66
2023-07-01T21:52:12.584Z,17.54
2023-07-01T21:54:41.305Z,17.64
2023-07-01T21:57:13.604Z,17.55
2023-07-01T21:59:41.974Z,17.46
2023-07-01T22:02:15.781Z,17.38
2023-07-01T22:04:51.206Z,17.32
2023-07-01T22:07:22.899Z,17.27
2023-07-01T22:09:54.728Z,17.26
2023-07-01T22:12:24.771Z,17.31
2023-07-01T22:14:56.779Z,17.21
2023-07-01T22:17:28.878Z,17.27
2023-07-01T22:19:59.642Z,-144.59
2023-07-01T22:22:28.913Z,-144.59
2023-07-01T22:24:58.629Z,-144.59
2023-07-01T22:27:27.672Z,-144.59
2023-07-01T22:29:58.883Z,-144.59
2023-07-01T22:32:30.024Z,-144.59
2023-07-01T22:34:58.862Z,-144.59
2023-07-01T22:37:28.670Z,-144.59
2023-07-01T22:39:57.516Z,-144.59
2023-07-01T22:42:28.510Z,-144.59
2023-07-01T22:44:56.701Z,-144.59
2023-07-01T22:47:26.896Z,-144.59
2023-07-01T22:50:10.774Z,-144.59
2023-07-01T22:52:39.945Z,-144.59
2023-07-01T22:55:09.354Z,-144.59
2023-07-01T22:57:37.846Z,-144.59
2023-07-01T23:00:08.317Z,-144.59
2023-07-01T23:02:37.210Z,-144.59
2023-07-01T23:05:09.297Z,-144.59
2023-07-01T23:07:39.568Z,-144.59
2023-07-01T23:10:09.986Z,-144.59
2023-07-01T23:12:39.906Z,-144.59
2023-07-01T23:15:09.925Z,-144.59
2023-07-01T23:17:39.189Z,-144.59
2023-07-01T23:20:11.386Z,-144.59
2023-07-01T23:22:42.699Z,-144.59
2023-07-01T23:25:13.879Z,-144.59
2023-07-01T23:27:55.875Z,-144.59
2023-07-01T23:30:24.458Z,-144.59
2023-07-01T23:32:54.842Z,-144.59
2023-07-01T23:35:25.800Z,-144.59
2023-07-01T23:37:58.307Z,-144.59
2023-07-01T23:40:26.966Z,-144.59
2023-07-01T23:42:55.249Z,-144.59
2023-07-01T23:45:23.688Z,-144.59
2023-07-01T23:47:52.271Z,-144.59
2023-07-01T23:50:27.071Z,-144.59
2023-07-01T23:52:56.283Z,-144.59
2023-07-01T23:55:26.410Z,-144.59
2023-07-01T23:57:54.760Z,-144.59
