createdAt,value
2019-03-25T00:00:28.483Z,10.93
2019-03-25T00:02:56.756Z,9.67
2019-03-25T00:05:24.806Z,5.70
2019-03-25T00:07:52.807Z,9.13
2019-03-25T00:10:20.940Z,7.50
2019-03-25T00:12:49.020Z,7.57
2019-03-25T00:15:17.409Z,9.63
2019-03-25T00:17:45.681Z,10.70
2019-03-25T00:20:13.633Z,9.67
2019-03-25T00:22:41.752Z,10.23
2019-03-25T00:25:28.880Z,11.03
2019-03-25T00:28:16.052Z,9.83
2019-03-25T00:30:44.152Z,13.07
2019-03-25T00:33:12.397Z,6.90
2019-03-25T00:35:40.675Z,11.10
2019-03-25T00:38:08.652Z,9.27
2019-03-25T00:40:37.177Z,8.70
2019-03-25T00:43:24.348Z,9.20
2019-03-25T00:45:52.325Z,12.07
2019-03-25T00:48:20.380Z,10.37
2019-03-25T00:50:48.667Z,14.30
2019-03-25T00:53:16.645Z,12.43
2019-03-25T00:55:44.725Z,11.27
2019-03-25T00:58:12.770Z,10.53
2019-03-25T01:00:41.337Z,13.00
2019-03-25T01:03:09.428Z,11.93
2019-03-25T01:05:37.327Z,16.27
2019-03-25T01:08:05.608Z,10.17
2019-03-25T01:10:52.718Z,11.43
2019-03-25T01:13:20.863Z,13.40
2019-03-25T01:15:48.940Z,11.17
2019-03-25T01:18:17.552Z,9.63
2019-03-25T01:20:45.737Z,11.53
2019-03-25T01:23:13.821Z,10.80
2019-03-25T01:25:41.758Z,12.50
2019-03-25T01:28:09.804Z,8.30
2019-03-25T01:30:37.908Z,10.90
2019-03-25T01:33:05.812Z,8.20
2019-03-25T01:35:33.856Z,11.00
2019-03-25T01:38:01.816Z,13.43
2019-03-25T01:40:30.076Z,10.07
2019-03-25T01:42:58.053Z,14.23
2019-03-25T01:45:26.441Z,10.67
2019-03-25T01:47:54.496Z,11.50
2019-03-25T01:50:22.661Z,8.97
2019-03-25T01:52:50.693Z,14.97
2019-03-25T01:55:18.687Z,9.43
2019-03-25T01:57:46.832Z,14.03
2019-03-25T02:00:34.212Z,11.90
2019-03-25T02:03:02.239Z,10.27
2019-03-25T02:05:49.396Z,9.23
2019-03-25T02:08:19.619Z,8.00
2019-03-25T02:10:47.674Z,6.93
2019-03-25T02:13:15.968Z,10.60
2019-03-25T02:15:44.048Z,6.60
2019-03-25T02:18:12.010Z,7.23
2019-03-25T02:20:40.219Z,7.33
2019-03-25T02:23:10.060Z,11.40
2019-03-25T02:25:38.296Z,10.67
2019-03-25T02:28:06.263Z,10.53
2019-03-25T02:30:37.078Z,12.67
2019-03-25T02:33:05.100Z,21.23
2019-03-25T02:35:33.325Z,14.70
2019-03-25T02:38:04.396Z,19.90
2019-03-25T02:40:32.358Z,14.17
2019-03-25T02:43:19.529Z,16.57
2019-03-25T02:45:59.545Z,17.03
2019-03-25T02:48:27.735Z,14.00
2019-03-25T02:50:55.735Z,17.30
2019-03-25T02:53:28.727Z,18.70
2019-03-25T02:55:56.624Z,13.60
2019-03-25T02:58:43.868Z,15.80
2019-03-25T03:01:12.103Z,13.83
2019-03-25T03:03:40.089Z,18.43
2019-03-25T03:06:27.148Z,11.97
2019-03-25T03:08:55.182Z,20.40
2019-03-25T03:11:23.296Z,17.83
2019-03-25T03:13:51.298Z,16.13
2019-03-25T03:16:19.284Z,14.47
2019-03-25T03:18:47.274Z,22.70
2019-03-25T03:21:15.244Z,17.27
2019-03-25T03:23:43.112Z,13.23
2019-03-25T03:26:11.176Z,17.87
2019-03-25T03:28:59.995Z,17.87
2019-03-25T03:31:28.017Z,11.93
2019-03-25T03:33:56.149Z,15.10
2019-03-25T03:36:24.281Z,18.73
2019-03-25T03:38:52.174Z,13.67
2019-03-25T03:41:20.191Z,19.07
2019-03-25T03:43:48.226Z,21.87
2019-03-25T03:46:16.115Z,14.73
2019-03-25T03:49:03.203Z,22.90
2019-03-25T03:51:31.457Z,18.70
2019-03-25T03:53:59.297Z,18.13
2019-03-25T03:56:27.596Z,15.77
2019-03-25T03:59:14.895Z,14.90
2019-03-25T04:01:42.917Z,14.37
2019-03-25T04:04:10.821Z,13.30
2019-03-25T04:06:38.976Z,15.20
2019-03-25T04:09:06.984Z,12.37
2019-03-25T04:11:34.848Z,16.27
2019-03-25T04:14:02.929Z,12.40
2019-03-25T04:16:31.196Z,19.63
2019-03-25T04:18:59.127Z,15.37
2019-03-25T04:21:27.160Z,12.33
2019-03-25T04:23:55.077Z,19.73
2019-03-25T04:26:29.024Z,11.80
2019-03-25T04:28:52.859Z,15.37
2019-03-25T04:31:20.836Z,15.10
2019-03-25T04:33:48.951Z,20.63
2019-03-25T04:36:16.919Z,18.73
2019-03-25T04:39:05.471Z,13.97
2019-03-25T04:41:33.653Z,14.93
2019-03-25T04:44:01.679Z,13.40
2019-03-25T04:46:48.730Z,15.83
2019-03-25T04:49:16.653Z,18.40
2019-03-25T04:52:04.641Z,17.17
2019-03-25T04:54:32.762Z,19.83
2019-03-25T04:57:00.610Z,16.63
2019-03-25T04:59:28.665Z,22.13
2019-03-25T05:01:56.874Z,20.97
2019-03-25T05:04:24.834Z,16.87
2019-03-25T05:06:52.930Z,14.23
2019-03-25T05:09:20.906Z,17.77
2019-03-25T05:11:48.794Z,18.67
2019-03-25T05:14:16.936Z,18.20
2019-03-25T05:16:44.952Z,16.33
2019-03-25T05:19:12.871Z,18.53
2019-03-25T05:21:41.014Z,14.10
2019-03-25T05:24:08.931Z,22.20
2019-03-25T05:26:36.989Z,19.67
2019-03-25T05:29:05.119Z,14.23
2019-03-25T05:31:33.449Z,18.03
2019-03-25T05:34:01.410Z,17.30
2019-03-25T05:36:48.563Z,22.13
2019-03-25T05:39:35.837Z,20.00
2019-03-25T05:42:04.051Z,15.50
2019-03-25T05:44:32.075Z,13.30
2019-03-25T05:47:00.319Z,18.80
2019-03-25T05:49:28.414Z,16.20
2019-03-25T05:51:56.329Z,11.77
2019-03-25T05:54:24.450Z,15.30
2019-03-25T05:57:01.949Z,22.47
2019-03-25T05:59:22.356Z,18.77
2019-03-25T06:01:50.538Z,12.47
2019-03-25T06:04:18.466Z,13.77
2019-03-25T06:06:46.555Z,16.73
2019-03-25T06:09:14.736Z,19.33
2019-03-25T06:11:42.668Z,13.67
2019-03-25T06:14:10.705Z,13.90
2019-03-25T06:16:38.633Z,18.57
2019-03-25T06:19:06.740Z,13.00
2019-03-25T06:21:34.655Z,15.70
2019-03-25T06:24:02.631Z,17.80
2019-03-25T06:26:30.719Z,13.27
2019-03-25T06:28:58.906Z,12.50
2019-03-25T06:31:26.808Z,14.00
2019-03-25T06:33:54.865Z,11.17
2019-03-25T06:36:22.900Z,11.57
2019-03-25T06:38:50.792Z,17.50
2019-03-25T06:41:19.064Z,16.07
2019-03-25T06:43:47.434Z,15.87
2019-03-25T06:46:15.513Z,16.47
2019-03-25T06:48:43.716Z,19.97
2019-03-25T06:51:30.816Z,25.23
2019-03-25T06:53:58.777Z,24.23
2019-03-25T06:56:27.254Z,17.20
2019-03-25T06:59:14.628Z,17.33
2019-03-25T07:04:27.636Z,25.50
2019-03-25T07:06:55.791Z,15.97
2019-03-25T07:09:23.665Z,17.97
2019-03-25T07:11:51.879Z,22.30
2019-03-25T07:14:39.228Z,15.07
2019-03-25T07:17:07.169Z,12.60
2019-03-25T07:19:35.191Z,14.70
2019-03-25T07:22:03.153Z,17.23
2019-03-25T07:24:31.233Z,14.87
2019-03-25T07:26:59.796Z,18.13
2019-03-25T07:29:27.923Z,21.50
2019-03-25T07:31:55.970Z,18.23
2019-03-25T07:34:24.273Z,19.97
2019-03-25T07:36:52.267Z,22.57
2019-03-25T07:39:39.505Z,14.80
2019-03-25T07:42:07.736Z,18.07
2019-03-25T07:44:35.868Z,12.97
2019-03-25T07:47:03.769Z,15.43
2019-03-25T07:49:31.697Z,17.23
2019-03-25T07:51:59.681Z,21.03
2019-03-25T07:54:27.569Z,21.63
2019-03-25T07:57:14.729Z,20.63
2019-03-25T07:59:43.027Z,23.23
2019-03-25T08:02:10.985Z,17.40
2019-03-25T08:04:39.092Z,17.27
2019-03-25T08:07:07.288Z,22.53
2019-03-25T08:09:35.367Z,22.87
2019-03-25T08:12:03.440Z,22.43
2019-03-25T08:14:50.933Z,24.33
2019-03-25T08:17:18.954Z,23.67
2019-03-25T08:19:46.882Z,27.57
2019-03-25T08:22:15.192Z,20.20
2019-03-25T08:24:43.261Z,23.23
2019-03-25T08:27:11.112Z,22.03
2019-03-25T08:29:39.240Z,27.53
2019-03-25T08:32:07.236Z,22.63
2019-03-25T08:34:54.301Z,24.20
2019-03-25T08:37:22.226Z,22.43
2019-03-25T08:39:50.237Z,19.97
2019-03-25T08:42:18.223Z,23.00
2019-03-25T08:44:46.147Z,26.90
2019-03-25T08:47:14.227Z,27.63
2019-03-25T08:49:42.113Z,28.60
2019-03-25T08:52:10.070Z,23.07
2019-03-25T08:54:38.317Z,23.47
2019-03-25T08:57:06.243Z,29.90
2019-03-25T08:59:34.145Z,21.53
2019-03-25T09:02:21.221Z,25.23
2019-03-25T09:04:49.463Z,23.40
2019-03-25T09:07:17.531Z,20.27
2019-03-25T09:09:45.479Z,22.40
2019-03-25T09:12:13.579Z,21.97
2019-03-25T09:14:41.477Z,26.93
2019-03-25T09:17:09.402Z,28.27
2019-03-25T09:19:37.637Z,20.60
2019-03-25T09:22:05.610Z,20.93
2019-03-25T09:24:33.516Z,22.73
2019-03-25T09:29:46.422Z,23.63
2019-03-25T09:32:14.739Z,21.97
2019-03-25T09:34:42.636Z,24.43
2019-03-25T09:37:10.567Z,22.60
2019-03-25T09:39:57.736Z,24.00
2019-03-25T09:42:38.158Z,18.57
2019-03-25T09:45:18.658Z,18.07
2019-03-25T09:47:46.733Z,16.00
2019-03-25T09:50:14.680Z,11.93
2019-03-25T09:53:01.747Z,19.30
2019-03-25T09:55:29.854Z,15.40
2019-03-25T09:57:58.149Z,18.70
2019-03-25T10:00:30.102Z,23.07
2019-03-25T10:02:58.028Z,18.90
2019-03-25T10:05:25.979Z,19.33
2019-03-25T10:07:53.855Z,21.33
2019-03-25T10:10:21.679Z,15.17
2019-03-25T10:12:49.731Z,16.77
2019-03-25T10:15:17.883Z,19.50
2019-03-25T10:18:05.148Z,18.53
2019-03-25T10:20:33.208Z,22.20
2019-03-25T10:23:01.334Z,18.50
2019-03-25T10:25:29.403Z,17.00
2019-03-25T10:27:57.254Z,15.90
2019-03-25T10:30:25.350Z,14.03
2019-03-25T10:33:12.571Z,12.13
2019-03-25T10:38:25.859Z,12.73
2019-03-25T10:40:53.759Z,19.33
2019-03-25T10:43:21.769Z,20.30
2019-03-25T10:45:49.946Z,11.00
2019-03-25T10:48:17.845Z,9.00
2019-03-25T10:50:45.734Z,8.93
2019-03-25T10:53:13.891Z,9.77
2019-03-25T10:56:01.169Z,9.70
2019-03-25T10:58:29.143Z,8.73
2019-03-25T11:00:58.369Z,17.07
2019-03-25T11:03:26.335Z,11.73
2019-03-25T11:05:54.325Z,11.93
2019-03-25T11:08:22.473Z,14.03
2019-03-25T11:10:50.539Z,11.80
2019-03-25T11:13:18.510Z,13.07
2019-03-25T11:16:05.587Z,16.10
2019-03-25T11:18:33.781Z,14.80
2019-03-25T11:21:01.715Z,13.97
2019-03-25T11:23:29.744Z,13.27
2019-03-25T11:25:57.944Z,17.90
2019-03-25T11:28:25.847Z,13.00
2019-03-25T11:30:58.404Z,19.70
2019-03-25T11:33:26.272Z,18.60
2019-03-25T11:35:54.353Z,16.63
2019-03-25T11:38:41.533Z,14.67
2019-03-25T11:41:28.787Z,24.90
2019-03-25T11:43:56.704Z,17.60
2019-03-25T11:46:43.783Z,20.67
2019-03-25T11:49:11.670Z,24.47
2019-03-25T11:51:39.698Z,21.63
2019-03-25T11:54:07.933Z,21.63
2019-03-25T11:56:35.864Z,16.80
2019-03-25T11:59:03.966Z,22.13
2019-03-25T12:01:51.228Z,21.80
2019-03-25T12:04:19.182Z,14.40
2019-03-25T12:06:47.122Z,19.73
2019-03-25T12:09:15.352Z,13.63
2019-03-25T12:11:43.316Z,15.90
2019-03-25T12:14:11.295Z,19.50
2019-03-25T12:16:39.362Z,14.30
2019-03-25T12:19:07.359Z,16.23
2019-03-25T12:21:54.414Z,14.23
2019-03-25T12:24:22.316Z,14.67
2019-03-25T12:26:50.607Z,11.33
2019-03-25T12:29:29.323Z,12.67
2019-03-25T12:31:48.666Z,19.90
2019-03-25T12:34:16.653Z,13.83
2019-03-25T12:36:44.771Z,16.93
2019-03-25T12:39:12.853Z,19.43
2019-03-25T12:41:40.689Z,17.73
2019-03-25T12:44:27.755Z,18.43
2019-03-25T12:47:08.318Z,16.77
2019-03-25T12:49:36.293Z,12.50
2019-03-25T12:52:04.304Z,14.33
2019-03-25T12:54:32.343Z,10.70
2019-03-25T12:57:00.489Z,12.53
2019-03-25T12:59:28.456Z,11.87
2019-03-25T13:01:56.697Z,9.70
2019-03-25T13:04:24.762Z,14.40
2019-03-25T13:06:52.765Z,11.30
2019-03-25T13:09:21.191Z,12.17
2019-03-25T13:11:49.131Z,11.17
2019-03-25T13:14:17.130Z,17.90
2019-03-25T13:16:45.215Z,12.27
2019-03-25T13:19:13.216Z,17.23
2019-03-25T13:21:41.127Z,13.70
2019-03-25T13:24:09.228Z,22.47
2019-03-25T13:26:37.516Z,15.60
2019-03-25T13:29:05.486Z,18.43
2019-03-25T13:31:33.751Z,16.83
2019-03-25T13:34:01.800Z,14.70
2019-03-25T13:36:29.803Z,24.40
2019-03-25T13:38:58.086Z,20.80
2019-03-25T13:41:26.049Z,13.67
2019-03-25T13:43:54.096Z,18.50
2019-03-25T13:46:22.201Z,16.90
2019-03-25T13:48:50.075Z,20.67
2019-03-25T13:51:18.139Z,19.27
2019-03-25T13:53:46.201Z,12.30
2019-03-25T13:56:14.128Z,13.57
2019-03-25T13:58:41.988Z,13.90
2019-03-25T14:01:29.063Z,17.47
2019-03-25T14:03:57.273Z,17.10
2019-03-25T14:06:25.584Z,21.60
2019-03-25T14:08:55.717Z,25.53
2019-03-25T14:11:24.238Z,19.23
2019-03-25T14:13:52.456Z,27.60
2019-03-25T14:16:20.573Z,20.83
2019-03-25T14:18:48.489Z,18.63
2019-03-25T14:21:35.635Z,23.47
2019-03-25T14:24:03.706Z,25.47
2019-03-25T14:26:31.851Z,19.73
2019-03-25T14:29:18.913Z,18.30
2019-03-25T14:31:46.958Z,16.67
2019-03-25T14:34:15.531Z,22.13
2019-03-25T14:36:43.639Z,22.23
2019-03-25T14:39:11.551Z,20.10
2019-03-25T14:41:58.628Z,17.13
2019-03-25T14:44:26.867Z,19.37
2019-03-25T14:46:55.082Z,18.50
2019-03-25T14:49:22.948Z,22.03
2019-03-25T14:51:50.910Z,17.90
2019-03-25T14:54:18.987Z,21.17
2019-03-25T14:56:46.889Z,20.93
2019-03-25T14:59:14.926Z,21.73
2019-03-25T15:01:42.803Z,20.83
2019-03-25T15:04:10.670Z,23.60
2019-03-25T15:06:38.659Z,22.07
2019-03-25T15:09:06.876Z,17.40
2019-03-25T15:11:34.731Z,23.87
2019-03-25T15:14:21.822Z,23.80
2019-03-25T15:16:49.847Z,16.17
2019-03-25T15:19:17.764Z,20.40
2019-03-25T15:21:45.685Z,24.77
2019-03-25T15:24:13.619Z,17.43
2019-03-25T15:27:00.709Z,19.67
2019-03-25T15:29:28.876Z,17.83
2019-03-25T15:31:56.919Z,16.87
2019-03-25T15:34:24.927Z,19.43
2019-03-25T15:36:53.015Z,21.37
2019-03-25T15:39:20.910Z,19.03
2019-03-25T15:41:48.815Z,24.90
2019-03-25T15:44:16.959Z,20.63
2019-03-25T15:46:55.106Z,22.27
2019-03-25T15:49:15.101Z,18.30
2019-03-25T15:51:45.460Z,20.97
2019-03-25T15:54:13.552Z,20.80
2019-03-25T15:56:41.551Z,19.23
2019-03-25T15:59:28.696Z,24.13
2019-03-25T16:01:56.672Z,19.00
2019-03-25T16:04:25.019Z,20.17
2019-03-25T16:06:53.147Z,26.13
2019-03-25T16:09:21.060Z,24.90
2019-03-25T16:11:49.274Z,17.77
2019-03-25T16:14:36.545Z,25.10
2019-03-25T16:17:04.554Z,22.30
2019-03-25T16:19:32.394Z,21.60
2019-03-25T16:22:00.492Z,25.17
2019-03-25T16:24:28.467Z,19.73
2019-03-25T16:27:15.659Z,19.47
2019-03-25T16:29:43.619Z,20.20
2019-03-25T16:32:11.786Z,24.83
2019-03-25T16:34:58.930Z,21.27
2019-03-25T16:37:27.062Z,22.13
2019-03-25T16:39:54.966Z,22.73
2019-03-25T16:42:22.892Z,20.63
2019-03-25T16:44:50.939Z,21.33
2019-03-25T16:47:19.060Z,26.47
2019-03-25T16:49:46.965Z,21.13
2019-03-25T16:52:15.096Z,26.87
2019-03-25T16:54:43.454Z,21.67
2019-03-25T16:57:30.591Z,23.57
2019-03-25T16:59:58.512Z,16.30
2019-03-25T17:02:26.743Z,23.70
2019-03-25T17:04:56.995Z,26.43
2019-03-25T17:07:25.152Z,22.60
2019-03-25T17:09:53.100Z,25.87
2019-03-25T17:12:21.003Z,29.63
2019-03-25T17:14:48.999Z,21.17
2019-03-25T17:17:17.361Z,25.47
2019-03-25T17:19:45.368Z,21.67
2019-03-25T17:22:13.475Z,24.53
2019-03-25T17:24:41.572Z,21.57
2019-03-25T17:27:09.495Z,27.80
2019-03-25T17:29:56.562Z,25.30
2019-03-25T17:32:24.764Z,28.47
2019-03-25T17:34:52.965Z,24.27
2019-03-25T17:37:20.893Z,25.93
2019-03-25T17:39:49.191Z,25.67
2019-03-25T17:42:17.476Z,22.40
2019-03-25T17:44:45.541Z,28.07
2019-03-25T17:47:13.654Z,22.23
2019-03-25T17:49:41.636Z,25.83
2019-03-25T17:52:28.826Z,27.13
2019-03-25T17:54:56.878Z,29.63
2019-03-25T17:57:25.101Z,21.53
2019-03-25T18:00:12.917Z,23.97
2019-03-25T18:02:43.611Z,25.00
2019-03-25T18:05:11.769Z,26.53
2019-03-25T18:07:39.666Z,22.67
2019-03-25T18:10:07.775Z,27.93
2019-03-25T18:12:39.115Z,19.50
2019-03-25T18:15:07.947Z,17.10
2019-03-25T18:17:35.980Z,20.97
2019-03-25T18:20:05.007Z,24.20
2019-03-25T18:22:39.475Z,18.17
2019-03-25T18:25:03.240Z,21.77
2019-03-25T18:27:31.406Z,29.70
2019-03-25T18:29:59.337Z,23.83
2019-03-25T18:32:27.560Z,26.07
2019-03-25T18:34:55.447Z,21.43
2019-03-25T18:37:23.395Z,17.43
2019-03-25T18:39:51.553Z,19.13
2019-03-25T18:42:19.677Z,22.13
2019-03-25T18:44:47.642Z,15.17
2019-03-25T18:47:15.557Z,19.87
2019-03-25T18:49:44.495Z,34.40
2019-03-25T18:52:14.541Z,23.20
2019-03-25T18:54:42.654Z,26.43
2019-03-25T18:57:10.663Z,19.80
2019-03-25T18:59:38.892Z,21.80
2019-03-25T19:02:07.134Z,14.80
2019-03-25T19:04:35.030Z,20.37
2019-03-25T19:07:03.086Z,18.93
2019-03-25T19:09:31.215Z,21.13
2019-03-25T19:11:59.202Z,21.83
2019-03-25T19:14:29.349Z,16.57
2019-03-25T19:16:57.348Z,18.57
2019-03-25T19:19:25.219Z,21.07
2019-03-25T19:21:53.319Z,16.63
2019-03-25T19:24:21.552Z,22.43
2019-03-25T19:26:49.523Z,20.53
2019-03-25T19:29:17.525Z,18.33
2019-03-25T19:32:06.867Z,18.20
2019-03-25T19:34:34.696Z,24.20
2019-03-25T19:37:02.636Z,14.07
2019-03-25T19:39:30.776Z,15.00
2019-03-25T19:41:59.003Z,17.33
2019-03-25T19:44:26.954Z,18.33
2019-03-25T19:46:55.158Z,17.60
2019-03-25T19:49:23.242Z,20.53
2019-03-25T19:51:51.284Z,22.90
2019-03-25T19:54:19.300Z,15.97
2019-03-25T19:56:47.555Z,18.80
2019-03-25T19:59:15.543Z,13.87
2019-03-25T20:01:43.514Z,21.83
2019-03-25T20:04:11.761Z,16.70
2019-03-25T20:06:39.747Z,18.70
2019-03-25T20:09:07.682Z,18.50
2019-03-25T20:11:54.859Z,19.40
2019-03-25T20:14:24.425Z,17.23
2019-03-25T20:16:52.373Z,17.43
2019-03-25T20:19:20.501Z,17.63
2019-03-25T20:22:07.881Z,18.27
2019-03-25T20:24:35.853Z,18.03
2019-03-25T20:27:03.835Z,23.40
2019-03-25T20:29:34.870Z,21.67
2019-03-25T20:32:31.175Z,19.27
2019-03-25T20:34:51.897Z,13.57
2019-03-25T20:37:41.105Z,18.97
2019-03-25T20:40:11.009Z,16.30
2019-03-25T20:42:54.892Z,13.67
2019-03-25T20:45:42.334Z,16.60
2019-03-25T20:48:11.247Z,18.10
2019-03-25T20:50:39.305Z,21.80
2019-03-25T20:53:26.379Z,20.57
2019-03-25T20:55:54.668Z,25.83
2019-03-25T20:58:23.323Z,18.27
2019-03-25T21:00:55.812Z,20.57
2019-03-25T21:03:23.941Z,24.40
2019-03-25T21:05:51.885Z,17.23
2019-03-25T21:08:20.022Z,20.00
2019-03-25T21:10:48.229Z,22.20
2019-03-25T21:13:16.221Z,18.40
2019-03-25T21:16:03.509Z,18.30
2019-03-25T21:18:31.479Z,20.10
2019-03-25T21:20:59.669Z,21.47
2019-03-25T21:23:47.483Z,15.30
2019-03-25T21:26:15.470Z,18.10
2019-03-25T21:29:02.738Z,27.00
2019-03-25T21:31:49.941Z,14.87
2019-03-25T21:34:17.925Z,21.13
2019-03-25T21:36:46.223Z,17.90
2019-03-25T21:39:14.254Z,11.10
2019-03-25T21:41:42.386Z,19.13
2019-03-25T21:44:12.332Z,13.93
2019-03-25T21:46:40.440Z,18.33
2019-03-25T21:49:08.431Z,11.47
2019-03-25T21:51:36.449Z,14.33
2019-03-25T21:54:04.394Z,12.67
2019-03-25T21:56:32.359Z,10.07
2019-03-25T21:59:03.075Z,10.77
2019-03-25T22:01:31.277Z,11.13
2019-03-25T22:03:59.488Z,10.67
2019-03-25T22:06:28.579Z,13.93
2019-03-25T22:08:57.146Z,9.97
2019-03-25T22:11:25.028Z,7.87
2019-03-25T22:13:52.976Z,10.57
2019-03-25T22:16:21.064Z,9.57
2019-03-25T22:18:49.782Z,7.30
2019-03-25T22:21:17.714Z,8.43
2019-03-25T22:23:48.214Z,9.43
2019-03-25T22:26:38.406Z,8.43
2019-03-25T22:29:06.424Z,7.20
2019-03-25T22:31:34.379Z,12.47
2019-03-25T22:34:02.266Z,10.10
2019-03-25T22:36:50.459Z,12.00
2019-03-25T22:39:18.511Z,10.73
2019-03-25T22:41:46.505Z,10.43
2019-03-25T22:44:33.728Z,10.57
2019-03-25T22:47:01.762Z,12.83
2019-03-25T22:49:29.830Z,8.00
2019-03-25T22:52:17.396Z,13.77
2019-03-25T22:54:45.313Z,10.53
2019-03-25T22:57:13.190Z,9.87
2019-03-25T22:59:41.307Z,12.37
2019-03-25T23:02:09.355Z,8.43
2019-03-25T23:04:37.313Z,10.57
2019-03-25T23:07:05.226Z,10.43
2019-03-25T23:09:33.134Z,12.93
2019-03-25T23:12:01.080Z,15.77
2019-03-25T23:14:29.246Z,11.83
2019-03-25T23:16:57.211Z,12.60
2019-03-25T23:19:25.096Z,11.67
2019-03-25T23:21:53.063Z,12.30
2019-03-25T23:24:21.098Z,8.57
2019-03-25T23:27:08.221Z,13.20
2019-03-25T23:29:36.132Z,12.70
2019-03-25T23:32:04.020Z,9.07
2019-03-25T23:34:31.892Z,13.67
2019-03-25T23:36:59.737Z,16.70
2019-03-25T23:39:27.611Z,7.10
2019-03-25T23:41:55.716Z,8.83
2019-03-25T23:44:23.663Z,12.93
2019-03-25T23:47:10.740Z,10.83
2019-03-25T23:49:38.618Z,6.30
2019-03-25T23:52:06.587Z,11.33
2019-03-25T23:54:34.688Z,13.87
2019-03-25T23:57:02.671Z,10.80
2019-03-25T23:59:30.625Z,10.87
