createdAt,value
2024-03-27T00:00:05.708Z,6.45
2024-03-27T00:01:05.726Z,6.45
2024-03-27T00:02:05.692Z,6.44
2024-03-27T00:03:05.670Z,6.42
2024-03-27T00:04:05.637Z,6.42
2024-03-27T00:05:05.665Z,6.39
2024-03-27T00:06:05.620Z,6.38
2024-03-27T00:07:05.745Z,6.35
2024-03-27T00:08:05.646Z,6.33
2024-03-27T00:09:05.620Z,6.30
2024-03-27T00:10:05.610Z,6.26
2024-03-27T00:11:05.596Z,6.20
2024-03-27T00:12:05.576Z,6.19
2024-03-27T00:13:05.594Z,6.17
2024-03-27T00:14:05.553Z,6.14
2024-03-27T00:15:05.584Z,6.14
2024-03-27T00:16:05.619Z,6.09
2024-03-27T00:17:05.574Z,6.08
2024-03-27T00:18:05.535Z,6.04
2024-03-27T00:19:05.520Z,6.02
2024-03-27T00:20:05.536Z,5.98
2024-03-27T00:21:05.501Z,5.97
2024-03-27T00:22:05.513Z,5.93
2024-03-27T00:23:05.481Z,5.91
2024-03-27T00:24:05.452Z,5.89
2024-03-27T00:25:05.473Z,5.86
2024-03-27T00:26:05.423Z,5.86
2024-03-27T00:27:05.487Z,5.84
2024-03-27T00:28:05.430Z,5.83
2024-03-27T00:29:05.396Z,5.80
2024-03-27T00:30:05.465Z,5.82
2024-03-27T00:31:05.427Z,5.79
2024-03-27T00:32:05.389Z,5.79
2024-03-27T00:33:05.367Z,5.75
2024-03-27T00:34:05.354Z,5.76
2024-03-27T00:35:05.341Z,5.76
2024-03-27T00:36:05.363Z,5.73
2024-03-27T00:37:05.344Z,5.75
2024-03-27T00:38:05.292Z,5.72
2024-03-27T00:39:05.422Z,5.69
2024-03-27T00:40:05.291Z,5.66
2024-03-27T00:41:05.301Z,5.66
2024-03-27T00:42:05.271Z,5.64
2024-03-27T00:43:05.254Z,5.61
2024-03-27T00:44:05.355Z,5.59
2024-03-27T00:45:05.274Z,5.54
2024-03-27T00:46:05.236Z,5.54
2024-03-27T00:47:05.231Z,5.53
2024-03-27T00:48:05.195Z,5.51
2024-03-27T00:49:05.186Z,5.48
2024-03-27T00:50:05.177Z,5.48
2024-03-27T00:51:05.202Z,5.47
2024-03-27T00:52:05.144Z,5.47
2024-03-27T00:53:05.163Z,5.47
2024-03-27T00:54:05.169Z,5.46
2024-03-27T00:55:05.167Z,5.47
2024-03-27T00:56:05.112Z,5.46
2024-03-27T00:57:05.112Z,5.44
2024-03-27T00:58:05.125Z,5.44
2024-03-27T00:59:05.105Z,5.46
2024-03-27T01:00:05.097Z,5.43
2024-03-27T01:01:05.111Z,5.46
2024-03-27T01:02:05.056Z,5.44
2024-03-27T01:03:05.072Z,5.44
2024-03-27T01:04:05.078Z,5.46
2024-03-27T01:05:05.038Z,5.43
2024-03-27T01:06:05.014Z,5.46
2024-03-27T01:07:05.125Z,5.43
2024-03-27T01:08:05.002Z,5.39
2024-03-27T01:09:05.049Z,5.38
2024-03-27T01:10:05.024Z,5.38
2024-03-27T01:11:04.951Z,5.39
2024-03-27T01:12:04.975Z,5.43
2024-03-27T01:13:04.982Z,5.43
2024-03-27T01:14:05.019Z,5.41
2024-03-27T01:15:04.946Z,5.46
2024-03-27T01:16:04.921Z,5.46
2024-03-27T01:17:04.902Z,5.47
2024-03-27T01:18:04.920Z,5.47
2024-03-27T01:19:04.895Z,5.48
2024-03-27T01:20:04.892Z,5.51
2024-03-27T01:21:04.852Z,5.50
2024-03-27T01:22:04.917Z,5.50
2024-03-27T01:23:04.869Z,5.50
2024-03-27T01:24:04.867Z,5.51
2024-03-27T01:25:04.890Z,5.48
2024-03-27T01:26:04.819Z,5.47
2024-03-27T01:27:06.503Z,5.46
2024-03-27T01:28:04.816Z,5.44
2024-03-27T01:29:04.880Z,5.43
2024-03-27T01:30:04.776Z,5.41
2024-03-27T01:31:04.739Z,5.41
2024-03-27T01:32:04.758Z,5.44
2024-03-27T01:33:04.738Z,5.41
2024-03-27T01:34:04.724Z,5.43
2024-03-27T01:35:04.746Z,5.44
2024-03-27T01:36:05.648Z,5.46
2024-03-27T01:37:04.695Z,5.46
2024-03-27T01:38:04.726Z,5.47
2024-03-27T01:39:04.710Z,5.46
2024-03-27T01:40:05.340Z,5.47
2024-03-27T01:41:04.694Z,5.48
2024-03-27T01:42:04.660Z,5.50
2024-03-27T01:43:04.627Z,5.50
2024-03-27T01:44:04.903Z,5.50
2024-03-27T01:45:04.683Z,5.51
2024-03-27T01:46:04.651Z,5.53
2024-03-27T01:47:04.597Z,5.53
2024-03-27T01:48:04.664Z,5.54
2024-03-27T01:49:04.549Z,5.54
2024-03-27T01:50:04.567Z,5.59
2024-03-27T01:51:04.796Z,5.59
2024-03-27T01:52:04.571Z,5.61
2024-03-27T01:53:04.522Z,5.62
2024-03-27T01:54:04.518Z,5.64
2024-03-27T01:55:04.577Z,5.65
2024-03-27T01:56:04.529Z,5.68
2024-03-27T01:57:04.541Z,5.68
2024-03-27T01:58:04.594Z,5.68
2024-03-27T01:59:04.568Z,5.68
2024-03-27T02:00:04.488Z,5.69
2024-03-27T02:01:04.468Z,5.68
2024-03-27T02:02:04.443Z,5.68
2024-03-27T02:03:04.434Z,5.68
2024-03-27T02:04:04.399Z,5.68
2024-03-27T02:05:04.441Z,5.68
2024-03-27T02:06:04.371Z,5.66
2024-03-27T02:07:04.486Z,5.65
2024-03-27T02:08:04.441Z,5.68
2024-03-27T02:09:04.360Z,5.66
2024-03-27T02:10:04.487Z,5.68
2024-03-27T02:11:04.443Z,5.65
2024-03-27T02:12:04.378Z,5.65
2024-03-27T02:13:04.387Z,5.64
2024-03-27T02:14:04.345Z,5.66
2024-03-27T02:15:04.328Z,5.66
2024-03-27T02:16:04.307Z,5.64
2024-03-27T02:17:16.221Z,5.64
2024-03-27T02:18:04.258Z,5.64
2024-03-27T02:19:04.249Z,5.64
2024-03-27T02:20:04.288Z,5.62
2024-03-27T02:21:04.237Z,5.62
2024-03-27T02:22:04.277Z,5.64
2024-03-27T02:23:04.201Z,5.62
2024-03-27T02:24:04.223Z,5.59
2024-03-27T02:25:04.202Z,5.57
2024-03-27T02:26:04.173Z,5.54
2024-03-27T02:27:04.198Z,5.54
2024-03-27T02:28:04.546Z,5.53
2024-03-27T02:29:04.120Z,5.53
2024-03-27T02:30:04.155Z,5.53
2024-03-27T02:31:04.117Z,5.53
2024-03-27T02:32:04.124Z,5.50
2024-03-27T02:33:04.144Z,5.51
2024-03-27T02:34:04.099Z,5.53
2024-03-27T02:35:04.117Z,5.50
2024-03-27T02:36:04.114Z,5.51
2024-03-27T02:37:04.069Z,5.50
2024-03-27T02:38:04.123Z,5.50
2024-03-27T02:39:04.085Z,5.51
2024-03-27T02:40:04.024Z,5.50
2024-03-27T02:41:04.124Z,5.51
2024-03-27T02:42:04.019Z,5.50
2024-03-27T02:43:04.046Z,5.51
2024-03-27T02:44:03.989Z,5.51
2024-03-27T02:45:03.982Z,5.50
2024-03-27T02:46:03.984Z,5.48
2024-03-27T02:47:04.001Z,5.48
2024-03-27T02:48:03.958Z,5.50
2024-03-27T02:49:04.155Z,5.50
2024-03-27T02:50:04.248Z,5.51
2024-03-27T02:51:03.911Z,5.50
2024-03-27T02:52:03.894Z,5.51
2024-03-27T02:53:03.913Z,5.53
2024-03-27T02:54:03.884Z,5.54
2024-03-27T02:55:04.319Z,5.54
2024-03-27T02:56:03.888Z,5.56
2024-03-27T02:57:04.279Z,5.54
2024-03-27T02:58:03.841Z,5.57
2024-03-27T02:59:03.836Z,5.57
2024-03-27T03:00:03.986Z,5.61
2024-03-27T03:01:03.812Z,5.61
2024-03-27T03:02:03.832Z,5.59
2024-03-27T03:03:03.796Z,5.62
2024-03-27T03:04:03.782Z,5.62
2024-03-27T03:05:03.768Z,5.66
2024-03-27T03:06:03.759Z,5.66
2024-03-27T03:07:03.826Z,5.69
2024-03-27T03:08:03.738Z,5.71
2024-03-27T03:09:03.711Z,5.72
2024-03-27T03:10:03.768Z,5.75
2024-03-27T03:11:03.739Z,5.76
2024-03-27T03:12:03.685Z,5.79
2024-03-27T03:13:03.757Z,5.80
2024-03-27T03:14:03.672Z,5.83
2024-03-27T03:15:03.691Z,5.83
2024-03-27T03:16:03.665Z,5.86
2024-03-27T03:17:03.638Z,5.84
2024-03-27T03:18:03.703Z,5.86
2024-03-27T03:19:03.668Z,5.84
2024-03-27T03:20:03.671Z,5.82
2024-03-27T03:21:03.599Z,5.83
2024-03-27T03:22:06.498Z,5.82
2024-03-27T03:23:03.590Z,5.82
2024-03-27T03:24:03.607Z,5.79
2024-03-27T03:25:03.552Z,5.76
2024-03-27T03:26:03.535Z,5.76
2024-03-27T03:27:03.523Z,5.73
2024-03-27T03:28:03.523Z,5.72
2024-03-27T03:29:03.522Z,5.72
2024-03-27T03:30:03.520Z,5.69
2024-03-27T03:31:03.537Z,5.68
2024-03-27T03:32:03.497Z,5.66
2024-03-27T03:33:03.541Z,5.66
2024-03-27T03:34:03.510Z,5.62
2024-03-27T03:35:03.518Z,5.64
2024-03-27T03:36:03.566Z,5.61
2024-03-27T03:37:03.428Z,5.59
2024-03-27T03:38:03.422Z,5.57
2024-03-27T03:39:03.429Z,5.54
2024-03-27T03:40:03.412Z,5.54
2024-03-27T03:41:03.416Z,5.51
2024-03-27T03:42:03.411Z,5.48
2024-03-27T03:43:03.392Z,5.48
2024-03-27T03:44:03.359Z,5.47
2024-03-27T03:45:03.375Z,5.47
2024-03-27T03:46:03.462Z,5.48
2024-03-27T03:47:03.319Z,5.48
2024-03-27T03:48:03.302Z,5.50
2024-03-27T03:49:03.301Z,5.51
2024-03-27T03:50:03.284Z,5.51
2024-03-27T03:51:03.348Z,5.48
2024-03-27T03:52:03.316Z,5.50
2024-03-27T03:53:03.425Z,5.51
2024-03-27T03:54:03.242Z,5.51
2024-03-27T03:55:03.262Z,5.54
2024-03-27T03:56:03.310Z,5.51
2024-03-27T03:57:03.206Z,5.51
2024-03-27T03:58:03.274Z,5.53
2024-03-27T03:59:03.195Z,5.51
2024-03-27T04:00:03.179Z,5.51
2024-03-27T04:01:03.368Z,5.51
2024-03-27T04:02:03.204Z,5.50
2024-03-27T04:03:03.203Z,5.50
2024-03-27T04:04:03.197Z,5.48
2024-03-27T04:05:03.151Z,5.47
2024-03-27T04:06:06.295Z,5.44
2024-03-27T04:07:03.160Z,5.43
2024-03-27T04:08:03.117Z,5.43
2024-03-27T04:09:03.127Z,5.38
2024-03-27T04:10:03.104Z,5.38
2024-03-27T04:11:03.107Z,5.35
2024-03-27T04:12:03.073Z,5.33
2024-03-27T04:13:03.042Z,5.32
2024-03-27T04:14:03.156Z,5.32
2024-03-27T04:15:03.032Z,5.29
2024-03-27T04:16:03.010Z,5.29
2024-03-27T04:17:03.026Z,5.28
2024-03-27T04:18:03.007Z,5.28
2024-03-27T04:19:02.996Z,5.25
2024-03-27T04:20:02.972Z,5.25
2024-03-27T04:21:02.994Z,5.23
2024-03-27T04:22:02.962Z,5.21
2024-03-27T04:23:02.979Z,5.20
2024-03-27T04:24:03.022Z,5.18
2024-03-27T04:25:03.003Z,5.17
2024-03-27T04:26:06.486Z,5.18
2024-03-27T04:27:02.939Z,5.18
2024-03-27T04:28:02.910Z,5.17
2024-03-27T04:29:02.888Z,5.17
2024-03-27T04:30:02.914Z,5.14
2024-03-27T04:31:02.889Z,5.12
2024-03-27T04:32:02.995Z,5.12
2024-03-27T04:33:02.844Z,5.10
2024-03-27T04:34:02.867Z,5.08
2024-03-27T04:35:02.824Z,5.07
2024-03-27T04:36:02.822Z,5.07
2024-03-27T04:37:02.797Z,5.05
2024-03-27T04:38:02.846Z,5.02
2024-03-27T04:39:02.791Z,4.96
2024-03-27T04:40:02.784Z,4.96
2024-03-27T04:41:02.752Z,4.93
2024-03-27T04:42:02.734Z,4.94
2024-03-27T04:43:02.764Z,4.96
2024-03-27T04:44:02.755Z,4.94
2024-03-27T04:45:02.720Z,4.94
2024-03-27T04:46:02.635Z,4.93
2024-03-27T04:47:02.737Z,4.92
2024-03-27T04:48:02.678Z,4.90
2024-03-27T04:49:02.641Z,4.89
2024-03-27T04:50:02.615Z,4.87
2024-03-27T04:51:02.605Z,4.86
2024-03-27T04:52:02.588Z,4.86
2024-03-27T04:53:02.604Z,4.86
2024-03-27T04:54:02.748Z,4.82
2024-03-27T04:55:02.579Z,4.80
2024-03-27T04:56:02.542Z,4.80
2024-03-27T04:57:02.555Z,4.77
2024-03-27T04:58:02.537Z,4.75
2024-03-27T04:59:02.514Z,4.74
2024-03-27T05:00:02.561Z,4.73
2024-03-27T05:01:02.501Z,4.70
2024-03-27T05:02:02.650Z,4.68
2024-03-27T05:03:02.459Z,4.67
2024-03-27T05:04:02.539Z,4.67
2024-03-27T05:05:02.527Z,4.63
2024-03-27T05:06:02.477Z,4.59
2024-03-27T05:07:02.435Z,4.62
2024-03-27T05:08:02.541Z,4.59
2024-03-27T05:09:02.431Z,4.58
2024-03-27T05:10:02.424Z,4.56
2024-03-27T05:11:02.492Z,4.53
2024-03-27T05:12:02.402Z,4.50
2024-03-27T05:13:02.365Z,4.48
2024-03-27T05:14:02.386Z,4.44
2024-03-27T05:15:02.374Z,4.44
2024-03-27T05:16:02.352Z,4.42
2024-03-27T05:17:02.350Z,4.44
2024-03-27T05:18:02.401Z,4.42
2024-03-27T05:19:02.316Z,4.45
2024-03-27T05:20:02.352Z,4.45
2024-03-27T05:21:02.283Z,4.45
2024-03-27T05:22:02.300Z,4.48
2024-03-27T05:23:02.322Z,4.49
2024-03-27T05:24:02.284Z,4.50
2024-03-27T05:25:02.253Z,4.52
2024-03-27T05:26:02.293Z,4.53
2024-03-27T05:27:02.277Z,4.58
2024-03-27T05:28:02.249Z,4.58
2024-03-27T05:29:02.221Z,4.60
2024-03-27T05:30:02.224Z,4.62
2024-03-27T05:31:02.188Z,4.63
2024-03-27T05:32:02.177Z,4.68
2024-03-27T05:33:02.211Z,4.73
2024-03-27T05:34:02.166Z,4.74
2024-03-27T05:35:02.184Z,4.77
2024-03-27T05:36:13.678Z,4.80
2024-03-27T05:37:02.137Z,4.87
2024-03-27T05:38:02.155Z,4.89
2024-03-27T05:39:02.104Z,4.90
2024-03-27T05:40:02.096Z,4.94
2024-03-27T05:41:02.108Z,4.96
2024-03-27T05:42:02.058Z,5.02
2024-03-27T05:43:02.079Z,5.04
2024-03-27T05:44:02.143Z,5.05
2024-03-27T05:45:02.531Z,5.08
2024-03-27T05:46:02.074Z,5.14
2024-03-27T05:47:02.193Z,5.17
2024-03-27T05:48:03.100Z,5.18
2024-03-27T05:49:02.039Z,5.23
2024-03-27T05:50:02.025Z,5.26
2024-03-27T05:51:02.030Z,5.32
2024-03-27T05:52:02.007Z,5.36
2024-03-27T05:53:01.953Z,5.41
2024-03-27T05:54:01.975Z,5.43
2024-03-27T05:55:01.954Z,5.48
2024-03-27T05:56:02.140Z,5.53
2024-03-27T05:57:01.911Z,5.54
2024-03-27T05:58:01.926Z,5.61
2024-03-27T05:59:01.931Z,5.62
2024-03-27T06:00:01.886Z,5.68
2024-03-27T06:01:01.978Z,5.72
2024-03-27T06:02:01.865Z,5.76
2024-03-27T06:03:01.951Z,5.80
2024-03-27T06:04:02.469Z,5.84
2024-03-27T06:05:04.905Z,5.87
2024-03-27T06:06:01.845Z,5.93
2024-03-27T06:07:01.825Z,5.94
2024-03-27T06:08:01.806Z,5.98
2024-03-27T06:09:01.807Z,6.01
2024-03-27T06:10:01.767Z,6.04
2024-03-27T06:11:01.789Z,6.04
2024-03-27T06:12:01.766Z,6.07
2024-03-27T06:13:01.740Z,6.11
2024-03-27T06:14:01.730Z,6.14
2024-03-27T06:15:01.729Z,6.17
2024-03-27T06:16:01.799Z,6.19
2024-03-27T06:17:01.842Z,6.22
2024-03-27T06:18:01.750Z,6.24
2024-03-27T06:19:01.788Z,6.28
2024-03-27T06:20:01.701Z,6.30
2024-03-27T06:21:01.689Z,6.31
2024-03-27T06:22:01.645Z,6.35
2024-03-27T06:23:01.672Z,6.38
2024-03-27T06:24:01.677Z,6.41
2024-03-27T06:25:01.640Z,6.41
2024-03-27T06:26:01.623Z,6.41
2024-03-27T06:27:01.686Z,6.45
2024-03-27T06:28:01.609Z,6.51
2024-03-27T06:29:01.646Z,6.56
2024-03-27T06:30:01.589Z,6.60
2024-03-27T06:31:01.565Z,6.63
2024-03-27T06:32:01.620Z,6.69
2024-03-27T06:33:01.558Z,6.70
2024-03-27T06:34:01.515Z,6.75
2024-03-27T06:35:01.595Z,6.78
2024-03-27T06:36:01.523Z,6.81
2024-03-27T06:37:01.536Z,6.85
2024-03-27T06:38:01.479Z,6.89
2024-03-27T06:39:01.574Z,6.92
2024-03-27T06:40:01.454Z,6.92
2024-03-27T06:41:01.536Z,6.96
2024-03-27T06:42:01.435Z,6.99
2024-03-27T06:43:01.591Z,7.02
2024-03-27T06:44:01.413Z,7.06
2024-03-27T06:45:10.180Z,7.11
2024-03-27T06:46:01.633Z,7.13
2024-03-27T06:47:01.438Z,7.15
2024-03-27T06:48:01.405Z,7.17
2024-03-27T06:49:01.363Z,7.20
2024-03-27T06:50:01.365Z,7.23
2024-03-27T06:51:01.361Z,7.25
2024-03-27T06:52:01.446Z,7.28
2024-03-27T06:53:01.343Z,7.29
2024-03-27T06:54:01.301Z,7.31
2024-03-27T06:55:01.378Z,7.36
2024-03-27T06:56:01.684Z,7.38
2024-03-27T06:57:01.336Z,7.40
2024-03-27T06:58:01.278Z,7.42
2024-03-27T06:59:01.282Z,7.45
2024-03-27T07:00:01.277Z,7.43
2024-03-27T07:01:07.224Z,7.47
2024-03-27T07:02:01.237Z,7.50
2024-03-27T07:03:01.235Z,7.54
2024-03-27T07:04:01.203Z,7.57
2024-03-27T07:05:01.904Z,7.61
2024-03-27T07:06:01.194Z,7.66
2024-03-27T07:07:01.298Z,7.70
2024-03-27T07:08:01.192Z,7.72
2024-03-27T07:09:01.170Z,7.73
2024-03-27T07:10:01.139Z,7.76
2024-03-27T07:11:01.306Z,7.79
2024-03-27T07:12:01.151Z,7.80
2024-03-27T07:13:01.116Z,7.82
2024-03-27T07:14:01.114Z,7.85
2024-03-27T07:15:01.158Z,7.87
2024-03-27T07:16:01.100Z,7.91
2024-03-27T07:17:01.087Z,7.93
2024-03-27T07:18:01.163Z,7.98
2024-03-27T07:19:01.094Z,8.01
2024-03-27T07:20:01.082Z,8.06
2024-03-27T07:21:01.059Z,8.09
2024-03-27T07:22:01.059Z,8.15
2024-03-27T07:23:01.031Z,8.23
2024-03-27T07:24:01.044Z,8.28
2024-03-27T07:25:01.014Z,8.34
2024-03-27T07:26:01.019Z,8.38
2024-03-27T07:27:01.048Z,8.48
2024-03-27T07:28:01.004Z,8.58
2024-03-27T07:29:03.815Z,8.67
2024-03-27T07:30:00.991Z,8.73
2024-03-27T07:31:07.019Z,8.81
2024-03-27T07:32:00.990Z,8.89
2024-03-27T07:33:00.997Z,8.94
2024-03-27T07:34:00.900Z,9.00
2024-03-27T07:35:02.282Z,9.03
2024-03-27T07:36:00.879Z,9.11
2024-03-27T07:37:00.866Z,9.18
2024-03-27T07:38:00.963Z,9.23
2024-03-27T07:39:00.897Z,9.26
2024-03-27T07:40:00.900Z,9.31
2024-03-27T07:41:00.914Z,9.37
2024-03-27T07:42:00.893Z,9.41
2024-03-27T07:43:00.949Z,9.46
2024-03-27T07:44:00.896Z,9.48
2024-03-27T07:45:04.355Z,9.54
2024-03-27T07:46:00.852Z,9.56
2024-03-27T07:47:00.764Z,9.58
2024-03-27T07:48:00.904Z,9.59
2024-03-27T07:49:00.762Z,9.59
2024-03-27T07:50:00.820Z,9.65
2024-03-27T07:51:00.796Z,9.69
2024-03-27T07:52:00.734Z,9.74
2024-03-27T07:53:00.802Z,9.77
2024-03-27T07:54:00.871Z,9.80
2024-03-27T07:55:00.776Z,9.84
2024-03-27T07:56:00.765Z,9.91
2024-03-27T07:57:00.693Z,9.95
2024-03-27T07:58:00.680Z,9.99
2024-03-27T07:59:00.666Z,10.04
2024-03-27T08:00:00.837Z,10.10
2024-03-27T08:01:00.642Z,10.15
2024-03-27T08:02:00.617Z,10.20
2024-03-27T08:03:00.638Z,10.23
2024-03-27T08:04:00.609Z,10.28
2024-03-27T08:05:00.625Z,10.30
2024-03-27T08:06:00.579Z,10.34
2024-03-27T08:07:00.554Z,10.34
2024-03-27T08:08:00.593Z,10.38
2024-03-27T08:09:00.545Z,10.38
2024-03-27T08:10:00.560Z,10.40
2024-03-27T08:11:00.558Z,10.44
2024-03-27T08:12:00.494Z,10.48
2024-03-27T08:13:00.509Z,10.46
2024-03-27T08:14:00.538Z,10.53
2024-03-27T08:15:00.513Z,10.54
2024-03-27T08:16:00.576Z,10.56
2024-03-27T08:17:00.479Z,10.57
2024-03-27T08:18:00.449Z,10.60
2024-03-27T08:19:00.582Z,10.63
2024-03-27T08:20:00.442Z,10.68
2024-03-27T08:21:00.570Z,10.74
2024-03-27T08:22:00.434Z,10.78
2024-03-27T08:23:00.481Z,10.81
2024-03-27T08:24:00.593Z,10.82
2024-03-27T08:25:00.687Z,10.87
2024-03-27T08:26:05.805Z,10.92
2024-03-27T08:27:00.405Z,10.96
2024-03-27T08:28:00.338Z,11.00
2024-03-27T08:29:00.651Z,11.04
2024-03-27T08:30:00.402Z,11.12
2024-03-27T08:31:01.531Z,11.17
2024-03-27T08:32:00.315Z,11.23
2024-03-27T08:33:00.295Z,11.27
2024-03-27T08:34:02.564Z,11.35
2024-03-27T08:35:00.602Z,11.41
2024-03-27T08:36:00.298Z,11.45
2024-03-27T08:37:00.243Z,11.48
2024-03-27T08:38:10.035Z,11.54
2024-03-27T08:39:00.263Z,11.57
2024-03-27T08:40:00.319Z,11.60
2024-03-27T08:41:00.759Z,11.65
2024-03-27T08:42:00.198Z,11.68
2024-03-27T08:43:00.196Z,11.72
2024-03-27T08:44:00.495Z,11.75
2024-03-27T08:45:00.316Z,11.80
2024-03-27T08:46:00.183Z,11.83
2024-03-27T08:47:00.173Z,11.86
2024-03-27T08:48:01.026Z,11.86
2024-03-27T08:49:00.144Z,11.87
2024-03-27T08:50:00.179Z,11.88
2024-03-27T08:51:00.098Z,11.91
2024-03-27T08:52:00.103Z,11.94
2024-03-27T08:53:00.128Z,11.94
2024-03-27T08:54:00.073Z,12.00
2024-03-27T08:55:00.119Z,12.06
2024-03-27T08:56:00.068Z,12.07
2024-03-27T08:57:00.085Z,12.09
2024-03-27T08:58:00.071Z,12.10
2024-03-27T08:59:00.080Z,12.12
2024-03-27T09:00:01.817Z,12.13
2024-03-27T09:01:00.079Z,12.13
2024-03-27T09:02:00.049Z,12.13
2024-03-27T09:03:00.033Z,12.12
2024-03-27T09:04:00.043Z,12.13
2024-03-27T09:05:00.006Z,12.13
2024-03-27T09:05:59.957Z,12.15
2024-03-27T09:07:00.018Z,12.18
2024-03-27T09:07:59.940Z,12.21
2024-03-27T09:08:59.930Z,12.21
2024-03-27T09:09:59.921Z,12.22
2024-03-27T09:10:59.934Z,12.20
2024-03-27T09:11:59.881Z,12.24
2024-03-27T09:12:59.948Z,12.27
2024-03-27T09:13:59.912Z,12.28
2024-03-27T09:14:59.881Z,12.32
2024-03-27T09:15:59.944Z,12.32
2024-03-27T09:16:59.840Z,12.37
2024-03-27T09:17:59.932Z,12.39
2024-03-27T09:18:59.854Z,12.40
2024-03-27T09:19:59.815Z,12.39
2024-03-27T09:20:59.830Z,12.39
2024-03-27T09:21:59.792Z,12.39
2024-03-27T09:22:59.795Z,12.36
2024-03-27T09:23:59.768Z,12.36
2024-03-27T09:24:59.770Z,12.35
2024-03-27T09:25:59.773Z,12.32
2024-03-27T09:26:59.803Z,12.36
2024-03-27T09:27:59.739Z,12.39
2024-03-27T09:28:59.778Z,12.45
2024-03-27T09:30:01.287Z,12.47
2024-03-27T09:30:59.725Z,12.46
2024-03-27T09:31:59.707Z,12.49
2024-03-27T09:32:59.788Z,12.46
2024-03-27T09:33:59.725Z,12.47
2024-03-27T09:34:59.671Z,12.46
2024-03-27T09:36:02.183Z,12.40
2024-03-27T09:36:59.637Z,12.37
2024-03-27T09:37:59.706Z,12.35
2024-03-27T09:38:59.667Z,12.31
2024-03-27T09:39:59.669Z,12.25
2024-03-27T09:40:59.638Z,12.22
2024-03-27T09:41:59.732Z,12.22
2024-03-27T09:42:59.637Z,12.20
2024-03-27T09:43:59.616Z,12.18
2024-03-27T09:44:59.575Z,12.18
2024-03-27T09:45:59.567Z,12.15
2024-03-27T09:46:59.624Z,12.13
2024-03-27T09:47:59.569Z,12.10
2024-03-27T09:48:59.548Z,12.09
2024-03-27T09:49:59.516Z,12.09
2024-03-27T09:50:59.531Z,12.07
2024-03-27T09:51:59.844Z,12.04
2024-03-27T09:52:59.452Z,12.04
2024-03-27T09:53:59.496Z,12.04
2024-03-27T09:54:59.441Z,12.02
2024-03-27T09:55:59.441Z,12.03
2024-03-27T09:56:59.419Z,12.00
2024-03-27T09:57:59.410Z,11.97
2024-03-27T09:58:59.412Z,11.99
2024-03-27T09:59:59.469Z,11.95
2024-03-27T10:00:59.412Z,11.94
2024-03-27T10:01:59.416Z,11.91
2024-03-27T10:02:59.392Z,11.91
2024-03-27T10:03:59.399Z,11.95
2024-03-27T10:04:59.353Z,11.99
2024-03-27T10:05:59.359Z,12.00
2024-03-27T10:06:59.369Z,12.00
2024-03-27T10:07:59.326Z,11.99
2024-03-27T10:08:59.298Z,11.97
2024-03-27T10:09:59.310Z,11.95
2024-03-27T10:10:59.346Z,11.97
2024-03-27T10:11:59.319Z,11.94
2024-03-27T10:12:59.282Z,11.94
2024-03-27T10:13:59.286Z,11.94
2024-03-27T10:14:59.267Z,11.91
2024-03-27T10:15:59.274Z,11.95
2024-03-27T10:16:59.248Z,11.97
2024-03-27T10:17:59.329Z,12.00
2024-03-27T10:18:59.206Z,12.02
2024-03-27T10:19:59.210Z,12.03
2024-03-27T10:20:59.239Z,12.06
2024-03-27T10:21:59.183Z,12.09
2024-03-27T10:22:59.161Z,12.12
2024-03-27T10:23:59.200Z,12.15
2024-03-27T10:24:59.196Z,12.10
2024-03-27T10:25:59.172Z,12.13
2024-03-27T10:26:59.127Z,12.13
2024-03-27T10:27:59.203Z,12.13
2024-03-27T10:28:59.099Z,12.15
2024-03-27T10:29:59.285Z,12.15
2024-03-27T10:30:59.105Z,12.17
2024-03-27T10:31:59.106Z,12.18
2024-03-27T10:32:59.078Z,12.17
2024-03-27T10:33:59.102Z,12.15
2024-03-27T10:35:05.816Z,12.17
2024-03-27T10:35:59.130Z,12.20
2024-03-27T10:36:59.033Z,12.22
2024-03-27T10:37:59.084Z,12.25
2024-03-27T10:38:59.024Z,12.35
2024-03-27T10:39:59.076Z,12.37
2024-03-27T10:40:58.990Z,12.39
2024-03-27T10:41:59.031Z,12.39
2024-03-27T10:42:58.998Z,12.36
2024-03-27T10:43:58.952Z,12.29
2024-03-27T10:44:59.011Z,12.28
2024-03-27T10:45:58.927Z,12.22
2024-03-27T10:46:59.000Z,12.21
2024-03-27T10:47:58.892Z,12.17
2024-03-27T10:48:58.930Z,12.13
2024-03-27T10:49:58.876Z,12.12
2024-03-27T10:50:58.875Z,12.07
2024-03-27T10:51:58.871Z,12.04
2024-03-27T10:52:58.835Z,12.03
2024-03-27T10:53:58.855Z,12.04
2024-03-27T10:54:58.831Z,12.04
2024-03-27T10:55:58.897Z,12.03
2024-03-27T10:56:58.830Z,12.09
2024-03-27T10:57:58.856Z,12.07
2024-03-27T10:58:58.774Z,12.12
2024-03-27T10:59:58.792Z,12.17
2024-03-27T11:00:58.810Z,12.20
2024-03-27T11:01:58.892Z,12.25
2024-03-27T11:02:58.788Z,12.25
2024-03-27T11:03:58.743Z,12.25
2024-03-27T11:04:58.731Z,12.27
2024-03-27T11:05:58.798Z,12.29
2024-03-27T11:06:58.738Z,12.31
2024-03-27T11:07:58.713Z,12.35
2024-03-27T11:08:58.728Z,12.39
2024-03-27T11:09:58.734Z,12.40
2024-03-27T11:10:58.911Z,12.42
2024-03-27T11:11:59.317Z,12.45
2024-03-27T11:12:58.642Z,12.43
2024-03-27T11:13:58.638Z,12.45
2024-03-27T11:14:58.654Z,12.46
2024-03-27T11:15:58.626Z,12.45
2024-03-27T11:16:58.594Z,12.42
2024-03-27T11:17:58.585Z,12.37
2024-03-27T11:18:58.581Z,12.36
2024-03-27T11:19:58.644Z,12.37
2024-03-27T11:20:58.640Z,12.36
2024-03-27T11:21:58.646Z,12.36
2024-03-27T11:22:58.604Z,12.37
2024-03-27T11:23:58.513Z,12.36
2024-03-27T11:24:58.546Z,12.36
2024-03-27T11:25:58.532Z,12.36
2024-03-27T11:26:58.592Z,12.36
2024-03-27T11:27:58.501Z,12.32
2024-03-27T11:28:58.514Z,12.28
2024-03-27T11:29:58.492Z,12.27
2024-03-27T11:30:58.447Z,12.21
2024-03-27T11:31:58.455Z,12.20
2024-03-27T11:32:58.442Z,12.18
2024-03-27T11:33:58.461Z,12.18
2024-03-27T11:34:58.409Z,12.20
2024-03-27T11:35:58.396Z,12.21
2024-03-27T11:36:58.407Z,12.18
2024-03-27T11:37:58.425Z,12.20
2024-03-27T11:38:58.392Z,12.20
2024-03-27T11:39:58.353Z,12.20
2024-03-27T11:40:58.459Z,12.21
2024-03-27T11:41:58.330Z,12.21
2024-03-27T11:42:58.350Z,12.20
2024-03-27T11:43:58.320Z,12.22
2024-03-27T11:44:58.297Z,12.17
2024-03-27T11:45:58.308Z,12.18
2024-03-27T11:46:58.366Z,12.18
2024-03-27T11:47:58.334Z,12.20
2024-03-27T11:48:58.260Z,12.17
2024-03-27T11:49:58.242Z,12.15
2024-03-27T11:50:58.259Z,12.15
2024-03-27T11:51:58.323Z,12.12
2024-03-27T11:52:58.221Z,12.10
2024-03-27T11:53:58.216Z,12.12
2024-03-27T11:54:58.288Z,12.09
2024-03-27T11:55:58.187Z,12.12
2024-03-27T11:56:58.199Z,12.13
2024-03-27T11:57:58.174Z,12.15
2024-03-27T11:58:58.180Z,12.13
2024-03-27T11:59:58.151Z,12.10
2024-03-27T12:00:58.697Z,12.09
2024-03-27T12:01:58.137Z,12.03
2024-03-27T12:02:58.111Z,11.97
2024-03-27T12:03:58.122Z,11.91
2024-03-27T12:04:58.087Z,11.88
2024-03-27T12:05:58.108Z,11.86
2024-03-27T12:06:58.053Z,11.84
2024-03-27T12:07:58.072Z,11.78
2024-03-27T12:08:58.039Z,11.77
2024-03-27T12:09:58.085Z,11.72
2024-03-27T12:10:58.072Z,11.66
2024-03-27T12:11:58.040Z,11.65
2024-03-27T12:12:57.978Z,11.66
2024-03-27T12:13:58.051Z,11.68
2024-03-27T12:14:58.021Z,11.73
2024-03-27T12:15:58.002Z,11.77
2024-03-27T12:16:57.967Z,11.78
2024-03-27T12:17:57.943Z,11.80
2024-03-27T12:18:58.008Z,11.87
2024-03-27T12:19:57.978Z,11.88
2024-03-27T12:20:57.943Z,11.90
2024-03-27T12:21:57.930Z,11.90
2024-03-27T12:22:57.883Z,11.90
2024-03-27T12:23:57.958Z,11.91
2024-03-27T12:24:57.926Z,11.94
2024-03-27T12:25:57.871Z,11.97
2024-03-27T12:26:57.883Z,12.06
2024-03-27T12:27:57.916Z,12.12
2024-03-27T12:28:57.843Z,12.20
2024-03-27T12:29:57.847Z,12.25
2024-03-27T12:30:57.840Z,12.25
2024-03-27T12:31:57.871Z,12.28
2024-03-27T12:32:57.809Z,12.27
2024-03-27T12:33:57.818Z,12.24
2024-03-27T12:34:58.121Z,12.20
2024-03-27T12:35:57.816Z,12.15
2024-03-27T12:36:57.828Z,12.06
2024-03-27T12:37:57.804Z,12.00
2024-03-27T12:38:57.805Z,11.90
2024-03-27T12:39:57.743Z,11.84
2024-03-27T12:40:57.731Z,11.81
2024-03-27T12:41:57.707Z,11.72
2024-03-27T12:42:57.730Z,11.66
2024-03-27T12:43:57.721Z,11.57
2024-03-27T12:44:57.712Z,11.50
2024-03-27T12:45:57.662Z,11.44
2024-03-27T12:46:57.728Z,11.41
2024-03-27T12:47:57.684Z,11.36
2024-03-27T12:48:57.646Z,11.30
2024-03-27T12:49:57.616Z,11.26
2024-03-27T12:50:57.642Z,11.25
2024-03-27T12:51:57.647Z,11.23
2024-03-27T12:52:57.605Z,11.22
2024-03-27T12:53:57.688Z,11.19
2024-03-27T12:54:57.618Z,11.17
2024-03-27T12:55:57.562Z,11.17
2024-03-27T12:56:57.587Z,11.12
2024-03-27T12:57:57.544Z,11.14
2024-03-27T12:58:57.530Z,11.19
2024-03-27T12:59:57.574Z,11.22
2024-03-27T13:00:57.615Z,11.18
2024-03-27T13:01:57.571Z,11.17
2024-03-27T13:02:57.494Z,11.15
2024-03-27T13:03:57.477Z,11.18
2024-03-27T13:04:57.523Z,11.19
2024-03-27T13:05:57.501Z,11.22
2024-03-27T13:06:57.473Z,11.18
2024-03-27T13:07:57.573Z,11.14