createdAt,value
2019-05-14T00:01:47.189Z,2.13
2019-05-14T00:04:15.671Z,2.50
2019-05-14T00:06:44.158Z,2.20
2019-05-14T00:09:12.662Z,2.50
2019-05-14T00:11:42.113Z,2.33
2019-05-14T00:14:11.604Z,2.33
2019-05-14T00:16:42.300Z,2.30
2019-05-14T00:19:11.173Z,2.30
2019-05-14T00:21:42.106Z,2.20
2019-05-14T00:24:11.372Z,2.60
2019-05-14T00:26:42.369Z,2.10
2019-05-14T00:29:11.373Z,2.70
2019-05-14T00:31:42.219Z,2.20
2019-05-14T00:34:11.178Z,2.20
2019-05-14T00:36:41.658Z,2.20
2019-05-14T00:39:11.252Z,2.57
2019-05-14T00:41:41.919Z,2.30
2019-05-14T00:44:10.117Z,2.37
2019-05-14T00:46:40.943Z,2.40
2019-05-14T00:49:08.960Z,2.30
2019-05-14T00:51:37.446Z,2.50
2019-05-14T00:54:06.054Z,2.47
2019-05-14T00:56:34.549Z,2.30
2019-05-14T00:59:03.120Z,2.37
2019-05-14T01:01:31.917Z,2.57
2019-05-14T01:04:01.268Z,2.30
2019-05-14T01:06:31.484Z,2.53
2019-05-14T01:09:01.379Z,2.17
2019-05-14T01:11:31.498Z,2.57
2019-05-14T01:14:01.674Z,2.00
2019-05-14T01:16:31.801Z,2.40
2019-05-14T01:19:02.021Z,2.47
2019-05-14T01:21:31.242Z,2.40
2019-05-14T01:24:01.839Z,2.50
2019-05-14T01:26:31.066Z,2.17
2019-05-14T01:29:01.447Z,2.80
2019-05-14T01:31:31.499Z,2.50
2019-05-14T01:34:02.178Z,2.40
2019-05-14T01:36:32.059Z,2.90
2019-05-14T01:39:01.803Z,2.97
2019-05-14T01:41:31.745Z,2.63
2019-05-14T01:44:01.788Z,2.70
2019-05-14T01:46:31.634Z,2.63
2019-05-14T01:49:01.556Z,3.03
2019-05-14T01:51:31.533Z,2.77
2019-05-14T01:54:01.423Z,2.53
2019-05-14T01:56:31.967Z,2.30
2019-05-14T01:59:01.769Z,2.77
2019-05-14T02:01:31.507Z,2.93
2019-05-14T02:04:02.343Z,3.20
2019-05-14T02:06:31.812Z,2.97
2019-05-14T02:09:01.962Z,3.03
2019-05-14T02:11:32.102Z,3.03
2019-05-14T02:14:02.415Z,2.83
2019-05-14T02:16:31.509Z,2.77
2019-05-14T02:19:01.422Z,3.10
2019-05-14T02:21:31.719Z,3.03
2019-05-14T02:24:02.066Z,3.00
2019-05-14T02:26:31.557Z,2.63
2019-05-14T02:29:02.019Z,3.00
2019-05-14T02:31:30.653Z,3.40
2019-05-14T02:33:59.388Z,3.00
2019-05-14T02:36:30.858Z,3.10
2019-05-14T02:39:00.390Z,3.10
2019-05-14T02:41:29.932Z,2.47
2019-05-14T02:43:59.339Z,2.60
2019-05-14T02:46:29.616Z,2.90
2019-05-14T02:48:59.506Z,2.90
2019-05-14T02:51:29.969Z,2.70
2019-05-14T02:53:59.267Z,2.30
2019-05-14T02:56:29.497Z,2.50
2019-05-14T02:58:59.983Z,3.00
2019-05-14T03:01:30.127Z,3.13
2019-05-14T03:03:59.845Z,2.70
2019-05-14T03:06:29.279Z,2.60
2019-05-14T03:08:59.945Z,3.10
2019-05-14T03:11:29.724Z,2.70
2019-05-14T03:13:59.874Z,2.70
2019-05-14T03:16:34.609Z,2.93
2019-05-14T03:18:59.695Z,2.50
2019-05-14T03:21:30.424Z,2.57
2019-05-14T03:24:00.820Z,2.77
2019-05-14T03:26:29.654Z,3.07
2019-05-14T03:29:00.058Z,2.80
2019-05-14T03:31:33.228Z,2.53
2019-05-14T03:34:02.905Z,3.23
2019-05-14T03:36:34.360Z,3.00
2019-05-14T03:38:59.752Z,3.00
2019-05-14T03:41:30.633Z,2.87
2019-05-14T03:44:00.130Z,3.30
2019-05-14T03:46:44.120Z,2.80
2019-05-14T03:49:00.057Z,3.73
2019-05-14T03:51:29.798Z,3.70
2019-05-14T03:54:06.635Z,3.60
2019-05-14T03:56:29.958Z,2.50
2019-05-14T03:58:59.989Z,3.00
2019-05-14T04:01:29.803Z,3.33
2019-05-14T04:03:59.379Z,3.17
2019-05-14T04:06:30.427Z,3.50
2019-05-14T04:09:00.824Z,3.27
2019-05-14T04:11:30.736Z,3.57
2019-05-14T04:14:01.212Z,4.00
2019-05-14T04:16:32.977Z,3.17
2019-05-14T04:19:02.743Z,3.10
2019-05-14T04:21:32.766Z,3.30
2019-05-14T04:24:03.914Z,3.00
2019-05-14T04:26:53.348Z,2.90
2019-05-14T04:29:10.112Z,3.00
2019-05-14T04:31:42.355Z,3.20
2019-05-14T04:34:12.992Z,4.17
2019-05-14T04:36:43.579Z,4.03
2019-05-14T10:47:38.900Z,3.20
2019-05-14T10:50:13.342Z,3.00
2019-05-14T10:52:39.495Z,2.97
2019-05-14T10:55:08.363Z,2.90
2019-05-14T10:57:36.838Z,3.27
2019-05-14T11:00:09.210Z,3.10
2019-05-14T11:02:38.796Z,3.13
2019-05-14T11:05:07.743Z,3.10
2019-05-14T11:07:41.409Z,3.40
2019-05-14T11:10:09.305Z,3.13
2019-05-14T11:12:39.605Z,3.30
2019-05-14T11:15:09.621Z,3.60
2019-05-14T11:17:40.660Z,3.03
2019-05-14T11:20:08.650Z,3.13
2019-05-14T11:22:37.362Z,3.30
2019-05-14T11:25:09.179Z,2.60
2019-05-14T11:27:38.814Z,3.33
2019-05-14T11:30:08.939Z,2.70
2019-05-14T11:32:38.494Z,2.93
2019-05-14T11:35:12.712Z,2.97
2019-05-14T11:37:41.337Z,2.80
2019-05-14T11:40:12.847Z,2.70
2019-05-14T11:42:41.524Z,3.00
2019-05-14T11:45:10.673Z,2.70
2019-05-14T11:47:39.221Z,2.90
2019-05-14T11:50:10.188Z,3.10
2019-05-14T11:52:39.028Z,2.63
2019-05-14T11:55:09.147Z,2.80
2019-05-14T11:57:37.654Z,2.73
2019-05-14T12:00:09.233Z,2.70
2019-05-14T12:02:38.451Z,2.70
2019-05-14T12:05:08.803Z,2.50
2019-05-14T12:07:38.917Z,2.57
2019-05-14T12:10:09.052Z,2.70
2019-05-14T12:12:37.810Z,2.47
2019-05-14T12:15:10.138Z,2.50
2019-05-14T12:17:40.355Z,2.57
2019-05-14T12:20:09.654Z,2.20
2019-05-14T12:22:39.297Z,2.20
2019-05-14T12:25:08.477Z,2.40
2019-05-14T12:27:38.755Z,2.47
2019-05-14T12:30:09.678Z,2.30
2019-05-14T12:32:39.506Z,2.27
2019-05-14T12:35:08.762Z,2.50
2019-05-14T12:37:38.741Z,2.20
2019-05-14T12:40:09.067Z,3.10
2019-05-14T12:42:39.180Z,2.97
2019-05-14T12:45:10.417Z,3.20
2019-05-14T12:47:39.032Z,2.63
2019-05-14T12:50:09.379Z,2.70
2019-05-14T12:52:38.838Z,2.47
2019-05-14T12:55:09.151Z,2.50
2019-05-14T12:57:39.372Z,2.27
2019-05-14T13:00:09.355Z,2.50
2019-05-14T13:02:37.872Z,2.63
2019-05-14T13:05:09.060Z,2.27
2019-05-14T13:07:41.472Z,2.00
2019-05-14T13:10:09.137Z,2.00
2019-05-14T13:12:39.103Z,2.47
2019-05-14T13:15:08.899Z,2.07
2019-05-14T13:17:38.971Z,2.43
2019-05-14T13:20:13.241Z,2.20
2019-05-14T13:22:45.613Z,2.17
2019-05-14T13:25:10.681Z,2.10
2019-05-14T13:27:39.659Z,1.83
2019-05-14T13:30:09.490Z,2.07
2019-05-14T13:32:39.484Z,1.70
2019-05-14T13:35:13.085Z,1.90
2019-05-14T13:37:39.971Z,1.90
2019-05-14T13:40:09.608Z,2.03
2019-05-14T13:42:39.923Z,1.90
2019-05-14T13:45:10.454Z,1.90
2019-05-14T13:47:39.174Z,2.10
2019-05-14T13:50:08.673Z,2.23
2019-05-14T13:52:40.441Z,2.03
2019-05-14T13:55:09.599Z,1.80
2019-05-14T13:57:39.847Z,1.73
2019-05-14T14:00:13.006Z,1.50
2019-05-14T14:02:41.524Z,2.10
2019-05-14T14:05:10.292Z,1.83
2019-05-14T14:07:39.761Z,1.87
2019-05-14T14:10:09.973Z,1.90
2019-05-14T14:12:40.300Z,1.70
2019-05-14T14:15:09.983Z,1.90
2019-05-14T14:17:39.447Z,2.03
2019-05-14T14:20:09.256Z,1.70
2019-05-14T14:22:40.060Z,1.77
2019-05-14T14:25:10.619Z,1.83
2019-05-14T14:27:41.110Z,1.90
2019-05-14T14:30:10.394Z,1.60
2019-05-14T14:32:40.756Z,2.17
2019-05-14T14:35:09.785Z,2.00
2019-05-14T14:37:39.786Z,2.10
2019-05-14T14:40:10.529Z,2.40
2019-05-14T14:42:40.457Z,1.90
2019-05-14T14:45:09.845Z,1.60
2019-05-14T14:47:39.399Z,1.97
2019-05-14T14:50:09.295Z,1.90
2019-05-14T14:52:37.868Z,1.70
2019-05-14T14:55:07.052Z,1.90
2019-05-14T14:57:45.353Z,1.50
2019-05-14T15:00:11.404Z,1.97
2019-05-14T15:02:41.175Z,1.80
2019-05-14T15:05:14.277Z,2.00
2019-05-14T15:07:44.556Z,1.47
2019-05-14T15:10:13.877Z,2.00
2019-05-14T15:12:42.382Z,2.10
2019-05-14T15:15:11.367Z,1.50
2019-05-14T15:17:39.894Z,1.70
2019-05-14T15:20:10.286Z,1.50
2019-05-14T15:22:39.489Z,2.00
2019-05-14T15:25:09.126Z,1.60
2019-05-14T15:27:38.705Z,2.13
2019-05-14T15:30:11.318Z,1.57
2019-05-14T15:35:32.732Z,2.13
2019-05-14T15:38:01.279Z,2.40
2019-05-14T15:40:29.923Z,1.90
2019-05-14T15:43:01.998Z,2.00
2019-05-14T15:45:30.271Z,1.83
2019-05-14T15:50:53.475Z,1.70
2019-05-14T15:56:21.651Z,1.57
2019-05-14T15:59:01.105Z,1.90
2019-05-14T16:01:28.663Z,1.87
2019-05-14T16:03:58.840Z,2.20
2019-05-14T16:06:27.501Z,2.40
2019-05-14T16:08:58.855Z,1.90
2019-05-14T16:11:28.608Z,1.97
2019-05-14T16:13:56.681Z,1.77
2019-05-14T16:16:28.713Z,2.20
2019-05-14T16:18:56.642Z,1.90
2019-05-14T16:21:30.062Z,1.90
2019-05-14T16:23:58.891Z,1.97
2019-05-14T16:26:29.227Z,2.23
2019-05-14T16:28:59.289Z,2.23
2019-05-14T16:31:31.679Z,2.40
2019-05-14T16:34:00.236Z,2.13
2019-05-14T16:36:28.987Z,2.13
2019-05-14T16:38:58.496Z,2.00
2019-05-14T16:41:29.059Z,2.40
2019-05-14T16:43:58.727Z,2.60
2019-05-14T16:46:28.887Z,2.17
2019-05-14T16:48:58.235Z,2.20
2019-05-14T16:51:26.840Z,2.10
2019-05-14T16:53:55.394Z,2.10
2019-05-14T16:56:23.904Z,2.43
2019-05-14T16:58:52.453Z,3.00
2019-05-14T17:01:20.960Z,2.23
2019-05-14T17:03:51.252Z,2.20
2019-05-14T17:17:22.326Z,2.20
2019-05-14T17:19:50.841Z,2.20
2019-05-14T17:22:28.473Z,2.00
2019-05-14T17:24:49.683Z,2.33
2019-05-14T17:27:18.226Z,2.40
2019-05-14T17:29:48.532Z,2.30
2019-05-14T17:32:18.803Z,2.37
2019-05-14T17:34:49.098Z,2.03
2019-05-14T17:37:19.081Z,2.67
2019-05-14T17:39:48.989Z,2.30
2019-05-14T17:42:19.321Z,2.40
2019-05-14T17:44:48.343Z,2.27
2019-05-14T17:47:18.333Z,3.10
2019-05-14T17:49:48.594Z,3.67
2019-05-14T17:52:21.734Z,2.40
2019-05-14T17:54:48.456Z,2.20
2019-05-14T17:57:23.674Z,2.23
2019-05-14T17:59:49.601Z,2.17
2019-05-14T18:02:19.129Z,2.50
2019-05-14T18:04:48.786Z,2.40
2019-05-14T18:07:19.126Z,2.20
2019-05-14T18:09:47.599Z,2.20
2019-05-14T18:12:18.508Z,2.00
2019-05-14T18:14:48.125Z,2.00
2019-05-14T18:17:18.880Z,2.20
2019-05-14T18:19:48.359Z,2.00
2019-05-14T18:22:19.196Z,2.10
2019-05-14T18:24:48.637Z,2.30
2019-05-14T18:27:19.545Z,2.20
2019-05-14T18:29:48.845Z,2.50
2019-05-14T18:32:18.988Z,2.37
2019-05-14T18:34:48.642Z,2.20
2019-05-14T18:37:18.306Z,2.10
2019-05-14T18:39:48.367Z,2.40
2019-05-14T18:42:18.996Z,2.10
2019-05-14T18:44:49.617Z,2.10
2019-05-14T18:47:20.075Z,2.37
2019-05-14T18:49:48.609Z,2.27
2019-05-14T18:52:18.412Z,2.30
2019-05-14T18:54:48.364Z,2.47
2019-05-14T18:57:18.087Z,2.17
2019-05-14T18:59:49.124Z,2.10
2019-05-14T19:02:18.450Z,2.40
2019-05-14T19:04:48.447Z,2.47
2019-05-14T19:07:18.930Z,2.50
2019-05-14T19:09:49.421Z,2.77
2019-05-14T19:12:18.986Z,2.90
2019-05-14T19:14:49.208Z,2.87
2019-05-14T19:17:18.947Z,2.83
2019-05-14T19:19:49.640Z,3.10
2019-05-14T19:22:18.559Z,2.90
2019-05-14T19:24:49.294Z,2.40
2019-05-14T19:27:18.650Z,2.20
2019-05-14T19:29:55.205Z,1.80
2019-05-14T19:32:25.401Z,1.80
2019-05-14T19:35:14.883Z,2.00
2019-05-14T19:37:48.497Z,2.03
2019-05-14T19:40:19.000Z,2.07
2019-05-14T19:42:49.823Z,2.00
2019-05-14T19:45:18.664Z,2.23
2019-05-14T19:47:51.742Z,2.10
2019-05-14T19:50:21.402Z,1.90
2019-05-14T19:53:04.024Z,1.90
2019-05-14T20:01:19.337Z,2.03
2019-05-14T20:03:49.110Z,1.90
2019-05-14T20:06:19.691Z,1.87
2019-05-14T20:08:51.241Z,1.80
2019-05-14T20:11:19.927Z,2.10
2019-05-14T20:13:48.749Z,2.03
2019-05-14T20:16:18.469Z,1.83
2019-05-14T20:18:48.759Z,2.10
2019-05-14T20:21:18.440Z,1.80
2019-05-14T20:23:48.095Z,2.20
2019-05-14T20:26:19.080Z,1.97
2019-05-14T20:28:51.269Z,2.10
2019-05-14T20:31:31.336Z,1.90
2019-05-14T20:34:04.753Z,1.87
2019-05-14T20:36:39.007Z,2.20
2019-05-14T20:39:08.689Z,1.70
2019-05-14T20:41:39.858Z,2.00
2019-05-14T20:44:10.447Z,2.00
2019-05-14T20:46:39.581Z,2.03
2019-05-14T20:49:08.956Z,2.20
2019-05-14T20:51:39.070Z,2.00
2019-05-14T20:54:08.990Z,2.00
2019-05-14T20:56:40.467Z,2.30
2019-05-14T20:59:14.790Z,2.77
2019-05-14T21:01:45.834Z,2.33
2019-05-14T21:04:14.712Z,2.07
2019-05-14T21:06:43.578Z,2.00
2019-05-14T21:12:09.120Z,2.37
2019-05-14T21:14:40.970Z,2.10
2019-05-14T21:17:09.238Z,2.17
2019-05-14T21:19:38.124Z,2.20
2019-05-14T21:22:08.370Z,2.60
2019-05-14T21:24:39.150Z,2.50
2019-05-14T21:27:09.282Z,2.10
2019-05-14T21:29:38.590Z,2.30
2019-05-14T21:32:08.231Z,2.37
2019-05-14T21:34:38.354Z,2.40
2019-05-14T21:37:08.994Z,2.13
2019-05-14T21:39:38.384Z,2.03
2019-05-14T21:42:10.832Z,2.00
2019-05-14T21:44:39.278Z,1.90
2019-05-14T21:47:08.411Z,2.13
2019-05-14T21:49:38.965Z,1.93
2019-05-14T21:52:09.052Z,2.03
2019-05-14T21:54:39.521Z,1.87
2019-05-14T21:57:11.741Z,2.23
2019-05-14T21:59:39.620Z,2.13
2019-05-14T22:02:08.949Z,2.20
2019-05-14T22:04:38.501Z,2.50
2019-05-14T22:07:09.112Z,2.40
2019-05-14T22:09:40.555Z,2.23
2019-05-14T22:12:08.036Z,2.20
2019-05-14T22:14:37.993Z,2.20
2019-05-14T22:17:08.005Z,2.10
2019-05-14T22:19:38.427Z,2.13
2019-05-14T22:22:08.010Z,2.50
2019-05-14T22:24:38.420Z,2.20
2019-05-14T22:27:09.444Z,2.10
2019-05-14T22:29:37.378Z,2.10
2019-05-14T22:32:08.527Z,2.00
2019-05-14T22:34:38.453Z,2.03
2019-05-14T22:37:07.621Z,1.80
2019-05-14T22:39:38.863Z,2.10
2019-05-14T22:42:09.029Z,1.77
2019-05-14T22:44:42.994Z,1.97
2019-05-14T22:47:11.752Z,1.73
2019-05-14T22:49:42.082Z,1.90
2019-05-14T22:52:11.756Z,2.00
2019-05-14T22:54:41.459Z,1.80
2019-05-14T22:57:10.396Z,1.83
2019-05-14T22:59:39.394Z,1.80
2019-05-14T23:02:11.246Z,1.70
2019-05-14T23:04:40.569Z,1.70
2019-05-14T23:07:09.091Z,1.93
2019-05-14T23:09:39.163Z,1.80
2019-05-14T23:12:12.026Z,1.80
2019-05-14T23:14:39.072Z,1.80
2019-05-14T23:17:08.253Z,1.70
2019-05-14T23:19:38.369Z,2.07
2019-05-14T23:22:06.843Z,1.87
2019-05-14T23:24:35.337Z,1.83
2019-05-14T23:27:04.019Z,1.60
2019-05-14T23:29:32.855Z,1.70
2019-05-14T23:32:01.420Z,1.70
2019-05-14T23:34:29.902Z,1.70
2019-05-14T23:36:59.039Z,1.70
2019-05-14T23:39:28.783Z,1.87
2019-05-14T23:41:58.311Z,1.80
2019-05-14T23:44:28.783Z,1.93
2019-05-14T23:46:58.799Z,1.70
2019-05-14T23:49:27.762Z,1.97
2019-05-14T23:51:56.436Z,2.00
2019-05-14T23:54:28.975Z,1.90
2019-05-14T23:56:58.438Z,1.70
2019-05-14T23:59:29.238Z,2.00
