createdAt,value
2017-12-28T00:01:21.943Z,63.25
2017-12-28T00:02:58.673Z,63.28
2017-12-28T00:04:36.355Z,63.28
2017-12-28T00:06:12.969Z,63.28
2017-12-28T00:07:51.052Z,63.30
2017-12-28T00:09:35.555Z,63.31
2017-12-28T00:11:12.430Z,63.31
2017-12-28T00:12:49.035Z,63.29
2017-12-28T00:14:26.765Z,63.29
2017-12-28T00:16:03.186Z,63.31
2017-12-28T00:17:40.059Z,63.31
2017-12-28T00:19:16.522Z,63.31
2017-12-28T00:20:53.686Z,63.32
2017-12-28T00:22:30.184Z,63.35
2017-12-28T00:24:10.116Z,63.37
2017-12-28T00:25:47.431Z,63.38
2017-12-28T00:27:23.939Z,63.39
2017-12-28T00:29:00.378Z,63.40
2017-12-28T00:30:37.115Z,63.41
2017-12-28T00:32:13.515Z,63.44
2017-12-28T00:33:49.962Z,63.46
2017-12-28T00:35:26.493Z,63.49
2017-12-28T00:37:03.851Z,63.51
2017-12-28T00:38:40.271Z,63.53
2017-12-28T00:40:16.864Z,63.55
2017-12-28T00:41:56.009Z,63.58
2017-12-28T00:43:33.929Z,63.59
2017-12-28T00:45:14.238Z,63.60
2017-12-28T00:46:57.491Z,63.60
2017-12-28T00:48:34.051Z,63.62
2017-12-28T00:50:10.891Z,63.63
2017-12-28T00:51:47.369Z,63.63
2017-12-28T00:53:24.060Z,63.64
2017-12-28T00:55:00.370Z,63.63
2017-12-28T00:56:37.252Z,63.63
2017-12-28T00:58:13.608Z,63.63
2017-12-28T00:59:50.208Z,63.65
2017-12-28T01:01:26.855Z,63.65
2017-12-28T01:03:03.887Z,63.66
2017-12-28T01:04:40.484Z,63.67
2017-12-28T01:06:17.659Z,63.69
2017-12-28T01:07:54.156Z,63.67
2017-12-28T01:09:30.922Z,63.67
2017-12-28T01:11:08.039Z,63.67
2017-12-28T01:12:44.471Z,63.67
2017-12-28T01:14:21.771Z,63.69
2017-12-28T01:15:59.954Z,63.71
2017-12-28T01:17:36.530Z,63.72
2017-12-28T01:19:12.938Z,63.73
2017-12-28T01:20:49.320Z,63.75
2017-12-28T01:22:26.428Z,63.73
2017-12-28T01:24:02.933Z,63.74
2017-12-28T01:25:39.266Z,63.73
2017-12-28T01:27:15.748Z,63.72
2017-12-28T01:28:52.936Z,63.72
2017-12-28T01:30:30.222Z,63.70
2017-12-28T01:32:06.815Z,63.71
2017-12-28T01:33:43.212Z,63.72
2017-12-28T01:35:20.843Z,63.73
2017-12-28T01:36:59.940Z,63.74
2017-12-28T01:38:36.532Z,63.73
2017-12-28T01:40:13.113Z,63.72
2017-12-28T01:41:50.184Z,63.72
2017-12-28T01:43:26.572Z,63.73
2017-12-28T01:45:05.706Z,63.75
2017-12-28T01:46:42.155Z,63.76
2017-12-28T01:48:18.960Z,63.77
2017-12-28T01:49:55.506Z,63.79
2017-12-28T01:51:31.869Z,63.81
2017-12-28T01:53:13.321Z,63.82
2017-12-28T01:54:50.155Z,63.84
2017-12-28T01:56:27.902Z,63.84
2017-12-28T01:58:04.339Z,63.86
2017-12-28T01:59:40.801Z,63.85
2017-12-28T02:01:18.594Z,63.87
2017-12-28T02:02:55.164Z,63.87
2017-12-28T02:04:31.634Z,63.89
2017-12-28T02:06:08.052Z,63.88
2017-12-28T02:07:45.699Z,63.89
2017-12-28T02:09:22.356Z,63.89
2017-12-28T02:10:58.915Z,63.88
2017-12-28T02:12:38.151Z,63.89
2017-12-28T02:14:14.955Z,63.89
2017-12-28T02:16:21.899Z,63.91
2017-12-28T02:17:58.201Z,63.92
2017-12-28T02:19:36.033Z,63.93
2017-12-28T02:21:12.938Z,63.94
2017-12-28T02:22:50.696Z,63.93
2017-12-28T02:24:28.602Z,63.92
2017-12-28T02:26:06.164Z,63.91
2017-12-28T02:27:43.900Z,63.90
2017-12-28T02:29:21.290Z,63.92
2017-12-28T02:31:03.642Z,63.92
2017-12-28T02:32:41.899Z,63.96
2017-12-28T02:34:18.656Z,63.99
2017-12-28T02:35:55.724Z,63.98
2017-12-28T02:37:33.176Z,63.95
2017-12-28T02:39:11.167Z,63.96
2017-12-28T02:40:47.567Z,63.94
2017-12-28T02:42:24.199Z,63.93
2017-12-28T02:44:01.029Z,63.91
2017-12-28T02:45:38.089Z,63.92
2017-12-28T02:47:14.717Z,63.92
2017-12-28T02:48:52.618Z,63.94
2017-12-28T02:50:29.750Z,63.97
2017-12-28T02:52:06.087Z,63.98
2017-12-28T02:53:42.317Z,63.99
2017-12-28T02:55:19.218Z,64.02
2017-12-28T02:56:56.388Z,64.01
2017-12-28T02:58:33.490Z,64.01
2017-12-28T03:00:09.913Z,64.00
2017-12-28T03:01:46.614Z,64.01
2017-12-28T03:03:23.532Z,64.02
2017-12-28T03:04:59.832Z,64.02
2017-12-28T03:06:36.164Z,64.03
2017-12-28T03:08:12.478Z,64.04
2017-12-28T03:09:52.177Z,64.03
2017-12-28T03:11:29.094Z,64.04
2017-12-28T03:13:05.863Z,64.05
2017-12-28T03:14:44.141Z,64.05
2017-12-28T03:16:21.359Z,64.06
2017-12-28T03:17:57.678Z,64.06
2017-12-28T03:19:34.413Z,64.04
2017-12-28T03:21:11.905Z,64.05
2017-12-28T03:22:48.243Z,64.04
2017-12-28T03:24:24.619Z,64.03
2017-12-28T03:26:01.486Z,64.04
2017-12-28T03:27:41.123Z,64.04
2017-12-28T03:29:17.755Z,64.06
2017-12-28T03:31:00.881Z,64.07
2017-12-28T03:32:37.639Z,64.07
2017-12-28T03:34:13.997Z,64.08
2017-12-28T03:36:03.521Z,64.08
2017-12-28T03:37:50.423Z,64.08
2017-12-28T03:39:47.226Z,64.08
2017-12-28T03:41:24.157Z,64.09
2017-12-28T03:43:02.674Z,64.08
2017-12-28T03:44:44.088Z,64.06
2017-12-28T03:46:20.561Z,64.06
2017-12-28T03:47:56.942Z,64.07
2017-12-28T03:49:34.686Z,64.09
2017-12-28T03:51:11.693Z,64.08
2017-12-28T03:52:48.156Z,64.10
2017-12-28T03:54:24.884Z,64.12
2017-12-28T03:56:02.804Z,64.12
2017-12-28T03:57:39.203Z,64.14
2017-12-28T03:59:16.283Z,64.15
2017-12-28T04:00:53.450Z,64.14
2017-12-28T04:02:31.868Z,64.09
2017-12-28T04:04:09.030Z,64.06
2017-12-28T04:05:46.169Z,64.05
2017-12-28T04:07:23.927Z,64.04
2017-12-28T04:09:00.791Z,64.05
2017-12-28T04:10:37.107Z,64.06
2017-12-28T04:12:13.604Z,64.06
2017-12-28T04:13:49.910Z,64.07
2017-12-28T04:15:27.152Z,64.09
2017-12-28T04:17:04.367Z,64.10
2017-12-28T04:18:40.791Z,64.12
2017-12-28T04:20:18.019Z,64.12
2017-12-28T04:21:54.886Z,64.13
2017-12-28T04:23:32.247Z,64.13
2017-12-28T04:25:08.552Z,64.13
2017-12-28T04:26:45.543Z,64.14
2017-12-28T04:28:22.228Z,64.14
2017-12-28T04:29:59.739Z,64.16
2017-12-28T04:31:36.129Z,64.19
2017-12-28T04:33:13.268Z,64.19
2017-12-28T04:34:50.966Z,64.19
2017-12-28T04:36:27.271Z,64.19
2017-12-28T04:38:03.703Z,64.19
2017-12-28T04:39:40.243Z,64.20
2017-12-28T04:41:16.917Z,64.22
2017-12-28T04:42:54.755Z,64.23
2017-12-28T04:44:31.806Z,64.23
2017-12-28T04:46:08.271Z,64.25
2017-12-28T04:47:45.018Z,64.24
2017-12-28T04:49:21.412Z,64.24
2017-12-28T04:50:58.679Z,64.25
2017-12-28T04:52:35.854Z,64.25
2017-12-28T04:54:12.595Z,64.25
2017-12-28T04:55:49.097Z,64.26
2017-12-28T04:57:25.366Z,64.30
2017-12-28T04:59:02.583Z,64.30
2017-12-28T05:00:39.111Z,64.32
2017-12-28T05:02:15.414Z,64.30
2017-12-28T05:03:51.734Z,64.31
2017-12-28T05:05:28.069Z,64.29
2017-12-28T05:07:04.675Z,64.29
2017-12-28T05:08:43.925Z,64.30
2017-12-28T05:10:20.533Z,64.29
2017-12-28T05:11:57.907Z,64.31
2017-12-28T05:13:34.562Z,64.32
2017-12-28T05:15:13.534Z,64.33
2017-12-28T05:16:49.912Z,64.34
2017-12-28T05:18:27.084Z,64.34
2017-12-28T05:20:04.084Z,64.33
2017-12-28T05:21:40.601Z,64.32
2017-12-28T05:23:16.933Z,64.33
2017-12-28T05:24:53.479Z,64.35
2017-12-28T05:26:31.895Z,64.36
2017-12-28T05:28:08.212Z,64.38
2017-12-28T05:29:45.322Z,64.41
2017-12-28T05:31:23.094Z,64.41
2017-12-28T05:33:00.674Z,64.44
2017-12-28T05:34:37.232Z,64.45
2017-12-28T05:36:13.565Z,64.46
2017-12-28T05:37:49.868Z,64.46
2017-12-28T05:39:26.913Z,64.45
2017-12-28T05:41:03.376Z,64.44
2017-12-28T05:42:39.871Z,64.44
2017-12-28T05:44:16.306Z,64.45
2017-12-28T05:45:53.127Z,64.43
2017-12-28T05:47:30.206Z,64.43
2017-12-28T05:49:07.404Z,64.42
2017-12-28T05:50:43.768Z,64.41
2017-12-28T05:52:21.187Z,64.41
2017-12-28T05:53:57.532Z,64.40
2017-12-28T05:55:34.095Z,64.41
2017-12-28T05:57:10.423Z,64.41
2017-12-28T05:58:47.052Z,64.43
2017-12-28T06:00:23.394Z,64.43
2017-12-28T06:02:00.046Z,64.43
2017-12-28T06:03:36.369Z,64.44
2017-12-28T06:05:13.790Z,64.43
2017-12-28T06:06:50.041Z,64.41
2017-12-28T06:08:29.534Z,64.41
2017-12-28T06:10:06.058Z,64.39
2017-12-28T06:11:43.711Z,64.39
2017-12-28T06:13:20.119Z,64.41
2017-12-28T06:14:56.454Z,64.41
2017-12-28T06:16:37.234Z,64.40
2017-12-28T06:18:14.029Z,64.40
2017-12-28T06:19:50.448Z,64.42
2017-12-28T06:21:27.576Z,64.44
2017-12-28T06:23:03.954Z,64.45
2017-12-28T06:24:40.610Z,64.45
2017-12-28T06:26:16.995Z,64.47
2017-12-28T06:27:53.364Z,64.49
2017-12-28T06:29:29.664Z,64.51
2017-12-28T06:31:06.209Z,64.51
2017-12-28T06:32:44.081Z,64.52
2017-12-28T06:34:20.536Z,64.54
2017-12-28T06:35:57.531Z,64.55
2017-12-28T06:37:35.013Z,64.56
2017-12-28T06:39:12.197Z,64.58
2017-12-28T06:40:49.266Z,64.58
2017-12-28T06:42:27.848Z,64.58
2017-12-28T06:44:04.498Z,64.59
2017-12-28T06:45:40.897Z,64.55
2017-12-28T06:47:17.919Z,64.55
2017-12-28T06:48:54.259Z,64.55
2017-12-28T06:50:31.023Z,64.55
2017-12-28T06:52:07.407Z,64.52
2017-12-28T06:53:43.765Z,64.49
2017-12-28T06:55:20.214Z,64.48
2017-12-28T06:56:57.970Z,64.49
2017-12-28T06:58:34.411Z,64.51
2017-12-28T07:00:10.745Z,64.52
2017-12-28T07:01:52.262Z,64.53
2017-12-28T07:03:29.133Z,64.53
2017-12-28T07:05:08.952Z,64.54
2017-12-28T07:06:46.017Z,64.52
2017-12-28T07:08:27.479Z,64.52
2017-12-28T07:10:03.761Z,64.53
2017-12-28T07:11:40.168Z,64.56
2017-12-28T07:13:16.531Z,64.55
2017-12-28T07:14:53.151Z,64.57
2017-12-28T07:16:30.141Z,64.56
2017-12-28T07:18:07.187Z,64.57
2017-12-28T07:19:43.498Z,64.56
2017-12-28T07:21:20.311Z,64.53
2017-12-28T07:22:56.608Z,64.52
2017-12-28T07:24:33.661Z,64.52
2017-12-28T07:26:10.083Z,64.53
2017-12-28T07:27:47.256Z,64.52
2017-12-28T07:29:23.730Z,64.51
2017-12-28T07:31:00.244Z,64.51
2017-12-28T07:32:36.693Z,64.51
2017-12-28T07:34:13.437Z,64.51
2017-12-28T07:35:49.876Z,64.51
2017-12-28T07:37:26.158Z,64.50
2017-12-28T07:39:02.514Z,64.51
2017-12-28T07:40:39.210Z,64.51
2017-12-28T07:42:16.429Z,64.51
2017-12-28T07:43:52.705Z,64.49
2017-12-28T07:45:29.958Z,64.49
2017-12-28T07:47:06.306Z,64.47
2017-12-28T07:48:42.691Z,64.47
2017-12-28T07:50:19.070Z,64.49
2017-12-28T07:51:55.552Z,64.51
2017-12-28T07:53:32.394Z,64.52
2017-12-28T07:55:08.740Z,64.53
2017-12-28T07:56:45.737Z,64.53
2017-12-28T07:58:22.135Z,64.53
2017-12-28T07:59:58.986Z,64.54
2017-12-28T08:01:35.393Z,64.56
2017-12-28T08:03:11.900Z,64.58
2017-12-28T08:04:49.360Z,64.59
2017-12-28T08:06:26.290Z,64.60
2017-12-28T08:08:02.740Z,64.60
2017-12-28T08:09:39.127Z,64.60
2017-12-28T08:11:15.553Z,64.60
2017-12-28T08:12:52.195Z,64.62
2017-12-28T08:14:28.541Z,64.62
2017-12-28T08:16:09.517Z,64.60
2017-12-28T08:17:46.448Z,64.59
2017-12-28T08:19:23.102Z,64.61
2017-12-28T08:20:59.416Z,64.64
2017-12-28T08:22:35.742Z,64.66
2017-12-28T08:24:12.203Z,64.67
2017-12-28T08:25:48.864Z,64.69
2017-12-28T08:27:25.941Z,64.67
2017-12-28T08:29:02.302Z,64.66
2017-12-28T08:30:38.606Z,64.66
2017-12-28T08:32:15.521Z,64.66
2017-12-28T08:33:51.903Z,64.66
2017-12-28T08:35:29.054Z,64.69
2017-12-28T08:37:06.230Z,64.67
2017-12-28T08:38:44.936Z,64.65
2017-12-28T08:40:21.385Z,64.62
2017-12-28T08:41:57.832Z,64.64
2017-12-28T08:43:34.319Z,64.67
2017-12-28T08:45:12.620Z,64.67
2017-12-28T08:46:49.026Z,64.67
2017-12-28T08:48:26.256Z,64.67
2017-12-28T08:50:02.702Z,64.68
2017-12-28T08:51:39.427Z,64.70
2017-12-28T08:53:15.802Z,64.71
2017-12-28T08:54:53.081Z,64.71
2017-12-28T08:56:29.457Z,64.73
2017-12-28T08:58:06.243Z,64.73
2017-12-28T08:59:43.447Z,64.73
2017-12-28T09:01:19.860Z,64.75
2017-12-28T09:02:57.101Z,64.75
2017-12-28T09:04:34.011Z,64.73
2017-12-28T09:06:10.344Z,64.76
2017-12-28T09:07:46.831Z,64.76
2017-12-28T09:09:24.115Z,64.74
2017-12-28T09:11:01.446Z,64.73
2017-12-28T09:12:37.866Z,64.73
2017-12-28T09:14:25.998Z,64.73
2017-12-28T09:16:02.461Z,64.75
2017-12-28T09:17:39.238Z,64.77
2017-12-28T09:19:15.563Z,64.78
2017-12-28T09:20:52.041Z,64.81
2017-12-28T09:22:28.392Z,64.81
2017-12-28T09:24:05.398Z,64.83
2017-12-28T09:25:42.744Z,64.84
2017-12-28T09:27:19.158Z,64.86
2017-12-28T09:28:56.374Z,64.88
2017-12-28T09:30:33.066Z,64.90
2017-12-28T09:32:16.173Z,64.93
2017-12-28T09:33:52.878Z,64.94
2017-12-28T09:35:30.648Z,64.92
2017-12-28T09:37:07.302Z,64.93
2017-12-28T09:38:44.787Z,64.93
2017-12-28T09:40:21.128Z,64.94
2017-12-28T09:41:57.509Z,64.95
2017-12-28T09:43:34.238Z,64.93
2017-12-28T09:45:14.254Z,64.95
2017-12-28T09:46:52.287Z,64.99
2017-12-28T09:48:28.750Z,64.95
2017-12-28T09:50:05.582Z,64.95
2017-12-28T09:51:43.367Z,64.96
2017-12-28T09:53:22.809Z,64.96
2017-12-28T09:54:59.922Z,64.95
2017-12-28T09:56:36.677Z,64.96
2017-12-28T09:58:13.123Z,64.97
2017-12-28T09:59:50.199Z,64.98
2017-12-28T10:01:27.300Z,64.96
2017-12-28T10:03:04.191Z,64.98
2017-12-28T10:04:40.774Z,64.98
2017-12-28T10:06:17.189Z,64.96
2017-12-28T10:07:53.606Z,64.97
2017-12-28T10:09:31.997Z,64.98
2017-12-28T10:11:08.433Z,64.99
2017-12-28T10:12:44.784Z,65.02
2017-12-28T10:14:21.243Z,64.97
2017-12-28T10:16:01.823Z,64.98
2017-12-28T10:17:38.262Z,64.98
2017-12-28T10:19:14.639Z,64.99
2017-12-28T10:20:51.147Z,65.01
2017-12-28T10:22:28.712Z,65.02
2017-12-28T10:24:05.139Z,65.05
2017-12-28T10:25:42.158Z,65.05
2017-12-28T10:27:18.805Z,65.04
2017-12-28T10:28:55.212Z,65.04
2017-12-28T10:30:31.722Z,65.03
2017-12-28T10:32:08.305Z,65.03
2017-12-28T10:33:44.799Z,65.04
2017-12-28T10:35:22.417Z,65.04
2017-12-28T10:36:59.705Z,65.04
2017-12-28T10:38:36.126Z,65.04
2017-12-28T10:40:20.935Z,65.04
2017-12-28T10:41:57.775Z,65.06
2017-12-28T10:43:35.024Z,65.06
2017-12-28T10:45:13.670Z,65.06
2017-12-28T10:46:50.202Z,65.06
2017-12-28T10:48:27.665Z,65.04
2017-12-28T10:51:45.326Z,65.07
2017-12-28T10:53:21.752Z,65.09
2017-12-28T10:54:58.763Z,65.09
2017-12-28T10:56:35.426Z,65.08
2017-12-28T10:58:12.658Z,65.10
2017-12-28T10:59:50.053Z,65.14
2017-12-28T11:01:28.235Z,65.15
2017-12-28T11:03:05.378Z,65.17
2017-12-28T11:04:43.351Z,65.17
2017-12-28T11:06:19.756Z,65.18
2017-12-28T11:07:57.404Z,65.19
2017-12-28T11:09:36.870Z,65.19
2017-12-28T11:11:14.363Z,65.18
2017-12-28T11:12:50.709Z,65.17
2017-12-28T11:14:27.992Z,65.18
2017-12-28T11:16:14.871Z,65.18
2017-12-28T11:17:51.255Z,65.21
2017-12-28T11:19:28.537Z,65.24
2017-12-28T11:21:05.916Z,65.28
2017-12-28T11:22:43.115Z,65.29
2017-12-28T11:24:19.666Z,65.30
2017-12-28T11:25:56.929Z,65.31
2017-12-28T11:27:33.908Z,65.31
2017-12-28T11:29:11.049Z,65.30
2017-12-28T11:30:48.262Z,65.29
2017-12-28T11:32:34.868Z,65.28
2017-12-28T11:34:11.522Z,65.25
2017-12-28T11:35:47.998Z,65.23
2017-12-28T11:37:25.497Z,65.21
2017-12-28T11:39:01.960Z,65.19
2017-12-28T11:40:38.825Z,65.21
2017-12-28T11:42:15.288Z,65.19
2017-12-28T11:43:52.403Z,65.21
2017-12-28T11:45:31.782Z,65.22
2017-12-28T11:47:09.579Z,65.22
2017-12-28T11:48:46.563Z,65.25
2017-12-28T11:50:27.059Z,65.25
2017-12-28T11:52:07.146Z,65.26
2017-12-28T11:53:47.687Z,65.26
2017-12-28T11:55:28.289Z,65.28
2017-12-28T11:57:09.526Z,65.28
2017-12-28T11:58:50.398Z,65.29
2017-12-28T12:00:33.222Z,65.30
2017-12-28T12:02:09.968Z,65.28
2017-12-28T12:03:50.239Z,65.26
2017-12-28T12:05:27.383Z,65.26
2017-12-28T12:07:04.429Z,65.28
2017-12-28T12:08:45.822Z,65.26
2017-12-28T12:10:23.658Z,65.26
2017-12-28T12:12:01.615Z,65.27
2017-12-28T12:13:39.029Z,65.29
2017-12-28T12:15:17.689Z,65.30
2017-12-28T12:16:54.324Z,65.31
2017-12-28T12:18:31.305Z,65.32
2017-12-28T12:20:08.083Z,65.31
2017-12-28T12:21:45.622Z,65.29
2017-12-28T12:23:22.074Z,65.30
2017-12-28T12:24:59.145Z,65.29
2017-12-28T12:26:36.451Z,65.29
2017-12-28T12:28:13.858Z,65.30
2017-12-28T12:29:50.677Z,65.33
2017-12-28T12:31:27.263Z,65.35
2017-12-28T12:33:03.838Z,65.35
2017-12-28T12:34:40.229Z,65.35
2017-12-28T12:36:16.838Z,65.36
2017-12-28T12:37:53.912Z,65.36
2017-12-28T12:39:30.465Z,65.34
2017-12-28T12:41:07.985Z,65.33
2017-12-28T12:42:45.612Z,65.32
2017-12-28T12:44:23.123Z,65.31
2017-12-28T12:45:59.769Z,65.29
2017-12-28T12:47:36.499Z,65.26
2017-12-28T12:49:13.901Z,65.26
2017-12-28T12:50:51.659Z,65.25
2017-12-28T12:52:28.553Z,65.24
2017-12-28T12:54:06.339Z,65.25
2017-12-28T12:55:42.868Z,65.24
2017-12-28T12:57:21.457Z,65.24
2017-12-28T12:58:58.890Z,65.25
2017-12-28T13:00:35.510Z,65.26
2017-12-28T13:02:12.132Z,65.28
2017-12-28T13:03:48.648Z,65.29
2017-12-28T13:05:25.201Z,65.31
2017-12-28T13:07:03.671Z,65.32
2017-12-28T13:08:41.145Z,65.34
2017-12-28T13:10:17.828Z,65.34
2017-12-28T13:11:54.312Z,65.34
2017-12-28T13:13:32.383Z,65.33
2017-12-28T13:16:40.383Z,65.31
2017-12-28T13:18:17.650Z,65.26
2017-12-28T13:19:54.112Z,65.27
2017-12-28T13:21:30.539Z,65.26
2017-12-28T13:23:07.292Z,65.25
2017-12-28T13:24:44.534Z,65.25
2017-12-28T13:26:20.820Z,65.25
2017-12-28T13:27:57.402Z,65.24
2017-12-28T13:29:34.202Z,65.22
2017-12-28T13:31:10.691Z,65.23
2017-12-28T13:32:47.568Z,65.23
2017-12-28T13:34:23.895Z,65.23
2017-12-28T13:36:00.543Z,65.23
2017-12-28T13:37:37.928Z,65.21
2017-12-28T13:39:14.363Z,65.21
2017-12-28T13:40:50.926Z,65.22
2017-12-28T13:42:28.500Z,65.22
2017-12-28T13:44:05.163Z,65.21
2017-12-28T13:45:41.640Z,65.20
2017-12-28T13:47:18.253Z,65.19
2017-12-28T13:48:55.072Z,65.18
2017-12-28T13:50:31.466Z,65.18
2017-12-28T13:52:08.684Z,65.19
2017-12-28T13:53:48.496Z,65.17
2017-12-28T13:55:25.015Z,65.19
2017-12-28T13:57:02.263Z,65.19
2017-12-28T13:58:38.768Z,65.20
2017-12-28T14:00:21.213Z,65.21
2017-12-28T14:01:58.036Z,65.18
2017-12-28T14:05:08.504Z,65.14
2017-12-28T14:06:45.383Z,65.13
2017-12-28T14:08:22.193Z,65.13
2017-12-28T14:09:59.490Z,65.13
2017-12-28T14:11:38.673Z,65.13
2017-12-28T14:13:14.979Z,65.12
2017-12-28T14:14:51.792Z,65.08
2017-12-28T14:16:28.250Z,65.09
2017-12-28T14:18:04.613Z,65.09
2017-12-28T14:19:41.080Z,65.11
2017-12-28T14:21:23.583Z,65.09
2017-12-28T14:22:59.953Z,65.08
2017-12-28T14:24:36.427Z,65.09
2017-12-28T14:26:12.892Z,65.08
2017-12-28T14:27:49.885Z,65.08
2017-12-28T14:29:26.387Z,65.03
2017-12-28T14:31:02.787Z,65.05
2017-12-28T14:32:39.306Z,65.07
2017-12-28T14:34:16.038Z,65.10
2017-12-28T14:35:55.202Z,65.12
2017-12-28T14:37:31.607Z,65.14
2017-12-28T14:39:09.939Z,65.16
2017-12-28T14:40:46.967Z,65.15
2017-12-28T14:42:25.981Z,65.15
2017-12-28T14:44:02.354Z,65.15
2017-12-28T14:45:39.685Z,65.12
2017-12-28T14:47:17.397Z,65.09
2017-12-28T14:48:53.914Z,65.08
2017-12-28T14:50:30.324Z,65.09
2017-12-28T14:52:07.612Z,65.07
2017-12-28T14:53:44.624Z,65.06
2017-12-28T14:55:21.019Z,65.05
2017-12-28T14:56:58.313Z,65.04
2017-12-28T14:58:34.732Z,65.04
2017-12-28T15:00:11.775Z,65.02
2017-12-28T15:01:49.038Z,65.01
2017-12-28T15:03:26.579Z,64.98
2017-12-28T15:05:03.946Z,64.97
2017-12-28T15:06:40.796Z,64.96
2017-12-28T15:08:22.017Z,64.94
2017-12-28T15:09:58.417Z,64.91
2017-12-28T15:11:35.587Z,64.89
2017-12-28T15:13:20.336Z,64.87
2017-12-28T15:14:57.248Z,64.82
2017-12-28T15:16:34.235Z,64.83
2017-12-28T15:18:10.852Z,64.83
2017-12-28T15:19:47.617Z,64.84
2017-12-28T15:21:24.224Z,64.86
2017-12-28T15:23:00.652Z,64.88
2017-12-28T15:24:37.085Z,64.88
2017-12-28T15:26:13.894Z,64.91
2017-12-28T15:27:50.276Z,64.91
2017-12-28T15:29:26.747Z,64.91
2017-12-28T15:31:04.129Z,64.92
2017-12-28T15:32:40.962Z,64.91
2017-12-28T15:34:17.411Z,64.92
2017-12-28T15:35:53.831Z,64.91
2017-12-28T15:37:31.281Z,64.90
2017-12-28T15:39:08.775Z,64.86
2017-12-28T15:40:45.249Z,64.84
2017-12-28T15:42:22.440Z,64.83
2017-12-28T15:43:58.880Z,64.83
2017-12-28T15:45:37.402Z,64.80
2017-12-28T15:47:13.964Z,64.76
2017-12-28T15:48:51.182Z,64.73
2017-12-28T15:50:50.824Z,64.70
2017-12-28T15:52:28.355Z,64.71
2017-12-28T15:54:04.754Z,64.74
2017-12-28T15:55:44.914Z,64.76
2017-12-28T15:57:21.927Z,64.77
2017-12-28T15:58:58.708Z,64.77
2017-12-28T16:00:35.300Z,64.77
2017-12-28T16:02:11.817Z,64.75
2017-12-28T16:03:49.120Z,64.75
2017-12-28T16:05:26.651Z,64.72
2017-12-28T16:07:03.058Z,64.71
2017-12-28T16:08:40.613Z,64.69
2017-12-28T16:10:17.160Z,64.69
2017-12-28T16:11:54.016Z,64.69
2017-12-28T16:13:31.142Z,64.69
2017-12-28T16:15:09.022Z,64.69
2017-12-28T16:16:45.846Z,64.70
2017-12-28T16:18:23.388Z,64.64
2017-12-28T16:19:59.883Z,64.63
2017-12-28T16:21:36.393Z,64.62
2017-12-28T16:23:12.799Z,64.60
2017-12-28T16:24:49.386Z,64.53
2017-12-28T16:26:26.812Z,64.53
2017-12-28T16:28:03.414Z,64.55
2017-12-28T16:29:40.233Z,64.53
2017-12-28T16:31:17.244Z,64.54
2017-12-28T16:32:54.643Z,64.56
2017-12-28T16:34:31.167Z,64.56
2017-12-28T16:36:07.729Z,64.56
2017-12-28T16:37:45.689Z,64.52
2017-12-28T16:39:22.586Z,64.48
2017-12-28T16:40:59.048Z,64.45
2017-12-28T16:42:35.574Z,64.45
2017-12-28T16:44:12.319Z,64.43
2017-12-28T16:45:48.815Z,64.44
2017-12-28T16:47:25.356Z,64.44
2017-12-28T16:49:01.858Z,64.44
2017-12-28T16:50:38.684Z,64.44
2017-12-28T16:52:15.185Z,64.43
2017-12-28T16:53:52.172Z,64.41
2017-12-28T16:55:28.533Z,64.42
2017-12-28T16:57:05.218Z,64.42
2017-12-28T16:58:42.362Z,64.40
2017-12-28T17:00:18.904Z,64.41
2017-12-28T17:01:57.777Z,64.40
2017-12-28T17:03:35.069Z,64.39
2017-12-28T17:05:13.303Z,64.38
2017-12-28T17:06:50.511Z,64.39
2017-12-28T17:08:29.073Z,64.37
2017-12-28T17:10:06.588Z,64.36
2017-12-28T17:11:43.296Z,64.34
2017-12-28T17:13:19.809Z,64.30
2017-12-28T17:14:56.203Z,64.29
2017-12-28T17:16:33.636Z,64.29
2017-12-28T17:18:10.826Z,64.27
2017-12-28T17:19:47.346Z,64.26
2017-12-28T17:21:23.940Z,64.26
2017-12-28T17:23:01.578Z,64.28
2017-12-28T17:24:38.024Z,64.26
2017-12-28T17:26:14.579Z,64.27
2017-12-28T17:27:51.141Z,64.28
2017-12-28T17:29:28.056Z,64.29
2017-12-28T17:31:04.754Z,64.27
2017-12-28T17:32:41.277Z,64.24
2017-12-28T17:34:17.778Z,64.22
2017-12-28T17:35:55.774Z,64.23
2017-12-28T17:37:33.132Z,64.25
2017-12-28T17:39:09.661Z,64.24
2017-12-28T17:40:49.029Z,64.23
2017-12-28T17:42:25.874Z,64.20
2017-12-28T17:44:02.518Z,64.16
2017-12-28T17:45:39.118Z,64.13
2017-12-28T17:47:23.886Z,64.14
2017-12-28T17:49:01.442Z,64.13
2017-12-28T17:50:39.029Z,64.09
2017-12-28T17:52:15.536Z,64.08
2017-12-28T17:53:52.157Z,64.06
2017-12-28T17:55:29.036Z,64.04
2017-12-28T17:57:08.574Z,64.03
2017-12-28T17:58:44.964Z,64.02
2017-12-28T18:00:21.574Z,64.00
2017-12-28T18:02:02.342Z,63.98
2017-12-28T18:03:41.447Z,63.97
2017-12-28T18:05:18.162Z,63.96
2017-12-28T18:06:54.870Z,63.91
2017-12-28T18:08:32.967Z,63.91
2017-12-28T18:10:11.281Z,63.94
2017-12-28T18:11:48.770Z,63.96
2017-12-28T18:13:25.499Z,63.94
2017-12-28T18:15:03.854Z,63.94
2017-12-28T18:16:42.464Z,63.96
2017-12-28T18:18:19.686Z,63.98
2017-12-28T18:19:59.227Z,63.99
2017-12-28T18:21:36.929Z,63.94
2017-12-28T18:23:13.449Z,63.92
2017-12-28T18:24:51.585Z,63.92
2017-12-28T18:26:28.842Z,63.95
2017-12-28T18:28:05.664Z,63.92
2017-12-28T18:29:42.937Z,63.92
2017-12-28T18:31:19.441Z,63.91
2017-12-28T18:32:55.976Z,63.93
2017-12-28T18:34:33.421Z,63.95
2017-12-28T18:36:09.839Z,63.97
2017-12-28T18:37:46.331Z,63.92
2017-12-28T18:39:22.911Z,63.89
2017-12-28T18:40:59.431Z,63.89
2017-12-28T18:42:36.082Z,63.86
2017-12-28T18:44:23.767Z,63.85
2017-12-28T18:46:00.271Z,63.86
2017-12-28T18:47:38.082Z,63.89
2017-12-28T18:49:16.038Z,63.88
2017-12-28T18:50:53.243Z,63.90
2017-12-28T18:52:31.004Z,63.89
2017-12-28T18:55:46.681Z,63.95
2017-12-28T18:57:26.163Z,63.96
2017-12-28T18:59:02.886Z,63.98
2017-12-28T19:00:41.036Z,64.00
2017-12-28T19:02:19.120Z,64.02
2017-12-28T19:03:55.649Z,63.99
2017-12-28T19:05:32.878Z,63.95
2017-12-28T19:07:10.314Z,63.96
2017-12-28T19:08:48.705Z,63.96
2017-12-28T19:10:25.502Z,63.98
2017-12-28T19:12:02.994Z,63.98
2017-12-28T19:13:41.812Z,63.93
2017-12-28T19:15:19.365Z,63.85
2017-12-28T19:16:58.074Z,63.79
2017-12-28T19:18:36.907Z,63.81
2017-12-28T19:20:15.939Z,63.82
2017-12-28T19:22:01.726Z,63.82
2017-12-28T19:23:40.282Z,63.81
2017-12-28T19:25:18.142Z,63.80
2017-12-28T19:26:58.169Z,63.81
2017-12-28T19:28:38.225Z,63.84
2017-12-28T19:30:19.529Z,63.87
2017-12-28T19:31:58.693Z,63.89
2017-12-28T19:33:35.305Z,63.89
2017-12-28T19:35:11.859Z,63.90
2017-12-28T19:36:49.800Z,63.88
2017-12-28T19:38:28.755Z,63.87
2017-12-28T19:40:07.035Z,63.85
2017-12-28T19:41:44.165Z,63.82
2017-12-28T19:43:21.868Z,63.81
2017-12-28T19:44:59.033Z,63.83
2017-12-28T19:46:36.325Z,63.85
2017-12-28T19:48:18.172Z,63.86
2017-12-28T19:49:56.044Z,63.82
2017-12-28T19:51:34.496Z,63.85
2017-12-28T19:53:12.629Z,63.84
2017-12-28T19:54:51.056Z,63.82
2017-12-28T19:56:33.101Z,63.82
2017-12-28T19:58:13.037Z,63.81
2017-12-28T19:59:51.622Z,63.80
2017-12-28T20:01:30.412Z,63.80
2017-12-28T20:03:07.852Z,63.76
2017-12-28T20:04:46.272Z,63.75
2017-12-28T20:06:24.271Z,63.74
2017-12-28T20:08:04.664Z,63.71
2017-12-28T20:09:44.108Z,63.71
2017-12-28T20:11:23.617Z,63.67
2017-12-28T20:13:01.679Z,63.63
2017-12-28T20:14:39.427Z,63.61
2017-12-28T20:16:28.132Z,63.62
2017-12-28T20:18:05.817Z,63.65
2017-12-28T20:19:45.527Z,63.69
2017-12-28T20:21:24.274Z,63.68
2017-12-28T20:23:02.989Z,63.69
2017-12-28T20:24:41.441Z,63.69
2017-12-28T20:26:20.652Z,63.73
2017-12-28T20:28:04.866Z,63.74
2017-12-28T20:29:45.006Z,63.76
2017-12-28T20:31:25.895Z,63.76
2017-12-28T20:33:08.034Z,63.72
2017-12-28T20:34:49.735Z,63.73
2017-12-28T20:36:30.893Z,63.72
2017-12-28T20:38:11.112Z,63.73
2017-12-28T20:39:49.398Z,63.76
2017-12-28T20:41:31.185Z,63.74
2017-12-28T20:43:10.497Z,63.74
2017-12-28T20:44:56.136Z,63.74
2017-12-28T20:46:41.779Z,63.75
2017-12-28T20:48:28.447Z,63.74
2017-12-28T20:50:07.029Z,63.69
2017-12-28T20:51:47.289Z,63.68
2017-12-28T20:53:26.846Z,63.69
2017-12-28T20:55:05.124Z,63.68
2017-12-28T20:56:45.078Z,63.69
2017-12-28T20:58:25.397Z,63.63
2017-12-28T21:00:11.489Z,63.63
2017-12-28T21:01:52.775Z,63.64
2017-12-28T21:21:01.990Z,63.56