createdAt,value
2019-04-28T00:00:52.965Z,20.10
2019-04-28T00:01:52.505Z,20.12
2019-04-28T00:02:52.490Z,20.08
2019-04-28T00:03:52.495Z,20.06
2019-04-28T00:04:52.483Z,20.09
2019-04-28T00:05:52.478Z,20.12
2019-04-28T00:06:53.306Z,20.08
2019-04-28T00:07:52.883Z,20.10
2019-04-28T00:08:52.450Z,20.10
2019-04-28T00:09:52.451Z,20.06
2019-04-28T00:10:53.351Z,20.13
2019-04-28T00:11:52.430Z,20.09
2019-04-28T00:12:52.425Z,20.09
2019-04-28T00:13:53.624Z,20.03
2019-04-28T00:14:52.410Z,20.06
2019-04-28T00:15:52.411Z,20.10
2019-04-28T00:16:52.404Z,20.09
2019-04-28T00:17:52.397Z,20.02
2019-04-28T00:18:52.389Z,20.05
2019-04-28T00:19:52.384Z,20.09
2019-04-28T00:20:52.376Z,20.09
2019-04-28T00:21:52.374Z,20.09
2019-04-28T00:22:52.360Z,20.10
2019-04-28T00:23:52.361Z,20.10
2019-04-28T00:24:52.355Z,20.08
2019-04-28T00:25:52.346Z,20.00
2019-04-28T00:26:52.332Z,20.05
2019-04-28T00:27:52.331Z,20.05
2019-04-28T00:28:52.326Z,20.02
2019-04-28T00:29:52.323Z,20.10
2019-04-28T00:30:52.312Z,20.05
2019-04-28T00:31:52.297Z,19.95
2019-04-28T00:32:52.297Z,20.02
2019-04-28T00:33:52.291Z,20.05
2019-04-28T00:34:52.285Z,20.05
2019-04-28T00:35:52.274Z,20.03
2019-04-28T00:36:52.269Z,19.94
2019-04-28T00:37:52.268Z,19.95
2019-04-28T00:38:52.254Z,20.06
2019-04-28T00:39:52.257Z,19.97
2019-04-28T00:40:52.805Z,20.03
2019-04-28T00:41:52.240Z,19.91
2019-04-28T00:42:52.237Z,19.95
2019-04-28T00:43:52.225Z,19.90
2019-04-28T00:44:52.220Z,19.97
2019-04-28T00:45:52.221Z,19.93
2019-04-28T00:46:52.206Z,20.05
2019-04-28T00:47:52.194Z,19.98
2019-04-28T00:48:52.192Z,19.93
2019-04-28T00:49:52.196Z,19.93
2019-04-28T00:50:52.178Z,19.93
2019-04-28T00:51:52.174Z,19.98
2019-04-28T00:52:52.170Z,19.93
2019-04-28T00:53:52.168Z,19.95
2019-04-28T00:54:52.748Z,19.95
2019-04-28T00:55:54.056Z,19.95
2019-04-28T00:56:52.135Z,19.91
2019-04-28T00:57:52.136Z,19.98
2019-04-28T00:58:54.130Z,19.95
2019-04-28T00:59:58.136Z,19.97
2019-04-28T01:00:52.118Z,19.93
2019-04-28T01:01:52.117Z,19.95
2019-04-28T01:02:52.109Z,19.98
2019-04-28T01:03:52.107Z,19.97
2019-04-28T01:04:52.094Z,19.94
2019-04-28T01:05:52.087Z,20.00
2019-04-28T01:06:52.213Z,19.93
2019-04-28T01:07:52.067Z,20.00
2019-04-28T01:08:52.061Z,19.95
2019-04-28T01:09:52.058Z,19.94
2019-04-28T01:10:52.048Z,19.90
2019-04-28T01:11:53.399Z,19.97
2019-04-28T01:12:52.037Z,19.93
2019-04-28T01:13:52.030Z,19.97
2019-04-28T01:14:54.863Z,19.90
2019-04-28T01:15:52.031Z,19.95
2019-04-28T01:16:52.014Z,20.02
2019-04-28T01:17:52.008Z,19.95
2019-04-28T01:18:52.001Z,19.98
2019-04-28T01:19:51.993Z,19.98
2019-04-28T01:20:51.987Z,19.93
2019-04-28T01:21:51.974Z,19.95
2019-04-28T01:22:51.970Z,19.97
2019-04-28T01:23:51.969Z,19.97
2019-04-28T01:24:51.963Z,19.98
2019-04-28T01:25:51.952Z,19.97
2019-04-28T01:26:51.946Z,20.00
2019-04-28T01:27:51.933Z,19.95
2019-04-28T01:28:51.928Z,19.95
2019-04-28T01:30:05.171Z,19.94
2019-04-28T01:30:51.928Z,20.00
2019-04-28T01:31:51.908Z,19.97
2019-04-28T01:32:51.902Z,19.97
2019-04-28T01:33:51.897Z,19.94
2019-04-28T01:34:51.896Z,20.00
2019-04-28T01:35:51.888Z,19.93
2019-04-28T01:36:52.118Z,19.97
2019-04-28T01:37:51.875Z,19.97
2019-04-28T01:38:51.866Z,19.94
2019-04-28T01:39:51.855Z,20.02
2019-04-28T01:40:51.854Z,20.00
2019-04-28T01:41:51.844Z,19.95
2019-04-28T01:42:51.846Z,19.91
2019-04-28T01:43:52.317Z,20.02
2019-04-28T01:44:51.835Z,19.94
2019-04-28T01:45:51.849Z,20.00
2019-04-28T01:46:51.822Z,19.95
2019-04-28T01:47:51.808Z,19.97
2019-04-28T01:48:51.807Z,19.97
2019-04-28T01:49:51.804Z,19.93
2019-04-28T01:50:51.796Z,19.97
2019-04-28T01:51:51.775Z,19.97
2019-04-28T01:52:51.767Z,19.98
2019-04-28T01:53:51.770Z,19.93
2019-04-28T01:54:51.755Z,19.95
2019-04-28T01:55:51.762Z,19.93
2019-04-28T01:56:51.754Z,19.95
2019-04-28T01:57:51.746Z,19.94
2019-04-28T01:58:51.811Z,19.98
2019-04-28T01:59:51.729Z,19.88
2019-04-28T02:00:51.715Z,19.88
2019-04-28T02:01:51.716Z,19.91
2019-04-28T02:02:51.707Z,19.98
2019-04-28T02:03:51.704Z,19.90
2019-04-28T02:04:51.713Z,19.95
2019-04-28T02:05:51.690Z,19.87
2019-04-28T02:06:51.680Z,19.87
2019-04-28T02:07:51.676Z,19.93
2019-04-28T02:08:51.669Z,19.94
2019-04-28T02:09:51.666Z,19.91
2019-04-28T02:10:51.657Z,19.88
2019-04-28T02:11:51.645Z,19.97
2019-04-28T02:12:51.662Z,19.88
2019-04-28T02:13:51.634Z,19.91
2019-04-28T02:14:52.145Z,19.80
2019-04-28T02:15:51.622Z,19.84
2019-04-28T02:16:51.620Z,19.86
2019-04-28T02:17:51.720Z,19.95
2019-04-28T02:18:51.602Z,19.90
2019-04-28T02:19:51.689Z,19.91
2019-04-28T02:20:51.604Z,19.90
2019-04-28T02:21:51.587Z,19.94
2019-04-28T02:22:51.574Z,19.90
2019-04-28T02:23:51.568Z,19.90
2019-04-28T02:24:51.556Z,19.90
2019-04-28T02:25:51.554Z,19.84
2019-04-28T02:26:52.736Z,19.86
2019-04-28T02:27:51.550Z,19.87
2019-04-28T02:28:51.538Z,19.93
2019-04-28T02:29:51.538Z,19.90
2019-04-28T02:30:53.867Z,19.86
2019-04-28T02:31:51.513Z,19.87
2019-04-28T02:32:51.977Z,19.84
2019-04-28T02:33:53.900Z,19.86
2019-04-28T02:34:51.504Z,19.87
2019-04-28T02:35:51.504Z,19.86
2019-04-28T02:36:53.926Z,19.83
2019-04-28T02:37:51.470Z,19.84
2019-04-28T02:38:51.594Z,19.88
2019-04-28T02:39:51.462Z,19.87
2019-04-28T02:40:51.462Z,19.83
2019-04-28T02:41:51.450Z,19.86
2019-04-28T02:42:52.324Z,19.86
2019-04-28T02:43:51.440Z,19.86
2019-04-28T02:44:51.452Z,19.86
2019-04-28T02:45:53.472Z,19.80
2019-04-28T02:46:51.417Z,19.84
2019-04-28T02:47:52.249Z,19.79
2019-04-28T02:48:54.119Z,19.91
2019-04-28T02:49:51.393Z,19.83
2019-04-28T02:50:51.388Z,19.88
2019-04-28T02:51:51.392Z,19.76
2019-04-28T02:52:52.035Z,19.80
2019-04-28T02:53:51.488Z,19.78
2019-04-28T02:54:51.370Z,19.83
2019-04-28T02:55:51.584Z,19.84
2019-04-28T02:56:51.344Z,19.87
2019-04-28T02:57:51.822Z,19.84
2019-04-28T02:58:51.350Z,19.79
2019-04-28T02:59:51.334Z,19.84
2019-04-28T03:01:02.830Z,19.80
2019-04-28T03:01:51.320Z,19.88
2019-04-28T03:02:51.617Z,19.79
2019-04-28T03:03:51.303Z,19.83
2019-04-28T03:04:51.312Z,19.83
2019-04-28T03:05:51.502Z,19.86
2019-04-28T03:06:51.930Z,19.76
2019-04-28T03:07:51.794Z,19.80
2019-04-28T03:08:51.265Z,19.90
2019-04-28T03:09:52.258Z,19.76
2019-04-28T03:10:51.252Z,19.84
2019-04-28T03:11:51.330Z,19.80
2019-04-28T03:12:51.889Z,19.83
2019-04-28T03:13:51.322Z,19.87
2019-04-28T03:14:51.232Z,19.84
2019-04-28T03:15:51.809Z,19.83
2019-04-28T03:16:51.217Z,19.76
2019-04-28T03:17:53.137Z,19.86
2019-04-28T03:18:51.587Z,19.80
2019-04-28T03:19:51.767Z,19.80
2019-04-28T03:20:51.763Z,19.87
2019-04-28T03:21:51.277Z,19.76
2019-04-28T03:22:51.385Z,19.78
2019-04-28T03:23:51.862Z,19.75
2019-04-28T03:24:51.261Z,19.78
2019-04-28T03:25:51.156Z,19.80
2019-04-28T03:26:51.149Z,19.83
2019-04-28T03:27:51.138Z,19.76
2019-04-28T03:28:51.523Z,19.79
2019-04-28T03:29:52.563Z,19.76
2019-04-28T03:30:53.910Z,19.78
2019-04-28T03:32:15.934Z,19.79
2019-04-28T03:32:59.066Z,19.73
2019-04-28T03:33:55.382Z,19.79
2019-04-28T03:34:53.854Z,19.80
2019-04-28T03:35:53.597Z,19.80
2019-04-28T03:36:51.779Z,19.72
2019-04-28T03:37:51.352Z,19.76
2019-04-28T03:38:53.148Z,19.75
2019-04-28T03:39:51.054Z,19.80
2019-04-28T03:40:51.396Z,19.76
2019-04-28T03:41:51.044Z,19.75
2019-04-28T03:42:51.405Z,19.78
2019-04-28T03:43:51.513Z,19.75
2019-04-28T03:44:51.416Z,19.84
2019-04-28T03:45:51.023Z,19.76
2019-04-28T03:46:51.336Z,19.75
2019-04-28T03:47:51.104Z,19.83
2019-04-28T03:48:51.208Z,19.72
2019-04-28T03:49:51.029Z,19.76
2019-04-28T03:50:51.462Z,19.72
2019-04-28T03:51:50.989Z,19.76
2019-04-28T03:52:51.311Z,19.76
2019-04-28T03:53:50.964Z,19.75
2019-04-28T03:54:51.310Z,19.72
2019-04-28T03:55:51.458Z,19.83
2019-04-28T03:56:53.710Z,19.76
2019-04-28T03:57:51.174Z,19.83
2019-04-28T03:58:50.945Z,19.73
2019-04-28T03:59:51.441Z,19.76
2019-04-28T04:00:50.966Z,19.76
2019-04-28T04:01:56.555Z,19.75
2019-04-28T04:02:50.900Z,19.73
2019-04-28T04:03:51.780Z,19.78
2019-04-28T04:04:52.690Z,19.78
2019-04-28T04:05:51.169Z,19.73
2019-04-28T04:06:51.000Z,19.80
2019-04-28T04:07:50.896Z,19.75
2019-04-28T04:08:50.861Z,19.78
2019-04-28T04:09:51.419Z,19.72
2019-04-28T04:10:50.857Z,19.76
2019-04-28T04:11:50.929Z,19.78
2019-04-28T04:12:51.137Z,19.78
2019-04-28T04:13:51.450Z,19.78
2019-04-28T04:14:50.896Z,19.75
2019-04-28T04:15:53.996Z,19.75
2019-04-28T04:16:50.812Z,19.73
2019-04-28T04:17:51.019Z,19.78
2019-04-28T04:18:53.626Z,19.78
2019-04-28T04:19:50.788Z,19.75
2019-04-28T04:20:51.299Z,19.73
2019-04-28T04:21:52.791Z,19.75
2019-04-28T04:22:51.303Z,19.79
2019-04-28T04:23:51.103Z,19.76
2019-04-28T04:24:52.456Z,19.76
2019-04-28T04:25:51.348Z,19.75
2019-04-28T04:26:50.740Z,19.73
2019-04-28T04:27:50.737Z,19.79
2019-04-28T04:28:51.472Z,19.76
2019-04-28T04:29:51.009Z,19.76
2019-04-28T04:30:51.020Z,19.76
2019-04-28T04:31:51.280Z,19.75
2019-04-28T04:32:50.822Z,19.73
2019-04-28T04:33:50.904Z,19.78
2019-04-28T04:34:50.728Z,19.78
2019-04-28T04:35:51.751Z,19.72
2019-04-28T04:36:51.021Z,19.76
2019-04-28T04:37:50.666Z,19.73
2019-04-28T04:38:51.453Z,19.72
2019-04-28T04:39:51.393Z,19.72
2019-04-28T04:40:51.262Z,19.76
2019-04-28T04:41:50.650Z,19.70
2019-04-28T04:42:50.633Z,19.80
2019-04-28T04:43:51.522Z,19.68
2019-04-28T04:44:50.613Z,19.75
2019-04-28T04:45:50.625Z,19.75
2019-04-28T04:46:50.993Z,19.68
2019-04-28T04:47:50.605Z,19.76
2019-04-28T04:48:50.943Z,19.76
2019-04-28T04:49:50.621Z,19.70
2019-04-28T04:50:51.141Z,19.76
2019-04-28T04:51:50.963Z,19.66
2019-04-28T04:52:50.559Z,19.66
2019-04-28T04:53:51.211Z,19.70
2019-04-28T04:54:51.150Z,19.76
2019-04-28T04:55:52.610Z,19.76
2019-04-28T04:56:50.536Z,19.78
2019-04-28T04:57:50.776Z,19.76
2019-04-28T04:58:50.831Z,19.73
2019-04-28T04:59:50.521Z,19.73
2019-04-28T05:00:51.027Z,19.68
2019-04-28T05:01:50.509Z,19.70
2019-04-28T05:02:52.970Z,19.73
2019-04-28T05:03:50.482Z,19.70
2019-04-28T05:04:50.678Z,19.73
2019-04-28T05:05:50.471Z,19.76
2019-04-28T05:06:50.464Z,19.73
2019-04-28T05:07:50.792Z,19.70
2019-04-28T05:08:50.452Z,19.68
2019-04-28T05:09:50.461Z,19.69
2019-04-28T05:10:50.521Z,19.68
2019-04-28T05:11:50.436Z,19.73
2019-04-28T05:12:51.783Z,19.76
2019-04-28T05:13:50.419Z,19.78
2019-04-28T05:14:50.416Z,19.78
2019-04-28T05:15:50.761Z,19.75
2019-04-28T05:16:50.403Z,19.76
2019-04-28T05:17:50.385Z,19.79
2019-04-28T05:18:50.381Z,19.84
2019-04-28T05:19:50.378Z,19.87
2019-04-28T05:20:50.500Z,19.87
2019-04-28T05:21:50.365Z,19.97
2019-04-28T05:22:50.631Z,19.93
2019-04-28T05:23:51.062Z,20.03
2019-04-28T05:24:51.138Z,19.95
2019-04-28T05:25:50.336Z,19.84
2019-04-28T05:26:51.624Z,19.91
2019-04-28T05:27:50.324Z,20.00
2019-04-28T05:28:53.252Z,19.97
2019-04-28T05:29:51.319Z,19.98
2019-04-28T05:30:50.339Z,19.90
2019-04-28T05:31:50.515Z,19.97
2019-04-28T05:32:56.192Z,19.88
2019-04-28T05:33:50.291Z,19.87
2019-04-28T05:34:52.751Z,19.94
2019-04-28T05:35:50.263Z,19.97
2019-04-28T05:36:50.592Z,19.83
2019-04-28T05:37:50.257Z,19.88
2019-04-28T05:38:50.245Z,19.95
2019-04-28T05:39:52.574Z,19.90
2019-04-28T05:40:50.239Z,19.97
2019-04-28T05:41:50.562Z,19.98
2019-04-28T05:42:50.222Z,19.87
2019-04-28T05:43:50.502Z,19.88
2019-04-28T05:44:50.201Z,19.98
2019-04-28T05:45:50.205Z,19.97
2019-04-28T05:46:50.795Z,19.91
2019-04-28T05:47:51.953Z,19.97
2019-04-28T05:48:51.314Z,19.97
2019-04-28T05:49:51.410Z,20.02
2019-04-28T05:50:50.168Z,19.97
2019-04-28T05:51:50.517Z,19.95
2019-04-28T05:52:50.253Z,19.97
2019-04-28T05:53:52.266Z,19.94
2019-04-28T05:54:50.144Z,19.91
2019-04-28T05:55:50.278Z,19.97
2019-04-28T05:56:50.132Z,19.95
2019-04-28T05:57:53.005Z,19.95
2019-04-28T05:58:50.525Z,19.97
2019-04-28T05:59:50.666Z,19.95
2019-04-28T06:00:50.112Z,19.94
2019-04-28T06:01:50.614Z,19.98
2019-04-28T06:02:56.410Z,19.97
2019-04-28T06:03:50.088Z,19.97
2019-04-28T06:04:50.078Z,20.03
2019-04-28T06:05:50.068Z,19.94
2019-04-28T06:06:50.061Z,19.94
2019-04-28T06:07:50.051Z,20.03
2019-04-28T06:08:51.025Z,19.90
2019-04-28T06:09:50.173Z,20.03
2019-04-28T06:10:50.034Z,19.97
2019-04-28T06:11:50.037Z,20.00
2019-04-28T06:12:50.030Z,19.97
2019-04-28T06:13:50.091Z,20.05
2019-04-28T06:14:50.288Z,20.08
2019-04-28T06:15:49.994Z,20.10
2019-04-28T06:16:50.669Z,20.09
2019-04-28T06:17:49.988Z,20.08
2019-04-28T06:18:50.095Z,20.09
2019-04-28T06:19:50.531Z,20.10
2019-04-28T06:20:49.965Z,20.06
2019-04-28T06:21:49.960Z,20.13
2019-04-28T06:22:49.951Z,20.15
2019-04-28T06:23:49.947Z,20.10
2019-04-28T06:24:49.941Z,20.12
2019-04-28T06:25:49.935Z,20.05
2019-04-28T06:26:49.932Z,20.09
2019-04-28T06:27:49.919Z,20.08
2019-04-28T06:28:49.911Z,20.10
2019-04-28T06:29:49.919Z,20.15
2019-04-28T06:30:49.895Z,20.12
2019-04-28T06:31:49.900Z,20.05
2019-04-28T06:32:49.892Z,20.09
2019-04-28T06:33:49.884Z,20.05
2019-04-28T06:34:49.875Z,20.05
2019-04-28T06:35:49.933Z,20.08
2019-04-28T06:36:49.925Z,20.12
2019-04-28T06:37:49.866Z,20.08
2019-04-28T06:38:49.854Z,20.15
2019-04-28T06:39:49.837Z,20.08
2019-04-28T06:40:49.832Z,20.10
2019-04-28T06:41:49.832Z,20.12
2019-04-28T06:42:49.827Z,20.13
2019-04-28T06:43:49.816Z,20.21
2019-04-28T06:44:49.844Z,20.18
2019-04-28T06:45:49.817Z,20.10
2019-04-28T06:46:49.799Z,20.09
2019-04-28T06:47:49.786Z,20.13
2019-04-28T06:48:49.781Z,20.24
2019-04-28T06:49:49.783Z,20.18
2019-04-28T06:50:49.776Z,20.10
2019-04-28T06:51:49.761Z,20.18
2019-04-28T06:52:49.765Z,20.09
2019-04-28T06:53:49.747Z,20.02
2019-04-28T06:54:49.739Z,20.13
2019-04-28T06:55:49.739Z,20.12
2019-04-28T06:56:49.739Z,20.09
2019-04-28T06:57:49.728Z,20.15
2019-04-28T06:58:58.981Z,20.12
2019-04-28T06:59:49.713Z,20.16
2019-04-28T07:00:49.708Z,20.15
2019-04-28T07:01:49.696Z,20.16
2019-04-28T07:02:49.691Z,20.23
2019-04-28T07:03:49.690Z,20.16
2019-04-28T07:05:01.251Z,20.25
2019-04-28T07:05:49.668Z,20.15
2019-04-28T07:06:49.665Z,20.28
2019-04-28T07:07:49.668Z,20.24
2019-04-28T07:08:49.657Z,20.28
2019-04-28T07:09:49.648Z,20.13
2019-04-28T07:10:49.641Z,20.16
2019-04-28T07:11:49.635Z,20.18
2019-04-28T07:12:49.631Z,20.15
2019-04-28T07:13:49.617Z,20.12
2019-04-28T07:14:49.620Z,20.18
2019-04-28T07:15:49.616Z,20.21
2019-04-28T07:16:49.607Z,20.12
2019-04-28T07:17:49.610Z,20.15
2019-04-28T07:18:49.726Z,20.10
2019-04-28T07:19:49.579Z,20.20
2019-04-28T07:20:49.580Z,20.18
2019-04-28T07:21:49.572Z,20.16
2019-04-28T07:22:49.571Z,20.20
2019-04-28T07:23:49.551Z,20.27
2019-04-28T07:24:49.547Z,20.24
2019-04-28T07:25:49.543Z,20.23
2019-04-28T07:26:49.533Z,20.23
2019-04-28T07:27:49.535Z,20.21
2019-04-28T07:28:49.539Z,20.23
2019-04-28T07:29:49.532Z,20.24
2019-04-28T07:30:49.584Z,20.27
2019-04-28T07:31:49.537Z,20.21
2019-04-28T07:32:49.506Z,20.33
2019-04-28T07:33:49.489Z,20.15
2019-04-28T07:34:49.498Z,20.24
2019-04-28T07:35:49.531Z,20.24
2019-04-28T07:36:49.490Z,20.20
2019-04-28T07:37:49.480Z,20.24
2019-04-28T07:38:49.459Z,20.21
2019-04-28T07:39:49.461Z,20.13
2019-04-28T07:40:49.449Z,20.24
2019-04-28T07:41:49.441Z,20.25
2019-04-28T07:42:49.438Z,20.23
2019-04-28T07:43:49.427Z,20.27
2019-04-28T07:44:49.422Z,20.31
2019-04-28T07:45:49.412Z,20.24
2019-04-28T07:46:49.405Z,20.27
2019-04-28T07:47:49.403Z,20.30
2019-04-28T07:48:52.238Z,20.28
2019-04-28T07:49:49.402Z,20.25
2019-04-28T07:50:49.383Z,20.24
2019-04-28T07:51:49.374Z,20.27
2019-04-28T07:52:49.363Z,20.23
2019-04-28T07:53:49.363Z,20.15
2019-04-28T07:54:49.364Z,20.18
2019-04-28T07:55:49.344Z,20.27
2019-04-28T07:56:49.337Z,20.27
2019-04-28T07:57:49.333Z,20.25
2019-04-28T07:58:49.332Z,20.28
2019-04-28T07:59:49.376Z,20.18
2019-04-28T08:00:49.317Z,20.16
2019-04-28T08:01:49.318Z,20.27
2019-04-28T08:02:49.304Z,20.20
2019-04-28T08:03:50.088Z,20.21
2019-04-28T08:04:49.287Z,20.21
2019-04-28T08:05:49.281Z,20.18
2019-04-28T08:06:49.282Z,20.23
2019-04-28T08:07:49.279Z,20.18
2019-04-28T08:08:49.266Z,20.28
2019-04-28T08:09:49.255Z,20.27
2019-04-28T08:10:49.249Z,20.25
2019-04-28T08:11:49.246Z,20.23
2019-04-28T08:12:49.321Z,20.25
2019-04-28T08:13:49.234Z,20.25
2019-04-28T08:14:49.232Z,20.24
2019-04-28T08:15:49.216Z,20.28
2019-04-28T08:16:49.218Z,20.34
2019-04-28T08:17:49.207Z,20.34
2019-04-28T08:18:49.198Z,20.34
2019-04-28T08:19:49.196Z,20.35
2019-04-28T08:20:49.198Z,20.31
2019-04-28T08:21:49.194Z,20.33
2019-04-28T08:22:49.175Z,20.33
2019-04-28T08:23:49.170Z,20.34
2019-04-28T08:24:49.160Z,20.21
2019-04-28T08:25:49.160Z,20.21
2019-04-28T08:26:49.152Z,20.05
2019-04-28T08:27:49.149Z,19.97
2019-04-28T08:28:49.132Z,19.97
2019-04-28T08:29:58.385Z,19.93
2019-04-28T08:30:49.178Z,20.15
2019-04-28T08:31:49.123Z,20.09
2019-04-28T08:32:49.128Z,20.06
2019-04-28T08:34:01.269Z,20.13
2019-04-28T08:34:49.119Z,20.21
2019-04-28T08:35:49.107Z,20.20
2019-04-28T08:36:49.090Z,20.24
2019-04-28T08:37:49.082Z,20.23
2019-04-28T08:38:49.072Z,20.34
2019-04-28T08:39:49.084Z,20.30
2019-04-28T08:40:49.081Z,20.33
2019-04-28T08:41:49.061Z,20.39
2019-04-28T08:42:49.056Z,20.38
2019-04-28T08:43:49.334Z,20.41
2019-04-28T08:44:49.091Z,20.42
2019-04-28T08:45:49.046Z,20.38
2019-04-28T08:46:49.029Z,20.38
2019-04-28T08:47:49.057Z,20.43
2019-04-28T08:48:49.111Z,20.53
2019-04-28T08:49:49.007Z,20.49
2019-04-28T08:50:49.008Z,20.51
2019-04-28T08:51:49.002Z,20.50
2019-04-28T08:52:49.027Z,20.50
2019-04-28T08:53:48.994Z,20.43
2019-04-28T08:54:48.991Z,20.49
2019-04-28T08:55:48.970Z,20.46
2019-04-28T08:56:48.968Z,20.47
2019-04-28T08:57:48.966Z,20.47
2019-04-28T08:58:48.959Z,20.43
2019-04-28T08:59:48.953Z,20.47
2019-04-28T09:00:48.960Z,20.43
2019-04-28T09:01:48.940Z,20.50
2019-04-28T09:02:49.976Z,20.46
2019-04-28T09:03:49.045Z,20.51
2019-04-28T09:04:48.928Z,20.56
2019-04-28T09:05:48.919Z,20.58
2019-04-28T09:06:48.912Z,20.58
2019-04-28T09:07:48.907Z,20.54
2019-04-28T09:08:48.898Z,20.54
2019-04-28T09:09:48.911Z,20.56
2019-04-28T09:10:48.883Z,20.54
2019-04-28T09:11:48.885Z,20.65
2019-04-28T09:12:48.897Z,20.53
2019-04-28T09:13:48.873Z,20.54
2019-04-28T09:14:48.861Z,20.68
2019-04-28T09:15:48.861Z,20.56
2019-04-28T09:16:48.866Z,20.65
2019-04-28T09:17:48.852Z,20.72
2019-04-28T09:18:48.850Z,20.64
2019-04-28T09:19:48.837Z,20.64
2019-04-28T09:20:48.852Z,20.65
2019-04-28T09:21:48.825Z,20.68
2019-04-28T09:22:48.821Z,20.65
2019-04-28T09:23:48.818Z,20.69
2019-04-28T09:24:48.815Z,20.66
2019-04-28T09:25:48.824Z,20.74
2019-04-28T09:26:48.803Z,20.69
2019-04-28T09:27:48.795Z,20.72
2019-04-28T09:28:48.792Z,20.89
2019-04-28T09:29:48.782Z,20.76
2019-04-28T09:30:48.775Z,20.74
2019-04-28T09:31:48.769Z,20.71
2019-04-28T09:32:48.839Z,20.83
2019-04-28T09:33:48.753Z,20.68
2019-04-28T09:34:48.749Z,20.83
2019-04-28T09:35:48.755Z,20.83
2019-04-28T09:36:48.768Z,20.79
2019-04-28T09:37:48.737Z,20.79
2019-04-28T09:38:48.733Z,20.68
2019-04-28T09:39:48.723Z,20.79
2019-04-28T09:40:48.725Z,20.65
2019-04-28T09:41:48.744Z,20.66
2019-04-28T09:42:48.711Z,20.74
2019-04-28T09:43:48.718Z,20.69
2019-04-28T09:44:48.707Z,20.83
2019-04-28T09:45:48.686Z,20.84
2019-04-28T09:46:48.686Z,20.64
2019-04-28T09:47:48.690Z,20.71
2019-04-28T09:48:48.676Z,20.86
2019-04-28T09:49:48.670Z,20.71
2019-04-28T09:50:48.663Z,20.84
2019-04-28T09:51:48.656Z,20.69
2019-04-28T09:52:48.949Z,20.71
2019-04-28T09:53:48.661Z,20.79
2019-04-28T09:54:48.637Z,20.79
2019-04-28T09:55:48.643Z,20.72
2019-04-28T09:56:56.431Z,20.87
2019-04-28T09:57:48.629Z,20.84
2019-04-28T09:58:48.629Z,20.84
2019-04-28T09:59:48.646Z,20.89
2019-04-28T10:00:48.614Z,20.89
2019-04-28T10:01:48.618Z,20.96
2019-04-28T10:02:48.637Z,20.95
2019-04-28T10:03:48.594Z,20.91
2019-04-28T10:04:48.582Z,21.04
2019-04-28T10:05:48.578Z,20.95
2019-04-28T10:06:48.583Z,21.01
2019-04-28T10:07:48.571Z,20.93
2019-04-28T10:08:48.568Z,20.89
2019-04-28T10:09:48.580Z,20.98
2019-04-28T10:10:48.554Z,20.95
2019-04-28T10:11:48.547Z,20.87
2019-04-28T10:12:48.541Z,20.95
2019-04-28T10:13:48.534Z,20.98
2019-04-28T10:14:48.528Z,20.93
2019-04-28T10:15:48.530Z,20.90
2019-04-28T10:16:48.530Z,20.99
2019-04-28T10:17:48.514Z,20.93
2019-04-28T10:18:48.709Z,20.91
2019-04-28T10:19:48.514Z,20.91
2019-04-28T10:20:48.505Z,20.93
2019-04-28T10:21:48.499Z,20.98
2019-04-28T10:22:48.491Z,20.87
2019-04-28T10:23:48.489Z,20.95
2019-04-28T10:24:48.478Z,20.93
2019-04-28T10:25:48.473Z,21.01
2019-04-28T10:26:48.466Z,20.98
2019-04-28T10:27:48.584Z,20.95
2019-04-28T10:28:48.464Z,20.90
2019-04-28T10:29:48.455Z,20.95
2019-04-28T10:30:48.451Z,21.05
2019-04-28T10:31:48.438Z,21.01
2019-04-28T10:32:48.454Z,21.09
2019-04-28T10:33:48.448Z,21.06
2019-04-28T10:34:54.789Z,21.01
2019-04-28T10:35:48.424Z,20.35
2019-04-28T10:36:48.463Z,19.73
2019-04-28T10:37:48.533Z,19.83
2019-04-28T10:38:48.406Z,19.46
2019-04-28T10:39:48.403Z,19.18
2019-04-28T10:40:48.471Z,19.20
2019-04-28T10:41:48.400Z,19.13
2019-04-28T10:42:48.399Z,18.91
2019-04-28T10:43:49.058Z,18.97
2019-04-28T10:44:48.394Z,18.82
2019-04-28T10:45:48.388Z,18.79
2019-04-28T10:46:48.367Z,18.87
2019-04-28T10:47:48.365Z,18.67
2019-04-28T10:48:48.349Z,18.55
2019-04-28T10:49:48.345Z,18.54
2019-04-28T10:50:48.377Z,18.52
2019-04-28T10:51:58.765Z,18.29
2019-04-28T10:52:48.347Z,18.29
2019-04-28T10:53:48.326Z,18.18
2019-04-28T10:54:48.315Z,18.15
2019-04-28T10:55:48.307Z,18.00
2019-04-28T10:56:48.331Z,18.07
2019-04-28T10:57:48.309Z,17.92
2019-04-28T10:58:48.284Z,18.18
2019-04-28T10:59:48.291Z,18.25
2019-04-28T11:00:48.277Z,17.94
2019-04-28T11:01:48.276Z,17.79
2019-04-28T11:02:48.352Z,17.91
2019-04-28T11:03:48.273Z,17.84
2019-04-28T11:04:48.561Z,17.74
2019-04-28T11:05:48.263Z,17.91
2019-04-28T11:06:48.506Z,17.84
2019-04-28T11:07:48.813Z,17.95
2019-04-28T11:08:48.220Z,17.73
2019-04-28T11:09:48.220Z,17.71
2019-04-28T11:10:48.232Z,17.81
2019-04-28T11:11:48.211Z,17.63
2019-04-28T11:12:48.199Z,17.59
2019-04-28T11:13:48.422Z,17.47
2019-04-28T11:14:48.201Z,17.67
2019-04-28T11:15:49.690Z,17.50
2019-04-28T11:16:48.565Z,17.71
2019-04-28T11:17:48.214Z,17.41
2019-04-28T11:18:48.150Z,17.29
2019-04-28T11:19:48.150Z,17.62
2019-04-28T11:20:48.153Z,17.62
2019-04-28T11:21:48.131Z,17.32
2019-04-28T11:22:48.133Z,17.00
2019-04-28T11:23:48.173Z,17.17
2019-04-28T11:24:48.157Z,17.50
2019-04-28T11:25:48.115Z,17.26
2019-04-28T11:26:48.114Z,17.10
2019-04-28T11:27:48.092Z,17.00
2019-04-28T11:28:48.086Z,17.10
2019-04-28T11:29:48.082Z,17.14
2019-04-28T11:30:48.068Z,17.29
2019-04-28T11:31:48.065Z,17.14
2019-04-28T11:32:48.063Z,17.04
2019-04-28T11:33:48.056Z,17.14
2019-04-28T11:34:48.046Z,17.08
2019-04-28T11:35:49.193Z,16.90
2019-04-28T11:36:48.023Z,16.73
2019-04-28T11:37:48.021Z,16.88
2019-04-28T11:38:48.017Z,17.07
2019-04-28T11:39:48.002Z,16.88
2019-04-28T11:40:47.999Z,17.10
2019-04-28T11:41:47.989Z,16.99
2019-04-28T11:42:47.980Z,16.78
2019-04-28T11:43:47.984Z,16.99
2019-04-28T11:44:47.971Z,16.89
2019-04-28T11:45:47.969Z,16.86
2019-04-28T11:46:47.959Z,16.77
2019-04-28T11:47:47.943Z,16.93
2019-04-28T11:48:47.934Z,16.92
2019-04-28T11:49:47.947Z,16.88
2019-04-28T11:50:47.935Z,16.85
2019-04-28T11:51:47.925Z,17.04
2019-04-28T11:52:47.921Z,16.93
2019-04-28T11:53:47.900Z,16.86
2019-04-28T11:54:47.894Z,16.92
2019-04-28T11:55:47.895Z,17.03
2019-04-28T11:56:47.898Z,17.07
2019-04-28T11:57:47.883Z,17.08
2019-04-28T11:58:47.868Z,16.99
2019-04-28T11:59:47.861Z,16.96
2019-04-28T12:00:47.848Z,16.86
2019-04-28T12:01:47.841Z,17.07
2019-04-28T12:02:47.835Z,16.96
2019-04-28T12:03:47.838Z,16.88
2019-04-28T12:04:47.826Z,16.81
2019-04-28T12:05:47.851Z,16.88
2019-04-28T12:06:47.811Z,16.81
2019-04-28T12:07:47.803Z,16.85
2019-04-28T12:08:47.805Z,16.90
2019-04-28T12:09:47.793Z,16.98
2019-04-28T12:10:47.784Z,16.98
2019-04-28T12:11:47.769Z,16.96
2019-04-28T12:12:47.820Z,16.96
2019-04-28T12:13:47.757Z,17.00
2019-04-28T12:14:47.749Z,16.81
2019-04-28T12:15:47.744Z,16.96
2019-04-28T12:16:47.745Z,16.90
2019-04-28T12:17:47.732Z,16.96
2019-04-28T12:18:47.723Z,17.11
2019-04-28T12:19:47.726Z,17.10
2019-04-28T12:20:47.713Z,17.07
2019-04-28T12:21:47.698Z,17.14
2019-04-28T12:22:47.691Z,17.08
2019-04-28T12:23:47.691Z,17.29
2019-04-28T12:24:47.678Z,17.07
2019-04-28T12:25:47.680Z,17.10
2019-04-28T12:26:47.659Z,17.00
2019-04-28T12:27:47.658Z,17.10
2019-04-28T12:28:47.652Z,17.55
2019-04-28T12:29:47.650Z,17.14
2019-04-28T12:30:47.639Z,17.13
2019-04-28T12:31:47.624Z,16.86
2019-04-28T12:32:47.639Z,17.04
2019-04-28T12:33:47.614Z,16.98
2019-04-28T12:34:47.614Z,16.96
2019-04-28T12:35:48.349Z,16.86
2019-04-28T12:36:49.974Z,16.96
2019-04-28T12:37:47.587Z,16.81
2019-04-28T12:38:47.578Z,16.88
2019-04-28T12:39:47.569Z,16.86
2019-04-28T12:40:47.557Z,16.86
2019-04-28T12:41:47.557Z,16.89
2019-04-28T12:42:47.555Z,16.88
2019-04-28T12:43:47.538Z,16.99
2019-04-28T12:44:47.528Z,16.86
2019-04-28T12:45:47.522Z,17.13
2019-04-28T12:46:47.517Z,17.29
2019-04-28T12:47:47.512Z,16.95
2019-04-28T12:48:47.505Z,17.15
2019-04-28T12:49:47.502Z,16.99
2019-04-28T12:50:47.497Z,16.89
2019-04-28T12:51:47.475Z,16.90
2019-04-28T12:52:47.488Z,16.93