createdAt,value
2016-04-13T00:00:14.782Z,10.92
2016-04-13T00:01:14.785Z,10.9
2016-04-13T00:02:14.788Z,10.89
2016-04-13T00:03:14.774Z,10.9
2016-04-13T00:04:14.777Z,10.87
2016-04-13T00:05:14.780Z,10.93
2016-04-13T00:06:14.766Z,10.94
2016-04-13T00:07:14.769Z,11.04
2016-04-13T00:08:14.761Z,10.97
2016-04-13T00:09:14.764Z,10.94
2016-04-13T00:10:14.767Z,10.9
2016-04-13T00:11:14.816Z,10.94
2016-04-13T00:12:14.834Z,10.99
2016-04-13T00:13:14.759Z,10.97
2016-04-13T00:14:14.761Z,11.02
2016-04-13T00:15:14.748Z,11.04
2016-04-13T00:16:14.751Z,11
2016-04-13T00:17:14.753Z,11.05
2016-04-13T00:18:14.741Z,11
2016-04-13T00:19:14.744Z,10.96
2016-04-13T00:20:14.746Z,11.1
2016-04-13T00:21:14.750Z,10.97
2016-04-13T00:22:14.753Z,10.93
2016-04-13T00:23:14.754Z,11.07
2016-04-13T00:24:14.742Z,11.05
2016-04-13T00:25:14.729Z,10.97
2016-04-13T00:26:14.763Z,11.08
2016-04-13T00:27:14.735Z,11.02
2016-04-13T00:28:14.737Z,11.04
2016-04-13T00:29:14.740Z,11.12
2016-04-13T00:30:14.743Z,11.15
2016-04-13T00:31:14.729Z,11.18
2016-04-13T00:32:14.732Z,11.18
2016-04-13T00:33:14.751Z,11.22
2016-04-13T00:34:14.737Z,11.12
2016-04-13T00:35:14.740Z,11.19
2016-04-13T00:36:14.727Z,11.12
2016-04-13T00:37:14.761Z,11.14
2016-04-13T00:38:14.732Z,11.11
2016-04-13T00:39:14.734Z,11.15
2016-04-13T00:40:14.737Z,11.05
2016-04-13T00:41:14.726Z,10.97
2016-04-13T00:42:14.728Z,10.97
2016-04-13T00:43:14.731Z,11.07
2016-04-13T00:44:14.733Z,10.97
2016-04-13T00:45:14.736Z,10.96
2016-04-13T00:46:14.739Z,10.9
2016-04-13T00:47:14.726Z,10.93
2016-04-13T00:48:14.728Z,10.9
2016-04-13T00:49:14.747Z,10.99
2016-04-13T00:50:14.578Z,10.9
2016-04-13T00:51:14.814Z,10.87
2016-04-13T00:52:14.722Z,10.96
2016-04-13T00:53:14.741Z,10.93
2016-04-13T00:54:14.728Z,10.97
2016-04-13T00:55:14.747Z,10.97
2016-04-13T00:56:14.765Z,10.84
2016-04-13T00:57:14.721Z,10.79
2016-04-13T00:58:14.724Z,10.76
2016-04-13T00:59:14.726Z,10.82
2016-04-13T01:00:14.713Z,10.86
2016-04-13T01:01:14.732Z,10.84
2016-04-13T01:02:14.718Z,10.82
2016-04-13T01:03:14.721Z,10.74
2016-04-13T01:04:14.755Z,10.76
2016-04-13T01:05:14.711Z,10.72
2016-04-13T01:06:14.901Z,10.72
2016-04-13T01:07:14.717Z,10.69
2016-04-13T01:08:14.735Z,10.75
2016-04-13T01:09:14.707Z,10.72
2016-04-13T01:10:14.726Z,10.72
2016-04-13T01:11:14.728Z,10.69
2016-04-13T01:12:14.714Z,10.71
2016-04-13T01:13:14.722Z,10.68
2016-04-13T01:14:14.724Z,10.63
2016-04-13T01:15:14.710Z,10.54
2016-04-13T01:16:14.713Z,10.59
2016-04-13T01:17:14.747Z,10.6
2016-04-13T01:18:14.703Z,10.56
2016-04-13T01:19:14.721Z,10.56
2016-04-13T01:20:14.724Z,10.56
2016-04-13T01:21:14.868Z,10.56
2016-04-13T01:22:14.718Z,10.48
2016-04-13T01:23:14.705Z,10.44
2016-04-13T01:24:14.739Z,10.44
2016-04-13T01:25:14.711Z,10.38
2016-04-13T01:26:14.713Z,10.34
2016-04-13T01:27:14.716Z,10.37
2016-04-13T01:28:14.719Z,10.33
2016-04-13T01:29:14.705Z,10.31
2016-04-13T01:30:14.708Z,10.34
2016-04-13T01:31:14.696Z,10.34
2016-04-13T01:32:14.713Z,10.28
2016-04-13T01:33:14.701Z,10.3
2016-04-13T01:34:14.704Z,10.35
2016-04-13T01:35:14.706Z,10.3
2016-04-13T01:36:13.834Z,10.26
2016-04-13T01:37:14.695Z,10.3
2016-04-13T01:38:14.682Z,10.26
2016-04-13T01:39:14.717Z,10.3
2016-04-13T01:40:14.766Z,10.26
2016-04-13T01:41:14.691Z,10.15
2016-04-13T01:42:14.709Z,10.2
2016-04-13T01:43:14.712Z,10.13
2016-04-13T01:44:14.699Z,10.09
2016-04-13T01:45:14.687Z,10.13
2016-04-13T01:46:14.704Z,10.15
2016-04-13T01:47:14.676Z,10.13
2016-04-13T01:48:14.695Z,10.15
2016-04-13T01:49:14.697Z,10.17
2016-04-13T01:50:14.700Z,10.16
2016-04-13T01:51:14.717Z,10.19
2016-04-13T01:52:14.720Z,10.1
2016-04-13T01:53:14.692Z,10.02
2016-04-13T01:54:14.678Z,9.98
2016-04-13T01:55:14.692Z,9.97
2016-04-13T01:56:14.737Z,9.92
2016-04-13T01:57:14.799Z,9.89
2016-04-13T01:58:14.690Z,9.83
2016-04-13T01:59:14.859Z,9.8
2016-04-13T02:00:14.899Z,9.84
2016-04-13T02:01:14.916Z,9.82
2016-04-13T02:02:14.950Z,9.74
2016-04-13T02:03:14.953Z,9.74
2016-04-13T02:04:14.970Z,9.82
2016-04-13T02:05:14.970Z,9.69
2016-04-13T02:06:15.042Z,9.62
2016-04-13T02:07:15.002Z,9.56
2016-04-13T02:08:14.980Z,9.58
2016-04-13T02:09:14.972Z,9.55
2016-04-13T02:10:14.994Z,9.48
2016-04-13T02:11:14.983Z,9.46
2016-04-13T02:12:14.988Z,9.47
2016-04-13T02:13:14.992Z,9.43
2016-04-13T02:14:14.998Z,9.47
2016-04-13T02:15:15.001Z,9.44
2016-04-13T02:16:14.989Z,9.41
2016-04-13T02:17:14.978Z,9.46
2016-04-13T02:18:14.996Z,9.5
2016-04-13T02:19:14.984Z,9.43
2016-04-13T02:20:14.971Z,9.51
2016-04-13T02:21:14.913Z,9.61
2016-04-13T02:22:14.978Z,9.62
2016-04-13T02:23:14.981Z,9.54
2016-04-13T02:24:14.984Z,9.64
2016-04-13T02:25:14.987Z,9.62
2016-04-13T02:26:14.974Z,9.68
2016-04-13T02:27:14.976Z,9.68
2016-04-13T02:28:14.979Z,9.68
2016-04-13T02:29:14.982Z,9.69
2016-04-13T02:30:14.970Z,9.68
2016-04-13T02:31:14.988Z,9.74
2016-04-13T02:32:14.975Z,9.65
2016-04-13T02:33:14.978Z,9.69
2016-04-13T02:34:14.981Z,9.61
2016-04-13T02:35:14.983Z,9.62
2016-04-13T02:36:15.095Z,9.64
2016-04-13T02:37:14.973Z,9.61
2016-04-13T02:38:14.960Z,9.55
2016-04-13T02:39:14.947Z,9.58
2016-04-13T02:40:14.966Z,9.64
2016-04-13T02:41:14.968Z,9.54
2016-04-13T02:42:14.955Z,9.51
2016-04-13T02:43:14.958Z,9.55
2016-04-13T02:44:14.944Z,9.55
2016-04-13T02:45:14.946Z,9.48
2016-04-13T02:46:14.949Z,9.58
2016-04-13T02:47:14.953Z,9.46
2016-04-13T02:48:14.955Z,9.5
2016-04-13T02:49:14.958Z,9.51
2016-04-13T02:50:14.945Z,9.46
2016-04-13T02:51:15.073Z,9.5
2016-04-13T02:52:14.935Z,9.44
2016-04-13T02:53:14.937Z,9.4
2016-04-13T02:54:14.956Z,9.43
2016-04-13T02:55:14.942Z,9.37
2016-04-13T02:56:14.945Z,9.32
2016-04-13T02:57:14.932Z,9.31
2016-04-13T02:58:14.934Z,9.25
2016-04-13T02:59:14.937Z,9.16
2016-04-13T03:00:14.940Z,9.19
2016-04-13T03:01:14.928Z,9.22
2016-04-13T03:02:14.931Z,9.19
2016-04-13T03:03:14.933Z,9.22
2016-04-13T03:04:14.936Z,9.16
2016-04-13T03:05:14.923Z,9.14
2016-04-13T03:06:14.973Z,9.13
2016-04-13T03:07:14.944Z,9.18
2016-04-13T03:08:14.931Z,9.25
2016-04-13T03:09:14.918Z,9.26
2016-04-13T03:10:14.921Z,9.25
2016-04-13T03:11:14.908Z,9.28
2016-04-13T03:12:14.926Z,9.32
2016-04-13T03:13:14.929Z,9.28
2016-04-13T03:14:14.915Z,9.34
2016-04-13T03:15:14.903Z,9.29
2016-04-13T03:16:14.766Z,9.29
2016-04-13T03:17:14.908Z,9.31
2016-04-13T03:18:14.911Z,9.31
2016-04-13T03:19:14.929Z,9.28
2016-04-13T03:20:14.932Z,9.31
2016-04-13T03:21:14.904Z,9.37
2016-04-13T03:22:14.907Z,9.32
2016-04-13T03:23:14.909Z,9.37
2016-04-13T03:24:14.911Z,9.32
2016-04-13T03:25:14.898Z,9.37
2016-04-13T03:26:14.901Z,9.44
2016-04-13T03:27:14.903Z,9.47
2016-04-13T03:28:14.906Z,9.54
2016-04-13T03:29:14.893Z,9.58
2016-04-13T03:30:14.896Z,9.54
2016-04-13T03:31:14.899Z,9.56
2016-04-13T03:32:14.901Z,9.62
2016-04-13T03:33:14.889Z,9.65
2016-04-13T03:34:14.892Z,9.72
2016-04-13T03:35:14.894Z,9.73
2016-04-13T03:36:14.897Z,9.74
2016-04-13T03:37:14.884Z,9.76
2016-04-13T03:38:14.886Z,9.77
2016-04-13T03:39:14.889Z,9.8
2016-04-13T03:40:14.897Z,9.82
2016-04-13T03:41:14.883Z,9.8
2016-04-13T03:42:14.886Z,9.86
2016-04-13T03:43:14.873Z,9.94
2016-04-13T03:44:14.877Z,9.84
2016-04-13T03:45:14.879Z,9.91
2016-04-13T03:46:14.882Z,9.86
2016-04-13T03:47:14.884Z,10.02
2016-04-13T03:48:14.871Z,9.99
2016-04-13T03:49:14.874Z,9.94
2016-04-13T03:50:14.876Z,9.97
2016-04-13T03:51:14.879Z,9.95
2016-04-13T03:52:14.882Z,9.94
2016-04-13T03:53:14.884Z,9.98
2016-04-13T03:54:14.872Z,9.98
2016-04-13T03:55:14.875Z,10.02
2016-04-13T03:56:14.878Z,9.99
2016-04-13T03:57:14.880Z,10.04
2016-04-13T03:58:14.883Z,10.01
2016-04-13T03:59:14.870Z,9.97
2016-04-13T04:00:14.873Z,10.04
2016-04-13T04:01:14.875Z,9.98
2016-04-13T04:02:14.862Z,9.97
2016-04-13T04:03:14.864Z,9.97
2016-04-13T04:04:14.867Z,9.98
2016-04-13T04:05:14.886Z,9.99
2016-04-13T04:06:14.857Z,9.98
2016-04-13T04:07:14.860Z,10.02
2016-04-13T04:08:14.863Z,9.99
2016-04-13T04:09:14.866Z,10.01
2016-04-13T04:10:14.868Z,10.02
2016-04-13T04:11:14.871Z,9.97
2016-04-13T04:12:14.874Z,10.02
2016-04-13T04:13:14.861Z,10.02
2016-04-13T04:14:14.864Z,10.01
2016-04-13T04:15:14.850Z,10.04
2016-04-13T04:16:14.853Z,10.01
2016-04-13T04:17:14.855Z,9.99
2016-04-13T04:18:14.858Z,9.97
2016-04-13T04:19:14.861Z,9.99
2016-04-13T04:20:14.848Z,10.16
2016-04-13T04:21:14.851Z,10.09
2016-04-13T04:22:14.837Z,10.09
2016-04-13T04:23:14.856Z,10.05
2016-04-13T04:24:14.843Z,10.07
2016-04-13T04:25:14.846Z,10.2
2016-04-13T04:26:14.848Z,10.09
2016-04-13T04:27:14.836Z,10.2
2016-04-13T04:28:14.854Z,10.19
2016-04-13T04:29:14.842Z,10.1
2016-04-13T04:30:14.844Z,10.07
2016-04-13T04:31:14.831Z,10.13
2016-04-13T04:32:14.850Z,10.2
2016-04-13T04:33:14.837Z,10.23
2016-04-13T04:34:14.839Z,10.15
2016-04-13T04:35:14.842Z,10.17
2016-04-13T04:36:14.844Z,10.15
2016-04-13T04:37:14.847Z,10.13
2016-04-13T04:38:14.834Z,10.17
2016-04-13T04:39:14.852Z,10.13
2016-04-13T04:40:14.839Z,10.16
2016-04-13T04:41:14.842Z,10.1
2016-04-13T04:42:14.830Z,10.13
2016-04-13T04:43:14.833Z,10.12
2016-04-13T04:44:14.835Z,10.04
2016-04-13T04:45:14.822Z,10.1
2016-04-13T04:46:14.824Z,10.1
2016-04-13T04:47:14.843Z,9.98
2016-04-13T04:48:14.829Z,9.99
2016-04-13T04:49:14.816Z,9.99
2016-04-13T04:50:14.835Z,9.98
2016-04-13T04:51:14.822Z,9.98
2016-04-13T04:52:14.824Z,9.94
2016-04-13T04:53:14.827Z,9.89
2016-04-13T04:54:14.829Z,9.94
2016-04-13T04:55:14.832Z,9.99
2016-04-13T04:56:14.820Z,9.94
2016-04-13T04:57:14.838Z,9.89
2016-04-13T04:58:14.826Z,10.04
2016-04-13T04:59:14.829Z,10.01
2016-04-13T05:00:14.815Z,10.04
2016-04-13T05:01:14.818Z,10.02
2016-04-13T05:02:14.820Z,9.97
2016-04-13T05:03:14.808Z,10.1
2016-04-13T05:04:14.826Z,10.1
2016-04-13T05:05:14.828Z,10.13
2016-04-13T05:06:14.800Z,10.09
2016-04-13T05:07:14.803Z,10.09
2016-04-13T05:08:14.789Z,10.04
2016-04-13T05:09:14.808Z,10.07
2016-04-13T05:10:14.827Z,10.1
2016-04-13T05:11:14.798Z,10.12
2016-04-13T05:12:14.832Z,10.12
2016-04-13T05:13:14.788Z,10.09
2016-04-13T05:14:14.805Z,10.09
2016-04-13T05:15:14.793Z,10.09
2016-04-13T05:16:14.779Z,10.15
2016-04-13T05:17:14.782Z,10.07
2016-04-13T05:18:14.785Z,10.15
2016-04-13T05:19:14.788Z,10.07
2016-04-13T05:20:14.775Z,10.22
2016-04-13T05:21:14.793Z,10.09
2016-04-13T05:22:14.797Z,10.15
2016-04-13T05:23:14.782Z,10.13
2016-04-13T05:24:14.785Z,10.1
2016-04-13T05:25:14.773Z,10.07
2016-04-13T05:26:14.791Z,10.07
2016-04-13T05:27:14.779Z,10.05
2016-04-13T05:28:14.781Z,10.09
2016-04-13T05:29:14.784Z,10.1
2016-04-13T05:30:14.787Z,10.07
2016-04-13T05:31:14.773Z,10.01
2016-04-13T05:32:14.776Z,10.04
2016-04-13T05:33:14.778Z,10.09
2016-04-13T05:34:14.782Z,10.05
2016-04-13T05:35:14.800Z,10.01
2016-04-13T05:36:14.756Z,10.13
2016-04-13T05:37:14.774Z,10.05
2016-04-13T05:38:14.792Z,10.01
2016-04-13T05:39:14.763Z,9.95
2016-04-13T05:40:14.783Z,9.94
2016-04-13T05:41:14.769Z,9.98
2016-04-13T05:42:14.772Z,9.97
2016-04-13T05:43:14.758Z,9.98
2016-04-13T05:44:14.761Z,10.04
2016-04-13T05:45:14.749Z,10.05
2016-04-13T05:46:14.766Z,10.07
2016-04-13T05:47:14.754Z,10.1
2016-04-13T05:48:14.757Z,10.16
2016-04-13T05:49:14.759Z,10.09
2016-04-13T05:50:14.746Z,10.13
2016-04-13T05:51:14.749Z,10.2
2016-04-13T05:52:14.751Z,10.15
2016-04-13T05:53:14.738Z,10.23
2016-04-13T05:54:14.727Z,10.25
2016-04-13T05:55:14.729Z,10.31
2016-04-13T05:56:14.746Z,10.31
2016-04-13T05:57:14.734Z,10.31
2016-04-13T05:58:14.737Z,10.35
2016-04-13T05:59:14.740Z,10.46
2016-04-13T06:00:14.726Z,10.41
2016-04-13T06:01:14.729Z,10.51
2016-04-13T06:02:14.732Z,10.51
2016-04-13T06:03:14.734Z,10.56
2016-04-13T06:04:14.722Z,10.6
2016-04-13T06:05:14.724Z,10.56
2016-04-13T06:06:14.728Z,10.64
2016-04-13T06:07:14.730Z,10.67
2016-04-13T06:08:14.733Z,10.71
2016-04-13T06:09:14.720Z,10.72
2016-04-13T06:10:14.753Z,10.79
2016-04-13T06:11:14.725Z,10.81
2016-04-13T06:12:14.728Z,10.84
2016-04-13T06:13:14.747Z,11
2016-04-13T06:14:14.733Z,11.05
2016-04-13T06:15:14.954Z,11.04
2016-04-13T06:16:14.722Z,11.11
2016-04-13T06:17:14.725Z,11.12
2016-04-13T06:18:14.727Z,11.23
2016-04-13T06:19:14.746Z,11.35
2016-04-13T06:20:14.718Z,11.29
2016-04-13T06:21:14.721Z,11.3
2016-04-13T06:22:14.754Z,11.35
2016-04-13T06:23:14.727Z,11.4
2016-04-13T06:24:14.979Z,11.47
2016-04-13T06:25:14.731Z,11.43
2016-04-13T06:26:14.718Z,11.37
2016-04-13T06:27:14.737Z,11.47
2016-04-13T06:28:14.755Z,11.48
2016-04-13T06:29:14.742Z,11.47
2016-04-13T06:30:14.729Z,11.54
2016-04-13T06:31:14.732Z,11.59
2016-04-13T06:32:14.734Z,11.7
2016-04-13T06:33:14.753Z,11.66
2016-04-13T06:34:14.755Z,11.77
2016-04-13T06:35:14.742Z,11.84
2016-04-13T06:36:14.745Z,11.77
2016-04-13T06:37:14.716Z,11.87
2016-04-13T06:38:14.735Z,11.97
2016-04-13T06:39:14.737Z,11.97
2016-04-13T06:40:14.739Z,11.99
2016-04-13T06:41:14.743Z,12.06
2016-04-13T06:42:14.730Z,12.09
2016-04-13T06:43:14.748Z,12.06
2016-04-13T06:44:14.750Z,12.09
2016-04-13T06:45:14.738Z,12.07
2016-04-13T06:46:14.741Z,12.15
2016-04-13T06:47:14.744Z,12.22
2016-04-13T06:48:14.761Z,12.24
2016-04-13T06:49:14.749Z,12.24
2016-04-13T06:50:14.751Z,12.21
2016-04-13T06:51:14.770Z,12.2
2016-04-13T06:52:14.757Z,12.18
2016-04-13T06:53:14.744Z,12.12
2016-04-13T06:54:14.746Z,12.07
2016-04-13T06:55:14.765Z,12.04
2016-04-13T06:56:14.752Z,12.13
2016-04-13T06:57:14.755Z,12.12
2016-04-13T06:58:14.757Z,12.2
2016-04-13T06:59:14.745Z,12.37
2016-04-13T07:00:14.779Z,12.35
2016-04-13T07:01:14.750Z,12.39
2016-04-13T07:02:14.768Z,12.49
2016-04-13T07:03:14.756Z,12.61
2016-04-13T07:04:14.758Z,12.72
2016-04-13T07:05:14.761Z,12.82
2016-04-13T07:06:14.779Z,12.83
2016-04-13T07:07:14.828Z,12.78
2016-04-13T07:08:14.753Z,12.94
2016-04-13T07:09:14.755Z,12.83
2016-04-13T07:10:14.758Z,12.97
2016-04-13T07:11:14.761Z,12.91
2016-04-13T07:12:14.779Z,12.95
2016-04-13T07:13:14.766Z,12.98
2016-04-13T07:14:14.769Z,12.98
2016-04-13T07:15:14.772Z,13.15
2016-04-13T07:16:14.775Z,13.16
2016-04-13T07:17:14.777Z,13.23
2016-04-13T07:18:14.780Z,13.23
2016-04-13T07:19:14.783Z,13.31
2016-04-13T07:20:14.785Z,13.39
2016-04-13T07:21:14.789Z,13.5
2016-04-13T07:22:14.807Z,13.35
2016-04-13T07:23:14.778Z,13.44
2016-04-13T07:24:14.797Z,13.31
2016-04-13T07:25:14.799Z,13.15
2016-04-13T07:26:14.786Z,13.03
2016-04-13T07:27:14.788Z,12.94
2016-04-13T07:28:14.823Z,12.9
2016-04-13T07:29:14.794Z,12.83
2016-04-13T07:30:14.796Z,12.86
2016-04-13T07:31:14.799Z,12.9
2016-04-13T07:32:14.801Z,12.93
2016-04-13T07:33:14.789Z,13.03
2016-04-13T07:34:14.807Z,13.18
2016-04-13T07:35:14.809Z,13.47
2016-04-13T07:36:14.813Z,13.54
2016-04-13T07:37:14.878Z,13.79
2016-04-13T07:38:14.818Z,14.1
2016-04-13T07:39:14.806Z,14.32
2016-04-13T07:40:14.823Z,14.36
2016-04-13T07:41:14.811Z,14.48
2016-04-13T07:42:14.829Z,14.62
2016-04-13T07:43:14.816Z,14.66
2016-04-13T07:44:14.819Z,14.63
2016-04-13T07:45:14.821Z,14.77
2016-04-13T07:46:14.839Z,14.77
2016-04-13T07:47:14.842Z,14.82
2016-04-13T07:48:14.860Z,14.77
2016-04-13T07:49:14.847Z,14.77
2016-04-13T07:50:14.850Z,14.81
2016-04-13T07:51:14.853Z,14.88
2016-04-13T07:52:15.028Z,15
2016-04-13T07:53:14.874Z,15.06
2016-04-13T07:54:14.877Z,15.36
2016-04-13T07:55:14.863Z,15.55
2016-04-13T07:56:14.866Z,15.79
2016-04-13T07:57:14.869Z,16.04
2016-04-13T07:58:14.762Z,16.42
2016-04-13T07:59:14.875Z,16.75
2016-04-13T08:00:14.877Z,16.89
2016-04-13T08:01:14.896Z,17.2
2016-04-13T08:02:14.899Z,17.31
2016-04-13T08:03:14.885Z,17.6
2016-04-13T08:04:14.920Z,17.49
2016-04-13T08:05:14.922Z,17.54
2016-04-13T08:06:14.909Z,17.38
2016-04-13T08:07:14.709Z,17.11
2016-04-13T08:08:14.950Z,16.93
2016-04-13T08:09:14.937Z,16.71
2016-04-13T08:10:14.924Z,16.43
2016-04-13T08:11:14.942Z,16.13
2016-04-13T08:12:14.930Z,15.95
2016-04-13T08:13:14.947Z,15.88
2016-04-13T08:14:14.967Z,15.83
2016-04-13T08:15:14.953Z,15.72
2016-04-13T08:16:14.956Z,15.77
2016-04-13T08:17:14.959Z,15.76
2016-04-13T08:18:14.961Z,15.88
2016-04-13T08:19:14.964Z,16.13
2016-04-13T08:20:15.046Z,16.41
2016-04-13T08:21:14.969Z,16.58
2016-04-13T08:22:14.894Z,16.9
2016-04-13T08:23:14.991Z,17.14
2016-04-13T08:24:14.994Z,17.29
2016-04-13T08:25:14.997Z,17.2
2016-04-13T08:26:14.999Z,17.23
2016-04-13T08:27:15.002Z,17.22
2016-04-13T08:28:15.004Z,17.14
2016-04-13T08:29:15.038Z,17.08
2016-04-13T08:30:15.026Z,17.12
2016-04-13T08:31:15.028Z,17.19
2016-04-13T08:32:15.031Z,17.15
2016-04-13T08:33:15.033Z,17.16
2016-04-13T08:34:15.051Z,17.19
2016-04-13T08:35:15.039Z,17.15
2016-04-13T08:36:15.041Z,17.31
2016-04-13T08:37:15.060Z,17.27
2016-04-13T08:38:15.062Z,17.14
2016-04-13T08:39:15.065Z,17.09
2016-04-13T08:40:15.083Z,17.08
2016-04-13T08:41:15.070Z,17.04
2016-04-13T08:42:15.073Z,17.05
2016-04-13T08:43:15.091Z,17.06
2016-04-13T08:44:15.094Z,17.09
2016-04-13T08:45:15.096Z,17.04
2016-04-13T08:46:15.099Z,17.05
2016-04-13T08:47:15.102Z,16.91
2016-04-13T08:48:15.105Z,16.89
2016-04-13T08:49:15.124Z,16.86
2016-04-13T08:50:15.142Z,16.9
2016-04-13T08:51:15.113Z,16.93
2016-04-13T08:52:15.475Z,16.99
2016-04-13T08:53:15.134Z,17.05
2016-04-13T08:54:15.152Z,17.08
2016-04-13T08:55:15.155Z,17.09
2016-04-13T08:56:15.158Z,17.14
2016-04-13T08:57:15.146Z,17.06
2016-04-13T08:58:15.148Z,16.9
2016-04-13T08:59:15.182Z,16.87
2016-04-13T09:00:15.168Z,16.89
2016-04-13T09:01:15.171Z,16.9
2016-04-13T09:02:15.174Z,17.09
2016-04-13T09:03:15.176Z,17.11
2016-04-13T09:04:15.195Z,17.14
2016-04-13T09:05:15.212Z,17.29
2016-04-13T09:06:15.200Z,17.33
2016-04-13T09:07:15.297Z,17.39
2016-04-13T09:08:15.221Z,17.29
2016-04-13T09:09:15.223Z,17.36
2016-04-13T09:10:15.211Z,17.41
2016-04-13T09:11:15.245Z,17.51
2016-04-13T09:12:15.247Z,17.42
2016-04-13T09:13:15.250Z,17.59
2016-04-13T09:14:15.253Z,17.65
2016-04-13T09:15:15.272Z,17.71
2016-04-13T09:16:15.242Z,17.78
2016-04-13T09:17:15.261Z,17.86
2016-04-13T09:18:15.263Z,17.89
2016-04-13T09:19:15.266Z,18.05
2016-04-13T09:20:15.300Z,18.22
2016-04-13T09:21:15.303Z,18.13
2016-04-13T09:22:15.197Z,18.16
2016-04-13T09:23:15.293Z,17.95
2016-04-13T09:24:15.311Z,17.76
2016-04-13T09:25:15.313Z,17.68
2016-04-13T09:26:15.316Z,17.6
2016-04-13T09:27:15.335Z,17.44
2016-04-13T09:28:15.322Z,17.51
2016-04-13T09:29:15.325Z,17.49
2016-04-13T09:30:15.327Z,17.49
2016-04-13T09:31:15.330Z,17.31
2016-04-13T09:32:15.348Z,17.16
2016-04-13T09:33:15.351Z,17.06
2016-04-13T09:34:15.353Z,17.06
2016-04-13T09:35:15.356Z,16.81
2016-04-13T09:36:15.359Z,16.75
2016-04-13T09:37:15.361Z,16.66
2016-04-13T09:38:15.365Z,16.54
2016-04-13T09:39:15.398Z,16.39
2016-04-13T09:40:15.386Z,16.36
2016-04-13T09:41:15.388Z,16.29
2016-04-13T09:42:15.391Z,16.2
2016-04-13T09:43:15.378Z,16
2016-04-13T09:44:15.396Z,15.79
2016-04-13T09:45:15.414Z,15.58
2016-04-13T09:46:15.402Z,15.54
2016-04-13T09:47:15.404Z,15.58
2016-04-13T09:48:15.407Z,15.44
2016-04-13T09:49:15.410Z,15.37
2016-04-13T09:50:15.428Z,15.28
2016-04-13T09:51:15.416Z,15.29
2016-04-13T09:52:15.433Z,15.11
2016-04-13T09:53:15.436Z,15.03
2016-04-13T09:54:15.447Z,15.1
2016-04-13T09:55:15.322Z,14.96
2016-04-13T09:56:15.454Z,14.99
2016-04-13T09:57:15.441Z,14.99
2016-04-13T09:58:15.538Z,15
2016-04-13T09:59:15.510Z,14.94
2016-04-13T10:00:15.458Z,14.86
2016-04-13T10:01:15.458Z,14.91
2016-04-13T10:02:15.289Z,14.92
2016-04-13T10:03:15.449Z,14.97
2016-04-13T10:04:15.474Z,14.85
2016-04-13T10:05:15.476Z,14.91
2016-04-13T10:06:15.463Z,14.77
2016-04-13T10:07:15.481Z,14.68
2016-04-13T10:08:15.484Z,14.6
2016-04-13T10:09:15.455Z,14.54
2016-04-13T10:10:15.458Z,14.5
2016-04-13T10:11:15.492Z,14.43
2016-04-13T10:12:15.479Z,14.44
2016-04-13T10:13:20.028Z,14.41
2016-04-13T10:14:23.688Z,14.37
2016-04-13T10:15:27.925Z,14.33
2016-04-13T10:16:30.771Z,14.36
2016-04-13T10:17:15.493Z,14.36
2016-04-13T10:18:15.495Z,14.33
2016-04-13T10:19:15.498Z,14.41
2016-04-13T10:20:15.501Z,14.47
2016-04-13T10:21:15.488Z,14.37
2016-04-13T10:22:15.522Z,14.32
2016-04-13T10:23:15.494Z,14.29
2016-04-13T10:24:15.511Z,14.23
2016-04-13T10:25:15.514Z,14.18
2016-04-13T10:26:15.502Z,14.18
2016-04-13T10:27:15.504Z,14.1
2016-04-13T10:28:15.507Z,14.04
2016-04-13T10:29:15.510Z,13.99
2016-04-13T10:30:16.004Z,13.92
2016-04-13T10:31:15.506Z,13.87
2016-04-13T10:32:15.509Z,13.93
2016-04-13T10:33:16.996Z,13.79
2016-04-13T10:34:15.530Z,13.83
2016-04-13T10:35:15.517Z,13.65
2016-04-13T10:36:15.520Z,13.68
2016-04-13T10:37:15.538Z,13.62
2016-04-13T10:38:15.523Z,13.59
2016-04-13T10:39:15.542Z,13.59
2016-04-13T10:40:15.529Z,13.57
2016-04-13T10:41:15.531Z,13.52
2016-04-13T10:42:15.534Z,13.5
2016-04-13T10:43:15.537Z,13.52
2016-04-13T10:44:15.540Z,13.59
2016-04-13T10:45:15.558Z,13.62
2016-04-13T10:46:15.544Z,13.57
2016-04-13T10:47:15.531Z,13.59
2016-04-13T10:48:15.534Z,13.54
2016-04-13T10:49:15.537Z,13.56
2016-04-13T10:50:15.524Z,13.46
2016-04-13T10:51:15.542Z,13.42
2016-04-13T10:52:15.544Z,13.41
2016-04-13T10:53:15.563Z,13.27
2016-04-13T10:54:15.566Z,13.13
2016-04-13T10:55:26.319Z,13.18
2016-04-13T10:56:26.666Z,13.11
2016-04-13T10:57:30.418Z,13.08
2016-04-13T10:58:28.327Z,13.03
2016-04-13T10:59:28.174Z,13.01
2016-04-13T11:00:23.066Z,13.03
2016-04-13T11:01:26.376Z,13.04
2016-04-13T11:02:28.142Z,12.97
2016-04-13T11:03:46.002Z,13.04
2016-04-13T11:04:53.797Z,12.98
2016-04-13T11:05:46.781Z,12.97
2016-04-13T11:06:33.447Z,13.03
2016-04-13T11:07:53.996Z,13.03
2016-04-13T11:09:11.861Z,12.97
2016-04-13T11:10:02.533Z,13.01
2016-04-13T11:10:54.912Z,12.94
2016-04-13T11:11:55.719Z,12.86
2016-04-13T11:12:48.664Z,12.93
2016-04-13T11:13:48.500Z,12.79
2016-04-13T11:14:48.382Z,12.86
2016-04-13T11:15:47.813Z,12.79
2016-04-13T11:16:42.021Z,12.75
2016-04-13T11:18:09.932Z,12.73
2016-04-13T11:19:06.530Z,12.75
2016-04-13T11:20:18.728Z,12.7
2016-04-13T11:20:42.462Z,12.67
2016-04-13T11:22:31.718Z,12.73
2016-04-13T11:22:44.406Z,12.7
2016-04-13T11:23:44.378Z,12.72
2016-04-13T11:24:44.414Z,12.55
2016-04-13T11:25:44.385Z,12.57
2016-04-13T11:26:44.404Z,12.55
2016-04-13T11:27:44.391Z,12.64
2016-04-13T11:28:44.394Z,12.57
2016-04-13T11:29:44.398Z,12.55
2016-04-13T11:30:44.401Z,12.54
2016-04-13T11:31:44.388Z,12.5
2016-04-13T11:32:44.390Z,12.46
2016-04-13T11:33:44.394Z,12.54
2016-04-13T11:34:44.396Z,12.36
2016-04-13T11:35:44.399Z,12.42
2016-04-13T11:36:44.402Z,12.37
2016-04-13T11:37:44.404Z,12.42
2016-04-13T11:38:44.407Z,12.24
2016-04-13T11:39:44.393Z,12.22
2016-04-13T11:40:44.396Z,12.39
2016-04-13T11:41:44.430Z,12.37
2016-04-13T11:42:44.417Z,12.29
2016-04-13T11:43:44.404Z,12.35
2016-04-13T11:44:44.407Z,12.35
2016-04-13T11:45:44.409Z,12.36
2016-04-13T11:46:44.413Z,12.37
2016-04-13T11:47:44.415Z,12.39
2016-04-13T11:48:44.402Z,12.43
2016-04-13T11:49:44.421Z,12.46
2016-04-13T11:50:44.423Z,12.6
2016-04-13T11:51:44.425Z,12.64
2016-04-13T11:52:44.428Z,12.7
2016-04-13T11:53:44.415Z,12.73
2016-04-13T11:54:44.418Z,12.68
2016-04-13T11:55:44.421Z,12.76
2016-04-13T11:56:44.423Z,12.79
2016-04-13T11:57:44.411Z,12.82
2016-04-13T11:58:44.428Z,12.78
2016-04-13T11:59:44.431Z,12.73
2016-04-13T12:00:44.419Z,12.7
2016-04-13T12:01:44.437Z,12.65
2016-04-13T12:02:44.424Z,12.61
2016-04-13T12:03:44.427Z,12.62
2016-04-13T12:04:44.430Z,12.55
2016-04-13T12:05:44.480Z,12.53
2016-04-13T12:06:44.435Z,12.46
2016-04-13T12:07:44.438Z,12.49
2016-04-13T12:08:44.441Z,12.45
2016-04-13T12:09:44.444Z,12.46
2016-04-13T12:10:44.431Z,12.5
2016-04-13T12:11:44.434Z,12.5
2016-04-13T12:12:44.452Z,12.47
2016-04-13T12:13:44.439Z,12.53
2016-04-13T12:14:44.442Z,12.47
2016-04-13T12:15:44.445Z,12.5
2016-04-13T12:16:44.447Z,12.49
2016-04-13T12:17:44.435Z,12.46
2016-04-13T12:18:44.296Z,12.5
2016-04-13T12:19:44.440Z,12.61
2016-04-13T12:20:44.458Z,12.72
2016-04-13T12:21:44.460Z,12.61
2016-04-13T12:22:44.291Z,12.7
2016-04-13T12:23:44.451Z,12.82
2016-04-13T12:24:44.453Z,12.93
2016-04-13T12:25:44.456Z,12.97
2016-04-13T12:26:44.287Z,13.01
2016-04-13T12:27:44.524Z,13.09
2016-04-13T12:28:44.464Z,13.18
2016-04-13T12:29:44.451Z,13.28
2016-04-13T12:30:44.470Z,13.35
2016-04-13T12:31:44.456Z,13.37
2016-04-13T12:32:44.476Z,13.38
2016-04-13T12:33:44.478Z,13.46
2016-04-13T12:34:44.465Z,13.52
2016-04-13T12:35:44.467Z,13.52
2016-04-13T12:36:44.469Z,13.56
2016-04-13T12:37:44.473Z,13.56
2016-04-13T12:38:44.506Z,13.7
2016-04-13T12:39:44.587Z,13.85
2016-04-13T12:40:44.481Z,13.79
2016-04-13T12:41:44.484Z,13.97
2016-04-13T12:42:44.486Z,14.1
2016-04-13T12:43:44.489Z,14.14
2016-04-13T12:44:44.491Z,14.14
2016-04-13T12:45:44.494Z,14.04
2016-04-13T12:46:44.481Z,14.17
2016-04-13T12:47:44.499Z,14.2
2016-04-13T12:48:44.518Z,14.29
2016-04-13T12:49:44.505Z,14.4
2016-04-13T12:50:44.508Z,14.58
2016-04-13T12:51:44.511Z,14.78
2016-04-13T12:52:44.513Z,14.79
2016-04-13T12:53:44.531Z,14.86
2016-04-13T12:54:44.534Z,14.88
2016-04-13T12:55:44.521Z,14.99
2016-04-13T12:56:44.524Z,14.97
2016-04-13T12:57:44.527Z,15
2016-04-13T12:58:44.545Z,15.03
2016-04-13T12:59:44.548Z,15.1
2016-04-13T13:00:44.534Z,15.21