createdAt,value
2022-11-16T00:01:20.213Z,27.23
2022-11-16T00:03:51.335Z,29.25
2022-11-16T00:06:22.626Z,28.40
2022-11-16T00:09:10.166Z,27.27
2022-11-16T00:11:41.125Z,27.70
2022-11-16T00:14:11.300Z,28.02
2022-11-16T00:16:41.406Z,28.60
2022-11-16T00:19:14.158Z,27.92
2022-11-16T00:21:44.532Z,27.73
2022-11-16T00:24:19.385Z,28.75
2022-11-16T00:26:50.176Z,29.60
2022-11-16T00:29:22.431Z,26.00
2022-11-16T00:31:53.855Z,27.45
2022-11-16T00:34:25.343Z,26.67
2022-11-16T00:36:55.506Z,26.23
2022-11-16T00:39:28.322Z,25.58
2022-11-16T00:41:58.444Z,26.60
2022-11-16T00:44:28.629Z,25.92
2022-11-16T00:46:58.699Z,27.08
2022-11-16T00:49:28.897Z,25.90
2022-11-16T00:51:58.912Z,27.45
2022-11-16T00:54:31.611Z,27.75
2022-11-16T00:57:01.723Z,26.13
2022-11-16T00:59:31.924Z,27.85
2022-11-16T01:02:02.005Z,28.60
2022-11-16T01:04:32.276Z,26.63
2022-11-16T01:07:02.904Z,25.20
2022-11-16T01:09:35.677Z,27.65
2022-11-16T01:12:08.976Z,25.52
2022-11-16T01:14:40.137Z,26.33
2022-11-16T01:17:10.700Z,24.02
2022-11-16T01:19:41.086Z,24.33
2022-11-16T01:22:11.720Z,25.63
2022-11-16T01:24:44.542Z,25.75
2022-11-16T01:27:14.578Z,24.35
2022-11-16T01:29:45.488Z,24.35
2022-11-16T01:32:15.540Z,22.92
2022-11-16T01:34:45.737Z,23.65
2022-11-16T01:37:15.865Z,23.77
2022-11-16T01:39:48.644Z,24.98
2022-11-16T01:42:21.487Z,24.50
2022-11-16T01:45:05.070Z,23.83
2022-11-16T01:47:35.624Z,23.67
2022-11-16T01:50:10.703Z,22.95
2022-11-16T01:52:44.756Z,23.88
2022-11-16T01:57:50.070Z,23.45
2022-11-16T02:00:21.286Z,25.83
2022-11-16T02:02:51.584Z,25.35
2022-11-16T02:05:30.837Z,25.70
2022-11-16T02:08:32.477Z,24.95
2022-11-16T02:11:27.403Z,23.80
2022-11-16T02:14:08.166Z,23.75
2022-11-16T02:16:51.107Z,24.00
2022-11-16T02:19:41.344Z,26.70
2022-11-16T02:22:26.225Z,22.55
2022-11-16T02:25:05.373Z,23.48
2022-11-16T02:28:14.634Z,26.83
2022-11-16T02:30:53.173Z,25.08
2022-11-16T02:33:30.555Z,23.98
2022-11-16T02:36:03.587Z,25.45
2022-11-16T02:38:37.895Z,22.13
2022-11-16T02:41:13.970Z,24.15
2022-11-16T02:43:48.735Z,24.75
2022-11-16T02:46:25.490Z,23.10
2022-11-16T02:49:00.343Z,25.92
2022-11-16T02:51:31.674Z,24.50
2022-11-16T02:54:05.867Z,25.27
2022-11-16T02:56:46.004Z,24.27
2022-11-16T02:59:17.865Z,24.55
2022-11-16T03:01:59.501Z,23.50
2022-11-16T03:04:35.321Z,23.90
2022-11-16T03:07:08.561Z,23.20
2022-11-16T03:09:41.767Z,22.05
2022-11-16T03:12:24.504Z,22.97
2022-11-16T03:14:58.180Z,23.63
2022-11-16T03:17:34.555Z,22.27
2022-11-16T03:20:09.015Z,20.52
2022-11-16T03:22:42.845Z,22.98
2022-11-16T03:25:15.753Z,22.45
2022-11-16T03:27:56.750Z,21.05
2022-11-16T03:30:29.430Z,22.33
2022-11-16T03:33:11.314Z,24.20
2022-11-16T03:35:46.661Z,20.55
2022-11-16T03:38:23.114Z,21.67
2022-11-16T03:40:54.418Z,22.02
2022-11-16T03:43:25.759Z,20.48
2022-11-16T03:45:56.474Z,20.13
2022-11-16T03:48:35.255Z,20.40
2022-11-16T03:51:07.316Z,21.40
2022-11-16T03:53:37.502Z,21.63
2022-11-16T03:56:08.055Z,22.33
2022-11-16T03:58:38.178Z,20.75
2022-11-16T04:01:08.606Z,21.63
2022-11-16T04:03:41.487Z,21.38
2022-11-16T04:06:24.827Z,23.63
2022-11-16T04:09:07.314Z,21.05
2022-11-16T04:11:51.225Z,21.50
2022-11-16T04:14:36.428Z,20.63
2022-11-16T04:17:19.329Z,19.90
2022-11-16T04:20:04.453Z,21.55
2022-11-16T04:22:51.147Z,20.30
2022-11-16T04:25:24.770Z,20.42
2022-11-16T04:28:08.778Z,22.58
2022-11-16T04:30:51.404Z,21.25
2022-11-16T04:33:34.033Z,21.55
2022-11-16T04:36:20.821Z,21.00
2022-11-16T04:38:51.010Z,20.52
2022-11-16T04:41:33.629Z,20.45
2022-11-16T04:44:03.682Z,19.17
2022-11-16T04:46:46.252Z,20.00
2022-11-16T04:49:16.501Z,19.83
2022-11-16T04:51:49.464Z,19.65
2022-11-16T04:54:19.588Z,20.25
2022-11-16T04:56:49.840Z,20.75
2022-11-16T04:59:22.854Z,21.23
2022-11-16T05:02:08.220Z,22.42
2022-11-16T05:04:38.793Z,19.08
2022-11-16T05:07:13.617Z,20.42
2022-11-16T05:09:45.601Z,18.65
2022-11-16T05:12:17.695Z,21.27
2022-11-16T05:14:48.416Z,20.85
2022-11-16T05:17:20.238Z,19.08
2022-11-16T05:20:03.376Z,19.75
2022-11-16T05:22:36.727Z,19.40
2022-11-16T05:25:07.498Z,19.02
2022-11-16T05:27:38.113Z,20.15
2022-11-16T05:30:11.423Z,18.17
2022-11-16T05:32:41.599Z,18.55
2022-11-16T05:35:12.011Z,19.25
2022-11-16T05:37:44.817Z,20.20
2022-11-16T05:40:15.501Z,19.63
2022-11-16T05:42:45.608Z,18.60
2022-11-16T05:45:20.963Z,18.98
2022-11-16T05:47:51.518Z,19.17
2022-11-16T05:50:21.856Z,19.27
2022-11-16T05:52:54.586Z,20.55
2022-11-16T05:55:25.417Z,19.70
2022-11-16T05:57:55.559Z,19.80
2022-11-16T06:00:25.995Z,18.38
2022-11-16T06:02:56.145Z,20.20
2022-11-16T06:05:26.446Z,19.83
2022-11-16T06:08:10.128Z,18.58
2022-11-16T06:10:42.508Z,19.15
2022-11-16T06:13:12.654Z,19.88
2022-11-16T06:18:27.835Z,18.00
2022-11-16T06:20:58.529Z,17.55
2022-11-16T06:23:31.220Z,18.30
2022-11-16T06:26:01.909Z,18.17
2022-11-16T06:28:32.908Z,19.75
2022-11-16T06:31:03.567Z,17.30
2022-11-16T06:33:34.070Z,19.08
2022-11-16T06:36:04.297Z,18.63
2022-11-16T06:38:37.271Z,16.65
2022-11-16T06:41:07.920Z,16.97
2022-11-16T06:43:38.013Z,16.77
2022-11-16T06:46:08.848Z,18.48
2022-11-16T06:48:38.895Z,16.92
2022-11-16T06:51:09.264Z,17.02
2022-11-16T06:53:41.977Z,17.60
2022-11-16T06:56:16.477Z,16.85
2022-11-16T06:58:46.560Z,17.58
2022-11-16T07:01:16.766Z,18.00
2022-11-16T07:03:47.875Z,19.48
2022-11-16T07:06:18.000Z,19.60
2022-11-16T07:08:50.730Z,17.42
2022-11-16T07:11:21.071Z,19.00
2022-11-16T07:13:51.295Z,18.63
2022-11-16T07:16:22.186Z,20.50
2022-11-16T07:18:52.173Z,20.20
2022-11-16T07:21:22.483Z,18.40
2022-11-16T07:23:55.929Z,18.25
2022-11-16T07:26:26.394Z,17.10
2022-11-16T07:28:56.555Z,18.67
2022-11-16T07:31:29.578Z,18.40
2022-11-16T07:33:59.679Z,18.50
2022-11-16T07:36:30.151Z,18.35
2022-11-16T07:39:03.355Z,17.75
2022-11-16T07:41:33.584Z,19.77
2022-11-16T07:44:06.429Z,20.20
2022-11-16T07:46:47.580Z,18.48
2022-11-16T07:49:19.603Z,20.48
2022-11-16T07:51:50.408Z,18.27
2022-11-16T07:54:23.116Z,21.75
2022-11-16T07:56:53.244Z,18.92
2022-11-16T07:59:23.614Z,19.67
2022-11-16T08:01:55.510Z,20.80
2022-11-16T08:04:25.875Z,20.02
2022-11-16T08:06:56.150Z,20.52
2022-11-16T08:09:29.084Z,20.27
2022-11-16T08:11:59.254Z,18.85
2022-11-16T08:14:29.447Z,19.90
2022-11-16T08:16:59.617Z,18.55
2022-11-16T08:19:30.441Z,19.55
2022-11-16T08:22:00.756Z,18.80
2022-11-16T08:24:33.404Z,17.65
2022-11-16T08:27:03.498Z,17.38
2022-11-16T08:29:36.226Z,16.50
2022-11-16T08:32:06.634Z,19.08
2022-11-16T08:34:37.303Z,18.65
2022-11-16T08:37:07.489Z,20.85
2022-11-16T08:39:40.216Z,17.98
2022-11-16T08:42:10.409Z,21.67
2022-11-16T08:44:40.613Z,17.77
2022-11-16T08:47:10.675Z,21.58
2022-11-16T08:49:43.996Z,20.50
2022-11-16T08:52:18.540Z,18.92
2022-11-16T08:54:51.310Z,19.10
2022-11-16T08:57:21.424Z,20.65
2022-11-16T08:59:52.026Z,18.30
2022-11-16T09:02:25.774Z,18.45
2022-11-16T09:07:25.872Z,19.45
2022-11-16T09:09:58.641Z,18.27
2022-11-16T09:12:28.910Z,18.88
2022-11-16T09:14:59.028Z,17.52
2022-11-16T09:17:29.250Z,18.40
2022-11-16T09:19:59.410Z,19.05
2022-11-16T09:22:29.523Z,18.27
2022-11-16T09:25:02.354Z,18.42
2022-11-16T09:27:32.562Z,17.50
2022-11-16T09:30:02.683Z,21.88
2022-11-16T09:32:34.143Z,19.85
2022-11-16T09:35:04.196Z,19.77
2022-11-16T09:37:34.213Z,22.40
2022-11-16T09:40:07.774Z,21.50
2022-11-16T09:42:51.727Z,21.65
2022-11-16T09:45:27.728Z,20.00
2022-11-16T09:48:02.981Z,18.00
2022-11-16T09:50:41.577Z,17.77
2022-11-16T09:53:23.660Z,18.13
2022-11-16T09:55:59.270Z,16.67
2022-11-16T09:58:34.798Z,17.25
2022-11-16T10:01:10.541Z,17.33
2022-11-16T10:03:46.323Z,17.45
2022-11-16T10:06:23.879Z,18.23
2022-11-16T10:08:56.830Z,17.88
2022-11-16T10:11:49.636Z,14.43
2022-11-16T10:14:32.507Z,14.73
2022-11-16T10:17:09.518Z,18.77
2022-11-16T10:19:50.740Z,16.70
2022-11-16T10:22:33.752Z,17.50
2022-11-16T10:25:09.991Z,17.52
2022-11-16T10:27:55.243Z,16.27
2022-11-16T10:30:25.978Z,18.67
2022-11-16T10:33:02.830Z,16.98
2022-11-16T10:35:40.512Z,17.85
2022-11-16T10:38:15.909Z,17.92
2022-11-16T10:40:52.735Z,18.20
2022-11-16T10:43:28.486Z,17.08
2022-11-16T10:46:03.174Z,17.73
2022-11-16T10:48:41.379Z,18.85
2022-11-16T10:51:12.858Z,19.08
2022-11-16T10:53:44.757Z,19.77
2022-11-16T10:56:20.372Z,15.68
2022-11-16T10:58:59.837Z,17.88
2022-11-16T11:01:38.871Z,19.50
2022-11-16T11:04:26.075Z,18.08
2022-11-16T11:06:58.076Z,17.85
2022-11-16T11:09:33.500Z,17.52
2022-11-16T11:12:19.510Z,17.80
2022-11-16T11:15:07.863Z,18.80
2022-11-16T11:17:39.182Z,18.13
2022-11-16T11:20:22.681Z,19.42
2022-11-16T11:22:57.157Z,18.23
2022-11-16T11:25:32.317Z,15.65
2022-11-16T11:28:08.875Z,18.55
2022-11-16T11:30:42.653Z,18.25
2022-11-16T11:33:14.425Z,19.30
2022-11-16T11:35:44.721Z,15.63
2022-11-16T11:38:18.208Z,17.25
2022-11-16T11:41:00.201Z,18.90
2022-11-16T11:43:33.850Z,17.10
2022-11-16T11:46:16.713Z,17.08
2022-11-16T11:48:55.007Z,16.13
2022-11-16T11:51:30.517Z,16.95
2022-11-16T11:54:01.983Z,18.13
2022-11-16T11:56:34.844Z,16.45
2022-11-16T11:59:07.243Z,16.80
2022-11-16T12:02:04.258Z,18.38
2022-11-16T12:05:01.237Z,18.10
2022-11-16T12:07:54.774Z,17.15
2022-11-16T12:10:34.515Z,17.55
2022-11-16T12:13:23.814Z,16.73
2022-11-16T12:16:05.993Z,17.42
2022-11-16T12:18:56.036Z,16.60
2022-11-16T12:21:35.661Z,15.73
2022-11-16T12:24:17.229Z,17.13
2022-11-16T12:27:00.221Z,17.92
2022-11-16T12:29:38.942Z,17.60
2022-11-16T12:32:41.151Z,18.52
2022-11-16T12:35:44.379Z,18.15
2022-11-16T12:38:28.006Z,17.75
2022-11-16T12:41:14.590Z,16.85
2022-11-16T12:43:53.249Z,17.08
2022-11-16T12:46:30.356Z,16.55
2022-11-16T12:49:34.340Z,15.55
2022-11-16T12:52:23.977Z,14.68
2022-11-16T12:55:29.814Z,17.42
2022-11-16T12:58:10.409Z,17.52
2022-11-16T13:00:56.970Z,15.88
2022-11-16T13:03:34.671Z,15.68
2022-11-16T13:06:07.586Z,17.13
2022-11-16T13:08:49.843Z,17.55
2022-11-16T13:11:27.614Z,18.05
2022-11-16T13:14:02.135Z,17.63
2022-11-16T13:16:33.517Z,16.98
2022-11-16T13:19:06.879Z,19.52
2022-11-16T13:21:48.798Z,19.02
2022-11-16T13:24:44.115Z,20.45
2022-11-16T13:27:25.057Z,18.45
2022-11-16T13:30:03.622Z,18.70
2022-11-16T13:32:50.004Z,18.58
2022-11-16T13:35:21.128Z,18.17
2022-11-16T13:37:52.702Z,18.13
2022-11-16T13:40:31.367Z,16.83
2022-11-16T13:43:06.549Z,18.08
2022-11-16T13:45:44.711Z,16.77
2022-11-16T13:48:22.468Z,18.52
2022-11-16T13:50:56.902Z,29.85
2022-11-16T13:56:29.386Z,18.60
2022-11-16T13:59:01.123Z,19.10
2022-11-16T14:02:01.069Z,17.83
2022-11-16T14:04:58.789Z,21.42
2022-11-16T14:07:35.104Z,22.25
2022-11-16T14:10:08.161Z,18.95
2022-11-16T14:13:00.006Z,15.80
2022-11-16T14:15:40.167Z,19.92
2022-11-16T14:18:38.290Z,17.65
2022-11-16T14:21:17.620Z,16.42
2022-11-16T14:24:11.038Z,18.02
2022-11-16T14:26:50.213Z,17.70
2022-11-16T14:29:43.031Z,15.07
2022-11-16T14:32:23.446Z,16.40
2022-11-16T14:34:58.636Z,18.80
2022-11-16T14:37:37.927Z,14.77
2022-11-16T14:40:11.742Z,14.10
2022-11-16T14:43:09.996Z,14.68
2022-11-16T14:45:42.012Z,13.43
2022-11-16T14:48:18.954Z,17.60
2022-11-16T14:51:05.652Z,17.83
2022-11-16T14:53:38.776Z,19.08
2022-11-16T14:56:11.670Z,16.77
2022-11-16T14:58:42.567Z,15.25
2022-11-16T15:01:17.577Z,17.25
2022-11-16T15:03:55.952Z,13.70
2022-11-16T15:06:29.727Z,15.13
2022-11-16T15:09:03.676Z,14.75
2022-11-16T15:11:49.235Z,17.23
2022-11-16T15:14:25.742Z,17.60
2022-11-16T15:16:57.384Z,15.50
2022-11-16T15:19:28.439Z,15.18
2022-11-16T15:22:03.492Z,16.52
2022-11-16T15:24:35.249Z,15.70
2022-11-16T15:27:15.246Z,15.52
2022-11-16T15:29:45.436Z,16.10
2022-11-16T15:32:19.447Z,17.88
2022-11-16T15:34:53.818Z,16.42
2022-11-16T15:37:35.362Z,17.10
2022-11-16T15:40:06.166Z,15.13
2022-11-16T15:42:36.437Z,15.13
2022-11-16T15:45:15.775Z,15.90
2022-11-16T15:47:47.305Z,16.20
2022-11-16T15:50:23.275Z,14.48
2022-11-16T15:52:59.833Z,16.70
2022-11-16T15:55:39.319Z,14.85
2022-11-16T15:58:16.846Z,15.85
2022-11-16T16:00:51.338Z,16.92
2022-11-16T16:03:24.776Z,16.30
2022-11-16T16:05:55.901Z,16.88
2022-11-16T16:08:34.519Z,19.58
2022-11-16T16:11:08.213Z,16.17
2022-11-16T16:13:40.649Z,16.45
2022-11-16T16:16:23.771Z,18.75
2022-11-16T16:18:59.169Z,16.05
2022-11-16T16:21:42.670Z,14.50
2022-11-16T16:24:37.389Z,16.77
2022-11-16T16:27:16.961Z,15.20
2022-11-16T16:29:57.639Z,15.02
2022-11-16T16:34:59.767Z,15.15
2022-11-16T16:37:31.912Z,15.90
2022-11-16T16:40:06.517Z,16.02
2022-11-16T16:42:36.681Z,16.00
2022-11-16T16:45:07.699Z,15.35
2022-11-16T16:47:38.014Z,15.82
2022-11-16T16:50:08.888Z,16.83
2022-11-16T16:52:41.796Z,17.10
2022-11-16T16:55:14.612Z,16.63
2022-11-16T16:57:44.754Z,19.52
2022-11-16T17:00:16.033Z,18.67
2022-11-16T17:02:46.650Z,17.25
2022-11-16T17:05:16.913Z,22.63
2022-11-16T17:07:47.212Z,19.92
2022-11-16T17:10:20.436Z,19.95
2022-11-16T17:12:50.784Z,20.93
2022-11-16T17:15:27.093Z,21.08
2022-11-16T17:17:57.293Z,19.63
2022-11-16T17:20:27.705Z,19.27
2022-11-16T17:22:58.494Z,19.20
2022-11-16T17:25:33.107Z,18.23
2022-11-16T17:28:03.297Z,19.33
2022-11-16T17:30:33.905Z,19.30
2022-11-16T17:33:04.092Z,20.38
2022-11-16T17:35:34.526Z,19.95
2022-11-16T17:38:04.903Z,20.08
2022-11-16T17:40:37.683Z,19.92
2022-11-16T17:43:07.931Z,17.48
2022-11-16T17:45:38.050Z,17.55
2022-11-16T17:48:08.863Z,22.10
2022-11-16T17:50:39.139Z,20.63
2022-11-16T17:53:09.535Z,19.80
2022-11-16T17:55:42.367Z,19.83
2022-11-16T17:58:12.741Z,19.73
2022-11-16T18:00:52.456Z,23.60
2022-11-16T18:03:24.189Z,21.92
2022-11-16T18:05:54.411Z,19.58
2022-11-16T18:08:24.527Z,19.95
2022-11-16T18:10:57.214Z,17.92
2022-11-16T18:13:27.339Z,15.52
2022-11-16T18:15:57.451Z,19.38
2022-11-16T18:18:27.938Z,19.52
2022-11-16T18:20:58.376Z,17.17
2022-11-16T18:23:28.718Z,17.65
2022-11-16T18:26:03.338Z,18.08
2022-11-16T18:28:33.631Z,16.50
2022-11-16T18:31:07.598Z,16.58
2022-11-16T18:36:10.163Z,15.27
2022-11-16T18:38:40.388Z,17.30
2022-11-16T18:41:19.887Z,17.17
2022-11-16T18:43:54.831Z,20.13
2022-11-16T18:46:27.105Z,19.25
2022-11-16T18:48:58.160Z,22.88
2022-11-16T18:51:30.046Z,30.40
2022-11-16T18:54:00.325Z,29.25
2022-11-16T18:56:33.040Z,22.40
2022-11-16T18:59:03.360Z,18.13
2022-11-16T19:01:36.189Z,22.23
2022-11-16T19:04:07.706Z,21.90
2022-11-16T19:06:37.924Z,21.98
2022-11-16T19:09:09.826Z,23.75
2022-11-16T19:11:42.678Z,25.95
2022-11-16T19:14:12.901Z,27.27
2022-11-16T19:16:52.540Z,23.92
2022-11-16T19:19:25.503Z,22.15
2022-11-16T19:21:57.076Z,23.25
2022-11-16T19:24:27.367Z,23.27
2022-11-16T19:27:00.125Z,23.83
2022-11-16T19:29:30.301Z,25.05
2022-11-16T19:32:00.462Z,25.23
2022-11-16T19:34:33.478Z,27.05
2022-11-16T19:37:03.903Z,26.23
2022-11-16T19:39:34.220Z,29.40
2022-11-16T19:42:07.232Z,28.25
2022-11-16T19:44:37.517Z,29.50
2022-11-16T19:47:08.368Z,26.65
2022-11-16T19:49:41.539Z,25.45
2022-11-16T19:52:11.724Z,27.47
2022-11-16T19:54:42.003Z,27.20
2022-11-16T19:57:17.031Z,26.67
2022-11-16T19:59:47.185Z,25.05
2022-11-16T20:02:17.641Z,24.23
2022-11-16T20:04:47.776Z,26.00
2022-11-16T20:07:18.339Z,25.30
2022-11-16T20:09:53.255Z,24.33
2022-11-16T20:12:27.045Z,24.42
2022-11-16T20:14:57.166Z,23.83
2022-11-16T20:17:27.321Z,24.27
2022-11-16T20:19:57.823Z,25.63
2022-11-16T20:22:27.945Z,24.52
2022-11-16T20:24:58.188Z,22.23
2022-11-16T20:27:30.900Z,21.42
2022-11-16T20:30:06.428Z,23.70
2022-11-16T20:32:39.344Z,25.13
2022-11-16T20:35:11.799Z,21.80
2022-11-16T20:37:46.628Z,22.65
2022-11-16T20:40:19.465Z,22.83
2022-11-16T20:42:52.764Z,19.83
2022-11-16T20:45:23.162Z,23.02
2022-11-16T20:47:58.771Z,21.38
2022-11-16T20:50:28.974Z,21.25
2022-11-16T20:52:59.350Z,22.38
2022-11-16T20:55:29.511Z,20.40
2022-11-16T20:58:02.270Z,18.17
2022-11-16T21:00:32.372Z,19.50
2022-11-16T21:03:02.495Z,18.17
2022-11-16T21:05:32.619Z,18.20
2022-11-16T21:08:02.935Z,16.67
2022-11-16T21:10:36.448Z,19.52
2022-11-16T21:13:22.528Z,18.05
2022-11-16T21:15:59.709Z,18.85
2022-11-16T21:18:31.011Z,16.05
2022-11-16T21:21:02.454Z,16.60
2022-11-16T21:23:35.516Z,18.45
2022-11-16T21:26:07.093Z,18.33
2022-11-16T21:28:40.342Z,16.98
2022-11-16T21:31:14.007Z,19.75
2022-11-16T21:33:44.466Z,18.92
2022-11-16T21:36:16.809Z,18.58
2022-11-16T21:38:47.584Z,19.70
2022-11-16T21:41:19.634Z,21.48
2022-11-16T21:43:52.549Z,20.60
2022-11-16T21:46:24.946Z,19.05
2022-11-16T21:48:56.820Z,18.88
2022-11-16T21:51:28.727Z,19.92
2022-11-16T21:53:58.837Z,19.10
2022-11-16T21:56:30.566Z,18.65
2022-11-16T21:59:03.491Z,19.50
2022-11-16T22:01:53.685Z,18.70
2022-11-16T22:04:36.145Z,19.15
2022-11-16T22:07:18.704Z,20.92
2022-11-16T22:09:48.892Z,19.58
2022-11-16T22:12:18.973Z,20.83
2022-11-16T22:14:51.712Z,19.05
2022-11-16T22:17:21.843Z,20.92
2022-11-16T22:19:52.011Z,21.73
2022-11-16T22:22:22.137Z,19.08
2022-11-16T22:24:52.530Z,21.55
2022-11-16T22:27:22.834Z,19.50
2022-11-16T22:29:55.650Z,20.05
2022-11-16T22:32:25.936Z,19.48
2022-11-16T22:34:55.946Z,17.88
2022-11-16T22:37:26.051Z,17.77
2022-11-16T22:39:56.036Z,20.10
2022-11-16T22:42:26.166Z,18.73
2022-11-16T22:44:58.863Z,18.10
2022-11-16T22:47:28.883Z,18.15
2022-11-16T22:49:59.018Z,17.73
2022-11-16T22:52:29.092Z,17.27
2022-11-16T22:54:59.156Z,17.83
2022-11-16T22:57:29.249Z,18.50
2022-11-16T23:00:02.170Z,16.42
2022-11-16T23:02:34.038Z,16.25
2022-11-16T23:05:06.716Z,16.55
2022-11-16T23:07:36.924Z,15.48
2022-11-16T23:10:08.081Z,15.35
2022-11-16T23:12:50.564Z,14.55
2022-11-16T23:15:35.663Z,15.88
2022-11-16T23:18:05.767Z,16.55
2022-11-16T23:20:49.721Z,14.77
2022-11-16T23:23:42.099Z,15.85
2022-11-16T23:26:28.784Z,15.15
2022-11-16T23:29:17.377Z,14.60
2022-11-16T23:31:57.363Z,15.68
2022-11-16T23:34:41.559Z,16.02
2022-11-16T23:37:11.619Z,16.20
2022-11-16T23:39:41.751Z,14.52
2022-11-16T23:42:24.779Z,14.65
2022-11-16T23:44:54.838Z,13.50
2022-11-16T23:47:27.445Z,14.55
2022-11-16T23:49:57.510Z,14.05
2022-11-16T23:52:27.506Z,14.48
2022-11-16T23:54:57.628Z,14.82
2022-11-16T23:57:27.803Z,13.48
2022-11-16T23:59:58.007Z,14.27
