createdAt,value
2022-09-28T00:00:21.444Z,51.291260
2022-09-28T00:01:21.448Z,51.291183
2022-09-28T00:02:21.444Z,51.291206
2022-09-28T00:03:21.382Z,51.291195
2022-09-28T00:04:21.375Z,51.291222
2022-09-28T00:05:21.416Z,51.291164
2022-09-28T00:06:21.346Z,51.291088
2022-09-28T00:07:21.326Z,51.291096
2022-09-28T00:08:21.342Z,51.291111
2022-09-28T00:09:21.319Z,51.291172
2022-09-28T00:10:21.305Z,51.291229
2022-09-28T00:11:21.319Z,51.291279
2022-09-28T00:12:21.283Z,51.291245
2022-09-28T00:13:21.271Z,51.291286
2022-09-28T00:14:21.276Z,51.291294
2022-09-28T00:15:21.256Z,51.291225
2022-09-28T00:16:21.340Z,51.291183
2022-09-28T00:17:21.235Z,51.291206
2022-09-28T00:18:22.223Z,51.291298
2022-09-28T00:19:21.208Z,51.291340
2022-09-28T00:20:21.208Z,51.291275
2022-09-28T00:21:21.222Z,51.291222
2022-09-28T00:22:21.168Z,51.291210
2022-09-28T00:23:21.166Z,51.291126
2022-09-28T00:24:25.266Z,51.291210
2022-09-28T00:25:21.145Z,51.291191
2022-09-28T00:26:21.152Z,51.291222
2022-09-28T00:27:21.128Z,51.291142
2022-09-28T00:28:21.099Z,51.291199
2022-09-28T00:29:21.085Z,51.291149
2022-09-28T00:30:21.087Z,51.291157
2022-09-28T00:31:21.081Z,51.291225
2022-09-28T00:32:21.085Z,51.291229
2022-09-28T00:33:21.060Z,51.291168
2022-09-28T00:34:21.024Z,51.291195
2022-09-28T00:35:21.022Z,51.291275
2022-09-28T00:36:21.014Z,51.291271
2022-09-28T00:37:21.053Z,51.291203
2022-09-28T00:38:20.984Z,51.291245
2022-09-28T00:39:20.985Z,51.291214
2022-09-28T00:40:21.012Z,51.291260
2022-09-28T00:41:20.945Z,51.291397
2022-09-28T00:42:20.948Z,51.291088
2022-09-28T00:43:20.948Z,51.291035
2022-09-28T00:44:20.928Z,51.291241
2022-09-28T00:45:20.918Z,51.291359
2022-09-28T00:46:21.268Z,51.291298
2022-09-28T00:47:21.064Z,51.291489
2022-09-28T00:48:20.886Z,51.291367
2022-09-28T00:49:20.857Z,51.291386
2022-09-28T00:50:20.865Z,51.291294
2022-09-28T00:51:20.854Z,51.291267
2022-09-28T00:52:20.835Z,51.291275
2022-09-28T00:53:20.858Z,51.291241
2022-09-28T00:54:20.816Z,51.291267
2022-09-28T00:55:21.089Z,51.291405
2022-09-28T00:56:20.807Z,51.291370
2022-09-28T00:57:20.776Z,51.291409
2022-09-28T00:58:20.791Z,51.291367
2022-09-28T00:59:20.767Z,51.291260
2022-09-28T01:00:20.753Z,51.291180
2022-09-28T01:01:20.798Z,51.291206
2022-09-28T01:02:20.779Z,51.291138
2022-09-28T01:03:20.765Z,51.291203
2022-09-28T01:04:20.716Z,51.291222
2022-09-28T01:05:20.709Z,51.291218
2022-09-28T01:06:20.688Z,51.291317
2022-09-28T01:07:20.681Z,51.291260
2022-09-28T01:08:20.704Z,51.291279
2022-09-28T01:09:21.664Z,51.291046
2022-09-28T01:10:20.642Z,51.290958
2022-09-28T01:11:20.643Z,51.291191
2022-09-28T01:12:20.634Z,51.291359
2022-09-28T01:13:20.613Z,51.291153
2022-09-28T01:14:20.650Z,51.291309
2022-09-28T01:15:20.593Z,51.291252
2022-09-28T01:16:20.633Z,51.291264
2022-09-28T01:17:20.581Z,51.291378
2022-09-28T01:18:20.557Z,51.287594
2022-09-28T01:19:20.578Z,51.289330
2022-09-28T01:20:20.538Z,51.290936
2022-09-28T01:21:21.523Z,51.291199
2022-09-28T01:22:20.583Z,51.291477
2022-09-28T01:23:20.514Z,51.291367
2022-09-28T01:24:20.496Z,51.291454
2022-09-28T01:25:20.514Z,51.291286
2022-09-28T01:26:20.482Z,51.291313
2022-09-28T01:27:20.450Z,51.291553
2022-09-28T01:28:20.455Z,51.291286
2022-09-28T01:29:20.459Z,51.289700
2022-09-28T01:30:20.469Z,51.290859
2022-09-28T01:31:20.428Z,51.289864
2022-09-28T01:32:20.421Z,51.291130
2022-09-28T01:33:20.394Z,51.291206
2022-09-28T01:34:20.389Z,51.291328
2022-09-28T01:35:20.377Z,51.291573
2022-09-28T01:36:20.383Z,51.291252
2022-09-28T01:37:20.346Z,51.291145
2022-09-28T01:38:20.353Z,51.291130
2022-09-28T01:39:20.322Z,51.291157
2022-09-28T01:40:20.334Z,51.291271
2022-09-28T01:41:20.991Z,51.291405
2022-09-28T01:42:20.295Z,51.291233
2022-09-28T01:43:20.286Z,51.291451
2022-09-28T01:44:20.288Z,51.291466
2022-09-28T01:45:20.262Z,51.291763
2022-09-28T01:46:20.354Z,51.291439
2022-09-28T01:47:20.276Z,51.291317
2022-09-28T01:48:20.228Z,51.291340
2022-09-28T01:49:20.208Z,51.291115
2022-09-28T01:50:20.789Z,51.291161
2022-09-28T01:51:20.196Z,51.291187
2022-09-28T01:52:20.187Z,51.291206
2022-09-28T01:53:20.182Z,51.291176
2022-09-28T01:54:20.158Z,51.291241
2022-09-28T01:55:20.151Z,51.291286
2022-09-28T01:56:20.153Z,51.291245
2022-09-28T01:57:20.156Z,51.291176
2022-09-28T01:58:20.127Z,51.291130
2022-09-28T01:59:20.121Z,51.291126
2022-09-28T02:00:20.101Z,51.291138
2022-09-28T02:01:20.133Z,51.291321
2022-09-28T02:02:20.198Z,51.291302
2022-09-28T02:03:20.065Z,51.291130
2022-09-28T02:04:20.056Z,51.291306
2022-09-28T02:05:20.032Z,51.291214
2022-09-28T02:06:20.016Z,51.290764
2022-09-28T02:07:20.027Z,51.291172
2022-09-28T02:08:20.014Z,51.291252
2022-09-28T02:09:19.992Z,51.291359
2022-09-28T02:10:19.987Z,51.291286
2022-09-28T02:11:19.983Z,51.291191
2022-09-28T02:12:19.960Z,51.291164
2022-09-28T02:13:19.959Z,51.292435
2022-09-28T02:14:19.939Z,51.299660
2022-09-28T02:15:19.919Z,51.313541
2022-09-28T02:16:20.004Z,51.320019
2022-09-28T02:17:19.908Z,51.316055
2022-09-28T02:18:19.900Z,51.266285
2022-09-28T02:19:19.891Z,51.259983
2022-09-28T02:20:19.868Z,51.206371
2022-09-28T02:21:19.854Z,51.185253
2022-09-28T02:22:19.845Z,51.168076
2022-09-28T02:23:19.871Z,51.152412
2022-09-28T02:24:21.738Z,51.152412
2022-09-28T02:25:19.802Z,51.152412
2022-09-28T02:26:19.813Z,51.152412
2022-09-28T02:27:19.779Z,51.152412
2022-09-28T02:28:19.810Z,51.152412
2022-09-28T02:29:19.769Z,51.152412
2022-09-28T02:30:19.754Z,51.152412
2022-09-28T02:31:19.786Z,51.152412
2022-09-28T02:32:19.755Z,51.152412
2022-09-28T02:33:19.727Z,51.152412
2022-09-28T02:34:19.719Z,51.152412
2022-09-28T02:35:19.708Z,51.291397
2022-09-28T02:36:19.680Z,51.291210
2022-09-28T02:37:19.668Z,51.291092
2022-09-28T02:38:19.677Z,51.291344
2022-09-28T02:39:19.684Z,51.291264
2022-09-28T02:40:19.672Z,51.291115
2022-09-28T02:41:19.646Z,51.291901
2022-09-28T02:42:19.624Z,51.292648
2022-09-28T02:43:19.616Z,51.293385
2022-09-28T02:44:19.659Z,51.291946
2022-09-28T02:45:19.606Z,51.291424
2022-09-28T02:46:19.635Z,51.291210
2022-09-28T02:47:19.588Z,51.291153
2022-09-28T02:48:35.938Z,51.291168
2022-09-28T02:49:22.033Z,51.291161
2022-09-28T02:50:19.559Z,51.291195
2022-09-28T02:51:19.540Z,51.291210
2022-09-28T02:52:19.521Z,51.291134
2022-09-28T02:53:19.515Z,51.291119
2022-09-28T02:54:19.487Z,51.291115
2022-09-28T02:55:19.490Z,51.291317
2022-09-28T02:56:19.481Z,51.291252
2022-09-28T02:57:19.459Z,51.291180
2022-09-28T02:58:19.444Z,51.291328
2022-09-28T02:59:19.439Z,51.291351
2022-09-28T03:00:19.463Z,51.291378
2022-09-28T03:01:19.470Z,51.291313
2022-09-28T03:02:19.488Z,51.291370
2022-09-28T03:03:19.406Z,51.291252
2022-09-28T03:04:19.389Z,51.291103
2022-09-28T03:05:19.429Z,51.291195
2022-09-28T03:06:19.366Z,51.291145
2022-09-28T03:07:19.367Z,51.291195
2022-09-28T03:08:19.354Z,51.291203
2022-09-28T03:09:19.327Z,51.291100
2022-09-28T03:10:19.321Z,51.291336
2022-09-28T03:11:19.336Z,51.291191
2022-09-28T03:12:19.306Z,51.291214
2022-09-28T03:13:19.293Z,51.291492
2022-09-28T03:14:19.286Z,51.291302
2022-09-28T03:15:19.272Z,51.291283
2022-09-28T03:16:19.352Z,51.291409
2022-09-28T03:17:19.269Z,51.291309
2022-09-28T03:18:19.237Z,51.291386
2022-09-28T03:19:19.210Z,51.291332
2022-09-28T03:20:19.232Z,51.291267
2022-09-28T03:21:19.231Z,51.291271
2022-09-28T03:22:19.189Z,51.291294
2022-09-28T03:23:24.776Z,51.291309
2022-09-28T03:24:21.176Z,51.291210
2022-09-28T03:25:19.155Z,51.291111
2022-09-28T03:26:19.142Z,51.291153
2022-09-28T03:27:19.168Z,51.291176
2022-09-28T03:28:19.137Z,51.291225
2022-09-28T03:29:19.173Z,51.291321
2022-09-28T03:30:19.097Z,51.291531
2022-09-28T03:31:19.150Z,51.291424
2022-09-28T03:32:19.126Z,51.291595
2022-09-28T03:33:19.068Z,51.291950
2022-09-28T03:34:19.077Z,51.291862
2022-09-28T03:35:19.035Z,51.291939
2022-09-28T03:36:19.028Z,51.292339
2022-09-28T03:37:19.033Z,51.291779
2022-09-28T03:38:19.037Z,51.291954
2022-09-28T03:39:19.065Z,51.292194
2022-09-28T03:40:19.090Z,51.292122
2022-09-28T03:41:18.987Z,51.292271
2022-09-28T03:42:18.968Z,51.292240
2022-09-28T03:43:18.984Z,51.292057
2022-09-28T03:44:18.934Z,51.292053
2022-09-28T03:45:18.942Z,51.292171
2022-09-28T03:46:18.945Z,51.291607
2022-09-28T03:47:18.905Z,51.291515
2022-09-28T03:48:23.943Z,51.291649
2022-09-28T03:49:18.883Z,51.291847
2022-09-28T03:50:18.880Z,51.291672
2022-09-28T03:51:18.895Z,51.291580
2022-09-28T03:52:18.866Z,51.291786
2022-09-28T03:53:18.910Z,51.290951
2022-09-28T03:54:18.844Z,51.291073
2022-09-28T03:55:18.819Z,51.291271
2022-09-28T03:56:18.811Z,51.291656
2022-09-28T03:57:18.837Z,51.291496
2022-09-28T03:58:18.853Z,51.291344
2022-09-28T03:59:18.877Z,51.291267
2022-09-28T04:00:18.797Z,51.291149
2022-09-28T04:01:18.819Z,51.291241
2022-09-28T04:02:18.803Z,51.291271
2022-09-28T04:03:18.734Z,51.291298
2022-09-28T04:04:18.803Z,51.291241
2022-09-28T04:05:18.711Z,51.291237
2022-09-28T04:06:18.705Z,51.291149
2022-09-28T04:07:18.707Z,51.291252
2022-09-28T04:08:18.710Z,51.291359
2022-09-28T04:09:18.830Z,51.291267
2022-09-28T04:10:18.703Z,51.291119
2022-09-28T04:11:18.659Z,51.291203
2022-09-28T04:12:18.672Z,51.291275
2022-09-28T04:13:18.645Z,51.291248
2022-09-28T04:14:18.633Z,51.291302
2022-09-28T04:15:18.649Z,51.291279
2022-09-28T04:16:18.701Z,51.291206
2022-09-28T04:17:18.590Z,51.291245
2022-09-28T04:18:18.594Z,51.291241
2022-09-28T04:19:18.654Z,51.291172
2022-09-28T04:20:18.589Z,51.291016
2022-09-28T04:21:18.567Z,51.291134
2022-09-28T04:22:18.555Z,51.291210
2022-09-28T04:23:18.545Z,51.291092
2022-09-28T04:24:18.528Z,51.291275
2022-09-28T04:25:18.522Z,51.291031
2022-09-28T04:26:18.541Z,51.291176
2022-09-28T04:27:18.501Z,51.291279
2022-09-28T04:28:18.477Z,51.291382
2022-09-28T04:29:18.677Z,51.291348
2022-09-28T04:30:18.452Z,51.291252
2022-09-28T04:31:18.525Z,51.291248
2022-09-28T04:32:18.428Z,51.291264
2022-09-28T04:33:18.415Z,51.291283
2022-09-28T04:34:18.409Z,51.291332
2022-09-28T04:35:18.754Z,51.291351
2022-09-28T04:36:18.379Z,51.291115
2022-09-28T04:37:18.408Z,51.291164
2022-09-28T04:38:26.880Z,51.291203
2022-09-28T04:39:18.544Z,51.291462
2022-09-28T04:40:18.365Z,51.291199
2022-09-28T04:41:18.341Z,51.291210
2022-09-28T04:42:18.356Z,51.291248
2022-09-28T04:43:18.366Z,51.291172
2022-09-28T04:44:18.576Z,51.291145
2022-09-28T04:45:18.267Z,51.291267
2022-09-28T04:46:18.361Z,51.291153
2022-09-28T04:47:18.312Z,51.291245
2022-09-28T04:48:18.244Z,51.291004
2022-09-28T04:49:18.405Z,51.291027
2022-09-28T04:50:18.227Z,51.290989
2022-09-28T04:51:18.203Z,51.290840
2022-09-28T04:52:18.767Z,51.291019
2022-09-28T04:53:18.195Z,51.291084
2022-09-28T04:54:18.185Z,51.291210
2022-09-28T04:55:18.186Z,51.291061
2022-09-28T04:56:18.147Z,51.291264
2022-09-28T04:57:18.145Z,51.291222
2022-09-28T04:58:18.195Z,51.291187
2022-09-28T04:59:18.313Z,51.291191
2022-09-28T05:00:18.118Z,51.291164
2022-09-28T05:01:18.196Z,51.291115
2022-09-28T05:02:18.137Z,51.291325
2022-09-28T05:03:18.127Z,51.291168
2022-09-28T05:04:20.312Z,51.291214
2022-09-28T05:05:18.075Z,51.291241
2022-09-28T05:06:18.046Z,51.291279
2022-09-28T05:07:18.050Z,51.291340
2022-09-28T05:08:18.032Z,51.291309
2022-09-28T05:09:18.149Z,51.291149
2022-09-28T05:10:18.007Z,51.291138
2022-09-28T05:11:17.996Z,51.291237
2022-09-28T05:12:17.980Z,51.291431
2022-09-28T05:13:17.983Z,51.291225
2022-09-28T05:14:17.992Z,51.291176
2022-09-28T05:15:17.956Z,51.291313
2022-09-28T05:16:17.962Z,51.291229
2022-09-28T05:17:17.919Z,51.291351
2022-09-28T05:18:17.909Z,51.291245
2022-09-28T05:19:18.071Z,51.291225
2022-09-28T05:20:17.892Z,51.291203
2022-09-28T05:21:17.885Z,51.291264
2022-09-28T05:22:17.875Z,51.291092
2022-09-28T05:23:17.857Z,51.291183
2022-09-28T05:24:17.853Z,51.291027
2022-09-28T05:25:17.886Z,51.290607
2022-09-28T05:26:17.829Z,51.290867
2022-09-28T05:27:17.824Z,51.291569
2022-09-28T05:28:17.795Z,51.291664
2022-09-28T05:29:17.937Z,51.291199
2022-09-28T05:30:18.461Z,51.291275
2022-09-28T05:31:17.827Z,51.291260
2022-09-28T05:32:17.762Z,51.291157
2022-09-28T05:33:17.744Z,51.291191
2022-09-28T05:34:17.723Z,51.291195
2022-09-28T05:35:17.743Z,51.291153
2022-09-28T05:36:17.732Z,51.291122
2022-09-28T05:37:17.729Z,51.291100
2022-09-28T05:38:17.702Z,51.291191
2022-09-28T05:39:18.469Z,51.291092
2022-09-28T05:40:17.715Z,51.290817
2022-09-28T05:41:17.716Z,51.290760
2022-09-28T05:42:17.672Z,51.291134
2022-09-28T05:43:17.683Z,51.291199
2022-09-28T05:44:17.706Z,51.291142
2022-09-28T05:45:17.625Z,51.291203
2022-09-28T05:46:17.711Z,51.291286
2022-09-28T05:47:17.649Z,51.291248
2022-09-28T05:48:17.580Z,51.291225
2022-09-28T05:49:17.587Z,51.291180
2022-09-28T05:50:17.582Z,51.291229
2022-09-28T05:51:17.546Z,51.291195
2022-09-28T05:52:17.598Z,51.291195
2022-09-28T05:53:17.540Z,51.291344
2022-09-28T05:54:17.831Z,51.291382
2022-09-28T05:55:17.502Z,51.291431
2022-09-28T05:56:17.633Z,51.291470
2022-09-28T05:57:17.544Z,51.291164
2022-09-28T05:58:17.499Z,51.290989
2022-09-28T05:59:17.493Z,51.291088
2022-09-28T06:00:17.469Z,51.291027
2022-09-28T06:01:17.522Z,51.291176
2022-09-28T06:02:17.493Z,51.291214
2022-09-28T06:03:17.453Z,51.291328
2022-09-28T06:04:17.499Z,51.291332
2022-09-28T06:05:17.401Z,51.291077
2022-09-28T06:06:17.399Z,51.291332
2022-09-28T06:07:17.394Z,51.291351
2022-09-28T06:08:17.407Z,51.291183
2022-09-28T06:09:17.382Z,51.290943
2022-09-28T06:10:17.345Z,51.291103
2022-09-28T06:11:17.360Z,51.291897
2022-09-28T06:12:17.358Z,51.291504
2022-09-28T06:13:17.345Z,51.291595
2022-09-28T06:14:17.421Z,51.291325
2022-09-28T06:15:17.369Z,51.291405
2022-09-28T06:16:17.362Z,51.295086
2022-09-28T06:17:17.288Z,51.303265
2022-09-28T06:18:17.294Z,51.303787
2022-09-28T06:19:17.298Z,51.302193
2022-09-28T06:20:17.243Z,51.296902
2022-09-28T06:21:17.299Z,51.292648
2022-09-28T06:22:17.224Z,51.291317
2022-09-28T06:23:17.206Z,51.291294
2022-09-28T06:24:17.406Z,51.291298
2022-09-28T06:25:17.180Z,51.291058
2022-09-28T06:26:17.165Z,51.291199
2022-09-28T06:27:17.163Z,51.291183
2022-09-28T06:28:17.143Z,51.291180
2022-09-28T06:29:19.427Z,51.291149
2022-09-28T06:30:17.150Z,51.291264
2022-09-28T06:31:17.137Z,51.291351
2022-09-28T06:32:17.098Z,51.291225
2022-09-28T06:33:17.071Z,51.291210
2022-09-28T06:34:17.125Z,51.291183
2022-09-28T06:35:17.106Z,51.291370
2022-09-28T06:36:17.047Z,51.291309
2022-09-28T06:37:17.041Z,51.291130
2022-09-28T06:38:17.019Z,51.291077
2022-09-28T06:39:17.032Z,51.291191
2022-09-28T06:40:17.049Z,51.291046
2022-09-28T06:41:17.009Z,51.291126
2022-09-28T06:42:16.989Z,51.291069
2022-09-28T06:43:16.965Z,51.290981
2022-09-28T06:44:17.112Z,51.291172
2022-09-28T06:45:16.939Z,51.291061
2022-09-28T06:46:16.985Z,51.291222
2022-09-28T06:47:16.936Z,51.291153
2022-09-28T06:48:16.911Z,51.291183
2022-09-28T06:49:19.484Z,51.291145
2022-09-28T06:50:16.912Z,51.291157
2022-09-28T06:51:17.289Z,51.291183
2022-09-28T06:52:16.928Z,51.291237
2022-09-28T06:53:16.924Z,51.291073
2022-09-28T06:54:17.171Z,51.291187
2022-09-28T06:55:16.864Z,51.291218
2022-09-28T06:56:16.883Z,51.291245
2022-09-28T06:57:16.860Z,51.291206
2022-09-28T06:58:16.867Z,51.291180
2022-09-28T06:59:16.830Z,51.291191
2022-09-28T07:00:16.837Z,51.291157
2022-09-28T07:01:16.896Z,51.291107
2022-09-28T07:02:16.837Z,51.291149
2022-09-28T07:03:16.767Z,51.291164
2022-09-28T07:04:17.037Z,51.291134
2022-09-28T07:05:21.283Z,51.291122
2022-09-28T07:40:30.076Z,51.291309
2022-09-28T07:41:29.964Z,51.291267
2022-09-28T07:42:29.945Z,51.291348
2022-09-28T07:43:29.925Z,51.291325
2022-09-28T07:44:29.903Z,51.291477
2022-09-28T07:45:29.952Z,51.291489
2022-09-28T07:46:29.921Z,51.291370
2022-09-28T07:47:34.868Z,51.291214
2022-09-28T07:48:29.875Z,51.291149
2022-09-28T07:49:29.854Z,51.291370
2022-09-28T07:50:29.854Z,51.290970
2022-09-28T07:51:29.872Z,51.291340
2022-09-28T07:52:29.814Z,51.291088
2022-09-28T07:53:29.822Z,51.291191
2022-09-28T07:54:29.788Z,51.291550
2022-09-28T07:55:29.789Z,51.291328
2022-09-28T07:56:29.860Z,51.291122
2022-09-28T07:57:29.816Z,51.291218
2022-09-28T07:58:29.749Z,51.291283
2022-09-28T07:59:29.764Z,51.291187
2022-09-28T08:00:33.350Z,51.291157
2022-09-28T08:01:29.805Z,51.291203
2022-09-28T08:02:29.781Z,51.291203
2022-09-28T08:03:30.391Z,51.291149
2022-09-28T08:04:29.686Z,51.291039
2022-09-28T08:05:30.675Z,51.291222
2022-09-28T08:06:29.655Z,51.291161
2022-09-28T08:07:29.651Z,51.291225
2022-09-28T08:08:29.683Z,51.291233
2022-09-28T08:09:29.633Z,51.290989
2022-09-28T08:10:29.634Z,51.291149
2022-09-28T08:11:29.610Z,51.291218
2022-09-28T08:12:29.603Z,51.291275
2022-09-28T08:13:29.612Z,51.290993
2022-09-28T08:14:29.575Z,51.291050
2022-09-28T08:15:29.578Z,51.291248
2022-09-28T08:16:29.637Z,51.291271
2022-09-28T08:17:29.541Z,51.291241
2022-09-28T08:18:29.547Z,51.291264
2022-09-28T08:19:29.537Z,51.291256
2022-09-28T08:20:29.506Z,51.291245
2022-09-28T08:21:29.509Z,51.291290
2022-09-28T08:22:29.491Z,51.291336
2022-09-28T08:23:29.491Z,51.291374
2022-09-28T08:24:29.478Z,51.291336
2022-09-28T08:25:29.447Z,51.291092
2022-09-28T08:26:29.427Z,51.291187
2022-09-28T08:27:29.438Z,51.291454
2022-09-28T08:28:29.435Z,51.291447
2022-09-28T08:29:29.395Z,51.291138
2022-09-28T08:30:29.428Z,51.291233
2022-09-28T08:31:29.366Z,51.291252
2022-09-28T08:32:29.375Z,51.291210
2022-09-28T08:33:29.400Z,51.291348
2022-09-28T08:34:29.333Z,51.291237
2022-09-28T08:35:29.324Z,51.291309
2022-09-28T08:36:29.305Z,51.291290
2022-09-28T08:37:29.307Z,51.291245
2022-09-28T08:38:29.344Z,51.291286
2022-09-28T08:39:29.275Z,51.291317
2022-09-28T08:40:29.352Z,51.291233
2022-09-28T08:41:29.250Z,51.291302
2022-09-28T08:42:29.252Z,51.291157
2022-09-28T08:43:29.251Z,51.291248
2022-09-28T08:44:29.241Z,51.291283
2022-09-28T08:45:29.213Z,51.291378
2022-09-28T08:46:29.235Z,51.291248
2022-09-28T08:47:29.190Z,51.291336
2022-09-28T08:48:29.189Z,51.291325
2022-09-28T08:49:29.176Z,51.291203
2022-09-28T08:50:29.162Z,51.291245
2022-09-28T08:51:29.551Z,51.291157
2022-09-28T08:52:29.125Z,51.291195
2022-09-28T08:53:29.128Z,51.291157
2022-09-28T08:54:29.137Z,51.291046
2022-09-28T08:55:29.090Z,51.291012
2022-09-28T08:56:29.095Z,51.291080
2022-09-28T08:57:29.077Z,51.291138
2022-09-28T08:58:29.060Z,51.290943
2022-09-28T08:59:29.098Z,51.290985
2022-09-28T09:00:29.373Z,51.291119
2022-09-28T09:01:29.112Z,51.291187
2022-09-28T09:02:29.061Z,51.291172
2022-09-28T09:03:29.001Z,51.291130
2022-09-28T09:04:28.981Z,51.291080
2022-09-28T09:05:28.982Z,51.291035
2022-09-28T09:06:28.980Z,51.291088
2022-09-28T09:07:28.966Z,51.291004
2022-09-28T09:08:28.943Z,51.291088
2022-09-28T09:09:28.943Z,51.291096
2022-09-28T09:10:28.967Z,51.291183
2022-09-28T09:11:28.914Z,51.291153
2022-09-28T09:12:28.902Z,51.291100
2022-09-28T09:13:28.881Z,51.291164
2022-09-28T09:14:28.875Z,51.291237
2022-09-28T09:15:28.907Z,51.291088
2022-09-28T09:16:28.904Z,51.290352
2022-09-28T09:17:29.843Z,51.290695
2022-09-28T09:18:28.834Z,51.290905
2022-09-28T09:19:28.816Z,51.290840
2022-09-28T09:20:28.810Z,51.291065
2022-09-28T09:21:28.845Z,51.291157
2022-09-28T09:22:28.786Z,51.291271
2022-09-28T09:23:28.775Z,51.290928
2022-09-28T09:24:28.776Z,51.291096
2022-09-28T09:25:28.745Z,51.291103
2022-09-28T09:26:28.790Z,51.291084
2022-09-28T09:27:28.731Z,51.291130
2022-09-28T09:28:28.820Z,51.291103
2022-09-28T09:29:28.709Z,51.290977
2022-09-28T09:30:31.393Z,51.291069
2022-09-28T09:31:28.711Z,51.291122
2022-09-28T09:32:28.719Z,51.291058
2022-09-28T09:33:28.670Z,51.291168
2022-09-28T09:34:28.663Z,51.291180
2022-09-28T09:35:31.227Z,51.291218
2022-09-28T09:36:28.641Z,51.291153
2022-09-28T09:37:28.647Z,51.291180
2022-09-28T09:38:28.630Z,51.291229
2022-09-28T09:39:28.618Z,51.291336
2022-09-28T09:40:28.617Z,51.291119
2022-09-28T09:41:28.606Z,51.291149
2022-09-28T09:42:28.572Z,51.291222
2022-09-28T09:43:31.565Z,51.291611
2022-09-28T09:44:28.569Z,51.291286
2022-09-28T09:45:28.541Z,51.291122
2022-09-28T09:46:29.238Z,51.291180
2022-09-28T09:47:28.537Z,51.291237
2022-09-28T09:48:28.542Z,51.291187
2022-09-28T09:49:28.511Z,51.291149
2022-09-28T09:50:28.652Z,51.291107
2022-09-28T09:51:28.493Z,51.291176
2022-09-28T09:52:28.515Z,51.291157
2022-09-28T09:53:28.475Z,51.291180
2022-09-28T09:54:28.486Z,51.291206
2022-09-28T09:55:30.294Z,51.291229
2022-09-28T09:56:28.440Z,51.291222
2022-09-28T09:57:28.404Z,51.291245
2022-09-28T09:58:28.406Z,51.291191
2022-09-28T09:59:28.418Z,51.291050
2022-09-28T10:00:28.385Z,51.291206
2022-09-28T10:01:28.417Z,51.291275
2022-09-28T10:02:28.402Z,51.291138
2022-09-28T10:03:28.364Z,51.291164
2022-09-28T10:04:28.387Z,51.291180
2022-09-28T10:05:28.329Z,51.291210
2022-09-28T10:06:28.303Z,51.291035
2022-09-28T10:07:28.534Z,51.291275
2022-09-28T10:08:28.303Z,51.291317
2022-09-28T10:09:28.286Z,51.291145
2022-09-28T10:10:28.313Z,51.291378
2022-09-28T10:11:28.278Z,51.291462
2022-09-28T10:12:28.255Z,51.291252
2022-09-28T10:13:28.372Z,51.291183
2022-09-28T10:14:28.231Z,51.291241
2022-09-28T10:15:28.263Z,51.291172
2022-09-28T10:16:28.295Z,51.291176
2022-09-28T10:17:28.204Z,51.291206
2022-09-28T10:18:28.189Z,51.291172
2022-09-28T10:19:28.198Z,51.290897
2022-09-28T10:20:28.212Z,51.291363
2022-09-28T10:21:28.143Z,51.291161
2022-09-28T10:22:28.151Z,51.291149
2022-09-28T10:23:28.136Z,51.291309
2022-09-28T10:24:28.134Z,51.291210
2022-09-28T10:25:28.276Z,51.291389
2022-09-28T10:26:28.231Z,51.291363
2022-09-28T10:27:28.103Z,51.291271
2022-09-28T10:28:28.076Z,51.291279
2022-09-28T10:29:28.065Z,51.291237
2022-09-28T10:30:28.108Z,51.291309
2022-09-28T10:31:28.062Z,51.290951
2022-09-28T10:32:28.029Z,51.291134
2022-09-28T10:33:28.041Z,51.291122
2022-09-28T10:34:28.029Z,51.291256
2022-09-28T10:35:28.010Z,51.291115
2022-09-28T10:36:28.011Z,51.291279
2022-09-28T10:37:27.976Z,51.291206
2022-09-28T10:38:27.975Z,51.291176
2022-09-28T10:39:27.959Z,51.291286
2022-09-28T10:40:28.009Z,51.291142
2022-09-28T10:41:28.000Z,51.291061
2022-09-28T10:42:27.919Z,51.291100
2022-09-28T10:43:27.916Z,51.291237
2022-09-28T10:44:27.898Z,51.290562
2022-09-28T10:45:27.901Z,51.291187
2022-09-28T10:46:27.984Z,51.291134
2022-09-28T10:47:27.882Z,51.291039
2022-09-28T10:48:27.853Z,51.291103
2022-09-28T10:49:27.833Z,51.291153
2022-09-28T10:50:27.845Z,51.291058
2022-09-28T10:51:27.824Z,51.291073
2022-09-28T10:52:27.828Z,51.290966
2022-09-28T10:53:27.818Z,51.291168
2022-09-28T10:54:27.786Z,51.291061
2022-09-28T10:55:27.800Z,51.291214
2022-09-28T10:56:27.781Z,51.291130
2022-09-28T10:57:27.775Z,51.291206
2022-09-28T10:58:27.738Z,51.291222
2022-09-28T10:59:27.747Z,51.291130
2022-09-28T11:00:27.704Z,51.291370
2022-09-28T11:01:27.759Z,51.291355
2022-09-28T11:02:29.544Z,51.291401
2022-09-28T11:03:27.680Z,51.291321
2022-09-28T11:04:27.656Z,51.291271
2022-09-28T11:05:27.645Z,51.291183
2022-09-28T11:06:27.653Z,51.291176
2022-09-28T11:07:27.800Z,51.291142
2022-09-28T11:08:27.625Z,51.291218
2022-09-28T11:09:30.528Z,51.291248
2022-09-28T11:10:27.641Z,51.291264
2022-09-28T11:11:27.577Z,51.291298
2022-09-28T11:12:27.609Z,51.291229
2022-09-28T11:13:29.114Z,51.291264
2022-09-28T11:14:27.546Z,51.291248
2022-09-28T11:15:27.552Z,51.291180
2022-09-28T11:16:27.563Z,51.291172
2022-09-28T11:17:27.544Z,51.291225
2022-09-28T11:18:27.503Z,51.291233
2022-09-28T11:19:27.491Z,51.291210
2022-09-28T11:20:28.642Z,51.291229
2022-09-28T11:21:27.463Z,51.291126
2022-09-28T11:22:27.457Z,51.291191
2022-09-28T11:23:27.490Z,51.291256
2022-09-28T11:24:27.661Z,51.291210
2022-09-28T11:25:27.432Z,51.291218
2022-09-28T11:26:27.424Z,51.291183
2022-09-28T11:27:27.432Z,51.291210
2022-09-28T11:28:27.417Z,51.291210
2022-09-28T11:29:27.382Z,51.291218
2022-09-28T11:30:27.416Z,51.291241
2022-09-28T11:31:27.370Z,51.291332
2022-09-28T11:32:27.374Z,51.291286
2022-09-28T11:33:27.355Z,51.291214
2022-09-28T11:34:36.457Z,51.291199
2022-09-28T11:35:27.323Z,51.291203
2022-09-28T11:36:27.333Z,51.291183
2022-09-28T11:37:27.316Z,51.291183
2022-09-28T11:38:27.311Z,51.291264
2022-09-28T11:39:27.286Z,51.291328
2022-09-28T11:40:27.358Z,51.291271
2022-09-28T11:41:28.259Z,51.291225
2022-09-28T11:42:27.276Z,51.291199
2022-09-28T11:43:27.294Z,51.291210
2022-09-28T11:44:30.848Z,51.291134
2022-09-28T11:45:27.345Z,51.291115
2022-09-28T11:46:27.271Z,51.291111
2022-09-28T11:47:27.213Z,51.291206
2022-09-28T11:48:27.196Z,51.291252
2022-09-28T11:49:27.181Z,51.291168
2022-09-28T11:50:27.166Z,51.291256
2022-09-28T11:51:27.146Z,51.291237
2022-09-28T11:52:27.141Z,51.291222
2022-09-28T11:53:27.155Z,51.291241
2022-09-28T11:54:27.159Z,51.291264
2022-09-28T11:55:27.109Z,51.291218
2022-09-28T11:56:27.133Z,51.291252
2022-09-28T11:57:27.087Z,51.291252
2022-09-28T11:58:27.094Z,51.291180