createdAt,value
2022-12-19T00:00:45.322Z,19.37
2022-12-19T00:03:12.318Z,19.52
2022-12-19T00:05:42.137Z,19.30
2022-12-19T00:08:17.552Z,19.36
2022-12-19T00:10:45.250Z,19.17
2022-12-19T00:13:14.687Z,19.43
2022-12-19T00:15:41.613Z,19.42
2022-12-19T00:18:08.457Z,19.69
2022-12-19T00:20:35.353Z,19.60
2022-12-19T00:23:03.606Z,19.51
2022-12-19T00:25:30.563Z,19.68
2022-12-19T00:27:59.052Z,19.47
2022-12-19T00:30:25.977Z,19.76
2022-12-19T00:32:52.969Z,19.36
2022-12-19T00:35:21.195Z,19.25
2022-12-19T00:37:49.371Z,19.48
2022-12-19T00:40:18.430Z,19.33
2022-12-19T00:42:50.114Z,19.61
2022-12-19T00:45:20.295Z,19.45
2022-12-19T00:47:47.206Z,19.57
2022-12-19T00:50:14.163Z,19.54
2022-12-19T00:52:41.263Z,19.48
2022-12-19T00:55:12.289Z,19.45
2022-12-19T00:57:47.298Z,19.50
2022-12-19T01:00:16.079Z,19.65
2022-12-19T01:02:43.619Z,19.74
2022-12-19T01:05:10.942Z,19.30
2022-12-19T01:07:37.998Z,19.64
2022-12-19T01:10:05.965Z,19.67
2022-12-19T01:12:47.728Z,19.88
2022-12-19T01:15:20.558Z,19.89
2022-12-19T01:17:48.116Z,19.78
2022-12-19T01:20:17.553Z,19.74
2022-12-19T01:22:47.476Z,19.80
2022-12-19T01:25:15.365Z,19.83
2022-12-19T01:27:42.342Z,19.58
2022-12-19T01:30:10.770Z,19.97
2022-12-19T01:32:39.809Z,19.59
2022-12-19T01:35:09.931Z,19.84
2022-12-19T01:37:47.697Z,19.83
2022-12-19T01:40:16.582Z,20.00
2022-12-19T01:42:43.425Z,19.51
2022-12-19T01:45:34.559Z,19.64
2022-12-19T01:48:17.687Z,20.07
2022-12-19T01:51:00.910Z,19.88
2022-12-19T01:53:34.857Z,19.51
2022-12-19T01:56:09.203Z,19.84
2022-12-19T01:58:38.315Z,20.03
2022-12-19T02:01:05.931Z,19.83
2022-12-19T02:03:36.982Z,19.90
2022-12-19T02:06:05.760Z,20.09
2022-12-19T02:08:34.739Z,20.01
2022-12-19T02:11:01.912Z,20.02
2022-12-19T02:13:30.212Z,20.17
2022-12-19T02:16:03.192Z,20.04
2022-12-19T02:18:45.232Z,20.05
2022-12-19T02:21:35.905Z,20.04
2022-12-19T02:24:42.497Z,19.90
2022-12-19T02:27:37.153Z,20.12
2022-12-19T02:30:11.391Z,19.86
2022-12-19T02:32:49.941Z,20.06
2022-12-19T02:35:25.916Z,20.27
2022-12-19T02:38:04.971Z,20.12
2022-12-19T02:40:41.410Z,20.23
2022-12-19T02:43:12.452Z,20.16
2022-12-19T02:45:40.975Z,20.02
2022-12-19T02:48:10.234Z,19.99
2022-12-19T02:50:40.768Z,20.31
2022-12-19T02:53:09.777Z,20.03
2022-12-19T02:55:44.278Z,20.31
2022-12-19T02:58:30.613Z,19.87
2022-12-19T03:01:11.347Z,19.93
2022-12-19T03:03:47.859Z,20.17
2022-12-19T03:06:25.087Z,20.24
2022-12-19T03:09:01.357Z,19.95
2022-12-19T03:11:34.017Z,19.96
2022-12-19T03:14:05.991Z,20.19
2022-12-19T03:16:35.598Z,20.31
2022-12-19T03:19:05.005Z,20.44
2022-12-19T03:21:37.088Z,20.48
2022-12-19T03:24:05.253Z,20.51
2022-12-19T03:26:37.738Z,20.53
2022-12-19T03:29:11.180Z,20.08
2022-12-19T03:31:40.340Z,20.53
2022-12-19T03:34:13.759Z,20.45
2022-12-19T03:36:44.071Z,20.35
2022-12-19T03:39:14.078Z,20.56
2022-12-19T03:42:03.038Z,20.49
2022-12-19T03:44:35.612Z,20.49
2022-12-19T03:47:09.168Z,20.56
2022-12-19T03:49:37.799Z,20.16
2022-12-19T03:52:14.962Z,20.44
2022-12-19T03:54:48.908Z,20.41
2022-12-19T03:57:20.365Z,20.27
2022-12-19T04:00:00.358Z,20.37
2022-12-19T04:02:28.411Z,20.77
2022-12-19T04:05:02.333Z,20.78
2022-12-19T04:07:30.032Z,20.52
2022-12-19T04:10:00.307Z,20.58
2022-12-19T04:12:31.918Z,20.39
2022-12-19T04:14:58.637Z,20.71
2022-12-19T04:17:34.580Z,20.35
2022-12-19T04:20:05.084Z,20.83
2022-12-19T04:22:37.288Z,20.38
2022-12-19T04:25:07.942Z,20.54
2022-12-19T04:27:37.018Z,20.46
2022-12-19T04:30:08.667Z,20.76
2022-12-19T04:32:36.346Z,20.74
2022-12-19T04:35:05.630Z,20.38
2022-12-19T04:37:32.606Z,20.35
2022-12-19T04:39:59.841Z,20.66
2022-12-19T04:42:26.770Z,20.60
2022-12-19T04:44:53.700Z,20.51
2022-12-19T04:47:20.628Z,20.92
2022-12-19T04:49:47.535Z,20.60
2022-12-19T04:52:15.979Z,20.59
2022-12-19T04:54:42.984Z,20.85
2022-12-19T04:57:09.876Z,20.62
2022-12-19T04:59:36.865Z,21.05
2022-12-19T05:02:03.939Z,20.48
2022-12-19T05:04:30.856Z,20.93
2022-12-19T05:06:57.728Z,20.77
2022-12-19T05:09:27.135Z,20.60
2022-12-19T05:11:53.985Z,20.97
2022-12-19T05:14:20.870Z,20.83
2022-12-19T05:16:47.786Z,20.68
2022-12-19T05:19:14.808Z,21.06
2022-12-19T05:21:41.743Z,20.85
2022-12-19T05:24:08.689Z,20.98
2022-12-19T05:26:37.360Z,20.89
2022-12-19T05:29:04.270Z,20.88
2022-12-19T05:31:31.163Z,20.76
2022-12-19T05:33:58.178Z,20.69
2022-12-19T05:36:30.701Z,20.84
2022-12-19T05:38:59.339Z,20.75
2022-12-19T05:41:26.238Z,21.23
2022-12-19T05:43:56.285Z,20.82
2022-12-19T05:46:25.668Z,21.31
2022-12-19T05:48:52.883Z,21.06
2022-12-19T05:51:19.857Z,21.48
2022-12-19T05:53:47.095Z,21.38
2022-12-19T05:56:17.029Z,21.05
2022-12-19T05:58:45.214Z,21.26
2022-12-19T06:01:16.132Z,21.27
2022-12-19T06:03:44.191Z,21.22
2022-12-19T06:06:12.953Z,21.21
2022-12-19T06:08:39.945Z,21.32
2022-12-19T06:11:07.971Z,21.05
2022-12-19T06:13:35.794Z,20.93
2022-12-19T06:16:04.698Z,21.39
2022-12-19T06:18:33.330Z,21.33
2022-12-19T06:21:01.564Z,21.28
2022-12-19T06:23:30.616Z,20.97
2022-12-19T06:25:57.914Z,20.86
2022-12-19T06:28:25.260Z,20.91
2022-12-19T06:30:52.219Z,20.99
2022-12-19T06:33:19.106Z,21.08
2022-12-19T06:35:47.347Z,20.92
2022-12-19T06:38:14.262Z,20.82
2022-12-19T06:41:01.567Z,20.84
2022-12-19T06:43:29.147Z,20.90
2022-12-19T06:45:58.115Z,20.87
2022-12-19T06:48:26.684Z,20.87
2022-12-19T06:50:55.199Z,20.69
2022-12-19T06:53:22.225Z,20.98
2022-12-19T06:55:52.140Z,20.97
2022-12-19T06:58:23.984Z,21.29
2022-12-19T07:00:52.156Z,21.21
2022-12-19T07:03:23.055Z,20.92
2022-12-19T07:05:50.155Z,21.07
2022-12-19T07:08:18.509Z,21.11
2022-12-19T07:10:45.425Z,21.04
2022-12-19T07:13:12.365Z,20.98
2022-12-19T07:15:40.455Z,20.95
2022-12-19T07:18:09.629Z,21.02
2022-12-19T07:20:41.937Z,21.03
2022-12-19T07:23:17.297Z,21.00
2022-12-19T07:25:45.582Z,21.08
2022-12-19T07:28:13.077Z,21.05
2022-12-19T07:30:39.975Z,20.96
2022-12-19T07:33:09.876Z,20.89
2022-12-19T07:35:38.010Z,20.94
2022-12-19T07:38:06.901Z,21.13
2022-12-19T07:40:34.270Z,21.13
2022-12-19T07:43:04.414Z,21.00
2022-12-19T07:45:32.772Z,21.14
2022-12-19T07:48:00.813Z,21.29
2022-12-19T07:50:28.253Z,21.20
2022-12-19T07:52:56.043Z,21.05
2022-12-19T07:55:22.895Z,21.13
2022-12-19T07:57:49.849Z,21.14
2022-12-19T08:00:18.846Z,21.09
2022-12-19T08:02:45.992Z,20.95
2022-12-19T08:05:13.048Z,20.97
2022-12-19T08:07:40.861Z,20.86
2022-12-19T08:10:08.993Z,20.93
2022-12-19T08:12:35.896Z,20.94
2022-12-19T08:15:02.865Z,21.05
2022-12-19T08:17:31.238Z,21.18
2022-12-19T08:19:58.201Z,21.31
2022-12-19T08:22:25.106Z,21.06
2022-12-19T08:24:51.924Z,21.15
2022-12-19T08:27:18.942Z,21.05
2022-12-19T08:29:45.820Z,21.14
2022-12-19T08:32:18.686Z,21.02
2022-12-19T08:34:50.042Z,21.28
2022-12-19T08:37:17.290Z,21.07
2022-12-19T08:39:44.168Z,21.19
2022-12-19T08:42:11.199Z,21.36
2022-12-19T08:44:38.209Z,21.32
2022-12-19T08:47:05.182Z,21.09
2022-12-19T08:49:32.239Z,21.17
2022-12-19T08:52:00.633Z,21.33
2022-12-19T08:54:27.496Z,21.31
2022-12-19T08:56:54.490Z,21.27
2022-12-19T08:59:30.318Z,21.59
2022-12-19T09:02:00.854Z,21.40
2022-12-19T09:05:56.703Z,21.38
2022-12-19T09:07:16.924Z,21.39
2022-12-19T09:09:44.147Z,21.51
2022-12-19T09:12:12.289Z,21.10
2022-12-19T09:14:39.155Z,21.15
2022-12-19T09:17:06.172Z,21.49
2022-12-19T09:19:33.551Z,21.36
2022-12-19T09:22:00.544Z,21.33
2022-12-19T09:24:28.946Z,21.44
2022-12-19T09:26:55.860Z,21.55
2022-12-19T09:29:22.747Z,21.46
2022-12-19T09:31:56.235Z,21.27
2022-12-19T09:34:25.635Z,21.55
2022-12-19T09:37:06.138Z,21.35
2022-12-19T09:39:35.423Z,21.28
2022-12-19T09:42:28.245Z,21.36
2022-12-19T09:45:09.879Z,21.40
2022-12-19T09:47:44.613Z,21.30
2022-12-19T09:50:28.065Z,21.75
2022-12-19T09:52:59.819Z,21.55
2022-12-19T09:55:32.748Z,21.47
2022-12-19T09:58:06.023Z,21.69
2022-12-19T10:00:35.935Z,21.37
2022-12-19T10:03:13.606Z,21.58
2022-12-19T10:06:52.615Z,21.64
2022-12-19T10:08:35.922Z,21.63
2022-12-19T10:12:42.983Z,21.52
2022-12-19T10:14:30.888Z,21.62
2022-12-19T10:17:23.802Z,21.80
2022-12-19T10:20:03.078Z,21.59
2022-12-19T10:22:38.458Z,21.58
2022-12-19T10:25:21.163Z,21.78
2022-12-19T10:27:59.662Z,21.44
2022-12-19T10:30:31.689Z,21.69
2022-12-19T10:33:20.314Z,21.64
2022-12-19T10:35:54.161Z,21.56
2022-12-19T10:38:27.115Z,21.90
2022-12-19T10:41:06.635Z,21.77
2022-12-19T10:43:44.731Z,21.81
2022-12-19T10:46:17.229Z,21.74
2022-12-19T10:48:44.247Z,21.62
2022-12-19T10:51:13.847Z,21.65
2022-12-19T10:53:40.956Z,21.85
2022-12-19T10:56:22.473Z,22.03
2022-12-19T10:58:57.380Z,22.27
2022-12-19T11:01:27.540Z,22.22
2022-12-19T11:04:14.041Z,22.09
2022-12-19T11:06:46.568Z,21.89
2022-12-19T11:09:25.036Z,21.66
2022-12-19T11:14:44.085Z,21.93
2022-12-19T11:19:00.136Z,21.49
2022-12-19T11:25:14.007Z,21.49
2022-12-19T11:29:37.840Z,21.80
2022-12-19T11:30:08.859Z,21.47
2022-12-19T11:30:48.371Z,21.68
2022-12-19T11:30:49.023Z,21.48
2022-12-19T11:34:29.485Z,21.58
2022-12-19T11:37:01.618Z,21.68
2022-12-19T11:39:35.391Z,21.91
2022-12-19T11:42:08.389Z,22.05
2022-12-19T11:44:44.280Z,21.93
2022-12-19T11:47:22.377Z,21.82
2022-12-19T11:49:54.929Z,22.08
2022-12-19T11:53:03.296Z,22.16
2022-12-19T11:55:26.871Z,21.85
2022-12-19T11:57:54.544Z,22.17
2022-12-19T12:00:25.341Z,22.15
2022-12-19T12:03:27.751Z,21.91
2022-12-19T12:05:56.585Z,22.32
2022-12-19T12:09:50.122Z,22.19
2022-12-19T12:21:38.713Z,22.03
2022-12-19T12:22:47.328Z,22.16
2022-12-19T12:31:15.426Z,22.25
2022-12-19T12:31:21.386Z,22.32
2022-12-19T12:31:28.206Z,22.27
2022-12-19T12:32:04.673Z,21.99
2022-12-19T12:32:05.580Z,22.05
2022-12-19T12:35:28.681Z,22.33
2022-12-19T12:38:49.492Z,22.42
2022-12-19T12:41:47.991Z,22.71
2022-12-19T12:44:15.431Z,22.40
2022-12-19T12:46:46.580Z,22.37
2022-12-19T12:49:34.868Z,22.50
2022-12-19T12:52:05.744Z,22.45
2022-12-19T12:54:36.408Z,22.49
2022-12-19T12:57:03.849Z,22.57
2022-12-19T12:59:31.722Z,22.69
2022-12-19T13:02:00.638Z,22.84
2022-12-19T13:04:35.245Z,23.09
2022-12-19T13:07:27.031Z,22.96
2022-12-19T13:10:19.988Z,22.84
2022-12-19T13:13:01.995Z,22.95
2022-12-19T13:15:46.770Z,23.40
2022-12-19T13:18:30.672Z,23.10
2022-12-19T13:20:59.052Z,22.81
2022-12-19T13:23:47.581Z,23.15
2022-12-19T13:26:49.581Z,23.09
2022-12-19T13:29:28.208Z,23.05
2022-12-19T13:32:08.901Z,23.19
2022-12-19T13:34:37.322Z,23.33
2022-12-19T13:40:00.348Z,23.44
2022-12-19T13:40:32.463Z,23.07
2022-12-19T13:43:32.611Z,23.28
2022-12-19T13:46:02.082Z,23.64
2022-12-19T13:48:32.437Z,23.79
2022-12-19T13:51:03.493Z,23.28
2022-12-19T13:53:31.056Z,23.11
2022-12-19T13:56:02.912Z,23.32
2022-12-19T13:58:32.370Z,23.54
2022-12-19T14:01:06.937Z,23.28
2022-12-19T14:03:38.999Z,23.67
2022-12-19T14:06:18.075Z,23.55
2022-12-19T14:08:48.132Z,23.52
2022-12-19T14:13:43.162Z,23.76
2022-12-19T14:14:48.677Z,23.74
2022-12-19T14:17:35.640Z,23.59
2022-12-19T14:22:02.056Z,23.73
2022-12-19T14:23:05.043Z,23.74
2022-12-19T14:28:15.541Z,23.73
2022-12-19T14:28:32.504Z,23.52
2022-12-19T14:31:05.317Z,23.84
2022-12-19T14:33:44.637Z,23.92
2022-12-19T14:36:26.282Z,23.71
2022-12-19T14:39:23.727Z,23.87
2022-12-19T14:42:03.843Z,23.73
2022-12-19T14:52:34.838Z,24.05
2022-12-19T14:53:51.437Z,24.22
2022-12-19T14:54:18.685Z,24.09
2022-12-19T14:54:23.814Z,24.06
2022-12-19T14:58:57.326Z,24.06
2022-12-19T15:01:28.689Z,23.85
2022-12-19T15:04:53.199Z,23.76
2022-12-19T15:07:06.812Z,23.88
2022-12-19T15:11:05.180Z,23.90
2022-12-19T15:14:48.215Z,24.05
2022-12-19T15:15:41.336Z,24.12
2022-12-19T15:18:38.608Z,23.82
2022-12-19T15:21:08.357Z,24.06
2022-12-19T15:23:35.598Z,23.71
2022-12-19T15:26:06.140Z,24.00
2022-12-19T15:28:40.160Z,23.92
2022-12-19T15:31:16.300Z,23.94
2022-12-19T15:34:07.206Z,23.63
2022-12-19T15:36:31.606Z,24.03
2022-12-19T15:38:58.638Z,23.89
2022-12-19T15:41:25.621Z,23.79
2022-12-19T15:44:08.709Z,23.97
2022-12-19T15:46:35.825Z,23.86
2022-12-19T15:49:04.191Z,23.70
2022-12-19T15:51:31.124Z,23.47
2022-12-19T15:54:15.616Z,23.82
2022-12-19T15:56:48.505Z,23.71
2022-12-19T15:59:26.050Z,23.87
2022-12-19T16:01:56.984Z,23.71
2022-12-19T16:04:26.530Z,23.75
2022-12-19T16:06:53.692Z,23.74
2022-12-19T16:09:23.069Z,23.98
2022-12-19T16:11:51.826Z,23.63
2022-12-19T16:14:19.422Z,23.59
2022-12-19T16:16:50.897Z,23.94
2022-12-19T16:19:26.061Z,23.82
2022-12-19T16:21:53.680Z,23.50
2022-12-19T16:24:21.103Z,23.87
2022-12-19T16:26:53.074Z,23.77
2022-12-19T16:29:22.077Z,23.60
2022-12-19T16:31:48.989Z,23.82
2022-12-19T16:34:18.023Z,24.07
2022-12-19T16:36:46.776Z,23.93
2022-12-19T16:39:14.178Z,24.05
2022-12-19T16:41:43.126Z,23.53
2022-12-19T16:44:19.302Z,23.79
2022-12-19T16:46:50.821Z,23.77
2022-12-19T16:49:19.894Z,23.68
2022-12-19T16:51:48.524Z,23.69
2022-12-19T16:54:16.227Z,23.89
2022-12-19T16:56:46.212Z,23.84
2022-12-19T16:59:16.693Z,24.16
2022-12-19T17:01:45.172Z,24.03
2022-12-19T17:04:16.847Z,23.69
2022-12-19T17:06:44.023Z,23.77
2022-12-19T17:09:15.827Z,23.95
2022-12-19T17:11:45.625Z,23.90
2022-12-19T17:14:18.083Z,23.97
2022-12-19T17:16:45.595Z,23.86
2022-12-19T17:19:19.376Z,24.04
2022-12-19T17:21:46.370Z,23.51
2022-12-19T17:24:15.798Z,23.37
2022-12-19T17:26:43.299Z,23.67
2022-12-19T17:29:10.648Z,23.58
2022-12-19T17:31:39.863Z,23.67
2022-12-19T17:34:12.489Z,23.64
2022-12-19T17:36:39.457Z,23.56
2022-12-19T17:39:20.259Z,23.89
2022-12-19T17:41:47.585Z,23.45
2022-12-19T17:44:14.493Z,23.67
2022-12-19T17:46:41.539Z,23.83
2022-12-19T17:49:16.355Z,23.86
2022-12-19T17:51:48.820Z,23.61
2022-12-19T17:54:16.335Z,23.59
2022-12-19T17:56:44.833Z,23.64
2022-12-19T17:59:12.007Z,23.59
2022-12-19T18:01:41.809Z,23.77
2022-12-19T18:04:13.383Z,23.72
2022-12-19T18:06:41.992Z,23.47
2022-12-19T18:09:17.696Z,23.61
2022-12-19T18:11:46.555Z,23.45
2022-12-19T18:14:13.507Z,23.72
2022-12-19T18:16:40.683Z,23.50
2022-12-19T18:19:16.147Z,23.39
2022-12-19T18:21:43.103Z,23.36
2022-12-19T18:24:11.246Z,23.48
2022-12-19T18:26:38.445Z,23.62
2022-12-19T18:29:06.715Z,23.83
2022-12-19T18:31:36.255Z,23.81
2022-12-19T18:34:07.910Z,23.42
2022-12-19T18:36:43.245Z,23.44
2022-12-19T18:39:20.218Z,23.42
2022-12-19T18:41:47.860Z,23.32
2022-12-19T18:44:16.965Z,23.73
2022-12-19T18:46:44.446Z,23.88
2022-12-19T18:49:13.654Z,23.82
2022-12-19T18:51:40.815Z,23.53
2022-12-19T18:54:12.974Z,23.81
2022-12-19T18:56:40.274Z,23.89
2022-12-19T18:59:07.221Z,23.92
2022-12-19T19:01:39.013Z,23.60
2022-12-19T19:04:07.169Z,24.03
2022-12-19T19:06:37.890Z,23.82
2022-12-19T19:09:12.699Z,23.92
2022-12-19T19:12:18.286Z,23.70
2022-12-19T19:14:45.256Z,23.75
2022-12-19T19:17:22.278Z,24.03
2022-12-19T19:19:49.424Z,23.96
2022-12-19T19:22:16.249Z,23.95
2022-12-19T19:24:43.140Z,23.91
2022-12-19T19:27:10.005Z,24.14
2022-12-19T19:29:36.983Z,23.97
2022-12-19T19:32:03.993Z,24.15
2022-12-19T19:34:35.562Z,24.14
2022-12-19T19:37:06.006Z,24.17
2022-12-19T19:39:34.292Z,24.37
2022-12-19T19:42:01.696Z,24.38
2022-12-19T19:44:28.855Z,24.16
2022-12-19T19:46:56.063Z,24.26
2022-12-19T19:49:23.385Z,24.69
2022-12-19T19:51:56.816Z,24.30
2022-12-19T19:54:27.377Z,24.59
2022-12-19T19:56:54.857Z,24.41
2022-12-19T19:59:22.095Z,24.28
2022-12-19T20:01:54.178Z,24.57
2022-12-19T20:04:21.456Z,24.77
2022-12-19T20:06:48.439Z,24.60
2022-12-19T20:09:17.143Z,24.49
2022-12-19T20:11:44.133Z,24.85
2022-12-19T20:14:11.102Z,24.38
2022-12-19T20:16:38.162Z,24.81
2022-12-19T20:19:05.126Z,24.67
2022-12-19T20:21:33.332Z,24.69
2022-12-19T20:24:00.347Z,24.45
2022-12-19T20:26:28.658Z,24.78
2022-12-19T20:28:55.672Z,24.82
2022-12-19T20:31:24.073Z,24.76
2022-12-19T20:33:53.093Z,24.85
2022-12-19T20:36:20.668Z,24.79
2022-12-19T20:38:47.804Z,24.66
2022-12-19T20:41:14.963Z,24.85
2022-12-19T20:43:43.518Z,24.76
2022-12-19T20:46:13.941Z,24.76
2022-12-19T20:48:41.619Z,24.80
2022-12-19T20:51:09.966Z,25.05
2022-12-19T20:53:38.126Z,24.97
2022-12-19T20:56:06.324Z,24.90
2022-12-19T20:58:34.812Z,24.93
2022-12-19T21:01:06.391Z,25.20
2022-12-19T21:03:33.690Z,25.06
2022-12-19T21:06:01.221Z,25.04
2022-12-19T21:08:28.174Z,25.14
2022-12-19T21:10:55.415Z,25.37
2022-12-19T21:13:23.970Z,25.64
2022-12-19T21:15:52.263Z,25.37
2022-12-19T21:18:21.572Z,25.41
2022-12-19T21:20:49.296Z,25.58
2022-12-19T21:23:16.252Z,25.36
2022-12-19T21:25:43.183Z,25.55
2022-12-19T21:28:10.197Z,25.69
2022-12-19T21:30:37.103Z,25.74
2022-12-19T21:33:04.520Z,25.76
2022-12-19T21:35:33.915Z,25.94
2022-12-19T21:38:01.120Z,25.75
2022-12-19T21:40:28.128Z,25.73
2022-12-19T21:42:55.006Z,26.01
2022-12-19T21:45:22.016Z,26.01
2022-12-19T21:47:49.022Z,25.95
2022-12-19T21:50:15.960Z,26.05
2022-12-19T21:52:44.685Z,25.96
2022-12-19T21:55:11.645Z,26.12
2022-12-19T21:57:40.132Z,26.35
2022-12-19T22:00:09.152Z,26.68
2022-12-19T22:02:36.306Z,26.59
2022-12-19T22:05:03.414Z,26.43
2022-12-19T22:07:30.294Z,26.34
2022-12-19T22:09:58.559Z,26.31
2022-12-19T22:12:25.741Z,26.43
2022-12-19T22:14:52.703Z,26.16
2022-12-19T22:17:19.650Z,26.34
2022-12-19T22:19:46.536Z,26.37
2022-12-19T22:22:13.399Z,26.29
2022-12-19T22:24:40.332Z,26.35
2022-12-19T22:27:08.575Z,26.46
2022-12-19T22:29:36.728Z,26.44
2022-12-19T22:32:04.539Z,26.42
2022-12-19T22:34:31.545Z,26.47
2022-12-19T22:36:58.544Z,26.43
2022-12-19T22:39:25.685Z,26.51
2022-12-19T22:41:52.626Z,26.55
2022-12-19T22:44:23.477Z,26.47
2022-12-19T22:46:51.403Z,26.52
2022-12-19T22:49:18.445Z,26.49
2022-12-19T22:51:45.483Z,26.34
2022-12-19T22:54:13.342Z,26.53
2022-12-19T22:56:40.635Z,26.52
2022-12-19T22:59:08.803Z,26.47
2022-12-19T23:01:39.266Z,26.58
2022-12-19T23:04:07.795Z,26.64
2022-12-19T23:06:36.934Z,26.47
2022-12-19T23:09:04.805Z,26.56
2022-12-19T23:11:34.487Z,26.64
2022-12-19T23:14:02.714Z,26.61
2022-12-19T23:16:29.698Z,26.55
2022-12-19T23:18:58.095Z,26.59
2022-12-19T23:21:25.651Z,26.68
2022-12-19T23:23:55.065Z,26.71
2022-12-19T23:26:23.585Z,26.74
2022-12-19T23:28:51.870Z,26.62
2022-12-19T23:31:19.273Z,26.46
2022-12-19T23:33:46.191Z,26.75
2022-12-19T23:36:14.737Z,26.86
2022-12-19T23:38:43.442Z,26.92
2022-12-19T23:41:12.931Z,26.79
2022-12-19T23:43:40.715Z,26.80
2022-12-19T23:46:08.604Z,26.97
2022-12-19T23:48:35.586Z,26.73
2022-12-19T23:51:04.667Z,26.72
2022-12-19T23:53:33.311Z,26.82
2022-12-19T23:56:03.032Z,26.79
2022-12-19T23:58:30.278Z,26.89
