createdAt,value
2022-09-02T00:02:20.744Z,17.05
2022-09-02T00:05:09.379Z,17.03
2022-09-02T00:08:33.623Z,17.01
2022-09-02T00:11:20.858Z,17.02
2022-09-02T00:13:51.707Z,16.99
2022-09-02T00:16:56.820Z,16.97
2022-09-02T00:19:27.583Z,17.04
2022-09-02T00:22:15.696Z,17.03
2022-09-02T00:28:08.648Z,17.06
2022-09-02T00:34:02.940Z,17.11
2022-09-02T00:36:50.737Z,17.08
2022-09-02T00:39:39.211Z,17.03
2022-09-02T00:42:27.119Z,17.01
2022-09-02T00:45:14.571Z,16.97
2022-09-02T00:48:03.364Z,16.96
2022-09-02T00:53:45.144Z,16.93
2022-09-02T00:56:34.411Z,16.94
2022-09-02T00:59:38.239Z,16.96
2022-09-02T01:03:21.248Z,16.97
2022-09-02T01:06:10.534Z,16.94
2022-09-02T01:08:40.411Z,16.89
2022-09-02T01:11:31.933Z,16.87
2022-09-02T01:14:36.915Z,16.82
2022-09-02T01:17:25.537Z,16.78
2022-09-02T01:20:01.660Z,16.81
2022-09-02T01:25:58.674Z,16.79
2022-09-02T01:29:22.953Z,16.77
2022-09-02T01:32:10.793Z,16.77
2022-09-02T01:34:58.764Z,16.73
2022-09-02T01:37:28.504Z,16.65
2022-09-02T01:40:33.846Z,16.64
2022-09-02T01:43:24.838Z,16.63
2022-09-02T01:45:59.477Z,16.64
2022-09-02T01:48:30.308Z,16.64
2022-09-02T01:51:02.872Z,16.61
2022-09-02T01:54:09.088Z,16.57
2022-09-02T01:56:39.107Z,16.53
2022-09-02T01:59:10.986Z,16.45
2022-09-02T02:01:40.577Z,16.35
2022-09-02T02:04:13.579Z,16.26
2022-09-02T02:07:20.065Z,16.21
2022-09-02T02:09:49.922Z,16.15
2022-09-02T02:12:19.572Z,16.13
2022-09-02T02:14:50.203Z,16.15
2022-09-02T02:17:56.511Z,16.12
2022-09-02T02:21:02.539Z,16.14
2022-09-02T02:24:09.146Z,16.14
2022-09-02T02:26:38.537Z,16.14
2022-09-02T02:29:07.919Z,16.20
2022-09-02T02:31:56.597Z,16.22
2022-09-02T02:34:43.511Z,16.26
2022-09-02T02:40:55.089Z,16.32
2022-09-02T02:43:25.384Z,16.34
2022-09-02T02:49:18.740Z,16.35
2022-09-02T02:51:49.022Z,16.33
2022-09-02T02:54:36.528Z,16.37
2022-09-02T02:57:08.114Z,16.45
2022-09-02T02:59:57.555Z,16.46
2022-09-02T03:02:45.105Z,16.46
2022-09-02T03:05:37.245Z,16.42
2022-09-02T03:11:13.972Z,16.33
2022-09-02T03:17:43.995Z,16.02
2022-09-02T03:23:38.226Z,16.04
2022-09-02T03:29:31.657Z,16.11
2022-09-02T03:32:01.418Z,16.11
2022-09-02T03:34:33.629Z,16.14
2022-09-02T03:37:38.791Z,16.19
2022-09-02T03:40:13.923Z,16.25
2022-09-02T03:42:44.498Z,16.22
2022-09-02T03:46:11.499Z,16.21
2022-09-02T03:48:41.886Z,16.26
2022-09-02T03:54:38.645Z,16.22
2022-09-02T04:07:03.621Z,16.21
2022-09-02T04:09:52.700Z,16.25
2022-09-02T04:12:40.594Z,16.29
2022-09-02T04:15:48.848Z,16.33
2022-09-02T04:18:56.062Z,16.37
2022-09-02T04:25:27.899Z,16.30
2022-09-02T04:28:33.607Z,16.28
2022-09-02T04:31:42.678Z,16.21
2022-09-02T04:34:30.891Z,16.15
2022-09-02T04:37:00.295Z,16.15
2022-09-02T04:39:48.374Z,16.15
2022-09-02T04:42:38.001Z,16.19
2022-09-02T04:46:05.015Z,16.18
2022-09-02T04:48:36.331Z,16.35
2022-09-02T04:51:43.364Z,16.72
2022-09-02T04:54:31.223Z,17.04
2022-09-02T04:57:20.460Z,17.41
2022-09-02T05:00:28.934Z,17.71
2022-09-02T05:03:19.479Z,18.04
2022-09-02T05:06:44.714Z,18.46
2022-09-02T05:09:54.701Z,18.92
2022-09-02T05:15:50.200Z,19.75
2022-09-02T05:18:19.746Z,19.84
2022-09-02T05:24:32.216Z,20.32
2022-09-02T05:27:22.967Z,20.98
2022-09-02T05:30:15.443Z,21.47
2022-09-02T05:33:20.677Z,21.86
2022-09-02T05:36:27.236Z,22.37
2022-09-02T05:38:58.706Z,22.77
2022-09-02T05:42:04.770Z,23.08
2022-09-02T05:45:14.009Z,23.32
2022-09-02T05:48:29.205Z,23.69
2022-09-02T05:54:51.307Z,24.62
2022-09-02T05:57:58.471Z,24.88
2022-09-02T06:01:22.625Z,24.99
2022-09-02T06:04:46.421Z,25.20
2022-09-02T06:07:36.702Z,25.73
2022-09-02T06:10:26.587Z,26.17
2022-09-02T06:13:15.199Z,26.35
2022-09-02T06:16:02.529Z,26.48
2022-09-02T06:29:04.360Z,26.92
2022-09-02T06:35:18.466Z,27.14
2022-09-02T06:38:07.241Z,27.42
2022-09-02T06:41:50.143Z,27.60
2022-09-02T06:44:38.143Z,27.95
2022-09-02T07:00:31.815Z,27.05
2022-09-02T07:03:37.567Z,26.83
2022-09-02T07:06:26.159Z,26.66
2022-09-02T07:09:17.919Z,26.47
2022-09-02T07:11:49.565Z,26.50
2022-09-02T07:14:37.989Z,26.51
2022-09-02T07:17:25.445Z,26.40
2022-09-02T07:20:17.076Z,26.24
2022-09-02T07:23:08.428Z,26.07
2022-09-02T07:25:58.172Z,26.12
2022-09-02T07:29:08.164Z,26.09
2022-09-02T07:31:40.175Z,25.89
2022-09-02T07:34:09.826Z,25.79
2022-09-02T07:37:03.320Z,25.78
2022-09-02T07:39:53.691Z,25.80
2022-09-02T07:42:41.859Z,25.80
2022-09-02T07:45:30.878Z,25.88
2022-09-02T07:51:30.854Z,26.10
2022-09-02T07:54:36.864Z,26.17
2022-09-02T07:57:24.382Z,26.09
2022-09-02T08:00:16.368Z,26.14
2022-09-02T08:03:23.945Z,26.33
2022-09-02T08:05:56.736Z,26.69
2022-09-02T08:08:45.051Z,27.15
2022-09-02T08:11:38.496Z,27.63
2022-09-02T08:17:33.236Z,28.72
2022-09-02T08:20:02.898Z,28.95
2022-09-02T08:22:35.116Z,28.90
2022-09-02T08:26:17.038Z,28.74
2022-09-02T08:32:28.710Z,28.61
2022-09-02T08:38:04.865Z,28.48
2022-09-02T08:40:53.621Z,28.76
2022-09-02T08:43:47.288Z,29.22
2022-09-02T08:46:35.483Z,29.62
2022-09-02T08:49:47.128Z,29.89
2022-09-02T08:52:43.575Z,30.12
2022-09-02T08:55:19.096Z,30.07
2022-09-02T09:04:54.050Z,30.43
2022-09-02T09:07:56.463Z,30.65
2022-09-02T09:11:02.984Z,30.81
2022-09-02T09:18:10.591Z,30.88
2022-09-02T09:21:17.654Z,30.80
2022-09-02T09:23:49.007Z,30.70
2022-09-02T09:26:44.857Z,30.92
2022-09-02T09:29:31.795Z,31.11
2022-09-02T09:32:01.154Z,31.32
2022-09-02T09:35:02.449Z,30.92
2022-09-02T09:41:37.249Z,31.10
2022-09-02T09:48:29.702Z,31.45
2022-09-02T09:54:39.638Z,32.16
2022-09-02T09:57:46.114Z,32.44
2022-09-02T10:04:12.200Z,32.30
2022-09-02T10:10:55.622Z,31.93
2022-09-02T10:14:20.506Z,32.04
2022-09-02T10:21:16.184Z,32.88
2022-09-02T10:27:30.095Z,33.16
2022-09-02T10:40:50.347Z,33.51
2022-09-02T10:43:45.472Z,33.06
2022-09-02T10:46:21.676Z,32.75
2022-09-02T10:49:19.696Z,33.03
2022-09-02T10:51:58.174Z,33.23
2022-09-02T10:54:58.756Z,32.67
2022-09-02T10:57:52.681Z,32.93
2022-09-02T11:00:42.062Z,32.90
2022-09-02T11:03:31.129Z,32.58
2022-09-02T11:12:41.480Z,31.83
2022-09-02T11:16:00.809Z,31.79
2022-09-02T11:18:44.813Z,31.76
2022-09-02T11:21:31.736Z,31.49
2022-09-02T11:24:25.498Z,31.49
2022-09-02T11:30:15.577Z,31.63
2022-09-02T11:33:26.067Z,31.84
2022-09-02T11:35:55.261Z,32.02
2022-09-02T11:38:35.595Z,32.35
2022-09-02T11:41:39.979Z,32.38
2022-09-02T11:45:21.770Z,32.45
2022-09-02T11:48:29.363Z,32.62
2022-09-02T11:54:56.026Z,32.90
2022-09-02T11:57:52.377Z,32.91
2022-09-02T12:01:44.006Z,32.83
2022-09-02T12:07:51.066Z,32.89
2022-09-02T12:10:59.830Z,32.76
2022-09-02T12:14:08.076Z,32.69
2022-09-02T12:21:15.828Z,32.96
2022-09-02T12:27:45.135Z,32.67
2022-09-02T12:31:09.153Z,32.34
2022-09-02T12:34:15.640Z,32.62
2022-09-02T12:37:39.636Z,32.71
2022-09-02T12:47:31.141Z,33.30
2022-09-02T12:50:06.985Z,33.51
2022-09-02T12:56:38.684Z,33.20
2022-09-02T12:59:07.972Z,33.25
2022-09-02T13:01:45.673Z,33.21
2022-09-02T13:04:49.241Z,32.96
2022-09-02T13:08:08.327Z,32.58
2022-09-02T13:11:26.308Z,32.36
2022-09-02T13:14:58.523Z,32.42
2022-09-02T13:18:04.163Z,32.54
2022-09-02T13:28:28.833Z,32.11
2022-09-02T13:34:47.996Z,31.97
2022-09-02T13:37:32.580Z,31.73
2022-09-02T13:40:27.248Z,31.64
2022-09-02T13:43:14.971Z,31.27
2022-09-02T13:46:21.354Z,31.06
2022-09-02T13:52:18.589Z,30.84
2022-09-02T13:55:43.731Z,30.64
2022-09-02T14:02:05.127Z,29.89
2022-09-02T14:08:38.562Z,29.48
2022-09-02T14:14:15.196Z,29.09
2022-09-02T14:16:44.184Z,28.99
2022-09-02T14:19:32.168Z,28.95
2022-09-02T14:22:01.433Z,28.83
2022-09-02T14:24:56.106Z,28.65
2022-09-02T14:27:25.433Z,28.53
2022-09-02T14:30:14.633Z,28.47
2022-09-02T14:32:43.494Z,28.40
2022-09-02T14:35:30.807Z,28.37
2022-09-02T14:41:56.254Z,28.18
2022-09-02T14:44:31.988Z,28.16
2022-09-02T14:47:22.824Z,28.10
2022-09-02T14:53:51.693Z,27.85
2022-09-02T14:56:57.900Z,27.86
2022-09-02T15:00:42.562Z,27.87
2022-09-02T15:03:49.827Z,27.68
2022-09-02T15:06:18.944Z,27.61
2022-09-02T15:08:48.010Z,27.62
2022-09-02T15:12:12.134Z,27.65
2022-09-02T15:14:40.011Z,27.69
2022-09-02T15:17:12.039Z,27.68
2022-09-02T15:19:40.709Z,27.67
2022-09-02T15:22:46.658Z,27.61
2022-09-02T15:28:03.845Z,27.54
2022-09-02T15:31:27.242Z,27.51
2022-09-02T15:33:56.374Z,27.42
2022-09-02T15:37:02.593Z,27.39
2022-09-02T15:48:46.967Z,27.14
2022-09-02T15:52:10.783Z,27.06
2022-09-02T15:54:39.396Z,27.06
2022-09-02T15:57:08.243Z,27.07
2022-09-02T16:00:13.544Z,27.04
2022-09-02T16:03:03.757Z,26.98
2022-09-02T16:05:51.511Z,26.96
2022-09-02T16:08:57.834Z,26.95
2022-09-02T16:11:45.178Z,26.90
2022-09-02T16:14:14.935Z,26.87
2022-09-02T16:17:26.845Z,26.83
2022-09-02T16:20:50.710Z,26.78
2022-09-02T16:30:23.713Z,26.72
2022-09-02T16:36:52.728Z,26.63
2022-09-02T16:39:57.766Z,26.55
2022-09-02T16:42:45.225Z,26.49
2022-09-02T16:45:14.469Z,26.46
2022-09-02T16:48:02.674Z,26.43
2022-09-02T16:50:49.588Z,26.40
2022-09-02T16:53:36.841Z,26.30
2022-09-02T16:56:24.082Z,26.20
2022-09-02T17:05:59.715Z,26.07
2022-09-02T17:08:46.762Z,26.04
2022-09-02T17:11:20.546Z,25.97
2022-09-02T17:14:11.740Z,25.92
2022-09-02T17:16:59.959Z,25.87
2022-09-02T17:20:04.698Z,25.81
2022-09-02T17:22:33.857Z,25.75
2022-09-02T17:29:03.332Z,25.70
2022-09-02T17:31:51.694Z,25.64
2022-09-02T17:34:39.215Z,25.58
2022-09-02T17:40:51.394Z,25.46
2022-09-02T17:43:19.951Z,25.40
2022-09-02T17:45:49.074Z,25.33
2022-09-02T17:48:45.065Z,25.26
2022-09-02T17:51:25.133Z,25.13
2022-09-02T17:54:13.898Z,24.93
2022-09-02T18:00:27.253Z,24.52
2022-09-02T18:04:10.458Z,24.37
2022-09-02T18:06:44.864Z,24.29
2022-09-02T18:12:21.052Z,24.23
2022-09-02T18:15:26.768Z,24.18
2022-09-02T18:20:45.128Z,23.92
2022-09-02T18:23:41.187Z,23.83
2022-09-02T18:26:33.002Z,23.71
2022-09-02T18:30:02.190Z,23.58
2022-09-02T18:33:19.751Z,23.54
2022-09-02T18:36:18.501Z,23.53
2022-09-02T18:42:49.067Z,23.41
2022-09-02T18:45:25.153Z,23.34
2022-09-02T18:48:34.845Z,23.28
2022-09-02T18:51:11.563Z,23.18
2022-09-02T18:54:41.705Z,23.07
2022-09-02T18:57:33.333Z,22.96
2022-09-02T19:01:02.809Z,22.87
2022-09-02T19:04:10.941Z,22.75
2022-09-02T19:07:13.903Z,22.61
2022-09-02T19:09:43.189Z,22.46
2022-09-02T19:12:51.386Z,22.33
2022-09-02T19:18:46.904Z,21.84
2022-09-02T19:21:39.358Z,21.83
2022-09-02T19:27:24.262Z,21.88
2022-09-02T19:30:13.902Z,21.94
2022-09-02T19:32:45.720Z,22.04
2022-09-02T19:35:34.243Z,22.14
2022-09-02T19:41:12.578Z,22.30
2022-09-02T19:50:48.353Z,22.33
2022-09-02T19:53:41.512Z,22.36
2022-09-02T19:56:48.231Z,22.38
2022-09-02T19:59:16.810Z,22.42
2022-09-02T20:01:45.910Z,22.42
2022-09-02T20:04:52.285Z,22.33
2022-09-02T20:07:40.592Z,22.10
2022-09-02T20:10:46.334Z,21.81
2022-09-02T20:13:38.608Z,21.41
2022-09-02T20:23:20.378Z,20.39
2022-09-02T20:26:13.375Z,20.36
2022-09-02T20:32:14.464Z,20.25
2022-09-02T20:35:13.026Z,20.20
2022-09-02T20:38:27.635Z,20.20
2022-09-02T20:41:28.973Z,20.32
2022-09-02T20:44:34.372Z,20.62
2022-09-02T20:47:35.541Z,21.00
2022-09-02T20:53:45.057Z,21.50
2022-09-02T20:56:23.652Z,21.44
2022-09-02T20:59:47.198Z,21.41
2022-09-02T21:02:42.110Z,21.30
2022-09-02T21:05:51.801Z,21.23
2022-09-02T21:11:53.046Z,21.01
2022-09-02T21:15:17.617Z,21.01
2022-09-02T21:17:50.369Z,20.96
2022-09-02T21:20:24.502Z,20.80
2022-09-02T21:29:00.250Z,20.29
2022-09-02T21:31:35.457Z,20.12
2022-09-02T21:34:46.229Z,20.02
2022-09-02T21:37:37.453Z,19.92
2022-09-02T21:40:10.829Z,19.93
2022-09-02T21:43:39.699Z,19.98
2022-09-02T21:46:29.851Z,20.09
2022-09-02T21:49:32.332Z,20.21
2022-09-02T21:52:31.627Z,20.24
2022-09-02T21:55:26.530Z,20.23
2022-09-02T21:58:15.429Z,20.02
2022-09-02T22:01:08.226Z,19.84
2022-09-02T22:04:31.651Z,19.79
2022-09-02T22:07:22.572Z,19.70
2022-09-02T22:10:00.553Z,19.62
2022-09-02T22:13:06.432Z,19.56
2022-09-02T22:16:17.079Z,19.46
2022-09-02T22:32:52.441Z,19.26
2022-09-02T22:39:16.218Z,19.20
2022-09-02T22:42:09.722Z,19.22
2022-09-02T22:45:05.593Z,19.24
2022-09-02T22:48:31.847Z,19.22
2022-09-02T22:54:48.074Z,18.86
2022-09-02T22:57:44.621Z,18.72
2022-09-02T23:00:34.931Z,18.66
2022-09-02T23:04:06.729Z,18.50
2022-09-02T23:07:12.745Z,18.39
2022-09-02T23:09:42.793Z,18.39
2022-09-02T23:15:37.158Z,18.29
2022-09-02T23:18:55.785Z,18.30
2022-09-02T23:22:04.305Z,18.30
2022-09-02T23:24:46.196Z,18.23
2022-09-02T23:28:03.241Z,18.40
2022-09-02T23:31:19.501Z,18.92
2022-09-02T23:34:49.705Z,19.15
2022-09-02T23:37:31.822Z,19.12
2022-09-02T23:40:42.917Z,18.92
2022-09-02T23:44:08.300Z,18.77
2022-09-02T23:47:07.204Z,18.69
2022-09-02T23:49:58.888Z,18.62
2022-09-02T23:56:12.131Z,18.47
2022-09-02T23:59:08.764Z,18.34
