createdAt,value
2022-08-20T00:06:23.476Z,1.90
2022-08-20T00:13:08.279Z,1.77
2022-08-20T00:19:50.668Z,1.63
2022-08-20T00:26:33.627Z,1.90
2022-08-20T00:33:19.853Z,1.77
2022-08-20T00:40:02.409Z,1.88
2022-08-20T00:46:47.798Z,1.80
2022-08-20T00:53:30.885Z,1.60
2022-08-20T01:00:20.810Z,1.80
2022-08-20T01:07:06.841Z,1.52
2022-08-20T01:13:50.824Z,1.65
2022-08-20T01:20:56.251Z,1.50
2022-08-20T01:27:42.518Z,1.48
2022-08-20T01:34:25.293Z,1.40
2022-08-20T01:41:07.609Z,1.70
2022-08-20T01:47:49.959Z,1.38
2022-08-20T01:54:33.958Z,1.40
2022-08-20T02:01:28.732Z,1.50
2022-08-20T02:08:11.374Z,1.70
2022-08-20T02:14:55.830Z,1.50
2022-08-20T02:21:43.133Z,1.70
2022-08-20T02:28:25.491Z,1.67
2022-08-20T02:35:10.328Z,1.70
2022-08-20T02:41:53.055Z,1.80
2022-08-20T02:48:35.694Z,1.60
2022-08-20T02:55:23.104Z,1.75
2022-08-20T03:02:09.853Z,2.00
2022-08-20T03:08:52.414Z,1.83
2022-08-20T03:15:35.046Z,1.50
2022-08-20T03:22:17.398Z,1.90
2022-08-20T03:28:59.882Z,2.10
2022-08-20T03:35:42.224Z,1.80
2022-08-20T03:42:24.602Z,1.70
2022-08-20T03:49:07.171Z,1.83
2022-08-20T03:55:53.920Z,1.98
2022-08-20T04:02:37.165Z,1.90
2022-08-20T04:09:19.527Z,1.92
2022-08-20T04:16:03.877Z,2.20
2022-08-20T04:22:56.347Z,2.17
2022-08-20T04:29:43.106Z,2.50
2022-08-20T04:36:25.563Z,2.20
2022-08-20T04:43:08.174Z,2.10
2022-08-20T04:50:00.274Z,2.78
2022-08-20T04:56:42.687Z,4.80
2022-08-20T05:03:26.508Z,4.85
2022-08-20T05:10:11.334Z,4.88
2022-08-20T05:16:57.411Z,4.60
2022-08-20T05:23:42.702Z,4.03
2022-08-20T05:30:25.224Z,4.55
2022-08-20T05:37:10.262Z,3.92
2022-08-20T05:43:54.319Z,3.60
2022-08-20T05:50:37.230Z,4.25
2022-08-20T05:57:20.732Z,4.13
2022-08-20T06:04:22.267Z,3.80
2022-08-20T06:11:05.118Z,3.85
2022-08-20T06:17:47.480Z,3.75
2022-08-20T06:24:40.676Z,3.60
2022-08-20T06:31:23.117Z,4.18
2022-08-20T06:38:05.848Z,3.42
2022-08-20T06:44:50.196Z,4.60
2022-08-20T06:51:33.180Z,4.00
2022-08-20T06:58:35.565Z,3.60
2022-08-20T07:05:18.574Z,3.30
2022-08-20T07:12:01.277Z,3.58
2022-08-20T07:18:44.288Z,4.25
2022-08-20T07:25:27.010Z,3.95
2022-08-20T07:32:28.868Z,3.67
2022-08-20T07:39:11.490Z,3.80
2022-08-20T07:45:57.473Z,3.75
2022-08-20T07:52:41.319Z,3.15
2022-08-20T07:59:24.803Z,3.30
2022-08-20T08:06:07.261Z,2.78
2022-08-20T08:12:54.781Z,2.83
2022-08-20T08:19:42.420Z,2.80
2022-08-20T08:26:26.182Z,3.00
2022-08-20T08:33:28.802Z,3.00
2022-08-20T08:40:11.483Z,2.90
2022-08-20T08:46:58.531Z,3.53
2022-08-20T08:53:54.617Z,4.15
2022-08-20T09:00:37.266Z,4.35
2022-08-20T09:07:38.631Z,4.35
2022-08-20T09:14:25.090Z,3.88
2022-08-20T09:21:07.704Z,3.42
2022-08-20T09:27:50.922Z,2.85
2022-08-20T09:34:38.871Z,2.33
2022-08-20T09:41:21.250Z,2.00
2022-08-20T09:48:03.954Z,1.90
2022-08-20T09:54:46.837Z,2.38
2022-08-20T10:01:29.382Z,2.05
2022-08-20T10:08:13.081Z,2.35
2022-08-20T10:14:55.719Z,2.30
2022-08-20T10:21:39.136Z,1.73
2022-08-20T10:28:21.770Z,1.60
2022-08-20T10:35:04.980Z,1.70
2022-08-20T10:41:47.341Z,1.20
2022-08-20T10:48:29.976Z,0.90
2022-08-20T10:55:12.467Z,1.15
2022-08-20T11:01:54.884Z,1.73
2022-08-20T11:08:37.298Z,1.00
2022-08-20T11:15:19.703Z,0.90
2022-08-20T11:22:02.154Z,0.90
2022-08-20T11:28:44.522Z,1.10
2022-08-20T11:35:48.852Z,1.35
2022-08-20T11:42:31.058Z,1.20
2022-08-20T11:49:13.486Z,1.48
2022-08-20T11:55:55.916Z,1.15
2022-08-20T12:02:38.460Z,1.20
2022-08-20T12:09:24.668Z,1.10
2022-08-20T12:16:07.502Z,1.00
2022-08-20T12:22:50.129Z,1.23
2022-08-20T12:29:33.566Z,1.08
2022-08-20T12:36:15.917Z,1.23
2022-08-20T12:42:58.662Z,1.67
2022-08-20T12:49:45.383Z,1.88
2022-08-20T12:56:27.804Z,1.92
2022-08-20T13:03:12.352Z,3.17
2022-08-20T13:09:54.724Z,2.28
2022-08-20T13:16:37.116Z,1.88
2022-08-20T13:23:19.491Z,1.88
2022-08-20T13:30:01.922Z,1.60
2022-08-20T13:36:44.281Z,1.50
2022-08-20T13:43:26.702Z,1.23
2022-08-20T13:50:15.198Z,1.50
2022-08-20T13:57:17.046Z,1.60
2022-08-20T14:03:59.386Z,2.55
2022-08-20T14:10:43.384Z,1.67
2022-08-20T14:17:28.940Z,1.90
2022-08-20T14:24:11.370Z,1.50
2022-08-20T14:30:54.089Z,1.73
2022-08-20T14:37:47.289Z,1.15
2022-08-20T14:44:29.895Z,1.92
2022-08-20T14:51:12.278Z,1.60
2022-08-20T14:57:55.180Z,1.40
2022-08-20T15:04:38.517Z,1.45
2022-08-20T15:11:23.175Z,1.55
2022-08-20T15:18:06.075Z,2.03
2022-08-20T15:24:48.974Z,1.73
2022-08-20T15:31:31.476Z,2.88
2022-08-20T15:38:13.981Z,1.70
2022-08-20T15:44:56.324Z,2.78
2022-08-20T15:51:47.652Z,1.80
2022-08-20T15:58:54.962Z,1.48
2022-08-20T16:06:06.353Z,1.48
2022-08-20T16:13:02.445Z,1.40
2022-08-20T16:20:06.745Z,1.75
2022-08-20T16:27:04.088Z,2.33
2022-08-20T16:33:57.890Z,2.10
2022-08-20T16:40:56.959Z,1.73
2022-08-20T16:47:41.205Z,1.80
2022-08-20T16:54:29.432Z,2.78
2022-08-20T17:01:14.865Z,1.88
2022-08-20T17:08:03.434Z,1.55
2022-08-20T17:14:57.812Z,2.35
2022-08-20T17:21:41.747Z,3.40
2022-08-20T17:28:24.336Z,2.47
2022-08-20T17:35:07.571Z,2.25
2022-08-20T17:41:58.329Z,2.95
2022-08-20T17:48:47.040Z,4.47
2022-08-20T17:55:32.214Z,3.67
2022-08-20T18:02:16.081Z,2.50
2022-08-20T18:09:19.277Z,4.22
2022-08-20T18:16:03.297Z,2.88
2022-08-20T18:22:58.138Z,4.97
2022-08-20T18:29:44.514Z,4.30
2022-08-20T18:36:30.545Z,2.72
2022-08-20T18:43:27.342Z,3.22
2022-08-20T18:50:16.651Z,3.95
2022-08-20T18:57:26.890Z,3.30
2022-08-20T19:04:29.419Z,3.58
2022-08-20T19:11:45.671Z,6.13
2022-08-20T19:18:39.680Z,4.53
2022-08-20T19:25:29.241Z,4.35
2022-08-20T19:32:22.334Z,3.17
2022-08-20T19:39:15.007Z,3.10
2022-08-20T19:45:58.266Z,3.45
2022-08-20T19:53:04.382Z,2.55
2022-08-20T20:00:07.492Z,2.90
2022-08-20T20:06:50.174Z,3.72
2022-08-20T20:13:38.547Z,3.45
2022-08-20T20:20:33.059Z,3.08
2022-08-20T20:27:21.909Z,3.38
2022-08-20T20:34:10.015Z,2.92
2022-08-20T20:40:58.861Z,3.10
2022-08-20T20:47:52.683Z,3.38
2022-08-20T20:54:42.543Z,3.25
2022-08-20T21:01:27.250Z,3.35
2022-08-20T21:08:27.748Z,4.53
2022-08-20T21:15:11.316Z,3.67
2022-08-20T21:21:53.686Z,3.92
2022-08-20T21:28:36.225Z,2.63
2022-08-20T21:35:18.740Z,3.40
2022-08-20T21:42:03.384Z,5.28
2022-08-20T21:48:48.151Z,2.50
2022-08-20T21:55:38.757Z,3.28
2022-08-20T22:02:22.346Z,3.67
2022-08-20T22:09:07.805Z,3.42
2022-08-20T22:15:50.288Z,3.50
2022-08-20T22:22:32.944Z,3.50
2022-08-20T22:29:15.404Z,3.22
2022-08-20T22:35:58.031Z,3.08
2022-08-20T22:42:40.412Z,3.90
2022-08-20T22:49:26.739Z,3.78
2022-08-20T22:56:09.083Z,4.57
2022-08-20T23:03:03.648Z,5.13
2022-08-20T23:09:46.095Z,3.97
2022-08-20T23:16:28.521Z,4.60
2022-08-20T23:23:12.073Z,5.75
2022-08-20T23:29:54.594Z,5.78
2022-08-20T23:36:37.809Z,4.88
2022-08-20T23:43:20.213Z,4.82
2022-08-20T23:50:04.088Z,5.00
2022-08-20T23:56:46.563Z,4.55
