createdAt,value
2017-05-21T00:00:01.559Z,24.28
2017-05-21T00:01:01.830Z,24.25
2017-05-21T00:02:01.880Z,24.27
2017-05-21T00:03:01.840Z,24.2
2017-05-21T00:04:01.851Z,24.2
2017-05-21T00:05:01.885Z,24.27
2017-05-21T00:06:01.613Z,24.31
2017-05-21T00:07:01.565Z,24.3
2017-05-21T00:08:01.873Z,24.3
2017-05-21T00:09:01.264Z,24.31
2017-05-21T00:10:01.944Z,24.24
2017-05-21T00:11:01.920Z,24.32
2017-05-21T00:12:01.909Z,24.2
2017-05-21T00:13:01.974Z,24.21
2017-05-21T00:14:01.973Z,24.25
2017-05-21T00:15:01.953Z,24.32
2017-05-21T00:16:01.629Z,24.31
2017-05-21T00:17:01.948Z,24.28
2017-05-21T00:18:01.962Z,24.27
2017-05-21T00:19:01.968Z,24.22
2017-05-21T00:20:01.660Z,24.22
2017-05-21T00:21:01.977Z,24.24
2017-05-21T00:22:01.725Z,24.22
2017-05-21T00:23:02.047Z,24.2
2017-05-21T00:24:02.004Z,24.22
2017-05-21T00:25:02.010Z,24.27
2017-05-21T00:26:02.019Z,24.21
2017-05-21T00:27:02.078Z,24.2
2017-05-21T00:28:01.421Z,24.16
2017-05-21T00:29:02.041Z,24.24
2017-05-21T00:30:02.099Z,24.25
2017-05-21T00:31:02.056Z,24.24
2017-05-21T00:32:02.067Z,24.2
2017-05-21T00:33:02.122Z,24.16
2017-05-21T00:34:02.078Z,24.22
2017-05-21T00:35:02.092Z,24.22
2017-05-21T00:36:01.832Z,24.22
2017-05-21T00:37:01.792Z,24.2
2017-05-21T00:38:02.111Z,24.22
2017-05-21T00:39:01.807Z,24.18
2017-05-21T00:40:02.126Z,24.16
2017-05-21T00:41:02.183Z,24.27
2017-05-21T00:42:02.141Z,24.16
2017-05-21T00:43:01.840Z,24.21
2017-05-21T00:44:01.849Z,24.2
2017-05-21T00:45:01.859Z,24.22
2017-05-21T00:46:02.225Z,24.21
2017-05-21T00:47:02.181Z,24.24
2017-05-21T00:48:01.878Z,24.24
2017-05-21T00:49:01.890Z,24.18
2017-05-21T00:50:01.956Z,24.22
2017-05-21T00:51:01.897Z,24.22
2017-05-21T00:52:01.908Z,24.22
2017-05-21T00:53:02.285Z,24.22
2017-05-21T00:54:02.332Z,24.22
2017-05-21T00:55:02.241Z,24.21
2017-05-21T00:56:02.246Z,24.22
2017-05-21T00:57:02.306Z,24.3
2017-05-21T00:58:02.314Z,24.21
2017-05-21T00:59:02.276Z,24.27
2017-05-21T01:00:01.974Z,24.3
2017-05-21T01:01:02.351Z,24.2
2017-05-21T01:02:01.986Z,24.27
2017-05-21T01:03:02.042Z,24.21
2017-05-21T01:04:02.312Z,24.22
2017-05-21T01:05:02.007Z,24.3
2017-05-21T01:06:02.374Z,24.27
2017-05-21T01:07:02.024Z,24.31
2017-05-21T01:08:02.387Z,24.3
2017-05-21T01:09:02.037Z,24.28
2017-05-21T01:10:02.047Z,24.34
2017-05-21T01:11:02.098Z,24.21
2017-05-21T01:12:02.370Z,24.31
2017-05-21T01:13:02.528Z,24.28
2017-05-21T01:14:02.388Z,24.3
2017-05-21T01:15:02.394Z,24.35
2017-05-21T01:16:01.784Z,24.34
2017-05-21T01:17:02.455Z,24.28
2017-05-21T01:18:02.417Z,24.3
2017-05-21T01:19:02.423Z,24.34
2017-05-21T01:20:02.121Z,24.22
2017-05-21T01:21:02.124Z,24.27
2017-05-21T01:22:02.136Z,24.31
2017-05-21T01:23:02.143Z,24.28
2017-05-21T01:24:02.460Z,24.32
2017-05-21T01:25:02.469Z,24.28
2017-05-21T01:26:02.215Z,24.31
2017-05-21T01:27:02.169Z,24.37
2017-05-21T01:28:02.179Z,24.25
2017-05-21T01:29:02.241Z,24.21
2017-05-21T01:30:02.555Z,24.27
2017-05-21T01:31:02.510Z,24.21
2017-05-21T01:32:02.574Z,24.28
2017-05-21T01:33:02.531Z,24.18
2017-05-21T01:34:02.589Z,24.24
2017-05-21T01:35:02.548Z,24.27
2017-05-21T01:36:02.287Z,24.25
2017-05-21T01:37:02.253Z,24.3
2017-05-21T01:38:02.567Z,24.21
2017-05-21T01:39:02.575Z,24.21
2017-05-21T01:40:02.581Z,24.24
2017-05-21T01:41:02.328Z,24.31
2017-05-21T01:42:02.598Z,24.27
2017-05-21T01:43:02.343Z,24.25
2017-05-21T01:44:02.300Z,24.25
2017-05-21T01:45:02.617Z,24.21
2017-05-21T01:46:02.629Z,24.28
2017-05-21T01:47:02.638Z,24.25
2017-05-21T01:48:02.645Z,24.32
2017-05-21T01:49:02.650Z,24.34
2017-05-21T01:50:02.363Z,24.3
2017-05-21T01:51:02.668Z,24.31
2017-05-21T01:52:02.671Z,24.25
2017-05-21T01:53:02.369Z,24.28
2017-05-21T01:54:02.687Z,24.21
2017-05-21T01:55:02.700Z,24.27
2017-05-21T01:56:02.442Z,24.3
2017-05-21T01:57:02.712Z,24.21
2017-05-21T01:58:02.718Z,24.27
2017-05-21T01:59:02.787Z,24.27
2017-05-21T02:00:02.735Z,24.22
2017-05-21T02:01:02.739Z,24.22
2017-05-21T02:02:02.134Z,24.25
2017-05-21T02:03:02.449Z,24.22
2017-05-21T02:04:02.762Z,24.28
2017-05-21T02:05:02.772Z,24.24
2017-05-21T02:06:02.829Z,24.25
2017-05-21T02:07:02.217Z,24.22
2017-05-21T02:08:02.796Z,24.22
2017-05-21T02:09:02.494Z,24.16
2017-05-21T02:10:02.814Z,24.2
2017-05-21T02:11:02.815Z,24.21
2017-05-21T02:12:02.826Z,24.24
2017-05-21T02:13:02.522Z,24.25
2017-05-21T02:14:02.846Z,24.2
2017-05-21T02:15:17.424Z,24.24
2017-05-21T02:16:02.545Z,24.25
2017-05-21T02:17:02.868Z,24.13
2017-05-21T02:18:02.563Z,24.24
2017-05-21T02:19:02.879Z,24.25
2017-05-21T02:20:02.888Z,24.2
2017-05-21T02:21:02.897Z,24.2
2017-05-21T02:22:02.595Z,24.22
2017-05-21T02:23:02.600Z,24.24
2017-05-21T02:24:02.969Z,24.15
2017-05-21T02:25:02.927Z,24.22
2017-05-21T02:26:02.935Z,24.28
2017-05-21T02:27:02.941Z,24.16
2017-05-21T02:28:02.328Z,24.24
2017-05-21T02:29:02.957Z,24.16
2017-05-21T02:30:02.661Z,24.22
2017-05-21T02:31:02.972Z,24.15
2017-05-21T02:32:02.985Z,24.22
2017-05-21T02:33:03.039Z,24.18
2017-05-21T02:34:02.686Z,24.18
2017-05-21T02:35:03.000Z,24.16
2017-05-21T02:36:02.703Z,24.2
2017-05-21T02:37:02.761Z,24.24
2017-05-21T02:38:03.030Z,24.18
2017-05-21T02:39:02.729Z,24.2
2017-05-21T02:40:03.047Z,24.2
2017-05-21T02:41:03.053Z,24.16
2017-05-21T02:42:02.745Z,24.1
2017-05-21T02:43:03.072Z,24.1
2017-05-21T02:44:03.075Z,24.21
2017-05-21T02:45:03.134Z,24.1
2017-05-21T02:46:03.087Z,24.09
2017-05-21T02:47:03.099Z,24.16
2017-05-21T02:48:03.108Z,24.18
2017-05-21T02:49:03.112Z,24.16
2017-05-21T02:50:02.808Z,24.12
2017-05-21T02:51:02.817Z,24.13
2017-05-21T02:52:02.821Z,24.13
2017-05-21T02:53:03.143Z,24.1
2017-05-21T02:54:03.198Z,24.05
2017-05-21T02:55:03.160Z,24.13
2017-05-21T02:56:02.908Z,24.1
2017-05-21T02:57:02.862Z,24.15
2017-05-21T02:58:03.181Z,24.16
2017-05-21T02:59:03.243Z,24.12
2017-05-21T03:00:03.192Z,24.09
2017-05-21T03:01:03.254Z,24.03
2017-05-21T03:02:03.213Z,24.2
2017-05-21T03:03:03.217Z,24.06
2017-05-21T03:04:03.279Z,24.18
2017-05-21T03:05:03.287Z,24.2
2017-05-21T03:06:03.242Z,24.2
2017-05-21T03:07:03.248Z,24.21
2017-05-21T03:08:03.309Z,24.18
2017-05-21T03:09:03.266Z,24.2
2017-05-21T03:10:02.959Z,24.21
2017-05-21T03:11:03.278Z,24.24
2017-05-21T03:12:02.720Z,24.24
2017-05-21T03:13:02.983Z,24.21
2017-05-21T03:14:03.355Z,24.22
2017-05-21T03:15:03.314Z,24.21
2017-05-21T03:16:03.008Z,24.22
2017-05-21T03:17:03.116Z,24.22
2017-05-21T03:18:02.765Z,24.24
2017-05-21T03:19:03.081Z,24.25
2017-05-21T03:20:03.036Z,24.22
2017-05-21T03:21:03.407Z,24.21
2017-05-21T03:22:03.664Z,24.25
2017-05-21T03:23:03.373Z,24.34
2017-05-21T03:24:03.426Z,24.3
2017-05-21T03:25:02.817Z,24.32
2017-05-21T03:26:03.083Z,24.31
2017-05-21T03:27:03.409Z,24.31
2017-05-21T03:28:03.418Z,24.32
2017-05-21T03:29:03.419Z,24.31
2017-05-21T03:30:03.428Z,24.31
2017-05-21T03:31:03.172Z,24.32
2017-05-21T03:32:03.130Z,24.3
2017-05-21T03:33:03.452Z,24.35
2017-05-21T03:34:03.510Z,24.34
2017-05-21T03:35:03.515Z,24.43
2017-05-21T03:36:03.478Z,24.42
2017-05-21T03:37:03.168Z,24.32
2017-05-21T03:38:03.540Z,24.34
2017-05-21T03:39:03.500Z,24.32
2017-05-21T03:40:03.504Z,24.39
2017-05-21T03:41:03.250Z,24.47
2017-05-21T03:42:03.519Z,24.39
2017-05-21T03:43:03.525Z,24.42
2017-05-21T03:44:03.533Z,24.32
2017-05-21T03:45:03.543Z,24.35
2017-05-21T03:46:03.548Z,24.43
2017-05-21T03:47:03.245Z,24.32
2017-05-21T03:48:03.565Z,24.42
2017-05-21T03:49:03.579Z,24.43
2017-05-21T03:50:03.585Z,24.35
2017-05-21T03:51:03.275Z,24.42
2017-05-21T03:52:03.283Z,24.39
2017-05-21T03:53:03.604Z,24.4
2017-05-21T03:54:03.607Z,24.45
2017-05-21T03:55:03.615Z,24.35
2017-05-21T03:56:03.625Z,24.35
2017-05-21T03:57:03.630Z,24.34
2017-05-21T03:58:03.330Z,24.42
2017-05-21T03:59:03.646Z,24.35
2017-05-21T04:00:03.348Z,24.42
2017-05-21T04:01:03.664Z,24.42
2017-05-21T04:02:03.669Z,24.37
2017-05-21T04:03:03.685Z,24.42
2017-05-21T04:04:03.738Z,24.32
2017-05-21T04:05:03.382Z,24.39
2017-05-21T04:06:03.700Z,24.35
2017-05-21T04:07:03.708Z,24.37
2017-05-21T04:08:03.718Z,24.37
2017-05-21T04:09:03.720Z,24.43
2017-05-21T04:10:03.731Z,24.32
2017-05-21T04:11:03.428Z,24.37
2017-05-21T04:12:03.747Z,24.35
2017-05-21T04:13:03.183Z,24.35
2017-05-21T04:14:03.454Z,24.32
2017-05-21T04:15:03.821Z,24.32
2017-05-21T04:16:03.780Z,24.37
2017-05-21T04:17:03.789Z,24.37
2017-05-21T04:18:03.857Z,24.4
2017-05-21T04:19:03.802Z,24.39
2017-05-21T04:20:03.861Z,24.39
2017-05-21T04:21:03.864Z,24.4
2017-05-21T04:22:03.874Z,24.39
2017-05-21T04:23:03.825Z,24.39
2017-05-21T04:24:03.836Z,24.42
2017-05-21T04:25:03.847Z,24.43
2017-05-21T04:26:03.915Z,24.52
2017-05-21T04:27:03.909Z,24.47
2017-05-21T04:28:03.869Z,24.46
2017-05-21T04:29:03.875Z,24.52
2017-05-21T04:30:03.568Z,24.52
2017-05-21T04:31:03.942Z,24.5
2017-05-21T04:32:03.635Z,24.49
2017-05-21T04:33:03.597Z,24.57
2017-05-21T04:34:03.909Z,24.57
2017-05-21T04:35:03.920Z,24.55
2017-05-21T04:36:03.925Z,24.67
2017-05-21T04:37:03.623Z,24.65
2017-05-21T04:38:03.945Z,24.67
2017-05-21T04:39:03.952Z,24.62
2017-05-21T04:40:03.647Z,24.67
2017-05-21T04:41:03.962Z,24.77
2017-05-21T04:42:03.974Z,24.8
2017-05-21T04:43:03.981Z,24.77
2017-05-21T04:44:03.992Z,24.77
2017-05-21T04:45:03.686Z,24.9
2017-05-21T04:46:03.693Z,24.95
2017-05-21T04:47:04.015Z,24.99
2017-05-21T04:48:04.022Z,25.03
2017-05-21T04:49:04.090Z,25.15
2017-05-21T04:50:04.034Z,25.18
2017-05-21T04:51:04.042Z,25.43
2017-05-21T04:52:04.053Z,25.43
2017-05-21T04:53:04.116Z,25.47
2017-05-21T04:54:04.068Z,25.69
2017-05-21T04:55:04.079Z,25.69
2017-05-21T04:56:03.777Z,25.7
2017-05-21T04:57:04.095Z,25.79
2017-05-21T04:58:03.843Z,25.87
2017-05-21T04:59:04.162Z,26.01
2017-05-21T05:00:04.134Z,26.1
2017-05-21T05:01:04.134Z,26.18
2017-05-21T05:02:04.141Z,26.26
2017-05-21T05:03:04.150Z,26.2
2017-05-21T05:04:03.535Z,26.32
2017-05-21T05:05:04.222Z,26.37
2017-05-21T05:06:03.864Z,26.39
2017-05-21T05:07:04.184Z,26.52
2017-05-21T05:08:04.244Z,26.54
2017-05-21T05:09:04.206Z,26.69
2017-05-21T05:10:03.598Z,26.67
2017-05-21T05:11:03.915Z,26.7
2017-05-21T05:12:03.977Z,26.73
2017-05-21T05:13:03.934Z,26.84
2017-05-21T05:14:04.301Z,26.85
2017-05-21T05:15:04.262Z,26.8
2017-05-21T05:16:04.277Z,26.97
2017-05-21T05:17:03.973Z,27.02
2017-05-21T05:18:04.366Z,27.09
2017-05-21T05:19:04.310Z,27.21
2017-05-21T05:20:04.367Z,27.27
2017-05-21T05:21:04.326Z,27.4
2017-05-21T05:22:04.338Z,27.39
2017-05-21T05:23:04.397Z,27.57
2017-05-21T05:24:04.053Z,27.54
2017-05-21T05:25:04.380Z,27.67
2017-05-21T05:26:04.374Z,27.69
2017-05-21T05:27:04.431Z,27.82
2017-05-21T05:28:04.397Z,27.9
2017-05-21T05:29:04.405Z,27.92
2017-05-21T05:30:04.469Z,27.99
2017-05-21T05:31:04.429Z,28.06
2017-05-21T05:32:04.434Z,28.12
2017-05-21T05:33:04.452Z,28.18
2017-05-21T05:34:04.198Z,28.36
2017-05-21T05:35:04.468Z,28.44
2017-05-21T05:36:04.476Z,28.49
2017-05-21T05:37:04.179Z,28.62
2017-05-21T05:38:03.932Z,28.7
2017-05-21T05:39:04.212Z,28.83
2017-05-21T05:40:04.520Z,28.81
2017-05-21T05:41:04.220Z,28.95
2017-05-21T05:42:04.544Z,29.09
2017-05-21T05:43:04.243Z,29.14
2017-05-21T05:44:04.561Z,29.26
2017-05-21T05:45:04.581Z,29.46
2017-05-21T05:46:04.321Z,29.58
2017-05-21T05:47:04.646Z,29.78
2017-05-21T05:48:04.610Z,29.9
2017-05-21T05:49:04.616Z,30
2017-05-21T05:50:04.627Z,30.42
2017-05-21T05:51:04.637Z,30.34
2017-05-21T05:52:04.389Z,30.47
2017-05-21T05:53:04.660Z,30.57
2017-05-21T05:54:04.671Z,30.54
2017-05-21T05:55:04.372Z,30.73
2017-05-21T05:56:04.380Z,30.97
2017-05-21T05:57:04.764Z,31.07
2017-05-21T05:58:04.714Z,31.25
2017-05-21T05:59:04.724Z,31.28
2017-05-21T06:00:04.742Z,31.39
2017-05-21T06:01:04.435Z,31.53
2017-05-21T06:02:04.497Z,31.68
2017-05-21T06:03:04.460Z,31.76
2017-05-21T06:04:04.781Z,31.91
2017-05-21T06:05:04.790Z,32
2017-05-21T06:06:04.857Z,32.14
2017-05-21T06:07:04.503Z,32.29
2017-05-21T06:08:04.513Z,32.33
2017-05-21T06:09:04.834Z,32.33
2017-05-21T06:10:04.848Z,32.57
2017-05-21T06:11:04.548Z,32.56
2017-05-21T06:12:04.611Z,32.6
2017-05-21T06:13:04.622Z,32.67
2017-05-21T06:14:04.895Z,32.69
2017-05-21T06:15:04.905Z,32.84
2017-05-21T06:16:04.912Z,32.7
2017-05-21T06:17:04.702Z,32.69
2017-05-21T06:18:04.991Z,32.74
2017-05-21T06:19:04.637Z,32.87
2017-05-21T06:20:04.960Z,32.89
2017-05-21T06:21:04.971Z,32.72
2017-05-21T06:22:04.979Z,32.67
2017-05-21T06:23:04.688Z,32.67
2017-05-21T06:24:05.007Z,32.78
2017-05-21T06:25:05.019Z,32.85
2017-05-21T06:26:05.031Z,33.01
2017-05-21T06:27:05.038Z,33.22
2017-05-21T06:28:05.059Z,33.37
2017-05-21T06:29:05.123Z,33.37
2017-05-21T06:30:04.453Z,33.14
2017-05-21T06:31:05.087Z,33.03
2017-05-21T06:32:04.791Z,33.14
2017-05-21T06:33:05.113Z,33.28
2017-05-21T06:34:05.127Z,33.41
2017-05-21T06:35:05.185Z,33.21
2017-05-21T06:36:05.196Z,33.16
2017-05-21T06:37:04.848Z,32.97
2017-05-21T06:38:05.170Z,32.89
2017-05-21T06:39:05.182Z,33.12
2017-05-21T06:40:04.936Z,33.42
2017-05-21T06:41:04.899Z,33.42
2017-05-21T06:42:04.907Z,33.59
2017-05-21T06:43:04.970Z,33.12
2017-05-21T06:44:05.243Z,33.09
2017-05-21T06:45:04.942Z,33.29
2017-05-21T06:46:04.965Z,33.68
2017-05-21T06:47:05.281Z,33.84
2017-05-21T06:48:05.342Z,33.86
2017-05-21T06:49:05.046Z,33.84
2017-05-21T06:50:05.315Z,33.73
2017-05-21T06:51:05.013Z,33.32
2017-05-21T06:52:05.342Z,33.14
2017-05-21T06:53:05.354Z,33.16
2017-05-21T06:54:05.418Z,33.26
2017-05-21T06:55:05.113Z,33.41
2017-05-21T06:56:05.387Z,33.54
2017-05-21T06:57:05.139Z,33.6
2017-05-21T06:58:05.412Z,33.61
2017-05-21T06:59:05.161Z,33.44
2017-05-21T07:00:05.116Z,33.37
2017-05-21T07:01:05.446Z,33.35
2017-05-21T07:02:05.508Z,33.78
2017-05-21T07:03:05.533Z,33.78
2017-05-21T07:04:05.485Z,33.94
2017-05-21T07:05:05.505Z,33.88
2017-05-21T07:06:05.246Z,33.9
2017-05-21T07:07:05.208Z,33.68
2017-05-21T07:08:05.543Z,33.87
2017-05-21T07:09:05.545Z,34.25
2017-05-21T07:10:05.560Z,34.08
2017-05-21T07:11:05.623Z,33.93
2017-05-21T07:12:05.586Z,34.15
2017-05-21T07:13:05.596Z,34.19
2017-05-21T07:14:05.396Z,34.09
2017-05-21T07:15:05.356Z,34.4
2017-05-21T07:16:05.630Z,34.44
2017-05-21T07:17:05.746Z,34.37
2017-05-21T07:18:05.656Z,34.52
2017-05-21T07:19:05.355Z,34.09
2017-05-21T07:20:05.679Z,34.06
2017-05-21T07:21:05.075Z,34.03
2017-05-21T07:22:05.394Z,34.31
2017-05-21T07:23:05.100Z,34.34
2017-05-21T07:24:05.426Z,34.42
2017-05-21T07:25:05.444Z,34.31
2017-05-21T07:26:05.446Z,34.06
2017-05-21T07:27:05.768Z,33.65
2017-05-21T07:28:05.785Z,33.51
2017-05-21T07:29:05.790Z,33.71
2017-05-21T07:30:05.911Z,33.79
2017-05-21T07:31:05.512Z,34.02
2017-05-21T07:32:05.829Z,33.82
2017-05-21T07:33:05.535Z,32.56
2017-05-21T07:34:05.855Z,30.65
2017-05-21T07:35:05.618Z,29.08
2017-05-21T07:36:05.886Z,28.3
2017-05-21T07:37:05.884Z,27.92
2017-05-21T07:38:05.902Z,27.67
2017-05-21T07:39:05.911Z,27.5
2017-05-21T07:40:05.924Z,27.37
2017-05-21T07:41:05.942Z,27.29
2017-05-21T07:42:05.325Z,27.25
2017-05-21T07:43:05.647Z,27.19
2017-05-21T07:44:05.657Z,27.18
2017-05-21T07:45:05.979Z,27.1
2017-05-21T07:46:05.728Z,27.06
2017-05-21T07:47:06.003Z,27.03
2017-05-21T07:48:05.750Z,27
2017-05-21T07:49:06.017Z,26.89
2017-05-21T07:50:05.716Z,26.97
2017-05-21T07:51:06.038Z,26.82
2017-05-21T07:52:05.732Z,26.85
2017-05-21T07:53:06.063Z,26.76
2017-05-21T07:54:06.114Z,26.76
2017-05-21T07:55:06.091Z,26.76
2017-05-21T07:56:06.082Z,26.7
2017-05-21T07:57:06.196Z,26.66
2017-05-21T07:58:06.107Z,26.48
2017-05-21T07:59:06.111Z,26.7
2017-05-21T08:00:05.497Z,26.73
2017-05-21T08:01:06.177Z,26.69
2017-05-21T08:02:05.826Z,26.67
2017-05-21T08:03:05.835Z,26.62
2017-05-21T08:04:05.846Z,26.51
2017-05-21T08:05:05.543Z,26.47
2017-05-21T08:06:05.550Z,26.47
2017-05-21T08:07:06.183Z,26.39
2017-05-21T08:08:06.194Z,26.45
2017-05-21T08:09:05.941Z,26.47
2017-05-21T08:10:05.904Z,26.62
2017-05-21T08:11:06.010Z,26.5
2017-05-21T08:12:06.293Z,26.44
2017-05-21T08:13:06.238Z,26.35
2017-05-21T08:14:05.941Z,26.37
2017-05-21T08:15:05.947Z,26.35
2017-05-21T08:16:06.320Z,26.35
2017-05-21T08:17:06.281Z,26.4
2017-05-21T08:18:06.027Z,26.32
2017-05-21T08:19:05.990Z,26.28
2017-05-21T08:20:05.994Z,26.26
2017-05-21T08:21:06.412Z,26.28
2017-05-21T08:22:06.325Z,26.3
2017-05-21T08:23:06.334Z,26.3
2017-05-21T08:24:06.363Z,26.32
2017-05-21T08:25:06.372Z,26.29
2017-05-21T08:26:06.362Z,26.25
2017-05-21T08:27:06.058Z,26.15
2017-05-21T08:28:06.071Z,26.05
2017-05-21T08:29:06.388Z,26.07
2017-05-21T08:30:06.395Z,26.07
2017-05-21T08:31:06.406Z,26.13
2017-05-21T08:32:06.414Z,26.17
2017-05-21T08:33:06.475Z,26.1
2017-05-21T08:34:06.433Z,26.1
2017-05-21T08:35:06.491Z,25.97
2017-05-21T08:36:06.498Z,26.05
2017-05-21T08:37:06.199Z,25.99
2017-05-21T08:38:06.467Z,25.97
2017-05-21T08:39:06.531Z,26.05
2017-05-21T08:40:06.506Z,25.87
2017-05-21T08:41:06.503Z,26.01
2017-05-21T08:42:06.506Z,26.02
2017-05-21T08:43:06.565Z,26.01
2017-05-21T08:44:06.209Z,25.94
2017-05-21T08:45:06.531Z,25.92
2017-05-21T08:46:06.542Z,25.99
2017-05-21T08:47:06.552Z,25.98
2017-05-21T08:48:06.559Z,26.02
2017-05-21T08:49:06.568Z,26.02
2017-05-21T08:50:06.573Z,26.05
2017-05-21T08:51:06.584Z,25.94
2017-05-21T08:52:06.643Z,25.88
2017-05-21T08:53:06.609Z,25.97
2017-05-21T08:54:06.661Z,26.01
2017-05-21T08:55:06.307Z,26.02
2017-05-21T08:56:06.629Z,25.85
2017-05-21T08:57:06.014Z,25.94
2017-05-21T08:58:06.333Z,25.87
2017-05-21T08:59:06.664Z,25.85
2017-05-21T09:00:06.401Z,25.95
2017-05-21T09:01:06.727Z,25.9
2017-05-21T09:02:06.733Z,25.87
2017-05-21T09:03:06.693Z,25.83
2017-05-21T09:04:06.748Z,25.95
2017-05-21T09:05:06.449Z,25.95
2017-05-21T09:06:06.776Z,25.92
2017-05-21T09:07:06.822Z,25.87
2017-05-21T09:08:06.729Z,25.88
2017-05-21T09:09:06.805Z,25.87
2017-05-21T09:10:06.751Z,25.75
2017-05-21T09:11:06.760Z,25.76
2017-05-21T09:12:06.768Z,25.87
2017-05-21T09:13:06.779Z,25.9
2017-05-21T09:14:06.471Z,25.92
2017-05-21T09:15:06.790Z,25.85
2017-05-21T09:16:06.495Z,25.79
2017-05-21T09:17:06.499Z,25.87
2017-05-21T09:18:06.513Z,25.85
2017-05-21T09:19:06.882Z,25.87
2017-05-21T09:20:06.838Z,25.87
2017-05-21T09:21:07.197Z,25.82
2017-05-21T09:22:06.543Z,25.9
2017-05-21T09:23:06.917Z,25.88
2017-05-21T09:24:06.561Z,25.88
2017-05-21T09:25:06.573Z,25.91
2017-05-21T09:26:06.269Z,25.92
2017-05-21T09:27:06.589Z,25.87
2017-05-21T09:28:06.601Z,25.83
2017-05-21T09:29:06.918Z,25.98
2017-05-21T09:30:06.616Z,25.92
2017-05-21T09:31:06.935Z,25.9
2017-05-21T09:32:07.046Z,25.97
2017-05-21T09:33:06.958Z,25.88
2017-05-21T09:34:07.011Z,25.94
2017-05-21T09:35:06.659Z,25.87
2017-05-21T09:36:06.975Z,25.87
2017-05-21T09:37:06.985Z,25.97
2017-05-21T09:38:06.997Z,25.99
2017-05-21T09:39:06.743Z,26.02
2017-05-21T09:40:07.018Z,25.91
2017-05-21T09:41:07.020Z,25.98
2017-05-21T09:42:07.032Z,25.87
2017-05-21T09:43:07.047Z,25.92
2017-05-21T09:44:07.050Z,25.94
2017-05-21T09:45:06.855Z,26.02
2017-05-21T09:46:07.118Z,25.99
2017-05-21T09:47:07.080Z,25.99
2017-05-21T09:48:07.089Z,26.02
2017-05-21T09:49:07.093Z,26.1
2017-05-21T09:50:07.152Z,26.1
2017-05-21T09:51:07.113Z,26.1
2017-05-21T09:52:07.120Z,26.12
2017-05-21T09:53:07.181Z,26.02
2017-05-21T09:54:06.828Z,25.99
2017-05-21T09:55:07.198Z,26.01
2017-05-21T09:56:06.895Z,25.95
2017-05-21T09:57:07.169Z,25.9
2017-05-21T09:58:06.864Z,26.05
2017-05-21T09:59:07.182Z,25.95
2017-05-21T10:00:06.878Z,25.87
2017-05-21T10:01:06.890Z,25.95
2017-05-21T10:02:06.898Z,25.98
2017-05-21T10:03:06.915Z,25.99
2017-05-21T10:04:07.277Z,25.95
2017-05-21T10:05:07.242Z,25.99
2017-05-21T10:06:07.241Z,25.99
2017-05-21T10:07:07.257Z,26.07
2017-05-21T10:08:07.004Z,26.02
2017-05-21T10:09:07.326Z,26.01
2017-05-21T10:10:06.660Z,25.99
2017-05-21T10:11:07.032Z,26.02
2017-05-21T10:12:07.302Z,26.07
2017-05-21T10:13:07.050Z,25.97
2017-05-21T10:14:07.366Z,25.94
2017-05-21T10:15:07.326Z,25.99
2017-05-21T10:16:07.078Z,26.02
2017-05-21T10:17:07.342Z,26.06
2017-05-21T10:18:07.095Z,26.01
2017-05-21T10:19:06.740Z,25.97
2017-05-21T10:20:07.423Z,25.99
2017-05-21T10:21:07.381Z,25.9
2017-05-21T10:22:07.741Z,25.94
2017-05-21T10:23:07.089Z,25.92
2017-05-21T10:24:07.405Z,25.98
2017-05-21T10:25:07.414Z,25.98
2017-05-21T10:26:07.474Z,25.99
2017-05-21T10:27:07.435Z,26.06
2017-05-21T10:28:07.130Z,26.05
2017-05-21T10:29:07.451Z,26.02
2017-05-21T10:30:07.461Z,25.9
2017-05-21T10:31:07.469Z,25.99
2017-05-21T10:32:07.167Z,26.02
2017-05-21T10:33:07.179Z,25.98
2017-05-21T10:34:07.504Z,26.05
2017-05-21T10:35:06.890Z,25.97
2017-05-21T10:36:07.520Z,25.98
2017-05-21T10:37:07.573Z,26.02
2017-05-21T10:38:07.546Z,25.98
2017-05-21T10:39:07.543Z,26.05
2017-05-21T10:40:07.552Z,26.01
2017-05-21T10:41:07.251Z,26.02
2017-05-21T10:42:07.871Z,26.01
2017-05-21T10:43:07.264Z,25.99
2017-05-21T10:44:07.273Z,25.98
2017-05-21T10:45:07.645Z,25.9
2017-05-21T10:46:07.296Z,25.82
2017-05-21T10:47:07.615Z,25.92
2017-05-21T10:48:07.310Z,25.95
2017-05-21T10:49:07.631Z,25.9
2017-05-21T10:50:07.643Z,25.9
2017-05-21T10:51:07.699Z,25.92
2017-05-21T10:52:07.707Z,25.85
2017-05-21T10:53:07.670Z,25.92
2017-05-21T10:54:07.353Z,25.99
2017-05-21T10:55:07.686Z,25.99
2017-05-21T10:56:07.386Z,26.02
2017-05-21T10:57:07.708Z,25.97
2017-05-21T10:58:07.090Z,25.97
2017-05-21T10:59:07.459Z,25.98
2017-05-21T11:00:07.481Z,25.97
2017-05-21T11:01:07.430Z,25.99
2017-05-21T11:02:07.747Z,25.99
2017-05-21T11:03:07.762Z,25.99
2017-05-21T11:04:07.773Z,25.99
2017-05-21T11:05:07.781Z,25.97
2017-05-21T11:06:07.786Z,25.99
2017-05-21T11:07:07.799Z,26.02
2017-05-21T11:08:07.856Z,25.97
2017-05-21T11:09:07.877Z,26.05
2017-05-21T11:10:07.561Z,25.87
2017-05-21T11:11:07.839Z,25.79
2017-05-21T11:12:07.531Z,25.76
2017-05-21T11:13:07.541Z,25.76
2017-05-21T11:14:07.862Z,25.85
2017-05-21T11:15:07.869Z,25.85
2017-05-21T11:16:07.877Z,25.88
2017-05-21T11:17:07.884Z,25.79
2017-05-21T11:18:07.894Z,25.85
2017-05-21T11:19:07.901Z,25.82
2017-05-21T11:20:07.291Z,25.73
2017-05-21T11:21:07.615Z,25.73
2017-05-21T11:22:07.618Z,25.85
2017-05-21T11:23:07.936Z,25.79
2017-05-21T11:24:07.996Z,25.76
2017-05-21T11:25:08.255Z,25.72
2017-05-21T11:26:07.967Z,25.76
2017-05-21T11:27:07.977Z,25.85
2017-05-21T11:28:07.984Z,25.73
2017-05-21T11:29:07.994Z,25.72
2017-05-21T11:30:07.735Z,25.76
2017-05-21T11:31:07.697Z,25.7
2017-05-21T11:32:07.708Z,25.69
2017-05-21T11:33:07.717Z,25.76
2017-05-21T11:34:07.736Z,25.73
2017-05-21T11:35:08.045Z,25.75
2017-05-21T11:36:08.055Z,25.75
2017-05-21T11:37:08.063Z,25.73
2017-05-21T11:38:07.810Z,25.8
2017-05-21T11:39:07.768Z,25.7
2017-05-21T11:40:08.084Z,25.75
2017-05-21T11:41:07.788Z,25.7
2017-05-21T11:42:07.539Z,25.67
2017-05-21T11:43:07.803Z,25.72
2017-05-21T11:44:08.126Z,25.69
2017-05-21T11:45:07.822Z,25.7
2017-05-21T11:46:07.515Z,25.69
2017-05-21T11:47:08.151Z,25.67
2017-05-21T11:48:07.850Z,25.65
2017-05-21T11:49:08.168Z,25.72
2017-05-21T11:50:07.866Z,25.69
2017-05-21T11:51:07.877Z,25.7
2017-05-21T11:52:07.881Z,25.69
2017-05-21T11:53:08.201Z,25.7
2017-05-21T11:54:07.637Z,25.7
2017-05-21T11:55:07.957Z,25.73
2017-05-21T11:56:07.915Z,25.79
2017-05-21T11:57:07.922Z,25.7
2017-05-21T11:58:08.248Z,25.7
2017-05-21T11:59:08.303Z,25.8
2017-05-21T12:00:08.001Z,25.82
2017-05-21T12:01:08.011Z,25.77
2017-05-21T12:02:08.018Z,25.7
2017-05-21T12:03:07.983Z,25.77
2017-05-21T12:04:08.042Z,25.7
2017-05-21T12:05:07.998Z,25.75
2017-05-21T12:06:08.316Z,25.82
2017-05-21T12:07:08.335Z,25.73
2017-05-21T12:08:08.025Z,25.75
2017-05-21T12:09:08.041Z,25.7
2017-05-21T12:10:08.355Z,25.73
2017-05-21T12:11:08.048Z,25.75
2017-05-21T12:12:08.365Z,25.7
2017-05-21T12:13:08.375Z,25.72
2017-05-21T12:14:08.080Z,25.67
2017-05-21T12:15:08.081Z,25.72
2017-05-21T12:16:08.091Z,25.8
2017-05-21T12:17:08.150Z,25.72
2017-05-21T12:18:07.853Z,25.73
2017-05-21T12:19:08.429Z,25.79
2017-05-21T12:20:08.452Z,25.85
2017-05-21T12:21:08.194Z,25.73
2017-05-21T12:22:08.196Z,25.73
2017-05-21T12:23:08.204Z,25.8
2017-05-21T12:24:08.215Z,25.72
2017-05-21T12:25:08.484Z,25.8
2017-05-21T12:26:08.182Z,25.88
2017-05-21T12:27:08.500Z,25.76
2017-05-21T12:28:08.560Z,25.76
2017-05-21T12:29:08.521Z,25.76
2017-05-21T12:30:08.214Z,25.82
2017-05-21T12:31:08.224Z,25.79
2017-05-21T12:32:08.546Z,25.69
2017-05-21T12:33:08.245Z,25.67
2017-05-21T12:34:08.249Z,25.77
2017-05-21T12:35:08.258Z,25.72
2017-05-21T12:36:08.579Z,25.75
2017-05-21T12:37:08.277Z,25.76
2017-05-21T12:38:08.294Z,25.72
2017-05-21T12:39:08.603Z,25.79
2017-05-21T12:40:08.353Z,25.72
2017-05-21T12:41:08.313Z,25.69
2017-05-21T12:42:08.010Z,25.69
2017-05-21T12:43:08.692Z,25.67
2017-05-21T12:44:08.703Z,25.69
2017-05-21T12:45:08.659Z,25.69
2017-05-21T12:46:08.669Z,25.73
2017-05-21T12:47:08.726Z,25.58
2017-05-21T12:48:08.371Z,25.69
2017-05-21T12:49:08.437Z,25.58
2017-05-21T12:50:08.128Z,25.72
2017-05-21T12:51:08.397Z,25.67
2017-05-21T12:52:08.420Z,25.65
2017-05-21T12:53:08.415Z,25.61
2017-05-21T12:54:08.428Z,25.69
2017-05-21T12:55:08.750Z,25.67
2017-05-21T12:56:08.129Z,25.58