createdAt,value
2019-04-05T03:07:09.590Z,20.9
2019-04-05T03:07:59.391Z,20.9
2019-04-05T03:08:49.699Z,20.9
2019-04-05T03:09:39.775Z,20.9
2019-04-05T03:10:29.846Z,20.9
2019-04-05T03:11:19.357Z,20.9
2019-04-05T03:12:09.953Z,20.9
2019-04-05T03:13:00.012Z,20.9
2019-04-05T03:13:49.821Z,20.9
2019-04-05T03:14:40.274Z,20.9
2019-04-05T03:15:29.911Z,20.9
2019-04-05T03:16:20.364Z,20.9
2019-04-05T03:17:10.046Z,20.9
2019-04-05T03:18:00.371Z,20.9
2019-04-05T03:18:50.441Z,20.9
2019-04-05T03:19:40.498Z,20.9
2019-04-05T03:20:30.546Z,20.9
2019-04-05T03:21:20.420Z,20.9
2019-04-05T03:22:10.683Z,20.9
2019-04-05T03:23:00.739Z,20.9
2019-04-05T03:23:50.806Z,20.9
2019-04-05T03:24:40.850Z,20.9
2019-04-05T03:25:30.722Z,20.9
2019-04-05T03:26:20.982Z,20.9
2019-04-05T03:27:10.765Z,20.9
2019-04-05T03:28:01.089Z,20.9
2019-04-05T03:28:51.172Z,20.9
2019-04-05T03:29:41.201Z,20.9
2019-04-05T03:30:31.313Z,20.9
2019-04-05T03:31:26.594Z,20.9
2019-04-05T03:32:11.470Z,20.9
2019-04-05T03:33:01.505Z,20.9
2019-04-05T03:33:51.557Z,20.9
2019-04-05T03:34:41.612Z,20.9
2019-04-05T03:35:31.796Z,20.9
2019-04-05T03:36:21.695Z,20.9
2019-04-05T03:37:11.480Z,20.9
2019-04-05T03:38:01.557Z,20.9
2019-04-05T03:38:51.880Z,20.9
2019-04-05T03:39:41.955Z,20.9
2019-04-05T03:40:31.722Z,20.9
2019-04-05T03:41:22.096Z,20.9
2019-04-05T03:42:11.860Z,20.9
2019-04-05T03:43:02.184Z,20.9
2019-04-05T03:43:51.987Z,20.9
2019-04-05T03:44:42.033Z,20.9
2019-04-05T03:45:32.359Z,20.9
2019-04-05T03:46:22.435Z,20.9
2019-04-05T03:47:12.514Z,20.9
2019-04-05T03:48:02.557Z,20.9
2019-04-05T03:48:52.329Z,20.9
2019-04-05T03:49:42.671Z,20.9
2019-04-05T03:50:32.745Z,20.9
2019-04-05T03:51:22.524Z,20.9
2019-04-05T03:52:12.842Z,20.9
2019-04-05T03:53:02.912Z,20.9
2019-04-05T03:53:52.992Z,20.9
2019-04-05T03:54:42.759Z,20.9
2019-04-05T03:55:33.075Z,20.9
2019-04-05T03:56:23.166Z,20.9
2019-04-05T03:57:13.228Z,20.9
2019-04-05T03:58:03.017Z,20.9
2019-04-05T03:58:52.798Z,20.9
2019-04-05T03:59:43.384Z,20.9
2019-04-05T04:00:33.444Z,20.9
2019-04-05T04:01:23.262Z,20.9
2019-04-05T04:02:13.566Z,20.9
2019-04-05T04:03:03.648Z,20.9
2019-04-05T04:03:53.681Z,20.9
2019-04-05T04:05:33.543Z,20.9
2019-04-05T04:06:23.938Z,20.9
2019-04-05T04:07:13.927Z,20.9
2019-04-05T04:08:03.997Z,20.9
2019-04-05T04:08:53.922Z,20.9
2019-04-05T04:09:44.144Z,20.9
2019-04-05T04:10:33.892Z,20.9
2019-04-05T04:11:24.233Z,20.9
2019-04-05T04:12:14.294Z,20.9
2019-04-05T04:13:04.079Z,20.9
2019-04-05T04:13:54.403Z,20.9
2019-04-05T04:14:44.456Z,20.9
2019-04-05T04:15:34.602Z,20.9
2019-04-05T04:16:24.307Z,20.9
2019-04-05T04:17:14.740Z,20.9
2019-04-05T04:18:04.428Z,20.9
2019-04-05T04:18:54.753Z,20.9
2019-04-05T04:19:44.818Z,20.9
2019-04-05T04:20:34.901Z,20.9
2019-04-05T04:21:24.960Z,20.9
2019-04-05T04:22:14.739Z,20.9
2019-04-05T04:23:05.084Z,20.9
2019-04-05T04:23:55.137Z,20.9
2019-04-05T04:24:45.285Z,20.9
2019-04-05T04:25:35.250Z,20.9
2019-04-05T04:26:25.321Z,20.9
2019-04-05T04:27:15.367Z,20.9
2019-04-05T04:28:05.422Z,20.9
2019-04-05T04:28:55.495Z,20.9
2019-04-05T04:29:45.569Z,20.9
2019-04-05T04:30:35.077Z,20.9
2019-04-05T04:31:25.700Z,20.9
2019-04-05T04:32:15.801Z,20.9
2019-04-05T04:33:05.803Z,20.9
2019-04-05T04:33:55.967Z,20.9
2019-04-05T04:34:45.917Z,20.9
2019-04-05T04:35:35.976Z,20.9
2019-04-05T04:36:26.050Z,20.9
2019-04-05T04:37:16.109Z,20.9
2019-04-05T04:38:06.145Z,20.9
2019-04-05T04:38:56.216Z,20.9
2019-04-05T04:39:46.012Z,20.9
2019-04-05T04:40:36.355Z,20.9
2019-04-05T04:41:26.399Z,20.9
2019-04-05T04:42:16.454Z,20.9
2019-04-05T04:43:06.231Z,20.9
2019-04-05T04:43:56.585Z,20.9
2019-04-05T04:44:46.628Z,20.9
2019-04-05T04:45:36.406Z,20.9
2019-04-05T04:46:26.758Z,20.9
2019-04-05T04:47:28.127Z,20.9
2019-04-05T04:48:06.910Z,20.9
2019-04-05T04:48:56.936Z,20.9
2019-04-05T04:49:47.007Z,20.9
2019-04-05T04:50:37.046Z,20.9
2019-04-05T04:51:27.100Z,20.9
2019-04-05T04:52:17.171Z,20.9
2019-04-05T04:53:07.225Z,20.9
2019-04-05T04:53:57.012Z,20.9
2019-04-05T04:54:47.338Z,20.9
2019-04-05T04:55:37.412Z,20.9
2019-04-05T04:56:27.185Z,20.9
2019-04-05T04:57:17.525Z,20.9
2019-04-05T04:58:07.328Z,20.9
2019-04-05T04:58:57.645Z,20.9
2019-04-05T04:59:47.720Z,21
2019-04-05T05:00:37.497Z,21
2019-04-05T05:01:27.592Z,20.9
2019-04-05T05:02:17.905Z,21
2019-04-05T05:03:07.959Z,21
2019-04-05T05:03:58.030Z,21
2019-04-05T05:04:48.073Z,21
2019-04-05T05:05:38.159Z,21
2019-04-05T05:06:28.197Z,21
2019-04-05T05:07:18.263Z,21
2019-04-05T05:08:08.313Z,21.1
2019-04-05T05:08:58.362Z,21.1
2019-04-05T05:09:48.438Z,21.1
2019-04-05T05:10:38.491Z,21.1
2019-04-05T05:11:28.283Z,21.1
2019-04-05T05:12:18.611Z,21.1
2019-04-05T05:13:08.404Z,21.1
2019-04-05T05:13:58.734Z,21.1
2019-04-05T05:15:38.844Z,21.1
2019-04-05T05:26:29.633Z,21.2
2019-04-05T05:28:09.756Z,21.2
2019-04-05T05:30:40.138Z,21.2
2019-04-05T05:31:30.003Z,21.2
2019-04-05T05:32:20.053Z,21.2
2019-04-05T05:33:09.839Z,21.2
2019-04-05T05:34:00.182Z,21.2
2019-04-05T05:35:03.161Z,21.2
2019-04-05T05:35:40.323Z,21.2
2019-04-05T05:36:30.576Z,21.2
2019-04-05T05:37:20.413Z,21.2
2019-04-05T05:38:25.147Z,21.2
2019-04-05T05:39:00.552Z,21.2
2019-04-05T05:39:50.625Z,21.2
2019-04-05T05:40:40.647Z,21.2
2019-04-05T05:41:30.475Z,21.2
2019-04-05T05:42:20.511Z,21.2
2019-04-05T05:43:10.832Z,21.2
2019-04-05T05:44:00.905Z,21.2
2019-04-05T05:44:50.955Z,21.2
2019-04-05T05:45:41.022Z,21.2
2019-04-05T05:46:31.082Z,21.2
2019-04-05T05:47:20.877Z,21.2
2019-04-05T05:48:10.935Z,21.2
2019-04-05T05:49:01.258Z,21.2
2019-04-05T05:49:51.318Z,21.2
2019-04-05T05:50:41.374Z,21.2
2019-04-05T05:51:31.437Z,21.2
2019-04-05T05:52:21.492Z,21.2
2019-04-05T05:53:11.297Z,21.2
2019-04-05T05:54:01.344Z,21.2
2019-04-05T05:54:51.669Z,21.2
2019-04-05T05:55:41.745Z,21.2
2019-04-05T05:57:21.863Z,21.2
2019-04-05T05:58:11.922Z,21.2
2019-04-05T05:59:01.979Z,21.2
2019-04-05T05:59:52.022Z,21.2
2019-04-05T06:00:41.819Z,21.3
2019-04-05T06:01:31.608Z,21.2
2019-04-05T06:02:22.234Z,21.2
2019-04-05T06:03:12.781Z,21.2
2019-04-05T06:05:09.178Z,21.2
2019-04-05T06:06:05.721Z,21.2
2019-04-05T06:06:49.573Z,21.2
2019-04-05T06:07:39.631Z,21.2
2019-04-05T06:08:30.342Z,21.2
2019-04-05T06:09:19.474Z,21.2
2019-04-05T06:10:09.598Z,21.2
2019-04-05T06:10:59.329Z,21.2
2019-04-05T06:11:49.934Z,21.2
2019-04-05T06:12:39.988Z,21.2
2019-04-05T06:13:29.794Z,21.2
2019-04-05T06:14:20.135Z,21.2
2019-04-05T06:15:10.171Z,21.2
2019-04-05T06:16:00.226Z,21.2
2019-04-05T06:17:04.950Z,21.2
2019-04-05T06:17:40.349Z,21.2
2019-04-05T06:18:30.420Z,21.2
2019-04-05T06:19:20.191Z,21.2
2019-04-05T06:20:10.327Z,21.2
2019-04-05T06:21:03.886Z,21.2
2019-04-05T06:21:50.653Z,21.2
2019-04-05T06:22:40.702Z,21.2
2019-04-05T06:23:35.162Z,21.2
2019-04-05T06:24:20.822Z,21.2
2019-04-05T06:25:10.909Z,21.2
2019-04-05T06:26:00.670Z,21.2
2019-04-05T06:26:51.030Z,21.2
2019-04-05T06:27:40.791Z,21.2
2019-04-05T06:28:31.231Z,21.2
2019-04-05T06:29:21.185Z,21.2
2019-04-05T06:30:11.272Z,21.2
2019-04-05T06:31:01.310Z,21.2
2019-04-05T06:31:51.366Z,21.2
2019-04-05T06:32:41.429Z,21.2
2019-04-05T06:33:35.697Z,21.2
2019-04-05T06:34:21.282Z,21.2
2019-04-05T06:35:11.319Z,21.2
2019-04-05T06:36:01.678Z,21.2
2019-04-05T06:36:52.321Z,21.2
2019-04-05T06:37:41.512Z,21.2
2019-04-05T06:38:31.564Z,21.2
2019-04-05T06:39:21.964Z,21.2
2019-04-05T06:40:11.685Z,21.2
2019-04-05T06:41:01.481Z,21.2
2019-04-05T06:41:51.537Z,21.2
2019-04-05T06:42:41.881Z,21.2
2019-04-05T06:43:31.662Z,21.3
2019-04-05T06:44:22.272Z,21.2
2019-04-05T06:45:12.060Z,21.2
2019-04-05T06:46:02.970Z,21.3
2019-04-05T06:46:52.670Z,21.2
2019-04-05T06:47:41.951Z,21.2
2019-04-05T06:48:32.596Z,21.2
2019-04-05T06:49:22.613Z,21.2
2019-04-05T06:50:12.686Z,21.2
2019-04-05T06:51:02.741Z,21.2
2019-04-05T06:51:52.803Z,21.2
2019-04-05T06:52:42.591Z,21.2
2019-04-05T06:53:32.926Z,21.3
2019-04-05T06:54:22.988Z,21.2
2019-04-05T06:55:13.043Z,21.2
2019-04-05T06:56:03.104Z,21.2
2019-04-05T06:56:53.163Z,21.2
2019-04-05T06:57:43.269Z,21.2
2019-04-05T06:58:33.278Z,21.2
2019-04-05T06:59:23.343Z,21.2
2019-04-05T07:00:12.925Z,21.3
2019-04-05T07:01:03.185Z,21.3
2019-04-05T07:01:53.517Z,21.2
2019-04-05T07:02:43.585Z,21.2
2019-04-05T07:05:09.475Z,21.3
2019-04-05T07:05:59.207Z,21.3
2019-04-05T07:06:49.532Z,21.3
2019-04-05T07:07:39.327Z,21.3
2019-04-05T07:08:29.663Z,21.3
2019-04-05T07:09:19.703Z,21.3
2019-04-05T07:10:09.493Z,21.3
2019-04-05T07:10:59.879Z,21.3
2019-04-05T07:11:49.890Z,21.3
2019-04-05T07:12:39.670Z,21.3
2019-04-05T07:13:29.746Z,21.3
2019-04-05T07:14:20.102Z,21.3
2019-04-05T07:15:10.121Z,21.3
2019-04-05T07:16:00.181Z,21.3
2019-04-05T07:16:50.264Z,21.3
2019-04-05T07:17:40.302Z,21.3
2019-04-05T07:18:36.999Z,21.3
2019-04-05T07:19:20.434Z,21.2
2019-04-05T07:20:09.960Z,21.3
2019-04-05T07:21:00.279Z,21.3
2019-04-05T07:21:50.332Z,21.3
2019-04-05T07:22:40.491Z,21.3
2019-04-05T07:23:30.728Z,21.3
2019-04-05T07:24:20.579Z,21.3
2019-04-05T07:25:10.866Z,21.3
2019-04-05T07:26:00.905Z,21.3
2019-04-05T07:26:50.709Z,21.3
2019-04-05T07:27:41.026Z,21.3
2019-04-05T07:28:31.110Z,21.3
2019-04-05T07:29:21.202Z,21.3
2019-04-05T07:30:11.213Z,21.3
2019-04-05T07:31:01.010Z,21.3
2019-04-05T07:31:51.338Z,21.3
2019-04-05T07:32:41.403Z,21.3
2019-04-05T07:33:30.954Z,21.3
2019-04-05T07:34:21.509Z,21.3
2019-04-05T07:35:11.586Z,21.3
2019-04-05T07:36:04.273Z,21.3
2019-04-05T07:36:51.761Z,21.3
2019-04-05T07:37:41.746Z,21.3
2019-04-05T07:38:31.820Z,21.3
2019-04-05T07:39:21.876Z,21.3
2019-04-05T07:40:11.658Z,21.3
2019-04-05T07:41:02.002Z,21.3
2019-04-05T07:41:52.056Z,21.3
2019-04-05T07:42:42.124Z,21.3
2019-04-05T07:43:32.181Z,21.3
2019-04-05T07:44:22.235Z,21.3
2019-04-05T07:45:12.021Z,21.3
2019-04-05T07:46:02.361Z,21.3
2019-04-05T07:46:52.428Z,21.3
2019-04-05T07:47:42.494Z,21.3
2019-04-05T07:48:46.065Z,21.3
2019-04-05T07:49:22.393Z,21.3
2019-04-05T07:50:12.656Z,21.3
2019-04-05T07:51:02.722Z,21.3
2019-04-05T07:51:52.784Z,21.3
2019-04-05T07:52:42.852Z,21.3
2019-04-05T07:53:32.910Z,21.3
2019-04-05T07:54:22.761Z,21.3
2019-04-05T07:55:13.015Z,21.3
2019-04-05T07:56:03.087Z,21.3
2019-04-05T07:56:53.148Z,21.3
2019-04-05T07:57:43.255Z,21.3
2019-04-05T07:58:32.997Z,21.3
2019-04-05T07:59:23.330Z,21.3
2019-04-05T08:00:13.395Z,21.3
2019-04-05T08:01:03.439Z,21.3
2019-04-05T08:01:53.233Z,21.3
2019-04-05T08:02:43.309Z,21.3
2019-04-05T08:03:33.622Z,21.3
2019-04-05T08:04:23.689Z,21.3
2019-04-05T08:05:13.478Z,21.3
2019-04-05T08:06:03.539Z,21.3
2019-04-05T08:06:53.872Z,21.3
2019-04-05T08:07:43.941Z,21.3
2019-04-05T08:08:33.988Z,21.3
2019-04-05T08:09:24.070Z,21.3
2019-04-05T08:10:14.103Z,21.3
2019-04-05T08:11:04.228Z,21.3
2019-04-05T08:11:54.233Z,21.3
2019-04-05T08:12:44.293Z,21.3
2019-04-05T08:13:34.358Z,21.3
2019-04-05T08:14:24.415Z,21.3
2019-04-05T08:15:14.467Z,21.3
2019-04-05T08:16:04.535Z,21.3
2019-04-05T08:16:54.587Z,21.3
2019-04-05T08:17:44.382Z,21.3
2019-04-05T08:18:34.460Z,21.3
2019-04-05T08:19:24.492Z,21.3
2019-04-05T08:20:14.892Z,21.3
2019-04-05T08:21:04.906Z,21.3
2019-04-05T08:21:54.960Z,21.3
2019-04-05T08:22:44.737Z,21.3
2019-04-05T08:23:35.087Z,21.3
2019-04-05T08:24:25.131Z,21.3
2019-04-05T08:25:15.202Z,21.3
2019-04-05T08:26:05.259Z,21.3
2019-04-05T08:26:55.314Z,21.3
2019-04-05T08:27:45.389Z,21.3
2019-04-05T08:28:35.461Z,21.3
2019-04-05T08:29:25.229Z,21.3
2019-04-05T08:30:15.568Z,21.3
2019-04-05T08:31:05.621Z,21.3
2019-04-05T08:31:55.685Z,21.3
2019-04-05T08:32:45.746Z,21.3
2019-04-05T08:33:37.480Z,21.3
2019-04-05T08:34:25.864Z,21.3
2019-04-05T08:35:15.924Z,21.3
2019-04-05T08:36:05.704Z,21.3
2019-04-05T08:36:56.036Z,21.3
2019-04-05T08:37:46.106Z,21.3
2019-04-05T08:38:36.171Z,21.4
2019-04-05T08:39:26.234Z,21.3
2019-04-05T08:40:16.286Z,21.3
2019-04-05T08:41:06.346Z,21.3
2019-04-05T08:41:56.398Z,21.3
2019-04-05T08:42:46.466Z,21.3
2019-04-05T08:43:36.532Z,21.3
2019-04-05T08:44:26.581Z,21.3
2019-04-05T08:45:16.653Z,21.3
2019-04-05T08:46:06.446Z,21.3
2019-04-05T08:46:56.770Z,21.3
2019-04-05T08:47:46.834Z,21.3
2019-04-05T08:48:36.883Z,21.3
2019-04-05T08:49:26.688Z,21.3
2019-04-05T08:50:17.008Z,21.3
2019-04-05T08:51:06.806Z,21.3
2019-04-05T08:51:57.133Z,21.3
2019-04-05T08:52:47.243Z,21.3
2019-04-05T08:53:37.245Z,21.3
2019-04-05T08:54:37.231Z,21.3
2019-04-05T08:55:17.373Z,21.3
2019-04-05T08:56:07.160Z,21.3
2019-04-05T08:56:57.496Z,21.3
2019-04-05T08:57:48.808Z,21.3
2019-04-05T08:58:37.608Z,21.3
2019-04-05T08:59:27.687Z,21.3
2019-04-05T09:00:17.748Z,21.3
2019-04-05T09:01:07.803Z,21.3
2019-04-05T09:01:57.855Z,21.3
2019-04-05T09:02:47.981Z,21.3
2019-04-05T09:03:37.977Z,21.3
2019-04-05T09:04:27.772Z,21.3
2019-04-05T09:05:18.115Z,21.3
2019-04-05T09:06:07.887Z,21.3
2019-04-05T09:06:58.221Z,21.3
2019-04-05T09:07:48.278Z,21.3
2019-04-05T09:08:38.342Z,21.3
2019-04-05T09:09:28.397Z,21.3
2019-04-05T09:10:18.194Z,21.3
2019-04-05T09:11:08.250Z,21.3
2019-04-05T09:11:58.580Z,21.3
2019-04-05T09:12:48.637Z,21.3
2019-04-05T09:13:38.710Z,21.3
2019-04-05T09:14:28.781Z,21.3
2019-04-05T09:15:18.827Z,21.3
2019-04-05T09:16:12.184Z,21.3
2019-04-05T09:16:58.946Z,21.3
2019-04-05T09:17:49.011Z,21.3
2019-04-05T09:18:39.066Z,21.3
2019-04-05T09:19:28.862Z,21.3
2019-04-05T09:20:19.204Z,21.3
2019-04-05T09:21:11.255Z,21.3
2019-04-05T09:21:59.310Z,21.3
2019-04-05T09:22:49.374Z,21.3
2019-04-05T09:23:39.427Z,21.3
2019-04-05T09:24:29.214Z,21.3
2019-04-05T09:25:20.911Z,21.3
2019-04-05T09:26:09.620Z,21.3
2019-04-05T09:26:59.677Z,21.3
2019-04-05T09:27:49.815Z,21.3
2019-04-05T09:28:39.526Z,21.3
2019-04-05T09:29:29.854Z,21.3
2019-04-05T09:30:19.918Z,21.3
2019-04-05T09:31:09.965Z,21.3
2019-04-05T09:32:00.039Z,21.3
2019-04-05T09:32:49.826Z,21.3
2019-04-05T09:33:40.151Z,21.3
2019-04-05T09:34:30.302Z,21.3
2019-04-05T09:35:20.279Z,21.3
2019-04-05T09:36:10.338Z,21.3
2019-04-05T09:37:00.158Z,21.3
2019-04-05T09:37:49.912Z,21.3
2019-04-05T09:38:40.511Z,21.3
2019-04-05T09:39:30.574Z,21.3
2019-04-05T09:40:21.943Z,21.3
2019-04-05T09:41:10.710Z,21.3
2019-04-05T09:42:00.480Z,21.3
2019-04-05T09:42:50.542Z,21.3
2019-04-05T09:43:40.896Z,21.3
2019-04-05T09:44:30.939Z,21.3
2019-04-05T09:45:20.738Z,21.3
2019-04-05T09:46:11.063Z,21.3
2019-04-05T09:47:00.857Z,21.3
2019-04-05T09:47:50.910Z,21.3
2019-04-05T09:48:41.258Z,21.3
2019-04-05T09:49:37.932Z,21.3
2019-04-05T09:50:21.365Z,21.3
2019-04-05T09:51:11.436Z,21.3
2019-04-05T09:52:01.485Z,21.3
2019-04-05T09:52:50.992Z,21.3
2019-04-05T09:53:41.642Z,21.3
2019-04-05T09:54:31.665Z,21.3
2019-04-05T09:55:21.724Z,21.3
2019-04-05T09:56:11.514Z,21.3
2019-04-05T09:57:01.862Z,21.3
2019-04-05T09:57:51.632Z,21.3
2019-04-05T09:58:41.974Z,21.3
2019-04-05T09:59:32.029Z,21.3
2019-04-05T10:00:22.084Z,21.3
2019-04-05T10:01:11.878Z,21.3
2019-04-05T10:02:02.277Z,21.3
2019-04-05T10:02:52.011Z,21.3
2019-04-05T10:03:42.060Z,21.3
2019-04-05T10:06:38.587Z,21.3
2019-04-05T10:08:00.607Z,21.3
2019-04-05T10:09:18.231Z,21.2
2019-04-05T10:10:25.616Z,21.3
2019-04-05T10:12:24.401Z,21.3
2019-04-05T12:06:09.175Z,20.9
2019-04-05T12:06:58.985Z,20.9
2019-04-05T12:07:49.388Z,20.9
2019-04-05T12:08:39.363Z,20.9
2019-04-05T12:09:29.425Z,20.9
2019-04-05T12:10:20.544Z,20.9
2019-04-05T12:11:09.532Z,20.9
2019-04-05T12:11:59.602Z,20.9
2019-04-05T12:12:49.674Z,20.9
2019-04-05T12:13:39.722Z,20.9
2019-04-05T12:14:31.429Z,20.9
2019-04-05T12:15:19.590Z,20.9
2019-04-05T12:16:11.285Z,20.9
2019-04-05T12:16:59.954Z,20.9
2019-04-05T12:17:49.761Z,20.9
2019-04-05T12:18:40.107Z,20.9
2019-04-05T12:19:30.144Z,20.9
2019-04-05T12:20:20.202Z,20.9
2019-04-05T12:21:10.024Z,20.9
2019-04-05T12:22:00.053Z,20.9
2019-04-05T12:22:53.569Z,20.9
2019-04-05T12:23:40.177Z,20.9
2019-04-05T12:24:33.749Z,20.9
2019-04-05T12:25:20.569Z,20.9
2019-04-05T12:26:10.354Z,20.9
2019-04-05T12:27:02.573Z,20.9
2019-04-05T12:27:50.756Z,20.9
2019-04-05T12:28:40.806Z,20.9
2019-04-05T12:29:30.869Z,20.9
2019-04-05T12:30:20.668Z,20.9
2019-04-05T12:31:10.991Z,20.9
2019-04-05T12:32:01.053Z,20.9
2019-04-05T12:32:51.116Z,20.8
2019-04-05T12:33:41.206Z,20.9
2019-04-05T12:34:30.976Z,20.9
2019-04-05T12:35:22.969Z,20.8
2019-04-05T12:36:11.080Z,20.9
2019-04-05T12:37:01.411Z,20.9
2019-04-05T12:37:56.453Z,20.9
2019-04-05T12:38:41.545Z,20.9
2019-04-05T12:39:31.598Z,20.9
2019-04-05T12:40:21.663Z,20.8
2019-04-05T12:41:12.475Z,20.8
2019-04-05T12:42:01.798Z,20.8
2019-04-05T12:42:54.146Z,20.8
2019-04-05T12:43:45.340Z,20.8
2019-04-05T12:44:31.415Z,20.9
2019-04-05T12:45:22.018Z,20.8
2019-04-05T12:46:16.804Z,20.8
2019-04-05T12:47:01.605Z,20.8
2019-04-05T12:47:52.202Z,20.8
2019-04-05T12:48:46.207Z,20.8
2019-04-05T12:49:32.340Z,20.8
2019-04-05T12:50:22.392Z,20.8
2019-04-05T12:51:16.829Z,20.8
2019-04-05T12:52:02.250Z,20.8
2019-04-05T12:52:52.581Z,20.8
2019-04-05T12:53:42.087Z,20.8
2019-04-05T12:54:32.687Z,20.8
2019-04-05T12:55:25.124Z,20.8
2019-04-05T12:56:12.276Z,20.8
2019-04-05T12:57:02.884Z,20.8
2019-04-05T12:57:53.539Z,20.8
2019-04-05T12:58:42.997Z,20.8
2019-04-05T12:59:32.813Z,20.8
2019-04-05T13:00:26.979Z,20.8
2019-04-05T13:01:12.913Z,20.8
2019-04-05T13:02:03.242Z,20.8
2019-04-05T13:02:53.055Z,20.8
2019-04-05T13:03:43.374Z,20.8
2019-04-05T13:04:33.422Z,20.8
2019-04-05T13:05:23.482Z,20.8
2019-04-05T13:06:13.555Z,20.8
2019-04-05T13:07:03.610Z,20.8
2019-04-05T13:07:54.484Z,20.8
2019-04-05T13:08:43.739Z,20.8
2019-04-05T13:09:33.675Z,20.8
2019-04-05T13:10:30.504Z,20.8
2019-04-05T13:11:13.968Z,20.8
2019-04-05T13:12:03.799Z,20.8
2019-04-05T13:12:58.657Z,20.8
2019-04-05T13:13:43.816Z,20.8
2019-04-05T13:14:34.169Z,20.8
2019-04-05T13:15:24.223Z,20.8
2019-04-05T13:16:14.271Z,20.8
2019-04-05T13:17:03.784Z,20.8
2019-04-05T13:17:54.398Z,20.8
2019-04-05T13:18:44.461Z,20.8
2019-04-05T13:19:34.523Z,20.8
2019-04-05T13:20:24.583Z,20.8
2019-04-05T13:21:16.579Z,20.8
2019-04-05T13:22:04.738Z,20.8
2019-04-05T13:22:54.484Z,20.8
2019-04-05T13:23:44.823Z,20.8
2019-04-05T13:24:34.892Z,20.8
2019-04-05T13:25:24.738Z,20.8
2019-04-05T13:26:14.757Z,20.8
2019-04-05T13:27:05.085Z,20.8
2019-04-05T13:27:55.120Z,20.8
2019-04-05T13:28:49.280Z,20.8
2019-04-05T13:29:35.253Z,20.8
2019-04-05T13:30:25.327Z,20.8
2019-04-05T13:31:18.997Z,20.8
2019-04-05T13:32:05.433Z,20.8
2019-04-05T13:32:55.226Z,20.8
2019-04-05T13:33:45.270Z,20.8
2019-04-05T13:34:35.614Z,20.8
2019-04-05T13:35:25.400Z,20.8
2019-04-05T13:36:15.735Z,20.8
2019-04-05T13:37:05.792Z,20.8
2019-04-05T13:37:55.852Z,20.8
2019-04-05T13:38:59.395Z,20.8
2019-04-05T13:39:36.022Z,20.8
2019-04-05T13:40:30.143Z,20.8
2019-04-05T13:41:15.822Z,20.8
2019-04-05T13:42:06.159Z,20.8
2019-04-05T13:42:56.218Z,20.8
2019-04-05T13:43:46.280Z,20.8
2019-04-05T13:44:36.072Z,20.7
2019-04-05T13:45:26.124Z,20.8
2019-04-05T13:46:26.422Z,20.8
2019-04-05T13:47:09.647Z,20.7
2019-04-05T13:47:56.587Z,20.8
2019-04-05T13:48:46.376Z,20.8
2019-04-05T13:49:38.519Z,20.7
2019-04-05T13:50:26.765Z,20.7
2019-04-05T13:51:32.424Z,20.7
2019-04-05T13:52:09.562Z,20.7
2019-04-05T13:52:56.952Z,20.7
2019-04-05T13:53:47.028Z,20.7
2019-04-05T13:54:38.284Z,20.8
2019-04-05T13:55:27.129Z,20.7
2019-04-05T13:56:17.191Z,20.7
2019-04-05T13:57:08.550Z,20.7
2019-04-05T13:57:57.314Z,20.7
2019-04-05T13:58:47.752Z,20.7
2019-04-05T13:59:37.431Z,20.7
2019-04-05T14:00:27.228Z,20.7
2019-04-05T14:01:21.663Z,20.7
2019-04-05T14:02:07.855Z,20.8
2019-04-05T14:02:57.696Z,20.7
2019-04-05T14:03:51.267Z,20.7
2019-04-05T14:04:37.793Z,20.7
2019-04-05T14:07:09.086Z,20.7
2019-04-05T14:08:11.672Z,20.7
2019-04-05T14:08:49.205Z,20.7
2019-04-05T14:09:41.770Z,20.7
2019-04-05T14:10:29.327Z,20.7
2019-04-05T14:11:18.837Z,20.7
2019-04-05T14:12:11.125Z,20.7
2019-04-05T14:12:59.493Z,20.7
2019-04-05T14:13:49.295Z,20.7
2019-04-05T14:14:42.697Z,20.7
2019-04-05T14:15:32.213Z,20.7
2019-04-05T14:16:19.755Z,20.7
2019-04-05T14:17:11.400Z,20.7
2019-04-05T14:17:59.865Z,20.7
2019-04-05T14:18:50.910Z,20.7
2019-04-05T14:19:39.995Z,20.7
2019-04-05T14:20:29.773Z,20.7
2019-04-05T14:21:23.281Z,20.7
2019-04-05T14:22:12.575Z,20.7
2019-04-05T14:23:02.364Z,20.7
2019-04-05T14:23:54.848Z,20.7
2019-04-05T14:24:42.752Z,20.7
2019-04-05T14:25:32.812Z,20.7
2019-04-05T14:26:22.874Z,20.6
2019-04-05T14:27:12.931Z,20.7
2019-04-05T14:28:05.926Z,20.7
2019-04-05T14:28:54.151Z,20.6
2019-04-05T14:29:43.110Z,20.7
2019-04-05T14:30:34.576Z,20.7
2019-04-05T14:31:22.960Z,20.7
2019-04-05T14:32:22.609Z,20.6
2019-04-05T14:33:03.372Z,20.6
2019-04-05T14:33:55.794Z,20.6
2019-04-05T14:34:43.486Z,20.6
2019-04-05T14:35:33.539Z,20.7
2019-04-05T14:36:24.550Z,20.6
2019-04-05T14:37:13.660Z,20.6
2019-04-05T14:38:04.063Z,20.6
2019-04-05T14:38:53.807Z,20.6
2019-04-05T14:39:43.847Z,20.6
2019-04-05T14:40:34.190Z,20.6
2019-04-05T14:41:23.955Z,20.6
2019-04-05T14:42:16.204Z,20.6
2019-04-05T14:43:04.090Z,20.6
2019-04-05T14:43:54.170Z,20.6
2019-04-05T14:44:44.205Z,20.6
2019-04-05T14:45:33.995Z,20.6
2019-04-05T14:46:28.086Z,20.6
2019-04-05T14:47:14.385Z,20.6
2019-04-05T14:48:04.240Z,20.6
2019-04-05T14:48:54.512Z,20.6
2019-04-05T14:49:44.306Z,20.6
2019-04-05T14:50:34.634Z,20.6
2019-04-05T14:51:26.580Z,20.6
2019-04-05T14:52:14.475Z,20.6
2019-04-05T14:53:04.313Z,20.6
2019-04-05T14:53:54.876Z,20.6
2019-04-05T14:54:44.668Z,20.6
2019-04-05T14:55:34.729Z,20.6
2019-04-05T14:56:26.790Z,20.6
2019-04-05T14:57:15.116Z,20.6
2019-04-05T14:58:07.086Z,20.6
2019-04-05T14:58:55.240Z,20.6
2019-04-05T14:59:45.296Z,20.6
2019-04-05T15:00:35.363Z,20.6
2019-04-05T15:01:25.425Z,20.6
2019-04-05T15:02:15.479Z,20.6
2019-04-05T15:03:05.537Z,20.6
2019-04-05T15:03:55.328Z,20.6
2019-04-05T15:04:45.417Z,20.6
2019-04-05T15:05:35.724Z,20.6
2019-04-05T15:06:27.674Z,20.6
2019-04-05T15:07:15.612Z,20.6
2019-04-05T15:08:05.904Z,20.6
2019-04-05T15:08:55.962Z,20.6
2019-04-05T15:09:46.025Z,20.6
2019-04-05T15:10:36.080Z,20.6
2019-04-05T15:11:30.061Z,20.6
2019-04-05T15:12:16.198Z,20.6
2019-04-05T15:13:06.264Z,20.6
2019-04-05T15:13:56.053Z,20.6
2019-04-05T15:14:46.390Z,20.6
2019-04-05T15:15:36.172Z,20.6
2019-04-05T15:16:26.521Z,20.6
2019-04-05T15:17:16.566Z,20.6
2019-04-05T15:18:06.346Z,20.6
2019-04-05T15:18:56.693Z,20.6
2019-04-05T15:19:46.750Z,20.6
2019-04-05T15:20:36.567Z,20.6
2019-04-05T15:21:26.595Z,20.6
2019-04-05T15:22:16.935Z,20.6
2019-04-05T15:23:13.540Z,20.6
2019-04-05T15:23:57.066Z,20.6
2019-04-05T15:24:48.564Z,20.6
2019-04-05T15:25:36.907Z,20.6
2019-04-05T15:26:27.237Z,20.6
2019-04-05T15:27:16.756Z,20.6
2019-04-05T15:28:07.357Z,20.6
2019-04-05T15:28:57.145Z,20.6
2019-04-05T15:29:47.510Z,20.6
2019-04-05T15:30:37.539Z,20.6
2019-04-05T15:31:27.672Z,20.6
2019-04-05T15:32:20.084Z,20.6
2019-04-05T15:33:07.740Z,20.6
2019-04-05T15:33:59.274Z,20.6
2019-04-05T15:34:47.833Z,20.6
2019-04-05T15:35:37.892Z,20.6
2019-04-05T15:36:31.530Z,20.6
2019-04-05T15:37:18.019Z,20.6
2019-04-05T15:38:08.079Z,20.6
2019-04-05T15:39:01.509Z,20.6
2019-04-05T15:39:47.940Z,20.6
2019-04-05T15:40:38.259Z,20.6
2019-04-05T15:41:28.049Z,20.5
2019-04-05T15:42:18.391Z,20.6
2019-04-05T15:43:08.456Z,20.6
2019-04-05T15:43:58.504Z,20.5
2019-04-05T15:44:48.986Z,20.6
2019-04-05T15:45:38.354Z,20.6
2019-04-05T15:46:28.430Z,20.5
2019-04-05T15:47:18.765Z,20.5
2019-04-05T15:48:08.549Z,20.6
2019-04-05T15:48:58.596Z,20.5
2019-04-05T15:49:53.414Z,20.5
2019-04-05T15:50:38.719Z,20.5
2019-04-05T15:51:29.051Z,20.5
2019-04-05T15:52:20.314Z,20.5
2019-04-05T15:53:08.623Z,20.6
2019-04-05T15:54:02.752Z,20.5
2019-04-05T15:54:49.021Z,20.5
2019-04-05T15:55:39.075Z,20.5
2019-04-05T15:56:29.143Z,20.5
2019-04-05T15:57:19.191Z,20.5
2019-04-05T15:58:09.530Z,20.5
2019-04-05T15:58:59.319Z,20.5
2019-04-05T15:59:49.648Z,20.5
2019-04-05T16:00:39.723Z,20.5
2019-04-05T16:01:29.775Z,20.5
2019-04-05T16:02:19.847Z,20.5
2019-04-05T16:03:09.893Z,20.5
2019-04-05T16:04:03.940Z,20.5
2019-04-05T16:04:49.486Z,20.5
2019-04-05T16:07:08.728Z,20.5
2019-04-05T16:07:59.063Z,20.5
2019-04-05T16:08:48.853Z,20.5
2019-04-05T16:09:39.184Z,20.5
2019-04-05T16:10:29.257Z,20.5
2019-04-05T16:11:19.300Z,20.4
2019-04-05T16:12:09.366Z,20.5
2019-04-05T16:12:59.427Z,20.5
2019-04-05T16:13:49.207Z,20.5
2019-04-05T16:14:39.559Z,20.4
2019-04-05T16:15:29.332Z,20.5
2019-04-05T16:16:19.674Z,20.4
2019-04-05T16:17:12.381Z,20.4
2019-04-05T16:17:59.512Z,20.4
2019-04-05T16:18:49.847Z,20.5
2019-04-05T16:19:39.904Z,20.4
2019-04-05T16:20:29.772Z,20.4
2019-04-05T16:21:20.029Z,20.4
2019-04-05T16:22:10.094Z,20.4
2019-04-05T16:23:00.157Z,20.4
2019-04-05T16:23:49.943Z,20.4
2019-04-05T16:24:40.005Z,20.4
2019-04-05T16:25:30.329Z,20.4
2019-04-05T16:26:20.408Z,20.4
2019-04-05T16:27:10.456Z,20.4
2019-04-05T16:28:00.521Z,20.4
2019-04-05T16:28:50.586Z,20.4
2019-04-05T16:29:40.376Z,20.4
2019-04-05T16:30:30.699Z,20.4
2019-04-05T16:31:20.496Z,20.4
2019-04-05T16:32:10.546Z,20.4