createdAt,value
2023-11-04T00:01:24.676Z,1.67
2023-11-04T00:06:30.656Z,2.50
2023-11-04T00:11:34.674Z,2.28
2023-11-04T00:16:39.747Z,2.83
2023-11-04T00:21:46.727Z,2.73
2023-11-04T00:26:51.545Z,3.03
2023-11-04T00:31:56.721Z,2.57
2023-11-04T00:37:23.172Z,1.77
2023-11-04T00:42:47.523Z,1.58
2023-11-04T00:48:11.699Z,1.73
2023-11-04T00:53:36.917Z,2.88
2023-11-04T00:59:00.894Z,2.23
2023-11-04T01:04:24.983Z,3.07
2023-11-04T01:09:50.438Z,3.90
2023-11-04T01:15:14.479Z,2.17
2023-11-04T01:20:38.535Z,2.30
2023-11-04T01:26:04.062Z,2.30
2023-11-04T01:31:28.092Z,1.53
2023-11-04T01:36:52.120Z,2.40
2023-11-04T01:42:17.616Z,0.50
2023-11-04T01:47:41.953Z,2.47
2023-11-04T01:53:06.068Z,1.90
2023-11-04T01:58:33.761Z,1.93
2023-11-04T02:03:58.133Z,2.13
2023-11-04T02:09:22.216Z,1.60
2023-11-04T02:14:53.031Z,2.60
2023-11-04T02:20:17.971Z,2.30
2023-11-04T02:25:43.808Z,2.03
2023-11-04T02:31:07.815Z,1.67
2023-11-04T02:36:37.025Z,2.33
2023-11-04T02:42:02.730Z,2.40
2023-11-04T02:47:27.161Z,2.40
2023-11-04T02:52:51.132Z,2.83
2023-11-04T02:58:16.573Z,2.50
2023-11-04T03:03:40.657Z,2.57
2023-11-04T03:09:05.003Z,2.80
2023-11-04T03:14:30.506Z,2.80
2023-11-04T03:19:54.389Z,3.20
2023-11-04T03:25:21.541Z,3.30
2023-11-04T03:30:48.102Z,2.87
2023-11-04T03:36:12.880Z,2.50
2023-11-04T03:41:37.043Z,2.10
2023-11-04T03:47:04.395Z,2.87
2023-11-04T03:52:28.345Z,1.50
2023-11-04T03:57:52.686Z,2.47
2023-11-04T04:03:18.185Z,2.07
2023-11-04T04:08:42.446Z,2.10
2023-11-04T04:14:06.558Z,2.33
2023-11-04T04:19:32.069Z,2.60
2023-11-04T04:24:56.153Z,2.30
2023-11-04T04:30:20.177Z,2.33
2023-11-04T04:35:45.565Z,1.97
2023-11-04T04:41:09.915Z,2.27
2023-11-04T04:46:34.868Z,2.10
2023-11-04T04:52:00.460Z,1.80
2023-11-04T04:57:24.736Z,1.70
2023-11-04T05:02:48.940Z,1.90
2023-11-04T05:08:14.437Z,1.60
2023-11-04T05:13:38.449Z,1.60
2023-11-04T05:19:02.514Z,2.30
2023-11-04T05:24:28.685Z,2.50
2023-11-04T05:29:52.465Z,2.00
2023-11-04T05:35:16.275Z,1.57
2023-11-04T05:40:41.711Z,1.90
2023-11-04T05:46:08.337Z,2.00
2023-11-04T05:51:33.047Z,2.10
2023-11-04T05:56:58.425Z,1.93
2023-11-04T06:02:22.365Z,2.23
2023-11-04T06:07:46.533Z,2.00
2023-11-04T06:13:11.896Z,3.10
2023-11-04T06:18:37.953Z,4.20
2023-11-04T06:24:02.456Z,3.63
2023-11-04T06:29:28.189Z,5.50
2023-11-04T06:34:52.234Z,2.47
2023-11-04T06:40:16.386Z,2.13
2023-11-04T06:45:41.673Z,4.10
2023-11-04T06:51:06.446Z,2.70
2023-11-04T06:56:11.300Z,2.87
2023-11-04T07:01:17.261Z,2.17
2023-11-04T07:06:21.753Z,2.87
2023-11-04T07:11:25.817Z,1.90
2023-11-04T07:16:31.810Z,2.43
2023-11-04T07:21:39.253Z,1.90
2023-11-04T07:26:43.790Z,1.30
2023-11-04T07:31:49.615Z,1.10
2023-11-04T07:36:53.898Z,0.60
2023-11-04T07:41:58.006Z,0.60
2023-11-04T07:47:04.399Z,0.80
2023-11-04T07:52:10.419Z,0.65
2023-11-04T07:57:14.579Z,0.70
2023-11-04T08:02:20.224Z,0.70
2023-11-04T08:07:24.574Z,1.48
2023-11-04T08:12:28.960Z,1.63
2023-11-04T08:17:35.315Z,1.30
2023-11-04T08:22:40.696Z,1.10
2023-11-04T08:27:45.148Z,0.90
2023-11-04T08:32:51.555Z,0.75
2023-11-04T08:37:55.674Z,1.00
2023-11-04T08:42:59.554Z,1.00
2023-11-04T08:48:05.393Z,0.80
2023-11-04T08:53:09.569Z,0.90
2023-11-04T08:58:13.664Z,0.93
2023-11-04T09:03:18.891Z,0.90
2023-11-04T09:08:23.056Z,1.20
2023-11-04T09:13:28.241Z,1.05
2023-11-04T09:18:35.849Z,0.98
2023-11-04T09:23:42.300Z,1.63
2023-11-04T09:28:47.986Z,1.52
2023-11-04T09:33:53.738Z,1.40
2023-11-04T09:38:57.840Z,1.42
2023-11-04T09:44:02.139Z,1.40
2023-11-04T09:49:07.783Z,1.80
2023-11-04T09:54:13.300Z,1.50
2023-11-04T09:59:17.451Z,1.15
2023-11-04T10:04:22.733Z,1.55
2023-11-04T10:09:27.066Z,1.13
2023-11-04T10:14:31.649Z,0.60
2023-11-04T10:19:39.187Z,1.05
2023-11-04T10:24:44.630Z,1.17
2023-11-04T10:29:48.722Z,0.68
2023-11-04T10:34:56.480Z,1.00
2023-11-04T10:40:06.658Z,1.15
2023-11-04T10:45:18.671Z,0.60
2023-11-04T10:50:28.292Z,0.47
2023-11-04T10:55:38.662Z,0.63
2023-11-04T11:00:43.518Z,0.35
2023-11-04T11:05:50.458Z,0.40
2023-11-04T11:11:02.345Z,0.32
2023-11-04T11:16:07.449Z,0.30
2023-11-04T11:21:14.121Z,0.40
2023-11-04T11:26:18.644Z,0.10
2023-11-04T11:31:30.673Z,0.40
2023-11-04T11:36:36.374Z,0.50
2023-11-04T11:41:40.291Z,0.50
2023-11-04T11:46:45.015Z,0.20
2023-11-04T11:51:50.245Z,0.60
2023-11-04T11:56:54.785Z,0.70
2023-11-04T12:02:02.163Z,1.00
2023-11-04T12:07:07.839Z,0.60
2023-11-04T12:12:16.166Z,0.20
2023-11-04T12:17:20.520Z,0.20
2023-11-04T12:22:27.416Z,0.17
2023-11-04T12:27:31.720Z,0.20
2023-11-04T12:32:37.066Z,0.55
2023-11-04T12:37:43.001Z,0.13
2023-11-04T12:42:48.846Z,0.30
2023-11-04T12:47:53.386Z,0.10
2023-11-04T12:53:03.238Z,0.20
2023-11-04T12:58:08.040Z,0.10
2023-11-04T13:03:14.016Z,0.10
2023-11-04T13:08:19.450Z,0.20
2023-11-04T13:13:23.660Z,0.70
2023-11-04T13:18:27.508Z,0.30
2023-11-04T13:23:34.441Z,0.30
2023-11-04T13:28:38.563Z,0.40
2023-11-04T13:33:43.069Z,0.38
2023-11-04T13:38:52.826Z,0.40
2023-11-04T13:44:02.213Z,0.35
2023-11-04T13:49:06.417Z,0.30
2023-11-04T13:54:13.124Z,0.40
2023-11-04T13:59:17.520Z,0.40
2023-11-04T14:04:21.512Z,0.68
2023-11-04T14:09:27.051Z,0.68
2023-11-04T14:14:31.168Z,0.90
2023-11-04T14:19:35.516Z,0.70
2023-11-04T14:24:40.918Z,0.80
2023-11-04T14:29:44.806Z,0.98
2023-11-04T14:34:50.090Z,2.55
2023-11-04T14:39:57.862Z,1.90
2023-11-04T14:45:02.626Z,1.40
2023-11-04T14:50:08.530Z,1.30
2023-11-04T14:55:15.385Z,1.42
2023-11-04T15:00:20.510Z,1.63
2023-11-04T15:05:25.038Z,1.70
2023-11-04T15:10:31.549Z,1.70
2023-11-04T15:15:35.638Z,1.73
2023-11-04T15:20:40.649Z,2.17
2023-11-04T15:25:45.934Z,1.90
2023-11-04T15:30:50.028Z,2.42
2023-11-04T15:35:54.610Z,1.80
2023-11-04T15:41:00.157Z,1.33
2023-11-04T15:46:04.949Z,1.40
2023-11-04T15:51:09.267Z,1.00
2023-11-04T15:56:15.435Z,1.17
2023-11-04T16:01:19.606Z,1.33
2023-11-04T16:06:23.681Z,1.08
2023-11-04T16:11:29.122Z,1.00
2023-11-04T16:16:33.187Z,1.90
2023-11-04T16:21:37.362Z,0.90
2023-11-04T16:26:43.076Z,1.10
2023-11-04T16:31:47.209Z,1.33
2023-11-04T16:36:51.285Z,1.20
2023-11-04T16:41:57.821Z,1.10
2023-11-04T16:47:02.069Z,2.08
2023-11-04T16:52:06.710Z,1.55
2023-11-04T16:57:12.140Z,3.78
2023-11-04T17:02:16.181Z,1.60
2023-11-04T17:12:26.071Z,1.08
2023-11-04T17:17:30.105Z,1.48
2023-11-04T17:22:34.991Z,1.35
2023-11-04T17:27:40.262Z,1.70
2023-11-04T17:32:44.616Z,1.27
2023-11-04T17:37:51.142Z,1.58
2023-11-04T17:42:57.757Z,1.30
2023-11-04T17:48:02.150Z,0.98
2023-11-04T17:53:07.628Z,2.42
2023-11-04T17:58:14.489Z,1.35
2023-11-04T18:03:18.391Z,1.20
2023-11-04T18:08:22.624Z,1.70
2023-11-04T18:13:28.293Z,1.27
2023-11-04T18:18:32.923Z,2.20
2023-11-04T18:23:37.053Z,2.88
2023-11-04T18:28:42.602Z,1.20
2023-11-04T18:33:46.762Z,1.52
2023-11-04T18:38:50.999Z,1.02
2023-11-04T18:43:56.462Z,1.83
2023-11-04T18:49:01.566Z,1.37
2023-11-04T18:54:06.625Z,2.40
2023-11-04T18:59:12.185Z,1.80
2023-11-04T19:04:16.642Z,1.50
2023-11-04T19:09:20.849Z,1.60
2023-11-04T19:14:28.985Z,1.70
2023-11-04T19:19:33.305Z,1.50
2023-11-04T19:24:37.398Z,1.50
2023-11-04T19:29:42.846Z,1.17
2023-11-04T19:34:47.059Z,1.15
2023-11-04T19:39:51.358Z,1.10
2023-11-04T19:44:56.848Z,1.65
2023-11-04T19:50:01.780Z,3.03
2023-11-04T19:55:07.015Z,2.30
2023-11-04T20:00:13.919Z,1.77
2023-11-04T20:05:19.442Z,2.90
2023-11-04T20:10:24.157Z,2.78
2023-11-04T20:15:29.724Z,2.33
2023-11-04T20:20:33.891Z,3.03
2023-11-04T20:25:38.580Z,2.08
2023-11-04T20:30:45.671Z,1.45
2023-11-04T20:35:53.729Z,2.35
2023-11-04T20:40:58.025Z,1.70
2023-11-04T20:46:04.147Z,2.33
2023-11-04T20:51:09.627Z,1.50
2023-11-04T20:56:15.468Z,1.50
2023-11-04T21:01:21.057Z,1.42
2023-11-04T21:06:25.832Z,1.40
2023-11-04T21:11:30.809Z,1.23
2023-11-04T21:16:36.412Z,1.10
2023-11-04T21:21:40.549Z,1.10
2023-11-04T21:26:45.471Z,1.30
2023-11-04T21:31:54.779Z,1.20
2023-11-04T21:37:00.201Z,1.40
2023-11-04T21:42:04.910Z,1.30
2023-11-04T21:47:10.892Z,0.90
2023-11-04T21:52:15.894Z,0.80
2023-11-04T21:57:20.447Z,1.52
2023-11-04T22:02:27.277Z,5.75
2023-11-04T22:07:32.793Z,1.75
2023-11-04T22:12:38.184Z,1.13
2023-11-04T22:17:44.158Z,0.90
2023-11-04T22:22:48.831Z,0.98
2023-11-04T22:27:53.530Z,1.17
2023-11-04T22:32:59.583Z,1.10
2023-11-04T22:38:04.496Z,2.20
2023-11-04T22:43:09.163Z,1.00
2023-11-04T22:48:15.542Z,1.30
2023-11-04T22:53:23.283Z,1.20
2023-11-04T22:58:28.898Z,1.17
2023-11-04T23:03:34.985Z,1.15
2023-11-04T23:08:40.031Z,1.33
2023-11-04T23:13:44.193Z,1.33
2023-11-04T23:18:50.228Z,1.30
2023-11-04T23:23:55.865Z,1.23
2023-11-04T23:29:00.573Z,1.30
2023-11-04T23:34:06.826Z,1.45
2023-11-04T23:39:11.344Z,1.75
2023-11-04T23:44:15.389Z,1.48
2023-11-04T23:49:21.265Z,1.77
2023-11-04T23:54:25.548Z,2.10
2023-11-04T23:59:29.574Z,1.80
