createdAt,value
2023-05-09T00:00:20.250Z,97949.72
2023-05-09T00:02:48.765Z,97946.16
2023-05-09T00:05:17.424Z,97943.41
2023-05-09T00:07:45.866Z,97940.63
2023-05-09T00:10:16.141Z,97945.34
2023-05-09T00:12:44.635Z,97943.41
2023-05-09T00:15:13.888Z,97940.63
2023-05-09T00:17:42.615Z,97935.94
2023-05-09T00:20:12.416Z,97930.41
2023-05-09T00:22:41.449Z,97920.81
2023-05-09T00:25:11.163Z,97922.47
2023-05-09T00:27:40.876Z,97922.47
2023-05-09T00:30:10.346Z,97921.66
2023-05-09T00:32:40.185Z,97924.09
2023-05-09T00:35:09.866Z,97919.69
2023-05-09T00:37:38.306Z,97914.19
2023-05-09T00:40:09.236Z,97896.31
2023-05-09T00:42:38.012Z,97904.28
2023-05-09T00:45:09.255Z,97902.34
2023-05-09T00:47:39.239Z,97902.34
2023-05-09T00:50:09.622Z,97899.59
2023-05-09T00:52:38.429Z,97895.19
2023-05-09T00:55:09.261Z,97888.88
2023-05-09T00:57:37.929Z,97886.91
2023-05-09T01:00:13.024Z,97886.91
2023-05-09T01:02:42.679Z,97884.97
2023-05-09T01:05:11.980Z,97883.34
2023-05-09T01:07:47.120Z,97879.78
2023-05-09T01:10:24.822Z,97872.31
2023-05-09T01:13:00.664Z,97866.28
2023-05-09T01:15:34.982Z,97864.84
2023-05-09T01:18:10.514Z,97859.66
2023-05-09T01:20:45.556Z,97862.41
2023-05-09T01:23:46.745Z,97862.41
2023-05-09T01:26:21.696Z,97863.22
2023-05-09T01:29:22.639Z,97866.78
2023-05-09T01:31:53.061Z,97864.84
2023-05-09T01:34:24.590Z,97856.91
2023-05-09T01:36:55.693Z,97859.66
2023-05-09T01:39:26.223Z,97855.25
2023-05-09T01:41:56.350Z,97848.94
2023-05-09T01:44:30.606Z,97858.03
2023-05-09T01:47:01.222Z,97857.22
2023-05-09T01:49:32.159Z,97859.16
2023-05-09T01:52:02.470Z,97859.16
2023-05-09T01:54:32.172Z,97866.28
2023-05-09T01:57:01.705Z,97865.47
2023-05-09T01:59:34.149Z,97865.47
2023-05-09T02:02:04.759Z,97871.00
2023-05-09T02:04:33.986Z,97866.28
2023-05-09T02:07:03.579Z,97867.41
2023-05-09T02:09:32.147Z,97863.84
2023-05-09T02:12:00.658Z,97869.38
2023-05-09T02:14:29.097Z,97863.03
2023-05-09T02:17:06.046Z,97857.53
2023-05-09T02:19:35.968Z,97857.53
2023-05-09T02:22:05.700Z,97851.19
2023-05-09T02:24:35.049Z,97862.22
2023-05-09T02:27:04.554Z,97863.03
2023-05-09T02:29:40.301Z,97872.44
2023-05-09T02:32:13.538Z,97860.28
2023-05-09T02:34:42.958Z,97856.72
2023-05-09T02:37:12.512Z,97862.22
2023-05-09T02:39:41.339Z,97855.88
2023-05-09T02:42:11.428Z,97861.41
2023-05-09T02:44:40.039Z,97854.25
2023-05-09T02:47:09.849Z,97846.00
2023-05-09T02:49:38.282Z,97854.25
2023-05-09T02:52:07.157Z,97854.25
2023-05-09T02:54:35.639Z,97846.00
2023-05-09T02:57:04.301Z,97851.50
2023-05-09T02:59:32.916Z,97846.31
2023-05-09T03:02:03.722Z,97844.34
2023-05-09T03:04:34.313Z,97847.44
2023-05-09T03:07:02.800Z,97851.00
2023-05-09T03:09:34.461Z,97841.09
2023-05-09T03:12:03.774Z,97849.38
2023-05-09T03:14:32.488Z,97846.91
2023-05-09T03:17:01.385Z,97843.84
2023-05-09T03:19:36.886Z,97842.22
2023-05-09T03:22:05.497Z,97837.53
2023-05-09T03:24:38.136Z,97833.94
2023-05-09T03:27:06.910Z,97835.09
2023-05-09T03:29:36.193Z,97835.09
2023-05-09T03:32:06.253Z,97835.09
2023-05-09T03:34:34.899Z,97829.56
2023-05-09T03:37:05.064Z,97827.31
2023-05-09T03:39:35.759Z,97825.69
2023-05-09T03:42:04.422Z,97835.59
2023-05-09T03:44:33.025Z,97825.69
2023-05-09T03:47:02.159Z,97821.78
2023-05-09T03:49:37.062Z,97821.78
2023-05-09T03:52:07.584Z,97816.28
2023-05-09T03:54:36.078Z,97813.53
2023-05-09T03:57:04.726Z,97808.31
2023-05-09T03:59:33.222Z,97807.50
2023-05-09T04:02:02.618Z,97803.63
2023-05-09T04:04:31.591Z,97798.09
2023-05-09T04:07:00.413Z,97801.38
2023-05-09T04:09:31.401Z,97799.72
2023-05-09T04:11:59.841Z,97799.72
2023-05-09T04:14:28.542Z,97802.50
2023-05-09T04:16:57.264Z,97806.06
2023-05-09T04:19:25.773Z,97806.06
2023-05-09T04:21:54.296Z,97805.25
2023-05-09T04:24:23.085Z,97807.19
2023-05-09T04:26:53.202Z,97805.25
2023-05-09T04:29:24.521Z,97802.81
2023-05-09T04:31:56.223Z,97796.16
2023-05-09T04:34:27.732Z,97804.44
2023-05-09T04:36:57.508Z,97800.06
2023-05-09T04:39:26.157Z,97800.88
2023-05-09T04:42:05.612Z,97803.63
2023-05-09T04:44:35.699Z,97801.69
2023-05-09T04:47:04.588Z,97802.50
2023-05-09T04:49:33.081Z,97806.69
2023-05-09T04:52:01.474Z,97811.38
2023-05-09T04:54:30.055Z,97811.38
2023-05-09T04:57:09.944Z,97816.91
2023-05-09T04:59:44.295Z,97813.66
2023-05-09T05:02:14.772Z,97819.78
2023-05-09T05:04:43.847Z,97808.75
2023-05-09T05:07:12.732Z,97819.78
2023-05-09T05:09:41.282Z,97821.09
2023-05-09T05:12:10.023Z,97815.91
2023-05-09T05:14:39.830Z,97810.38
2023-05-09T05:17:11.795Z,97808.75
2023-05-09T05:19:40.455Z,97814.28
2023-05-09T05:22:09.819Z,97818.66
2023-05-09T05:24:41.095Z,97816.72
2023-05-09T05:27:09.531Z,97813.34
2023-05-09T05:29:37.991Z,97809.75
2023-05-09T05:32:06.386Z,97809.75
2023-05-09T05:34:36.630Z,97810.88
2023-05-09T05:37:05.236Z,97815.78
2023-05-09T05:39:33.813Z,97814.34
2023-05-09T05:42:02.580Z,97815.66
2023-05-09T05:44:31.076Z,97816.66
2023-05-09T05:46:59.595Z,97812.78
2023-05-09T05:49:28.987Z,97816.84
2023-05-09T05:51:59.323Z,97808.25
2023-05-09T05:54:28.319Z,97803.25
2023-05-09T05:56:56.833Z,97806.00
2023-05-09T05:59:25.498Z,97805.19
2023-05-09T06:01:54.002Z,97798.22
2023-05-09T06:04:22.830Z,97799.03
2023-05-09T06:06:52.076Z,97793.22
2023-05-09T06:09:21.993Z,97794.84
2023-05-09T06:11:50.437Z,97793.72
2023-05-09T06:14:18.894Z,97781.53
2023-05-09T06:16:48.453Z,97779.59
2023-05-09T06:19:16.802Z,97785.13
2023-05-09T06:21:45.422Z,97774.91
2023-05-09T06:24:23.351Z,97765.50
2023-05-09T06:27:01.915Z,97767.13
2023-05-09T06:29:30.357Z,97761.59
2023-05-09T06:31:58.862Z,97763.25
2023-05-09T06:34:27.365Z,97767.94
2023-05-09T06:36:55.766Z,97760.47
2023-05-09T06:39:24.134Z,97753.03
2023-05-09T06:41:52.549Z,97743.94
2023-05-09T06:44:30.590Z,97752.19
2023-05-09T06:46:59.008Z,97747.31
2023-05-09T06:49:27.398Z,97747.63
2023-05-09T06:51:55.783Z,97746.31
2023-05-09T06:54:24.185Z,97739.19
2023-05-09T06:56:52.819Z,97743.88
2023-05-09T06:59:21.330Z,97741.44
2023-05-09T07:01:51.044Z,97738.69
2023-05-09T07:04:19.537Z,97741.44
2023-05-09T07:06:47.943Z,97735.41
2023-05-09T07:09:17.611Z,97727.16
2023-05-09T07:11:46.105Z,97725.53
2023-05-09T07:14:14.497Z,97730.22
2023-05-09T07:16:42.924Z,97720.00
2023-05-09T07:19:12.728Z,97717.75
2023-05-09T07:21:41.384Z,97716.28
2023-05-09T07:24:09.902Z,97718.75
2023-05-09T07:26:38.304Z,97714.84
2023-05-09T07:29:06.717Z,97709.34
2023-05-09T07:31:37.230Z,97707.88
2023-05-09T07:34:05.954Z,97708.69
2023-05-09T07:39:07.141Z,97693.78
2023-05-09T07:41:35.598Z,97694.59
2023-05-09T07:44:04.046Z,97701.75
2023-05-09T07:46:32.456Z,97692.66
2023-05-09T07:49:00.919Z,97690.69
2023-05-09T07:51:29.387Z,97683.25
2023-05-09T07:53:59.276Z,97680.47
2023-05-09T07:56:27.809Z,97673.03
2023-05-09T07:58:56.276Z,97669.66
2023-05-09T08:01:24.697Z,97661.69
2023-05-09T08:03:53.434Z,97668.03
2023-05-09T08:06:21.979Z,97658.94
2023-05-09T08:08:50.491Z,97659.75
2023-05-09T08:11:20.351Z,97649.53
2023-05-09T08:13:48.952Z,97652.28
2023-05-09T08:16:17.902Z,97645.66
2023-05-09T08:18:46.950Z,97645.66
2023-05-09T08:21:15.437Z,97639.00
2023-05-09T08:23:44.027Z,97632.34
2023-05-09T08:26:12.434Z,97626.81
2023-05-09T08:28:42.271Z,97631.22
2023-05-09T08:31:10.845Z,97622.94
2023-05-09T08:33:41.668Z,97619.03
2023-05-09T08:36:10.509Z,97617.91
2023-05-09T08:38:40.532Z,97621.97
2023-05-09T08:41:09.017Z,97617.28
2023-05-09T08:43:39.400Z,97611.75
2023-05-09T08:46:11.408Z,97605.09
2023-05-09T08:48:40.728Z,97604.59
2023-05-09T08:51:11.064Z,97596.81
2023-05-09T08:53:39.876Z,97592.94
2023-05-09T08:56:08.862Z,97598.44
2023-05-09T08:58:37.494Z,97599.25
2023-05-09T09:01:07.031Z,97598.44
2023-05-09T09:03:39.111Z,97591.81
2023-05-09T09:06:10.481Z,97592.28
2023-05-09T09:08:39.105Z,97584.81
2023-05-09T09:11:08.226Z,97578.19
2023-05-09T09:13:40.161Z,97574.28
2023-05-09T09:16:11.985Z,97569.56
2023-05-09T09:18:41.874Z,97558.53
2023-05-09T09:21:13.067Z,97554.66
2023-05-09T09:23:43.843Z,97552.38
2023-05-09T09:26:12.537Z,97538.91
2023-05-09T09:28:41.484Z,97546.84
2023-05-09T09:31:22.952Z,97537.75
2023-05-09T09:33:53.002Z,97540.53
2023-05-09T09:36:28.062Z,97542.97
2023-05-09T09:39:01.791Z,97533.88
2023-05-09T09:41:33.957Z,97531.13
2023-05-09T09:44:08.374Z,97528.84
2023-05-09T09:46:47.206Z,97534.38
2023-05-09T09:49:18.359Z,97528.03
2023-05-09T09:51:50.590Z,97515.84
2023-05-09T09:54:19.167Z,97517.00
2023-05-09T09:56:49.122Z,97508.72
2023-05-09T09:59:19.222Z,97510.34
2023-05-09T10:02:04.937Z,97502.06
2023-05-09T10:04:37.837Z,97494.91
2023-05-09T10:07:08.435Z,97497.19
2023-05-09T10:09:37.954Z,97492.00
2023-05-09T10:12:08.529Z,97492.81
2023-05-09T10:14:39.279Z,97493.13
2023-05-09T10:17:08.182Z,97481.28
2023-05-09T10:19:41.477Z,97478.84
2023-05-09T10:22:12.567Z,97476.91
2023-05-09T10:24:43.479Z,97469.75
2023-05-09T10:27:12.944Z,97471.72
2023-05-09T10:29:45.731Z,97463.75
2023-05-09T10:32:20.412Z,97465.69
2023-05-09T10:34:53.945Z,97456.63
2023-05-09T10:37:22.948Z,97465.69
2023-05-09T10:39:53.439Z,97454.19
2023-05-09T10:42:23.740Z,97453.38
2023-05-09T10:44:53.841Z,97451.41
2023-05-09T10:47:23.430Z,97445.09
2023-05-09T10:49:54.008Z,97435.19
2023-05-09T10:52:23.125Z,97424.16
2023-05-09T10:55:00.952Z,97422.53
2023-05-09T10:57:30.581Z,97429.66
2023-05-09T11:00:00.329Z,97414.75
2023-05-09T11:02:32.218Z,97414.75
2023-05-09T11:05:23.125Z,97406.47
2023-05-09T11:08:25.101Z,97403.72
2023-05-09T11:10:54.282Z,97399.81
2023-05-09T11:13:24.623Z,97395.91
2023-05-09T11:16:09.552Z,97389.59
2023-05-09T11:18:51.813Z,97380.50
2023-05-09T11:21:22.854Z,97375.47
2023-05-09T11:23:54.474Z,97369.63
2023-05-09T11:26:29.815Z,97369.28
2023-05-09T11:29:02.731Z,97361.50
2023-05-09T11:31:32.063Z,97354.84
2023-05-09T11:34:04.970Z,97354.53
2023-05-09T11:36:35.589Z,97345.09
2023-05-09T11:39:07.277Z,97343.47
2023-05-09T11:41:44.216Z,97347.06
2023-05-09T11:44:16.895Z,97341.22
2023-05-09T11:46:45.775Z,97333.75
2023-05-09T11:49:14.288Z,97321.09
2023-05-09T11:51:44.153Z,97324.97
2023-05-09T11:54:14.762Z,97318.97
2023-05-09T11:56:43.518Z,97315.06
2023-05-09T11:59:14.626Z,97322.22
2023-05-09T12:01:43.581Z,97312.81
2023-05-09T12:04:12.181Z,97312.81
2023-05-09T12:06:40.916Z,97307.28
2023-05-09T12:09:11.185Z,97301.44
2023-05-09T12:11:39.752Z,97299.50
2023-05-09T12:14:08.193Z,97295.09
2023-05-09T12:16:36.857Z,97278.22
2023-05-09T12:19:05.706Z,97277.41
2023-05-09T12:21:34.232Z,97269.94
2023-05-09T12:24:02.731Z,97278.22
2023-05-09T12:26:33.148Z,97266.38
2023-05-09T12:29:01.847Z,97264.75
2023-05-09T12:31:31.244Z,97257.63
2023-05-09T12:33:59.783Z,97254.84
2023-05-09T12:36:28.344Z,97254.53
2023-05-09T12:38:56.896Z,97240.41
2023-05-09T12:43:58.086Z,97237.16
2023-05-09T12:46:26.760Z,97239.44
2023-05-09T12:48:55.699Z,97235.41
2023-05-09T12:51:24.467Z,97225.81
2023-05-09T12:53:53.963Z,97227.44
2023-05-09T12:56:23.561Z,97227.78
2023-05-09T12:58:53.246Z,97218.69
2023-05-09T13:01:28.573Z,97229.72
2023-05-09T13:04:02.902Z,97218.69
2023-05-09T13:06:31.729Z,97210.88
2023-05-09T13:09:02.208Z,97209.28
2023-05-09T13:11:31.472Z,97212.50
2023-05-09T13:14:03.224Z,97201.47
2023-05-09T13:16:33.101Z,97200.34
2023-05-09T13:19:01.706Z,97196.78
2023-05-09T13:21:30.152Z,97185.72
2023-05-09T13:23:58.637Z,97184.13
2023-05-09T13:26:27.597Z,97178.13
2023-05-09T13:28:56.620Z,97185.59
2023-05-09T13:31:25.230Z,97177.31
2023-05-09T13:33:55.108Z,97169.69
2023-05-09T13:36:23.570Z,97153.16
2023-05-09T13:38:51.994Z,97159.13
2023-05-09T13:41:24.039Z,97149.25
2023-05-09T13:43:52.565Z,97150.84
2023-05-09T13:46:20.992Z,97141.44
2023-05-09T13:48:49.405Z,97146.97
2023-05-09T13:51:19.362Z,97137.53
2023-05-09T13:53:48.026Z,97138.34
2023-05-09T13:56:16.542Z,97132.34
2023-05-09T13:58:45.071Z,97119.38
2023-05-09T14:01:13.486Z,97117.75
2023-05-09T14:03:41.882Z,97109.47
2023-05-09T14:06:12.931Z,97106.72
2023-05-09T14:08:43.135Z,97116.13
2023-05-09T14:11:11.564Z,97107.38
2023-05-09T14:13:40.000Z,97108.53
2023-05-09T14:16:08.752Z,97095.88
2023-05-09T14:18:39.102Z,97097.81
2023-05-09T14:21:08.011Z,97088.75
2023-05-09T14:23:36.453Z,97086.78
2023-05-09T14:26:06.317Z,97080.13
2023-05-09T14:28:34.755Z,97083.69
2023-05-09T14:31:03.316Z,97071.03
2023-05-09T14:33:31.770Z,97072.66
2023-05-09T14:36:02.676Z,97070.72
2023-05-09T14:38:32.946Z,97072.66
2023-05-09T14:41:02.212Z,97066.34
2023-05-09T14:43:32.010Z,97064.59
2023-05-09T14:46:00.469Z,97061.34
2023-05-09T14:48:29.225Z,97060.53
2023-05-09T14:50:57.654Z,97054.22
2023-05-09T14:53:26.421Z,97052.25
2023-05-09T14:55:54.959Z,97048.84
2023-05-09T14:58:24.036Z,97044.13
2023-05-09T15:00:54.579Z,97032.28
2023-05-09T15:03:23.061Z,97034.56
2023-05-09T15:05:51.874Z,97038.13
2023-05-09T15:08:20.660Z,97026.78
2023-05-09T15:10:50.787Z,97036.31
2023-05-09T15:13:19.289Z,97032.44
2023-05-09T15:15:47.837Z,97016.69
2023-05-09T15:18:18.482Z,97021.41
2023-05-09T15:20:46.921Z,97016.53
2023-05-09T15:23:15.407Z,97013.78
2023-05-09T15:25:44.463Z,97005.50
2023-05-09T15:28:12.898Z,97004.16
2023-05-09T15:30:41.546Z,96996.03
2023-05-09T15:33:10.263Z,96993.06
2023-05-09T15:35:40.201Z,96991.25
2023-05-09T15:38:11.978Z,96990.13
2023-05-09T15:40:41.140Z,96983.59
2023-05-09T15:43:09.687Z,96986.16
2023-05-09T15:45:45.345Z,96983.03
2023-05-09T15:48:14.533Z,96989.38
2023-05-09T15:50:45.674Z,96979.28
2023-05-09T15:53:15.584Z,96977.44
2023-05-09T15:55:44.643Z,96976.31
2023-05-09T15:58:14.098Z,96980.22
2023-05-09T16:00:42.720Z,96974.69
2023-05-09T16:03:11.838Z,96972.81
2023-05-09T16:05:41.228Z,96964.28
2023-05-09T16:08:11.142Z,96966.56
2023-05-09T16:10:40.408Z,96955.94
2023-05-09T16:13:09.125Z,96953.16
2023-05-09T16:15:37.628Z,96963.25
2023-05-09T16:18:06.414Z,96954.53
2023-05-09T16:20:34.933Z,96954.25
2023-05-09T16:23:03.334Z,96952.28
2023-05-09T16:25:35.316Z,96947.59
2023-05-09T16:28:04.290Z,96947.13
2023-05-09T16:30:32.764Z,96940.00
2023-05-09T16:33:01.217Z,96939.31
2023-05-09T16:35:30.041Z,96936.09
2023-05-09T16:37:58.568Z,96928.28
2023-05-09T16:40:27.056Z,96925.53
2023-05-09T16:42:56.901Z,96920.69
2023-05-09T16:45:25.498Z,96923.91
2023-05-09T16:47:55.574Z,96910.13
2023-05-09T16:50:24.295Z,96917.72
2023-05-09T16:52:53.594Z,96908.97
2023-05-09T16:55:22.074Z,96905.28
2023-05-09T16:57:50.538Z,96905.63
2023-05-09T17:00:21.742Z,96898.63
2023-05-09T17:02:50.192Z,96906.09
2023-05-09T17:05:18.746Z,96899.75
2023-05-09T17:07:47.442Z,96893.94
2023-05-09T17:10:16.123Z,96900.13
2023-05-09T17:12:44.840Z,96889.91
2023-05-09T17:15:13.835Z,96896.22
2023-05-09T17:17:43.810Z,96887.50
2023-05-09T17:20:13.201Z,96887.97
2023-05-09T17:22:41.825Z,96888.44
2023-05-09T17:25:10.889Z,96880.03
2023-05-09T17:27:41.202Z,96881.97
2023-05-09T17:30:10.749Z,96878.75
2023-05-09T17:32:39.193Z,96879.41
2023-05-09T17:35:10.602Z,96880.09
2023-05-09T17:37:39.241Z,96877.28
2023-05-09T17:40:08.705Z,96878.75
2023-05-09T17:42:37.468Z,96892.19
2023-05-09T17:45:07.115Z,96914.38
2023-05-09T17:47:35.684Z,96923.25
2023-05-09T17:50:04.628Z,96938.34
2023-05-09T17:52:34.645Z,96936.84
2023-05-09T17:55:03.945Z,96944.47
2023-05-09T17:57:32.414Z,96961.47
2023-05-09T18:00:00.835Z,96964.22
2023-05-09T18:02:29.564Z,96963.09
2023-05-09T18:04:58.221Z,96975.41
2023-05-09T18:07:26.905Z,96982.19
2023-05-09T18:09:57.180Z,96984.28
2023-05-09T18:12:28.841Z,96983.66
2023-05-09T18:14:57.242Z,96984.13
2023-05-09T18:17:25.663Z,96990.56
2023-05-09T18:19:54.145Z,96989.09
2023-05-09T18:22:23.994Z,96981.28
2023-05-09T18:24:53.420Z,96992.00
2023-05-09T18:27:24.972Z,97006.25
2023-05-09T18:29:53.379Z,97009.81
2023-05-09T18:32:21.936Z,97017.78
2023-05-09T18:34:50.444Z,97033.19
2023-05-09T18:37:18.979Z,97044.69
2023-05-09T18:39:47.671Z,97039.16
2023-05-09T18:42:16.481Z,97033.66
2023-05-09T18:44:46.484Z,97033.31
2023-05-09T18:47:15.245Z,97034.47
2023-05-09T18:49:43.867Z,97031.69
2023-05-09T18:52:12.753Z,97036.06
2023-05-09T18:54:42.222Z,97035.28
2023-05-09T18:57:10.935Z,97036.06
2023-05-09T18:59:39.449Z,97033.66
2023-05-09T19:02:09.349Z,97032.84
2023-05-09T19:04:38.014Z,97039.16
2023-05-09T19:07:07.724Z,97045.03
2023-05-09T19:09:36.135Z,97045.84
2023-05-09T19:12:05.246Z,97052.50
2023-05-09T19:14:33.714Z,97056.41
2023-05-09T19:17:02.754Z,97061.09
2023-05-09T19:19:32.621Z,97055.59
2023-05-09T19:22:01.312Z,97061.91
2023-05-09T19:24:33.016Z,97058.69
2023-05-09T19:27:01.590Z,97062.56
2023-05-09T19:29:30.063Z,97066.16
2023-05-09T19:31:58.465Z,97068.09
2023-05-09T19:34:27.235Z,97066.47
2023-05-09T19:36:57.115Z,97066.47
2023-05-09T19:39:25.654Z,97070.03
2023-05-09T19:41:54.255Z,97064.88
2023-05-09T19:44:22.747Z,97070.38
2023-05-09T19:46:51.195Z,97070.38
2023-05-09T19:49:19.751Z,97068.75
2023-05-09T19:51:48.211Z,97068.28
2023-05-09T19:54:17.997Z,97064.72
2023-05-09T19:56:46.479Z,97069.44
2023-05-09T19:59:14.889Z,97071.03
2023-05-09T20:01:43.341Z,97064.72
2023-05-09T20:04:11.862Z,97063.91
2023-05-09T20:06:41.174Z,97061.50
2023-05-09T20:09:10.137Z,97062.28
2023-05-09T20:11:39.994Z,97064.59
2023-05-09T20:14:08.445Z,97061.00
2023-05-09T20:16:37.107Z,97062.97
2023-05-09T20:19:07.551Z,97066.06
2023-05-09T20:21:36.297Z,97063.63
2023-05-09T20:24:05.079Z,97061.22
2023-05-09T20:26:33.525Z,97065.91
2023-05-09T20:29:03.415Z,97062.66
2023-05-09T20:31:32.970Z,97063.47
2023-05-09T20:34:01.998Z,97070.94
2023-05-09T20:36:30.673Z,97060.22
2023-05-09T20:38:59.164Z,97067.69
2023-05-09T20:41:27.745Z,97061.38
2023-05-09T20:44:03.354Z,97062.50
2023-05-09T20:46:34.209Z,97056.66
2023-05-09T20:49:04.050Z,97060.88
2023-05-09T20:51:32.625Z,97069.97
2023-05-09T20:54:01.685Z,97069.16
2023-05-09T20:56:30.390Z,97059.28
2023-05-09T20:59:00.921Z,97063.97
2023-05-09T21:01:31.875Z,97063.97
2023-05-09T21:04:01.905Z,97050.53
2023-05-09T21:06:31.040Z,97052.13
2023-05-09T21:08:59.576Z,97058.47
2023-05-09T21:11:28.151Z,97056.84
2023-05-09T21:13:56.535Z,97055.22
2023-05-09T21:16:25.013Z,97054.09
2023-05-09T21:18:53.459Z,97045.81
2023-05-09T21:21:23.222Z,97046.16
2023-05-09T21:23:51.722Z,97041.44
2023-05-09T21:26:20.142Z,97041.44
2023-05-09T21:28:48.555Z,97041.78
2023-05-09T21:31:17.022Z,97042.59
2023-05-09T21:33:45.513Z,97045.34
2023-05-09T21:36:13.877Z,97030.75
2023-05-09T21:38:43.685Z,97036.25
2023-05-09T21:41:12.099Z,97035.44
2023-05-09T21:43:40.590Z,97038.22
2023-05-09T21:46:09.346Z,97029.13
2023-05-09T21:48:37.922Z,97034.66
2023-05-09T21:51:07.552Z,97033.84
2023-05-09T21:53:35.976Z,97033.03
2023-05-09T21:56:06.638Z,97034.97
2023-05-09T21:58:35.037Z,97029.47
2023-05-09T22:01:03.527Z,97027.84
2023-05-09T22:03:32.104Z,97026.72
2023-05-09T22:06:00.592Z,97024.75
2023-05-09T22:08:28.970Z,97033.84
2023-05-09T22:10:57.370Z,97027.03
2023-05-09T22:13:28.834Z,97022.34
2023-05-09T22:15:57.503Z,97030.59
2023-05-09T22:18:25.889Z,97023.47
2023-05-09T22:20:54.298Z,97020.72
2023-05-09T22:23:22.758Z,97017.97
2023-05-09T22:25:51.376Z,97017.97
2023-05-09T22:28:19.973Z,97015.19
2023-05-09T22:30:49.893Z,97023.47
2023-05-09T22:33:18.297Z,97017.16
2023-05-09T22:35:47.174Z,97022.66
2023-05-09T22:38:15.596Z,97013.59
2023-05-09T22:40:44.525Z,97009.22
2023-05-09T22:43:13.042Z,97011.16
2023-05-09T22:45:41.519Z,97016.34
2023-05-09T22:48:11.361Z,97013.59
2023-05-09T22:50:39.765Z,97014.72
2023-05-09T22:53:08.306Z,97013.91
2023-05-09T22:55:36.978Z,97013.09
2023-05-09T22:58:05.342Z,97013.09
2023-05-09T23:00:33.821Z,97017.47
2023-05-09T23:03:04.405Z,97013.09
2023-05-09T23:05:34.226Z,97005.97
2023-05-09T23:08:02.663Z,97015.06
2023-05-09T23:10:31.026Z,97013.09
2023-05-09T23:12:59.473Z,97008.41
2023-05-09T23:15:28.053Z,97014.72
2023-05-09T23:17:56.537Z,97005.97
2023-05-09T23:20:24.972Z,97005.97
2023-05-09T23:22:54.797Z,97005.97
2023-05-09T23:25:23.664Z,97004.38
2023-05-09T23:27:52.075Z,97000.47
2023-05-09T23:30:20.654Z,96994.94
2023-05-09T23:32:49.186Z,96996.91
2023-05-09T23:35:17.884Z,96997.72
2023-05-09T23:37:46.252Z,96990.25
2023-05-09T23:40:16.451Z,96999.66
2023-05-09T23:42:45.053Z,96994.16
2023-05-09T23:45:13.717Z,96992.19
2023-05-09T23:47:42.151Z,96997.72
2023-05-09T23:50:11.963Z,96986.69
2023-05-09T23:52:41.344Z,96988.63
2023-05-09T23:55:10.719Z,96992.19
2023-05-09T23:57:40.417Z,96987.00
