createdAt,value
2022-07-29T00:00:02.437Z,17.60
2022-07-29T00:01:06.843Z,17.60
2022-07-29T00:02:08.775Z,17.50
2022-07-29T00:03:10.680Z,17.50
2022-07-29T00:04:13.824Z,17.50
2022-07-29T00:05:16.063Z,17.50
2022-07-29T00:06:18.049Z,17.50
2022-07-29T00:07:20.013Z,17.50
2022-07-29T00:08:22.127Z,17.50
2022-07-29T00:09:25.697Z,17.50
2022-07-29T00:10:27.770Z,17.50
2022-07-29T00:11:29.716Z,17.50
2022-07-29T00:12:32.287Z,17.40
2022-07-29T00:13:34.297Z,17.40
2022-07-29T00:14:36.325Z,17.40
2022-07-29T00:15:38.335Z,17.40
2022-07-29T00:16:40.398Z,17.40
2022-07-29T00:17:42.253Z,17.40
2022-07-29T00:18:44.316Z,17.40
2022-07-29T00:19:46.165Z,17.40
2022-07-29T00:20:48.077Z,17.30
2022-07-29T00:21:50.302Z,17.30
2022-07-29T00:22:52.982Z,17.30
2022-07-29T00:23:55.012Z,17.30
2022-07-29T00:24:56.823Z,17.30
2022-07-29T00:25:58.834Z,17.30
2022-07-29T00:27:00.747Z,17.30
2022-07-29T00:28:02.696Z,17.30
2022-07-29T00:29:32.990Z,17.30
2022-07-29T00:30:27.468Z,17.30
2022-07-29T00:31:29.740Z,17.20
2022-07-29T00:32:31.650Z,17.20
2022-07-29T00:33:33.448Z,17.20
2022-07-29T00:34:53.959Z,17.20
2022-07-29T00:35:56.336Z,17.20
2022-07-29T00:36:59.130Z,17.20
2022-07-29T00:38:01.215Z,17.10
2022-07-29T00:39:04.161Z,17.10
2022-07-29T00:40:06.629Z,17.10
2022-07-29T00:41:08.583Z,17.10
2022-07-29T00:42:11.022Z,17.10
2022-07-29T00:43:14.789Z,17.10
2022-07-29T00:44:17.039Z,17.10
2022-07-29T00:45:19.955Z,17.10
2022-07-29T00:46:22.844Z,17.10
2022-07-29T00:47:24.723Z,17.10
2022-07-29T00:48:26.557Z,17.10
2022-07-29T00:49:28.557Z,17.10
2022-07-29T00:50:30.586Z,17.00
2022-07-29T00:51:33.016Z,17.00
2022-07-29T00:52:38.367Z,17.10
2022-07-29T00:53:40.356Z,17.00
2022-07-29T00:54:44.359Z,17.10
2022-07-29T00:55:46.963Z,17.00
2022-07-29T00:56:49.073Z,17.00
2022-07-29T00:57:51.576Z,17.00
2022-07-29T00:58:54.928Z,17.00
2022-07-29T00:59:56.899Z,17.00
2022-07-29T01:00:59.578Z,17.00
2022-07-29T01:02:01.737Z,17.00
2022-07-29T01:03:04.567Z,16.90
2022-07-29T01:04:08.016Z,16.90
2022-07-29T01:05:11.858Z,16.90
2022-07-29T01:06:13.858Z,16.90
2022-07-29T01:07:16.901Z,16.90
2022-07-29T01:08:19.323Z,16.90
2022-07-29T01:09:43.219Z,16.90
2022-07-29T01:10:48.868Z,16.90
2022-07-29T01:11:51.805Z,16.80
2022-07-29T01:12:55.866Z,16.80
2022-07-29T01:13:58.151Z,16.80
2022-07-29T01:15:01.295Z,16.80
2022-07-29T01:16:16.939Z,16.80
2022-07-29T01:17:30.028Z,16.80
2022-07-29T01:18:34.958Z,16.70
2022-07-29T01:19:50.633Z,16.70
2022-07-29T01:21:23.791Z,16.70
2022-07-29T01:22:54.619Z,16.70
2022-07-29T01:24:04.798Z,16.70
2022-07-29T01:25:14.045Z,16.70
2022-07-29T01:26:27.622Z,16.70
2022-07-29T01:27:50.117Z,16.70
2022-07-29T01:29:17.110Z,16.70
2022-07-29T01:30:23.681Z,16.70
2022-07-29T01:31:49.162Z,16.70
2022-07-29T01:33:07.726Z,16.70
2022-07-29T01:34:13.033Z,16.70
2022-07-29T01:35:23.272Z,16.70
2022-07-29T01:36:38.082Z,16.70
2022-07-29T01:37:51.181Z,16.70
2022-07-29T01:39:11.095Z,16.70
2022-07-29T01:40:24.827Z,16.70
2022-07-29T01:41:32.460Z,16.70
2022-07-29T01:42:42.732Z,16.70
2022-07-29T01:43:58.259Z,16.60
2022-07-29T01:45:08.651Z,16.70
2022-07-29T01:46:14.933Z,16.60
2022-07-29T01:47:21.679Z,16.60
2022-07-29T01:48:37.838Z,16.60
2022-07-29T01:49:47.582Z,16.50
2022-07-29T01:51:03.685Z,16.50
2022-07-29T01:52:10.928Z,16.50
2022-07-29T01:53:16.098Z,16.50
2022-07-29T01:54:38.888Z,16.40
2022-07-29T01:55:44.205Z,16.50
2022-07-29T01:56:50.794Z,16.50
2022-07-29T01:57:52.858Z,16.50
2022-07-29T01:58:56.636Z,16.40
2022-07-29T02:00:01.859Z,16.40
2022-07-29T02:01:14.496Z,16.40
2022-07-29T02:02:17.837Z,16.40
2022-07-29T02:03:20.113Z,16.50
2022-07-29T02:04:29.102Z,16.50
2022-07-29T02:05:34.361Z,16.50
2022-07-29T02:06:41.700Z,16.50
2022-07-29T02:07:45.483Z,16.50
2022-07-29T02:08:48.912Z,16.50
2022-07-29T02:09:53.083Z,16.50
2022-07-29T02:10:57.852Z,16.50
2022-07-29T02:12:02.221Z,16.50
2022-07-29T02:13:05.109Z,16.50
2022-07-29T02:14:10.367Z,16.50
2022-07-29T02:15:13.169Z,16.50
2022-07-29T02:16:20.016Z,16.50
2022-07-29T02:17:30.090Z,16.50
2022-07-29T02:18:32.698Z,16.50
2022-07-29T02:19:35.274Z,16.50
2022-07-29T02:20:38.794Z,16.50
2022-07-29T02:21:41.455Z,16.50
2022-07-29T02:22:45.885Z,16.50
2022-07-29T02:23:50.911Z,16.50
2022-07-29T02:24:54.523Z,16.50
2022-07-29T02:25:58.672Z,16.50
2022-07-29T02:27:01.957Z,16.60
2022-07-29T02:28:06.243Z,16.60
2022-07-29T02:29:09.700Z,16.60
2022-07-29T02:30:13.445Z,16.60
2022-07-29T02:31:16.357Z,16.50
2022-07-29T02:32:20.529Z,16.50
2022-07-29T02:33:24.463Z,16.50
2022-07-29T02:34:28.003Z,16.50
2022-07-29T02:35:34.458Z,16.50
2022-07-29T02:36:38.775Z,16.50
2022-07-29T02:37:42.123Z,16.50
2022-07-29T02:38:55.668Z,16.50
2022-07-29T02:39:59.181Z,16.50
2022-07-29T02:41:12.621Z,16.50
2022-07-29T02:42:18.269Z,16.50
2022-07-29T02:43:24.654Z,16.50
2022-07-29T02:44:32.648Z,16.50
2022-07-29T02:45:38.292Z,16.50
2022-07-29T02:46:52.507Z,16.50
2022-07-29T02:47:56.368Z,16.50
2022-07-29T02:49:07.015Z,16.50
2022-07-29T02:50:23.642Z,16.50
2022-07-29T02:51:56.063Z,16.50
2022-07-29T02:53:10.054Z,16.50
2022-07-29T02:54:19.818Z,16.50
2022-07-29T02:55:31.515Z,16.50
2022-07-29T02:56:38.709Z,16.50
2022-07-29T02:58:01.684Z,16.50
2022-07-29T02:59:08.998Z,16.50
2022-07-29T03:00:12.137Z,16.50
2022-07-29T03:01:21.969Z,16.50
2022-07-29T03:02:26.664Z,16.50
2022-07-29T03:03:37.092Z,16.40
2022-07-29T03:04:42.678Z,16.40
2022-07-29T03:05:44.621Z,16.50
2022-07-29T03:06:47.264Z,16.40
2022-07-29T03:07:55.615Z,16.50
2022-07-29T03:08:58.851Z,16.50
2022-07-29T03:10:02.100Z,16.50
2022-07-29T03:11:04.880Z,16.50
2022-07-29T03:12:07.374Z,16.40
2022-07-29T03:13:10.444Z,16.50
2022-07-29T03:14:13.782Z,16.50
2022-07-29T03:15:16.431Z,16.40
2022-07-29T03:16:20.422Z,16.50
2022-07-29T03:17:23.053Z,16.50
2022-07-29T03:18:27.153Z,16.40
2022-07-29T03:19:29.369Z,16.40
2022-07-29T03:20:31.337Z,16.40
2022-07-29T03:21:33.387Z,16.40
2022-07-29T03:22:44.427Z,16.40
2022-07-29T03:23:46.530Z,16.40
2022-07-29T03:24:48.446Z,16.40
2022-07-29T03:25:51.397Z,16.40
2022-07-29T03:26:53.539Z,16.40
2022-07-29T03:27:55.447Z,16.40
2022-07-29T03:28:57.381Z,16.40
2022-07-29T03:29:59.201Z,16.40
2022-07-29T03:31:01.135Z,16.40
2022-07-29T03:32:08.182Z,16.40
2022-07-29T03:33:13.573Z,16.40
2022-07-29T03:34:15.933Z,16.40
2022-07-29T03:35:19.070Z,16.40
2022-07-29T03:36:20.935Z,16.40
2022-07-29T03:37:22.840Z,16.40
2022-07-29T03:38:28.373Z,16.40
2022-07-29T03:39:34.366Z,16.40
2022-07-29T03:40:50.735Z,16.40
2022-07-29T03:41:56.782Z,16.40
2022-07-29T03:43:01.478Z,16.40
2022-07-29T03:44:05.022Z,16.40
2022-07-29T03:45:09.856Z,16.40
2022-07-29T03:46:14.512Z,16.40
2022-07-29T03:47:20.143Z,16.40
2022-07-29T03:48:26.260Z,16.40
2022-07-29T03:49:28.898Z,16.30
2022-07-29T03:50:33.330Z,16.30
2022-07-29T03:51:36.000Z,16.40
2022-07-29T03:52:38.332Z,16.30
2022-07-29T03:53:41.611Z,16.30
2022-07-29T03:54:43.649Z,16.30
2022-07-29T03:55:49.290Z,16.30
2022-07-29T03:56:53.546Z,16.40
2022-07-29T03:57:57.802Z,16.30
2022-07-29T03:59:00.505Z,16.30
2022-07-29T04:00:04.162Z,16.30
2022-07-29T04:01:06.171Z,16.30
2022-07-29T04:02:12.134Z,16.30
2022-07-29T04:03:16.864Z,16.30
2022-07-29T04:04:19.958Z,16.30
2022-07-29T04:05:22.201Z,16.30
2022-07-29T04:06:24.144Z,16.30
2022-07-29T04:07:26.187Z,16.30
2022-07-29T04:08:28.045Z,16.30
2022-07-29T04:09:30.450Z,16.30
2022-07-29T04:10:34.024Z,16.30
2022-07-29T04:12:02.307Z,16.30
2022-07-29T04:13:02.228Z,16.30
2022-07-29T04:14:04.174Z,16.30
2022-07-29T04:15:06.439Z,16.30
2022-07-29T04:16:08.444Z,16.30
2022-07-29T04:17:10.358Z,16.30
2022-07-29T04:18:12.342Z,16.30
2022-07-29T04:19:15.634Z,16.30
2022-07-29T04:20:17.460Z,16.30
2022-07-29T04:21:19.717Z,16.30
2022-07-29T04:22:21.640Z,16.30
2022-07-29T04:23:25.160Z,16.30
2022-07-29T04:24:27.393Z,16.20
2022-07-29T04:25:29.255Z,16.30
2022-07-29T04:26:31.009Z,16.20
2022-07-29T04:27:32.952Z,16.20
2022-07-29T04:28:34.784Z,16.20
2022-07-29T04:29:36.574Z,16.20
2022-07-29T04:30:58.346Z,16.30
2022-07-29T04:32:00.308Z,16.30
2022-07-29T04:33:05.896Z,16.20
2022-07-29T04:34:09.118Z,16.30
2022-07-29T04:35:10.903Z,16.30
2022-07-29T04:36:28.857Z,16.30
2022-07-29T04:37:31.741Z,16.30
2022-07-29T04:38:33.585Z,16.20
2022-07-29T04:39:35.439Z,16.20
2022-07-29T04:40:38.520Z,16.20
2022-07-29T04:41:40.636Z,16.20
2022-07-29T04:42:46.778Z,16.20
2022-07-29T04:43:49.627Z,16.20
2022-07-29T04:44:51.687Z,16.20
2022-07-29T04:45:53.952Z,16.20
2022-07-29T04:46:56.139Z,16.20
2022-07-29T04:47:58.030Z,16.20
2022-07-29T04:49:00.168Z,16.20
2022-07-29T04:50:02.190Z,16.20
2022-07-29T04:51:04.202Z,16.20
2022-07-29T04:52:06.952Z,16.30
2022-07-29T04:53:09.130Z,16.30
2022-07-29T04:54:11.106Z,16.30
2022-07-29T04:55:13.179Z,16.30
2022-07-29T04:56:14.968Z,16.30
2022-07-29T04:57:16.807Z,16.30
2022-07-29T04:58:18.760Z,16.30
2022-07-29T04:59:20.692Z,16.30
2022-07-29T05:00:24.118Z,16.30
2022-07-29T05:01:35.204Z,16.30
2022-07-29T05:02:37.299Z,16.30
2022-07-29T05:03:39.195Z,16.30
2022-07-29T05:04:43.262Z,16.30
2022-07-29T05:05:45.088Z,16.30
2022-07-29T05:06:48.185Z,16.30
2022-07-29T05:07:50.043Z,16.30
2022-07-29T05:08:51.915Z,16.40
2022-07-29T05:09:54.039Z,16.40
2022-07-29T05:10:55.927Z,16.40
2022-07-29T05:11:57.792Z,16.40
2022-07-29T05:13:00.583Z,16.40
2022-07-29T05:14:02.322Z,16.40
2022-07-29T05:15:05.751Z,16.40
2022-07-29T05:16:09.516Z,16.50
2022-07-29T05:17:11.453Z,16.50
2022-07-29T05:18:13.814Z,16.50
2022-07-29T05:19:15.775Z,16.50
2022-07-29T05:20:19.331Z,16.50
2022-07-29T05:21:21.171Z,16.50
2022-07-29T05:22:23.164Z,16.50
2022-07-29T05:23:25.187Z,16.50
2022-07-29T05:24:27.232Z,16.50
2022-07-29T05:25:43.471Z,16.50
2022-07-29T05:26:46.352Z,16.50
2022-07-29T05:27:48.684Z,16.50
2022-07-29T05:28:53.099Z,16.60
2022-07-29T05:29:55.130Z,16.60
2022-07-29T05:30:57.449Z,16.60
2022-07-29T05:31:59.511Z,16.50
2022-07-29T05:33:02.101Z,16.60
2022-07-29T05:34:04.073Z,16.60
2022-07-29T05:35:06.394Z,16.60
2022-07-29T05:36:09.979Z,16.60
2022-07-29T05:37:14.272Z,16.60
2022-07-29T05:38:16.108Z,16.60
2022-07-29T05:39:17.995Z,16.60
2022-07-29T05:40:21.423Z,16.60
2022-07-29T05:41:23.301Z,16.60
2022-07-29T05:42:26.323Z,16.60
2022-07-29T05:43:31.309Z,16.60
2022-07-29T05:44:38.160Z,16.60
2022-07-29T05:45:49.228Z,16.60
2022-07-29T05:46:52.135Z,16.60
2022-07-29T05:47:54.012Z,16.60
2022-07-29T05:48:55.888Z,16.60
2022-07-29T05:49:58.064Z,16.60
2022-07-29T05:50:59.995Z,16.60
2022-07-29T05:52:01.811Z,16.60
2022-07-29T05:53:19.454Z,16.60
2022-07-29T05:54:22.140Z,16.60
2022-07-29T05:55:24.010Z,16.60
2022-07-29T05:56:26.697Z,16.60
2022-07-29T05:57:28.564Z,16.60
2022-07-29T05:58:30.420Z,16.60
2022-07-29T05:59:41.510Z,16.60
2022-07-29T06:00:43.677Z,16.70
2022-07-29T06:01:45.587Z,16.70
2022-07-29T06:02:47.397Z,16.70
2022-07-29T06:03:50.797Z,16.70
2022-07-29T06:04:52.745Z,16.70
2022-07-29T06:05:57.240Z,16.80
2022-07-29T06:06:59.281Z,16.80
2022-07-29T06:08:01.444Z,16.80
2022-07-29T06:09:12.147Z,16.80
2022-07-29T06:10:15.239Z,16.80
2022-07-29T06:11:17.134Z,16.80
2022-07-29T06:12:19.070Z,16.80
2022-07-29T06:13:21.572Z,16.80
2022-07-29T06:14:23.588Z,16.80
2022-07-29T06:15:25.456Z,16.90
2022-07-29T06:16:29.837Z,16.90
2022-07-29T06:17:32.907Z,16.90
2022-07-29T06:18:34.773Z,16.90
2022-07-29T06:19:37.440Z,16.90
2022-07-29T06:20:39.409Z,17.00
2022-07-29T06:21:45.096Z,17.00
2022-07-29T06:22:47.073Z,17.00
2022-07-29T06:23:48.878Z,17.00
2022-07-29T06:24:50.968Z,17.10
2022-07-29T06:25:52.769Z,17.10
2022-07-29T06:26:54.660Z,17.10
2022-07-29T06:27:56.483Z,17.10
2022-07-29T06:28:58.315Z,17.10
2022-07-29T06:30:00.104Z,17.10
2022-07-29T06:31:02.077Z,17.10
2022-07-29T06:32:04.793Z,17.10
2022-07-29T06:33:06.797Z,17.20
2022-07-29T06:34:08.690Z,17.20
2022-07-29T06:36:36.056Z,17.30
2022-07-29T06:37:39.655Z,17.30
2022-07-29T06:38:49.467Z,17.30
2022-07-29T06:40:13.268Z,17.30
2022-07-29T06:41:16.932Z,17.30
2022-07-29T06:42:18.802Z,17.30
2022-07-29T06:43:20.848Z,17.30
2022-07-29T06:44:25.726Z,17.30
2022-07-29T06:45:27.584Z,17.30
2022-07-29T06:46:30.583Z,17.30
2022-07-29T06:47:32.416Z,17.30
2022-07-29T06:48:35.366Z,17.30
2022-07-29T06:49:37.227Z,17.30
2022-07-29T06:50:39.092Z,17.30
2022-07-29T06:51:41.058Z,17.40
2022-07-29T06:52:42.879Z,17.40
2022-07-29T06:53:59.376Z,17.40
2022-07-29T06:55:04.702Z,17.40
2022-07-29T06:56:13.695Z,17.50
2022-07-29T06:57:15.682Z,17.50
2022-07-29T06:58:19.128Z,17.50
2022-07-29T06:59:35.445Z,17.60
2022-07-29T07:00:38.353Z,17.60
2022-07-29T07:01:43.085Z,17.60
2022-07-29T07:02:44.987Z,17.70
2022-07-29T07:03:46.792Z,17.70
2022-07-29T07:04:48.578Z,17.80
2022-07-29T07:05:55.035Z,17.80
2022-07-29T07:06:56.880Z,17.90
2022-07-29T07:07:58.716Z,17.90
2022-07-29T07:09:00.549Z,18.00
2022-07-29T07:10:02.525Z,18.00
2022-07-29T07:11:05.023Z,18.00
2022-07-29T07:12:07.369Z,18.10
2022-07-29T07:13:09.491Z,18.10
2022-07-29T07:14:11.725Z,18.10
2022-07-29T07:15:13.995Z,18.10
2022-07-29T07:16:16.050Z,18.10
2022-07-29T07:17:17.970Z,18.10
2022-07-29T07:18:20.153Z,18.10
2022-07-29T07:19:22.451Z,18.10
2022-07-29T07:20:25.114Z,18.10
2022-07-29T07:21:30.170Z,18.10
2022-07-29T07:22:38.393Z,18.20
2022-07-29T07:23:40.919Z,18.10
2022-07-29T07:24:42.779Z,18.10
2022-07-29T07:25:44.706Z,18.20
2022-07-29T07:26:46.600Z,18.20
2022-07-29T07:27:48.656Z,18.30
2022-07-29T07:28:50.663Z,18.40
2022-07-29T07:29:52.475Z,18.40
2022-07-29T07:30:54.393Z,18.50
2022-07-29T07:32:00.918Z,18.50
2022-07-29T07:33:04.175Z,18.60
2022-07-29T07:34:06.161Z,18.60
2022-07-29T07:35:09.449Z,18.70
2022-07-29T07:36:11.294Z,18.70
2022-07-29T07:37:13.210Z,18.80
2022-07-29T07:38:15.113Z,18.90
2022-07-29T07:39:17.033Z,18.90
2022-07-29T07:40:18.995Z,19.00
2022-07-29T07:41:22.797Z,19.10
2022-07-29T07:42:24.979Z,19.10
2022-07-29T07:43:26.776Z,19.20
2022-07-29T07:44:28.654Z,19.30
2022-07-29T07:45:30.644Z,19.30
2022-07-29T07:46:32.682Z,19.40
2022-07-29T07:47:34.623Z,19.40
2022-07-29T07:48:37.167Z,19.50
2022-07-29T07:49:39.455Z,19.60
2022-07-29T07:50:44.701Z,19.70
2022-07-29T07:51:50.417Z,19.70
2022-07-29T07:52:56.023Z,19.80
2022-07-29T07:53:57.954Z,19.90
2022-07-29T07:55:00.539Z,20.00
2022-07-29T07:56:11.718Z,20.00
2022-07-29T07:57:15.394Z,20.10
2022-07-29T07:58:17.257Z,20.20
2022-07-29T07:59:19.120Z,20.20
2022-07-29T08:00:23.082Z,20.20
2022-07-29T08:01:25.892Z,20.20
2022-07-29T08:02:27.952Z,20.20
2022-07-29T08:03:29.859Z,20.20
2022-07-29T08:04:31.689Z,20.20
2022-07-29T08:05:33.581Z,20.30
2022-07-29T08:06:37.860Z,20.30
2022-07-29T08:07:40.034Z,20.40
2022-07-29T08:08:42.466Z,20.40
2022-07-29T08:09:44.515Z,20.40
2022-07-29T08:11:00.615Z,20.50
2022-07-29T08:12:06.600Z,20.60
2022-07-29T08:13:10.211Z,20.70
2022-07-29T08:14:12.096Z,20.80
2022-07-29T08:15:15.633Z,20.90
2022-07-29T08:16:17.578Z,21.00
2022-07-29T08:17:19.529Z,21.10
2022-07-29T08:18:21.449Z,21.20
2022-07-29T08:19:23.613Z,21.30
2022-07-29T08:20:26.342Z,21.30
2022-07-29T08:21:28.274Z,21.40
2022-07-29T08:22:30.317Z,21.50
2022-07-29T08:23:50.567Z,21.60
2022-07-29T08:24:56.208Z,21.60
2022-07-29T08:25:57.997Z,21.70
2022-07-29T08:26:59.798Z,21.80
2022-07-29T08:28:01.593Z,21.80
2022-07-29T08:29:03.575Z,21.80
2022-07-29T08:30:05.995Z,21.80
2022-07-29T08:31:08.015Z,21.80
2022-07-29T08:32:09.900Z,21.80
2022-07-29T08:33:11.833Z,21.90
2022-07-29T08:34:13.610Z,21.90
2022-07-29T08:35:15.438Z,22.00
2022-07-29T08:36:17.316Z,22.10
2022-07-29T08:37:19.140Z,22.10
2022-07-29T08:38:20.943Z,22.10
2022-07-29T08:39:23.686Z,22.10
2022-07-29T08:40:32.090Z,22.10
2022-07-29T08:41:34.504Z,22.10
2022-07-29T08:42:36.897Z,22.10
2022-07-29T08:43:41.884Z,22.00
2022-07-29T08:44:43.821Z,22.00
2022-07-29T08:45:48.486Z,22.00
2022-07-29T08:46:50.837Z,22.00
2022-07-29T08:47:53.606Z,22.00
2022-07-29T08:48:56.734Z,22.00
2022-07-29T08:49:58.662Z,22.00
2022-07-29T08:51:01.641Z,22.00
2022-07-29T08:52:04.478Z,22.00
2022-07-29T08:53:12.582Z,21.90
2022-07-29T08:54:19.624Z,21.90
2022-07-29T08:55:21.981Z,22.00
2022-07-29T08:56:24.314Z,22.00
2022-07-29T08:57:27.418Z,22.10
2022-07-29T08:58:36.578Z,22.20
2022-07-29T08:59:41.567Z,22.20
2022-07-29T09:00:52.216Z,22.30
2022-07-29T09:01:55.907Z,22.50
2022-07-29T09:03:00.822Z,22.60
2022-07-29T09:04:05.498Z,22.90
2022-07-29T09:05:08.450Z,23.20
2022-07-29T09:06:19.110Z,23.60
2022-07-29T09:07:21.465Z,24.20
2022-07-29T09:08:24.622Z,24.70
2022-07-29T09:09:26.719Z,25.20
2022-07-29T09:10:29.892Z,25.70
2022-07-29T09:11:33.580Z,26.20
2022-07-29T09:12:38.038Z,26.60
2022-07-29T09:13:40.364Z,27.10
2022-07-29T09:14:42.657Z,27.60
2022-07-29T09:15:45.365Z,28.00
2022-07-29T09:16:55.798Z,28.30
2022-07-29T09:17:59.343Z,28.60
2022-07-29T09:19:01.322Z,28.80
2022-07-29T09:20:17.843Z,28.90
2022-07-29T09:21:38.518Z,29.00
2022-07-29T09:22:42.182Z,29.00
2022-07-29T09:24:13.628Z,29.00
2022-07-29T09:25:32.217Z,28.90
2022-07-29T09:26:36.811Z,28.80
2022-07-29T09:27:38.761Z,28.80
2022-07-29T09:28:44.005Z,28.80
2022-07-29T09:29:45.874Z,28.80
2022-07-29T09:31:00.092Z,28.80
2022-07-29T09:32:04.273Z,28.90
2022-07-29T09:33:06.423Z,28.80
2022-07-29T09:34:09.274Z,28.90
2022-07-29T09:35:22.819Z,28.90
2022-07-29T09:36:24.842Z,29.10
2022-07-29T09:37:28.740Z,29.30
2022-07-29T09:38:30.965Z,29.50
2022-07-29T09:39:46.826Z,29.70
2022-07-29T09:41:01.154Z,30.00
2022-07-29T09:42:08.288Z,30.40
2022-07-29T09:43:14.105Z,30.60
2022-07-29T09:44:16.881Z,30.80
2022-07-29T09:45:32.890Z,30.90
2022-07-29T09:46:35.658Z,31.20
2022-07-29T09:47:58.379Z,31.20
2022-07-29T09:49:15.188Z,31.30
2022-07-29T09:50:20.614Z,31.20
2022-07-29T09:51:38.344Z,31.10
2022-07-29T09:52:49.118Z,31.00
2022-07-29T09:53:54.032Z,31.00
2022-07-29T09:55:18.168Z,31.00
2022-07-29T09:56:20.683Z,31.10
2022-07-29T09:57:31.475Z,31.10
2022-07-29T09:58:37.085Z,31.10
2022-07-29T09:59:50.289Z,31.10
2022-07-29T10:00:54.346Z,31.20
2022-07-29T10:01:57.779Z,31.20
2022-07-29T10:03:03.651Z,31.20
2022-07-29T10:04:05.765Z,31.10
2022-07-29T10:05:18.983Z,31.10
2022-07-29T10:06:20.885Z,31.10
2022-07-29T10:07:23.581Z,31.10
2022-07-29T10:08:28.684Z,31.10
2022-07-29T10:09:31.105Z,31.10
2022-07-29T10:10:34.895Z,31.00
2022-07-29T10:11:48.828Z,31.10
2022-07-29T10:12:54.766Z,31.20
2022-07-29T10:13:57.287Z,31.30
2022-07-29T10:15:00.174Z,31.40
2022-07-29T10:16:03.716Z,31.50
2022-07-29T10:17:07.290Z,31.60
2022-07-29T10:18:11.971Z,31.70
2022-07-29T10:19:14.820Z,31.80
2022-07-29T10:20:18.156Z,31.90
2022-07-29T10:21:34.926Z,32.00
2022-07-29T10:22:54.463Z,32.00
2022-07-29T10:23:59.530Z,31.80
2022-07-29T10:25:03.731Z,31.60
2022-07-29T10:26:06.038Z,31.60
2022-07-29T10:27:10.053Z,31.50
2022-07-29T10:28:16.015Z,31.50
2022-07-29T10:29:18.729Z,31.40
2022-07-29T10:30:25.965Z,31.40
2022-07-29T10:31:46.232Z,31.50
2022-07-29T10:33:18.814Z,31.50
2022-07-29T10:35:07.395Z,31.60
2022-07-29T10:36:26.341Z,31.80
2022-07-29T10:37:45.837Z,32.10
2022-07-29T10:39:16.414Z,32.40
2022-07-29T10:41:04.085Z,32.70
2022-07-29T10:42:29.602Z,32.80
2022-07-29T10:43:44.034Z,32.90
2022-07-29T10:44:46.670Z,32.90
2022-07-29T10:45:59.270Z,32.70
2022-07-29T10:47:01.635Z,32.60
2022-07-29T10:48:07.902Z,32.50
2022-07-29T10:49:18.917Z,32.40
2022-07-29T10:50:26.631Z,32.30
2022-07-29T10:51:58.556Z,32.10
2022-07-29T10:53:01.320Z,32.00
2022-07-29T10:54:07.626Z,32.00
2022-07-29T10:55:39.452Z,32.00
2022-07-29T10:56:45.395Z,32.10
2022-07-29T10:58:13.069Z,32.00
2022-07-29T10:59:21.765Z,32.00
2022-07-29T11:00:29.816Z,31.90
2022-07-29T11:01:37.044Z,31.90
2022-07-29T11:02:46.923Z,32.00
2022-07-29T11:03:57.175Z,32.20
2022-07-29T11:04:59.299Z,32.30
2022-07-29T11:06:01.329Z,32.40
2022-07-29T11:07:06.448Z,32.40
2022-07-29T11:08:20.331Z,32.60
2022-07-29T11:09:25.772Z,32.70
2022-07-29T11:10:37.292Z,33.00
2022-07-29T11:11:44.127Z,33.40
2022-07-29T11:12:54.560Z,33.70
2022-07-29T11:13:57.041Z,34.00
2022-07-29T11:15:01.206Z,34.50
2022-07-29T11:16:03.348Z,35.00
2022-07-29T11:17:09.197Z,35.50
2022-07-29T11:18:15.189Z,36.00
2022-07-29T11:19:21.612Z,36.50
2022-07-29T11:20:38.608Z,37.00
2022-07-29T11:21:54.989Z,37.40
2022-07-29T11:23:01.064Z,37.70
2022-07-29T11:24:28.533Z,37.80
2022-07-29T11:27:18.005Z,37.70
2022-07-29T11:28:31.595Z,37.30
2022-07-29T11:29:40.037Z,36.90
2022-07-29T11:31:09.502Z,36.40
2022-07-29T11:32:22.682Z,35.80
2022-07-29T11:33:54.280Z,35.30
2022-07-29T11:35:17.115Z,34.90
2022-07-29T11:36:28.392Z,34.60
2022-07-29T11:37:30.528Z,34.50
2022-07-29T11:38:36.171Z,34.50
2022-07-29T11:40:01.502Z,34.60
2022-07-29T11:41:28.180Z,34.70
2022-07-29T11:42:34.243Z,34.90
2022-07-29T11:43:59.503Z,35.00
2022-07-29T11:45:41.726Z,35.30
2022-07-29T11:46:53.860Z,35.40
2022-07-29T11:48:05.437Z,35.30
2022-07-29T11:49:33.612Z,35.40
2022-07-29T11:50:37.770Z,35.50
2022-07-29T11:51:54.908Z,35.50
2022-07-29T11:52:58.948Z,35.50
2022-07-29T11:54:04.466Z,35.40
2022-07-29T11:56:32.618Z,35.00
2022-07-29T11:57:37.328Z,34.60
2022-07-29T11:58:39.995Z,34.30
2022-07-29T11:59:45.204Z,34.00
2022-07-29T12:00:49.043Z,33.60
2022-07-29T12:02:32.924Z,33.30
2022-07-29T12:03:34.937Z,33.00
2022-07-29T12:04:53.549Z,32.50
2022-07-29T12:05:57.469Z,32.10
2022-07-29T12:07:00.462Z,31.70
2022-07-29T12:08:07.398Z,31.50
2022-07-29T12:09:18.832Z,31.10
2022-07-29T12:10:30.445Z,30.90
2022-07-29T12:11:39.705Z,30.70
2022-07-29T12:12:41.981Z,30.50
2022-07-29T12:13:46.618Z,30.30
2022-07-29T12:14:51.915Z,30.20
2022-07-29T12:16:00.565Z,30.10
2022-07-29T12:17:06.350Z,30.00
2022-07-29T12:18:14.308Z,29.90
2022-07-29T12:19:21.339Z,29.80
2022-07-29T12:20:30.255Z,29.60
2022-07-29T12:21:53.994Z,29.30
2022-07-29T12:23:05.537Z,29.10
2022-07-29T12:24:09.173Z,28.90
2022-07-29T12:25:32.852Z,28.80
2022-07-29T12:26:35.839Z,28.70
2022-07-29T12:27:41.435Z,28.60
2022-07-29T12:28:44.099Z,28.60
2022-07-29T12:30:06.501Z,28.60
2022-07-29T12:31:43.379Z,28.60
2022-07-29T12:32:49.731Z,28.60
2022-07-29T12:35:23.955Z,28.50
2022-07-29T12:36:28.357Z,28.50
2022-07-29T12:37:40.956Z,28.40
2022-07-29T12:38:46.741Z,28.30
2022-07-29T12:39:53.521Z,28.20
2022-07-29T12:40:56.549Z,28.10
2022-07-29T12:42:19.591Z,28.00
2022-07-29T12:43:26.236Z,28.00
2022-07-29T12:44:47.660Z,27.90
2022-07-29T12:45:57.326Z,27.90
2022-07-29T12:47:04.525Z,27.80
2022-07-29T12:48:11.927Z,27.80
2022-07-29T12:49:24.089Z,27.70
2022-07-29T12:50:27.054Z,27.60
2022-07-29T12:51:37.622Z,27.50
2022-07-29T12:52:39.703Z,27.40
2022-07-29T12:53:41.756Z,27.30
2022-07-29T12:54:48.333Z,27.30
2022-07-29T12:55:52.775Z,27.30
2022-07-29T12:57:01.149Z,27.20
2022-07-29T12:58:03.548Z,27.10
2022-07-29T12:59:21.543Z,27.00
2022-07-29T13:00:25.900Z,26.90
2022-07-29T13:01:28.342Z,26.90
2022-07-29T13:02:30.330Z,26.80
2022-07-29T13:04:00.978Z,26.70
2022-07-29T13:05:05.921Z,26.70
2022-07-29T13:06:07.784Z,26.60
2022-07-29T13:07:10.559Z,26.60
2022-07-29T13:08:21.862Z,26.70
2022-07-29T13:09:24.399Z,26.70
2022-07-29T13:10:29.699Z,26.70
2022-07-29T13:11:38.038Z,26.80
2022-07-29T13:12:40.673Z,26.80
2022-07-29T13:14:05.704Z,26.80
2022-07-29T13:15:17.051Z,26.90
2022-07-29T13:16:19.915Z,26.90
2022-07-29T13:17:32.887Z,27.00
2022-07-29T13:18:39.101Z,27.00
2022-07-29T13:19:49.541Z,27.10
2022-07-29T13:20:51.596Z,27.10
2022-07-29T13:21:53.628Z,27.10
2022-07-29T13:22:55.879Z,27.10
2022-07-29T13:23:57.755Z,27.00
2022-07-29T13:25:04.930Z,26.90
2022-07-29T13:26:10.820Z,26.90
2022-07-29T13:27:12.809Z,26.80
2022-07-29T13:28:14.848Z,26.80
2022-07-29T13:29:16.908Z,26.80
2022-07-29T13:30:20.728Z,26.70
2022-07-29T13:31:23.194Z,26.70
2022-07-29T13:32:29.870Z,26.70
2022-07-29T13:33:31.757Z,26.70
2022-07-29T13:34:33.881Z,26.70
2022-07-29T13:35:36.146Z,26.70
2022-07-29T13:36:42.033Z,26.80
2022-07-29T13:37:44.241Z,26.80
2022-07-29T13:38:46.377Z,26.80
2022-07-29T13:39:53.086Z,26.80
2022-07-29T13:40:55.401Z,26.70
2022-07-29T13:41:57.848Z,26.60
2022-07-29T13:43:01.761Z,26.60
2022-07-29T13:44:03.809Z,26.60
2022-07-29T13:45:07.765Z,26.50
2022-07-29T13:46:14.874Z,26.50
2022-07-29T13:47:17.300Z,26.50
2022-07-29T13:48:19.732Z,26.50
2022-07-29T13:49:21.905Z,26.50
2022-07-29T13:50:23.913Z,26.50
2022-07-29T13:51:26.650Z,26.50
2022-07-29T13:52:28.935Z,26.50
2022-07-29T13:53:30.874Z,26.50
2022-07-29T13:54:32.642Z,26.50
2022-07-29T13:55:34.481Z,26.50
2022-07-29T13:56:36.440Z,26.40
2022-07-29T13:57:41.055Z,26.50
2022-07-29T13:58:42.896Z,26.50
2022-07-29T13:59:44.799Z,26.50
2022-07-29T14:00:47.609Z,26.50
2022-07-29T14:01:49.596Z,26.50
2022-07-29T14:02:51.498Z,26.50
2022-07-29T14:03:53.596Z,26.50
2022-07-29T14:04:55.707Z,26.50
2022-07-29T14:05:57.695Z,26.50
2022-07-29T14:06:59.560Z,26.40
2022-07-29T14:08:06.804Z,26.40
2022-07-29T14:09:09.727Z,26.30
2022-07-29T14:10:18.393Z,26.30
2022-07-29T14:11:21.865Z,26.30
2022-07-29T14:12:24.097Z,26.30
2022-07-29T14:13:26.798Z,26.30
2022-07-29T14:14:28.702Z,26.20
2022-07-29T14:15:30.773Z,26.20