createdAt,value
2019-03-09T00:01:16.266Z,9.40
2019-03-09T00:03:45.538Z,9.40
2019-03-09T00:06:14.802Z,9.40
2019-03-09T00:08:44.065Z,9.40
2019-03-09T00:11:13.334Z,9.40
2019-03-09T00:13:42.937Z,9.30
2019-03-09T00:16:12.553Z,9.30
2019-03-09T00:18:42.056Z,9.30
2019-03-09T00:21:11.657Z,9.40
2019-03-09T00:23:42.565Z,9.40
2019-03-09T00:26:16.408Z,9.40
2019-03-09T00:29:02.596Z,9.30
2019-03-09T00:31:33.494Z,9.30
2019-03-09T00:34:02.765Z,9.30
2019-03-09T00:36:32.034Z,9.30
2019-03-09T00:39:01.301Z,9.20
2019-03-09T00:41:30.745Z,9.30
2019-03-09T00:44:00.008Z,9.30
2019-03-09T00:46:29.284Z,9.30
2019-03-09T00:48:58.542Z,9.30
2019-03-09T00:51:27.803Z,9.30
2019-03-09T00:53:57.359Z,9.30
2019-03-09T00:56:26.951Z,9.20
2019-03-09T00:58:56.218Z,9.20
2019-03-09T01:01:25.484Z,9.30
2019-03-09T01:03:54.760Z,9.20
2019-03-09T01:06:24.764Z,9.20
2019-03-09T01:08:54.039Z,9.30
2019-03-09T01:11:23.310Z,9.40
2019-03-09T01:13:52.872Z,9.30
2019-03-09T01:16:22.136Z,9.30
2019-03-09T01:18:51.683Z,9.30
2019-03-09T01:21:20.958Z,9.40
2019-03-09T01:23:50.500Z,9.50
2019-03-09T01:26:19.767Z,9.60
2019-03-09T01:28:49.028Z,9.70
2019-03-09T01:31:18.300Z,9.50
2019-03-09T01:33:47.572Z,9.60
2019-03-09T01:36:16.831Z,9.60
2019-03-09T01:38:46.097Z,9.50
2019-03-09T01:41:15.366Z,9.50
2019-03-09T01:43:44.631Z,9.60
2019-03-09T01:46:13.889Z,9.50
2019-03-09T01:48:43.151Z,9.50
2019-03-09T01:51:12.413Z,9.60
2019-03-09T01:53:41.992Z,9.50
2019-03-09T01:56:11.250Z,9.60
2019-03-09T01:58:40.513Z,9.50
2019-03-09T02:01:10.099Z,9.40
2019-03-09T02:03:39.711Z,9.60
2019-03-09T02:06:09.047Z,9.50
2019-03-09T02:08:38.309Z,9.50
2019-03-09T02:11:07.575Z,9.50
2019-03-09T02:13:36.849Z,9.60
2019-03-09T02:16:06.176Z,9.60
2019-03-09T02:18:35.444Z,9.70
2019-03-09T02:21:05.008Z,9.70
2019-03-09T02:23:34.298Z,9.60
2019-03-09T02:26:03.622Z,9.50
2019-03-09T02:28:32.962Z,9.50
2019-03-09T02:31:02.534Z,9.50
2019-03-09T02:33:31.789Z,9.70
2019-03-09T02:36:01.334Z,9.70
2019-03-09T02:38:32.240Z,9.50
2019-03-09T02:41:01.502Z,9.60
2019-03-09T02:43:30.769Z,9.50
2019-03-09T02:46:00.115Z,9.50
2019-03-09T02:48:29.372Z,9.60
2019-03-09T02:50:58.632Z,9.60
2019-03-09T02:53:28.232Z,9.60
2019-03-09T02:55:57.500Z,9.60
2019-03-09T02:58:26.760Z,9.60
2019-03-09T03:01:00.634Z,9.60
2019-03-09T03:03:29.893Z,9.70
2019-03-09T03:05:59.491Z,9.70
2019-03-09T03:08:28.757Z,9.80
2019-03-09T03:10:58.288Z,9.70
2019-03-09T03:13:27.797Z,9.80
2019-03-09T03:15:57.056Z,9.60
2019-03-09T03:18:26.552Z,9.60
2019-03-09T03:20:55.814Z,9.60
2019-03-09T03:23:25.072Z,9.60
2019-03-09T03:25:54.351Z,9.70
2019-03-09T03:28:23.593Z,9.70
2019-03-09T03:30:52.893Z,9.70
2019-03-09T03:33:22.131Z,9.70
2019-03-09T03:35:51.396Z,9.70
2019-03-09T03:38:20.657Z,9.70
2019-03-09T03:40:49.915Z,9.70
2019-03-09T03:43:19.172Z,9.70
2019-03-09T03:45:48.436Z,9.60
2019-03-09T03:48:17.707Z,9.60
2019-03-09T03:50:46.969Z,9.70
2019-03-09T03:53:16.246Z,9.70
2019-03-09T03:55:45.563Z,9.80
2019-03-09T03:58:15.208Z,9.70
2019-03-09T04:00:44.475Z,9.70
2019-03-09T04:03:14.007Z,9.60
2019-03-09T04:05:43.519Z,9.60
2019-03-09T04:08:13.455Z,9.70
2019-03-09T04:10:43.407Z,9.60
2019-03-09T04:13:12.745Z,9.60
2019-03-09T04:15:41.997Z,9.70
2019-03-09T04:18:11.558Z,9.70
2019-03-09T04:20:41.164Z,9.80
2019-03-09T04:23:10.427Z,9.70
2019-03-09T04:25:39.975Z,9.80
2019-03-09T04:28:09.236Z,9.80
2019-03-09T04:30:38.500Z,9.80
2019-03-09T04:33:08.076Z,9.70
2019-03-09T04:35:37.327Z,9.80
2019-03-09T04:38:06.588Z,9.70
2019-03-09T04:40:36.179Z,9.60
2019-03-09T04:43:05.823Z,9.80
2019-03-09T04:45:35.092Z,9.80
2019-03-09T04:48:04.348Z,9.80
2019-03-09T04:50:33.625Z,10.00
2019-03-09T04:53:03.192Z,9.90
2019-03-09T04:55:32.464Z,9.90
2019-03-09T04:58:01.999Z,10.00
2019-03-09T05:00:31.604Z,9.90
2019-03-09T05:03:00.866Z,9.70
2019-03-09T05:05:30.131Z,9.70
2019-03-09T05:08:04.573Z,9.60
2019-03-09T05:10:47.258Z,9.50
2019-03-09T05:13:24.688Z,9.50
2019-03-09T05:15:53.950Z,9.50
2019-03-09T05:18:23.204Z,9.40
2019-03-09T05:20:52.463Z,9.30
2019-03-09T05:23:21.724Z,9.30
2019-03-09T05:25:50.998Z,9.30
2019-03-09T05:28:20.262Z,9.20
2019-03-09T05:30:49.524Z,9.20
2019-03-09T05:33:18.789Z,9.10
2019-03-09T05:35:48.339Z,9.10
2019-03-09T05:38:17.601Z,9.00
2019-03-09T05:40:46.874Z,8.90
2019-03-09T05:43:16.142Z,8.90
2019-03-09T05:45:45.407Z,9.00
2019-03-09T05:48:14.671Z,8.90
2019-03-09T05:50:43.929Z,9.10
2019-03-09T05:53:20.570Z,9.00
2019-03-09T05:55:49.850Z,9.10
2019-03-09T05:58:19.103Z,8.90
2019-03-09T06:00:48.714Z,8.90
2019-03-09T06:03:17.976Z,9.10
2019-03-09T06:05:51.611Z,9.10
2019-03-09T06:08:21.221Z,9.10
2019-03-09T06:10:50.824Z,9.00
2019-03-09T06:15:49.325Z,9.00
2019-03-09T06:18:18.972Z,8.90
2019-03-09T06:20:48.202Z,9.00
2019-03-09T06:23:17.745Z,9.00
2019-03-09T06:25:47.349Z,8.80
2019-03-09T06:28:16.613Z,8.80
2019-03-09T06:30:45.964Z,9.00
2019-03-09T06:33:24.877Z,8.90
2019-03-09T06:36:04.720Z,9.10
2019-03-09T06:38:41.987Z,9.20
2019-03-09T06:41:21.982Z,9.20
2019-03-09T06:43:51.485Z,9.30
2019-03-09T06:46:20.989Z,9.30
2019-03-09T06:48:50.497Z,9.20
2019-03-09T06:51:20.020Z,9.30
2019-03-09T06:53:49.279Z,9.20
2019-03-09T06:56:18.901Z,9.10
2019-03-09T06:58:48.503Z,9.10
2019-03-09T07:01:24.561Z,9.20
2019-03-09T07:03:53.820Z,9.20
2019-03-09T07:06:23.087Z,9.20
2019-03-09T07:08:52.344Z,9.20
2019-03-09T07:11:21.607Z,9.30
2019-03-09T07:13:53.237Z,9.40
2019-03-09T07:16:21.861Z,9.40
2019-03-09T07:18:51.504Z,9.30
2019-03-09T07:21:21.009Z,9.20
2019-03-09T07:23:50.531Z,9.30
2019-03-09T07:26:20.042Z,9.40
2019-03-09T07:28:49.626Z,9.50
2019-03-09T07:31:19.139Z,9.50
2019-03-09T07:33:51.470Z,9.40
2019-03-09T07:36:20.736Z,9.50
2019-03-09T07:38:50.614Z,9.60
2019-03-09T07:41:19.877Z,9.70
2019-03-09T07:43:49.431Z,9.80
2019-03-09T07:46:19.028Z,9.80
2019-03-09T07:48:48.636Z,10.00
2019-03-09T07:51:17.962Z,10.10
2019-03-09T07:53:47.553Z,10.10
2019-03-09T07:56:17.154Z,10.30
2019-03-09T07:58:46.767Z,10.60
2019-03-09T08:01:16.368Z,10.60
2019-03-09T08:03:45.883Z,10.70
2019-03-09T08:06:15.485Z,10.70
2019-03-09T08:08:44.760Z,10.70
2019-03-09T08:11:14.303Z,10.50
2019-03-09T08:13:43.895Z,10.80
2019-03-09T08:16:13.208Z,10.80
2019-03-09T08:18:42.482Z,10.90
2019-03-09T08:21:12.018Z,10.90
2019-03-09T08:23:41.285Z,11.00
2019-03-09T08:26:10.554Z,10.80
2019-03-09T08:28:39.832Z,10.90
2019-03-09T08:31:09.101Z,11.00
2019-03-09T08:33:38.402Z,11.00
2019-03-09T08:36:07.656Z,11.00
2019-03-09T08:38:37.218Z,11.10
2019-03-09T08:41:06.498Z,11.10
2019-03-09T08:43:35.765Z,11.10
2019-03-09T08:46:05.018Z,11.20
2019-03-09T08:48:34.296Z,11.40
2019-03-09T08:51:03.564Z,11.30
2019-03-09T08:53:32.865Z,11.20
2019-03-09T08:56:02.107Z,11.40
2019-03-09T08:58:31.404Z,11.30
2019-03-09T09:01:00.666Z,11.30
2019-03-09T09:03:29.943Z,11.40
2019-03-09T09:05:59.203Z,11.50
2019-03-09T09:08:28.487Z,11.80
2019-03-09T09:10:57.750Z,11.70
2019-03-09T09:13:27.033Z,11.70
2019-03-09T09:15:56.372Z,11.70
2019-03-09T09:18:25.911Z,11.50
2019-03-09T09:20:55.183Z,11.50
2019-03-09T09:23:24.464Z,11.70
2019-03-09T09:25:53.750Z,11.60
2019-03-09T09:28:23.017Z,11.90
2019-03-09T09:30:52.274Z,12.10
2019-03-09T09:33:21.829Z,12.00
2019-03-09T09:35:51.104Z,12.00
2019-03-09T09:38:20.738Z,12.00
2019-03-09T09:40:50.023Z,12.00
2019-03-09T09:43:19.290Z,12.00
2019-03-09T09:45:48.562Z,12.20
2019-03-09T09:48:17.832Z,12.10
2019-03-09T09:50:47.104Z,12.10
2019-03-09T09:53:16.371Z,12.20
2019-03-09T09:55:45.644Z,12.00
2019-03-09T09:58:14.911Z,12.10
2019-03-09T10:00:44.184Z,12.40
2019-03-09T10:03:13.458Z,12.40
2019-03-09T10:05:42.722Z,12.20
2019-03-09T10:08:12.000Z,12.00
2019-03-09T10:10:41.264Z,12.00
2019-03-09T10:13:10.829Z,12.20
2019-03-09T10:15:40.101Z,12.40
2019-03-09T10:18:09.366Z,12.30
2019-03-09T10:20:38.649Z,12.30
2019-03-09T10:23:07.915Z,12.30
2019-03-09T10:25:37.194Z,12.50
2019-03-09T10:28:06.466Z,12.50
2019-03-09T10:30:35.740Z,12.50
2019-03-09T10:33:05.014Z,12.50
2019-03-09T10:35:34.639Z,12.60
2019-03-09T10:38:03.926Z,12.60
2019-03-09T10:40:33.201Z,12.80
2019-03-09T10:43:02.470Z,12.80
2019-03-09T10:45:31.744Z,12.60
2019-03-09T10:48:01.016Z,12.80
2019-03-09T10:50:30.290Z,13.10
2019-03-09T10:52:59.562Z,13.10
2019-03-09T10:55:32.018Z,13.20
2019-03-09T10:58:01.293Z,13.10
2019-03-09T11:00:34.817Z,12.90
2019-03-09T11:03:04.087Z,13.10
2019-03-09T11:05:33.491Z,13.20
2019-03-09T11:08:03.120Z,13.20
2019-03-09T11:10:32.396Z,13.00
2019-03-09T11:13:01.733Z,12.90
2019-03-09T11:15:30.965Z,12.80
2019-03-09T11:18:00.239Z,12.90
2019-03-09T11:20:29.521Z,13.30
2019-03-09T11:22:58.790Z,13.30
2019-03-09T11:25:28.311Z,13.00
2019-03-09T11:28:07.574Z,13.10
2019-03-09T11:30:37.022Z,13.30
2019-03-09T11:33:06.366Z,13.10
2019-03-09T11:35:35.973Z,12.80
2019-03-09T11:38:05.243Z,12.60
2019-03-09T11:40:34.526Z,12.80
2019-03-09T11:43:03.797Z,12.70
2019-03-09T11:45:33.103Z,12.80
2019-03-09T11:48:02.447Z,13.00
2019-03-09T11:50:32.085Z,13.20
2019-03-09T11:53:01.359Z,13.20
2019-03-09T11:55:30.632Z,13.20
2019-03-09T11:57:59.898Z,13.00
2019-03-09T12:00:30.818Z,13.10
2019-03-09T12:03:00.337Z,13.00
2019-03-09T12:05:29.624Z,12.90
2019-03-09T12:07:58.881Z,12.60
2019-03-09T12:10:28.148Z,12.80
2019-03-09T12:12:57.417Z,12.90
2019-03-09T12:15:26.685Z,12.80
2019-03-09T12:17:55.958Z,12.60
2019-03-09T12:20:29.790Z,12.70
2019-03-09T12:23:17.675Z,12.60
2019-03-09T12:25:46.951Z,12.60
2019-03-09T12:28:16.219Z,12.80
2019-03-09T12:30:45.771Z,12.70
2019-03-09T12:33:15.044Z,12.80
2019-03-09T12:35:44.375Z,12.90
2019-03-09T12:38:13.892Z,13.00
2019-03-09T12:40:43.146Z,12.90
2019-03-09T12:43:12.421Z,12.80
2019-03-09T12:45:41.935Z,12.80
2019-03-09T12:48:11.450Z,12.80
2019-03-09T12:50:40.731Z,12.90
2019-03-09T12:53:10.297Z,13.00
2019-03-09T12:55:39.562Z,12.90
2019-03-09T12:58:08.840Z,13.00
2019-03-09T13:00:38.400Z,13.10
2019-03-09T13:03:08.011Z,13.20
2019-03-09T13:05:37.277Z,13.10
2019-03-09T13:08:06.546Z,13.20
2019-03-09T13:10:36.122Z,13.60
2019-03-09T13:13:05.477Z,13.70
2019-03-09T13:15:34.820Z,13.80
2019-03-09T13:18:04.088Z,14.10
2019-03-09T13:20:33.353Z,14.00
2019-03-09T13:23:02.624Z,13.90
2019-03-09T13:25:31.888Z,13.80
2019-03-09T13:28:01.157Z,13.80
2019-03-09T13:30:30.425Z,13.80
2019-03-09T13:32:59.704Z,13.50
2019-03-09T13:35:29.218Z,13.40
2019-03-09T13:37:58.832Z,13.70
2019-03-09T13:40:28.094Z,13.80
2019-03-09T13:42:57.644Z,13.40
2019-03-09T13:45:29.949Z,13.60
2019-03-09T13:47:59.227Z,13.40
2019-03-09T13:50:28.586Z,13.30
2019-03-09T13:52:57.862Z,13.40
2019-03-09T13:55:27.150Z,13.30
2019-03-09T13:57:56.442Z,13.30
2019-03-09T14:00:25.716Z,13.20
2019-03-09T14:02:54.982Z,13.10
2019-03-09T14:05:24.254Z,12.80
2019-03-09T14:07:53.559Z,12.70
2019-03-09T14:10:22.828Z,12.60
2019-03-09T14:12:52.100Z,12.50
2019-03-09T14:15:21.367Z,12.30
2019-03-09T14:17:50.643Z,12.10
2019-03-09T14:20:19.914Z,12.10
2019-03-09T14:22:49.186Z,12.10
2019-03-09T14:25:18.462Z,12.00
2019-03-09T14:27:48.707Z,12.00
2019-03-09T14:30:20.907Z,12.10
2019-03-09T14:32:50.181Z,12.20
2019-03-09T14:35:19.445Z,12.20
2019-03-09T14:37:48.790Z,12.20
2019-03-09T14:40:18.214Z,12.10
2019-03-09T14:42:47.807Z,12.10
2019-03-09T14:45:19.697Z,12.10
2019-03-09T14:47:52.044Z,12.10
2019-03-09T14:50:21.318Z,12.20
2019-03-09T14:52:50.586Z,12.30
2019-03-09T14:55:20.150Z,12.30
2019-03-09T14:57:49.662Z,12.50
2019-03-09T15:00:25.449Z,12.80
2019-03-09T15:02:54.729Z,12.90
2019-03-09T15:05:23.997Z,13.00
2019-03-09T15:07:53.262Z,13.00
2019-03-09T15:10:22.535Z,12.90
2019-03-09T15:12:51.806Z,13.10
2019-03-09T15:15:21.850Z,13.10
2019-03-09T15:17:51.119Z,13.20
2019-03-09T15:20:20.391Z,13.30
2019-03-09T15:22:49.929Z,13.60
2019-03-09T15:25:20.278Z,13.70
2019-03-09T15:27:49.897Z,13.80
2019-03-09T15:30:22.029Z,13.70
2019-03-09T15:32:51.362Z,13.70
2019-03-09T15:35:20.630Z,13.50
2019-03-09T15:37:50.243Z,13.30
2019-03-09T15:40:20.515Z,13.30
2019-03-09T15:42:49.788Z,13.30
2019-03-09T15:45:20.480Z,13.30
2019-03-09T15:47:50.008Z,12.90
2019-03-09T15:50:22.614Z,12.90
2019-03-09T15:52:52.194Z,12.90
2019-03-09T15:55:21.543Z,12.70
2019-03-09T15:57:51.098Z,12.50
2019-03-09T16:00:23.506Z,12.40
2019-03-09T16:02:53.281Z,12.50
2019-03-09T16:05:22.546Z,12.40
2019-03-09T16:07:52.287Z,12.20
2019-03-09T16:10:22.928Z,12.30
2019-03-09T16:12:52.528Z,12.20
2019-03-09T16:15:22.048Z,12.20
2019-03-09T16:17:51.319Z,12.20
2019-03-09T16:20:28.788Z,12.30
2019-03-09T16:22:58.114Z,12.30
2019-03-09T16:25:28.987Z,12.40
2019-03-09T16:27:58.439Z,12.40
2019-03-09T16:30:27.713Z,12.50
2019-03-09T16:32:56.985Z,12.60
2019-03-09T16:35:26.506Z,12.60
2019-03-09T16:37:55.769Z,12.50
2019-03-09T16:40:26.517Z,12.30
2019-03-09T16:42:56.038Z,12.30
2019-03-09T16:45:25.323Z,12.40
2019-03-09T16:47:54.924Z,12.40
2019-03-09T16:50:24.533Z,12.30
2019-03-09T16:52:54.135Z,12.30
2019-03-09T16:55:23.742Z,12.20
2019-03-09T16:57:53.353Z,12.10
2019-03-09T17:00:24.403Z,12.10
2019-03-09T17:02:54.006Z,12.00
2019-03-09T17:05:23.353Z,12.10
2019-03-09T17:07:52.649Z,12.10
2019-03-09T17:10:21.923Z,12.00
2019-03-09T17:12:51.506Z,12.00
2019-03-09T17:15:25.769Z,11.90
2019-03-09T17:17:55.337Z,11.90
2019-03-09T17:20:24.946Z,12.00
2019-03-09T17:22:54.215Z,11.90
2019-03-09T17:25:23.744Z,11.90
2019-03-09T17:27:53.227Z,11.90
2019-03-09T17:30:22.766Z,11.90
2019-03-09T17:32:52.282Z,12.00
2019-03-09T17:35:21.866Z,11.90
2019-03-09T17:37:51.142Z,11.90
2019-03-09T17:40:20.405Z,11.90
2019-03-09T17:42:49.981Z,11.80
2019-03-09T17:45:27.608Z,11.90
2019-03-09T17:47:56.885Z,11.90
2019-03-09T17:50:26.488Z,11.90
2019-03-09T17:52:55.757Z,11.90
2019-03-09T17:55:25.035Z,11.90
2019-03-09T17:57:54.591Z,11.90
2019-03-09T18:00:41.839Z,12.00
2019-03-09T18:03:02.093Z,11.90
2019-03-09T18:05:31.616Z,11.90
2019-03-09T18:08:00.899Z,11.90
2019-03-09T18:10:44.266Z,12.10
2019-03-09T18:13:13.538Z,12.10
2019-03-09T18:15:42.811Z,12.10
2019-03-09T18:18:12.078Z,12.10
2019-03-09T18:20:41.358Z,12.20
2019-03-09T18:23:10.625Z,12.00
2019-03-09T18:25:39.918Z,12.00
2019-03-09T18:28:09.181Z,12.00
2019-03-09T18:30:38.458Z,11.90
2019-03-09T18:33:07.733Z,11.90
2019-03-09T18:35:37.011Z,11.90
2019-03-09T18:38:06.279Z,11.90
2019-03-09T18:40:35.570Z,11.90
2019-03-09T18:43:05.138Z,11.90
2019-03-09T18:45:34.422Z,12.00
2019-03-09T18:48:03.698Z,11.90
2019-03-09T18:50:32.979Z,11.90
2019-03-09T18:53:02.250Z,11.80
2019-03-09T18:55:31.518Z,11.90
2019-03-09T18:58:00.790Z,11.90
2019-03-09T19:00:30.133Z,11.90
2019-03-09T19:02:59.398Z,11.90
2019-03-09T19:05:29.607Z,11.80
2019-03-09T19:07:58.933Z,11.90
2019-03-09T19:10:28.203Z,11.80
2019-03-09T19:12:57.767Z,11.90
2019-03-09T19:15:27.034Z,11.90
2019-03-09T19:17:56.575Z,11.90
2019-03-09T19:20:25.842Z,11.90
2019-03-09T19:22:55.116Z,11.90
2019-03-09T19:25:24.618Z,11.90
2019-03-09T19:27:53.964Z,11.80
2019-03-09T19:30:23.972Z,11.90
2019-03-09T19:33:00.431Z,11.80
2019-03-09T19:35:24.756Z,12.00
2019-03-09T19:37:54.030Z,12.10
2019-03-09T19:40:23.721Z,12.10
2019-03-09T19:42:52.989Z,12.10
2019-03-09T19:45:22.696Z,12.00
2019-03-09T19:47:53.632Z,11.90
2019-03-09T19:50:25.027Z,12.00
2019-03-09T19:52:54.554Z,11.90
2019-03-09T19:55:23.823Z,11.90
2019-03-09T19:57:53.345Z,12.00
2019-03-09T20:00:23.186Z,11.90
2019-03-09T20:02:52.453Z,12.00
2019-03-09T20:05:21.724Z,11.90
2019-03-09T20:07:50.992Z,11.90
2019-03-09T20:10:24.290Z,12.00
2019-03-09T20:12:53.574Z,12.00
2019-03-09T20:15:22.846Z,11.90
2019-03-09T20:17:52.379Z,11.90
2019-03-09T20:20:21.647Z,12.00
2019-03-09T20:22:50.919Z,12.00
2019-03-09T20:25:20.184Z,12.00
2019-03-09T20:27:49.455Z,12.00
2019-03-09T20:30:22.340Z,12.00
2019-03-09T20:32:51.612Z,12.00
2019-03-09T20:35:20.880Z,12.00
2019-03-09T20:37:50.176Z,12.10
2019-03-09T20:40:19.443Z,12.10
2019-03-09T20:42:48.970Z,12.10
2019-03-09T20:45:20.347Z,12.10
2019-03-09T20:47:49.629Z,12.00
2019-03-09T20:50:23.528Z,12.00
2019-03-09T20:52:53.131Z,12.10
2019-03-09T20:55:22.412Z,12.10
2019-03-09T20:57:51.690Z,12.10
2019-03-09T21:00:24.378Z,12.00
2019-03-09T21:02:53.663Z,12.00
2019-03-09T21:05:22.997Z,12.00
2019-03-09T21:07:52.624Z,12.10
2019-03-09T21:10:22.184Z,12.10
2019-03-09T21:13:02.819Z,12.10
2019-03-09T21:15:32.339Z,12.00
2019-03-09T21:18:01.607Z,12.10
2019-03-09T21:20:31.209Z,12.10
2019-03-09T21:23:00.549Z,12.10
2019-03-09T21:25:29.819Z,12.10
2019-03-09T21:27:59.159Z,12.10
2019-03-09T21:30:28.519Z,12.20
2019-03-09T21:32:58.126Z,12.10
2019-03-09T21:35:27.386Z,12.20
2019-03-09T21:37:56.661Z,12.30
2019-03-09T21:40:25.930Z,12.30
2019-03-09T21:42:55.235Z,12.30
2019-03-09T21:45:24.823Z,12.10
2019-03-09T21:47:54.445Z,12.10
2019-03-09T21:50:23.700Z,12.10
2019-03-09T21:52:53.019Z,12.10
2019-03-09T21:55:22.284Z,12.20
2019-03-09T21:57:51.554Z,12.10
2019-03-09T22:00:22.385Z,12.00
2019-03-09T22:02:51.663Z,11.90
2019-03-09T22:05:20.943Z,12.00
2019-03-09T22:07:50.212Z,12.00
2019-03-09T22:10:19.482Z,11.90
2019-03-09T22:12:48.751Z,11.90
2019-03-09T22:15:19.196Z,12.00
2019-03-09T22:17:48.459Z,12.00
2019-03-09T22:20:17.734Z,12.00
2019-03-09T22:22:47.041Z,12.00
2019-03-09T22:25:17.489Z,12.00
2019-03-09T22:27:46.931Z,12.00
2019-03-09T22:30:21.966Z,11.90
2019-03-09T22:32:51.571Z,12.10
2019-03-09T22:35:20.839Z,12.20
2019-03-09T22:37:50.116Z,12.10
2019-03-09T22:40:21.097Z,12.00
2019-03-09T22:42:50.366Z,12.00
2019-03-09T22:45:19.880Z,12.00
2019-03-09T22:47:49.147Z,11.90
2019-03-09T22:50:26.527Z,11.80
2019-03-09T22:52:55.865Z,11.90
2019-03-09T22:55:25.407Z,12.00
2019-03-09T22:57:54.766Z,12.00
2019-03-09T23:00:29.428Z,11.80
2019-03-09T23:02:59.010Z,11.90
2019-03-09T23:05:28.415Z,11.90
2019-03-09T23:07:57.705Z,12.00
2019-03-09T23:10:28.392Z,11.90
2019-03-09T23:12:57.908Z,11.90
2019-03-09T23:15:27.428Z,11.90
2019-03-09T23:17:56.697Z,11.90
2019-03-09T23:20:26.044Z,11.90
2019-03-09T23:22:55.315Z,11.90
2019-03-09T23:25:24.587Z,11.90
2019-03-09T23:27:53.867Z,11.90
2019-03-09T23:30:23.779Z,12.00
2019-03-09T23:32:53.052Z,11.90
2019-03-09T23:35:22.328Z,12.00
2019-03-09T23:37:51.664Z,12.10
2019-03-09T23:40:23.145Z,12.10
2019-03-09T23:42:52.411Z,12.00
2019-03-09T23:45:25.689Z,12.30
2019-03-09T23:47:55.452Z,12.20
2019-03-09T23:50:25.071Z,12.30
2019-03-09T23:52:54.338Z,12.20
2019-03-09T23:55:23.757Z,12.20
2019-03-09T23:57:53.281Z,12.10
