createdAt,value
2023-04-02T00:00:36.518Z,1.38
2023-04-02T00:03:08.646Z,0.80
2023-04-02T00:05:51.357Z,1.33
2023-04-02T00:08:28.546Z,1.17
2023-04-02T00:10:59.499Z,4.78
2023-04-02T00:13:29.813Z,0.82
2023-04-02T00:15:58.899Z,3.35
2023-04-02T00:18:27.458Z,1.85
2023-04-02T00:21:19.319Z,0.80
2023-04-02T00:23:47.045Z,0.98
2023-04-02T00:26:23.621Z,0.73
2023-04-02T00:28:52.236Z,0.70
2023-04-02T00:31:21.191Z,0.60
2023-04-02T00:33:50.159Z,1.88
2023-04-02T00:36:20.367Z,1.05
2023-04-02T00:38:48.949Z,0.70
2023-04-02T00:41:30.699Z,0.70
2023-04-02T00:43:59.706Z,1.08
2023-04-02T00:46:50.624Z,1.15
2023-04-02T00:49:32.966Z,1.00
2023-04-02T00:52:07.522Z,1.25
2023-04-02T00:54:45.374Z,0.60
2023-04-02T00:57:21.769Z,0.70
2023-04-02T01:00:14.364Z,1.13
2023-04-02T01:02:42.260Z,0.70
2023-04-02T01:05:15.683Z,1.58
2023-04-02T01:08:15.774Z,0.70
2023-04-02T01:10:53.509Z,0.70
2023-04-02T01:13:43.522Z,0.80
2023-04-02T01:16:22.819Z,0.73
2023-04-02T01:19:14.816Z,0.93
2023-04-02T01:22:05.076Z,0.70
2023-04-02T01:24:34.661Z,1.00
2023-04-02T01:27:08.194Z,0.80
2023-04-02T01:29:45.504Z,0.90
2023-04-02T01:32:15.876Z,1.02
2023-04-02T01:34:46.620Z,0.90
2023-04-02T01:37:32.301Z,0.82
2023-04-02T01:40:30.469Z,0.93
2023-04-02T01:43:32.949Z,0.82
2023-04-02T01:46:07.001Z,0.80
2023-04-02T01:48:34.611Z,1.38
2023-04-02T01:51:07.401Z,0.85
2023-04-02T01:53:34.960Z,0.82
2023-04-02T01:56:04.853Z,1.60
2023-04-02T01:58:33.565Z,0.70
2023-04-02T02:01:19.824Z,0.93
2023-04-02T02:03:50.885Z,1.13
2023-04-02T02:06:19.685Z,2.08
2023-04-02T02:08:51.960Z,0.70
2023-04-02T02:11:26.688Z,0.75
2023-04-02T02:13:58.328Z,1.60
2023-04-02T02:16:28.462Z,0.88
2023-04-02T02:19:00.539Z,0.70
2023-04-02T02:21:50.927Z,0.88
2023-04-02T02:24:26.563Z,0.85
2023-04-02T02:27:25.540Z,0.60
2023-04-02T02:30:18.304Z,0.93
2023-04-02T02:32:53.257Z,0.70
2023-04-02T02:35:42.235Z,0.80
2023-04-02T02:38:31.889Z,0.77
2023-04-02T02:41:16.753Z,1.10
2023-04-02T02:44:10.439Z,0.75
2023-04-02T02:46:44.632Z,0.82
2023-04-02T02:49:24.174Z,1.85
2023-04-02T02:52:22.822Z,1.95
2023-04-02T02:55:06.422Z,1.10
2023-04-02T02:57:55.948Z,0.82
2023-04-02T03:00:26.586Z,3.33
2023-04-02T03:02:57.074Z,4.40
2023-04-02T03:05:29.237Z,4.78
2023-04-02T03:08:04.453Z,0.80
2023-04-02T03:10:35.330Z,1.17
2023-04-02T03:13:19.899Z,2.72
2023-04-02T03:15:47.342Z,0.90
2023-04-02T03:18:22.221Z,0.80
2023-04-02T03:20:52.121Z,0.85
2023-04-02T03:23:27.908Z,1.97
2023-04-02T03:26:10.244Z,0.60
2023-04-02T03:28:46.427Z,0.80
2023-04-02T03:31:17.904Z,0.60
2023-04-02T03:33:51.153Z,0.85
2023-04-02T03:36:33.666Z,2.90
2023-04-02T03:39:35.929Z,0.60
2023-04-02T03:42:13.060Z,1.98
2023-04-02T03:44:49.701Z,1.25
2023-04-02T03:47:38.790Z,1.02
2023-04-02T03:50:20.432Z,3.40
2023-04-02T03:52:49.042Z,1.23
2023-04-02T03:55:25.192Z,1.08
2023-04-02T03:58:05.328Z,1.60
2023-04-02T04:00:47.453Z,0.90
2023-04-02T04:03:19.525Z,0.80
2023-04-02T04:05:57.415Z,1.13
2023-04-02T04:08:32.868Z,1.23
2023-04-02T04:11:09.812Z,0.77
2023-04-02T04:13:45.628Z,0.80
2023-04-02T04:16:21.031Z,2.45
2023-04-02T04:19:19.448Z,1.00
2023-04-02T04:21:47.103Z,0.85
2023-04-02T04:24:25.537Z,1.27
2023-04-02T04:27:10.146Z,1.15
2023-04-02T04:30:03.921Z,3.30
2023-04-02T04:32:42.693Z,2.38
2023-04-02T04:35:34.292Z,0.70
2023-04-02T04:38:07.734Z,0.82
2023-04-02T04:40:52.439Z,1.17
2023-04-02T04:43:30.726Z,0.70
2023-04-02T04:46:08.279Z,1.67
2023-04-02T04:48:41.195Z,0.95
2023-04-02T04:51:19.339Z,2.85
2023-04-02T04:53:49.789Z,0.82
2023-04-02T04:56:23.845Z,1.05
2023-04-02T04:59:05.141Z,1.13
2023-04-02T05:01:42.128Z,1.33
2023-04-02T05:04:19.452Z,0.85
2023-04-02T05:07:12.109Z,1.60
2023-04-02T05:10:17.336Z,0.60
2023-04-02T05:13:05.542Z,2.30
2023-04-02T05:15:42.110Z,0.80
2023-04-02T05:18:32.337Z,0.80
2023-04-02T05:21:19.179Z,1.20
2023-04-02T05:23:56.589Z,0.80
2023-04-02T05:26:33.822Z,0.80
2023-04-02T05:29:17.195Z,0.80
2023-04-02T05:31:56.555Z,2.15
2023-04-02T05:34:29.423Z,2.95
2023-04-02T05:36:58.390Z,0.82
2023-04-02T05:39:27.768Z,0.90
2023-04-02T05:42:06.411Z,1.05
2023-04-02T05:45:17.873Z,0.60
2023-04-02T05:47:48.480Z,0.80
2023-04-02T05:50:27.325Z,0.95
2023-04-02T05:53:07.283Z,1.15
2023-04-02T05:55:53.547Z,0.90
2023-04-02T05:58:53.181Z,0.95
2023-04-02T06:02:16.829Z,2.80
2023-04-02T06:04:56.446Z,0.75
2023-04-02T06:07:47.887Z,0.88
2023-04-02T06:10:32.847Z,0.90
2023-04-02T06:13:08.414Z,0.70
2023-04-02T06:18:22.876Z,0.82
2023-04-02T06:20:52.441Z,1.23
2023-04-02T06:23:44.014Z,1.02
2023-04-02T06:26:43.945Z,0.93
2023-04-02T06:29:24.861Z,0.90
2023-04-02T06:32:00.309Z,2.15
2023-04-02T06:34:30.903Z,0.98
2023-04-02T06:37:33.304Z,0.80
2023-04-02T06:40:33.452Z,1.70
2023-04-02T06:43:23.669Z,2.17
2023-04-02T06:46:02.597Z,1.00
2023-04-02T06:48:48.226Z,1.33
2023-04-02T06:51:20.386Z,0.82
2023-04-02T06:53:50.443Z,1.40
2023-04-02T06:56:44.694Z,0.77
2023-04-02T06:59:16.445Z,0.85
2023-04-02T07:01:57.251Z,2.17
2023-04-02T07:04:27.055Z,1.75
2023-04-02T07:06:55.734Z,1.63
2023-04-02T07:09:26.867Z,1.13
2023-04-02T07:11:58.101Z,1.75
2023-04-02T07:14:25.750Z,1.00
2023-04-02T07:16:53.413Z,1.17
2023-04-02T07:19:22.933Z,0.70
2023-04-02T07:21:54.580Z,1.08
2023-04-02T07:24:24.312Z,0.93
2023-04-02T07:26:51.944Z,0.68
2023-04-02T07:29:20.148Z,11.68
2023-04-02T07:31:47.866Z,0.80
2023-04-02T07:34:19.386Z,1.35
2023-04-02T07:39:15.667Z,3.38
2023-04-02T07:42:00.635Z,2.80
2023-04-02T07:44:28.687Z,3.45
2023-04-02T07:46:56.338Z,1.42
2023-04-02T07:49:23.933Z,1.00
2023-04-02T07:51:52.160Z,0.80
2023-04-02T07:54:20.618Z,0.85
2023-04-02T07:56:48.293Z,0.90
2023-04-02T07:59:15.865Z,0.93
2023-04-02T08:01:43.486Z,1.45
2023-04-02T08:04:18.879Z,1.35
2023-04-02T08:06:47.425Z,2.30
2023-04-02T08:09:16.404Z,6.30
2023-04-02T08:11:44.052Z,1.20
2023-04-02T08:14:11.756Z,0.95
2023-04-02T08:16:50.943Z,0.90
2023-04-02T08:19:19.236Z,2.65
2023-04-02T08:21:50.622Z,1.55
2023-04-02T08:24:21.784Z,1.70
2023-04-02T08:26:51.523Z,1.92
2023-04-02T08:29:19.616Z,3.88
2023-04-02T08:31:47.328Z,3.83
2023-04-02T08:34:14.853Z,0.70
2023-04-02T08:36:47.007Z,0.88
2023-04-02T08:39:15.329Z,3.05
2023-04-02T08:41:56.470Z,0.98
2023-04-02T08:44:45.594Z,1.45
2023-04-02T08:47:14.870Z,1.15
2023-04-02T08:49:44.838Z,1.20
2023-04-02T08:52:26.661Z,0.60
2023-04-02T08:54:56.265Z,1.40
2023-04-02T08:57:45.400Z,0.82
2023-04-02T09:00:20.365Z,1.30
2023-04-02T09:02:56.366Z,0.80
2023-04-02T09:05:28.704Z,1.75
2023-04-02T09:07:59.136Z,0.93
2023-04-02T09:10:42.780Z,1.73
2023-04-02T09:13:32.456Z,1.33
2023-04-02T09:16:09.951Z,0.93
2023-04-02T09:18:38.633Z,2.20
2023-04-02T09:21:36.415Z,1.00
2023-04-02T09:24:05.311Z,1.17
2023-04-02T09:26:34.534Z,1.75
2023-04-02T09:29:25.412Z,1.40
2023-04-02T09:32:12.959Z,1.30
2023-04-02T09:34:40.579Z,1.13
2023-04-02T09:37:16.170Z,3.83
2023-04-02T09:39:43.803Z,0.80
2023-04-02T09:42:34.253Z,4.55
2023-04-02T09:45:22.595Z,1.00
2023-04-02T09:47:52.344Z,0.80
2023-04-02T09:50:27.468Z,4.88
2023-04-02T09:52:55.122Z,0.93
2023-04-02T09:55:30.885Z,1.67
2023-04-02T09:58:16.062Z,0.90
2023-04-02T10:00:51.864Z,0.63
2023-04-02T10:03:31.541Z,1.65
2023-04-02T10:06:07.986Z,1.15
2023-04-02T10:08:37.014Z,2.90
2023-04-02T10:11:13.449Z,0.60
2023-04-02T10:13:52.158Z,0.75
2023-04-02T10:16:27.596Z,0.90
2023-04-02T10:18:59.421Z,1.70
2023-04-02T10:21:31.255Z,2.35
2023-04-02T10:23:59.682Z,1.10
2023-04-02T10:26:52.210Z,0.93
2023-04-02T10:29:55.936Z,0.95
2023-04-02T10:32:35.438Z,3.05
2023-04-02T10:35:31.050Z,1.67
2023-04-02T10:38:32.503Z,3.28
2023-04-02T10:41:26.883Z,0.90
2023-04-02T10:44:19.050Z,2.30
2023-04-02T10:47:02.134Z,0.82
2023-04-02T10:50:01.582Z,1.13
2023-04-02T10:52:52.531Z,1.90
2023-04-02T10:55:29.483Z,0.93
2023-04-02T10:58:03.673Z,1.15
2023-04-02T11:00:39.552Z,1.10
2023-04-02T11:03:42.300Z,1.02
2023-04-02T11:06:21.431Z,1.15
2023-04-02T11:08:52.779Z,1.27
2023-04-02T11:11:40.058Z,0.93
2023-04-02T11:14:19.488Z,2.55
2023-04-02T11:16:49.609Z,1.38
2023-04-02T11:19:17.330Z,0.75
2023-04-02T11:21:58.617Z,0.73
2023-04-02T11:24:37.000Z,1.05
2023-04-02T11:27:29.265Z,0.80
2023-04-02T11:30:24.066Z,1.40
2023-04-02T11:32:51.897Z,1.30
2023-04-02T11:35:31.794Z,1.25
2023-04-02T11:38:22.923Z,1.10
2023-04-02T11:40:55.082Z,0.90
2023-04-02T11:43:35.420Z,0.70
2023-04-02T11:46:36.318Z,2.05
2023-04-02T11:49:36.884Z,0.90
2023-04-02T11:52:18.636Z,0.80
2023-04-02T11:57:41.057Z,0.70
2023-04-02T12:00:27.339Z,1.52
2023-04-02T12:03:28.331Z,1.02
2023-04-02T12:06:08.294Z,0.77
2023-04-02T12:08:57.102Z,1.02
2023-04-02T12:11:37.786Z,1.50
2023-04-02T12:14:31.260Z,0.82
2023-04-02T12:16:59.674Z,1.05
2023-04-02T12:19:30.894Z,1.38
2023-04-02T12:21:59.643Z,0.73
2023-04-02T12:24:31.341Z,1.77
2023-04-02T12:27:15.016Z,0.95
2023-04-02T12:29:43.309Z,0.77
2023-04-02T12:32:29.621Z,1.13
2023-04-02T12:34:59.140Z,0.90
2023-04-02T12:37:28.922Z,1.00
2023-04-02T12:39:58.568Z,0.93
2023-04-02T12:42:28.131Z,0.85
2023-04-02T12:44:55.992Z,1.05
2023-04-02T12:47:23.954Z,0.70
2023-04-02T12:49:52.853Z,1.10
2023-04-02T12:52:22.730Z,1.02
2023-04-02T12:54:50.433Z,1.98
2023-04-02T12:57:34.098Z,2.33
2023-04-02T13:00:21.873Z,1.27
2023-04-02T13:02:51.875Z,1.55
2023-04-02T13:05:42.722Z,1.30
2023-04-02T13:08:28.902Z,1.33
2023-04-02T13:10:59.854Z,1.05
2023-04-02T13:13:37.151Z,1.58
2023-04-02T13:16:19.476Z,1.00
2023-04-02T13:18:49.389Z,1.52
2023-04-02T13:21:17.113Z,0.77
2023-04-02T13:23:45.968Z,1.70
2023-04-02T13:26:13.366Z,1.80
2023-04-02T13:28:41.736Z,0.93
2023-04-02T13:31:18.456Z,1.00
2023-04-02T13:33:46.147Z,0.98
2023-04-02T13:36:14.715Z,1.40
2023-04-02T13:38:42.536Z,0.93
2023-04-02T13:41:21.429Z,0.80
2023-04-02T13:44:00.364Z,0.90
2023-04-02T13:46:34.894Z,1.17
2023-04-02T13:49:02.892Z,0.80
2023-04-02T13:51:38.030Z,3.70
2023-04-02T13:54:13.965Z,1.05
2023-04-02T13:56:41.711Z,1.05
2023-04-02T13:59:09.199Z,6.80
2023-04-02T14:01:37.491Z,1.02
2023-04-02T14:04:05.896Z,0.80
2023-04-02T14:07:10.485Z,1.20
2023-04-02T14:09:56.183Z,0.95
2023-04-02T14:12:41.390Z,1.40
2023-04-02T14:15:40.908Z,1.10
2023-04-02T14:18:27.883Z,0.73
2023-04-02T14:21:18.679Z,1.08
2023-04-02T14:24:00.369Z,1.60
2023-04-02T14:26:58.802Z,0.80
2023-04-02T14:29:28.800Z,0.85
2023-04-02T14:32:28.821Z,0.97
2023-04-02T14:35:10.841Z,1.40
2023-04-02T14:38:25.956Z,0.80
2023-04-02T14:40:59.349Z,0.90
2023-04-02T14:43:35.926Z,0.50
2023-04-02T14:46:10.310Z,0.60
2023-04-02T14:48:55.938Z,0.60
2023-04-02T14:51:59.318Z,0.82
2023-04-02T14:54:50.237Z,0.70
2023-04-02T14:57:36.429Z,1.33
2023-04-02T15:00:10.764Z,0.82
2023-04-02T15:02:56.375Z,1.30
2023-04-02T15:05:34.837Z,1.20
2023-04-02T15:08:28.252Z,1.08
2023-04-02T15:11:21.468Z,1.52
2023-04-02T15:13:54.454Z,1.05
2023-04-02T15:16:26.765Z,0.90
2023-04-02T15:18:59.690Z,0.98
2023-04-02T15:21:49.804Z,0.90
2023-04-02T15:24:56.283Z,1.05
2023-04-02T15:27:34.150Z,1.52
2023-04-02T15:30:01.905Z,0.90
2023-04-02T15:32:36.803Z,4.80
2023-04-02T15:35:36.541Z,7.63
2023-04-02T15:38:27.970Z,2.53
2023-04-02T15:41:07.544Z,1.50
2023-04-02T15:43:45.545Z,2.47
2023-04-02T15:46:36.424Z,1.83
2023-04-02T15:49:06.778Z,2.83
2023-04-02T15:51:41.264Z,2.38
2023-04-02T15:54:24.827Z,4.15
2023-04-02T15:57:11.305Z,2.15
2023-04-02T16:00:10.275Z,3.25
2023-04-02T16:05:56.611Z,2.05
2023-04-02T16:08:42.032Z,2.90
2023-04-02T16:11:14.734Z,2.60
2023-04-02T16:13:43.308Z,3.70
2023-04-02T16:16:26.727Z,3.20
2023-04-02T16:19:34.617Z,3.38
2023-04-02T16:22:10.446Z,3.85
2023-04-02T16:24:38.065Z,3.85
2023-04-02T16:27:45.280Z,3.00
2023-04-02T16:30:30.893Z,4.22
2023-04-02T16:33:15.114Z,3.95
2023-04-02T16:36:03.288Z,4.07
2023-04-02T16:38:46.704Z,3.05
2023-04-02T16:41:28.373Z,3.13
2023-04-02T16:47:08.010Z,3.60
2023-04-02T16:49:38.566Z,4.00
2023-04-02T16:52:21.361Z,4.65
2023-04-02T16:55:05.721Z,4.40
2023-04-02T16:57:51.755Z,4.97
2023-04-02T17:00:48.193Z,4.30
2023-04-02T17:03:41.880Z,3.58
2023-04-02T17:06:18.620Z,4.28
2023-04-02T17:09:28.360Z,4.10
2023-04-02T17:12:05.274Z,4.53
2023-04-02T17:14:59.746Z,4.18
2023-04-02T17:17:30.714Z,3.33
2023-04-02T17:20:01.157Z,2.90
2023-04-02T17:22:31.581Z,6.13
2023-04-02T17:25:03.084Z,8.32
2023-04-02T17:30:22.033Z,4.05
2023-04-02T17:32:49.716Z,3.58
2023-04-02T17:35:57.367Z,4.07
2023-04-02T17:38:39.954Z,5.70
2023-04-02T17:41:13.193Z,4.28
2023-04-02T17:44:11.397Z,4.88
2023-04-02T17:46:44.740Z,2.50
2023-04-02T17:49:30.095Z,4.30
2023-04-02T17:52:07.018Z,7.07
2023-04-02T17:55:03.559Z,5.18
2023-04-02T17:57:31.073Z,3.22
2023-04-02T18:00:30.928Z,4.15
2023-04-02T18:03:31.565Z,7.00
2023-04-02T18:06:09.002Z,5.15
2023-04-02T18:09:18.087Z,5.25
2023-04-02T18:11:58.718Z,6.13
2023-04-02T18:17:26.422Z,7.40
2023-04-02T18:20:20.262Z,3.92
2023-04-02T18:23:15.844Z,4.55
2023-04-02T18:26:02.083Z,7.18
2023-04-02T18:28:59.953Z,8.10
2023-04-02T18:32:05.801Z,5.97
2023-04-02T18:34:55.280Z,7.00
2023-04-02T18:37:56.536Z,5.65
2023-04-02T18:41:03.372Z,7.38
2023-04-02T18:43:39.782Z,5.15
2023-04-02T18:46:41.631Z,4.78
2023-04-02T18:51:44.158Z,5.07
2023-04-02T18:54:17.745Z,5.53
2023-04-02T18:56:45.657Z,6.47
2023-04-02T18:59:19.203Z,5.97
2023-04-02T19:01:50.162Z,7.97
2023-04-02T19:04:23.840Z,7.95
2023-04-02T19:07:04.966Z,7.18
2023-04-02T19:09:40.640Z,5.22
2023-04-02T19:12:16.696Z,9.27
2023-04-02T19:14:44.230Z,10.98
2023-04-02T19:17:33.612Z,7.32
2023-04-02T19:20:04.238Z,8.38
2023-04-02T19:22:39.760Z,6.73
2023-04-02T19:25:21.765Z,7.05
2023-04-02T19:28:09.521Z,6.45
2023-04-02T19:31:04.694Z,6.05
2023-04-02T19:33:45.944Z,9.05
2023-04-02T19:36:41.862Z,7.65
2023-04-02T19:39:39.703Z,6.50
2023-04-02T19:42:39.591Z,5.70
2023-04-02T19:45:27.401Z,4.03
2023-04-02T19:47:56.383Z,6.68
2023-04-02T19:50:24.019Z,4.85
2023-04-02T19:52:51.570Z,6.60
2023-04-02T19:55:19.189Z,7.05
2023-04-02T19:57:46.679Z,7.72
2023-04-02T20:00:15.726Z,9.20
2023-04-02T20:02:43.261Z,4.03
2023-04-02T20:05:11.443Z,5.78
2023-04-02T20:07:38.987Z,5.28
2023-04-02T20:10:07.230Z,10.35
2023-04-02T20:12:34.758Z,4.63
2023-04-02T20:15:03.921Z,8.60
2023-04-02T20:17:31.581Z,8.73
2023-04-02T20:19:59.118Z,6.93
2023-04-02T20:22:26.621Z,11.00
2023-04-02T20:24:54.887Z,6.60
2023-04-02T20:27:22.307Z,6.13
2023-04-02T20:29:49.832Z,4.05
2023-04-02T20:32:17.682Z,7.90
2023-04-02T20:34:45.320Z,8.35
2023-04-02T20:37:13.124Z,10.35
2023-04-02T20:39:41.034Z,6.97
2023-04-02T20:42:08.523Z,6.63
2023-04-02T20:44:36.127Z,6.05
2023-04-02T20:47:03.698Z,9.05
2023-04-02T20:49:31.378Z,7.47
2023-04-02T20:51:58.987Z,8.25
2023-04-02T20:54:27.199Z,9.68
2023-04-02T20:56:54.736Z,17.98
2023-04-02T20:59:22.273Z,8.52
2023-04-02T21:01:49.965Z,4.95
2023-04-02T21:04:22.093Z,8.85
2023-04-02T21:06:49.779Z,5.38
2023-04-02T21:09:18.311Z,5.15
2023-04-02T21:11:46.435Z,11.32
2023-04-02T21:14:14.183Z,9.68
2023-04-02T21:16:42.090Z,8.07
2023-04-02T21:19:10.748Z,8.25
2023-04-02T21:21:40.405Z,5.38
2023-04-02T21:24:09.241Z,12.68
2023-04-02T21:26:39.867Z,8.85
2023-04-02T21:29:07.761Z,9.70
2023-04-02T21:31:38.747Z,13.40
2023-04-02T21:34:08.519Z,8.70
2023-04-02T21:36:39.884Z,9.95
2023-04-02T21:39:09.684Z,9.57
2023-04-02T21:41:43.131Z,6.22
2023-04-02T21:44:14.436Z,6.80
2023-04-02T21:46:43.166Z,8.93
2023-04-02T21:49:13.745Z,8.48
2023-04-02T21:51:42.991Z,7.57
2023-04-02T21:54:10.558Z,9.77
2023-04-02T21:56:41.205Z,9.07
2023-04-02T21:59:10.975Z,8.45
2023-04-02T22:01:41.795Z,12.20
2023-04-02T22:04:14.539Z,9.60
2023-04-02T22:06:42.883Z,9.68
2023-04-02T22:09:13.493Z,11.27
2023-04-02T22:11:48.979Z,9.85
2023-04-02T22:14:16.895Z,10.95
2023-04-02T22:16:44.934Z,10.75
2023-04-02T22:19:15.228Z,13.90
2023-04-02T22:21:43.435Z,9.85
2023-04-02T22:24:14.685Z,8.63
2023-04-02T22:26:42.680Z,9.98
2023-04-02T22:29:10.744Z,7.32
2023-04-02T22:31:38.429Z,9.48
2023-04-02T22:34:06.623Z,9.18
2023-04-02T22:36:34.822Z,9.15
2023-04-02T22:39:05.516Z,9.90
2023-04-02T22:41:33.283Z,9.93
2023-04-02T22:44:01.884Z,8.55
2023-04-02T22:46:30.593Z,8.13
2023-04-02T22:48:58.789Z,8.40
2023-04-02T22:51:27.738Z,11.95
2023-04-02T22:53:56.184Z,7.72
2023-04-02T22:56:27.538Z,7.78
2023-04-02T22:58:54.992Z,13.57
2023-04-02T23:01:25.852Z,10.07
2023-04-02T23:03:55.003Z,10.10
2023-04-02T23:06:23.678Z,8.55
2023-04-02T23:08:51.872Z,11.25
2023-04-02T23:11:24.956Z,8.15
2023-04-02T23:13:54.285Z,11.55
2023-04-02T23:16:22.778Z,8.48
2023-04-02T23:18:51.066Z,10.40
2023-04-02T23:21:20.208Z,8.93
2023-04-02T23:23:48.445Z,8.57
2023-04-02T23:26:24.893Z,7.63
2023-04-02T23:28:52.552Z,7.10
2023-04-02T23:31:22.141Z,9.30
2023-04-02T23:33:51.279Z,8.15
2023-04-02T23:36:30.325Z,9.48
2023-04-02T23:39:01.438Z,7.28
2023-04-02T23:41:30.423Z,10.23
2023-04-02T23:43:59.136Z,8.18
2023-04-02T23:46:28.261Z,9.43
2023-04-02T23:48:56.965Z,10.40
2023-04-02T23:51:25.477Z,8.57
2023-04-02T23:53:55.448Z,7.40
2023-04-02T23:56:23.593Z,8.68
2023-04-02T23:58:51.354Z,7.30
