createdAt,value
2018-12-10T00:02:08.949Z,68.40
2018-12-10T00:04:39.281Z,68.70
2018-12-10T00:07:07.632Z,68.90
2018-12-10T00:09:44.545Z,69.00
2018-12-10T00:12:13.011Z,69.20
2018-12-10T00:14:43.819Z,69.40
2018-12-10T00:17:15.163Z,69.30
2018-12-10T00:19:59.038Z,69.60
2018-12-10T00:22:30.673Z,69.60
2018-12-10T00:24:59.053Z,69.70
2018-12-10T00:27:27.580Z,69.80
2018-12-10T00:29:56.844Z,69.80
2018-12-10T00:32:26.220Z,69.80
2018-12-10T00:34:57.443Z,69.80
2018-12-10T00:37:26.673Z,70.50
2018-12-10T00:39:55.461Z,69.60
2018-12-10T00:42:25.348Z,69.40
2018-12-10T00:44:54.788Z,69.30
2018-12-10T00:47:24.148Z,69.50
2018-12-10T00:49:53.339Z,69.40
2018-12-10T00:52:25.429Z,69.20
2018-12-10T00:54:55.008Z,69.10
2018-12-10T00:57:26.542Z,69.00
2018-12-10T00:59:55.657Z,69.10
2018-12-10T01:02:24.025Z,68.70
2018-12-10T01:04:53.029Z,68.70
2018-12-10T01:07:22.043Z,68.90
2018-12-10T01:09:50.343Z,68.90
2018-12-10T01:12:18.801Z,68.70
2018-12-10T01:14:48.357Z,68.90
2018-12-10T01:17:18.733Z,69.00
2018-12-10T01:19:47.754Z,68.90
2018-12-10T01:22:16.071Z,68.90
2018-12-10T01:24:44.496Z,68.80
2018-12-10T01:27:13.973Z,68.90
2018-12-10T01:29:43.353Z,68.90
2018-12-10T01:32:11.753Z,69.00
2018-12-10T01:34:43.904Z,68.90
2018-12-10T01:37:13.388Z,68.90
2018-12-10T01:39:45.285Z,68.90
2018-12-10T01:42:14.619Z,68.90
2018-12-10T01:44:47.557Z,68.90
2018-12-10T01:47:15.976Z,69.00
2018-12-10T01:49:46.301Z,69.00
2018-12-10T01:52:18.629Z,68.70
2018-12-10T01:54:49.032Z,68.60
2018-12-10T01:57:17.442Z,68.80
2018-12-10T01:59:48.114Z,68.70
2018-12-10T02:02:19.893Z,68.80
2018-12-10T02:04:48.323Z,68.70
2018-12-10T02:07:19.095Z,68.70
2018-12-10T02:09:47.414Z,68.60
2018-12-10T02:12:15.820Z,68.80
2018-12-10T02:14:47.236Z,68.60
2018-12-10T02:17:15.679Z,68.80
2018-12-10T02:19:45.027Z,68.80
2018-12-10T02:22:24.517Z,68.80
2018-12-10T02:25:00.420Z,68.70
2018-12-10T02:27:30.752Z,68.60
2018-12-10T02:30:00.137Z,68.40
2018-12-10T02:32:28.556Z,68.40
2018-12-10T02:34:57.926Z,68.40
2018-12-10T02:37:26.341Z,68.40
2018-12-10T02:39:54.684Z,68.60
2018-12-10T02:42:25.050Z,68.80
2018-12-10T02:44:59.610Z,69.00
2018-12-10T02:50:19.580Z,68.80
2018-12-10T02:58:29.443Z,69.10
2018-12-10T03:03:58.583Z,69.40
2018-12-10T03:06:33.588Z,68.80
2018-12-10T03:09:05.780Z,68.60
2018-12-10T03:11:34.097Z,68.70
2018-12-10T03:16:54.238Z,68.70
2018-12-10T03:19:24.754Z,68.40
2018-12-10T03:24:53.124Z,68.10
2018-12-10T03:27:28.112Z,68.10
2018-12-10T03:29:56.508Z,68.00
2018-12-10T03:32:24.903Z,68.20
2018-12-10T03:35:01.882Z,68.40
2018-12-10T03:37:33.804Z,68.50
2018-12-10T03:40:03.343Z,68.70
2018-12-10T03:42:37.154Z,68.80
2018-12-10T03:45:06.751Z,68.50
2018-12-10T03:47:44.972Z,68.50
2018-12-10T03:50:35.099Z,68.50
2018-12-10T03:53:15.655Z,68.80
2018-12-10T03:55:59.412Z,68.80
2018-12-10T03:58:37.557Z,68.80
2018-12-10T04:01:05.949Z,68.60
2018-12-10T04:03:34.320Z,68.30
2018-12-10T04:06:02.831Z,67.70
2018-12-10T04:08:31.321Z,67.90
2018-12-10T04:10:59.761Z,67.20
2018-12-10T04:13:28.104Z,67.40
2018-12-10T04:15:56.908Z,67.00
2018-12-10T04:18:25.798Z,66.80
2018-12-10T04:20:55.276Z,66.80
2018-12-10T04:23:23.807Z,66.70
2018-12-10T04:25:52.227Z,66.90
2018-12-10T04:28:20.587Z,66.80
2018-12-10T04:30:49.080Z,66.80
2018-12-10T04:33:17.554Z,67.10
2018-12-10T04:35:45.952Z,67.30
2018-12-10T04:38:14.493Z,67.40
2018-12-10T04:40:43.537Z,67.50
2018-12-10T04:43:11.926Z,67.90
2018-12-10T04:45:40.325Z,67.90
2018-12-10T04:48:08.713Z,68.00
2018-12-10T04:50:38.083Z,67.90
2018-12-10T04:53:06.454Z,68.00
2018-12-10T04:55:34.910Z,67.80
2018-12-10T04:58:03.302Z,67.70
2018-12-10T05:00:31.662Z,67.80
2018-12-10T05:03:06.058Z,68.00
2018-12-10T05:05:34.502Z,67.80
2018-12-10T05:08:05.453Z,68.10
2018-12-10T05:10:34.094Z,68.20
2018-12-10T05:13:02.554Z,68.30
2018-12-10T05:15:32.000Z,68.30
2018-12-10T05:18:00.359Z,68.20
2018-12-10T05:20:28.746Z,68.30
2018-12-10T05:22:57.152Z,68.40
2018-12-10T05:25:25.581Z,68.30
2018-12-10T05:27:54.009Z,68.30
2018-12-10T05:30:22.360Z,68.20
2018-12-10T05:32:50.739Z,68.50
2018-12-10T05:35:19.104Z,68.90
2018-12-10T05:37:47.532Z,68.80
2018-12-10T05:40:15.869Z,68.40
2018-12-10T05:42:44.261Z,69.20
2018-12-10T05:45:12.756Z,68.50
2018-12-10T05:47:41.166Z,68.60
2018-12-10T05:50:09.624Z,68.70
2018-12-10T05:52:37.995Z,68.50
2018-12-10T05:55:06.487Z,68.70
2018-12-10T05:57:34.877Z,68.70
2018-12-10T06:00:03.230Z,68.90
2018-12-10T06:02:31.828Z,69.10
2018-12-10T06:05:01.298Z,68.80
2018-12-10T06:07:29.771Z,68.80
2018-12-10T06:09:58.157Z,68.60
2018-12-10T06:12:26.478Z,68.60
2018-12-10T06:14:54.828Z,68.90
2018-12-10T06:17:23.198Z,68.90
2018-12-10T06:19:51.614Z,69.00
2018-12-10T06:22:20.021Z,68.90
2018-12-10T06:24:48.591Z,68.90
2018-12-10T06:27:16.942Z,68.60
2018-12-10T06:29:45.404Z,68.40
2018-12-10T06:32:13.796Z,68.40
2018-12-10T06:34:43.233Z,68.30
2018-12-10T06:37:11.583Z,68.70
2018-12-10T06:39:39.969Z,68.60
2018-12-10T06:42:08.422Z,67.90
2018-12-10T06:44:37.073Z,67.90
2018-12-10T06:47:06.113Z,68.50
2018-12-10T06:49:34.510Z,68.70
2018-12-10T06:52:03.990Z,68.00
2018-12-10T06:54:32.385Z,68.70
2018-12-10T06:57:02.828Z,68.00
2018-12-10T06:59:48.745Z,68.20
2018-12-10T07:02:18.213Z,68.30
2018-12-10T07:04:55.073Z,68.80
2018-12-10T07:07:27.369Z,68.40
2018-12-10T07:10:16.652Z,68.50
2018-12-10T07:12:44.948Z,68.30
2018-12-10T07:15:13.393Z,68.50
2018-12-10T07:17:51.489Z,68.20
2018-12-10T07:20:28.606Z,68.40
2018-12-10T07:28:45.102Z,68.10
2018-12-10T07:31:16.966Z,67.80
2018-12-10T07:33:45.334Z,67.70
2018-12-10T07:36:16.216Z,67.70
2018-12-10T07:38:54.557Z,67.90
2018-12-10T07:41:24.001Z,67.70
2018-12-10T07:43:52.371Z,67.70
2018-12-10T07:46:20.810Z,67.70
2018-12-10T07:48:49.274Z,67.50
2018-12-10T07:51:17.612Z,67.20
2018-12-10T07:53:45.993Z,66.70
2018-12-10T07:56:14.411Z,66.60
2018-12-10T07:58:42.779Z,66.30
2018-12-10T08:01:12.222Z,66.50
2018-12-10T08:03:40.745Z,66.60
2018-12-10T08:06:10.135Z,66.30
2018-12-10T08:08:38.558Z,65.70
2018-12-10T08:11:06.910Z,65.60
2018-12-10T08:13:35.326Z,65.40
2018-12-10T08:16:04.064Z,65.60
2018-12-10T08:18:32.482Z,66.60
2018-12-10T08:21:02.410Z,66.20
2018-12-10T08:23:31.337Z,65.80
2018-12-10T08:26:00.089Z,65.50
2018-12-10T08:28:28.566Z,65.40
2018-12-10T08:30:57.028Z,64.90
2018-12-10T08:33:27.446Z,64.90
2018-12-10T08:35:55.847Z,64.40
2018-12-10T08:38:24.217Z,64.50
2018-12-10T08:40:53.741Z,64.70
2018-12-10T08:43:23.151Z,65.00
2018-12-10T08:45:53.637Z,65.20
2018-12-10T08:48:21.998Z,65.20
2018-12-10T08:50:51.442Z,64.60
2018-12-10T08:53:19.782Z,64.50
2018-12-10T08:55:48.195Z,64.00
2018-12-10T08:58:16.617Z,63.80
2018-12-10T09:00:45.073Z,63.40
2018-12-10T09:03:13.497Z,63.70
2018-12-10T09:05:43.955Z,63.80
2018-12-10T09:08:12.286Z,63.80
2018-12-10T09:10:41.652Z,63.90
2018-12-10T09:13:10.068Z,63.10
2018-12-10T09:15:38.668Z,62.90
2018-12-10T09:18:07.218Z,62.40
2018-12-10T09:20:35.641Z,62.00
2018-12-10T09:23:04.009Z,61.80
2018-12-10T09:25:33.421Z,63.00
2018-12-10T09:28:06.926Z,62.80
2018-12-10T09:30:37.478Z,63.20
2018-12-10T09:33:05.985Z,63.00
2018-12-10T09:35:36.829Z,62.20
2018-12-10T09:38:05.269Z,61.80
2018-12-10T09:40:33.658Z,61.00
2018-12-10T09:43:08.643Z,60.70
2018-12-10T09:45:38.038Z,60.40
2018-12-10T09:48:06.591Z,59.70
2018-12-10T09:50:38.871Z,60.00
2018-12-10T09:53:07.291Z,60.80
2018-12-10T09:55:40.702Z,60.90
2018-12-10T09:58:10.102Z,61.00
2018-12-10T10:00:38.481Z,61.60
2018-12-10T10:03:06.925Z,61.90
2018-12-10T10:05:36.400Z,62.30
2018-12-10T10:08:06.934Z,62.50
2018-12-10T10:10:36.346Z,62.90
2018-12-10T10:13:04.658Z,63.40
2018-12-10T10:15:33.097Z,64.10
2018-12-10T10:18:01.440Z,64.30
2018-12-10T10:20:30.998Z,64.80
2018-12-10T10:23:00.310Z,65.30
2018-12-10T10:25:29.672Z,66.10
2018-12-10T10:27:59.189Z,65.90
2018-12-10T10:30:27.565Z,66.20
2018-12-10T10:32:56.890Z,66.20
2018-12-10T10:35:25.334Z,66.00
2018-12-10T10:37:53.666Z,66.10
2018-12-10T10:40:22.233Z,66.40
2018-12-10T10:42:50.654Z,66.20
2018-12-10T10:45:19.201Z,66.60
2018-12-10T10:47:47.558Z,66.40
2018-12-10T10:50:16.940Z,66.10
2018-12-10T10:52:46.389Z,66.00
2018-12-10T10:55:15.720Z,66.10
2018-12-10T10:57:44.108Z,66.80
2018-12-10T11:00:18.356Z,66.90
2018-12-10T11:02:59.004Z,66.80
2018-12-10T11:05:27.421Z,66.90
2018-12-10T11:07:56.893Z,67.00
2018-12-10T11:10:26.333Z,67.70
2018-12-10T11:12:54.802Z,66.80
2018-12-10T11:15:25.192Z,67.10
2018-12-10T11:17:53.675Z,68.10
2018-12-10T11:20:23.088Z,66.00
2018-12-10T11:22:52.489Z,64.90
2018-12-10T11:25:20.857Z,64.90
2018-12-10T11:27:50.310Z,64.70
2018-12-10T11:30:18.766Z,65.30
2018-12-10T11:32:47.096Z,64.90
2018-12-10T11:35:15.617Z,64.60
2018-12-10T11:37:44.089Z,64.70
2018-12-10T11:40:12.482Z,63.70
2018-12-10T11:42:43.886Z,62.90
2018-12-10T11:45:12.287Z,62.40
2018-12-10T11:47:40.653Z,62.40
2018-12-10T11:50:09.283Z,62.90
2018-12-10T11:52:37.737Z,63.00
2018-12-10T11:55:07.296Z,63.10
2018-12-10T11:57:35.766Z,63.40
2018-12-10T12:00:04.393Z,63.10
2018-12-10T12:02:32.797Z,63.40
2018-12-10T12:05:01.305Z,63.50
2018-12-10T12:07:29.622Z,62.90
2018-12-10T12:09:58.058Z,63.20
2018-12-10T12:12:26.388Z,62.70
2018-12-10T12:14:54.948Z,62.10
2018-12-10T12:17:23.358Z,61.80
2018-12-10T12:19:52.781Z,61.00
2018-12-10T12:22:21.213Z,61.20
2018-12-10T12:24:49.726Z,60.70
2018-12-10T12:27:18.112Z,61.30
2018-12-10T12:29:46.486Z,61.10
2018-12-10T12:32:15.971Z,60.80
2018-12-10T12:34:44.458Z,60.50
2018-12-10T12:37:13.057Z,60.90
2018-12-10T12:39:41.465Z,60.30
2018-12-10T12:42:09.868Z,60.80
2018-12-10T12:44:38.199Z,60.70
2018-12-10T12:47:07.165Z,62.50
2018-12-10T12:49:36.577Z,62.40
2018-12-10T12:52:05.021Z,61.60
2018-12-10T12:54:34.392Z,61.30
2018-12-10T12:57:02.940Z,61.80
2018-12-10T12:59:31.364Z,61.40
2018-12-10T13:01:59.843Z,61.20
2018-12-10T13:04:32.934Z,61.70
2018-12-10T13:07:01.978Z,61.10
2018-12-10T13:09:30.488Z,60.90
2018-12-10T13:11:58.923Z,60.30
2018-12-10T13:14:27.391Z,60.70
2018-12-10T13:16:55.785Z,60.20
2018-12-10T13:19:24.298Z,59.80
2018-12-10T13:21:52.707Z,59.90
2018-12-10T13:24:21.116Z,59.20
2018-12-10T13:26:49.574Z,59.90
2018-12-10T13:29:18.253Z,59.20
2018-12-10T13:31:46.771Z,59.10
2018-12-10T13:34:15.310Z,59.00
2018-12-10T13:36:43.711Z,58.80
2018-12-10T13:39:12.994Z,58.70
2018-12-10T13:41:41.353Z,59.00
2018-12-10T13:44:09.772Z,59.40
2018-12-10T13:46:38.153Z,59.70
2018-12-10T13:49:06.530Z,59.50
2018-12-10T13:51:35.823Z,59.60
2018-12-10T13:54:04.311Z,59.80
2018-12-10T13:56:32.795Z,60.00
2018-12-10T13:59:01.205Z,60.00
2018-12-10T14:01:29.758Z,60.00
2018-12-10T14:03:58.572Z,60.00
2018-12-10T14:06:27.028Z,60.60
2018-12-10T14:08:55.463Z,60.60
2018-12-10T14:11:24.070Z,60.60
2018-12-10T14:13:52.490Z,60.80
2018-12-10T14:16:21.075Z,61.30
2018-12-10T14:18:49.580Z,61.50
2018-12-10T14:21:18.111Z,61.40
2018-12-10T14:23:46.628Z,61.50
2018-12-10T14:26:15.093Z,61.50
2018-12-10T14:28:43.465Z,61.60
2018-12-10T14:31:12.876Z,61.20
2018-12-10T14:33:41.283Z,61.20
2018-12-10T14:36:09.754Z,61.30
2018-12-10T14:38:39.422Z,61.60
2018-12-10T14:41:07.845Z,61.60
2018-12-10T14:43:36.306Z,61.80
2018-12-10T14:46:04.754Z,62.30
2018-12-10T14:48:33.131Z,62.70
2018-12-10T14:51:01.499Z,63.10
2018-12-10T14:53:29.953Z,63.40
2018-12-10T14:55:58.365Z,63.40
2018-12-10T14:58:26.798Z,63.80
2018-12-10T15:00:55.198Z,64.00
2018-12-10T15:03:23.581Z,64.00
2018-12-10T15:05:52.767Z,64.20
2018-12-10T15:08:21.124Z,64.50
2018-12-10T15:10:49.500Z,64.70
2018-12-10T15:13:17.837Z,64.80
2018-12-10T15:15:46.321Z,65.00
2018-12-10T15:18:14.707Z,65.00
2018-12-10T15:20:43.007Z,65.10
2018-12-10T15:23:11.406Z,65.30
2018-12-10T15:25:39.770Z,65.30
2018-12-10T15:28:08.226Z,65.40
2018-12-10T15:30:36.665Z,65.50
2018-12-10T15:33:05.122Z,65.30
2018-12-10T15:35:33.465Z,65.30
2018-12-10T15:38:01.859Z,65.60
2018-12-10T15:40:30.347Z,65.30
2018-12-10T15:42:58.757Z,65.60
2018-12-10T15:45:27.228Z,65.70
2018-12-10T15:47:55.604Z,65.50
2018-12-10T15:50:24.142Z,65.30
2018-12-10T15:52:52.610Z,65.30
2018-12-10T15:55:21.099Z,65.30
2018-12-10T15:57:49.547Z,65.70
2018-12-10T16:00:18.000Z,65.50
2018-12-10T16:02:46.371Z,65.50
2018-12-10T16:05:14.732Z,65.50
2018-12-10T16:07:43.155Z,65.60
2018-12-10T16:10:11.610Z,65.50
2018-12-10T16:12:40.078Z,65.90
2018-12-10T16:15:08.651Z,65.80
2018-12-10T16:17:37.100Z,65.60
2018-12-10T16:20:07.263Z,65.60
2018-12-10T16:22:35.677Z,65.60
2018-12-10T16:25:04.458Z,65.60
2018-12-10T16:27:33.207Z,65.50
2018-12-10T16:30:01.726Z,65.40
2018-12-10T16:32:30.090Z,65.40
2018-12-10T16:34:58.546Z,65.50
2018-12-10T16:37:27.892Z,65.50
2018-12-10T16:39:56.256Z,65.10
2018-12-10T16:42:24.634Z,65.40
2018-12-10T16:44:53.006Z,65.70
2018-12-10T16:47:21.399Z,65.70
2018-12-10T16:49:49.769Z,66.30
2018-12-10T16:52:18.128Z,66.90
2018-12-10T16:54:46.552Z,66.80
2018-12-10T16:57:15.333Z,66.80
2018-12-10T16:59:43.761Z,66.90
2018-12-10T17:02:12.182Z,67.30
2018-12-10T17:04:40.558Z,67.30
2018-12-10T17:07:09.029Z,67.20
2018-12-10T17:09:37.800Z,66.60
2018-12-10T17:12:06.571Z,65.80
2018-12-10T17:14:35.307Z,65.80
2018-12-10T17:17:04.068Z,65.70
2018-12-10T17:19:32.498Z,65.80
2018-12-10T17:22:01.182Z,65.90
2018-12-10T17:24:29.670Z,66.10
2018-12-10T17:26:58.173Z,66.30
2018-12-10T17:29:26.601Z,66.60
2018-12-10T17:31:54.973Z,66.60
2018-12-10T17:34:23.332Z,66.60
2018-12-10T17:36:51.900Z,66.80
2018-12-10T17:39:20.366Z,67.00
2018-12-10T17:41:48.818Z,67.10
2018-12-10T17:44:17.236Z,67.20
2018-12-10T17:46:45.661Z,67.30
2018-12-10T17:49:14.070Z,67.10
2018-12-10T17:51:42.482Z,67.50
2018-12-10T17:54:11.091Z,67.70
2018-12-10T17:56:39.974Z,67.60
2018-12-10T17:59:08.610Z,67.60
2018-12-10T18:01:37.090Z,67.80
2018-12-10T18:04:05.648Z,67.90
2018-12-10T18:06:34.053Z,67.90
2018-12-10T18:09:02.506Z,67.90
2018-12-10T18:11:30.870Z,68.60
2018-12-10T18:13:59.281Z,68.70
2018-12-10T18:16:27.650Z,68.50
2018-12-10T18:18:57.125Z,67.90
2018-12-10T18:21:25.650Z,68.00
2018-12-10T18:23:54.037Z,68.00
2018-12-10T18:26:22.714Z,68.00
2018-12-10T18:28:51.178Z,67.90
2018-12-10T18:31:19.561Z,68.10
2018-12-10T18:33:47.981Z,68.10
2018-12-10T18:36:16.457Z,68.10
2018-12-10T18:38:44.943Z,68.10
2018-12-10T18:41:13.560Z,68.30
2018-12-10T18:43:42.012Z,68.00
2018-12-10T18:46:10.451Z,68.20
2018-12-10T18:48:39.975Z,68.30
2018-12-10T18:51:08.405Z,68.50
2018-12-10T18:53:36.803Z,68.30
2018-12-10T18:56:05.272Z,68.40
2018-12-10T18:58:33.771Z,68.40
2018-12-10T19:01:02.235Z,68.60
2018-12-10T19:03:30.603Z,68.70
2018-12-10T19:05:59.143Z,68.50
2018-12-10T19:08:27.702Z,68.50
2018-12-10T19:10:56.170Z,68.50
2018-12-10T19:13:24.606Z,68.50
2018-12-10T19:15:53.322Z,68.60
2018-12-10T19:18:21.776Z,68.60
2018-12-10T19:20:50.226Z,68.50
2018-12-10T19:23:18.646Z,68.50
2018-12-10T19:25:47.095Z,68.70
2018-12-10T19:28:15.521Z,68.60
2018-12-10T19:30:44.007Z,68.40
2018-12-10T19:33:12.503Z,68.30
2018-12-10T19:35:40.920Z,68.10
2018-12-10T19:38:09.762Z,68.30
2018-12-10T19:40:38.221Z,69.00
2018-12-10T19:43:06.692Z,68.60
2018-12-10T19:45:35.460Z,68.70
2018-12-10T19:48:03.931Z,68.80
2018-12-10T19:50:32.363Z,69.00
2018-12-10T19:53:00.963Z,69.00
2018-12-10T19:55:29.615Z,68.70
2018-12-10T19:57:58.327Z,68.30
2018-12-10T20:00:27.953Z,68.70
2018-12-10T20:02:56.450Z,68.90
2018-12-10T20:05:29.148Z,68.90
2018-12-10T20:07:58.352Z,68.90
2018-12-10T20:10:28.777Z,68.90
2018-12-10T20:12:58.285Z,68.50
2018-12-10T20:15:26.779Z,69.40
2018-12-10T20:17:55.331Z,69.10
2018-12-10T20:20:24.536Z,69.20
2018-12-10T20:22:52.927Z,69.20
2018-12-10T20:25:21.327Z,69.10
2018-12-10T20:27:50.707Z,69.20
2018-12-10T20:30:20.242Z,69.40
2018-12-10T20:32:48.790Z,69.40
2018-12-10T20:35:17.250Z,69.20
2018-12-10T20:37:45.627Z,69.40
2018-12-10T20:40:15.145Z,69.40
2018-12-10T20:42:44.602Z,69.40
2018-12-10T20:45:16.845Z,70.10
2018-12-10T20:47:46.340Z,69.40
2018-12-10T20:50:14.910Z,69.40
2018-12-10T20:52:46.366Z,69.20
2018-12-10T20:55:14.907Z,69.30
2018-12-10T20:57:44.431Z,69.20
2018-12-10T21:00:13.913Z,68.80
2018-12-10T21:02:43.439Z,69.00
2018-12-10T21:05:11.964Z,68.60
2018-12-10T21:07:42.542Z,68.70
2018-12-10T21:10:15.082Z,68.30
2018-12-10T21:12:43.523Z,68.60
2018-12-10T21:15:14.110Z,68.70
2018-12-10T21:17:44.624Z,68.90
2018-12-10T21:20:13.101Z,68.70
2018-12-10T21:22:41.651Z,68.90
2018-12-10T21:25:11.060Z,68.80
2018-12-10T21:27:40.444Z,68.70
2018-12-10T21:30:13.038Z,68.60
2018-12-10T21:32:43.470Z,68.70
2018-12-10T21:35:16.723Z,68.70
2018-12-10T21:37:45.228Z,68.40
2018-12-10T21:40:14.828Z,68.30
2018-12-10T21:42:47.138Z,68.00
2018-12-10T21:45:15.779Z,67.70
2018-12-10T21:47:48.158Z,68.00
2018-12-10T21:50:16.960Z,68.00
2018-12-10T21:52:45.475Z,67.70
2018-12-10T21:55:16.882Z,67.50
2018-12-10T21:57:46.469Z,67.50
2018-12-10T22:00:14.913Z,67.40
2018-12-10T22:02:43.366Z,67.60
2018-12-10T22:05:11.881Z,67.50
2018-12-10T22:07:40.291Z,67.40
2018-12-10T22:10:08.738Z,67.30
2018-12-10T22:12:39.235Z,67.40
2018-12-10T22:15:07.711Z,67.30
2018-12-10T22:17:36.067Z,67.00
2018-12-10T22:20:04.975Z,66.80
2018-12-10T22:22:33.395Z,67.10
2018-12-10T22:25:02.655Z,67.40
2018-12-10T22:27:31.266Z,67.60
2018-12-10T22:29:59.661Z,67.20
2018-12-10T22:32:28.073Z,67.20
2018-12-10T22:34:56.426Z,67.20
2018-12-10T22:37:24.822Z,67.10
2018-12-10T22:39:53.196Z,67.30
2018-12-10T22:42:21.589Z,67.10
2018-12-10T22:44:49.925Z,67.10
2018-12-10T22:47:18.289Z,67.20
2018-12-10T22:49:46.591Z,67.30
2018-12-10T22:52:15.012Z,67.20
2018-12-10T22:54:43.428Z,67.20
2018-12-10T22:57:11.874Z,67.20
2018-12-10T22:59:40.217Z,66.90
2018-12-10T23:02:08.971Z,67.10
2018-12-10T23:04:37.402Z,67.00
2018-12-10T23:07:05.817Z,67.00
2018-12-10T23:09:34.322Z,67.20
2018-12-10T23:12:02.650Z,67.40
2018-12-10T23:14:32.076Z,67.20
2018-12-10T23:17:00.356Z,67.40
2018-12-10T23:19:28.730Z,67.20
2018-12-10T23:21:57.132Z,67.60
2018-12-10T23:24:25.468Z,67.30
2018-12-10T23:26:53.939Z,67.60
2018-12-10T23:29:22.344Z,67.60
2018-12-10T23:31:50.834Z,67.70
2018-12-10T23:34:19.176Z,67.70
2018-12-10T23:36:47.790Z,67.70
2018-12-10T23:39:16.241Z,67.50
2018-12-10T23:41:44.643Z,67.50
2018-12-10T23:44:17.318Z,67.60
2018-12-10T23:46:45.746Z,67.80
2018-12-10T23:49:14.130Z,68.00
2018-12-10T23:51:42.526Z,67.90
2018-12-10T23:54:10.931Z,68.20
2018-12-10T23:56:39.311Z,68.00
2018-12-10T23:59:07.732Z,67.90
