createdAt,value
2018-09-30T00:02:26.460Z,5.00
2018-09-30T00:04:54.714Z,4.80
2018-09-30T00:07:22.970Z,5.20
2018-09-30T00:09:51.222Z,4.80
2018-09-30T00:12:19.569Z,4.93
2018-09-30T00:14:47.870Z,5.17
2018-09-30T00:17:16.130Z,4.43
2018-09-30T00:19:44.388Z,5.40
2018-09-30T00:22:12.650Z,4.50
2018-09-30T00:24:46.222Z,4.40
2018-09-30T00:27:19.203Z,4.10
2018-09-30T00:29:47.509Z,3.70
2018-09-30T00:32:15.858Z,3.87
2018-09-30T00:34:44.102Z,3.00
2018-09-30T00:37:12.402Z,3.20
2018-09-30T00:39:40.645Z,3.10
2018-09-30T00:42:08.897Z,3.90
2018-09-30T00:44:37.164Z,3.40
2018-09-30T00:47:05.472Z,3.60
2018-09-30T00:49:33.767Z,3.13
2018-09-30T00:52:02.033Z,3.47
2018-09-30T00:54:30.284Z,2.73
2018-09-30T00:56:58.558Z,3.33
2018-09-30T00:59:26.856Z,2.87
2018-09-30T01:01:55.190Z,2.90
2018-09-30T01:04:23.509Z,3.53
2018-09-30T01:06:51.773Z,3.60
2018-09-30T01:09:20.116Z,3.30
2018-09-30T01:11:48.371Z,3.63
2018-09-30T01:14:16.647Z,4.20
2018-09-30T01:16:44.898Z,3.30
2018-09-30T01:19:13.188Z,3.40
2018-09-30T01:21:41.469Z,3.57
2018-09-30T01:24:09.881Z,3.53
2018-09-30T01:26:38.166Z,3.33
2018-09-30T01:29:06.446Z,3.37
2018-09-30T01:31:34.742Z,3.80
2018-09-30T01:34:03.127Z,3.20
2018-09-30T01:36:31.417Z,3.10
2018-09-30T01:38:59.746Z,3.60
2018-09-30T01:41:27.999Z,3.37
2018-09-30T01:43:56.310Z,3.83
2018-09-30T01:46:24.579Z,4.20
2018-09-30T01:48:52.879Z,3.53
2018-09-30T01:51:21.238Z,3.23
2018-09-30T01:53:49.517Z,3.40
2018-09-30T01:56:17.766Z,3.47
2018-09-30T01:58:46.068Z,3.20
2018-09-30T02:01:14.451Z,3.80
2018-09-30T02:03:42.753Z,3.63
2018-09-30T02:06:11.026Z,4.10
2018-09-30T02:08:39.327Z,3.60
2018-09-30T02:11:07.637Z,3.50
2018-09-30T02:13:35.905Z,3.73
2018-09-30T02:16:04.154Z,3.50
2018-09-30T02:18:32.451Z,3.20
2018-09-30T02:21:00.776Z,3.17
2018-09-30T02:23:29.070Z,3.63
2018-09-30T02:25:57.363Z,3.73
2018-09-30T02:28:25.648Z,3.37
2018-09-30T02:30:53.991Z,3.37
2018-09-30T02:33:22.362Z,3.20
2018-09-30T02:35:50.618Z,3.67
2018-09-30T02:38:18.977Z,3.63
2018-09-30T02:40:47.299Z,3.63
2018-09-30T02:43:15.569Z,3.70
2018-09-30T02:45:43.851Z,3.20
2018-09-30T02:48:12.146Z,3.73
2018-09-30T02:50:40.421Z,3.50
2018-09-30T02:53:09.305Z,3.67
2018-09-30T02:55:39.009Z,3.97
2018-09-30T02:58:07.690Z,4.13
2018-09-30T03:00:35.995Z,4.00
2018-09-30T03:03:04.550Z,3.50
2018-09-30T03:05:32.870Z,3.67
2018-09-30T03:08:06.612Z,3.37
2018-09-30T03:10:34.913Z,3.43
2018-09-30T03:13:03.201Z,4.40
2018-09-30T03:15:31.488Z,3.70
2018-09-30T03:17:59.758Z,3.33
2018-09-30T03:20:28.148Z,3.60
2018-09-30T03:22:56.398Z,3.60
2018-09-30T03:25:24.670Z,3.60
2018-09-30T03:27:52.930Z,3.60
2018-09-30T03:30:21.243Z,3.20
2018-09-30T03:32:49.517Z,3.40
2018-09-30T03:35:17.899Z,3.30
2018-09-30T03:37:46.176Z,3.20
2018-09-30T03:40:14.582Z,3.33
2018-09-30T03:42:42.938Z,3.30
2018-09-30T03:45:11.215Z,3.97
2018-09-30T03:47:39.476Z,3.50
2018-09-30T03:50:07.766Z,4.40
2018-09-30T03:52:36.030Z,3.23
2018-09-30T03:55:04.540Z,3.20
2018-09-30T03:57:32.909Z,3.43
2018-09-30T04:00:01.227Z,3.33
2018-09-30T04:02:29.518Z,3.53
2018-09-30T04:04:57.807Z,3.20
2018-09-30T04:07:26.226Z,3.70
2018-09-30T04:09:54.551Z,3.33
2018-09-30T04:12:22.814Z,3.47
2018-09-30T04:14:51.121Z,3.10
2018-09-30T04:17:19.487Z,3.43
2018-09-30T04:19:47.846Z,3.73
2018-09-30T04:22:16.130Z,3.90
2018-09-30T04:24:44.422Z,3.47
2018-09-30T04:27:12.682Z,3.67
2018-09-30T04:29:41.027Z,3.67
2018-09-30T04:32:09.326Z,3.67
2018-09-30T04:34:37.629Z,3.70
2018-09-30T04:37:06.369Z,4.20
2018-09-30T04:39:34.627Z,3.53
2018-09-30T04:42:03.028Z,4.20
2018-09-30T04:44:31.457Z,3.90
2018-09-30T04:46:59.752Z,3.60
2018-09-30T04:49:28.019Z,4.10
2018-09-30T04:51:56.331Z,3.93
2018-09-30T04:54:24.708Z,3.43
2018-09-30T04:56:52.989Z,3.83
2018-09-30T04:59:21.277Z,3.53
2018-09-30T05:01:49.602Z,4.27
2018-09-30T05:04:18.035Z,4.17
2018-09-30T05:06:46.414Z,3.60
2018-09-30T05:09:14.698Z,3.37
2018-09-30T05:11:43.001Z,3.77
2018-09-30T05:14:11.451Z,3.60
2018-09-30T05:16:39.990Z,4.00
2018-09-30T05:19:08.303Z,3.60
2018-09-30T05:21:36.677Z,3.57
2018-09-30T05:24:04.975Z,3.70
2018-09-30T05:26:33.349Z,4.20
2018-09-30T05:29:01.619Z,3.70
2018-09-30T05:31:29.934Z,4.30
2018-09-30T05:33:58.206Z,3.83
2018-09-30T05:36:26.507Z,3.57
2018-09-30T05:38:54.843Z,4.37
2018-09-30T05:41:23.172Z,4.30
2018-09-30T05:43:51.498Z,4.00
2018-09-30T05:46:19.880Z,3.67
2018-09-30T05:48:48.180Z,3.87
2018-09-30T05:51:16.503Z,4.50
2018-09-30T05:53:44.842Z,3.93
2018-09-30T05:56:13.154Z,4.37
2018-09-30T05:58:41.488Z,4.00
2018-09-30T06:01:10.038Z,3.80
2018-09-30T06:03:38.435Z,4.30
2018-09-30T06:06:06.773Z,3.63
2018-09-30T06:08:35.114Z,3.80
2018-09-30T06:11:03.523Z,3.80
2018-09-30T06:13:31.810Z,3.77
2018-09-30T06:16:00.172Z,3.90
2018-09-30T06:18:28.460Z,3.77
2018-09-30T06:20:56.742Z,3.83
2018-09-30T06:23:25.077Z,4.07
2018-09-30T06:25:53.380Z,3.80
2018-09-30T06:28:21.726Z,3.60
2018-09-30T06:30:49.998Z,3.87
2018-09-30T06:33:18.374Z,4.00
2018-09-30T06:35:46.641Z,3.80
2018-09-30T06:38:15.034Z,3.63
2018-09-30T06:40:43.344Z,3.80
2018-09-30T06:43:11.699Z,3.80
2018-09-30T06:45:40.072Z,4.50
2018-09-30T06:48:08.463Z,4.43
2018-09-30T06:50:36.797Z,4.50
2018-09-30T06:53:05.050Z,4.03
2018-09-30T06:55:33.366Z,4.07
2018-09-30T06:58:01.878Z,4.40
2018-09-30T07:00:30.232Z,4.63
2018-09-30T07:02:58.632Z,4.10
2018-09-30T07:05:26.909Z,4.43
2018-09-30T07:07:55.198Z,3.73
2018-09-30T07:10:23.576Z,4.30
2018-09-30T07:12:52.043Z,4.23
2018-09-30T07:15:20.429Z,4.23
2018-09-30T07:17:48.727Z,4.23
2018-09-30T07:20:17.042Z,4.23
2018-09-30T07:22:45.508Z,4.53
2018-09-30T07:25:13.731Z,4.60
2018-09-30T07:27:42.026Z,4.60
2018-09-30T07:30:10.315Z,4.67
2018-09-30T07:32:38.622Z,3.97
2018-09-30T07:35:06.914Z,4.43
2018-09-30T07:37:35.235Z,4.90
2018-09-30T07:40:03.509Z,4.00
2018-09-30T07:42:31.747Z,4.50
2018-09-30T07:45:00.018Z,4.40
2018-09-30T07:47:28.300Z,4.10
2018-09-30T07:49:56.618Z,4.53
2018-09-30T07:52:24.910Z,5.03
2018-09-30T07:54:53.167Z,4.33
2018-09-30T07:57:21.546Z,4.60
2018-09-30T07:59:49.877Z,4.03
2018-09-30T08:02:18.134Z,4.53
2018-09-30T08:04:46.430Z,3.93
2018-09-30T08:07:14.723Z,4.23
2018-09-30T08:09:43.016Z,4.43
2018-09-30T08:12:11.326Z,3.80
2018-09-30T08:14:39.609Z,3.53
2018-09-30T08:17:07.863Z,3.67
2018-09-30T08:19:36.155Z,3.80
2018-09-30T08:22:04.634Z,3.50
2018-09-30T08:24:33.206Z,3.60
2018-09-30T08:27:01.658Z,3.67
2018-09-30T08:29:29.975Z,3.20
2018-09-30T08:31:58.265Z,3.70
2018-09-30T08:34:26.540Z,3.33
2018-09-30T08:36:55.011Z,3.67
2018-09-30T08:39:23.346Z,3.57
2018-09-30T08:41:51.613Z,3.90
2018-09-30T08:44:19.934Z,3.20
2018-09-30T08:46:48.232Z,3.23
2018-09-30T08:49:16.555Z,3.40
2018-09-30T08:51:44.804Z,4.17
2018-09-30T08:54:13.110Z,3.60
2018-09-30T08:56:41.365Z,3.73
2018-09-30T08:59:09.650Z,3.67
2018-09-30T09:01:37.990Z,3.17
2018-09-30T09:04:06.303Z,3.50
2018-09-30T09:06:34.590Z,3.33
2018-09-30T09:09:03.041Z,3.43
2018-09-30T09:11:31.329Z,3.23
2018-09-30T09:13:59.604Z,3.70
2018-09-30T09:16:27.870Z,3.70
2018-09-30T09:18:56.166Z,3.60
2018-09-30T09:21:24.531Z,3.67
2018-09-30T09:23:52.812Z,3.40
2018-09-30T09:26:21.094Z,4.00
2018-09-30T09:28:49.382Z,3.93
2018-09-30T09:31:17.642Z,3.20
2018-09-30T09:33:45.928Z,3.80
2018-09-30T09:36:14.289Z,3.90
2018-09-30T09:38:42.663Z,3.27
2018-09-30T09:41:10.944Z,3.60
2018-09-30T09:43:39.238Z,3.77
2018-09-30T09:46:07.766Z,3.90
2018-09-30T09:48:36.159Z,4.10
2018-09-30T09:51:04.790Z,3.80
2018-09-30T09:53:33.227Z,4.33
2018-09-30T09:56:01.526Z,3.97
2018-09-30T09:58:29.770Z,4.40
2018-09-30T10:01:02.277Z,3.93
2018-09-30T10:03:30.591Z,4.57
2018-09-30T10:05:58.875Z,4.10
2018-09-30T10:08:27.144Z,3.80
2018-09-30T10:10:55.491Z,3.70
2018-09-30T10:13:23.744Z,4.17
2018-09-30T10:15:52.149Z,3.87
2018-09-30T10:18:20.401Z,4.87
2018-09-30T10:20:48.676Z,4.60
2018-09-30T10:23:16.953Z,5.00
2018-09-30T10:25:45.231Z,4.30
2018-09-30T10:28:13.601Z,4.47
2018-09-30T10:30:41.897Z,4.00
2018-09-30T10:33:10.209Z,4.17
2018-09-30T10:35:38.573Z,3.73
2018-09-30T10:38:07.132Z,4.03
2018-09-30T10:40:35.427Z,4.47
2018-09-30T10:43:03.711Z,4.10
2018-09-30T10:45:32.010Z,4.10
2018-09-30T10:48:00.282Z,4.43
2018-09-30T10:50:28.652Z,4.07
2018-09-30T10:52:56.923Z,3.90
2018-09-30T10:55:25.278Z,4.10
2018-09-30T10:57:53.587Z,3.80
2018-09-30T11:00:21.905Z,3.60
2018-09-30T11:02:50.214Z,4.00
2018-09-30T11:05:18.514Z,3.87
2018-09-30T11:07:46.797Z,4.10
2018-09-30T11:10:15.126Z,4.53
2018-09-30T11:12:43.457Z,4.20
2018-09-30T11:15:11.933Z,4.00
2018-09-30T11:17:40.240Z,4.17
2018-09-30T11:20:08.691Z,4.47
2018-09-30T11:22:37.039Z,4.50
2018-09-30T11:25:05.282Z,4.50
2018-09-30T11:27:33.627Z,4.70
2018-09-30T11:30:01.910Z,4.17
2018-09-30T11:32:30.227Z,3.93
2018-09-30T11:34:58.665Z,4.40
2018-09-30T11:37:26.953Z,3.97
2018-09-30T11:39:55.244Z,4.50
2018-09-30T11:42:23.498Z,4.47
2018-09-30T11:44:51.785Z,4.07
2018-09-30T11:47:20.255Z,4.27
2018-09-30T11:49:48.546Z,4.20
2018-09-30T11:52:16.818Z,4.43
2018-09-30T11:54:45.188Z,4.30
2018-09-30T11:57:13.476Z,4.47
2018-09-30T11:59:41.747Z,4.80
2018-09-30T12:02:10.232Z,5.10
2018-09-30T12:04:38.510Z,3.93
2018-09-30T12:07:06.779Z,4.00
2018-09-30T12:09:35.168Z,4.00
2018-09-30T12:12:03.449Z,4.17
2018-09-30T12:14:31.803Z,4.23
2018-09-30T12:17:00.095Z,4.17
2018-09-30T12:19:28.358Z,3.80
2018-09-30T12:21:56.651Z,4.50
2018-09-30T12:24:24.929Z,4.33
2018-09-30T12:26:53.270Z,4.07
2018-09-30T12:29:21.584Z,4.03
2018-09-30T12:31:49.978Z,4.03
2018-09-30T12:34:18.258Z,4.10
2018-09-30T12:36:46.623Z,4.30
2018-09-30T12:39:14.953Z,3.90
2018-09-30T12:41:43.182Z,4.30
2018-09-30T12:44:11.474Z,4.17
2018-09-30T12:46:39.782Z,4.47
2018-09-30T12:49:08.114Z,4.40
2018-09-30T12:51:36.390Z,4.83
2018-09-30T12:54:04.674Z,4.83
2018-09-30T12:56:32.967Z,4.83
2018-09-30T12:59:01.240Z,4.87
2018-09-30T13:01:29.701Z,4.17
2018-09-30T13:03:58.014Z,4.43
2018-09-30T13:06:26.301Z,4.77
2018-09-30T13:08:54.584Z,5.00
2018-09-30T13:11:22.930Z,4.60
2018-09-30T13:13:51.237Z,4.47
2018-09-30T13:16:19.549Z,4.47
2018-09-30T13:18:47.851Z,4.70
2018-09-30T13:21:16.142Z,4.57
2018-09-30T13:23:44.493Z,4.40
2018-09-30T13:26:12.894Z,4.10
2018-09-30T13:28:41.266Z,4.70
2018-09-30T13:31:09.557Z,4.40
2018-09-30T13:33:37.976Z,4.60
2018-09-30T13:36:06.418Z,4.77
2018-09-30T13:38:34.783Z,4.63
2018-09-30T13:41:03.254Z,4.50
2018-09-30T13:43:31.474Z,4.53
2018-09-30T13:45:59.829Z,5.13
2018-09-30T13:48:28.203Z,4.40
2018-09-30T13:50:56.586Z,4.47
2018-09-30T13:53:24.927Z,4.10
2018-09-30T13:55:53.298Z,4.10
2018-09-30T13:58:21.749Z,4.33
2018-09-30T14:00:50.031Z,4.50
2018-09-30T14:03:18.599Z,4.90
2018-09-30T14:05:47.028Z,4.67
2018-09-30T14:08:15.314Z,4.30
2018-09-30T14:10:43.610Z,3.90
2018-09-30T14:13:11.987Z,4.00
2018-09-30T14:15:40.278Z,4.50
2018-09-30T14:18:08.532Z,4.43
2018-09-30T14:20:36.831Z,4.10
2018-09-30T14:23:05.096Z,4.20
2018-09-30T14:25:33.390Z,4.33
2018-09-30T14:28:02.025Z,4.63
2018-09-30T14:30:30.339Z,4.27
2018-09-30T14:32:58.635Z,4.37
2018-09-30T14:35:26.906Z,4.50
2018-09-30T14:37:55.207Z,4.53
2018-09-30T14:40:23.530Z,4.03
2018-09-30T14:42:51.812Z,4.00
2018-09-30T14:45:20.126Z,4.53
2018-09-30T14:47:48.486Z,4.30
2018-09-30T14:50:16.763Z,4.00
2018-09-30T14:52:45.036Z,4.70
2018-09-30T14:55:13.315Z,5.07
2018-09-30T14:57:41.604Z,4.77
2018-09-30T15:00:09.914Z,4.43
2018-09-30T15:02:38.187Z,4.73
2018-09-30T15:05:06.525Z,4.87
2018-09-30T15:07:34.793Z,4.60
2018-09-30T15:10:03.117Z,4.40
2018-09-30T15:12:35.271Z,4.80
2018-09-30T15:15:04.158Z,4.50
2018-09-30T15:17:32.491Z,4.20
2018-09-30T15:20:00.723Z,4.43
2018-09-30T15:22:28.974Z,3.97
2018-09-30T15:24:57.369Z,4.83
2018-09-30T15:27:25.644Z,4.60
2018-09-30T15:29:53.926Z,5.03
2018-09-30T15:32:22.210Z,5.07
2018-09-30T15:34:50.494Z,5.13
2018-09-30T15:37:18.812Z,4.90
2018-09-30T15:39:47.123Z,4.83
2018-09-30T15:42:15.408Z,4.67
2018-09-30T15:44:43.771Z,4.27
2018-09-30T15:47:12.082Z,4.80
2018-09-30T15:49:40.405Z,4.97
2018-09-30T15:52:08.711Z,5.17
2018-09-30T15:54:37.107Z,5.13
2018-09-30T15:57:05.490Z,4.80
2018-09-30T15:59:33.787Z,4.80
2018-09-30T16:02:02.066Z,4.73
2018-09-30T16:04:30.377Z,4.67
2018-09-30T16:06:58.711Z,4.37
2018-09-30T16:09:27.076Z,4.43
2018-09-30T16:11:55.341Z,4.40
2018-09-30T16:14:23.635Z,4.83
2018-09-30T16:16:52.003Z,4.70
2018-09-30T16:19:20.401Z,5.53
2018-09-30T16:21:48.703Z,5.00
2018-09-30T16:24:17.152Z,4.50
2018-09-30T16:26:45.406Z,4.90
2018-09-30T16:29:13.707Z,4.53
2018-09-30T16:31:42.087Z,4.43
2018-09-30T16:34:10.358Z,5.20
2018-09-30T16:36:38.725Z,4.30
2018-09-30T16:39:07.963Z,4.73
2018-09-30T16:41:36.240Z,4.97
2018-09-30T16:44:04.711Z,5.00
2018-09-30T16:46:33.014Z,4.27
2018-09-30T16:49:01.578Z,4.60
2018-09-30T16:51:29.863Z,4.47
2018-09-30T16:53:58.327Z,4.37
2018-09-30T16:56:26.698Z,4.83
2018-09-30T16:58:55.287Z,4.20
2018-09-30T17:01:23.543Z,4.80
2018-09-30T17:03:51.901Z,4.73
2018-09-30T17:06:20.221Z,5.27
2018-09-30T17:08:48.627Z,4.80
2018-09-30T17:11:17.040Z,5.13
2018-09-30T17:13:45.317Z,5.13
2018-09-30T17:16:13.650Z,4.17
2018-09-30T17:18:41.950Z,5.03
2018-09-30T17:21:10.225Z,4.93
2018-09-30T17:23:38.502Z,4.97
2018-09-30T17:26:06.841Z,4.80
2018-09-30T17:28:35.262Z,5.53
2018-09-30T17:31:03.629Z,5.70
2018-09-30T17:33:31.933Z,4.93
2018-09-30T17:36:00.245Z,5.47
2018-09-30T17:38:28.546Z,5.23
2018-09-30T17:40:56.913Z,5.07
2018-09-30T17:43:25.215Z,6.00
2018-09-30T17:45:53.566Z,5.60
2018-09-30T17:48:21.832Z,6.77
2018-09-30T17:50:50.121Z,6.97
2018-09-30T17:53:18.386Z,7.10
2018-09-30T17:55:46.654Z,6.93
2018-09-30T17:58:14.986Z,11.03
2018-09-30T18:00:43.279Z,8.60
2018-09-30T18:03:11.550Z,7.40
2018-09-30T18:05:39.952Z,7.07
2018-09-30T18:08:08.254Z,7.13
2018-09-30T18:10:36.661Z,7.10
2018-09-30T18:13:05.148Z,7.00
2018-09-30T18:15:33.627Z,7.17
2018-09-30T18:18:01.880Z,5.50
2018-09-30T18:20:30.151Z,5.07
2018-09-30T18:22:58.439Z,5.40
2018-09-30T18:25:26.836Z,6.50
2018-09-30T18:27:55.319Z,5.77
2018-09-30T18:30:23.639Z,5.33
2018-09-30T18:32:51.895Z,4.40
2018-09-30T18:35:20.194Z,3.87
2018-09-30T18:37:48.633Z,4.47
2018-09-30T18:40:17.201Z,4.20
2018-09-30T18:42:45.522Z,4.90
2018-09-30T18:45:13.919Z,5.30
2018-09-30T18:47:42.196Z,4.23
2018-09-30T18:50:10.486Z,3.93
2018-09-30T18:52:38.809Z,3.90
2018-09-30T18:55:07.214Z,3.93
2018-09-30T18:57:35.596Z,3.73
2018-09-30T19:00:04.012Z,4.00
2018-09-30T19:02:32.354Z,3.27
2018-09-30T19:05:00.774Z,3.80
2018-09-30T19:07:29.075Z,3.30
2018-09-30T19:09:57.382Z,3.50
2018-09-30T19:12:25.730Z,3.80
2018-09-30T19:14:54.040Z,3.47
2018-09-30T19:17:22.410Z,4.13
2018-09-30T19:19:50.876Z,3.30
2018-09-30T19:22:19.262Z,3.87
2018-09-30T19:24:47.745Z,3.67
2018-09-30T19:27:16.227Z,4.63
2018-09-30T19:29:44.513Z,4.47
2018-09-30T19:32:12.870Z,5.00
2018-09-30T19:34:41.268Z,4.40
2018-09-30T19:37:09.644Z,3.93
2018-09-30T19:39:37.926Z,3.87
2018-09-30T19:42:06.279Z,4.27
2018-09-30T19:44:34.632Z,4.00
2018-09-30T19:47:02.962Z,3.50
2018-09-30T19:49:31.346Z,3.40
2018-09-30T19:51:59.720Z,3.63
2018-09-30T19:54:28.105Z,3.80
2018-09-30T19:56:56.490Z,4.10
2018-09-30T19:59:24.893Z,4.13
2018-09-30T20:01:53.446Z,7.17
2018-09-30T20:04:21.942Z,7.77
2018-09-30T20:06:50.302Z,6.97
2018-09-30T20:09:18.765Z,6.77
2018-09-30T20:11:47.165Z,4.40
2018-09-30T20:14:15.583Z,4.20
2018-09-30T20:16:43.955Z,4.30
2018-09-30T20:19:12.319Z,3.97
2018-09-30T20:21:40.690Z,3.60
2018-09-30T20:24:09.092Z,4.40
2018-09-30T20:26:37.428Z,4.17
2018-09-30T20:29:05.814Z,4.27
2018-09-30T20:31:34.103Z,3.40
2018-09-30T20:34:02.490Z,4.10
2018-09-30T20:36:30.907Z,4.13
2018-09-30T20:38:59.344Z,4.23
2018-09-30T20:41:27.730Z,4.27
2018-09-30T20:43:56.208Z,3.80
2018-09-30T20:46:24.631Z,4.67
2018-09-30T20:48:52.983Z,4.40
2018-09-30T20:51:21.449Z,4.47
2018-09-30T20:53:49.751Z,4.70
2018-09-30T20:56:18.061Z,4.40
2018-09-30T20:58:46.415Z,5.30
2018-09-30T21:01:14.738Z,4.80
2018-09-30T21:03:43.006Z,4.57
2018-09-30T21:06:32.626Z,4.77
2018-09-30T21:09:00.934Z,4.83
2018-09-30T21:11:29.391Z,4.37
2018-09-30T21:13:58.069Z,4.07
2018-09-30T21:16:26.578Z,4.33
2018-09-30T21:18:54.922Z,4.20
2018-09-30T21:21:23.402Z,3.90
2018-09-30T21:23:51.753Z,3.93
2018-09-30T21:26:20.046Z,3.83
2018-09-30T21:28:48.353Z,3.80
2018-09-30T21:31:16.654Z,4.00
2018-09-30T21:33:44.958Z,3.87
2018-09-30T21:36:13.294Z,3.70
2018-09-30T21:38:41.605Z,3.90
2018-09-30T21:41:09.903Z,3.80
2018-09-30T21:43:38.383Z,4.20
2018-09-30T21:46:06.668Z,3.87
2018-09-30T21:48:34.996Z,3.83
2018-09-30T21:51:03.287Z,3.77
2018-09-30T21:53:31.537Z,3.93
2018-09-30T21:55:59.841Z,3.97
2018-09-30T21:58:28.251Z,4.20
2018-09-30T22:00:56.592Z,4.10
2018-09-30T22:03:25.177Z,3.70
2018-09-30T22:05:53.529Z,3.60
2018-09-30T22:08:21.908Z,3.83
2018-09-30T22:10:50.238Z,3.97
2018-09-30T22:13:18.538Z,3.50
2018-09-30T22:15:46.857Z,3.50
2018-09-30T22:18:15.123Z,4.03
2018-09-30T22:20:43.503Z,3.70
2018-09-30T22:23:12.085Z,4.30
2018-09-30T22:25:40.602Z,3.97
2018-09-30T22:28:08.948Z,3.80
2018-09-30T22:30:37.427Z,3.43
2018-09-30T22:33:05.720Z,4.03
2018-09-30T22:35:34.103Z,4.10
2018-09-30T22:38:02.406Z,4.40
2018-09-30T22:40:30.710Z,4.40
2018-09-30T22:42:58.974Z,4.43
2018-09-30T22:45:27.290Z,4.00
2018-09-30T22:47:55.555Z,4.00
2018-09-30T22:50:23.859Z,4.27
2018-09-30T22:52:52.246Z,3.90
2018-09-30T22:55:20.533Z,4.20
2018-09-30T22:57:48.794Z,4.47
2018-09-30T23:00:17.167Z,4.47
2018-09-30T23:02:46.507Z,4.23
2018-09-30T23:05:14.785Z,4.50
2018-09-30T23:07:43.059Z,4.20
2018-09-30T23:10:12.733Z,4.40
2018-09-30T23:12:41.318Z,4.33
2018-09-30T23:15:09.811Z,3.70
2018-09-30T23:17:38.176Z,3.73
2018-09-30T23:20:10.998Z,4.73
2018-09-30T23:22:39.289Z,4.70
2018-09-30T23:25:07.614Z,4.70
2018-09-30T23:27:35.871Z,4.57
2018-09-30T23:30:04.394Z,4.60
2018-09-30T23:32:32.760Z,4.83
2018-09-30T23:35:01.134Z,4.50
2018-09-30T23:37:29.439Z,4.27
2018-09-30T23:39:57.785Z,4.47
2018-09-30T23:42:26.067Z,4.67
2018-09-30T23:44:54.403Z,5.00
2018-09-30T23:47:22.707Z,4.93
2018-09-30T23:49:51.007Z,5.33
2018-09-30T23:52:19.280Z,5.43
2018-09-30T23:54:47.559Z,4.63
2018-09-30T23:57:15.834Z,4.40
2018-09-30T23:59:44.218Z,5.00
