createdAt,value
2023-04-14T00:00:02.927Z,100152.31
2023-04-14T00:02:42.045Z,100144.44
2023-04-14T00:05:10.489Z,100145.81
2023-04-14T00:07:38.756Z,100152.75
2023-04-14T00:10:07.380Z,100163.56
2023-04-14T00:12:35.759Z,100161.56
2023-04-14T00:15:03.917Z,100156.53
2023-04-14T00:17:32.411Z,100156.91
2023-04-14T00:20:02.025Z,100162.63
2023-04-14T00:22:31.482Z,100168.19
2023-04-14T00:24:59.531Z,100168.25
2023-04-14T00:27:27.620Z,100165.56
2023-04-14T00:29:55.773Z,100179.06
2023-04-14T00:32:23.888Z,100176.22
2023-04-14T00:34:51.974Z,100186.81
2023-04-14T00:37:21.414Z,100183.16
2023-04-14T00:39:49.433Z,100186.56
2023-04-14T00:42:17.454Z,100195.59
2023-04-14T00:44:47.461Z,100197.13
2023-04-14T00:47:16.460Z,100193.31
2023-04-14T00:49:45.018Z,100192.97
2023-04-14T00:52:13.435Z,100201.88
2023-04-14T00:54:43.547Z,100194.16
2023-04-14T00:57:12.008Z,100194.34
2023-04-14T00:59:40.557Z,100212.81
2023-04-14T01:02:08.751Z,100206.59
2023-04-14T01:04:52.060Z,100204.41
2023-04-14T01:07:21.870Z,100204.22
2023-04-14T01:09:51.555Z,100208.75
2023-04-14T01:12:26.906Z,100201.72
2023-04-14T01:14:58.663Z,100209.75
2023-04-14T01:17:29.495Z,100208.91
2023-04-14T01:20:08.298Z,100220.13
2023-04-14T01:22:37.995Z,100218.09
2023-04-14T01:25:13.901Z,100235.53
2023-04-14T01:27:45.294Z,100230.66
2023-04-14T01:30:34.163Z,100234.69
2023-04-14T01:33:05.703Z,100227.81
2023-04-14T01:35:36.036Z,100234.31
2023-04-14T01:38:06.046Z,100228.63
2023-04-14T01:40:35.278Z,100236.47
2023-04-14T01:43:05.822Z,100237.63
2023-04-14T01:45:38.036Z,100262.13
2023-04-14T01:48:08.392Z,100263.09
2023-04-14T01:50:38.576Z,100264.09
2023-04-14T01:53:08.344Z,100254.22
2023-04-14T01:55:38.431Z,100256.91
2023-04-14T01:58:08.093Z,100261.25
2023-04-14T02:00:37.192Z,100257.91
2023-04-14T02:03:06.382Z,100265.94
2023-04-14T02:05:36.982Z,100264.75
2023-04-14T02:08:07.739Z,100272.25
2023-04-14T02:10:38.107Z,100275.75
2023-04-14T02:13:07.453Z,100273.56
2023-04-14T02:15:36.290Z,100278.72
2023-04-14T02:18:06.152Z,100270.16
2023-04-14T02:20:38.242Z,100285.00
2023-04-14T02:23:06.323Z,100297.44
2023-04-14T02:25:36.356Z,100296.38
2023-04-14T02:28:06.684Z,100309.41
2023-04-14T02:30:36.810Z,100313.56
2023-04-14T02:33:06.824Z,100313.88
2023-04-14T02:35:40.111Z,100313.69
2023-04-14T02:38:11.753Z,100315.53
2023-04-14T02:40:42.420Z,100315.94
2023-04-14T02:43:13.863Z,100317.94
2023-04-14T02:45:47.095Z,100314.13
2023-04-14T02:48:16.012Z,100313.22
2023-04-14T02:50:46.942Z,100321.94
2023-04-14T02:53:19.878Z,100320.75
2023-04-14T02:55:49.260Z,100314.88
2023-04-14T02:58:19.476Z,100313.81
2023-04-14T03:00:47.888Z,100319.50
2023-04-14T03:03:17.483Z,100327.53
2023-04-14T03:05:49.051Z,100335.72
2023-04-14T03:08:18.099Z,100333.34
2023-04-14T03:10:50.245Z,100346.72
2023-04-14T03:13:24.449Z,100342.53
2023-04-14T03:15:53.230Z,100345.50
2023-04-14T03:18:22.482Z,100358.91
2023-04-14T03:20:55.994Z,100359.72
2023-04-14T03:23:26.658Z,100358.81
2023-04-14T03:26:00.714Z,100362.19
2023-04-14T03:28:32.682Z,100373.72
2023-04-14T03:31:05.404Z,100357.66
2023-04-14T03:33:43.637Z,100374.03
2023-04-14T03:36:17.311Z,100358.97
2023-04-14T03:38:47.015Z,100371.50
2023-04-14T03:41:16.028Z,100371.44
2023-04-14T03:43:46.894Z,100367.88
2023-04-14T03:46:16.840Z,100369.34
2023-04-14T03:48:47.624Z,100368.28
2023-04-14T03:51:20.085Z,100364.59
2023-04-14T03:53:49.278Z,100366.28
2023-04-14T03:56:18.955Z,100370.13
2023-04-14T03:58:49.481Z,100375.13
2023-04-14T04:01:19.794Z,100371.94
2023-04-14T04:03:49.903Z,100387.59
2023-04-14T04:06:19.779Z,100383.78
2023-04-14T04:08:49.146Z,100379.13
2023-04-14T04:11:19.061Z,100380.94
2023-04-14T04:13:49.830Z,100389.28
2023-04-14T04:16:19.477Z,100388.06
2023-04-14T04:18:49.518Z,100393.41
2023-04-14T04:21:28.229Z,100390.72
2023-04-14T04:23:58.433Z,100389.34
2023-04-14T04:26:26.921Z,100386.97
2023-04-14T04:28:57.212Z,100382.91
2023-04-14T04:31:28.734Z,100398.25
2023-04-14T04:33:58.343Z,100387.56
2023-04-14T04:36:29.788Z,100386.00
2023-04-14T04:38:58.812Z,100388.97
2023-04-14T04:41:29.095Z,100388.72
2023-04-14T04:44:00.441Z,100384.22
2023-04-14T04:46:46.693Z,100382.22
2023-04-14T04:49:16.765Z,100402.50
2023-04-14T04:51:47.340Z,100401.63
2023-04-14T04:54:17.421Z,100404.91
2023-04-14T04:56:45.518Z,100395.88
2023-04-14T04:59:13.612Z,100394.03
2023-04-14T05:01:41.698Z,100402.50
2023-04-14T05:04:09.902Z,100400.81
2023-04-14T05:06:38.432Z,100413.47
2023-04-14T05:09:08.046Z,100415.97
2023-04-14T05:11:36.831Z,100410.50
2023-04-14T05:14:05.330Z,100408.91
2023-04-14T05:16:34.057Z,100406.78
2023-04-14T05:19:03.006Z,100408.69
2023-04-14T05:21:31.287Z,100413.03
2023-04-14T05:24:00.651Z,100405.72
2023-04-14T05:26:51.994Z,100414.88
2023-04-14T05:29:18.514Z,100408.25
2023-04-14T05:31:46.627Z,100405.97
2023-04-14T05:34:15.244Z,100409.19
2023-04-14T05:36:43.446Z,100420.44
2023-04-14T05:39:11.840Z,100415.16
2023-04-14T05:41:41.418Z,100409.88
2023-04-14T05:44:09.436Z,100409.75
2023-04-14T05:46:37.876Z,100409.44
2023-04-14T05:49:06.084Z,100419.53
2023-04-14T05:51:34.479Z,100412.44
2023-04-14T05:54:02.759Z,100408.28
2023-04-14T05:56:31.233Z,100411.19
2023-04-14T05:59:00.971Z,100414.25
2023-04-14T06:01:29.812Z,100411.47
2023-04-14T06:03:58.199Z,100417.06
2023-04-14T06:06:26.696Z,100410.78
2023-04-14T06:08:54.866Z,100414.53
2023-04-14T06:11:23.382Z,100417.72
2023-04-14T06:13:51.787Z,100425.97
2023-04-14T06:16:21.324Z,100414.78
2023-04-14T06:18:49.520Z,100429.06
2023-04-14T06:21:17.629Z,100425.94
2023-04-14T06:23:45.889Z,100419.59
2023-04-14T06:26:13.969Z,100429.41
2023-04-14T06:28:43.807Z,100424.91
2023-04-14T06:31:12.345Z,100421.41
2023-04-14T06:33:41.920Z,100427.31
2023-04-14T06:36:10.114Z,100425.50
2023-04-14T06:38:38.248Z,100413.97
2023-04-14T06:41:07.195Z,100426.94
2023-04-14T06:43:35.320Z,100420.78
2023-04-14T06:46:03.754Z,100435.34
2023-04-14T06:48:31.870Z,100437.28
2023-04-14T06:51:01.329Z,100433.47
2023-04-14T06:53:29.457Z,100444.03
2023-04-14T06:56:00.685Z,100428.47
2023-04-14T06:58:29.606Z,100434.50
2023-04-14T07:00:58.375Z,100438.38
2023-04-14T07:03:27.022Z,100423.59
2023-04-14T07:05:55.156Z,100447.81
2023-04-14T07:08:24.634Z,100440.22
2023-04-14T07:11:00.505Z,100448.47
2023-04-14T07:13:28.727Z,100443.56
2023-04-14T07:15:56.935Z,100444.38
2023-04-14T07:18:25.103Z,100449.25
2023-04-14T07:20:54.301Z,100449.06
2023-04-14T07:23:22.807Z,100443.31
2023-04-14T07:25:52.935Z,100448.50
2023-04-14T07:28:21.513Z,100443.94
2023-04-14T07:30:49.773Z,100448.63
2023-04-14T07:33:19.320Z,100437.16
2023-04-14T07:35:58.686Z,100448.09
2023-04-14T07:38:30.583Z,100447.22
2023-04-14T07:40:59.987Z,100440.78
2023-04-14T07:43:28.136Z,100449.00
2023-04-14T07:45:56.424Z,100441.91
2023-04-14T07:48:24.564Z,100433.28
2023-04-14T07:50:52.563Z,100439.63
2023-04-14T07:53:20.574Z,100439.56
2023-04-14T07:55:48.687Z,100436.34
2023-04-14T07:58:18.070Z,100442.69
2023-04-14T08:00:46.292Z,100432.22
2023-04-14T08:03:14.922Z,100434.50
2023-04-14T08:05:43.940Z,100436.94
2023-04-14T08:08:12.445Z,100427.13
2023-04-14T08:10:40.758Z,100430.09
2023-04-14T08:13:08.920Z,100439.81
2023-04-14T08:15:38.427Z,100423.53
2023-04-14T08:18:06.842Z,100420.09
2023-04-14T08:20:34.912Z,100429.63
2023-04-14T08:23:03.210Z,100417.91
2023-04-14T08:25:31.444Z,100423.19
2023-04-14T08:27:59.487Z,100421.56
2023-04-14T08:30:27.709Z,100426.13
2023-04-14T08:32:59.107Z,100426.19
2023-04-14T08:35:37.966Z,100429.00
2023-04-14T08:38:09.608Z,100428.16
2023-04-14T08:40:38.717Z,100426.09
2023-04-14T08:43:06.798Z,100422.50
2023-04-14T08:45:35.183Z,100425.47
2023-04-14T08:48:05.775Z,100412.31
2023-04-14T08:50:36.732Z,100412.53
2023-04-14T08:53:07.559Z,100412.94
2023-04-14T08:55:37.760Z,100408.81
2023-04-14T08:58:07.804Z,100397.81
2023-04-14T09:00:36.076Z,100413.00
2023-04-14T09:03:05.983Z,100413.84
2023-04-14T09:05:34.580Z,100399.41
2023-04-14T09:08:03.867Z,100408.09
2023-04-14T09:10:32.680Z,100411.38
2023-04-14T09:13:01.535Z,100402.59
2023-04-14T09:15:30.123Z,100410.50
2023-04-14T09:17:58.706Z,100406.72
2023-04-14T09:20:37.960Z,100407.81
2023-04-14T09:23:09.013Z,100414.44
2023-04-14T09:25:37.982Z,100412.19
2023-04-14T09:28:06.158Z,100393.31
2023-04-14T09:30:34.517Z,100404.09
2023-04-14T09:33:05.612Z,100401.28
2023-04-14T09:35:44.991Z,100407.97
2023-04-14T09:38:13.160Z,100412.22
2023-04-14T09:40:43.523Z,100406.72
2023-04-14T09:43:23.949Z,100408.16
2023-04-14T09:45:52.137Z,100412.81
2023-04-14T09:48:20.891Z,100416.34
2023-04-14T09:51:00.511Z,100424.91
2023-04-14T09:53:29.837Z,100417.44
2023-04-14T09:55:58.202Z,100416.59
2023-04-14T09:58:29.970Z,100424.66
2023-04-14T10:00:59.544Z,100432.88
2023-04-14T10:03:34.741Z,100429.31
2023-04-14T10:06:05.710Z,100426.16
2023-04-14T10:08:38.124Z,100436.59
2023-04-14T10:11:16.569Z,100437.44
2023-04-14T10:13:44.839Z,100444.28
2023-04-14T10:16:13.062Z,100443.25
2023-04-14T10:18:41.331Z,100443.78
2023-04-14T10:21:11.497Z,100448.25
2023-04-14T10:23:41.334Z,100459.69
2023-04-14T10:26:10.063Z,100454.78
2023-04-14T10:28:39.368Z,100447.22
2023-04-14T10:31:09.558Z,100446.69
2023-04-14T10:33:38.078Z,100437.13
2023-04-14T10:36:06.867Z,100439.44
2023-04-14T10:38:40.956Z,100435.38
2023-04-14T10:41:09.179Z,100431.22
2023-04-14T10:43:38.183Z,100445.16
2023-04-14T10:46:07.667Z,100434.31
2023-04-14T10:48:36.495Z,100438.56
2023-04-14T10:51:05.920Z,100436.41
2023-04-14T10:53:45.987Z,100435.94
2023-04-14T10:56:14.154Z,100441.59
2023-04-14T10:58:42.357Z,100445.06
2023-04-14T11:01:24.293Z,100442.59
2023-04-14T11:03:53.144Z,100432.38
2023-04-14T11:06:40.978Z,100433.22
2023-04-14T11:09:24.097Z,100449.03
2023-04-14T11:11:54.438Z,100452.63
2023-04-14T11:14:27.163Z,100447.66
2023-04-14T11:17:03.993Z,100436.78
2023-04-14T11:19:33.374Z,100453.13
2023-04-14T11:22:01.473Z,100456.44
2023-04-14T11:24:29.692Z,100461.63
2023-04-14T11:27:00.215Z,100456.59
2023-04-14T11:29:28.258Z,100449.88
2023-04-14T11:32:03.294Z,100458.19
2023-04-14T11:34:31.535Z,100451.13
2023-04-14T11:36:59.717Z,100436.38
2023-04-14T11:39:28.979Z,100449.72
2023-04-14T11:42:00.299Z,100452.78
2023-04-14T11:44:30.500Z,100459.22
2023-04-14T11:46:58.651Z,100458.94
2023-04-14T11:49:36.240Z,100450.31
2023-04-14T11:52:08.311Z,100460.19
2023-04-14T11:54:37.534Z,100460.59
2023-04-14T11:57:10.094Z,100465.75
2023-04-14T11:59:43.956Z,100462.63
2023-04-14T12:02:18.904Z,100470.13
2023-04-14T12:04:49.371Z,100462.84
2023-04-14T12:07:19.278Z,100469.28
2023-04-14T12:09:49.076Z,100437.75
2023-04-14T12:12:18.096Z,100457.53
2023-04-14T12:14:49.377Z,100455.56
2023-04-14T12:17:18.892Z,100466.72
2023-04-14T12:19:47.148Z,100466.56
2023-04-14T12:22:16.303Z,100475.56
2023-04-14T12:24:45.184Z,100464.28
2023-04-14T12:27:14.965Z,100470.94
2023-04-14T12:29:45.267Z,100474.38
2023-04-14T12:32:15.564Z,100465.25
2023-04-14T12:34:54.084Z,100462.16
2023-04-14T12:37:25.753Z,100470.16
2023-04-14T12:39:57.793Z,100465.25
2023-04-14T12:42:26.072Z,100454.41
2023-04-14T12:44:58.296Z,100466.50
2023-04-14T12:47:32.000Z,100464.22
2023-04-14T12:50:00.574Z,100461.94
2023-04-14T12:52:35.754Z,100460.00
2023-04-14T12:55:05.071Z,100462.94
2023-04-14T12:57:33.812Z,100462.47
2023-04-14T13:00:02.300Z,100455.66
2023-04-14T13:02:32.313Z,100463.84
2023-04-14T13:05:00.592Z,100455.13
2023-04-14T13:07:28.689Z,100464.72
2023-04-14T13:09:56.886Z,100473.25
2023-04-14T13:12:25.034Z,100472.91
2023-04-14T13:14:54.132Z,100469.97
2023-04-14T13:17:22.372Z,100484.09
2023-04-14T13:19:52.042Z,100478.59
2023-04-14T13:22:20.078Z,100478.44
2023-04-14T13:24:48.225Z,100478.91
2023-04-14T13:27:16.228Z,100481.66
2023-04-14T13:29:44.376Z,100469.16
2023-04-14T13:32:13.184Z,100478.25
2023-04-14T13:34:41.455Z,100481.00
2023-04-14T13:37:10.931Z,100475.34
2023-04-14T13:39:39.050Z,100475.41
2023-04-14T13:42:07.172Z,100481.72
2023-04-14T13:44:35.782Z,100487.44
2023-04-14T13:47:03.853Z,100490.59
2023-04-14T13:49:31.974Z,100479.94
2023-04-14T13:52:00.036Z,100492.50
2023-04-14T13:54:29.544Z,100490.66
2023-04-14T13:56:57.895Z,100488.78
2023-04-14T13:59:25.965Z,100480.84
2023-04-14T14:01:54.228Z,100500.28
2023-04-14T14:04:22.643Z,100503.00
2023-04-14T14:06:50.877Z,100496.09
2023-04-14T14:09:18.953Z,100507.38
2023-04-14T14:11:48.364Z,100499.22
2023-04-14T14:14:16.464Z,100503.78
2023-04-14T14:16:44.787Z,100508.56
2023-04-14T14:19:16.963Z,100510.00
2023-04-14T14:21:45.417Z,100516.06
2023-04-14T14:24:14.240Z,100513.97
2023-04-14T14:26:42.397Z,100511.00
2023-04-14T14:29:11.998Z,100516.22
2023-04-14T14:31:40.575Z,100516.41
2023-04-14T14:34:10.276Z,100518.88
2023-04-14T14:36:38.445Z,100520.34
2023-04-14T14:39:06.515Z,100525.97
2023-04-14T14:41:34.668Z,100534.91
2023-04-14T14:44:03.137Z,100522.78
2023-04-14T14:46:32.971Z,100530.03
2023-04-14T14:49:01.397Z,100536.81
2023-04-14T14:51:29.491Z,100533.47
2023-04-14T14:54:08.829Z,100539.28
2023-04-14T14:56:37.758Z,100539.69
2023-04-14T14:59:05.926Z,100541.28
2023-04-14T15:01:35.661Z,100538.56
2023-04-14T15:04:05.295Z,100540.00
2023-04-14T15:06:34.569Z,100543.94
2023-04-14T15:09:03.526Z,100545.97
2023-04-14T15:11:31.922Z,100545.69
2023-04-14T15:14:00.287Z,100556.06
2023-04-14T15:16:29.054Z,100555.19
2023-04-14T15:18:58.915Z,100571.09
2023-04-14T15:21:27.117Z,100552.75
2023-04-14T15:23:55.196Z,100564.94
2023-04-14T15:26:23.429Z,100564.47
2023-04-14T15:28:51.578Z,100566.72
2023-04-14T15:31:19.752Z,100567.94
2023-04-14T15:33:47.826Z,100571.69
2023-04-14T15:36:17.363Z,100574.13
2023-04-14T15:38:47.133Z,100581.34
2023-04-14T15:41:15.300Z,100583.41
2023-04-14T15:43:43.648Z,100594.50
2023-04-14T15:46:13.123Z,100596.94
2023-04-14T15:48:41.472Z,100585.84
2023-04-14T15:51:09.957Z,100598.81
2023-04-14T15:53:39.422Z,100601.72
2023-04-14T15:56:07.758Z,100604.47
2023-04-14T15:58:35.922Z,100612.75
2023-04-14T16:01:07.759Z,100620.13
2023-04-14T16:03:36.981Z,100624.97
2023-04-14T16:06:07.013Z,100619.56
2023-04-14T16:08:35.211Z,100618.94
2023-04-14T16:11:05.104Z,100626.56
2023-04-14T16:13:33.274Z,100632.16
2023-04-14T16:16:01.494Z,100640.81
2023-04-14T16:18:29.665Z,100630.38
2023-04-14T16:20:57.973Z,100642.84
2023-04-14T16:23:26.082Z,100645.09
2023-04-14T16:25:54.844Z,100659.16
2023-04-14T16:28:25.013Z,100657.00
2023-04-14T16:30:53.702Z,100659.31
2023-04-14T16:33:21.892Z,100669.75
2023-04-14T16:35:50.228Z,100672.81
2023-04-14T16:38:18.556Z,100670.00
2023-04-14T16:40:54.671Z,100678.00
2023-04-14T16:43:24.777Z,100683.09
2023-04-14T16:45:53.007Z,100682.97
2023-04-14T16:48:21.145Z,100689.00
2023-04-14T16:50:49.284Z,100694.38
2023-04-14T16:53:17.324Z,100698.56
2023-04-14T16:55:45.408Z,100697.94
2023-04-14T16:58:13.613Z,100706.19
2023-04-14T17:00:43.071Z,100703.88
2023-04-14T17:03:11.280Z,100708.91
2023-04-14T17:05:39.446Z,100711.69
2023-04-14T17:08:07.589Z,100718.44
2023-04-14T17:10:35.733Z,100726.34
2023-04-14T17:13:04.102Z,100728.41
2023-04-14T17:15:32.531Z,100732.44
2023-04-14T17:18:02.169Z,100733.00
2023-04-14T17:20:30.699Z,100730.84
2023-04-14T17:22:59.281Z,100730.50
2023-04-14T17:25:27.574Z,100734.91
2023-04-14T17:27:55.726Z,100739.81
2023-04-14T17:30:24.745Z,100752.31
2023-04-14T17:32:52.885Z,100742.88
2023-04-14T17:35:22.668Z,100752.53
2023-04-14T17:37:50.802Z,100744.97
2023-04-14T17:40:19.001Z,100760.66
2023-04-14T17:42:47.131Z,100749.38
2023-04-14T17:45:21.511Z,100757.97
2023-04-14T17:47:50.005Z,100759.34
2023-04-14T17:50:18.592Z,100764.06
2023-04-14T17:52:48.111Z,100774.84
2023-04-14T17:55:16.486Z,100772.97
2023-04-14T17:57:45.441Z,100773.16
2023-04-14T18:00:14.786Z,100778.25
2023-04-14T18:02:43.147Z,100779.09
2023-04-14T18:05:11.467Z,100775.41
2023-04-14T18:07:39.634Z,100777.25
2023-04-14T18:10:09.847Z,100778.13
2023-04-14T18:12:37.999Z,100776.06
2023-04-14T18:15:06.480Z,100781.63
2023-04-14T18:17:36.613Z,100780.63
2023-04-14T18:20:04.942Z,100781.81
2023-04-14T18:22:33.060Z,100778.09
2023-04-14T18:25:01.437Z,100781.44
2023-04-14T18:30:02.141Z,100785.16
2023-04-14T18:32:32.283Z,100790.72
2023-04-14T18:35:00.524Z,100792.72
2023-04-14T18:37:28.870Z,100798.59
2023-04-14T18:39:57.205Z,100795.91
2023-04-14T18:42:25.275Z,100802.59
2023-04-14T18:44:54.840Z,100800.25
2023-04-14T18:47:23.310Z,100800.25
2023-04-14T18:49:51.648Z,100798.72
2023-04-14T18:52:20.053Z,100807.13
2023-04-14T18:54:48.318Z,100808.63
2023-04-14T18:57:16.417Z,100808.28
2023-04-14T18:59:44.429Z,100815.47
2023-04-14T19:02:14.110Z,100811.63
2023-04-14T19:04:42.485Z,100805.72
2023-04-14T19:07:10.723Z,100816.81
2023-04-14T19:09:38.765Z,100821.34
2023-04-14T19:12:12.811Z,100809.66
2023-04-14T19:14:50.238Z,100818.94
2023-04-14T19:17:19.741Z,100821.75
2023-04-14T19:19:47.934Z,100827.47
2023-04-14T19:22:16.998Z,100826.94
2023-04-14T19:24:45.089Z,100835.00
2023-04-14T19:27:13.398Z,100837.97
2023-04-14T19:29:41.468Z,100836.09
2023-04-14T19:32:09.726Z,100840.25
2023-04-14T19:34:39.212Z,100842.09
2023-04-14T19:37:07.279Z,100833.50
2023-04-14T19:39:35.732Z,100842.56
2023-04-14T19:42:04.232Z,100839.50
2023-04-14T19:44:32.525Z,100847.44
2023-04-14T19:47:00.674Z,100838.53
2023-04-14T19:49:29.505Z,100844.69
2023-04-14T19:51:59.809Z,100854.56
2023-04-14T19:54:27.916Z,100849.16
2023-04-14T19:56:56.010Z,100854.00
2023-04-14T19:59:24.212Z,100853.31
2023-04-14T20:01:52.287Z,100854.31
2023-04-14T20:04:20.852Z,100866.06
2023-04-14T20:06:49.418Z,100874.44
2023-04-14T20:09:18.826Z,100869.13
2023-04-14T20:11:47.081Z,100867.53
2023-04-14T20:14:15.129Z,100872.59
2023-04-14T20:16:44.542Z,100871.94
2023-04-14T20:19:12.836Z,100878.38
2023-04-14T20:21:40.938Z,100887.72
2023-04-14T20:24:08.967Z,100890.47
2023-04-14T20:26:42.726Z,100894.72
2023-04-14T20:29:11.814Z,100888.94
2023-04-14T20:31:41.754Z,100897.84
2023-04-14T20:34:10.438Z,100895.69
2023-04-14T20:36:38.480Z,100898.56
2023-04-14T20:39:07.225Z,100904.22
2023-04-14T20:41:36.520Z,100904.03
2023-04-14T20:44:06.429Z,100907.72
2023-04-14T20:46:34.556Z,100905.47
2023-04-14T20:49:03.116Z,100910.00
2023-04-14T20:51:32.398Z,100916.44
2023-04-14T20:54:01.348Z,100916.72
2023-04-14T20:56:30.988Z,100924.47
2023-04-14T20:58:59.868Z,100930.53
2023-04-14T21:01:29.540Z,100930.00
2023-04-14T21:03:57.740Z,100934.34
2023-04-14T21:06:26.403Z,100928.91
2023-04-14T21:08:54.622Z,100931.75
2023-04-14T21:11:22.682Z,100930.09
2023-04-14T21:15:28.763Z,100941.81
2023-04-14T21:16:40.858Z,100939.88
2023-04-14T21:19:09.486Z,100945.66
2023-04-14T21:21:37.812Z,100955.09
2023-04-14T21:24:06.285Z,100948.72
2023-04-14T21:26:34.397Z,100957.78
2023-04-14T21:29:02.794Z,100955.28
2023-04-14T21:31:31.120Z,100959.97
2023-04-14T21:34:00.630Z,100961.88
2023-04-14T21:36:28.791Z,100960.03
2023-04-14T21:38:57.312Z,100966.13
2023-04-14T21:41:25.561Z,100969.66
2023-04-14T21:43:53.654Z,100977.41
2023-04-14T21:46:21.885Z,100974.19
2023-04-14T21:48:50.003Z,100975.47
2023-04-14T21:51:19.862Z,100971.94
2023-04-14T21:53:48.007Z,100984.06
2023-04-14T21:56:16.227Z,100983.50
2023-04-14T21:58:45.854Z,100994.06
2023-04-14T22:01:13.898Z,100986.34
2023-04-14T22:03:42.187Z,100992.84
2023-04-14T22:06:11.607Z,100987.59
2023-04-14T22:08:41.641Z,100988.75
2023-04-14T22:11:09.737Z,100997.63
2023-04-14T22:13:38.096Z,100999.03
2023-04-14T22:16:06.727Z,100998.19
2023-04-14T22:18:35.959Z,100998.47
2023-04-14T22:21:04.955Z,100997.06
2023-04-14T22:23:33.113Z,100996.38
2023-04-14T22:26:02.568Z,100999.59
2023-04-14T22:28:30.676Z,100992.41
2023-04-14T22:30:58.782Z,101002.72
2023-04-14T22:33:27.511Z,101004.25
2023-04-14T22:35:55.597Z,101005.66
2023-04-14T22:38:23.658Z,101008.34
2023-04-14T22:40:52.744Z,101003.41
2023-04-14T22:43:22.466Z,101017.63
2023-04-14T22:45:50.553Z,101009.47
2023-04-14T22:48:18.741Z,101010.00
2023-04-14T22:50:47.344Z,101022.13
2023-04-14T22:53:15.830Z,101017.03
2023-04-14T22:55:44.208Z,101023.97
2023-04-14T22:58:16.734Z,101027.22
2023-04-14T23:00:46.440Z,101024.50
2023-04-14T23:03:15.630Z,101025.34
2023-04-14T23:05:44.849Z,101039.31
2023-04-14T23:08:12.993Z,101033.94
2023-04-14T23:10:41.120Z,101041.13
2023-04-14T23:13:09.560Z,101048.84
2023-04-14T23:15:37.672Z,101039.53
2023-04-14T23:18:07.509Z,101056.13
2023-04-14T23:20:35.938Z,101053.91
2023-04-14T23:23:04.814Z,101051.22
2023-04-14T23:25:33.429Z,101064.91
2023-04-14T23:28:01.651Z,101064.03
2023-04-14T23:30:29.828Z,101066.44
2023-04-14T23:32:58.041Z,101071.22
2023-04-14T23:35:28.274Z,101070.38
2023-04-14T23:37:56.990Z,101078.53
2023-04-14T23:40:25.121Z,101084.13
2023-04-14T23:42:56.115Z,101080.81
2023-04-14T23:45:24.417Z,101072.88
2023-04-14T23:47:53.910Z,101087.66
2023-04-14T23:50:22.266Z,101082.00
2023-04-14T23:52:52.229Z,101088.03
2023-04-14T23:55:21.267Z,101085.19
