createdAt,value
2023-04-12T00:01:59.280Z,40.64
2023-04-12T00:04:29.285Z,40.73
2023-04-12T00:06:58.151Z,41.02
2023-04-12T00:09:31.102Z,41.03
2023-04-12T00:11:59.800Z,40.76
2023-04-12T00:14:27.805Z,40.77
2023-04-12T00:16:55.713Z,40.89
2023-04-12T00:19:27.890Z,41.38
2023-04-12T00:21:55.572Z,41.18
2023-04-12T00:24:23.627Z,41.04
2023-04-12T00:26:51.287Z,41.28
2023-04-12T00:29:19.555Z,41.00
2023-04-12T00:31:49.003Z,41.79
2023-04-12T00:34:17.500Z,41.27
2023-04-12T00:36:45.352Z,41.18
2023-04-12T00:39:13.524Z,41.57
2023-04-12T00:41:41.212Z,41.90
2023-04-12T00:44:10.456Z,42.25
2023-04-12T00:46:38.615Z,41.65
2023-04-12T00:49:08.846Z,41.51
2023-04-12T00:51:38.452Z,41.80
2023-04-12T00:54:07.519Z,42.09
2023-04-12T00:56:35.247Z,41.99
2023-04-12T00:59:03.704Z,41.79
2023-04-12T01:01:32.383Z,41.63
2023-04-12T01:04:01.660Z,41.82
2023-04-12T01:06:30.929Z,41.70
2023-04-12T01:09:11.521Z,41.99
2023-04-12T01:11:59.069Z,41.76
2023-04-12T01:14:37.030Z,41.94
2023-04-12T01:17:07.569Z,41.96
2023-04-12T01:19:54.116Z,41.89
2023-04-12T01:22:27.928Z,42.41
2023-04-12T01:25:24.126Z,42.29
2023-04-12T01:27:56.857Z,42.65
2023-04-12T01:30:27.283Z,43.23
2023-04-12T01:32:55.883Z,42.97
2023-04-12T01:35:26.837Z,42.78
2023-04-12T01:37:54.645Z,43.23
2023-04-12T01:40:22.671Z,43.04
2023-04-12T01:42:50.516Z,43.10
2023-04-12T01:45:18.540Z,43.05
2023-04-12T01:47:46.441Z,43.19
2023-04-12T01:50:26.123Z,43.40
2023-04-12T01:53:00.432Z,43.39
2023-04-12T01:55:30.399Z,43.24
2023-04-12T01:57:59.551Z,43.42
2023-04-12T02:00:28.281Z,43.32
2023-04-12T02:02:57.872Z,43.43
2023-04-12T02:05:26.335Z,42.92
2023-04-12T02:07:54.094Z,42.98
2023-04-12T02:10:31.981Z,43.12
2023-04-12T02:13:00.839Z,42.99
2023-04-12T02:15:29.515Z,42.86
2023-04-12T02:17:59.618Z,42.72
2023-04-12T02:20:28.374Z,42.93
2023-04-12T02:22:56.159Z,43.00
2023-04-12T02:25:24.552Z,43.13
2023-04-12T02:27:52.364Z,43.07
2023-04-12T02:30:20.978Z,43.08
2023-04-12T02:32:53.873Z,42.53
2023-04-12T02:35:32.078Z,42.92
2023-04-12T02:38:08.751Z,42.23
2023-04-12T02:40:43.010Z,42.56
2023-04-12T02:43:15.723Z,42.49
2023-04-12T02:45:47.550Z,42.15
2023-04-12T02:48:15.785Z,42.46
2023-04-12T02:50:44.973Z,42.43
2023-04-12T02:53:16.750Z,42.31
2023-04-12T02:55:49.292Z,42.29
2023-04-12T02:58:22.553Z,42.04
2023-04-12T03:00:52.675Z,42.42
2023-04-12T03:03:28.813Z,42.41
2023-04-12T03:06:01.872Z,42.64
2023-04-12T03:08:29.684Z,42.55
2023-04-12T03:10:59.181Z,42.77
2023-04-12T03:13:28.503Z,42.79
2023-04-12T03:15:58.877Z,44.73
2023-04-12T03:18:36.600Z,45.84
2023-04-12T03:21:06.137Z,46.03
2023-04-12T03:23:33.991Z,46.15
2023-04-12T03:26:13.946Z,46.86
2023-04-12T03:28:59.969Z,47.64
2023-04-12T03:31:29.981Z,47.97
2023-04-12T03:34:03.292Z,48.15
2023-04-12T03:36:31.744Z,47.50
2023-04-12T03:39:07.567Z,47.95
2023-04-12T03:41:38.046Z,48.27
2023-04-12T03:44:05.871Z,48.67
2023-04-12T03:46:36.463Z,48.59
2023-04-12T03:49:09.350Z,48.47
2023-04-12T03:51:42.883Z,48.21
2023-04-12T03:54:14.277Z,48.97
2023-04-12T03:56:56.938Z,48.36
2023-04-12T03:59:35.152Z,45.47
2023-04-12T04:02:03.315Z,44.77
2023-04-12T04:04:33.950Z,45.14
2023-04-12T04:07:08.121Z,44.20
2023-04-12T04:09:44.389Z,44.11
2023-04-12T04:12:13.361Z,44.26
2023-04-12T04:14:46.103Z,43.96
2023-04-12T04:17:22.946Z,44.21
2023-04-12T04:19:51.692Z,44.21
2023-04-12T04:22:21.992Z,43.98
2023-04-12T04:24:52.098Z,43.74
2023-04-12T04:27:22.405Z,43.99
2023-04-12T04:29:52.520Z,44.05
2023-04-12T04:32:20.917Z,43.87
2023-04-12T04:34:50.058Z,44.09
2023-04-12T04:37:19.645Z,44.53
2023-04-12T04:39:48.862Z,44.14
2023-04-12T04:42:17.411Z,43.91
2023-04-12T04:45:18.626Z,44.65
2023-04-12T04:47:46.771Z,44.45
2023-04-12T04:50:14.668Z,44.11
2023-04-12T04:52:42.769Z,44.25
2023-04-12T04:55:13.981Z,44.12
2023-04-12T04:57:45.907Z,43.62
2023-04-12T05:00:14.827Z,44.23
2023-04-12T05:02:46.697Z,44.83
2023-04-12T05:05:23.584Z,44.92
2023-04-12T05:07:58.611Z,44.58
2023-04-12T05:10:30.463Z,44.63
2023-04-12T05:13:02.761Z,44.48
2023-04-12T05:15:32.172Z,44.34
2023-04-12T05:18:01.232Z,44.50
2023-04-12T05:20:29.152Z,44.73
2023-04-12T05:22:57.500Z,44.04
2023-04-12T05:25:25.184Z,44.48
2023-04-12T05:28:01.525Z,44.42
2023-04-12T05:30:29.699Z,44.05
2023-04-12T05:32:58.746Z,44.41
2023-04-12T05:35:44.326Z,44.28
2023-04-12T05:38:12.849Z,44.11
2023-04-12T05:40:42.448Z,44.17
2023-04-12T05:43:14.589Z,44.08
2023-04-12T05:45:42.377Z,44.31
2023-04-12T05:48:11.450Z,44.46
2023-04-12T05:50:39.220Z,44.15
2023-04-12T05:53:07.395Z,44.23
2023-04-12T05:55:37.958Z,44.05
2023-04-12T05:58:07.439Z,43.96
2023-04-12T06:00:36.093Z,44.00
2023-04-12T06:03:05.096Z,44.01
2023-04-12T06:05:34.227Z,43.84
2023-04-12T06:08:02.331Z,43.72
2023-04-12T06:10:30.103Z,43.20
2023-04-12T06:12:58.805Z,43.70
2023-04-12T06:15:27.342Z,43.58
2023-04-12T06:17:56.536Z,43.39
2023-04-12T06:20:24.216Z,42.83
2023-04-12T06:22:53.064Z,43.40
2023-04-12T06:25:23.308Z,43.15
2023-04-12T06:27:52.472Z,42.84
2023-04-12T06:30:21.760Z,42.50
2023-04-12T06:32:53.512Z,42.79
2023-04-12T06:35:24.068Z,43.01
2023-04-12T06:37:52.530Z,42.50
2023-04-12T06:40:20.257Z,42.49
2023-04-12T06:42:48.254Z,42.70
2023-04-12T06:45:22.416Z,43.10
2023-04-12T06:47:50.526Z,43.07
2023-04-12T06:50:18.736Z,42.67
2023-04-12T06:52:48.564Z,43.21
2023-04-12T06:55:16.435Z,42.63
2023-04-12T06:57:47.957Z,43.18
2023-04-12T07:00:15.749Z,43.23
2023-04-12T07:02:43.942Z,42.74
2023-04-12T07:05:11.907Z,42.69
2023-04-12T07:07:39.987Z,42.84
2023-04-12T07:10:07.859Z,42.81
2023-04-12T07:12:35.906Z,42.98
2023-04-12T07:15:03.789Z,43.55
2023-04-12T07:17:31.756Z,43.46
2023-04-12T07:19:59.398Z,43.03
2023-04-12T07:22:27.386Z,43.04
2023-04-12T07:24:54.964Z,43.22
2023-04-12T07:27:22.969Z,43.19
2023-04-12T07:29:52.416Z,42.50
2023-04-12T07:32:20.714Z,43.17
2023-04-12T07:34:48.607Z,43.55
2023-04-12T07:37:18.372Z,43.30
2023-04-12T07:39:46.356Z,43.26
2023-04-12T07:42:14.517Z,43.07
2023-04-12T07:44:42.301Z,42.77
2023-04-12T07:47:10.595Z,41.83
2023-04-12T07:49:38.435Z,43.12
2023-04-12T07:52:06.590Z,41.79
2023-04-12T07:54:34.668Z,42.31
2023-04-12T07:57:06.344Z,42.34
2023-04-12T07:59:34.436Z,41.19
2023-04-12T08:02:03.591Z,41.63
2023-04-12T08:04:31.791Z,41.85
2023-04-12T08:07:00.001Z,41.03
2023-04-12T08:09:27.889Z,40.23
2023-04-12T08:11:57.018Z,39.79
2023-04-12T08:14:24.968Z,40.21
2023-04-12T08:16:53.371Z,39.82
2023-04-12T08:19:21.575Z,39.52
2023-04-12T08:21:49.775Z,40.27
2023-04-12T08:24:17.511Z,40.01
2023-04-12T08:26:46.053Z,39.94
2023-04-12T08:29:13.933Z,39.95
2023-04-12T08:31:42.309Z,40.04
2023-04-12T08:34:10.247Z,39.12
2023-04-12T08:36:38.504Z,39.21
2023-04-12T08:39:06.264Z,39.30
2023-04-12T08:41:36.566Z,39.41
2023-04-12T08:44:05.934Z,39.18
2023-04-12T08:46:36.219Z,38.37
2023-04-12T08:49:04.151Z,38.93
2023-04-12T08:51:33.060Z,38.05
2023-04-12T08:54:00.912Z,38.99
2023-04-12T08:56:30.009Z,38.24
2023-04-12T08:58:58.273Z,38.63
2023-04-12T09:01:27.097Z,37.92
2023-04-12T09:03:55.565Z,38.03
2023-04-12T09:06:24.562Z,37.89
2023-04-12T09:08:56.489Z,38.08
2023-04-12T09:11:26.374Z,37.37
2023-04-12T09:13:58.475Z,37.00
2023-04-12T09:16:36.519Z,36.81
2023-04-12T09:19:04.780Z,36.58
2023-04-12T09:21:35.036Z,35.58
2023-04-12T09:24:04.359Z,35.51
2023-04-12T09:26:32.593Z,34.71
2023-04-12T09:29:01.359Z,34.48
2023-04-12T09:31:29.841Z,33.68
2023-04-12T09:34:16.373Z,34.15
2023-04-12T09:36:44.692Z,33.11
2023-04-12T09:39:12.660Z,32.47
2023-04-12T09:41:41.092Z,32.75
2023-04-12T09:44:09.031Z,32.68
2023-04-12T09:46:50.770Z,32.76
2023-04-12T09:49:18.972Z,33.17
2023-04-12T09:51:51.819Z,32.54
2023-04-12T09:54:19.743Z,32.95
2023-04-12T09:56:48.791Z,32.39
2023-04-12T09:59:18.092Z,32.27
2023-04-12T10:01:46.895Z,33.54
2023-04-12T10:04:15.078Z,33.47
2023-04-12T10:06:43.911Z,32.94
2023-04-12T10:09:13.408Z,32.80
2023-04-12T10:11:42.638Z,32.78
2023-04-12T10:14:12.148Z,32.15
2023-04-12T10:16:42.171Z,31.92
2023-04-12T10:19:10.727Z,31.75
2023-04-12T10:21:39.130Z,32.35
2023-04-12T10:24:07.470Z,31.53
2023-04-12T10:26:35.829Z,31.96
2023-04-12T10:29:23.063Z,32.14
2023-04-12T10:31:51.975Z,31.80
2023-04-12T10:34:23.975Z,31.59
2023-04-12T10:36:58.412Z,31.42
2023-04-12T10:39:40.071Z,31.81
2023-04-12T10:42:18.836Z,31.67
2023-04-12T10:44:48.038Z,32.00
2023-04-12T10:47:17.659Z,31.65
2023-04-12T10:50:08.893Z,32.26
2023-04-12T10:52:39.455Z,32.44
2023-04-12T10:55:26.224Z,33.13
2023-04-12T10:57:54.975Z,33.24
2023-04-12T11:00:22.852Z,34.42
2023-04-12T11:03:09.200Z,33.36
2023-04-12T11:06:24.090Z,33.41
2023-04-12T11:09:32.554Z,33.44
2023-04-12T11:12:08.164Z,33.63
2023-04-12T11:14:43.733Z,34.21
2023-04-12T11:17:11.761Z,33.79
2023-04-12T11:19:42.059Z,34.54
2023-04-12T11:22:11.754Z,33.79
2023-04-12T11:24:40.943Z,33.34
2023-04-12T11:27:09.021Z,33.74
2023-04-12T11:29:37.199Z,33.27
2023-04-12T11:32:06.293Z,33.52
2023-04-12T11:34:34.917Z,32.76
2023-04-12T11:37:08.709Z,32.84
2023-04-12T11:39:38.910Z,32.91
2023-04-12T11:42:09.201Z,32.74
2023-04-12T11:44:52.541Z,32.27
2023-04-12T11:47:24.604Z,32.18
2023-04-12T11:49:56.628Z,32.06
2023-04-12T11:52:32.162Z,32.03
2023-04-12T11:55:01.796Z,32.21
2023-04-12T11:57:31.267Z,32.63
2023-04-12T12:00:00.445Z,32.53
2023-04-12T12:02:32.903Z,32.20
2023-04-12T12:05:07.081Z,32.20
2023-04-12T12:07:35.939Z,32.25
2023-04-12T12:10:04.214Z,32.06
2023-04-12T12:12:34.074Z,32.14
2023-04-12T12:15:02.264Z,31.97
2023-04-12T12:17:30.398Z,31.48
2023-04-12T12:20:02.571Z,30.70
2023-04-12T12:22:30.858Z,31.24
2023-04-12T12:25:00.048Z,29.83
2023-04-12T12:27:31.036Z,30.52
2023-04-12T12:30:01.975Z,29.68
2023-04-12T12:32:35.263Z,30.12
2023-04-12T12:35:03.715Z,29.97
2023-04-12T12:37:31.986Z,29.40
2023-04-12T12:40:16.960Z,29.94
2023-04-12T12:42:57.629Z,30.78
2023-04-12T12:45:26.597Z,30.44
2023-04-12T12:47:59.381Z,30.84
2023-04-12T12:50:28.297Z,30.50
2023-04-12T12:52:56.710Z,30.54
2023-04-12T12:55:25.216Z,30.64
2023-04-12T12:58:07.660Z,30.30
2023-04-12T13:00:36.777Z,29.44
2023-04-12T13:03:05.076Z,29.83
2023-04-12T13:05:33.058Z,29.71
2023-04-12T13:08:01.280Z,28.90
2023-04-12T13:10:29.074Z,30.55
2023-04-12T13:12:57.212Z,29.60
2023-04-12T13:15:25.148Z,28.91
2023-04-12T13:17:53.610Z,29.98
2023-04-12T13:20:22.380Z,31.72
2023-04-12T13:22:55.097Z,30.84
2023-04-12T13:25:22.889Z,30.94
2023-04-12T13:27:51.658Z,30.57
2023-04-12T13:30:20.105Z,31.35
2023-04-12T13:32:48.199Z,31.45
2023-04-12T13:35:15.906Z,32.00
2023-04-12T13:37:44.026Z,31.91
2023-04-12T13:40:11.825Z,32.74
2023-04-12T13:42:40.040Z,33.53
2023-04-12T13:45:08.222Z,33.05
2023-04-12T13:47:36.772Z,33.92
2023-04-12T13:50:04.645Z,34.55
2023-04-12T13:52:33.215Z,34.74
2023-04-12T13:55:01.008Z,35.23
2023-04-12T13:57:29.075Z,34.93
2023-04-12T13:59:56.760Z,35.05
2023-04-12T14:02:25.348Z,34.75
2023-04-12T14:04:55.295Z,35.53
2023-04-12T14:07:24.668Z,35.44
2023-04-12T14:09:52.481Z,36.03
2023-04-12T14:12:20.525Z,36.04
2023-04-12T14:14:48.178Z,35.77
2023-04-12T14:17:16.456Z,34.73
2023-04-12T14:19:44.326Z,34.40
2023-04-12T14:22:12.455Z,35.06
2023-04-12T14:24:42.135Z,34.72
2023-04-12T14:27:10.165Z,35.16
2023-04-12T14:29:39.679Z,35.03
2023-04-12T14:32:07.645Z,34.71
2023-04-12T14:34:38.376Z,34.59
2023-04-12T14:37:06.854Z,34.72
2023-04-12T14:39:35.938Z,33.88
2023-04-12T14:42:04.141Z,34.59
2023-04-12T14:44:31.874Z,34.60
2023-04-12T14:46:59.883Z,34.51
2023-04-12T14:49:29.485Z,35.31
2023-04-12T14:51:59.610Z,34.71
2023-04-12T14:54:27.497Z,35.23
2023-04-12T14:56:57.211Z,35.30
2023-04-12T14:59:27.521Z,35.45
2023-04-12T15:01:55.967Z,35.80
2023-04-12T15:04:24.006Z,36.29
2023-04-12T15:06:52.247Z,35.73
2023-04-12T15:09:21.533Z,35.91
2023-04-12T15:11:50.771Z,36.11
2023-04-12T15:14:21.004Z,36.22
2023-04-12T15:16:49.472Z,35.62
2023-04-12T15:19:21.787Z,35.74
2023-04-12T15:21:57.508Z,36.08
2023-04-12T15:24:25.202Z,36.11
2023-04-12T15:26:53.341Z,36.59
2023-04-12T15:29:22.979Z,36.32
2023-04-12T15:31:51.965Z,35.76
2023-04-12T15:34:20.339Z,35.38
2023-04-12T15:36:48.502Z,35.94
2023-04-12T15:39:16.394Z,35.96
2023-04-12T15:41:44.649Z,35.70
2023-04-12T15:44:13.731Z,35.84
2023-04-12T15:46:42.072Z,35.34
2023-04-12T15:49:11.293Z,34.96
2023-04-12T15:51:39.510Z,35.20
2023-04-12T15:54:07.417Z,35.72
2023-04-12T15:56:35.761Z,35.71
2023-04-12T15:59:03.741Z,35.75
2023-04-12T16:01:31.906Z,35.42
2023-04-12T16:04:00.252Z,35.54
2023-04-12T16:06:30.729Z,35.48
2023-04-12T16:08:58.894Z,35.67
2023-04-12T16:11:27.431Z,35.79
2023-04-12T16:13:55.461Z,36.21
2023-04-12T16:16:23.982Z,35.89
2023-04-12T16:18:52.941Z,36.98
2023-04-12T16:21:22.541Z,36.15
2023-04-12T16:23:51.195Z,36.81
2023-04-12T16:26:23.462Z,36.20
2023-04-12T16:28:53.654Z,35.90
2023-04-12T16:31:23.082Z,36.26
2023-04-12T16:33:52.006Z,36.29
2023-04-12T16:36:23.720Z,36.58
2023-04-12T16:38:54.770Z,36.46
2023-04-12T16:41:23.460Z,36.51
2023-04-12T16:43:53.943Z,36.07
2023-04-12T16:46:22.570Z,36.02
2023-04-12T16:48:50.616Z,36.20
2023-04-12T16:51:19.024Z,35.95
2023-04-12T16:53:47.092Z,36.25
2023-04-12T16:56:17.129Z,35.84
2023-04-12T16:58:45.356Z,36.18
2023-04-12T17:01:17.186Z,35.93
2023-04-12T17:03:45.796Z,36.20
2023-04-12T17:06:15.166Z,36.13
2023-04-12T17:08:44.391Z,36.45
2023-04-12T17:11:12.918Z,36.57
2023-04-12T17:13:41.061Z,36.30
2023-04-12T17:16:10.407Z,37.00
2023-04-12T17:18:40.552Z,36.94
2023-04-12T17:21:09.377Z,36.67
2023-04-12T17:23:37.688Z,36.90
2023-04-12T17:26:08.554Z,36.92
2023-04-12T17:28:39.460Z,36.85
2023-04-12T17:31:09.082Z,36.49
2023-04-12T17:33:37.865Z,36.65
2023-04-12T17:36:11.435Z,36.59
2023-04-12T17:38:39.831Z,36.59
2023-04-12T17:41:09.546Z,36.04
2023-04-12T17:43:37.868Z,36.34
2023-04-12T17:46:07.805Z,36.35
2023-04-12T17:48:36.161Z,36.62
2023-04-12T17:51:07.001Z,36.64
2023-04-12T17:53:34.822Z,36.74
2023-04-12T17:56:05.371Z,36.66
2023-04-12T17:58:33.999Z,36.69
2023-04-12T18:01:02.519Z,36.65
2023-04-12T18:03:31.822Z,37.10
2023-04-12T18:06:01.277Z,36.96
2023-04-12T18:08:29.141Z,37.22
2023-04-12T18:10:58.059Z,36.95
2023-04-12T18:13:26.114Z,37.12
2023-04-12T18:15:54.615Z,37.50
2023-04-12T18:18:22.706Z,37.43
2023-04-12T18:20:51.360Z,37.35
2023-04-12T18:23:19.247Z,37.29
2023-04-12T18:25:47.745Z,37.00
2023-04-12T18:28:15.608Z,37.52
2023-04-12T18:30:44.074Z,37.70
2023-04-12T18:33:11.923Z,37.61
2023-04-12T18:35:40.719Z,37.85
2023-04-12T18:38:08.756Z,37.75
2023-04-12T18:40:38.217Z,37.92
2023-04-12T18:43:06.458Z,37.46
2023-04-12T18:45:39.376Z,37.96
2023-04-12T18:48:09.306Z,37.99
2023-04-12T18:50:41.056Z,38.24
2023-04-12T18:53:11.587Z,38.54
2023-04-12T18:55:41.433Z,38.13
2023-04-12T18:58:09.742Z,38.48
2023-04-12T19:00:40.406Z,38.28
2023-04-12T19:03:10.621Z,38.56
2023-04-12T19:05:39.530Z,38.79
2023-04-12T19:08:09.351Z,38.54
2023-04-12T19:10:39.949Z,39.28
2023-04-12T19:13:09.859Z,38.98
2023-04-12T19:15:40.190Z,39.25
2023-04-12T19:18:10.914Z,39.36
2023-04-12T19:20:45.928Z,39.29
2023-04-12T19:23:19.050Z,39.21
2023-04-12T19:25:56.490Z,39.34
2023-04-12T19:28:31.113Z,39.03
2023-04-12T19:31:07.183Z,39.53
2023-04-12T19:33:40.525Z,39.83
2023-04-12T19:36:13.393Z,39.24
2023-04-12T19:38:55.876Z,39.48
2023-04-12T19:41:27.509Z,39.54
2023-04-12T19:43:58.079Z,39.58
2023-04-12T19:46:42.185Z,39.67
2023-04-12T19:49:14.866Z,40.35
2023-04-12T19:51:48.109Z,40.42
2023-04-12T19:54:20.647Z,40.91
2023-04-12T19:56:54.999Z,41.36
2023-04-12T19:59:32.310Z,41.53
2023-04-12T20:02:05.180Z,41.04
2023-04-12T20:04:37.392Z,41.62
2023-04-12T20:07:11.425Z,41.43
2023-04-12T20:09:41.697Z,42.44
2023-04-12T20:12:13.187Z,41.58
2023-04-12T20:14:42.586Z,42.60
2023-04-12T20:17:13.561Z,42.57
2023-04-12T20:19:43.566Z,43.04
2023-04-12T20:22:17.658Z,42.99
2023-04-12T20:24:48.847Z,43.18
2023-04-12T20:27:19.858Z,42.90
2023-04-12T20:29:49.073Z,43.07
2023-04-12T20:32:20.839Z,43.00
2023-04-12T20:34:51.324Z,43.54
2023-04-12T20:37:26.117Z,43.11
2023-04-12T20:39:55.333Z,42.62
2023-04-12T20:42:26.210Z,43.53
2023-04-12T20:44:55.434Z,44.46
2023-04-12T20:47:24.918Z,44.18
2023-04-12T20:49:57.115Z,44.29
2023-04-12T20:52:31.758Z,44.91
2023-04-12T20:55:00.567Z,44.64
2023-04-12T20:57:29.653Z,44.45
2023-04-12T20:59:57.515Z,44.58
2023-04-12T21:02:26.020Z,44.34
2023-04-12T21:04:53.795Z,44.73
2023-04-12T21:07:26.014Z,44.75
2023-04-12T21:09:53.613Z,44.83
2023-04-12T21:12:21.557Z,44.78
2023-04-12T21:14:50.432Z,45.36
2023-04-12T21:17:22.627Z,45.38
2023-04-12T21:19:50.522Z,46.56
2023-04-12T21:22:18.450Z,49.47
2023-04-12T21:24:46.126Z,50.19
2023-04-12T21:27:14.921Z,51.58
2023-04-12T21:29:42.459Z,53.62
2023-04-12T21:32:10.919Z,53.72
2023-04-12T21:34:39.386Z,55.80
2023-04-12T21:37:07.320Z,55.62
2023-04-12T21:39:34.872Z,57.55
2023-04-12T21:42:03.597Z,58.10
2023-04-12T21:44:31.319Z,60.10
2023-04-12T21:46:59.622Z,58.82
2023-04-12T21:49:27.292Z,60.79
2023-04-12T21:51:57.191Z,62.17
2023-04-12T21:54:24.782Z,62.27
2023-04-12T21:56:52.677Z,61.99
2023-04-12T21:59:20.411Z,62.79
2023-04-12T22:01:48.493Z,63.74
2023-04-12T22:04:16.495Z,63.37
2023-04-12T22:06:44.801Z,64.37
2023-04-12T22:09:12.583Z,64.83
2023-04-12T22:11:40.833Z,64.76
2023-04-12T22:14:08.310Z,65.05
2023-04-12T22:16:36.552Z,66.00
2023-04-12T22:19:04.134Z,66.72
2023-04-12T22:21:33.849Z,67.24
2023-04-12T22:24:01.809Z,66.80
2023-04-12T22:26:31.653Z,65.82
2023-04-12T22:28:59.325Z,67.32
2023-04-12T22:31:27.773Z,68.10
2023-04-12T22:33:55.536Z,67.69
2023-04-12T22:36:29.330Z,68.09
2023-04-12T22:38:57.520Z,69.86
2023-04-12T22:41:28.606Z,69.55
2023-04-12T22:44:01.712Z,70.02
2023-04-12T22:46:33.713Z,68.56
2023-04-12T22:49:01.312Z,69.77
2023-04-12T22:51:29.384Z,69.65
2023-04-12T22:53:57.205Z,68.87
2023-04-12T22:56:26.162Z,70.14
2023-04-12T22:58:53.969Z,71.64
2023-04-12T23:01:21.855Z,74.86
2023-04-12T23:03:49.432Z,74.59
2023-04-12T23:06:19.302Z,75.34
2023-04-12T23:08:46.845Z,75.68
2023-04-12T23:11:14.692Z,75.49
2023-04-12T23:13:42.194Z,76.20
2023-04-12T23:16:10.264Z,74.41
2023-04-12T23:18:37.972Z,74.62
2023-04-12T23:21:06.282Z,75.26
2023-04-12T23:23:33.867Z,73.96
2023-04-12T23:26:01.674Z,74.08
2023-04-12T23:28:29.363Z,73.64
2023-04-12T23:30:59.124Z,74.45
2023-04-12T23:33:26.673Z,74.73
2023-04-12T23:35:57.385Z,74.06
2023-04-12T23:38:32.513Z,74.82
2023-04-12T23:41:02.582Z,75.20
2023-04-12T23:43:31.014Z,75.85
2023-04-12T23:45:58.906Z,76.25
2023-04-12T23:48:26.606Z,76.97
2023-04-12T23:50:55.009Z,75.99
2023-04-12T23:53:22.609Z,75.00
2023-04-12T23:55:52.020Z,74.93
2023-04-12T23:58:19.897Z,77.54
