createdAt,value
2018-12-10T00:00:27.758Z,1.60
2018-12-10T00:03:11.497Z,1.67
2018-12-10T00:05:51.006Z,1.37
2018-12-10T00:08:28.352Z,1.67
2018-12-10T00:11:04.637Z,1.40
2018-12-10T00:13:41.338Z,2.33
2018-12-10T00:16:17.491Z,1.93
2018-12-10T00:18:53.922Z,1.80
2018-12-10T00:21:30.016Z,1.80
2018-12-10T00:24:05.811Z,1.43
2018-12-10T00:26:42.553Z,1.30
2018-12-10T00:29:18.356Z,1.20
2018-12-10T00:31:55.599Z,1.17
2018-12-10T00:34:31.475Z,1.53
2018-12-10T00:37:07.328Z,1.57
2018-12-10T00:39:44.292Z,1.20
2018-12-10T00:42:20.806Z,0.80
2018-12-10T00:44:56.448Z,1.23
2018-12-10T00:47:32.070Z,1.20
2018-12-10T00:50:07.863Z,1.30
2018-12-10T00:52:44.384Z,1.57
2018-12-10T00:55:20.273Z,1.53
2018-12-10T00:57:56.098Z,1.50
2018-12-10T01:00:31.906Z,1.17
2018-12-10T01:03:07.681Z,1.90
2018-12-10T01:05:43.597Z,1.50
2018-12-10T01:08:20.120Z,1.40
2018-12-10T01:10:56.202Z,1.83
2018-12-10T01:13:32.845Z,1.53
2018-12-10T01:16:09.472Z,1.20
2018-12-10T01:18:45.883Z,1.53
2018-12-10T01:21:21.450Z,1.23
2018-12-10T01:23:57.319Z,1.20
2018-12-10T01:26:32.823Z,1.43
2018-12-10T01:29:08.496Z,1.50
2018-12-10T01:31:44.753Z,1.47
2018-12-10T01:34:21.704Z,1.33
2018-12-10T01:36:58.017Z,1.63
2018-12-10T01:39:34.019Z,1.10
2018-12-10T01:42:09.824Z,1.40
2018-12-10T01:44:45.684Z,1.17
2018-12-10T01:47:21.172Z,1.20
2018-12-10T01:49:57.190Z,1.40
2018-12-10T01:52:33.102Z,1.27
2018-12-10T01:55:09.256Z,1.23
2018-12-10T01:57:44.940Z,1.33
2018-12-10T02:00:20.887Z,1.57
2018-12-10T02:02:57.914Z,1.57
2018-12-10T02:05:33.459Z,1.40
2018-12-10T02:08:09.343Z,1.47
2018-12-10T02:10:45.180Z,1.07
2018-12-10T02:13:20.887Z,1.00
2018-12-10T02:15:56.976Z,1.03
2018-12-10T02:18:32.593Z,1.07
2018-12-10T02:21:08.486Z,1.50
2018-12-10T02:23:44.224Z,1.13
2018-12-10T02:26:20.280Z,0.90
2018-12-10T02:29:01.400Z,1.43
2018-12-10T02:31:37.065Z,1.27
2018-12-10T02:34:12.916Z,1.20
2018-12-10T02:36:48.601Z,1.13
2018-12-10T02:39:24.575Z,1.67
2018-12-10T02:42:00.486Z,1.40
2018-12-10T02:44:36.347Z,1.13
2018-12-10T02:47:12.347Z,1.30
2018-12-10T02:49:48.229Z,1.60
2018-12-10T02:52:24.165Z,1.10
2018-12-10T02:55:00.259Z,1.67
2018-12-10T02:57:36.061Z,1.03
2018-12-10T03:00:11.887Z,1.20
2018-12-10T03:02:50.076Z,1.17
2018-12-10T03:05:25.903Z,1.30
2018-12-10T03:08:01.791Z,1.33
2018-12-10T03:10:37.652Z,1.63
2018-12-10T03:13:13.710Z,1.50
2018-12-10T03:15:49.429Z,1.40
2018-12-10T03:18:25.390Z,1.20
2018-12-10T03:21:01.525Z,1.93
2018-12-10T03:23:37.123Z,1.20
2018-12-10T03:26:13.143Z,1.30
2018-12-10T03:28:49.025Z,1.80
2018-12-10T03:31:24.858Z,1.53
2018-12-10T03:34:00.896Z,1.63
2018-12-10T03:36:36.765Z,1.90
2018-12-10T03:39:12.547Z,1.87
2018-12-10T03:41:48.536Z,2.17
2018-12-10T03:44:24.187Z,1.73
2018-12-10T03:46:59.998Z,1.63
2018-12-10T03:49:35.915Z,1.53
2018-12-10T03:52:11.806Z,1.40
2018-12-10T03:54:47.707Z,1.30
2018-12-10T03:57:23.517Z,1.63
2018-12-10T03:59:59.468Z,2.03
2018-12-10T04:02:37.239Z,1.43
2018-12-10T04:05:13.471Z,1.60
2018-12-10T04:07:49.923Z,1.30
2018-12-10T04:10:27.014Z,1.00
2018-12-10T04:13:03.107Z,0.67
2018-12-10T04:15:38.904Z,0.87
2018-12-10T04:18:14.801Z,0.80
2018-12-10T04:20:51.554Z,0.90
2018-12-10T04:23:27.499Z,0.90
2018-12-10T04:26:09.164Z,0.70
2018-12-10T04:28:48.623Z,1.00
2018-12-10T04:31:24.943Z,1.40
2018-12-10T04:34:00.956Z,1.47
2018-12-10T04:36:37.349Z,1.10
2018-12-10T04:39:13.862Z,1.33
2018-12-10T04:41:49.550Z,1.23
2018-12-10T04:44:25.515Z,1.37
2018-12-10T04:47:01.689Z,1.23
2018-12-10T04:49:37.378Z,1.20
2018-12-10T04:52:13.624Z,1.03
2018-12-10T04:54:50.330Z,1.27
2018-12-10T04:57:25.949Z,0.90
2018-12-10T05:00:01.868Z,1.00
2018-12-10T05:02:38.640Z,0.90
2018-12-10T05:05:15.480Z,1.10
2018-12-10T05:07:51.477Z,1.20
2018-12-10T05:10:27.814Z,1.07
2018-12-10T05:13:03.473Z,1.23
2018-12-10T05:15:39.049Z,1.20
2018-12-10T05:18:15.031Z,0.97
2018-12-10T05:20:51.097Z,1.30
2018-12-10T05:23:26.935Z,1.10
2018-12-10T05:26:02.903Z,0.80
2018-12-10T05:28:39.500Z,1.23
2018-12-10T05:31:15.713Z,1.30
2018-12-10T05:33:51.806Z,1.47
2018-12-10T05:36:27.498Z,1.67
2018-12-10T05:39:04.173Z,1.47
2018-12-10T05:41:40.026Z,1.20
2018-12-10T05:44:15.796Z,1.43
2018-12-10T05:46:51.835Z,1.43
2018-12-10T05:49:27.681Z,1.40
2018-12-10T05:52:03.591Z,1.10
2018-12-10T05:54:39.483Z,1.20
2018-12-10T05:57:15.633Z,1.13
2018-12-10T05:59:52.040Z,1.20
2018-12-10T06:02:28.867Z,1.23
2018-12-10T06:05:05.055Z,0.80
2018-12-10T06:07:41.552Z,1.23
2018-12-10T06:10:17.577Z,1.10
2018-12-10T06:12:53.245Z,1.10
2018-12-10T06:15:29.268Z,1.47
2018-12-10T06:18:05.369Z,1.07
2018-12-10T06:20:40.968Z,1.47
2018-12-10T06:23:17.862Z,1.90
2018-12-10T06:25:53.662Z,1.70
2018-12-10T06:28:29.546Z,1.63
2018-12-10T06:31:05.254Z,1.60
2018-12-10T06:33:41.243Z,1.40
2018-12-10T06:36:17.350Z,1.33
2018-12-10T06:38:53.483Z,1.63
2018-12-10T06:41:29.217Z,2.10
2018-12-10T06:44:05.192Z,1.70
2018-12-10T06:46:41.067Z,1.73
2018-12-10T06:49:16.636Z,2.37
2018-12-10T06:51:52.513Z,2.80
2018-12-10T06:54:28.055Z,2.63
2018-12-10T06:57:04.894Z,1.90
2018-12-10T06:59:40.634Z,1.53
2018-12-10T07:02:16.331Z,1.10
2018-12-10T07:04:51.971Z,1.00
2018-12-10T07:07:28.122Z,1.27
2018-12-10T07:10:04.829Z,1.80
2018-12-10T07:12:40.607Z,1.50
2018-12-10T07:15:17.463Z,1.57
2018-12-10T07:17:53.414Z,1.40
2018-12-10T07:20:29.225Z,1.40
2018-12-10T07:23:19.678Z,1.77
2018-12-10T07:25:55.303Z,1.50
2018-12-10T07:28:31.051Z,1.63
2018-12-10T07:31:07.052Z,2.27
2018-12-10T07:33:42.818Z,1.83
2018-12-10T07:36:19.240Z,1.63
2018-12-10T07:38:55.868Z,1.60
2018-12-10T07:41:31.391Z,1.27
2018-12-10T07:44:07.242Z,1.20
2018-12-10T07:46:43.492Z,1.10
2018-12-10T07:49:19.959Z,1.80
2018-12-10T07:51:55.622Z,1.00
2018-12-10T07:54:31.747Z,1.57
2018-12-10T07:57:07.465Z,1.70
2018-12-10T07:59:43.392Z,1.13
2018-12-10T08:02:19.346Z,1.23
2018-12-10T08:04:55.251Z,1.67
2018-12-10T08:07:30.948Z,1.63
2018-12-10T08:10:07.182Z,2.10
2018-12-10T08:12:43.559Z,2.07
2018-12-10T08:15:19.740Z,2.33
2018-12-10T08:17:55.729Z,2.57
2018-12-10T08:20:31.595Z,3.37
2018-12-10T08:23:07.513Z,2.90
2018-12-10T08:25:43.476Z,3.07
2018-12-10T08:28:20.249Z,2.50
2018-12-10T08:30:56.159Z,2.73
2018-12-10T08:33:31.900Z,2.40
2018-12-10T08:36:08.304Z,2.30
2018-12-10T08:38:45.028Z,2.17
2018-12-10T08:41:21.366Z,2.27
2018-12-10T08:43:57.039Z,1.90
2018-12-10T08:46:32.863Z,2.30
2018-12-10T08:49:08.579Z,2.07
2018-12-10T08:51:44.644Z,1.90
2018-12-10T08:54:20.344Z,2.00
2018-12-10T08:56:56.371Z,2.57
2018-12-10T08:59:32.167Z,2.57
2018-12-10T09:02:08.402Z,1.60
2018-12-10T09:04:46.233Z,2.47
2018-12-10T09:07:22.776Z,1.87
2018-12-10T09:09:58.674Z,1.70
2018-12-10T09:12:34.694Z,1.63
2018-12-10T09:15:10.614Z,1.90
2018-12-10T09:17:46.780Z,1.90
2018-12-10T09:20:22.535Z,1.80
2018-12-10T09:22:58.354Z,1.87
2018-12-10T09:25:34.342Z,1.57
2018-12-10T09:28:10.190Z,1.80
2018-12-10T09:30:46.131Z,1.67
2018-12-10T09:33:21.836Z,2.00
2018-12-10T09:35:57.903Z,1.87
2018-12-10T09:38:33.526Z,1.80
2018-12-10T09:41:09.409Z,1.80
2018-12-10T09:43:45.410Z,2.10
2018-12-10T09:46:27.519Z,2.00
2018-12-10T09:48:59.123Z,1.63
2018-12-10T09:51:35.004Z,1.70
2018-12-10T09:54:10.804Z,2.03
2018-12-10T09:56:46.621Z,1.60
2018-12-10T09:59:22.377Z,1.70
2018-12-10T10:01:58.558Z,2.13
2018-12-10T10:04:34.405Z,1.80
2018-12-10T10:07:10.380Z,1.80
2018-12-10T10:09:46.438Z,1.80
2018-12-10T10:12:23.685Z,2.27
2018-12-10T10:15:00.494Z,2.10
2018-12-10T10:17:36.659Z,2.57
2018-12-10T10:20:12.304Z,2.00
2018-12-10T10:22:48.518Z,1.97
2018-12-10T10:25:24.195Z,1.80
2018-12-10T10:28:00.108Z,1.67
2018-12-10T10:30:35.967Z,1.90
2018-12-10T10:33:11.807Z,1.87
2018-12-10T10:35:47.894Z,1.87
2018-12-10T10:38:23.800Z,1.47
2018-12-10T10:40:59.657Z,1.60
2018-12-10T10:43:36.614Z,1.70
2018-12-10T10:46:12.724Z,1.70
2018-12-10T10:48:48.562Z,1.43
2018-12-10T10:51:24.449Z,2.53
2018-12-10T10:54:00.363Z,1.67
2018-12-10T10:56:36.158Z,2.20
2018-12-10T10:59:12.319Z,1.70
2018-12-10T11:01:57.996Z,1.97
2018-12-10T11:04:37.642Z,1.70
2018-12-10T11:07:11.870Z,1.83
2018-12-10T11:09:47.675Z,2.17
2018-12-10T11:12:23.915Z,1.80
2018-12-10T11:15:00.394Z,2.17
2018-12-10T11:17:36.626Z,2.10
2018-12-10T11:20:13.093Z,1.70
2018-12-10T11:22:48.672Z,2.10
2018-12-10T11:25:24.410Z,2.17
2018-12-10T11:28:00.240Z,2.50
2018-12-10T11:30:36.106Z,2.30
2018-12-10T11:33:12.018Z,2.23
2018-12-10T11:35:47.975Z,1.90
2018-12-10T11:38:23.934Z,2.13
2018-12-10T11:41:00.576Z,2.00
2018-12-10T11:43:36.169Z,2.40
2018-12-10T11:46:12.019Z,2.13
2018-12-10T11:48:48.022Z,2.40
2018-12-10T11:51:24.282Z,2.40
2018-12-10T11:54:00.528Z,2.60
2018-12-10T11:56:36.612Z,2.53
2018-12-10T11:59:12.530Z,2.07
2018-12-10T12:01:48.255Z,1.80
2018-12-10T12:04:24.213Z,2.00
2018-12-10T12:07:01.996Z,1.97
2018-12-10T12:09:38.441Z,1.80
2018-12-10T12:12:14.390Z,1.50
2018-12-10T12:14:51.356Z,2.03
2018-12-10T12:17:27.269Z,1.83
2018-12-10T12:20:03.642Z,1.30
2018-12-10T12:22:39.232Z,1.80
2018-12-10T12:25:14.870Z,1.70
2018-12-10T12:27:50.562Z,2.27
2018-12-10T12:30:26.616Z,2.43
2018-12-10T12:33:02.582Z,1.83
2018-12-10T12:35:39.629Z,2.63
2018-12-10T12:38:15.409Z,1.50
2018-12-10T12:40:51.397Z,1.97
2018-12-10T12:43:27.830Z,2.57
2018-12-10T12:46:04.025Z,2.27
2018-12-10T12:48:39.704Z,1.50
2018-12-10T12:51:15.561Z,2.20
2018-12-10T12:53:51.491Z,2.00
2018-12-10T12:56:27.088Z,2.40
2018-12-10T12:59:04.486Z,1.73
2018-12-10T13:01:40.134Z,2.10
2018-12-10T13:04:17.217Z,0.80
2018-12-10T13:06:53.922Z,0.90
2018-12-10T13:09:29.975Z,0.83
2018-12-10T13:12:05.627Z,0.77
2018-12-10T13:14:41.336Z,1.07
2018-12-10T13:17:17.219Z,1.30
2018-12-10T13:19:53.058Z,2.40
2018-12-10T13:22:28.837Z,2.37
2018-12-10T13:25:06.633Z,2.40
2018-12-10T13:27:42.478Z,2.30
2018-12-10T13:30:18.378Z,2.30
2018-12-10T13:32:54.026Z,2.77
2018-12-10T13:35:29.659Z,2.70
2018-12-10T13:38:07.793Z,1.93
2018-12-10T13:40:44.645Z,1.90
2018-12-10T13:43:20.410Z,2.10
2018-12-10T13:45:56.602Z,2.23
2018-12-10T13:48:32.334Z,2.20
2018-12-10T13:51:08.680Z,2.37
2018-12-10T13:53:44.222Z,2.27
2018-12-10T13:56:20.259Z,2.10
2018-12-10T13:58:56.320Z,2.20
2018-12-10T14:01:32.143Z,2.60
2018-12-10T14:04:14.619Z,2.70
2018-12-10T14:06:51.017Z,2.43
2018-12-10T14:09:27.077Z,2.37
2018-12-10T14:12:02.917Z,2.27
2018-12-10T14:14:39.217Z,2.60
2018-12-10T14:17:15.578Z,2.83
2018-12-10T14:19:51.534Z,2.63
2018-12-10T14:22:28.169Z,2.00
2018-12-10T14:25:05.468Z,2.30
2018-12-10T14:27:42.326Z,2.40
2018-12-10T14:30:18.672Z,2.30
2018-12-10T14:32:55.261Z,2.43
2018-12-10T14:35:31.970Z,2.23
2018-12-10T14:38:09.527Z,2.30
2018-12-10T14:40:45.356Z,2.60
2018-12-10T14:43:21.134Z,2.50
2018-12-10T14:45:57.327Z,2.63
2018-12-10T14:48:32.980Z,2.60
2018-12-10T14:51:08.735Z,2.40
2018-12-10T14:53:44.600Z,2.70
2018-12-10T14:56:20.356Z,2.53
2018-12-10T14:58:56.386Z,3.10
2018-12-10T15:01:32.258Z,2.70
2018-12-10T15:04:09.051Z,3.30
2018-12-10T15:06:45.419Z,4.30
2018-12-10T15:09:21.005Z,4.00
2018-12-10T15:11:57.327Z,3.50
2018-12-10T15:14:33.785Z,3.03
2018-12-10T15:20:00.547Z,2.40
2018-12-10T15:22:37.554Z,3.00
2018-12-10T15:25:13.716Z,3.13
2018-12-10T15:27:50.085Z,3.13
2018-12-10T15:30:26.280Z,3.53
2018-12-10T15:33:03.007Z,4.17
2018-12-10T15:35:39.509Z,4.30
2018-12-10T15:38:15.465Z,3.70
2018-12-10T15:40:51.307Z,3.33
2018-12-10T15:43:27.560Z,3.63
2018-12-10T15:46:04.141Z,3.90
2018-12-10T15:48:40.283Z,2.90
2018-12-10T15:51:16.738Z,2.83
2018-12-10T15:53:52.728Z,2.93
2018-12-10T15:56:28.699Z,3.13
2018-12-10T15:59:04.673Z,3.20
2018-12-10T16:01:40.560Z,4.00
2018-12-10T16:04:16.372Z,3.23
2018-12-10T16:06:53.243Z,3.43
2018-12-10T16:09:29.175Z,3.67
2018-12-10T16:12:05.152Z,3.23
2018-12-10T16:14:40.773Z,3.30
2018-12-10T16:17:16.780Z,3.20
2018-12-10T16:19:56.487Z,3.13
2018-12-10T16:22:37.011Z,3.57
2018-12-10T16:25:19.835Z,3.47
2018-12-10T16:27:56.129Z,3.50
2018-12-10T16:30:32.280Z,3.40
2018-12-10T16:33:09.212Z,3.97
2018-12-10T16:35:46.140Z,4.07
2018-12-10T16:38:22.591Z,3.50
2018-12-10T16:40:58.301Z,3.67
2018-12-10T16:43:34.142Z,3.40
2018-12-10T16:46:11.478Z,2.83
2018-12-10T16:48:47.946Z,3.40
2018-12-10T16:51:26.590Z,3.53
2018-12-10T16:54:05.384Z,3.40
2018-12-10T16:56:44.647Z,2.70
2018-12-10T16:59:22.943Z,2.97
2018-12-10T17:01:59.581Z,3.23
2018-12-10T17:04:35.449Z,3.40
2018-12-10T17:07:11.571Z,3.47
2018-12-10T17:09:47.251Z,3.73
2018-12-10T17:12:24.113Z,3.10
2018-12-10T17:15:00.098Z,3.67
2018-12-10T17:17:36.058Z,4.23
2018-12-10T17:20:12.060Z,4.70
2018-12-10T17:22:48.312Z,4.23
2018-12-10T17:25:24.565Z,5.23
2018-12-10T17:28:01.144Z,5.37
2018-12-10T17:30:36.870Z,4.80
2018-12-10T17:33:12.736Z,4.90
2018-12-10T17:35:49.004Z,6.07
2018-12-10T17:38:25.479Z,5.03
2018-12-10T17:41:06.577Z,5.10
2018-12-10T17:43:39.868Z,4.50
2018-12-10T17:46:15.752Z,3.23
2018-12-10T17:48:51.715Z,3.77
2018-12-10T17:51:28.257Z,3.97
2018-12-10T17:54:03.982Z,4.30
2018-12-10T17:56:39.951Z,5.20
2018-12-10T17:59:17.939Z,4.63
2018-12-10T18:01:53.656Z,5.70
2018-12-10T18:04:30.624Z,5.73
2018-12-10T18:07:06.443Z,5.73
2018-12-10T18:09:42.155Z,5.90
2018-12-10T18:12:18.228Z,5.87
2018-12-10T18:14:53.931Z,4.80
2018-12-10T18:17:29.566Z,5.00
2018-12-10T18:20:06.984Z,5.00
2018-12-10T18:22:42.992Z,4.90
2018-12-10T18:25:19.380Z,4.67
2018-12-10T18:27:55.719Z,3.47
2018-12-10T18:30:33.744Z,4.37
2018-12-10T18:33:10.384Z,3.87
2018-12-10T18:35:47.159Z,3.83
2018-12-10T18:38:23.022Z,3.93
2018-12-10T18:40:58.938Z,3.40
2018-12-10T18:43:34.716Z,3.20
2018-12-10T18:46:10.590Z,3.70
2018-12-10T18:48:46.318Z,3.70
2018-12-10T18:51:22.385Z,4.67
2018-12-10T18:54:02.587Z,4.40
2018-12-10T18:56:40.415Z,3.97
2018-12-10T18:59:16.878Z,4.07
2018-12-10T19:01:52.891Z,4.30
2018-12-10T19:04:28.734Z,4.77
2018-12-10T19:07:05.018Z,4.53
2018-12-10T19:09:40.846Z,4.97
2018-12-10T19:12:17.356Z,4.37
2018-12-10T19:14:53.740Z,5.03
2018-12-10T19:17:30.271Z,4.53
2018-12-10T19:20:06.973Z,4.23
2018-12-10T19:22:42.804Z,3.63
2018-12-10T19:25:18.660Z,3.77
2018-12-10T19:27:54.350Z,4.40
2018-12-10T19:30:30.367Z,6.33
2018-12-10T19:33:06.540Z,6.50
2018-12-10T19:35:43.256Z,5.90
2018-12-10T19:38:19.324Z,5.97
2018-12-10T19:40:55.870Z,6.33
2018-12-10T19:43:32.854Z,6.20
2018-12-10T19:46:09.604Z,6.80
2018-12-10T19:48:46.506Z,6.60
2018-12-10T19:51:22.113Z,5.60
2018-12-10T19:53:58.125Z,5.50
2018-12-10T19:56:34.000Z,6.40
2018-12-10T19:59:11.036Z,5.80
2018-12-10T20:01:47.961Z,6.70
2018-12-10T20:04:24.908Z,6.73
2018-12-10T20:07:07.262Z,6.53
2018-12-10T20:09:43.117Z,7.33
2018-12-10T20:12:18.899Z,7.10
2018-12-10T20:14:55.754Z,6.57
2018-12-10T20:17:32.978Z,6.33
2018-12-10T20:20:11.601Z,7.17
2018-12-10T20:22:48.704Z,7.03
2018-12-10T20:25:25.149Z,7.80
2018-12-10T20:28:02.203Z,8.23
2018-12-10T20:30:38.656Z,7.10
2018-12-10T20:33:14.473Z,6.97
2018-12-10T20:35:50.637Z,7.90
2018-12-10T20:38:27.434Z,6.90
2018-12-10T20:41:03.275Z,6.53
2018-12-10T20:43:40.381Z,6.73
2018-12-10T20:46:16.952Z,6.73
2018-12-10T20:48:54.681Z,5.80
2018-12-10T20:51:30.634Z,6.10
2018-12-10T20:54:07.795Z,6.00
2018-12-10T20:56:44.570Z,6.17
2018-12-10T20:59:21.474Z,5.27
2018-12-10T21:01:57.819Z,5.40
2018-12-10T21:04:33.711Z,5.70
2018-12-10T21:07:09.908Z,4.80
2018-12-10T21:09:46.451Z,5.20
2018-12-10T21:12:22.532Z,4.47
2018-12-10T21:15:00.491Z,4.63
2018-12-10T21:17:37.265Z,4.70
2018-12-10T21:20:13.659Z,4.43
2018-12-10T21:22:50.519Z,4.17
2018-12-10T21:25:26.528Z,4.57
2018-12-10T21:28:02.312Z,4.97
2018-12-10T21:30:38.099Z,4.23
2018-12-10T21:33:14.863Z,4.27
2018-12-10T21:35:50.507Z,4.83
2018-12-10T21:38:26.692Z,4.70
2018-12-10T21:41:03.276Z,5.47
2018-12-10T21:43:39.135Z,4.63
2018-12-10T21:46:15.195Z,5.13
2018-12-10T21:48:51.713Z,4.97
2018-12-10T21:51:27.784Z,5.40
2018-12-10T21:54:04.957Z,5.80
2018-12-10T21:56:42.551Z,5.43
2018-12-10T21:59:20.035Z,5.53
2018-12-10T22:01:56.612Z,6.40
2018-12-10T22:04:33.967Z,5.80
2018-12-10T22:07:10.436Z,6.13
2018-12-10T22:09:47.347Z,6.67
2018-12-10T22:12:23.275Z,5.80
2018-12-10T22:14:59.831Z,6.00
2018-12-10T22:17:36.668Z,5.57
2018-12-10T22:20:13.287Z,5.70
2018-12-10T22:22:48.949Z,5.23
2018-12-10T22:25:25.078Z,5.50
2018-12-10T22:28:02.002Z,5.33
2018-12-10T22:30:38.437Z,6.00
2018-12-10T22:33:13.998Z,5.87
2018-12-10T22:35:49.784Z,5.87
2018-12-10T22:38:25.866Z,6.43
2018-12-10T22:41:03.682Z,6.57
2018-12-10T22:43:39.575Z,6.33
2018-12-10T22:46:15.596Z,6.10
2018-12-10T22:48:52.328Z,6.43
2018-12-10T22:51:28.538Z,6.10
2018-12-10T22:54:05.424Z,6.20
2018-12-10T22:56:41.570Z,6.03
2018-12-10T22:59:17.541Z,6.20
2018-12-10T23:01:53.460Z,7.17
2018-12-10T23:04:30.198Z,7.20
2018-12-10T23:07:06.000Z,6.77
2018-12-10T23:09:42.626Z,7.00
2018-12-10T23:12:19.721Z,7.10
2018-12-10T23:14:56.280Z,6.33
2018-12-10T23:17:32.287Z,7.43
2018-12-10T23:20:09.241Z,8.03
2018-12-10T23:22:45.679Z,7.60
2018-12-10T23:25:21.591Z,7.77
2018-12-10T23:27:57.906Z,8.47
2018-12-10T23:30:35.397Z,7.10
2018-12-10T23:33:11.612Z,7.17
2018-12-10T23:35:47.753Z,7.07
2018-12-10T23:38:23.858Z,7.50
2018-12-10T23:40:59.710Z,7.57
2018-12-10T23:43:35.417Z,6.57
2018-12-10T23:46:12.026Z,6.60
2018-12-10T23:48:48.389Z,5.87
2018-12-10T23:51:25.020Z,6.27
2018-12-10T23:54:01.793Z,6.53
2018-12-10T23:56:39.614Z,5.80
2018-12-10T23:59:16.499Z,5.73
