createdAt,value
2022-09-14T00:03:20.584Z,97368.00
2022-09-14T00:08:23.355Z,97363.00
2022-09-14T00:13:26.411Z,97367.00
2022-09-14T00:18:29.097Z,97351.00
2022-09-14T00:23:31.827Z,97352.00
2022-09-14T00:28:55.551Z,97338.00
2022-09-14T00:33:58.241Z,97327.00
2022-09-14T00:39:01.746Z,97318.00
2022-09-14T00:44:13.412Z,97310.00
2022-09-14T00:49:33.788Z,97305.00
2022-09-14T00:54:39.385Z,97290.00
2022-09-14T00:59:43.417Z,97283.00
2022-09-14T01:04:46.579Z,97282.00
2022-09-14T01:09:58.195Z,97286.00
2022-09-14T01:15:13.037Z,97269.00
2022-09-14T01:20:26.062Z,97273.00
2022-09-14T01:26:03.495Z,97271.00
2022-09-14T01:31:11.775Z,97252.00
2022-09-14T01:36:16.338Z,97260.00
2022-09-14T01:41:29.358Z,97247.00
2022-09-14T01:46:40.156Z,97248.00
2022-09-14T01:51:45.834Z,97248.00
2022-09-14T01:57:25.168Z,97260.00
2022-09-14T02:02:41.713Z,97273.00
2022-09-14T02:07:44.835Z,97273.00
2022-09-14T02:12:47.674Z,97260.00
2022-09-14T02:17:50.513Z,97265.00
2022-09-14T02:22:53.379Z,97259.00
2022-09-14T02:27:56.058Z,97244.00
2022-09-14T02:33:14.800Z,97247.00
2022-09-14T02:38:25.050Z,97255.00
2022-09-14T02:43:57.319Z,97249.00
2022-09-14T02:49:08.406Z,97247.00
2022-09-14T02:54:24.679Z,97237.00
2022-09-14T02:59:27.327Z,97240.00
2022-09-14T03:04:30.090Z,97235.00
2022-09-14T03:09:32.764Z,97230.00
2022-09-14T03:14:35.325Z,97228.00
2022-09-14T03:19:37.940Z,97238.00
2022-09-14T03:24:40.574Z,97232.00
2022-09-14T03:29:43.295Z,97223.00
2022-09-14T03:34:45.944Z,97214.00
2022-09-14T03:39:48.588Z,97203.00
2022-09-14T03:44:51.328Z,97189.00
2022-09-14T03:49:54.162Z,97185.00
2022-09-14T03:54:56.877Z,97187.00
2022-09-14T03:59:59.756Z,97172.00
2022-09-14T04:05:02.579Z,97171.00
2022-09-14T04:10:07.240Z,97164.00
2022-09-14T04:15:10.213Z,97164.00
2022-09-14T04:20:12.880Z,97175.00
2022-09-14T04:25:15.599Z,97180.00
2022-09-14T04:30:18.559Z,97175.00
2022-09-14T04:35:21.319Z,97182.00
2022-09-14T04:40:24.170Z,97172.00
2022-09-14T04:45:29.542Z,97179.00
2022-09-14T04:50:33.540Z,97183.00
2022-09-14T04:55:38.102Z,97177.00
2022-09-14T05:00:41.092Z,97164.00
2022-09-14T05:05:44.861Z,97167.00
2022-09-14T05:10:47.738Z,97167.00
2022-09-14T05:15:51.172Z,97157.00
2022-09-14T05:20:53.852Z,97157.00
2022-09-14T05:25:56.821Z,97155.00
2022-09-14T05:30:59.534Z,97158.00
2022-09-14T05:36:08.010Z,97159.00
2022-09-14T05:41:15.112Z,97159.00
2022-09-14T05:46:22.397Z,97166.00
2022-09-14T05:51:26.737Z,97161.00
2022-09-14T05:56:30.261Z,97161.00
2022-09-14T06:01:33.192Z,97146.00
2022-09-14T06:06:35.994Z,97151.00
2022-09-14T06:11:38.679Z,97156.00
2022-09-14T06:16:41.376Z,97151.00
2022-09-14T06:21:44.147Z,97148.00
2022-09-14T06:26:46.807Z,97131.00
2022-09-14T06:31:49.512Z,97133.00
2022-09-14T06:36:52.195Z,97129.00
2022-09-14T06:41:54.871Z,97125.00
2022-09-14T06:46:57.778Z,97123.00
2022-09-14T06:52:01.015Z,97121.00
2022-09-14T06:57:03.836Z,97128.00
2022-09-14T07:02:06.580Z,97134.00
2022-09-14T07:07:09.249Z,97133.00
2022-09-14T07:12:12.014Z,97136.00
2022-09-14T07:17:16.829Z,97138.00
2022-09-14T07:22:19.512Z,97133.00
2022-09-14T07:27:22.165Z,97133.00
2022-09-14T07:32:24.904Z,97140.00
2022-09-14T07:37:29.037Z,97135.00
2022-09-14T07:42:32.125Z,97140.00
2022-09-14T07:47:34.866Z,97137.00
2022-09-14T07:52:38.852Z,97138.00
2022-09-14T07:57:55.530Z,97148.00
2022-09-14T08:02:58.830Z,97142.00
2022-09-14T08:08:02.030Z,97140.00
2022-09-14T08:13:04.746Z,97140.00
2022-09-14T08:18:07.439Z,97142.00
2022-09-14T08:23:11.223Z,97134.00
2022-09-14T08:28:13.901Z,97131.00
2022-09-14T08:33:16.560Z,97132.00
2022-09-14T08:38:19.245Z,97127.00
2022-09-14T08:43:25.473Z,97119.00
2022-09-14T08:48:37.597Z,97125.00
2022-09-14T08:53:42.463Z,97117.00
2022-09-14T08:59:33.296Z,97116.00
2022-09-14T09:04:53.474Z,97121.00
2022-09-14T09:09:58.049Z,97112.00
2022-09-14T09:15:05.023Z,97117.00
2022-09-14T09:20:16.886Z,97109.00
2022-09-14T09:25:42.240Z,97111.00
2022-09-14T09:30:45.701Z,97096.00
2022-09-14T09:35:49.001Z,97104.00
2022-09-14T09:41:07.709Z,97101.00
2022-09-14T09:46:11.722Z,97101.00
2022-09-14T09:51:29.868Z,97092.00
2022-09-14T09:56:55.297Z,97088.00
2022-09-14T10:02:18.049Z,97089.00
2022-09-14T10:07:22.980Z,97096.00
2022-09-14T10:12:26.499Z,97087.00
2022-09-14T10:17:29.230Z,97091.00
2022-09-14T10:22:41.378Z,97098.00
2022-09-14T10:27:53.008Z,97097.00
2022-09-14T10:33:02.968Z,97090.00
2022-09-14T10:38:20.479Z,97102.00
2022-09-14T10:43:29.501Z,97102.00
2022-09-14T10:49:12.245Z,97097.00
2022-09-14T10:54:37.259Z,97073.00
2022-09-14T10:59:48.797Z,97070.00
2022-09-14T11:05:16.235Z,97073.00
2022-09-14T11:10:46.207Z,97082.00
2022-09-14T11:16:15.050Z,97077.00
2022-09-14T11:21:47.410Z,97077.00
2022-09-14T11:27:01.587Z,97063.00
2022-09-14T11:32:46.262Z,97066.00
2022-09-14T11:38:02.590Z,97070.00
2022-09-14T11:43:13.819Z,97052.00
2022-09-14T11:48:41.269Z,97048.00
2022-09-14T11:53:43.622Z,97040.00
2022-09-14T11:58:47.507Z,97044.00
2022-09-14T12:04:11.563Z,97031.00
2022-09-14T12:09:24.632Z,97034.00
2022-09-14T12:14:27.621Z,97042.00
2022-09-14T12:19:31.985Z,97039.00
2022-09-14T12:24:34.673Z,97037.00
2022-09-14T12:29:41.949Z,97033.00
2022-09-14T12:34:44.630Z,97034.00
2022-09-14T12:40:24.011Z,97024.00
2022-09-14T12:45:50.976Z,97014.00
2022-09-14T12:50:54.768Z,97018.00
2022-09-14T12:56:05.515Z,97014.00
2022-09-14T13:01:54.225Z,97003.00
2022-09-14T13:06:59.139Z,97008.00
2022-09-14T13:12:08.768Z,96999.00
2022-09-14T13:17:14.058Z,96990.00
2022-09-14T13:22:23.075Z,96984.00
2022-09-14T13:27:34.832Z,96983.00
2022-09-14T13:32:44.071Z,96958.00
2022-09-14T13:37:48.440Z,96962.00
2022-09-14T13:42:51.591Z,96958.00
2022-09-14T13:47:55.165Z,96965.00
2022-09-14T13:53:02.343Z,96968.00
2022-09-14T13:58:14.746Z,96971.00
2022-09-14T14:03:30.497Z,96967.00
2022-09-14T14:08:39.216Z,96970.00
2022-09-14T14:13:43.302Z,96970.00
2022-09-14T14:18:57.082Z,96970.00
2022-09-14T14:24:55.772Z,96960.00
2022-09-14T14:30:16.412Z,96958.00
2022-09-14T14:35:22.742Z,96955.00
2022-09-14T14:40:27.603Z,96952.00
2022-09-14T14:45:35.994Z,96951.00
2022-09-14T14:50:39.618Z,96952.00
2022-09-14T14:55:42.759Z,96938.00
2022-09-14T15:00:46.055Z,96946.00
2022-09-14T15:05:49.435Z,96946.00
2022-09-14T15:10:57.050Z,96940.00
2022-09-14T15:15:59.691Z,96931.00
2022-09-14T15:21:02.530Z,96929.00
2022-09-14T15:26:05.915Z,96926.00
2022-09-14T15:31:08.567Z,96920.00
2022-09-14T15:36:11.284Z,96923.00
2022-09-14T15:41:13.943Z,96921.00
2022-09-14T15:46:16.783Z,96915.00
2022-09-14T15:51:19.788Z,96909.00
2022-09-14T15:56:22.606Z,96909.00
2022-09-14T16:01:25.533Z,96911.00
2022-09-14T16:06:29.463Z,96907.00
2022-09-14T16:11:33.677Z,96898.00
2022-09-14T16:16:37.564Z,96882.00
2022-09-14T16:21:42.851Z,96887.00
2022-09-14T16:26:47.616Z,96885.00
2022-09-14T16:31:51.066Z,96871.00
2022-09-14T16:36:55.445Z,96871.00
2022-09-14T16:42:00.038Z,96863.00
2022-09-14T16:47:02.813Z,96860.00
2022-09-14T16:52:05.569Z,96864.00
2022-09-14T16:57:08.314Z,96858.00
2022-09-14T17:02:11.874Z,96854.00
2022-09-14T17:07:14.687Z,96857.00
2022-09-14T17:12:17.311Z,96849.00
2022-09-14T17:17:20.778Z,96846.00
2022-09-14T17:22:23.443Z,96831.00
2022-09-14T17:27:26.184Z,96826.00
2022-09-14T17:32:28.894Z,96819.00
2022-09-14T17:37:31.600Z,96812.00
2022-09-14T17:42:34.240Z,96810.00
2022-09-14T17:47:37.187Z,96811.00
2022-09-14T17:52:39.946Z,96810.00
2022-09-14T17:57:46.026Z,96802.00
2022-09-14T18:02:51.950Z,96797.00
2022-09-14T18:07:55.330Z,96799.00
2022-09-14T18:12:58.078Z,96806.00
2022-09-14T18:18:00.753Z,96800.00
2022-09-14T18:23:03.473Z,96785.00
2022-09-14T18:28:06.163Z,96780.00
2022-09-14T18:33:08.867Z,96773.00
2022-09-14T18:38:12.713Z,96771.00
2022-09-14T18:43:18.287Z,96761.00
2022-09-14T18:48:21.028Z,96761.00
2022-09-14T18:53:23.799Z,96754.00
2022-09-14T18:58:27.015Z,96759.00
2022-09-14T19:03:33.500Z,96766.00
2022-09-14T19:08:37.146Z,96763.00
2022-09-14T19:13:40.073Z,96771.00
2022-09-14T19:18:44.042Z,96777.00
2022-09-14T19:23:47.162Z,96765.00
2022-09-14T19:28:50.161Z,96761.00
2022-09-14T19:33:53.694Z,96774.00
2022-09-14T19:38:58.782Z,96764.00
2022-09-14T19:44:02.249Z,96763.00
2022-09-14T19:49:05.998Z,96771.00
2022-09-14T19:54:10.776Z,96764.00
2022-09-14T19:59:14.170Z,96758.00
2022-09-14T20:04:18.439Z,96760.00
2022-09-14T20:09:23.477Z,96787.00
2022-09-14T20:14:27.049Z,96787.00
2022-09-14T20:19:32.599Z,96805.00
2022-09-14T20:24:36.013Z,96796.00
2022-09-14T20:29:38.671Z,96812.00
2022-09-14T20:34:41.324Z,96832.00
2022-09-14T20:39:44.118Z,96814.00
2022-09-14T20:44:46.840Z,96807.00
2022-09-14T20:49:52.356Z,96845.00
2022-09-14T20:54:55.014Z,96826.00
2022-09-14T20:59:57.904Z,96822.00
2022-09-14T21:05:00.590Z,96833.00
2022-09-14T21:10:03.284Z,96821.00
2022-09-14T21:15:06.240Z,96810.00
2022-09-14T21:20:09.449Z,96824.00
2022-09-14T21:25:12.160Z,96823.00
2022-09-14T21:30:14.871Z,96832.00
2022-09-14T21:35:19.040Z,96814.00
2022-09-14T21:40:22.265Z,96838.00
2022-09-14T21:45:25.001Z,96857.00
2022-09-14T21:50:27.639Z,96869.00
2022-09-14T21:55:30.263Z,96867.00
2022-09-14T22:00:33.734Z,96866.00
2022-09-14T22:05:36.383Z,96871.00
2022-09-14T22:10:40.556Z,96863.00
2022-09-14T22:15:43.478Z,96861.00
2022-09-14T22:20:46.131Z,96880.00
2022-09-14T22:25:48.736Z,96883.00
2022-09-14T22:30:53.188Z,96889.00
2022-09-14T22:35:58.217Z,96891.00
2022-09-14T22:41:03.434Z,96893.00
2022-09-14T22:46:07.448Z,96894.00
2022-09-14T22:51:13.384Z,96889.00
2022-09-14T22:56:31.633Z,96885.00
2022-09-14T23:01:37.066Z,96885.00
2022-09-14T23:06:42.974Z,96896.00
2022-09-14T23:11:46.423Z,96915.00
2022-09-14T23:16:49.160Z,96919.00
2022-09-14T23:21:53.757Z,96914.00
2022-09-14T23:26:56.520Z,96897.00
2022-09-14T23:31:59.132Z,96908.00
2022-09-14T23:37:01.836Z,96904.00
2022-09-14T23:42:05.427Z,96912.00
2022-09-14T23:47:08.260Z,96927.00
2022-09-14T23:52:10.909Z,96917.00
2022-09-14T23:57:13.531Z,96931.00
