createdAt,value
2019-03-08T00:00:42.687Z,47.84
2019-03-08T00:03:12.718Z,47.81
2019-03-08T00:05:40.803Z,47.80
2019-03-08T00:08:08.839Z,47.88
2019-03-08T00:10:38.041Z,47.91
2019-03-08T00:13:06.191Z,47.93
2019-03-08T00:15:34.674Z,47.92
2019-03-08T00:18:02.932Z,47.97
2019-03-08T00:20:31.004Z,48.00
2019-03-08T00:22:59.101Z,48.06
2019-03-08T00:25:27.205Z,48.08
2019-03-08T00:27:55.364Z,48.06
2019-03-08T00:30:24.875Z,48.08
2019-03-08T00:32:53.217Z,48.09
2019-03-08T00:35:22.551Z,48.09
2019-03-08T00:37:50.593Z,48.07
2019-03-08T00:40:18.749Z,48.09
2019-03-08T00:42:46.814Z,48.09
2019-03-08T00:45:14.931Z,48.12
2019-03-08T00:47:43.685Z,48.12
2019-03-08T00:50:12.309Z,48.17
2019-03-08T00:52:40.697Z,48.20
2019-03-08T00:55:08.978Z,48.25
2019-03-08T00:57:37.062Z,48.32
2019-03-08T01:00:11.220Z,48.33
2019-03-08T01:02:41.071Z,48.37
2019-03-08T01:05:10.089Z,48.37
2019-03-08T01:07:38.475Z,48.44
2019-03-08T01:10:09.927Z,48.49
2019-03-08T01:12:38.052Z,48.52
2019-03-08T01:15:07.269Z,48.57
2019-03-08T01:17:35.340Z,48.62
2019-03-08T01:20:03.885Z,48.63
2019-03-08T01:22:31.964Z,48.65
2019-03-08T01:25:01.410Z,48.66
2019-03-08T01:27:29.565Z,48.69
2019-03-08T01:29:57.869Z,48.75
2019-03-08T01:32:25.959Z,48.82
2019-03-08T01:34:54.144Z,48.87
2019-03-08T01:37:22.333Z,48.86
2019-03-08T01:39:50.499Z,48.95
2019-03-08T01:42:18.560Z,49.02
2019-03-08T01:44:46.833Z,49.05
2019-03-08T01:47:14.973Z,49.12
2019-03-08T01:49:43.022Z,49.15
2019-03-08T01:52:12.181Z,49.16
2019-03-08T01:54:40.254Z,49.19
2019-03-08T01:57:08.346Z,49.24
2019-03-08T01:59:37.630Z,49.27
2019-03-08T02:02:05.719Z,49.33
2019-03-08T02:04:33.742Z,49.31
2019-03-08T02:07:02.158Z,49.38
2019-03-08T02:09:30.207Z,49.41
2019-03-08T02:11:58.658Z,49.46
2019-03-08T02:14:27.016Z,49.51
2019-03-08T02:16:55.063Z,49.54
2019-03-08T02:19:23.154Z,49.60
2019-03-08T02:21:52.998Z,49.71
2019-03-08T02:24:21.050Z,49.71
2019-03-08T02:26:49.249Z,49.79
2019-03-08T02:29:17.989Z,49.85
2019-03-08T02:31:46.058Z,49.90
2019-03-08T02:34:13.976Z,50.02
2019-03-08T02:36:42.473Z,50.10
2019-03-08T02:39:11.870Z,50.15
2019-03-08T02:41:41.952Z,50.19
2019-03-08T02:44:10.396Z,50.18
2019-03-08T02:46:40.762Z,50.25
2019-03-08T02:49:08.864Z,50.34
2019-03-08T02:51:37.662Z,50.40
2019-03-08T02:54:07.023Z,50.44
2019-03-08T02:56:35.091Z,50.47
2019-03-08T02:59:03.340Z,50.50
2019-03-08T03:01:31.446Z,50.51
2019-03-08T03:03:59.511Z,50.55
2019-03-08T03:06:27.936Z,50.56
2019-03-08T03:08:56.083Z,50.55
2019-03-08T03:11:24.258Z,50.55
2019-03-08T03:13:54.167Z,50.62
2019-03-08T03:16:22.802Z,50.69
2019-03-08T03:18:50.979Z,50.64
2019-03-08T03:21:19.025Z,50.66
2019-03-08T03:23:47.121Z,50.65
2019-03-08T03:26:15.482Z,50.70
2019-03-08T03:28:44.563Z,50.63
2019-03-08T03:31:12.641Z,50.54
2019-03-08T03:33:40.785Z,50.48
2019-03-08T03:36:09.255Z,50.38
2019-03-08T03:38:39.074Z,50.35
2019-03-08T03:41:08.837Z,50.30
2019-03-08T03:43:37.142Z,50.34
2019-03-08T03:46:05.491Z,50.36
2019-03-08T03:48:33.704Z,50.41
2019-03-08T03:51:01.829Z,50.48
2019-03-08T03:53:30.060Z,50.57
2019-03-08T03:55:58.178Z,50.65
2019-03-08T03:58:26.236Z,50.79
2019-03-08T04:00:55.076Z,50.91
2019-03-08T04:03:23.441Z,51.03
2019-03-08T04:05:51.719Z,51.20
2019-03-08T04:08:19.884Z,51.35
2019-03-08T04:10:47.949Z,51.45
2019-03-08T04:13:16.554Z,51.56
2019-03-08T04:15:45.812Z,51.62
2019-03-08T04:18:13.890Z,51.66
2019-03-08T04:20:42.367Z,51.73
2019-03-08T04:23:10.439Z,51.79
2019-03-08T04:25:38.845Z,51.81
2019-03-08T04:28:07.094Z,51.83
2019-03-08T04:30:35.392Z,51.88
2019-03-08T04:33:03.429Z,51.97
2019-03-08T04:35:31.626Z,52.03
2019-03-08T04:37:59.683Z,52.09
2019-03-08T04:40:27.745Z,52.14
2019-03-08T04:42:56.005Z,52.19
2019-03-08T04:45:24.370Z,52.24
2019-03-08T04:47:52.535Z,52.31
2019-03-08T04:50:33.318Z,52.36
2019-03-08T04:53:01.428Z,52.36
2019-03-08T04:55:29.790Z,52.36
2019-03-08T04:57:57.924Z,52.39
2019-03-08T05:00:26.158Z,52.42
2019-03-08T05:02:54.416Z,52.43
2019-03-08T05:05:22.517Z,52.47
2019-03-08T05:07:50.669Z,52.47
2019-03-08T05:10:18.790Z,52.52
2019-03-08T05:12:46.995Z,52.51
2019-03-08T05:15:16.170Z,52.55
2019-03-08T05:17:45.228Z,52.60
2019-03-08T05:20:13.263Z,52.62
2019-03-08T05:22:42.929Z,52.66
2019-03-08T05:25:11.251Z,52.67
2019-03-08T05:27:39.610Z,52.69
2019-03-08T05:30:08.616Z,52.70
2019-03-08T05:32:36.737Z,52.71
2019-03-08T05:35:05.724Z,52.70
2019-03-08T05:37:33.788Z,52.74
2019-03-08T05:40:02.294Z,52.74
2019-03-08T05:42:31.202Z,52.79
2019-03-08T05:44:59.359Z,52.83
2019-03-08T05:47:27.556Z,52.86
2019-03-08T05:49:55.627Z,52.88
2019-03-08T05:52:23.695Z,52.97
2019-03-08T05:54:52.011Z,53.06
2019-03-08T05:57:20.316Z,53.10
2019-03-08T05:59:48.360Z,53.17
2019-03-08T06:02:16.432Z,53.22
2019-03-08T06:04:44.482Z,53.28
2019-03-08T06:07:12.966Z,53.32
2019-03-08T06:09:42.381Z,53.33
2019-03-08T06:12:11.040Z,53.34
2019-03-08T06:14:39.458Z,53.40
2019-03-08T06:17:07.551Z,53.41
2019-03-08T06:19:36.783Z,53.42
2019-03-08T06:22:04.853Z,53.42
2019-03-08T06:24:32.883Z,53.43
2019-03-08T06:27:01.092Z,53.44
2019-03-08T06:29:29.521Z,53.45
2019-03-08T06:31:57.596Z,53.46
2019-03-08T06:34:25.667Z,53.46
2019-03-08T06:36:53.791Z,53.50
2019-03-08T06:39:21.856Z,53.57
2019-03-08T06:41:50.306Z,53.58
2019-03-08T06:44:18.739Z,53.58
2019-03-08T06:46:47.426Z,53.60
2019-03-08T06:49:15.482Z,53.62
2019-03-08T06:51:43.540Z,53.63
2019-03-08T06:54:12.005Z,53.65
2019-03-08T06:56:40.050Z,53.69
2019-03-08T06:59:16.251Z,53.66
2019-03-08T07:01:44.403Z,53.69
2019-03-08T07:04:12.762Z,53.68
2019-03-08T07:06:40.827Z,53.66
2019-03-08T07:09:09.848Z,53.68
2019-03-08T07:11:38.097Z,53.68
2019-03-08T07:14:06.579Z,53.71
2019-03-08T07:16:35.004Z,53.73
2019-03-08T07:19:03.952Z,53.74
2019-03-08T07:21:55.890Z,53.74
2019-03-08T07:24:31.087Z,53.72
2019-03-08T07:27:17.445Z,53.74
2019-03-08T07:29:56.590Z,53.76
2019-03-08T07:32:44.671Z,53.75
2019-03-08T07:35:51.064Z,53.80
2019-03-08T07:38:57.229Z,53.84
2019-03-08T07:41:43.734Z,53.80
2019-03-08T07:44:38.189Z,53.83
2019-03-08T07:47:17.918Z,53.83
2019-03-08T07:49:52.644Z,53.83
2019-03-08T07:52:38.907Z,53.85
2019-03-08T07:55:32.681Z,53.89
2019-03-08T07:58:23.228Z,53.93
2019-03-08T08:01:19.769Z,53.90
2019-03-08T08:04:19.850Z,53.91
2019-03-08T08:07:05.320Z,53.90
2019-03-08T08:10:00.295Z,53.92
2019-03-08T08:12:54.244Z,53.99
2019-03-08T08:15:38.712Z,53.99
2019-03-08T08:18:27.021Z,53.96
2019-03-08T08:21:17.735Z,53.99
2019-03-08T08:24:04.251Z,53.94
2019-03-08T08:26:51.323Z,53.92
2019-03-08T08:29:37.791Z,53.98
2019-03-08T08:32:24.804Z,53.99
2019-03-08T08:35:08.491Z,54.06
2019-03-08T08:38:05.374Z,54.15
2019-03-08T08:40:55.973Z,54.20
2019-03-08T08:43:42.102Z,54.16
2019-03-08T08:46:28.393Z,54.17
2019-03-08T08:49:14.986Z,54.12
2019-03-08T08:51:49.362Z,54.04
2019-03-08T08:54:27.235Z,53.97
2019-03-08T08:57:04.196Z,53.93
2019-03-08T08:59:51.159Z,53.92
2019-03-08T09:02:51.208Z,53.92
2019-03-08T09:05:28.828Z,53.86
2019-03-08T09:08:16.530Z,53.80
2019-03-08T09:11:19.435Z,53.80
2019-03-08T09:14:02.367Z,53.80
2019-03-08T09:16:39.771Z,53.75
2019-03-08T09:19:42.755Z,53.69
2019-03-08T09:22:22.497Z,53.66
2019-03-08T09:25:11.349Z,53.63
2019-03-08T09:28:01.914Z,53.47
2019-03-08T09:30:58.769Z,53.31
2019-03-08T09:33:52.754Z,53.21
2019-03-08T09:36:30.671Z,53.12
2019-03-08T09:39:11.598Z,52.99
2019-03-08T09:41:59.322Z,52.91
2019-03-08T09:44:59.067Z,52.89
2019-03-08T09:47:36.505Z,52.87
2019-03-08T09:50:27.785Z,52.77
2019-03-08T09:53:14.435Z,52.63
2019-03-08T09:55:47.996Z,52.62
2019-03-08T09:58:27.304Z,52.45
2019-03-08T10:01:16.864Z,52.42
2019-03-08T10:04:01.917Z,52.51
2019-03-08T10:06:58.795Z,52.55
2019-03-08T10:10:05.391Z,52.38
2019-03-08T10:12:41.961Z,52.24
2019-03-08T10:15:28.279Z,52.08
2019-03-08T10:18:14.731Z,52.03
2019-03-08T10:21:01.370Z,51.96
2019-03-08T10:23:49.310Z,51.80
2019-03-08T10:26:27.052Z,51.55
2019-03-08T10:29:14.760Z,51.34
2019-03-08T10:32:05.065Z,51.33
2019-03-08T10:34:53.901Z,51.13
2019-03-08T10:37:41.713Z,50.96
2019-03-08T10:40:34.104Z,50.84
2019-03-08T10:43:16.231Z,50.80
2019-03-08T10:46:15.900Z,50.59
2019-03-08T10:49:06.935Z,50.53
2019-03-08T10:51:43.628Z,50.51
2019-03-08T10:54:30.491Z,50.38
2019-03-08T10:57:15.415Z,50.18
2019-03-08T11:00:08.934Z,50.05
2019-03-08T11:03:15.042Z,49.98
2019-03-08T11:06:17.831Z,49.88
2019-03-08T11:08:51.320Z,49.79
2019-03-08T11:11:57.203Z,49.74
2019-03-08T11:14:43.706Z,49.64
2019-03-08T11:17:31.136Z,49.60
2019-03-08T11:20:21.510Z,49.50
2019-03-08T11:22:59.526Z,49.63
2019-03-08T11:25:52.976Z,49.69
2019-03-08T11:28:43.303Z,49.81
2019-03-08T11:31:42.647Z,49.78
2019-03-08T11:34:15.748Z,49.71
2019-03-08T11:37:15.148Z,49.69
2019-03-08T11:39:48.691Z,49.55
2019-03-08T11:42:32.744Z,49.45
2019-03-08T11:45:18.422Z,49.25
2019-03-08T11:48:05.004Z,49.22
2019-03-08T11:50:55.785Z,49.29
2019-03-08T11:53:56.275Z,49.11
2019-03-08T11:56:56.162Z,49.07
2019-03-08T11:59:56.820Z,49.01
2019-03-08T12:02:58.507Z,48.95
2019-03-08T12:05:43.138Z,48.82
2019-03-08T12:08:43.728Z,48.74
2019-03-08T12:11:36.571Z,48.69
2019-03-08T12:14:22.929Z,48.62
2019-03-08T12:17:09.957Z,48.53
2019-03-08T12:19:49.506Z,48.49
2019-03-08T12:22:47.016Z,48.43
2019-03-08T12:25:49.617Z,48.35
2019-03-08T12:28:36.315Z,48.30
2019-03-08T12:31:22.837Z,48.29
2019-03-08T12:34:08.346Z,48.22
2019-03-08T12:36:49.739Z,48.17
2019-03-08T12:39:33.668Z,48.16
2019-03-08T12:42:13.805Z,48.11
2019-03-08T12:44:50.503Z,48.04
2019-03-08T12:47:41.193Z,47.99
2019-03-08T12:50:15.152Z,47.81
2019-03-08T12:53:13.904Z,47.73
2019-03-08T12:56:05.497Z,47.61
2019-03-08T12:58:50.173Z,47.51
2019-03-08T13:01:44.553Z,47.39
2019-03-08T13:04:50.546Z,47.29
2019-03-08T13:07:50.257Z,47.09
2019-03-08T13:10:18.320Z,46.96
2019-03-08T13:12:48.513Z,46.86
2019-03-08T13:15:16.801Z,46.56
2019-03-08T13:17:44.875Z,46.44
2019-03-08T13:20:16.627Z,46.32
2019-03-08T13:22:44.795Z,46.09
2019-03-08T13:25:14.498Z,45.85
2019-03-08T13:27:42.583Z,45.70
2019-03-08T13:30:16.419Z,45.42
2019-03-08T13:32:44.489Z,45.01
2019-03-08T13:35:13.987Z,44.80
2019-03-08T13:37:43.164Z,44.53
2019-03-08T13:40:12.295Z,44.13
2019-03-08T13:42:42.185Z,43.82
2019-03-08T13:45:14.225Z,43.66
2019-03-08T13:47:42.295Z,43.36
2019-03-08T13:50:11.632Z,43.14
2019-03-08T13:52:39.797Z,43.04
2019-03-08T13:55:09.854Z,42.97
2019-03-08T13:57:39.885Z,42.49
2019-03-08T14:00:11.420Z,42.22
2019-03-08T14:02:39.838Z,42.00
2019-03-08T14:05:08.463Z,42.11
2019-03-08T14:07:36.836Z,41.99
2019-03-08T14:10:07.429Z,41.73
2019-03-08T14:12:35.799Z,41.51
2019-03-08T14:15:04.756Z,41.52
2019-03-08T14:17:33.921Z,41.46
2019-03-08T14:20:01.995Z,41.63
2019-03-08T14:22:30.728Z,41.62
2019-03-08T14:24:58.800Z,41.45
2019-03-08T14:27:26.869Z,41.33
2019-03-08T14:29:58.814Z,41.37
2019-03-08T14:32:25.529Z,41.44
2019-03-08T14:34:55.043Z,41.29
2019-03-08T14:37:23.161Z,41.28
2019-03-08T14:39:51.218Z,41.46
2019-03-08T14:42:40.478Z,41.56
2019-03-08T14:45:15.863Z,41.68
2019-03-08T14:47:46.238Z,41.86
2019-03-08T14:50:14.396Z,41.93
2019-03-08T14:52:42.457Z,41.84
2019-03-08T14:55:14.478Z,41.97
2019-03-08T14:57:42.541Z,42.13
2019-03-08T15:00:17.925Z,42.08
2019-03-08T15:02:47.160Z,42.15
2019-03-08T15:05:19.133Z,42.10
2019-03-08T15:07:46.001Z,42.05
2019-03-08T15:10:16.722Z,41.96
2019-03-08T15:12:49.127Z,41.84
2019-03-08T15:15:16.900Z,41.76
2019-03-08T15:17:45.110Z,41.87
2019-03-08T15:20:15.787Z,41.78
2019-03-08T15:22:45.158Z,41.69
2019-03-08T15:25:15.088Z,41.66
2019-03-08T15:27:43.214Z,41.64
2019-03-08T15:30:13.434Z,41.55
2019-03-08T15:32:41.480Z,41.58
2019-03-08T15:35:10.714Z,41.62
2019-03-08T15:37:44.095Z,41.68
2019-03-08T15:40:14.029Z,41.70
2019-03-08T15:42:42.078Z,41.64
2019-03-08T15:45:10.846Z,41.65
2019-03-08T15:47:39.236Z,41.74
2019-03-08T15:50:11.119Z,41.87
2019-03-08T15:52:39.207Z,41.79
2019-03-08T15:55:07.572Z,41.68
2019-03-08T15:57:36.189Z,41.59
2019-03-08T16:00:11.135Z,41.60
2019-03-08T16:02:39.584Z,41.62
2019-03-08T16:05:08.640Z,41.66
2019-03-08T16:07:36.733Z,41.68
2019-03-08T16:10:06.240Z,41.67
2019-03-08T16:12:34.480Z,41.64
2019-03-08T16:15:03.522Z,41.65
2019-03-08T16:17:32.166Z,41.65
2019-03-08T16:20:02.961Z,41.58
2019-03-08T16:22:31.791Z,41.58
2019-03-08T16:24:59.859Z,41.59
2019-03-08T16:27:28.458Z,41.57
2019-03-08T16:29:56.869Z,41.55
2019-03-08T16:32:34.919Z,41.54
2019-03-08T16:35:03.858Z,41.54
2019-03-08T16:37:54.364Z,41.53
2019-03-08T16:40:37.946Z,41.47
2019-03-08T16:43:33.409Z,41.54
2019-03-08T16:46:09.945Z,41.67
2019-03-08T16:48:51.767Z,41.68
2019-03-08T16:51:38.095Z,41.64
2019-03-08T16:54:14.079Z,41.66
2019-03-08T16:57:04.366Z,41.64
2019-03-08T16:59:48.007Z,41.62
2019-03-08T17:02:26.769Z,41.65
2019-03-08T17:05:29.154Z,41.66
2019-03-08T17:08:17.202Z,41.65
2019-03-08T17:11:07.488Z,41.68
2019-03-08T17:14:07.415Z,41.72
2019-03-08T17:17:13.241Z,41.75
2019-03-08T17:20:04.561Z,41.81
2019-03-08T17:22:48.090Z,41.90
2019-03-08T17:25:29.033Z,41.97
2019-03-08T17:28:17.114Z,42.04
2019-03-08T17:31:11.130Z,42.06
2019-03-08T17:34:01.984Z,42.10
2019-03-08T17:36:42.773Z,42.15
2019-03-08T17:39:31.301Z,42.17
2019-03-08T17:42:15.684Z,42.23
2019-03-08T17:45:02.008Z,42.25
2019-03-08T17:48:06.669Z,42.28
2019-03-08T17:51:03.358Z,42.28
2019-03-08T17:53:46.537Z,42.35
2019-03-08T17:56:40.190Z,42.40
2019-03-08T17:59:33.433Z,42.47
2019-03-08T18:02:21.154Z,42.52
2019-03-08T18:04:56.128Z,42.59
2019-03-08T18:07:36.260Z,42.63
2019-03-08T18:10:14.327Z,42.69
2019-03-08T18:13:03.024Z,42.75
2019-03-08T18:15:39.601Z,42.81
2019-03-08T18:18:27.503Z,42.83
2019-03-08T18:21:07.331Z,42.88
2019-03-08T18:24:01.302Z,42.91
2019-03-08T18:26:40.200Z,42.95
2019-03-08T18:29:45.736Z,42.97
2019-03-08T18:32:45.461Z,42.97
2019-03-08T18:35:27.872Z,42.97
2019-03-08T18:38:24.758Z,42.98
2019-03-08T18:41:21.261Z,42.99
2019-03-08T18:44:14.650Z,43.00
2019-03-08T18:47:20.625Z,43.07
2019-03-08T18:50:11.241Z,43.15
2019-03-08T18:52:50.257Z,43.26
2019-03-08T18:55:36.678Z,43.35
2019-03-08T18:58:15.441Z,43.42
2019-03-08T19:00:52.473Z,43.47
2019-03-08T19:03:40.163Z,43.51
2019-03-08T19:06:33.761Z,43.56
2019-03-08T19:09:16.371Z,43.58
2019-03-08T19:12:10.359Z,43.59
2019-03-08T19:14:56.951Z,43.65
2019-03-08T19:17:51.568Z,43.72
2019-03-08T19:20:34.956Z,43.72
2019-03-08T19:23:25.234Z,43.72
2019-03-08T19:26:19.245Z,43.74
2019-03-08T19:29:16.471Z,43.79
2019-03-08T19:31:57.357Z,43.83
2019-03-08T19:34:44.316Z,43.89
2019-03-08T19:37:37.729Z,43.91
2019-03-08T19:40:15.338Z,43.93
2019-03-08T19:43:16.391Z,44.00
2019-03-08T19:46:15.945Z,44.04
2019-03-08T19:48:56.744Z,44.09
2019-03-08T19:51:47.054Z,44.16
2019-03-08T19:54:34.772Z,44.21
2019-03-08T19:57:22.445Z,44.23
2019-03-08T20:00:05.966Z,44.28
2019-03-08T20:02:45.150Z,44.31
2019-03-08T20:05:35.493Z,44.34
2019-03-08T20:08:27.130Z,44.35
2019-03-08T20:11:15.007Z,44.39
2019-03-08T20:14:02.844Z,44.41
2019-03-08T20:16:40.736Z,44.42
2019-03-08T20:19:28.674Z,44.43
2019-03-08T20:22:16.670Z,44.42
2019-03-08T20:25:22.389Z,44.41
2019-03-08T20:28:09.279Z,44.43
2019-03-08T20:30:57.008Z,44.45
2019-03-08T20:33:45.296Z,44.44
2019-03-08T20:36:27.064Z,44.49
2019-03-08T20:39:06.721Z,44.54
2019-03-08T20:41:44.725Z,44.56
2019-03-08T20:44:17.525Z,44.59
2019-03-08T20:47:08.105Z,44.59
2019-03-08T20:49:38.741Z,44.64
2019-03-08T20:52:07.099Z,44.67
2019-03-08T20:54:35.531Z,44.70
2019-03-08T20:57:03.878Z,44.75
2019-03-08T20:59:32.226Z,44.78
2019-03-08T21:02:00.359Z,44.81
2019-03-08T21:04:28.640Z,44.88
2019-03-08T21:06:56.993Z,44.96
2019-03-08T21:09:25.321Z,44.97
2019-03-08T21:11:53.489Z,45.00
2019-03-08T21:14:21.625Z,45.08
2019-03-08T21:16:50.072Z,45.14
2019-03-08T21:19:19.171Z,45.16
2019-03-08T21:21:47.329Z,45.19
2019-03-08T21:24:15.837Z,45.20
2019-03-08T21:26:44.905Z,45.23
2019-03-08T21:29:13.299Z,45.24
2019-03-08T21:31:41.865Z,45.27
2019-03-08T21:34:10.273Z,45.28
2019-03-08T21:36:38.635Z,45.29
2019-03-08T21:39:06.844Z,45.32
2019-03-08T21:41:35.904Z,45.33
2019-03-08T21:44:04.027Z,45.39
2019-03-08T21:46:32.167Z,45.39
2019-03-08T21:49:00.901Z,45.40
2019-03-08T21:51:29.361Z,45.41
2019-03-08T21:53:57.473Z,45.42
2019-03-08T21:56:25.588Z,45.40
2019-03-08T21:58:53.663Z,45.40
2019-03-08T22:01:22.375Z,45.44
2019-03-08T22:03:56.473Z,45.49
2019-03-08T22:06:24.827Z,45.49
2019-03-08T22:09:12.524Z,45.52
2019-03-08T22:11:43.129Z,45.57
2019-03-08T22:14:11.202Z,45.62
2019-03-08T22:16:39.331Z,45.64
2019-03-08T22:19:07.376Z,45.70
2019-03-08T22:21:35.777Z,45.75
2019-03-08T22:24:13.105Z,45.77
2019-03-08T22:26:34.640Z,45.80
2019-03-08T22:29:02.856Z,45.84
2019-03-08T22:31:30.924Z,45.89
2019-03-08T22:33:58.999Z,45.91
2019-03-08T22:36:27.109Z,45.92
2019-03-08T22:38:55.655Z,45.97
2019-03-08T22:41:24.199Z,46.02
2019-03-08T22:43:52.323Z,46.06
2019-03-08T22:46:20.393Z,46.12
2019-03-08T22:48:48.417Z,46.14
2019-03-08T22:51:16.462Z,46.15
2019-03-08T22:53:46.856Z,46.17
2019-03-08T22:56:14.915Z,46.20
2019-03-08T22:58:43.034Z,46.22
2019-03-08T23:01:14.680Z,46.25
2019-03-08T23:03:44.667Z,46.27
2019-03-08T23:06:14.252Z,46.28
2019-03-08T23:08:42.436Z,46.34
2019-03-08T23:11:10.505Z,46.37
2019-03-08T23:13:38.758Z,46.40
2019-03-08T23:16:06.995Z,46.42
2019-03-08T23:18:35.349Z,46.45
2019-03-08T23:21:03.515Z,46.52
2019-03-08T23:23:31.551Z,46.56
2019-03-08T23:25:59.729Z,46.59
2019-03-08T23:28:39.978Z,46.62
2019-03-08T23:31:20.055Z,46.64
2019-03-08T23:33:48.652Z,46.62
2019-03-08T23:36:16.714Z,46.68
2019-03-08T23:38:44.774Z,46.72
2019-03-08T23:41:12.838Z,46.74
2019-03-08T23:43:41.126Z,46.76
2019-03-08T23:46:10.281Z,46.78
2019-03-08T23:48:38.360Z,46.83
2019-03-08T23:51:07.625Z,46.87
2019-03-08T23:53:37.470Z,46.88
2019-03-08T23:56:05.815Z,46.91
2019-03-08T23:58:34.208Z,46.95
