createdAt,value
2022-11-08T00:00:09.787Z,77.71
2022-11-08T00:02:37.104Z,77.78
2022-11-08T00:05:23.036Z,78.05
2022-11-08T00:08:08.995Z,78.13
2022-11-08T00:10:54.415Z,77.97
2022-11-08T00:13:39.890Z,77.96
2022-11-08T00:16:07.010Z,77.93
2022-11-08T00:18:33.974Z,78.10
2022-11-08T00:21:02.844Z,78.09
2022-11-08T00:23:29.842Z,78.22
2022-11-08T00:25:56.984Z,78.14
2022-11-08T00:28:24.214Z,78.21
2022-11-08T00:30:51.096Z,78.03
2022-11-08T00:33:18.140Z,77.97
2022-11-08T00:35:44.988Z,78.13
2022-11-08T00:38:11.955Z,77.93
2022-11-08T00:40:41.290Z,77.88
2022-11-08T00:43:08.254Z,77.70
2022-11-08T00:45:36.198Z,78.22
2022-11-08T00:48:03.309Z,78.23
2022-11-08T00:50:30.119Z,78.15
2022-11-08T00:52:57.118Z,78.05
2022-11-08T00:55:23.980Z,77.95
2022-11-08T00:57:59.730Z,78.09
2022-11-08T01:00:27.815Z,78.49
2022-11-08T01:03:14.832Z,78.98
2022-11-08T01:05:41.987Z,78.71
2022-11-08T01:08:10.201Z,78.63
2022-11-08T01:10:40.430Z,78.51
2022-11-08T01:13:07.717Z,78.49
2022-11-08T01:15:36.562Z,78.24
2022-11-08T01:18:04.890Z,78.01
2022-11-08T01:20:32.300Z,78.01
2022-11-08T01:22:59.428Z,77.98
2022-11-08T01:25:26.337Z,78.16
2022-11-08T01:27:53.253Z,77.98
2022-11-08T01:30:20.118Z,78.14
2022-11-08T01:32:47.223Z,78.10
2022-11-08T01:35:14.391Z,78.18
2022-11-08T01:37:41.221Z,78.25
2022-11-08T01:40:08.993Z,78.21
2022-11-08T01:42:35.806Z,78.42
2022-11-08T01:45:08.900Z,78.18
2022-11-08T01:47:36.043Z,78.42
2022-11-08T01:50:16.869Z,78.28
2022-11-08T01:52:48.679Z,78.33
2022-11-08T01:55:37.113Z,78.46
2022-11-08T01:58:10.297Z,78.33
2022-11-08T02:00:39.709Z,78.59
2022-11-08T02:03:11.615Z,78.56
2022-11-08T02:05:40.177Z,78.48
2022-11-08T02:08:18.356Z,78.46
2022-11-08T02:10:51.880Z,78.48
2022-11-08T02:13:22.131Z,78.50
2022-11-08T02:15:49.445Z,78.82
2022-11-08T02:18:18.417Z,79.04
2022-11-08T02:20:58.754Z,79.14
2022-11-08T02:23:47.345Z,79.27
2022-11-08T02:26:16.178Z,79.46
2022-11-08T02:28:45.499Z,79.50
2022-11-08T02:31:13.750Z,79.52
2022-11-08T02:33:41.283Z,79.53
2022-11-08T02:36:10.233Z,79.38
2022-11-08T02:38:43.026Z,79.62
2022-11-08T02:41:10.055Z,79.78
2022-11-08T02:43:37.237Z,80.05
2022-11-08T02:46:04.463Z,80.22
2022-11-08T02:48:31.301Z,79.94
2022-11-08T02:50:58.459Z,79.72
2022-11-08T02:53:26.107Z,79.84
2022-11-08T02:55:53.461Z,79.62
2022-11-08T02:58:23.571Z,79.65
2022-11-08T03:00:50.618Z,79.56
2022-11-08T03:03:17.468Z,79.73
2022-11-08T03:05:47.761Z,79.64
2022-11-08T03:08:15.889Z,79.72
2022-11-08T03:10:43.330Z,79.76
2022-11-08T03:13:11.289Z,79.58
2022-11-08T03:15:39.749Z,79.70
2022-11-08T03:18:06.801Z,79.64
2022-11-08T03:20:33.858Z,79.58
2022-11-08T03:23:06.705Z,79.72
2022-11-08T03:25:36.770Z,79.77
2022-11-08T03:28:09.215Z,79.73
2022-11-08T03:30:36.895Z,79.88
2022-11-08T03:33:04.209Z,79.74
2022-11-08T03:35:32.116Z,79.80
2022-11-08T03:37:59.243Z,79.92
2022-11-08T03:40:26.575Z,80.14
2022-11-08T03:42:55.518Z,80.08
2022-11-08T03:45:22.829Z,79.66
2022-11-08T03:47:49.627Z,79.91
2022-11-08T03:50:16.985Z,80.46
2022-11-08T03:52:52.114Z,80.86
2022-11-08T03:55:21.248Z,81.32
2022-11-08T03:57:49.433Z,81.53
2022-11-08T04:00:20.386Z,81.67
2022-11-08T04:02:48.135Z,82.24
2022-11-08T04:05:16.071Z,82.45
2022-11-08T04:07:43.505Z,82.73
2022-11-08T04:10:11.570Z,82.89
2022-11-08T04:13:01.307Z,83.06
2022-11-08T04:15:30.059Z,83.46
2022-11-08T04:18:17.106Z,83.56
2022-11-08T04:21:05.768Z,83.66
2022-11-08T04:23:34.836Z,84.02
2022-11-08T04:26:05.540Z,84.09
2022-11-08T04:28:36.832Z,84.34
2022-11-08T04:31:15.464Z,84.39
2022-11-08T04:33:43.027Z,84.42
2022-11-08T04:36:16.299Z,84.73
2022-11-08T04:38:43.728Z,84.63
2022-11-08T04:41:15.089Z,84.78
2022-11-08T04:43:42.554Z,84.93
2022-11-08T04:46:13.587Z,85.06
2022-11-08T04:48:41.048Z,85.14
2022-11-08T04:51:23.147Z,84.89
2022-11-08T04:53:50.294Z,84.87
2022-11-08T04:56:20.101Z,84.85
2022-11-08T04:58:49.548Z,85.11
2022-11-08T05:01:19.155Z,85.05
2022-11-08T05:03:47.754Z,85.28
2022-11-08T05:06:26.128Z,84.96
2022-11-08T05:08:55.156Z,85.17
2022-11-08T05:11:24.573Z,85.46
2022-11-08T05:13:54.078Z,85.68
2022-11-08T05:16:24.299Z,85.76
2022-11-08T05:18:52.074Z,85.83
2022-11-08T05:21:39.745Z,85.82
2022-11-08T05:24:08.822Z,85.86
2022-11-08T05:26:37.888Z,85.90
2022-11-08T05:29:05.659Z,86.03
2022-11-08T05:31:32.908Z,86.09
2022-11-08T05:34:00.868Z,86.49
2022-11-08T05:36:28.730Z,86.32
2022-11-08T05:38:57.437Z,86.40
2022-11-08T05:41:29.803Z,86.64
2022-11-08T05:43:57.964Z,86.50
2022-11-08T05:46:25.479Z,86.16
2022-11-08T05:48:52.948Z,86.30
2022-11-08T05:51:20.181Z,85.96
2022-11-08T05:53:48.637Z,86.13
2022-11-08T05:56:16.872Z,86.11
2022-11-08T05:58:44.858Z,86.06
2022-11-08T06:01:17.688Z,86.26
2022-11-08T06:03:45.622Z,86.00
2022-11-08T06:06:16.229Z,86.07
2022-11-08T06:08:48.918Z,86.30
2022-11-08T06:11:23.463Z,86.21
2022-11-08T06:13:51.123Z,86.42
2022-11-08T06:16:19.185Z,86.32
2022-11-08T06:18:47.070Z,86.36
2022-11-08T06:21:16.853Z,86.18
2022-11-08T06:23:44.049Z,86.38
2022-11-08T06:26:11.659Z,86.80
2022-11-08T06:28:38.546Z,86.07
2022-11-08T06:31:06.072Z,86.29
2022-11-08T06:33:33.202Z,85.93
2022-11-08T06:36:00.301Z,86.31
2022-11-08T06:38:27.279Z,86.78
2022-11-08T06:40:54.282Z,87.04
2022-11-08T06:43:21.530Z,86.77
2022-11-08T06:45:48.863Z,87.36
2022-11-08T06:48:16.074Z,87.40
2022-11-08T06:50:43.979Z,87.15
2022-11-08T06:53:13.132Z,87.00
2022-11-08T06:55:40.598Z,86.79
2022-11-08T06:58:07.512Z,86.75
2022-11-08T07:00:34.349Z,87.35
2022-11-08T07:03:03.873Z,87.71
2022-11-08T07:05:33.109Z,87.58
2022-11-08T07:08:01.448Z,87.62
2022-11-08T07:10:31.545Z,87.42
2022-11-08T07:12:59.261Z,86.90
2022-11-08T07:15:26.185Z,87.06
2022-11-08T07:17:53.337Z,87.01
2022-11-08T07:20:22.300Z,87.03
2022-11-08T07:22:49.348Z,87.09
2022-11-08T07:25:16.502Z,87.14
2022-11-08T07:27:43.605Z,86.93
2022-11-08T07:30:11.035Z,86.91
2022-11-08T07:32:37.972Z,87.15
2022-11-08T07:35:05.402Z,87.20
2022-11-08T07:37:33.423Z,87.03
2022-11-08T07:40:00.229Z,87.14
2022-11-08T07:42:38.390Z,86.82
2022-11-08T07:45:14.504Z,86.71
2022-11-08T07:47:41.318Z,86.75
2022-11-08T07:50:09.171Z,86.39
2022-11-08T07:52:36.185Z,86.08
2022-11-08T07:55:03.532Z,85.99
2022-11-08T07:57:30.397Z,85.99
2022-11-08T07:59:57.655Z,85.89
2022-11-08T08:02:25.292Z,85.83
2022-11-08T08:04:52.367Z,86.10
2022-11-08T08:07:22.105Z,86.52
2022-11-08T08:09:49.685Z,86.71
2022-11-08T08:12:16.516Z,86.91
2022-11-08T08:14:43.382Z,86.93
2022-11-08T08:17:10.726Z,86.56
2022-11-08T08:19:37.648Z,86.48
2022-11-08T08:22:04.594Z,86.46
2022-11-08T08:24:33.106Z,86.62
2022-11-08T08:27:00.002Z,86.55
2022-11-08T08:29:27.174Z,86.26
2022-11-08T08:31:54.250Z,86.36
2022-11-08T08:34:21.190Z,86.17
2022-11-08T08:36:48.112Z,86.51
2022-11-08T08:39:15.235Z,86.24
2022-11-08T08:41:42.412Z,86.40
2022-11-08T08:44:10.884Z,86.09
2022-11-08T08:46:37.961Z,86.14
2022-11-08T08:49:04.865Z,86.29
2022-11-08T08:51:31.822Z,86.36
2022-11-08T08:53:58.958Z,85.96
2022-11-08T08:56:26.020Z,85.59
2022-11-08T09:01:39.926Z,85.50
2022-11-08T09:04:07.108Z,85.58
2022-11-08T09:06:34.223Z,85.32
2022-11-08T09:09:01.167Z,85.73
2022-11-08T09:11:28.039Z,84.87
2022-11-08T09:13:55.106Z,84.54
2022-11-08T09:16:22.590Z,84.48
2022-11-08T09:18:49.544Z,84.48
2022-11-08T09:21:16.555Z,83.09
2022-11-08T09:23:44.246Z,83.35
2022-11-08T09:26:12.682Z,82.88
2022-11-08T09:28:39.596Z,82.71
2022-11-08T09:31:09.683Z,81.84
2022-11-08T09:33:38.610Z,81.97
2022-11-08T09:36:07.546Z,82.18
2022-11-08T09:38:34.643Z,81.44
2022-11-08T09:41:04.558Z,80.34
2022-11-08T09:44:28.938Z,79.82
2022-11-08T09:46:57.864Z,79.39
2022-11-08T09:49:36.220Z,79.05
2022-11-08T09:52:05.121Z,78.53
2022-11-08T09:54:40.296Z,78.49
2022-11-08T09:57:20.379Z,78.42
2022-11-08T09:59:53.009Z,77.32
2022-11-08T10:02:22.857Z,77.64
2022-11-08T10:05:17.108Z,77.63
2022-11-08T10:07:57.800Z,77.82
2022-11-08T10:10:28.126Z,77.90
2022-11-08T10:13:26.985Z,77.54
2022-11-08T10:16:15.533Z,77.43
2022-11-08T10:18:48.601Z,76.83
2022-11-08T10:21:33.149Z,77.10
2022-11-08T10:24:13.011Z,76.87
2022-11-08T10:26:45.798Z,76.45
2022-11-08T10:29:24.702Z,76.45
2022-11-08T10:32:18.470Z,76.28
2022-11-08T10:35:18.772Z,76.20
2022-11-08T10:37:52.011Z,75.34
2022-11-08T10:40:31.463Z,74.91
2022-11-08T10:43:17.417Z,75.18
2022-11-08T10:45:44.605Z,74.75
2022-11-08T10:48:12.449Z,73.47
2022-11-08T10:50:44.373Z,73.90
2022-11-08T10:53:26.112Z,72.90
2022-11-08T10:56:06.113Z,73.16
2022-11-08T10:58:43.955Z,72.29
2022-11-08T11:01:14.828Z,72.61
2022-11-08T11:03:42.339Z,72.59
2022-11-08T11:06:24.642Z,72.01
2022-11-08T11:08:56.148Z,71.50
2022-11-08T11:11:31.501Z,71.43
2022-11-08T11:14:22.241Z,71.83
2022-11-08T11:17:01.162Z,71.91
2022-11-08T11:19:29.473Z,71.77
2022-11-08T11:22:06.143Z,70.70
2022-11-08T11:24:36.294Z,70.00
2022-11-08T11:27:18.884Z,68.56
2022-11-08T11:29:45.748Z,68.29
2022-11-08T11:32:25.350Z,68.44
2022-11-08T11:34:56.268Z,67.06
2022-11-08T11:37:29.657Z,66.68
2022-11-08T11:40:16.266Z,66.04
2022-11-08T11:43:12.550Z,66.11
2022-11-08T11:45:50.476Z,66.23
2022-11-08T11:48:21.939Z,63.48
2022-11-08T11:50:50.616Z,62.84
2022-11-08T11:53:24.699Z,62.86
2022-11-08T11:56:13.515Z,62.91
2022-11-08T11:58:44.171Z,63.22
2022-11-08T12:01:22.413Z,63.64
2022-11-08T12:04:27.062Z,63.31
2022-11-08T12:07:22.230Z,63.10
2022-11-08T12:10:10.955Z,63.19
2022-11-08T12:13:19.631Z,63.43
2022-11-08T12:16:01.206Z,63.37
2022-11-08T12:18:43.087Z,63.14
2022-11-08T12:21:34.657Z,63.13
2022-11-08T12:24:15.612Z,62.81
2022-11-08T12:27:00.312Z,62.80
2022-11-08T12:29:31.374Z,62.77
2022-11-08T12:32:36.843Z,61.89
2022-11-08T12:35:22.487Z,61.82
2022-11-08T12:38:31.340Z,61.33
2022-11-08T12:41:22.200Z,61.89
2022-11-08T12:44:04.382Z,61.88
2022-11-08T12:46:40.791Z,61.90
2022-11-08T12:49:32.782Z,61.91
2022-11-08T12:51:59.646Z,61.63
2022-11-08T12:54:36.219Z,61.53
2022-11-08T12:57:10.207Z,61.04
2022-11-08T12:59:42.936Z,61.35
2022-11-08T13:02:27.741Z,61.61
2022-11-08T13:05:01.822Z,61.69
2022-11-08T13:07:51.308Z,61.67
2022-11-08T13:10:53.261Z,61.95
2022-11-08T13:13:28.473Z,61.87
2022-11-08T13:16:12.581Z,61.89
2022-11-08T13:18:58.034Z,61.86
2022-11-08T13:21:28.084Z,61.35
2022-11-08T13:24:09.778Z,61.78
2022-11-08T13:26:43.302Z,61.92
2022-11-08T13:29:16.394Z,62.42
2022-11-08T13:31:56.826Z,62.64
2022-11-08T13:34:45.677Z,62.37
2022-11-08T13:37:19.066Z,63.79
2022-11-08T13:40:08.146Z,63.10
2022-11-08T13:42:50.195Z,62.94
2022-11-08T13:45:17.022Z,62.51
2022-11-08T13:47:44.271Z,62.88
2022-11-08T13:50:30.258Z,62.42
2022-11-08T13:53:19.101Z,62.56
2022-11-08T13:55:50.771Z,62.71
2022-11-08T13:58:36.231Z,62.31
2022-11-08T14:01:07.780Z,62.72
2022-11-08T14:03:34.840Z,62.38
2022-11-08T14:06:31.286Z,62.15
2022-11-08T14:09:01.145Z,61.95
2022-11-08T14:12:00.574Z,62.02
2022-11-08T14:14:33.974Z,62.14
2022-11-08T14:17:03.993Z,62.61
2022-11-08T14:19:39.537Z,62.66
2022-11-08T14:22:20.443Z,63.02
2022-11-08T14:24:54.829Z,62.98
2022-11-08T14:27:40.828Z,63.53
2022-11-08T14:30:19.973Z,63.42
2022-11-08T14:32:48.535Z,63.58
2022-11-08T14:35:28.417Z,64.41
2022-11-08T14:37:55.583Z,66.35
2022-11-08T14:40:29.018Z,66.57
2022-11-08T14:42:56.974Z,66.52
2022-11-08T14:45:28.951Z,65.98
2022-11-08T14:48:04.799Z,65.82
2022-11-08T14:50:34.632Z,65.49
2022-11-08T14:53:26.513Z,64.98
2022-11-08T14:56:15.670Z,64.87
2022-11-08T14:58:43.080Z,64.98
2022-11-08T15:01:11.401Z,65.17
2022-11-08T15:03:39.249Z,64.61
2022-11-08T15:06:13.612Z,64.70
2022-11-08T15:08:54.767Z,65.09
2022-11-08T15:11:52.626Z,65.58
2022-11-08T15:14:23.429Z,65.44
2022-11-08T15:16:56.330Z,65.58
2022-11-08T15:19:46.664Z,65.66
2022-11-08T15:22:29.838Z,65.89
2022-11-08T15:25:23.807Z,66.11
2022-11-08T15:27:56.269Z,65.95
2022-11-08T15:30:34.188Z,66.40
2022-11-08T15:33:03.452Z,66.56
2022-11-08T15:35:35.234Z,66.69
2022-11-08T15:38:05.236Z,66.83
2022-11-08T15:40:35.970Z,67.08
2022-11-08T15:43:03.804Z,66.64
2022-11-08T15:45:35.400Z,67.09
2022-11-08T15:48:19.860Z,67.07
2022-11-08T15:50:47.623Z,67.03
2022-11-08T15:53:15.268Z,67.20
2022-11-08T15:56:01.993Z,67.22
2022-11-08T15:58:34.996Z,67.34
2022-11-08T16:01:04.268Z,67.27
2022-11-08T16:03:31.582Z,67.54
2022-11-08T16:05:58.419Z,67.31
2022-11-08T16:08:26.275Z,67.54
2022-11-08T16:10:57.702Z,67.58
2022-11-08T16:13:34.311Z,67.92
2022-11-08T16:16:03.791Z,68.21
2022-11-08T16:18:34.570Z,67.95
2022-11-08T16:21:01.748Z,68.25
2022-11-08T16:23:28.705Z,68.67
2022-11-08T16:25:57.154Z,68.63
2022-11-08T16:28:36.326Z,68.82
2022-11-08T16:31:05.512Z,68.72
2022-11-08T16:33:34.857Z,68.87
2022-11-08T16:36:09.571Z,68.79
2022-11-08T16:38:38.566Z,68.64
2022-11-08T16:41:05.999Z,69.00
2022-11-08T16:43:33.672Z,69.09
2022-11-08T16:46:06.865Z,69.58
2022-11-08T16:48:38.398Z,69.40
2022-11-08T16:51:13.147Z,69.46
2022-11-08T16:53:40.141Z,69.94
2022-11-08T16:56:06.979Z,70.23
2022-11-08T16:58:34.094Z,70.05
2022-11-08T17:01:03.869Z,70.43
2022-11-08T17:03:35.117Z,70.56
2022-11-08T17:06:02.315Z,70.45
2022-11-08T17:08:29.305Z,70.44
2022-11-08T17:10:56.438Z,70.69
2022-11-08T17:13:23.407Z,70.97
2022-11-08T17:15:51.050Z,70.55
2022-11-08T17:18:21.617Z,70.95
2022-11-08T17:20:49.445Z,71.12
2022-11-08T17:23:16.697Z,71.08
2022-11-08T17:25:44.714Z,71.26
2022-11-08T17:28:12.582Z,71.25
2022-11-08T17:30:44.646Z,71.28
2022-11-08T17:33:13.296Z,71.50
2022-11-08T17:35:43.862Z,71.49
2022-11-08T17:38:12.687Z,71.39
2022-11-08T17:40:42.568Z,71.38
2022-11-08T17:43:09.802Z,71.39
2022-11-08T17:45:36.873Z,71.50
2022-11-08T17:48:03.922Z,71.21
2022-11-08T17:50:30.919Z,71.11
2022-11-08T17:52:57.784Z,71.00
2022-11-08T17:55:26.730Z,71.00
2022-11-08T17:57:53.588Z,71.00
2022-11-08T18:00:21.168Z,70.96
2022-11-08T18:02:48.180Z,70.75
2022-11-08T18:05:15.096Z,70.64
2022-11-08T18:07:42.407Z,70.79
2022-11-08T18:10:09.999Z,71.19
2022-11-08T18:12:37.104Z,71.05
2022-11-08T18:15:05.409Z,70.94
2022-11-08T18:17:32.211Z,71.04
2022-11-08T18:19:59.123Z,70.85
2022-11-08T18:22:26.061Z,70.81
2022-11-08T18:24:52.967Z,70.74
2022-11-08T18:27:19.810Z,70.88
2022-11-08T18:29:46.649Z,70.64
2022-11-08T18:32:13.516Z,71.05
2022-11-08T18:34:40.587Z,71.23
2022-11-08T18:37:07.533Z,71.09
2022-11-08T18:39:34.626Z,71.11
2022-11-08T18:42:01.562Z,71.38
2022-11-08T18:44:28.494Z,71.39
2022-11-08T18:46:55.539Z,71.49
2022-11-08T18:49:22.573Z,71.35
2022-11-08T18:51:52.692Z,71.35
2022-11-08T18:54:20.206Z,71.75
2022-11-08T18:56:47.005Z,71.71
2022-11-08T18:59:14.480Z,71.73
2022-11-08T19:01:41.611Z,71.68
2022-11-08T19:04:08.487Z,71.74
2022-11-08T19:06:35.497Z,72.01
2022-11-08T19:09:02.672Z,72.15
2022-11-08T19:11:30.715Z,71.92
2022-11-08T19:13:58.280Z,72.08
2022-11-08T19:16:25.413Z,72.13
2022-11-08T19:18:52.747Z,72.19
2022-11-08T19:21:21.000Z,72.30
2022-11-08T19:23:49.362Z,72.14
2022-11-08T19:26:22.098Z,72.21
2022-11-08T19:28:49.713Z,72.25
2022-11-08T19:31:19.296Z,72.14
2022-11-08T19:33:47.681Z,72.07
2022-11-08T19:36:23.687Z,71.93
2022-11-08T19:38:52.178Z,72.34
2022-11-08T19:41:21.954Z,72.39
2022-11-08T19:43:49.837Z,72.49
2022-11-08T19:46:19.950Z,72.53
2022-11-08T19:48:49.506Z,72.54
2022-11-08T19:51:22.217Z,72.81
2022-11-08T19:53:50.153Z,72.81
2022-11-08T19:56:19.325Z,73.10
2022-11-08T19:58:47.697Z,73.20
2022-11-08T20:01:18.735Z,73.45
2022-11-08T20:03:46.472Z,73.23
2022-11-08T20:06:16.951Z,73.41
2022-11-08T20:08:53.431Z,73.60
2022-11-08T20:11:26.128Z,73.66
2022-11-08T20:13:54.315Z,73.50
2022-11-08T20:16:24.187Z,73.53
2022-11-08T20:18:51.076Z,73.33
2022-11-08T20:21:18.327Z,73.20
2022-11-08T20:23:46.506Z,73.30
2022-11-08T20:26:18.440Z,73.43
2022-11-08T20:28:55.808Z,73.70
2022-11-08T20:31:24.539Z,73.53
2022-11-08T20:33:53.147Z,73.63
2022-11-08T20:36:23.274Z,73.61
2022-11-08T20:38:54.185Z,73.51
2022-11-08T20:41:21.207Z,73.86
2022-11-08T20:43:48.106Z,73.68
2022-11-08T20:46:18.384Z,73.97
2022-11-08T20:48:50.659Z,73.88
2022-11-08T20:51:19.777Z,73.74
2022-11-08T20:53:47.952Z,73.63
2022-11-08T20:56:18.266Z,73.78
2022-11-08T20:58:46.807Z,73.79
2022-11-08T21:01:17.781Z,73.95
2022-11-08T21:03:49.113Z,73.89
2022-11-08T21:06:20.092Z,73.85
2022-11-08T21:09:14.428Z,73.88
2022-11-08T21:11:35.543Z,73.73
2022-11-08T21:14:04.177Z,73.80
2022-11-08T21:16:38.633Z,73.88
2022-11-08T21:19:14.598Z,73.80
2022-11-08T21:21:41.634Z,73.76
2022-11-08T21:24:08.741Z,73.81
2022-11-08T21:26:36.879Z,74.10
2022-11-08T21:29:07.927Z,74.07
2022-11-08T21:31:36.048Z,74.46
2022-11-08T21:34:02.901Z,74.52
2022-11-08T21:36:29.926Z,74.49
2022-11-08T21:38:56.870Z,74.77
2022-11-08T21:41:23.763Z,75.07
2022-11-08T21:43:50.630Z,75.33
2022-11-08T21:46:23.635Z,75.36
2022-11-08T21:48:55.760Z,75.47
2022-11-08T21:51:23.435Z,75.60
2022-11-08T21:53:55.772Z,75.86
2022-11-08T21:56:24.990Z,76.01
2022-11-08T21:58:52.522Z,76.15
2022-11-08T22:01:19.821Z,76.45
2022-11-08T22:03:47.198Z,76.47
2022-11-08T22:06:14.286Z,76.53
2022-11-08T22:08:41.304Z,76.47
2022-11-08T22:11:08.148Z,76.36
2022-11-08T22:13:35.442Z,76.72
2022-11-08T22:16:02.293Z,76.54
2022-11-08T22:18:58.761Z,76.55
2022-11-08T22:21:34.644Z,76.59
2022-11-08T22:24:02.095Z,76.59
2022-11-08T22:26:28.911Z,76.67
2022-11-08T22:28:56.096Z,76.84
2022-11-08T22:31:22.933Z,76.97
2022-11-08T22:33:49.975Z,77.00
2022-11-08T22:36:20.625Z,76.96
2022-11-08T22:38:48.189Z,77.06
2022-11-08T22:41:17.110Z,77.05
2022-11-08T22:43:44.796Z,77.31
2022-11-08T22:46:12.753Z,77.41
2022-11-08T22:48:40.145Z,77.45
2022-11-08T22:51:07.811Z,77.72
2022-11-08T22:53:35.100Z,77.90
2022-11-08T22:56:04.535Z,77.91
2022-11-08T22:58:35.391Z,78.08
2022-11-08T23:01:14.473Z,78.24
2022-11-08T23:03:44.886Z,78.37
2022-11-08T23:06:12.560Z,78.37
2022-11-08T23:08:39.601Z,78.57
2022-11-08T23:11:25.728Z,78.40
2022-11-08T23:14:11.426Z,78.54
2022-11-08T23:16:41.358Z,78.83
2022-11-08T23:19:35.869Z,78.68
2022-11-08T23:22:23.475Z,78.46
2022-11-08T23:24:50.506Z,78.80
2022-11-08T23:27:39.318Z,79.07
2022-11-08T23:30:27.277Z,79.02
2022-11-08T23:32:55.866Z,79.00
2022-11-08T23:35:24.276Z,79.02
2022-11-08T23:37:51.336Z,79.02
2022-11-08T23:40:38.382Z,79.02
2022-11-08T23:43:31.623Z,79.04
2022-11-08T23:46:04.267Z,79.00
2022-11-08T23:48:31.333Z,79.34
2022-11-08T23:50:58.247Z,79.48
2022-11-08T23:53:25.401Z,79.45
2022-11-08T23:55:55.954Z,79.53
2022-11-08T23:58:23.712Z,79.49
