createdAt,value
2023-04-22T00:00:29.050Z,32.25
2023-04-22T00:03:32.971Z,36.40
2023-04-22T00:06:35.870Z,34.35
2023-04-22T00:09:38.635Z,31.13
2023-04-22T00:12:41.632Z,33.80
2023-04-22T00:15:44.531Z,29.10
2023-04-22T00:18:47.007Z,31.90
2023-04-22T00:21:49.537Z,29.17
2023-04-22T00:24:52.015Z,27.90
2023-04-22T00:27:54.715Z,27.65
2023-04-22T00:30:58.783Z,28.10
2023-04-22T00:34:01.288Z,29.90
2023-04-22T00:37:03.849Z,28.25
2023-04-22T00:40:07.102Z,29.02
2023-04-22T00:43:09.800Z,28.15
2023-04-22T00:46:12.357Z,28.98
2023-04-22T00:49:14.863Z,24.02
2023-04-22T00:52:18.636Z,24.38
2023-04-22T00:55:21.401Z,23.52
2023-04-22T00:58:26.076Z,22.85
2023-04-22T01:01:28.625Z,24.75
2023-04-22T01:04:31.464Z,26.10
2023-04-22T01:07:34.290Z,23.23
2023-04-22T01:10:36.838Z,20.05
2023-04-22T01:13:40.826Z,20.23
2023-04-22T01:16:43.847Z,21.70
2023-04-22T01:22:49.872Z,18.80
2023-04-22T01:25:52.355Z,21.38
2023-04-22T01:28:54.795Z,20.08
2023-04-22T01:31:57.343Z,19.92
2023-04-22T01:34:59.858Z,19.75
2023-04-22T01:38:03.980Z,17.20
2023-04-22T01:41:06.737Z,19.13
2023-04-22T01:44:09.365Z,18.60
2023-04-22T01:47:13.441Z,20.35
2023-04-22T01:50:16.228Z,19.90
2023-04-22T01:53:18.657Z,17.73
2023-04-22T01:56:21.528Z,18.08
2023-04-22T01:59:24.314Z,17.85
2023-04-22T02:02:26.967Z,18.60
2023-04-22T02:05:29.525Z,16.23
2023-04-22T02:08:32.390Z,15.20
2023-04-22T02:11:34.809Z,16.90
2023-04-22T02:14:37.305Z,14.57
2023-04-22T02:17:42.397Z,16.88
2023-04-22T02:20:44.970Z,17.77
2023-04-22T02:23:47.466Z,16.48
2023-04-22T02:26:50.092Z,17.30
2023-04-22T02:29:52.862Z,14.85
2023-04-22T02:32:56.407Z,15.20
2023-04-22T02:35:59.111Z,15.63
2023-04-22T02:39:06.126Z,15.07
2023-04-22T02:42:11.123Z,18.67
2023-04-22T02:45:14.152Z,16.10
2023-04-22T02:48:18.419Z,16.80
2023-04-22T02:51:21.898Z,16.35
2023-04-22T02:54:24.477Z,16.83
2023-04-22T02:57:27.265Z,15.90
2023-04-22T03:00:29.916Z,19.70
2023-04-22T03:03:32.575Z,15.48
2023-04-22T03:06:35.671Z,12.65
2023-04-22T03:09:38.329Z,14.95
2023-04-22T03:12:41.491Z,15.55
2023-04-22T03:15:43.927Z,15.20
2023-04-22T03:18:46.460Z,19.42
2023-04-22T03:21:49.015Z,15.07
2023-04-22T03:24:51.817Z,15.38
2023-04-22T03:27:54.597Z,16.10
2023-04-22T03:30:57.188Z,13.75
2023-04-22T03:34:00.067Z,17.23
2023-04-22T03:37:04.925Z,13.38
2023-04-22T03:40:08.062Z,15.60
2023-04-22T03:43:10.570Z,15.00
2023-04-22T03:46:13.729Z,12.57
2023-04-22T03:49:21.086Z,16.27
2023-04-22T03:52:24.281Z,17.67
2023-04-22T03:55:33.532Z,13.38
2023-04-22T03:58:36.963Z,16.60
2023-04-22T04:01:42.094Z,14.52
2023-04-22T04:04:46.584Z,14.95
2023-04-22T04:07:49.936Z,17.25
2023-04-22T04:10:52.437Z,17.17
2023-04-22T04:13:54.936Z,15.35
2023-04-22T04:17:03.752Z,13.38
2023-04-22T04:20:09.670Z,15.65
2023-04-22T04:23:12.654Z,15.82
2023-04-22T04:26:15.206Z,14.18
2023-04-22T04:29:21.472Z,14.68
2023-04-22T04:32:35.883Z,16.27
2023-04-22T04:35:43.395Z,16.00
2023-04-22T04:38:48.105Z,16.83
2023-04-22T04:41:55.155Z,13.05
2023-04-22T04:44:58.992Z,16.00
2023-04-22T04:48:03.236Z,14.32
2023-04-22T04:51:11.712Z,16.55
2023-04-22T04:54:24.185Z,14.82
2023-04-22T04:57:27.142Z,15.65
2023-04-22T05:00:30.922Z,13.77
2023-04-22T05:03:33.920Z,16.90
2023-04-22T05:06:37.066Z,17.27
2023-04-22T05:09:40.967Z,12.82
2023-04-22T05:12:46.362Z,14.25
2023-04-22T05:15:54.689Z,14.75
2023-04-22T05:18:58.705Z,13.73
2023-04-22T05:22:01.377Z,18.20
2023-04-22T05:25:05.356Z,20.80
2023-04-22T05:28:08.436Z,19.50
2023-04-22T05:31:19.306Z,19.92
2023-04-22T05:34:22.782Z,13.35
2023-04-22T05:37:25.637Z,13.18
2023-04-22T05:40:28.578Z,12.95
2023-04-22T05:43:31.334Z,12.75
2023-04-22T05:46:41.790Z,12.10
2023-04-22T05:49:44.545Z,12.60
2023-04-22T05:52:53.094Z,12.05
2023-04-22T05:55:56.463Z,12.57
2023-04-22T05:58:59.974Z,10.70
2023-04-22T06:02:02.881Z,12.65
2023-04-22T06:05:06.570Z,13.52
2023-04-22T06:08:09.359Z,14.07
2023-04-22T06:11:11.852Z,12.15
2023-04-22T06:14:14.609Z,17.23
2023-04-22T06:17:18.860Z,12.70
2023-04-22T06:20:21.805Z,18.48
2023-04-22T06:23:24.258Z,13.27
2023-04-22T06:26:26.949Z,12.75
2023-04-22T06:29:29.448Z,13.77
2023-04-22T06:32:31.957Z,17.05
2023-04-22T06:35:34.401Z,11.25
2023-04-22T06:38:36.960Z,12.75
2023-04-22T06:42:18.268Z,13.68
2023-04-22T06:45:40.932Z,12.30
2023-04-22T06:48:57.566Z,13.25
2023-04-22T06:52:23.526Z,15.70
2023-04-22T06:55:28.501Z,11.68
2023-04-22T06:58:31.121Z,12.82
2023-04-22T07:01:33.960Z,13.40
2023-04-22T07:04:36.759Z,13.73
2023-04-22T07:07:39.674Z,14.20
2023-04-22T07:10:43.702Z,15.10
2023-04-22T07:14:09.378Z,10.15
2023-04-22T07:17:12.045Z,10.38
2023-04-22T07:20:14.479Z,12.25
2023-04-22T07:23:17.165Z,8.52
2023-04-22T07:26:19.607Z,7.43
2023-04-22T07:29:22.431Z,7.65
2023-04-22T07:35:28.675Z,8.05
2023-04-22T07:38:31.106Z,7.82
2023-04-22T07:41:33.558Z,6.72
2023-04-22T07:44:37.664Z,7.47
2023-04-22T07:47:42.204Z,9.73
2023-04-22T07:53:46.857Z,10.30
2023-04-22T07:56:49.379Z,7.65
2023-04-22T07:59:51.914Z,7.65
2023-04-22T08:02:54.496Z,8.70
2023-04-22T08:05:58.402Z,8.80
2023-04-22T08:09:01.053Z,8.88
2023-04-22T08:12:03.628Z,9.70
2023-04-22T08:15:06.881Z,9.50
2023-04-22T08:18:09.527Z,6.40
2023-04-22T08:21:12.516Z,7.53
2023-04-22T08:24:15.217Z,9.93
2023-04-22T08:27:19.367Z,11.20
2023-04-22T08:30:21.938Z,7.55
2023-04-22T08:33:26.519Z,9.15
2023-04-22T08:36:30.936Z,9.13
2023-04-22T08:39:33.464Z,9.25
2023-04-22T08:42:35.959Z,7.53
2023-04-22T08:45:39.640Z,9.63
2023-04-22T08:48:42.250Z,8.88
2023-04-22T08:51:45.086Z,7.22
2023-04-22T08:54:47.490Z,10.40
2023-04-22T08:57:50.395Z,7.03
2023-04-22T09:00:53.157Z,8.80
2023-04-22T09:03:55.902Z,7.45
2023-04-22T09:10:04.489Z,7.72
2023-04-22T09:13:07.256Z,8.05
2023-04-22T09:16:10.168Z,6.80
2023-04-22T09:19:13.263Z,9.38
2023-04-22T09:22:16.384Z,6.85
2023-04-22T09:25:23.263Z,7.75
2023-04-22T09:28:26.232Z,6.90
2023-04-22T09:31:28.705Z,9.40
2023-04-22T09:34:31.234Z,6.25
2023-04-22T09:37:48.561Z,8.68
2023-04-22T09:40:51.484Z,7.82
2023-04-22T09:43:56.251Z,8.32
2023-04-22T09:46:59.231Z,8.65
2023-04-22T09:50:04.849Z,8.45
2023-04-22T09:53:08.419Z,8.07
2023-04-22T09:56:11.534Z,7.93
2023-04-22T09:59:28.333Z,7.85
2023-04-22T10:02:30.897Z,9.90
2023-04-22T10:05:37.824Z,9.95
2023-04-22T10:08:40.328Z,8.10
2023-04-22T10:14:45.381Z,7.57
2023-04-22T10:17:47.862Z,7.80
2023-04-22T10:20:50.970Z,8.15
2023-04-22T10:23:53.537Z,10.45
2023-04-22T10:27:01.499Z,8.02
2023-04-22T10:30:04.120Z,7.25
2023-04-22T10:33:23.994Z,9.07
2023-04-22T10:36:26.388Z,8.15
2023-04-22T10:42:31.357Z,7.13
2023-04-22T10:45:33.927Z,9.57
2023-04-22T10:48:49.718Z,8.43
2023-04-22T10:51:59.886Z,7.35
2023-04-22T10:55:02.554Z,8.10
2023-04-22T10:58:18.918Z,8.00
2023-04-22T11:01:21.372Z,9.60
2023-04-22T11:04:24.388Z,9.20
2023-04-22T11:07:27.253Z,8.30
2023-04-22T11:10:43.776Z,7.30
2023-04-22T11:13:52.866Z,8.55
2023-04-22T11:16:55.362Z,7.65
2023-04-22T11:19:58.310Z,8.95
2023-04-22T11:23:00.722Z,7.90
2023-04-22T11:26:06.603Z,9.65
2023-04-22T11:29:09.457Z,7.97
2023-04-22T11:32:12.070Z,8.90
2023-04-22T11:38:23.734Z,7.97
2023-04-22T11:41:27.833Z,7.57
2023-04-22T11:44:30.271Z,7.50
2023-04-22T11:47:32.884Z,9.05
2023-04-22T11:50:39.870Z,9.30
2023-04-22T11:53:50.513Z,8.40
2023-04-22T11:56:53.034Z,8.95
2023-04-22T11:59:59.373Z,7.63
2023-04-22T12:03:08.195Z,11.65
2023-04-22T12:06:11.388Z,9.73
2023-04-22T12:09:14.094Z,9.85
2023-04-22T12:12:16.531Z,8.75
2023-04-22T12:15:19.016Z,8.98
2023-04-22T12:21:33.556Z,8.27
2023-04-22T12:24:36.274Z,9.25
2023-04-22T12:27:38.761Z,8.63
2023-04-22T12:30:41.374Z,7.43
2023-04-22T12:36:46.043Z,8.95
2023-04-22T12:39:48.917Z,10.48
2023-04-22T12:42:51.758Z,8.90
2023-04-22T12:45:54.505Z,9.00
2023-04-22T12:48:57.063Z,7.57
2023-04-22T12:51:59.465Z,8.23
2023-04-22T12:55:02.036Z,8.52
2023-04-22T12:58:04.464Z,12.50
2023-04-22T13:04:09.266Z,8.55
2023-04-22T13:07:11.864Z,8.18
2023-04-22T13:10:15.356Z,9.65
2023-04-22T13:13:19.369Z,7.47
2023-04-22T13:16:22.421Z,9.52
2023-04-22T13:19:27.073Z,8.02
2023-04-22T13:22:29.519Z,7.55
2023-04-22T13:25:32.174Z,9.55
2023-04-22T13:28:34.599Z,8.65
2023-04-22T13:31:38.620Z,8.20
2023-04-22T13:34:41.324Z,8.50
2023-04-22T13:37:43.876Z,8.48
2023-04-22T13:40:46.692Z,8.00
2023-04-22T13:43:54.272Z,6.45
2023-04-22T13:46:56.841Z,9.90
2023-04-22T13:50:00.823Z,8.38
2023-04-22T13:53:04.325Z,8.85
2023-04-22T13:56:06.971Z,8.02
2023-04-22T13:59:09.582Z,10.82
2023-04-22T14:02:13.027Z,12.02
2023-04-22T14:05:15.591Z,8.82
2023-04-22T14:08:18.108Z,8.20
2023-04-22T14:14:23.125Z,11.10
2023-04-22T14:17:27.777Z,8.00
2023-04-22T14:20:31.456Z,9.63
2023-04-22T14:23:34.138Z,13.00
2023-04-22T14:26:36.800Z,8.77
2023-04-22T14:29:39.839Z,8.30
2023-04-22T14:32:42.499Z,9.52
2023-04-22T14:38:47.430Z,11.27
2023-04-22T14:41:49.853Z,10.38
2023-04-22T14:44:52.741Z,8.90
2023-04-22T14:47:55.926Z,11.00
2023-04-22T14:50:59.942Z,9.43
2023-04-22T14:54:02.521Z,10.27
2023-04-22T14:57:04.957Z,7.55
2023-04-22T15:03:10.577Z,8.63
2023-04-22T15:06:13.580Z,9.98
2023-04-22T15:09:16.291Z,8.07
2023-04-22T15:12:18.946Z,8.00
2023-04-22T15:15:21.389Z,8.25
2023-04-22T15:21:27.593Z,9.27
2023-04-22T15:24:30.313Z,10.02
2023-04-22T15:27:33.091Z,9.88
2023-04-22T15:30:35.681Z,6.88
2023-04-22T15:33:38.875Z,8.15
2023-04-22T15:36:41.900Z,7.78
2023-04-22T15:39:44.526Z,9.55
2023-04-22T15:42:47.120Z,9.93
2023-04-22T15:45:49.727Z,9.65
2023-04-22T15:48:52.441Z,8.68
2023-04-22T15:51:54.981Z,8.82
2023-04-22T15:58:00.048Z,6.88
2023-04-22T16:01:15.336Z,8.05
2023-04-22T16:04:21.803Z,7.35
2023-04-22T16:07:24.522Z,8.65
2023-04-22T16:10:27.980Z,7.38
2023-04-22T16:13:30.512Z,7.50
2023-04-22T16:19:36.014Z,8.68
2023-04-22T16:22:38.528Z,8.35
2023-04-22T16:28:43.785Z,10.38
2023-04-22T16:34:48.532Z,12.93
2023-04-22T16:37:51.024Z,8.15
2023-04-22T16:40:54.439Z,7.47
2023-04-22T16:43:57.567Z,7.70
2023-04-22T16:47:00.088Z,9.27
2023-04-22T16:50:02.816Z,8.65
2023-04-22T16:56:07.880Z,8.75
2023-04-22T16:59:10.401Z,11.55
2023-04-22T17:02:12.878Z,9.60
2023-04-22T17:08:18.027Z,9.90
2023-04-22T17:14:23.078Z,9.98
2023-04-22T17:17:25.707Z,13.13
2023-04-22T17:20:28.449Z,9.80
2023-04-22T17:23:30.986Z,27.15
2023-04-22T17:29:36.250Z,13.35
2023-04-22T17:32:38.937Z,14.68
2023-04-22T17:38:44.111Z,11.40
2023-04-22T17:41:47.507Z,10.98
2023-04-22T17:44:49.982Z,8.55
2023-04-22T17:47:52.687Z,11.85
2023-04-22T17:50:55.435Z,9.93
2023-04-22T17:53:57.952Z,9.52
2023-04-22T17:57:00.505Z,9.82
2023-04-22T18:00:03.747Z,10.77
2023-04-22T18:03:09.748Z,10.35
2023-04-22T18:06:12.309Z,12.98
2023-04-22T18:09:14.873Z,12.95
2023-04-22T18:12:17.800Z,13.93
2023-04-22T18:15:20.855Z,20.73
2023-04-22T18:18:23.641Z,13.32
2023-04-22T18:24:28.507Z,12.18
2023-04-22T18:27:31.609Z,12.60
2023-04-22T18:30:34.101Z,10.70
2023-04-22T18:33:36.983Z,16.73
2023-04-22T18:39:43.256Z,14.02
2023-04-22T18:42:47.795Z,14.02
2023-04-22T18:45:51.202Z,18.25
2023-04-22T18:48:53.851Z,12.27
2023-04-22T18:51:56.366Z,15.07
2023-04-22T18:54:59.148Z,15.40
2023-04-22T19:01:03.978Z,17.27
2023-04-22T19:04:08.008Z,16.15
2023-04-22T19:07:10.644Z,15.05
2023-04-22T19:10:13.165Z,16.77
2023-04-22T19:13:28.715Z,16.30
2023-04-22T19:16:32.496Z,16.38
2023-04-22T19:19:35.003Z,17.00
2023-04-22T19:22:37.483Z,19.38
2023-04-22T19:25:40.303Z,18.55
2023-04-22T19:31:51.031Z,16.63
2023-04-22T19:34:53.821Z,19.33
2023-04-22T19:40:58.704Z,17.73
2023-04-22T19:44:01.696Z,18.23
2023-04-22T19:47:04.279Z,18.17
2023-04-22T19:50:08.007Z,17.95
2023-04-22T19:53:10.928Z,18.95
2023-04-22T19:56:16.253Z,20.05
2023-04-22T19:59:18.690Z,20.15
2023-04-22T20:02:23.104Z,21.48
2023-04-22T20:05:26.900Z,23.33
2023-04-22T20:08:29.417Z,19.10
2023-04-22T20:11:32.783Z,19.80
2023-04-22T20:14:35.432Z,24.85
2023-04-22T20:17:39.354Z,22.38
2023-04-22T20:20:45.726Z,19.70
2023-04-22T20:23:48.195Z,21.10
2023-04-22T20:26:51.268Z,18.15
2023-04-22T20:29:53.888Z,21.83
2023-04-22T20:32:56.464Z,18.80
2023-04-22T20:35:59.051Z,14.88
2023-04-22T20:39:05.463Z,19.45
2023-04-22T20:42:09.086Z,20.33
2023-04-22T20:45:15.807Z,18.50
2023-04-22T20:48:18.491Z,21.58
2023-04-22T20:51:21.011Z,20.17
2023-04-22T20:54:29.071Z,19.00
2023-04-22T20:57:32.003Z,18.58
2023-04-22T21:00:34.524Z,18.67
2023-04-22T21:03:38.092Z,21.17
2023-04-22T21:06:41.214Z,18.17
2023-04-22T21:09:44.034Z,21.75
2023-04-22T21:12:46.823Z,23.75
2023-04-22T21:15:59.163Z,20.33
2023-04-22T21:19:02.061Z,26.83
2023-04-22T21:22:08.606Z,22.83
2023-04-22T21:25:11.671Z,44.25
2023-04-22T21:28:15.086Z,37.13
2023-04-22T21:31:17.972Z,36.67
2023-04-22T21:34:20.555Z,23.85
2023-04-22T21:37:23.203Z,23.08
2023-04-22T21:40:26.194Z,24.10
2023-04-22T21:46:32.010Z,24.23
2023-04-22T21:49:34.440Z,22.58
2023-04-22T21:52:37.531Z,23.55
2023-04-22T21:55:40.339Z,21.15
2023-04-22T21:58:42.791Z,25.33
2023-04-22T22:01:45.841Z,25.25
2023-04-22T22:07:53.076Z,24.75
2023-04-22T22:10:55.735Z,32.00
2023-04-22T22:13:58.455Z,32.28
2023-04-22T22:17:01.639Z,32.40
2023-04-22T22:20:11.352Z,37.65
2023-04-22T22:23:13.921Z,28.63
2023-04-22T22:26:16.437Z,28.67
2023-04-22T22:29:19.053Z,25.88
2023-04-22T22:32:21.625Z,25.20
2023-04-22T22:35:24.197Z,25.48
2023-04-22T22:38:26.792Z,22.20
2023-04-22T22:41:29.581Z,23.73
2023-04-22T22:44:32.093Z,20.65
2023-04-22T22:47:34.685Z,26.58
2023-04-22T22:50:37.207Z,19.98
2023-04-22T22:53:40.347Z,19.90
2023-04-22T22:56:42.891Z,18.35
2023-04-22T22:59:45.667Z,18.33
2023-04-22T23:02:48.467Z,20.65
2023-04-22T23:05:51.148Z,18.08
2023-04-22T23:08:53.746Z,17.25
2023-04-22T23:11:56.727Z,16.85
2023-04-22T23:14:59.217Z,17.42
2023-04-22T23:18:01.838Z,16.27
2023-04-22T23:21:04.772Z,17.33
2023-04-22T23:24:09.189Z,16.33
2023-04-22T23:27:11.816Z,13.77
2023-04-22T23:30:15.915Z,13.82
2023-04-22T23:33:18.646Z,15.80
2023-04-22T23:36:21.206Z,16.55
2023-04-22T23:39:23.784Z,16.92
2023-04-22T23:42:26.521Z,15.68
2023-04-22T23:45:29.409Z,17.73
2023-04-22T23:48:31.979Z,14.32
2023-04-22T23:51:35.168Z,14.68
2023-04-22T23:54:38.217Z,18.42
2023-04-22T23:57:40.944Z,14.85
