createdAt,value
2019-03-11T00:00:04.778Z,82.62
2019-03-11T00:01:14.698Z,83.37
2019-03-11T00:02:24.619Z,84.79
2019-03-11T00:03:34.534Z,83.56
2019-03-11T00:04:44.450Z,82.15
2019-03-11T00:05:54.520Z,82.15
2019-03-11T00:07:04.450Z,82.15
2019-03-11T00:08:14.368Z,82.15
2019-03-11T00:09:24.284Z,81.21
2019-03-11T00:10:33.941Z,81.21
2019-03-11T00:11:43.979Z,81.3
2019-03-11T00:12:53.887Z,81.21
2019-03-11T00:14:03.797Z,81.21
2019-03-11T00:15:13.714Z,80.73
2019-03-11T00:16:23.371Z,81.21
2019-03-11T00:17:33.390Z,80.45
2019-03-11T00:18:43.307Z,80.54
2019-03-11T00:19:53.222Z,80.73
2019-03-11T00:21:03.172Z,82.06
2019-03-11T00:22:13.091Z,81.96
2019-03-11T00:23:23.097Z,82.24
2019-03-11T00:24:33.008Z,82.06
2019-03-11T00:25:42.923Z,81.87
2019-03-11T00:26:52.834Z,81.96
2019-03-11T00:28:02.767Z,81.49
2019-03-11T00:29:12.732Z,82.34
2019-03-11T00:30:22.647Z,82.15
2019-03-11T00:31:32.558Z,83.18
2019-03-11T00:32:42.530Z,81.49
2019-03-11T00:33:52.451Z,81.02
2019-03-11T00:35:02.410Z,82.06
2019-03-11T00:36:12.325Z,82.53
2019-03-11T00:37:22.254Z,83.37
2019-03-11T00:38:32.164Z,84.98
2019-03-11T00:39:42.082Z,84.69
2019-03-11T00:40:52.095Z,83.37
2019-03-11T00:42:02.007Z,83.47
2019-03-11T00:43:11.916Z,84.22
2019-03-11T00:44:21.835Z,84.22
2019-03-11T00:45:31.751Z,84.51
2019-03-11T00:46:41.672Z,84.13
2019-03-11T00:48:01.298Z,85.36
2019-03-11T00:49:11.921Z,84.98
2019-03-11T00:50:21.830Z,85.64
2019-03-11T00:51:31.737Z,85.73
2019-03-11T00:52:41.999Z,85.64
2019-03-11T00:53:52.220Z,85.07
2019-03-11T00:55:02.134Z,85.45
2019-03-11T00:56:12.130Z,84.98
2019-03-11T00:57:21.787Z,85.26
2019-03-11T00:58:31.800Z,85.45
2019-03-11T00:59:41.741Z,86.02
2019-03-11T01:00:51.651Z,85.36
2019-03-11T01:02:01.580Z,85.17
2019-03-11T01:03:11.239Z,85.45
2019-03-11T01:04:21.248Z,86.02
2019-03-11T01:05:31.160Z,86.3
2019-03-11T01:06:41.073Z,86.3
2019-03-11T01:07:50.984Z,87.62
2019-03-11T01:09:00.909Z,86.96
2019-03-11T01:10:10.922Z,86.21
2019-03-11T01:11:20.854Z,85.73
2019-03-11T01:12:30.770Z,85.17
2019-03-11T01:13:40.679Z,86.02
2019-03-11T01:14:50.357Z,85.45
2019-03-11T01:16:00.325Z,84.98
2019-03-11T01:17:10.245Z,84.98
2019-03-11T01:18:20.157Z,85.36
2019-03-11T01:19:30.095Z,85.36
2019-03-11T01:20:40.012Z,85.54
2019-03-11T01:21:49.972Z,84.69
2019-03-11T01:22:59.889Z,83.84
2019-03-11T01:24:09.802Z,83.75
2019-03-11T01:25:19.750Z,84.41
2019-03-11T01:26:29.667Z,84.88
2019-03-11T01:27:39.679Z,84.03
2019-03-11T01:28:49.597Z,84.41
2019-03-11T01:29:59.542Z,85.69
2019-03-11T01:31:09.453Z,85.69
2019-03-11T01:32:19.365Z,85.22
2019-03-11T01:33:29.335Z,84.37
2019-03-11T01:34:39.317Z,83.71
2019-03-11T01:35:49.230Z,84.18
2019-03-11T01:36:59.146Z,84.65
2019-03-11T01:38:09.068Z,85.6
2019-03-11T01:39:19.088Z,85.13
2019-03-11T01:40:29.008Z,85.41
2019-03-11T01:41:38.921Z,85.22
2019-03-11T01:42:51.447Z,84.75
2019-03-11T01:44:01.625Z,84.47
2019-03-11T01:45:11.592Z,84.75
2019-03-11T01:46:21.528Z,85.6
2019-03-11T01:47:31.437Z,85.69
2019-03-11T01:48:41.405Z,84.94
2019-03-11T01:49:51.318Z,85.22
2019-03-11T01:51:01.283Z,85.88
2019-03-11T01:52:11.191Z,85.69
2019-03-11T01:53:21.133Z,85.31
2019-03-11T01:54:31.046Z,84.47
2019-03-11T01:55:40.959Z,84.09
2019-03-11T01:56:50.967Z,84.18
2019-03-11T01:58:00.882Z,84.09
2019-03-11T01:59:10.803Z,84.37
2019-03-11T02:00:20.708Z,84.75
2019-03-11T02:01:30.623Z,84.18
2019-03-11T02:02:40.583Z,84.47
2019-03-11T02:03:50.499Z,84.18
2019-03-11T02:05:00.423Z,84.37
2019-03-11T02:06:10.335Z,84.28
2019-03-11T02:07:20.333Z,84.65
2019-03-11T02:08:30.344Z,84.75
2019-03-11T02:09:40.259Z,84.56
2019-03-11T02:10:50.174Z,84.94
2019-03-11T02:12:00.091Z,84.56
2019-03-11T02:13:09.998Z,85.03
2019-03-11T02:14:20.007Z,85.31
2019-03-11T02:15:29.923Z,85.31
2019-03-11T02:16:39.833Z,84.94
2019-03-11T02:17:49.749Z,84.56
2019-03-11T02:18:59.660Z,85.03
2019-03-11T02:20:09.668Z,85.41
2019-03-11T02:21:19.582Z,85.69
2019-03-11T02:22:29.503Z,85.13
2019-03-11T02:23:39.487Z,85.13
2019-03-11T02:24:49.426Z,85.31
2019-03-11T02:25:59.384Z,84.94
2019-03-11T02:27:09.306Z,85.03
2019-03-11T02:28:19.222Z,83.9
2019-03-11T02:29:29.146Z,84.47
2019-03-11T02:30:39.057Z,84.47
2019-03-11T02:31:49.047Z,84.65
2019-03-11T02:32:59.003Z,84.84
2019-03-11T02:34:08.937Z,84.75
2019-03-11T02:35:18.859Z,85.03
2019-03-11T02:36:28.797Z,85.03
2019-03-11T02:37:38.775Z,85.97
2019-03-11T02:38:48.697Z,85.88
2019-03-11T02:39:58.636Z,85.5
2019-03-11T02:41:08.662Z,86.07
2019-03-11T02:42:18.588Z,85.22
2019-03-11T02:43:28.614Z,85.22
2019-03-11T02:44:38.663Z,85.5
2019-03-11T02:45:48.605Z,85.31
2019-03-11T02:46:58.560Z,85.31
2019-03-11T02:48:08.488Z,85.13
2019-03-11T02:49:18.522Z,85.5
2019-03-11T02:50:28.507Z,85.5
2019-03-11T02:51:38.437Z,85.5
2019-03-11T02:52:48.390Z,85.41
2019-03-11T02:53:58.319Z,85.13
2019-03-11T02:55:08.409Z,85.31
2019-03-11T02:56:18.509Z,85.41
2019-03-11T02:57:28.436Z,85.22
2019-03-11T02:58:38.407Z,85.13
2019-03-11T02:59:48.335Z,85.5
2019-03-11T03:00:58.382Z,85.22
2019-03-11T03:02:08.301Z,85.78
2019-03-11T03:03:17.972Z,85.03
2019-03-11T03:04:27.660Z,85.5
2019-03-11T03:05:37.355Z,85.78
2019-03-11T03:06:47.365Z,85.13
2019-03-11T03:07:57.296Z,85.97
2019-03-11T03:09:07.239Z,85.97
2019-03-11T03:10:17.188Z,86.35
2019-03-11T03:11:27.120Z,86.07
2019-03-11T03:12:37.112Z,85.88
2019-03-11T03:13:47.113Z,85.27
2019-03-11T03:14:57.050Z,84.99
2019-03-11T03:16:06.995Z,85.6
2019-03-11T03:17:16.914Z,85.27
2019-03-11T03:18:26.947Z,86.4
2019-03-11T03:19:36.866Z,86.11
2019-03-11T03:20:46.915Z,86.11
2019-03-11T03:21:56.977Z,86.96
2019-03-11T03:23:06.902Z,86.87
2019-03-11T03:24:16.679Z,86.87
2019-03-11T03:25:36.796Z,86.96
2019-03-11T03:26:46.761Z,86.59
2019-03-11T03:27:57.134Z,86.4
2019-03-11T03:29:07.788Z,86.4
2019-03-11T03:30:17.775Z,86.68
2019-03-11T03:31:27.803Z,86.68
2019-03-11T03:32:37.869Z,86.96
2019-03-11T03:33:47.884Z,86.68
2019-03-11T03:34:57.952Z,86.3
2019-03-11T03:36:08.445Z,87.25
2019-03-11T03:37:18.374Z,87.62
2019-03-11T03:38:33.588Z,86.59
2019-03-11T03:39:43.523Z,86.68
2019-03-11T03:40:53.505Z,86.59
2019-03-11T03:42:03.442Z,87.15
2019-03-11T03:43:16.250Z,87.25
2019-03-11T03:44:25.968Z,87.15
2019-03-11T03:45:35.666Z,87.25
2019-03-11T03:46:45.633Z,87.44
2019-03-11T03:47:55.570Z,87.15
2019-03-11T03:49:05.583Z,87.44
2019-03-11T03:50:15.531Z,87.62
2019-03-11T03:51:25.463Z,87.53
2019-03-11T03:52:35.432Z,87.62
2019-03-11T03:53:45.351Z,87.34
2019-03-11T03:54:55.293Z,87.72
2019-03-11T03:56:05.216Z,87.62
2019-03-11T03:57:14.898Z,87.53
2019-03-11T03:58:24.902Z,87.06
2019-03-11T03:59:34.869Z,87.15
2019-03-11T04:00:44.803Z,86.96
2019-03-11T04:01:54.473Z,87.25
2019-03-11T04:03:04.410Z,87.34
2019-03-11T04:04:14.150Z,86.59
2019-03-11T04:05:24.082Z,87.06
2019-03-11T04:06:34.027Z,86.59
2019-03-11T04:07:43.942Z,86.77
2019-03-11T04:08:53.889Z,86.21
2019-03-11T04:10:03.932Z,86.3
2019-03-11T04:11:13.882Z,86.87
2019-03-11T04:12:23.809Z,87.15
2019-03-11T04:13:33.732Z,87.44
2019-03-11T04:14:43.693Z,87.72
2019-03-11T04:15:53.624Z,87.91
2019-03-11T04:17:03.551Z,88.1
2019-03-11T04:18:13.291Z,88.19
2019-03-11T04:19:23.224Z,88.38
2019-03-11T04:20:36.842Z,88.47
2019-03-11T04:21:46.648Z,88.47
2019-03-11T04:22:56.571Z,88.38
2019-03-11T04:24:06.623Z,88.47
2019-03-11T04:25:16.550Z,88.38
2019-03-11T04:26:26.501Z,88.38
2019-03-11T04:27:36.515Z,88.38
2019-03-11T04:28:46.455Z,88.47
2019-03-11T04:29:56.367Z,87.81
2019-03-11T04:31:06.283Z,88.1
2019-03-11T04:32:16.213Z,87.81
2019-03-11T04:33:26.292Z,88.57
2019-03-11T04:34:38.676Z,88.76
2019-03-11T04:35:48.606Z,88.47
2019-03-11T04:36:58.534Z,88.57
2019-03-11T04:38:08.456Z,88.66
2019-03-11T04:39:18.419Z,88.57
2019-03-11T04:40:28.331Z,88.85
2019-03-11T04:41:38.239Z,88.47
2019-03-11T04:42:48.169Z,88.38
2019-03-11T04:43:58.100Z,88.57
2019-03-11T04:45:09.837Z,88.66
2019-03-11T04:46:19.749Z,89.23
2019-03-11T04:47:29.679Z,89.13
2019-03-11T04:48:39.585Z,88.38
2019-03-11T04:49:49.494Z,88.47
2019-03-11T04:50:59.501Z,88.47
2019-03-11T04:52:09.161Z,88.28
2019-03-11T04:53:19.083Z,88.38
2019-03-11T04:54:28.988Z,88.57
2019-03-11T04:55:38.891Z,88.28
2019-03-11T04:56:48.646Z,88.47
2019-03-11T04:57:58.641Z,88.38
2019-03-11T04:59:08.544Z,88.28
2019-03-11T05:00:18.451Z,88.28
2019-03-11T05:01:28.365Z,88.47
2019-03-11T05:02:38.280Z,88.66
2019-03-11T05:03:48.808Z,88.24
2019-03-11T05:04:58.725Z,88.52
2019-03-11T05:06:08.636Z,88.43
2019-03-11T05:07:18.550Z,88.34
2019-03-11T05:08:28.503Z,88.62
2019-03-11T05:09:38.408Z,89.18
2019-03-11T05:10:48.313Z,89.18
2019-03-11T05:11:58.235Z,88.81
2019-03-11T05:13:08.146Z,88.43
2019-03-11T05:14:18.153Z,88.43
2019-03-11T05:15:28.059Z,88.24
2019-03-11T05:16:37.974Z,88.43
2019-03-11T05:17:50.874Z,88.43
2019-03-11T05:19:00.814Z,88.9
2019-03-11T05:20:10.838Z,89.18
2019-03-11T05:21:20.750Z,89
2019-03-11T05:22:30.653Z,89.75
2019-03-11T05:23:40.576Z,89.94
2019-03-11T05:24:50.484Z,90.03
2019-03-11T05:26:00.441Z,89.56
2019-03-11T05:27:10.351Z,90.5
2019-03-11T05:28:20.270Z,90.59
2019-03-11T05:29:29.931Z,89.37
2019-03-11T05:30:39.840Z,89
2019-03-11T05:31:49.856Z,88.71
2019-03-11T05:32:59.833Z,88.43
2019-03-11T05:34:09.745Z,89.37
2019-03-11T05:35:21.427Z,89.18
2019-03-11T05:36:31.345Z,89.84
2019-03-11T05:37:41.415Z,90.59
2019-03-11T05:38:51.389Z,90.59
2019-03-11T05:40:01.300Z,90.59
2019-03-11T05:41:11.480Z,90.69
2019-03-11T05:42:21.290Z,91.44
2019-03-11T05:43:31.304Z,90.69
2019-03-11T05:44:41.212Z,90.97
2019-03-11T05:45:51.122Z,90.41
2019-03-11T05:47:01.047Z,89.75
2019-03-11T05:48:10.960Z,89
2019-03-11T05:49:20.980Z,88.81
2019-03-11T05:50:30.887Z,88.81
2019-03-11T05:51:40.796Z,88.62
2019-03-11T05:52:50.713Z,88.62
2019-03-11T05:54:00.636Z,89.09
2019-03-11T05:55:10.624Z,89.75
2019-03-11T05:56:20.553Z,89.75
2019-03-11T05:57:30.522Z,90.03
2019-03-11T05:58:40.496Z,89.75
2019-03-11T05:59:50.420Z,89.94
2019-03-11T06:01:00.380Z,89.47
2019-03-11T06:02:10.286Z,89.37
2019-03-11T06:03:20.203Z,89.75
2019-03-11T06:04:30.118Z,89.94
2019-03-11T06:05:40.023Z,89.65
2019-03-11T06:06:49.953Z,90.12
2019-03-11T06:07:59.631Z,89.65
2019-03-11T06:09:09.540Z,90.03
2019-03-11T06:10:19.449Z,90.03
2019-03-11T06:11:29.356Z,88.62
2019-03-11T06:12:39.419Z,88.43
2019-03-11T06:13:49.337Z,87.96
2019-03-11T06:14:59.248Z,87.86
2019-03-11T06:16:08.910Z,87.39
2019-03-11T06:17:18.565Z,87.2
2019-03-11T06:18:28.575Z,86.26
2019-03-11T06:19:38.483Z,86.64
2019-03-11T06:20:48.416Z,87.2
2019-03-11T06:21:58.331Z,88.24
2019-03-11T06:23:08.342Z,89.18
2019-03-11T06:24:18.366Z,90.03
2019-03-11T06:25:28.360Z,89.94
2019-03-11T06:26:38.394Z,89.84
2019-03-11T06:27:48.316Z,90.03
2019-03-11T06:28:58.226Z,90.59
2019-03-11T06:30:10.527Z,89.94
2019-03-11T06:31:20.451Z,89.84
2019-03-11T06:32:30.365Z,89.75
2019-03-11T06:33:40.028Z,89.56
2019-03-11T06:34:49.942Z,89.47
2019-03-11T06:35:59.897Z,89.28
2019-03-11T06:37:09.811Z,89.37
2019-03-11T06:38:19.740Z,89
2019-03-11T06:39:29.646Z,88.9
2019-03-11T06:40:39.577Z,89.37
2019-03-11T06:41:51.357Z,88.81
2019-03-11T06:43:01.269Z,88.62
2019-03-11T06:44:10.680Z,88.62
2019-03-11T06:45:20.597Z,88.62
2019-03-11T06:46:30.503Z,88.34
2019-03-11T06:47:40.502Z,88.43
2019-03-11T06:48:50.162Z,88.15
2019-03-11T06:50:00.305Z,88.43
2019-03-11T06:51:09.990Z,88.34
2019-03-11T06:52:19.405Z,88.24
2019-03-11T06:53:29.472Z,88.43
2019-03-11T06:54:39.383Z,87.86
2019-03-11T06:55:49.290Z,87.86
2019-03-11T06:56:59.234Z,87.91
2019-03-11T06:58:09.149Z,87.62
2019-03-11T06:59:19.155Z,87.62
2019-03-11T07:00:29.139Z,87.25
2019-03-11T07:01:39.057Z,87.44
2019-03-11T07:02:48.714Z,87.53
2019-03-11T07:03:58.627Z,87.44
2019-03-11T07:05:19.101Z,86.68
2019-03-11T07:06:30.062Z,85.93
2019-03-11T07:07:39.973Z,85.93
2019-03-11T07:08:49.879Z,86.11
2019-03-11T07:09:59.539Z,85.83
2019-03-11T07:11:09.533Z,85.08
2019-03-11T07:12:19.472Z,85.83
2019-03-11T07:13:29.385Z,84.99
2019-03-11T07:14:39.299Z,85.46
2019-03-11T07:15:49.223Z,85.08
2019-03-11T07:16:59.839Z,84.8
2019-03-11T07:18:09.580Z,85.08
2019-03-11T07:19:19.492Z,85.17
2019-03-11T07:20:29.408Z,85.36
2019-03-11T07:21:39.331Z,85.74
2019-03-11T07:22:49.349Z,85.93
2019-03-11T07:23:59.258Z,85.27
2019-03-11T07:25:09.170Z,84.89
2019-03-11T07:26:19.135Z,84.14
2019-03-11T07:27:30.257Z,84.33
2019-03-11T07:28:40.303Z,84.14
2019-03-11T07:29:49.966Z,83.76
2019-03-11T07:30:59.876Z,83.67
2019-03-11T07:32:09.782Z,83.58
2019-03-11T07:33:19.700Z,83.29
2019-03-11T07:34:29.718Z,83.48
2019-03-11T07:35:39.626Z,83.1
2019-03-11T07:36:49.537Z,83.48
2019-03-11T07:37:59.452Z,83.76
2019-03-11T07:39:08.929Z,83.67
2019-03-11T07:40:31.368Z,83.29
2019-03-11T07:41:41.292Z,83.58
2019-03-11T07:42:51.214Z,83.29
2019-03-11T07:44:01.123Z,83.39
2019-03-11T07:45:11.051Z,83.01
2019-03-11T07:46:21.065Z,83.86
2019-03-11T07:47:30.992Z,84.61
2019-03-11T07:48:40.904Z,84.61
2019-03-11T07:49:50.820Z,83.76
2019-03-11T07:51:00.781Z,83.2
2019-03-11T07:52:10.703Z,83.29
2019-03-11T07:53:20.373Z,82.92
2019-03-11T07:54:38.117Z,82.92
2019-03-11T07:55:48.028Z,82.63
2019-03-11T07:56:58.055Z,83.01
2019-03-11T07:58:07.990Z,82.44
2019-03-11T07:59:17.901Z,81.97
2019-03-11T08:00:27.816Z,82.16
2019-03-11T08:01:37.558Z,82.35
2019-03-11T08:02:47.610Z,81.88
2019-03-11T08:03:57.548Z,80.93
2019-03-11T08:05:07.460Z,81.12
2019-03-11T08:06:21.318Z,81.26
2019-03-11T08:07:31.230Z,81.5
2019-03-11T08:08:41.320Z,80.88
2019-03-11T08:09:51.238Z,80.69
2019-03-11T08:11:01.146Z,80.79
2019-03-11T08:12:11.054Z,80.6
2019-03-11T08:13:20.961Z,80.22
2019-03-11T08:14:30.972Z,80.41
2019-03-11T08:15:40.672Z,80.32
2019-03-11T08:16:50.584Z,80.22
2019-03-11T08:18:00.500Z,79.94
2019-03-11T08:19:10.411Z,80.04
2019-03-11T08:20:20.365Z,79.85
2019-03-11T08:21:30.290Z,79.66
2019-03-11T08:22:40.201Z,79.19
2019-03-11T08:23:50.111Z,79.19
2019-03-11T08:25:00.034Z,79.19
2019-03-11T08:26:10.123Z,79.19
2019-03-11T08:27:20.032Z,78.71
2019-03-11T08:28:29.946Z,78.9
2019-03-11T08:29:39.862Z,78.34
2019-03-11T08:30:49.774Z,78.05
2019-03-11T08:31:59.690Z,77.86
2019-03-11T08:33:09.610Z,77.96
2019-03-11T08:34:19.526Z,77.86
2019-03-11T08:35:29.444Z,77.49
2019-03-11T08:36:39.374Z,77.77
2019-03-11T08:37:49.289Z,77.39
2019-03-11T08:38:58.968Z,76.26
2019-03-11T08:40:08.899Z,77.58
2019-03-11T08:41:18.822Z,78.24
2019-03-11T08:42:28.739Z,77.86
2019-03-11T08:43:38.765Z,76.96
2019-03-11T08:44:48.455Z,77.06
2019-03-11T08:45:58.400Z,76.96
2019-03-11T08:47:08.328Z,76.77
2019-03-11T08:48:18.245Z,76.68
2019-03-11T08:49:28.153Z,76.49
2019-03-11T08:50:38.062Z,76.11
2019-03-11T08:51:48.007Z,75.26
2019-03-11T08:52:57.675Z,75.92
2019-03-11T08:54:07.594Z,75.64
2019-03-11T08:55:17.610Z,75.45
2019-03-11T08:56:27.527Z,75.21
2019-03-11T08:57:40.020Z,75.21
2019-03-11T08:58:50.090Z,74.69
2019-03-11T09:00:00.005Z,74.83
2019-03-11T09:01:09.693Z,74.26
2019-03-11T09:02:19.619Z,73.85
2019-03-11T09:03:29.531Z,74.22
2019-03-11T09:04:39.447Z,74.04
2019-03-11T09:05:49.360Z,74.41
2019-03-11T09:06:59.322Z,73.66
2019-03-11T09:08:09.239Z,73.38
2019-03-11T09:09:19.159Z,74.41
2019-03-11T09:10:29.619Z,74.6
2019-03-11T09:11:39.533Z,74.79
2019-03-11T09:12:49.605Z,74.69
2019-03-11T09:13:59.526Z,74.41
2019-03-11T09:15:09.195Z,74.79
2019-03-11T09:16:19.118Z,74.74
2019-03-11T09:17:29.036Z,74.83
2019-03-11T09:18:38.964Z,75.02
2019-03-11T09:19:48.882Z,74.64
2019-03-11T09:20:58.793Z,74.26
2019-03-11T09:22:10.216Z,73.22
2019-03-11T09:23:20.135Z,73.69
2019-03-11T09:24:30.158Z,73.03
2019-03-11T09:25:40.096Z,73.6
2019-03-11T09:26:50.007Z,73.41
2019-03-11T09:27:59.930Z,72.94
2019-03-11T09:29:09.854Z,72.38
2019-03-11T09:30:19.829Z,72.75
2019-03-11T09:31:29.747Z,72.75
2019-03-11T09:32:39.669Z,72.66
2019-03-11T09:33:49.596Z,72.85
2019-03-11T09:34:59.518Z,72.94
2019-03-11T09:36:09.435Z,73.32
2019-03-11T09:37:19.346Z,72.94
2019-03-11T09:38:29.276Z,72.66
2019-03-11T09:39:38.939Z,73.32
2019-03-11T09:40:49.485Z,72.75
2019-03-11T09:41:59.409Z,72.19
2019-03-11T09:43:09.357Z,71.72
2019-03-11T09:44:19.271Z,72.09
2019-03-11T09:45:29.191Z,71.81
2019-03-11T09:46:39.114Z,72.28
2019-03-11T09:47:49.138Z,72.56
2019-03-11T09:48:59.953Z,72.19
2019-03-11T09:50:09.869Z,72.09
2019-03-11T09:51:19.794Z,72.85
2019-03-11T09:52:29.723Z,72.22
2019-03-11T09:53:39.742Z,71.84
2019-03-11T09:54:49.658Z,71.19
2019-03-11T09:55:59.573Z,71.75
2019-03-11T09:57:12.576Z,71.37
2019-03-11T09:58:22.497Z,71.56
2019-03-11T09:59:32.427Z,70.81
2019-03-11T10:00:42.371Z,71.22
2019-03-11T10:01:52.292Z,71.41
2019-03-11T10:03:02.216Z,71.22
2019-03-11T10:04:12.139Z,70.94
2019-03-11T10:05:22.212Z,70
2019-03-11T10:06:32.204Z,68.86
2019-03-11T10:07:42.278Z,69.05
2019-03-11T10:08:52.382Z,69.05
2019-03-11T10:10:02.323Z,68.76
2019-03-11T10:11:12.324Z,67.35
2019-03-11T10:12:21.990Z,66.88
2019-03-11T10:13:31.911Z,66.22
2019-03-11T10:14:41.835Z,65.55
2019-03-11T10:15:51.763Z,65.55
2019-03-11T10:17:01.784Z,65.46
2019-03-11T10:18:11.708Z,65.27
2019-03-11T10:19:21.630Z,65.65
2019-03-11T10:20:31.551Z,66.03
2019-03-11T10:21:41.472Z,66.31
2019-03-11T10:22:51.393Z,65.65
2019-03-11T10:24:01.877Z,65.74
2019-03-11T10:25:11.811Z,65.65
2019-03-11T10:26:21.738Z,65.36
2019-03-11T10:27:31.654Z,64.51
2019-03-11T10:28:41.572Z,65.36
2019-03-11T10:29:51.502Z,65.78
2019-03-11T10:31:01.418Z,67.76
2019-03-11T10:32:11.090Z,67.76
2019-03-11T10:33:21.023Z,68.23
2019-03-11T10:34:31.057Z,67.57
2019-03-11T10:35:40.978Z,67.79
2019-03-11T10:36:50.898Z,69.02
2019-03-11T10:38:00.853Z,68.74
2019-03-11T10:39:10.780Z,66.94
2019-03-11T10:40:20.796Z,66.88
2019-03-11T10:41:30.758Z,67.26
2019-03-11T10:42:40.687Z,66.79
2019-03-11T10:43:50.609Z,66.41
2019-03-11T10:45:00.550Z,65.94
2019-03-11T10:46:10.623Z,66.16
2019-03-11T10:47:20.557Z,66.44
2019-03-11T10:48:39.457Z,66.44
2019-03-11T10:49:49.401Z,66.25
2019-03-11T10:50:59.470Z,65.31
2019-03-11T10:52:09.992Z,63.32
2019-03-11T10:53:19.956Z,63.79
2019-03-11T10:54:29.909Z,62.5
2019-03-11T10:55:39.839Z,62.97
2019-03-11T10:56:49.777Z,64.39
2019-03-11T10:57:59.857Z,64.39
2019-03-11T10:59:09.783Z,64.39
2019-03-11T11:00:19.708Z,64.2
2019-03-11T11:01:29.639Z,62.62
2019-03-11T11:02:39.566Z,63.57
2019-03-11T11:03:49.492Z,63.67
2019-03-11T11:04:59.419Z,63.2
2019-03-11T11:06:09.373Z,62.62
2019-03-11T11:07:20.215Z,61.52
2019-03-11T11:08:30.141Z,61.71
2019-03-11T11:09:40.060Z,62.28
2019-03-11T11:10:49.981Z,63.32
2019-03-11T11:11:59.909Z,61.99
2019-03-11T11:13:09.838Z,61.05
2019-03-11T11:14:19.762Z,60.28
2019-03-11T11:15:29.848Z,60.19
2019-03-11T11:16:39.783Z,60.1
2019-03-11T11:17:51.701Z,59.27
2019-03-11T11:19:01.626Z,57.66
2019-03-11T11:20:11.553Z,58.8
2019-03-11T11:21:21.477Z,59.66
2019-03-11T11:22:31.412Z,60.5
2019-03-11T11:23:41.334Z,60.79
2019-03-11T11:24:51.283Z,60.31
2019-03-11T11:26:01.207Z,60.7
2019-03-11T11:27:11.132Z,60.03
2019-03-11T11:28:21.058Z,60.31
2019-03-11T11:29:30.983Z,60.5
2019-03-11T11:30:40.911Z,60.89
2019-03-11T11:31:50.850Z,61.08
2019-03-11T11:33:00.773Z,61.11
2019-03-11T11:34:10.705Z,59.78
2019-03-11T11:35:20.628Z,59.68
2019-03-11T11:36:30.566Z,60.44
2019-03-11T11:37:40.493Z,60.35
2019-03-11T11:38:50.526Z,59.88
2019-03-11T11:40:00.464Z,59.88
2019-03-11T11:41:10.411Z,59.49
2019-03-11T11:42:21.872Z,58.92
2019-03-11T11:43:31.799Z,58.76
2019-03-11T11:44:41.725Z,59.05
2019-03-11T11:45:51.655Z,56.49
2019-03-11T11:47:01.580Z,56.74
2019-03-11T11:48:11.506Z,56.84
2019-03-11T11:49:21.431Z,57.62
2019-03-11T11:50:31.365Z,57.62
2019-03-11T11:51:41.293Z,57.4
2019-03-11T11:52:51.222Z,56.36
2019-03-11T11:54:01.163Z,55.89
2019-03-11T11:55:11.119Z,54.66
2019-03-11T11:56:20.851Z,53.61
2019-03-11T11:57:30.776Z,52.09
2019-03-11T11:58:43.181Z,51.05
2019-03-11T11:59:56.796Z,51.43
2019-03-11T12:01:06.722Z,51.9
2019-03-11T12:02:16.776Z,52
2019-03-11T12:03:26.701Z,50.67
2019-03-11T12:04:36.629Z,49.22
2019-03-11T12:05:46.562Z,48.56
2019-03-11T12:06:56.496Z,50.17
2019-03-11T12:08:06.535Z,49.6
2019-03-11T12:09:16.559Z,49.03
2019-03-11T12:10:26.493Z,50.36
2019-03-11T12:11:36.417Z,50.64
2019-03-11T12:12:46.342Z,51.03
2019-03-11T12:13:56.314Z,50.26
2019-03-11T12:15:06.269Z,48.56
2019-03-11T12:16:16.198Z,48.84
2019-03-11T12:17:26.125Z,48.46
2019-03-11T12:18:36.061Z,48.54
2019-03-11T12:19:46.087Z,47.39
2019-03-11T12:20:56.025Z,46.73
2019-03-11T12:22:05.948Z,46.35
2019-03-11T12:23:15.877Z,47.39
2019-03-11T12:24:25.808Z,47.58
2019-03-11T12:25:35.799Z,47.77
2019-03-11T12:26:46.187Z,48.79
2019-03-11T12:27:58.282Z,50.69
2019-03-11T12:29:08.417Z,51.07
2019-03-11T12:30:18.341Z,50.31
2019-03-11T12:31:28.472Z,50.31
2019-03-11T12:32:38.409Z,50.85
2019-03-11T12:33:48.341Z,50.59
2019-03-11T12:34:58.273Z,49.27
2019-03-11T12:36:08.197Z,49.93
2019-03-11T12:37:18.193Z,50.57
2019-03-11T12:38:28.885Z,51.51
2019-03-11T12:39:38.967Z,50.38
2019-03-11T12:40:48.894Z,51.51
2019-03-11T12:41:58.818Z,50.95
2019-03-11T12:43:08.798Z,52.65
2019-03-11T12:44:18.723Z,51.99
2019-03-11T12:45:28.662Z,51.89
2019-03-11T12:46:38.591Z,52.84
2019-03-11T12:47:48.279Z,52.37
2019-03-11T12:48:58.066Z,52.08
2019-03-11T12:50:08.000Z,51.8
2019-03-11T12:51:20.056Z,53.13
2019-03-11T12:52:30.009Z,53.66
2019-03-11T12:53:39.939Z,53.5
2019-03-11T12:54:49.972Z,52.75
2019-03-11T12:55:59.894Z,53.03
2019-03-11T12:57:09.839Z,52.46
2019-03-11T12:58:19.774Z,53.22
2019-03-11T12:59:29.704Z,51.89
2019-03-11T13:00:45.949Z,52.37
2019-03-11T13:01:55.882Z,52.91
2019-03-11T13:03:05.809Z,52.27
2019-03-11T13:04:15.737Z,52.91
2019-03-11T13:05:25.664Z,53.47
2019-03-11T13:06:35.740Z,53.59
2019-03-11T13:07:45.681Z,53.22
2019-03-11T13:08:55.618Z,53.22
2019-03-11T13:10:05.555Z,53.13
2019-03-11T13:11:15.492Z,53.22
2019-03-11T13:12:25.683Z,52.94
2019-03-11T13:13:35.611Z,53.69
2019-03-11T13:14:45.543Z,53.22
2019-03-11T13:15:55.466Z,53.03
2019-03-11T13:17:05.429Z,53.5
2019-03-11T13:18:15.457Z,53.03
2019-03-11T13:19:25.390Z,53.31
2019-03-11T13:20:35.322Z,53.97
2019-03-11T13:21:45.000Z,54.04
2019-03-11T13:22:54.935Z,53.09
2019-03-11T13:24:04.977Z,53.19
2019-03-11T13:25:14.914Z,52.53
2019-03-11T13:26:24.841Z,53.19
2019-03-11T13:27:34.791Z,55.27
2019-03-11T13:28:44.719Z,54.9
2019-03-11T13:29:54.704Z,55.65
2019-03-11T13:31:04.631Z,55.27
2019-03-11T13:32:14.556Z,54.96
2019-03-11T13:33:24.485Z,55.08
2019-03-11T13:34:34.181Z,54.58
2019-03-11T13:35:44.222Z,54.68
2019-03-11T13:36:54.158Z,54.02
2019-03-11T13:38:04.086Z,53.45
2019-03-11T13:39:14.016Z,53.64
2019-03-11T13:40:23.941Z,53.83
2019-03-11T13:41:33.865Z,54.49
2019-03-11T13:42:43.792Z,54.21
2019-03-11T13:43:53.717Z,54.21
2019-03-11T13:45:03.646Z,55.25
2019-03-11T13:46:13.572Z,54.39
2019-03-11T13:47:23.547Z,55.15
2019-03-11T13:48:33.516Z,54.87
2019-03-11T13:49:43.458Z,55.25
2019-03-11T13:50:53.133Z,54.96
2019-03-11T13:52:03.064Z,54.77
2019-03-11T13:53:12.779Z,55.06
2019-03-11T13:54:22.699Z,54.3
2019-03-11T13:55:32.619Z,54.11
2019-03-11T13:56:42.548Z,53.83
2019-03-11T13:57:52.471Z,53.76
2019-03-11T13:59:02.509Z,53.17
2019-03-11T14:00:12.436Z,52.88
2019-03-11T14:01:23.889Z,53.85
2019-03-11T14:02:33.813Z,54.11
2019-03-11T14:03:43.740Z,54.14
2019-03-11T14:04:53.741Z,53.09
2019-03-11T14:06:03.686Z,52.15
2019-03-11T14:07:13.609Z,52.37
2019-03-11T14:08:23.535Z,51.61
2019-03-11T14:09:33.460Z,51.87
2019-03-11T14:10:43.481Z,51.87
2019-03-11T14:11:53.402Z,53
2019-03-11T14:13:03.339Z,52.62
2019-03-11T14:14:13.266Z,52.81
2019-03-11T14:15:23.212Z,52.72
2019-03-11T14:16:33.191Z,53.19
2019-03-11T14:17:43.130Z,53.57
2019-03-11T14:18:53.056Z,54.14
2019-03-11T14:20:02.982Z,54.58
2019-03-11T14:21:12.919Z,54.39
2019-03-11T14:22:32.720Z,54.58
2019-03-11T14:23:42.662Z,55.06
2019-03-11T14:24:52.638Z,54.3
2019-03-11T14:26:02.872Z,54.49
2019-03-11T14:27:12.795Z,53.74
2019-03-11T14:28:22.764Z,54.11
2019-03-11T14:29:32.691Z,54.11
2019-03-11T14:30:42.613Z,53.92
2019-03-11T14:31:52.538Z,53.74
2019-03-11T14:33:02.503Z,54.21
2019-03-11T14:34:12.477Z,54.68
2019-03-11T14:35:22.509Z,53.95
2019-03-11T14:36:32.434Z,54.61
2019-03-11T14:37:42.377Z,55.27
2019-03-11T14:38:52.045Z,54.9
2019-03-11T14:40:02.098Z,54.71
2019-03-11T14:41:11.789Z,54.99
2019-03-11T14:42:21.711Z,54.61
2019-03-11T14:43:31.727Z,53.95
2019-03-11T14:44:41.658Z,53.38
2019-03-11T14:45:51.687Z,53.09
2019-03-11T14:47:01.621Z,53.95
2019-03-11T14:48:11.571Z,54.33
2019-03-11T14:49:21.499Z,54.52
2019-03-11T14:50:31.423Z,53.76
2019-03-11T14:51:41.466Z,53.22
2019-03-11T14:52:51.395Z,53.22
2019-03-11T14:54:01.314Z,53.31
2019-03-11T14:55:11.243Z,52.2
2019-03-11T14:56:21.178Z,50.97
2019-03-11T14:57:31.273Z,50.12
2019-03-11T14:58:41.204Z,50.59
2019-03-11T14:59:51.131Z,49.55
2019-03-11T15:01:01.054Z,50.02
2019-03-11T15:02:10.728Z,49.74
2019-03-11T15:03:20.712Z,50.59
2019-03-11T15:04:30.657Z,50.99
2019-03-11T15:05:40.644Z,50.62