createdAt,value
2019-03-19T00:02:09.620Z,4.45
2019-03-19T00:04:39.451Z,7.08
2019-03-19T00:07:09.253Z,5.10
2019-03-19T00:09:39.153Z,4.53
2019-03-19T00:12:09.061Z,4.62
2019-03-19T00:14:38.856Z,6.07
2019-03-19T00:17:08.666Z,5.78
2019-03-19T00:19:38.611Z,5.10
2019-03-19T00:22:08.550Z,6.37
2019-03-19T00:24:38.559Z,6.97
2019-03-19T00:27:08.428Z,6.83
2019-03-19T00:29:38.421Z,6.15
2019-03-19T00:32:08.393Z,5.30
2019-03-19T00:34:38.249Z,5.35
2019-03-19T00:37:08.123Z,6.73
2019-03-19T00:39:37.997Z,6.67
2019-03-19T00:42:08.852Z,6.15
2019-03-19T00:44:38.761Z,6.42
2019-03-19T00:47:08.675Z,5.53
2019-03-19T00:49:38.580Z,6.35
2019-03-19T00:52:08.502Z,6.62
2019-03-19T00:54:38.515Z,7.78
2019-03-19T00:57:08.390Z,5.85
2019-03-19T00:59:38.234Z,6.70
2019-03-19T01:02:08.139Z,6.20
2019-03-19T01:04:38.102Z,6.80
2019-03-19T01:07:09.470Z,7.22
2019-03-19T01:09:39.266Z,7.15
2019-03-19T01:12:09.090Z,8.18
2019-03-19T01:14:39.008Z,8.28
2019-03-19T01:17:08.872Z,6.57
2019-03-19T01:19:38.719Z,6.70
2019-03-19T01:22:08.550Z,7.35
2019-03-19T01:24:38.425Z,8.33
2019-03-19T01:27:08.237Z,7.30
2019-03-19T01:29:38.058Z,7.47
2019-03-19T01:32:07.870Z,9.43
2019-03-19T01:34:37.756Z,8.30
2019-03-19T01:37:08.794Z,7.08
2019-03-19T01:39:38.571Z,7.35
2019-03-19T01:42:08.405Z,6.17
2019-03-19T01:44:38.226Z,6.58
2019-03-19T01:47:08.049Z,6.62
2019-03-19T01:49:37.943Z,6.67
2019-03-19T01:52:07.741Z,6.60
2019-03-19T01:54:37.543Z,7.42
2019-03-19T01:57:07.430Z,5.85
2019-03-19T01:59:37.367Z,7.35
2019-03-19T02:02:07.255Z,8.30
2019-03-19T02:04:37.072Z,9.05
2019-03-19T02:07:06.841Z,8.35
2019-03-19T02:09:36.751Z,7.87
2019-03-19T02:12:06.569Z,7.45
2019-03-19T02:14:36.407Z,7.80
2019-03-19T02:17:06.318Z,7.62
2019-03-19T02:19:36.205Z,7.72
2019-03-19T02:22:06.046Z,7.28
2019-03-19T02:24:35.939Z,7.42
2019-03-19T02:27:05.883Z,7.87
2019-03-19T02:29:35.704Z,8.70
2019-03-19T02:32:05.621Z,8.75
2019-03-19T02:34:35.441Z,9.00
2019-03-19T02:37:05.326Z,8.18
2019-03-19T02:39:35.158Z,8.95
2019-03-19T02:42:04.947Z,8.70
2019-03-19T02:44:34.768Z,8.90
2019-03-19T02:47:04.619Z,8.83
2019-03-19T02:49:34.516Z,8.33
2019-03-19T02:52:04.410Z,8.03
2019-03-19T02:54:34.330Z,8.18
2019-03-19T02:57:04.237Z,8.68
2019-03-19T02:59:34.198Z,9.23
2019-03-19T03:02:03.990Z,8.53
2019-03-19T03:04:33.799Z,9.05
2019-03-19T03:07:03.730Z,9.23
2019-03-19T03:09:33.631Z,9.23
2019-03-19T03:12:03.474Z,8.98
2019-03-19T03:14:33.283Z,9.18
2019-03-19T03:17:03.068Z,9.80
2019-03-19T03:19:32.949Z,9.48
2019-03-19T03:22:02.786Z,9.88
2019-03-19T03:24:32.624Z,9.13
2019-03-19T03:27:02.711Z,9.20
2019-03-19T03:29:32.843Z,9.30
2019-03-19T03:32:02.651Z,9.20
2019-03-19T03:34:32.493Z,10.93
2019-03-19T03:37:02.392Z,10.10
2019-03-19T03:39:32.301Z,10.38
2019-03-19T03:42:02.130Z,12.37
2019-03-19T03:44:32.011Z,13.00
2019-03-19T03:47:01.989Z,13.53
2019-03-19T03:49:31.811Z,13.05
2019-03-19T03:52:01.730Z,12.50
2019-03-19T03:54:31.597Z,14.35
2019-03-19T03:57:02.862Z,12.33
2019-03-19T03:59:32.937Z,12.43
2019-03-19T04:02:02.846Z,12.07
2019-03-19T04:04:33.036Z,12.47
2019-03-19T04:07:03.000Z,12.35
2019-03-19T04:09:32.912Z,11.70
2019-03-19T04:12:02.758Z,12.07
2019-03-19T04:14:32.562Z,12.23
2019-03-19T04:17:02.380Z,12.55
2019-03-19T04:19:32.188Z,12.55
2019-03-19T04:22:02.209Z,11.60
2019-03-19T04:24:32.126Z,11.93
2019-03-19T04:27:14.959Z,12.80
2019-03-19T04:29:33.716Z,12.30
2019-03-19T04:32:03.606Z,12.25
2019-03-19T04:34:33.442Z,12.37
2019-03-19T04:37:03.294Z,12.43
2019-03-19T04:39:33.209Z,11.73
2019-03-19T04:42:03.075Z,12.23
2019-03-19T04:44:33.022Z,12.07
2019-03-19T04:47:02.835Z,12.25
2019-03-19T04:49:32.677Z,11.93
2019-03-19T04:52:02.584Z,11.93
2019-03-19T04:54:32.406Z,12.23
2019-03-19T04:57:02.237Z,12.03
2019-03-19T04:59:32.151Z,12.10
2019-03-19T05:02:02.082Z,12.18
2019-03-19T05:04:31.974Z,12.55
2019-03-19T05:07:01.822Z,11.93
2019-03-19T05:09:31.681Z,12.93
2019-03-19T05:12:01.534Z,12.25
2019-03-19T05:14:31.426Z,11.80
2019-03-19T05:17:01.245Z,11.95
2019-03-19T05:19:31.166Z,12.73
2019-03-19T05:22:01.019Z,12.15
2019-03-19T05:24:30.881Z,13.00
2019-03-19T05:27:00.774Z,12.40
2019-03-19T05:29:30.633Z,12.20
2019-03-19T05:32:00.434Z,12.68
2019-03-19T05:34:30.302Z,12.18
2019-03-19T05:37:00.162Z,12.98
2019-03-19T05:39:30.055Z,13.58
2019-03-19T05:41:59.893Z,12.37
2019-03-19T05:44:29.712Z,12.50
2019-03-19T05:46:59.658Z,12.47
2019-03-19T05:49:29.671Z,13.10
2019-03-19T05:51:59.561Z,12.68
2019-03-19T05:54:29.370Z,13.22
2019-03-19T05:56:59.265Z,13.50
2019-03-19T05:59:29.178Z,11.88
2019-03-19T06:01:59.091Z,11.88
2019-03-19T06:04:28.968Z,12.20
2019-03-19T06:06:58.885Z,12.47
2019-03-19T06:09:28.746Z,12.50
2019-03-19T06:11:58.501Z,12.75
2019-03-19T06:14:28.426Z,12.88
2019-03-19T06:16:58.402Z,12.47
2019-03-19T06:19:28.244Z,12.80
2019-03-19T06:21:58.105Z,13.53
2019-03-19T06:24:27.943Z,13.48
2019-03-19T06:26:57.821Z,12.95
2019-03-19T06:29:27.769Z,13.60
2019-03-19T06:31:57.666Z,13.25
2019-03-19T06:34:27.525Z,14.13
2019-03-19T06:36:57.403Z,13.67
2019-03-19T06:39:27.271Z,14.23
2019-03-19T06:41:57.173Z,13.98
2019-03-19T06:44:26.994Z,14.27
2019-03-19T06:46:56.898Z,13.48
2019-03-19T06:49:26.751Z,14.80
2019-03-19T06:51:56.668Z,22.53
2019-03-19T06:54:26.579Z,61.80
2019-03-19T06:56:56.515Z,63.65
2019-03-19T06:59:26.533Z,38.60
2019-03-19T07:01:56.510Z,23.67
2019-03-19T07:04:26.348Z,20.00
2019-03-19T07:06:56.261Z,20.08
2019-03-19T07:09:26.161Z,19.53
2019-03-19T07:11:56.051Z,20.95
2019-03-19T07:14:26.023Z,20.57
2019-03-19T07:16:55.863Z,21.40
2019-03-19T07:19:25.689Z,20.80
2019-03-19T07:21:55.601Z,21.95
2019-03-19T07:24:25.498Z,22.50
2019-03-19T07:26:55.470Z,23.27
2019-03-19T07:29:25.366Z,21.60
2019-03-19T07:31:57.117Z,21.68
2019-03-19T07:34:26.967Z,21.57
2019-03-19T07:36:56.906Z,21.93
2019-03-19T07:39:28.471Z,21.90
2019-03-19T07:41:58.438Z,20.48
2019-03-19T07:44:28.861Z,19.98
2019-03-19T07:46:58.695Z,21.10
2019-03-19T07:49:29.052Z,19.95
2019-03-19T07:51:58.903Z,20.30
2019-03-19T07:54:28.863Z,19.62
2019-03-19T07:56:58.704Z,20.77
2019-03-19T07:59:28.601Z,19.12
2019-03-19T08:01:58.710Z,20.82
2019-03-19T08:04:28.562Z,17.70
2019-03-19T08:06:58.434Z,19.93
2019-03-19T08:09:28.358Z,17.25
2019-03-19T08:11:58.438Z,17.98
2019-03-19T08:14:28.272Z,16.15
2019-03-19T08:16:58.196Z,18.07
2019-03-19T08:19:28.082Z,18.75
2019-03-19T08:21:57.944Z,17.30
2019-03-19T08:24:27.765Z,17.20
2019-03-19T08:26:57.657Z,17.10
2019-03-19T08:29:27.524Z,17.92
2019-03-19T08:31:57.447Z,19.20
2019-03-19T08:34:27.286Z,17.57
2019-03-19T08:36:57.182Z,17.57
2019-03-19T08:39:27.146Z,16.87
2019-03-19T08:41:57.139Z,17.10
2019-03-19T08:44:27.905Z,17.50
2019-03-19T08:46:58.034Z,17.35
2019-03-19T08:49:27.857Z,19.67
2019-03-19T08:51:57.759Z,19.65
2019-03-19T08:54:27.602Z,17.65
2019-03-19T08:56:57.494Z,18.25
2019-03-19T08:59:27.341Z,16.65
2019-03-19T09:01:57.237Z,19.80
2019-03-19T09:04:27.162Z,17.37
2019-03-19T09:06:56.984Z,18.15
2019-03-19T09:09:26.858Z,18.15
2019-03-19T09:11:56.799Z,17.62
2019-03-19T09:14:26.616Z,21.40
2019-03-19T09:16:56.471Z,18.48
2019-03-19T09:19:26.427Z,19.40
2019-03-19T09:21:56.288Z,18.48
2019-03-19T09:24:26.195Z,17.75
2019-03-19T09:26:56.240Z,18.17
2019-03-19T09:29:26.194Z,20.15
2019-03-19T09:31:56.087Z,18.87
2019-03-19T09:34:26.050Z,16.75
2019-03-19T09:36:57.688Z,16.65
2019-03-19T09:39:27.980Z,17.42
2019-03-19T09:41:57.982Z,17.77
2019-03-19T09:44:27.958Z,16.30
2019-03-19T09:46:58.035Z,17.85
2019-03-19T09:49:27.990Z,19.37
2019-03-19T09:51:57.859Z,14.15
2019-03-19T09:54:27.806Z,17.65
2019-03-19T09:56:57.824Z,16.13
2019-03-19T09:59:27.868Z,15.63
2019-03-19T10:01:57.827Z,15.18
2019-03-19T10:04:27.738Z,12.50
2019-03-19T10:07:05.742Z,12.30
2019-03-19T10:09:29.505Z,12.73
2019-03-19T10:11:59.582Z,15.93
2019-03-19T10:14:29.486Z,14.43
2019-03-19T10:16:59.366Z,16.33
2019-03-19T10:19:29.294Z,14.60
2019-03-19T10:21:59.241Z,16.10
2019-03-19T10:24:29.256Z,11.70
2019-03-19T10:26:59.257Z,11.00
2019-03-19T10:29:37.767Z,13.40
2019-03-19T10:32:00.658Z,12.63
2019-03-19T10:34:30.544Z,11.95
2019-03-19T10:37:00.348Z,12.55
2019-03-19T10:39:30.421Z,13.68
2019-03-19T10:42:00.247Z,10.32
2019-03-19T10:44:30.253Z,11.27
2019-03-19T10:47:00.142Z,10.43
2019-03-19T10:49:30.035Z,10.85
2019-03-19T10:51:59.921Z,11.15
2019-03-19T10:54:29.829Z,11.45
2019-03-19T10:56:59.672Z,9.08
2019-03-19T10:59:29.576Z,10.38
2019-03-19T11:01:59.493Z,11.53
2019-03-19T11:04:29.326Z,11.65
2019-03-19T11:06:59.302Z,11.55
2019-03-19T11:09:29.218Z,10.15
2019-03-19T11:11:59.173Z,11.50
2019-03-19T11:14:29.064Z,9.28
2019-03-19T11:16:58.973Z,10.63
2019-03-19T11:19:28.796Z,10.28
2019-03-19T11:21:58.615Z,11.00
2019-03-19T11:24:28.522Z,7.58
2019-03-19T11:26:58.393Z,8.35
2019-03-19T11:29:28.233Z,8.63
2019-03-19T11:31:58.170Z,9.90
2019-03-19T11:34:29.082Z,7.62
2019-03-19T11:36:58.926Z,7.80
2019-03-19T11:39:28.741Z,7.95
2019-03-19T11:41:58.618Z,8.58
2019-03-19T11:44:28.555Z,7.67
2019-03-19T11:46:58.418Z,8.63
2019-03-19T11:49:28.476Z,9.25
2019-03-19T11:51:58.322Z,8.78
2019-03-19T11:54:28.257Z,6.60
2019-03-19T11:56:58.197Z,8.28
2019-03-19T11:59:28.077Z,8.15
2019-03-19T12:01:57.947Z,7.97
2019-03-19T12:04:27.826Z,7.80
2019-03-19T12:06:57.724Z,8.95
2019-03-19T12:09:27.570Z,9.05
2019-03-19T12:11:57.404Z,7.37
2019-03-19T12:14:27.248Z,9.93
2019-03-19T12:16:57.079Z,7.67
2019-03-19T12:19:27.046Z,7.80
2019-03-19T12:21:56.970Z,8.30
2019-03-19T12:24:26.850Z,9.77
2019-03-19T12:26:56.665Z,7.58
2019-03-19T12:29:26.560Z,9.70
2019-03-19T12:31:56.513Z,8.13
2019-03-19T12:34:26.367Z,6.87
2019-03-19T12:36:56.228Z,8.88
2019-03-19T12:39:26.158Z,10.95
2019-03-19T12:41:58.861Z,9.58
2019-03-19T12:44:28.737Z,9.53
2019-03-19T12:46:58.550Z,7.65
2019-03-19T12:49:28.446Z,7.83
2019-03-19T12:51:58.395Z,8.48
2019-03-19T12:54:28.568Z,10.03
2019-03-19T12:56:58.412Z,8.05
2019-03-19T12:59:28.231Z,9.13
2019-03-19T13:01:58.124Z,7.80
2019-03-19T13:04:28.040Z,8.97
2019-03-19T13:06:57.858Z,7.97
2019-03-19T13:09:27.801Z,8.75
2019-03-19T13:11:57.597Z,9.70
2019-03-19T13:14:27.556Z,7.42
2019-03-19T13:16:57.436Z,7.97
2019-03-19T13:19:27.420Z,8.25
2019-03-19T13:21:57.234Z,7.40
2019-03-19T13:24:27.187Z,7.47
2019-03-19T13:26:57.254Z,8.90
2019-03-19T13:29:27.090Z,9.65
2019-03-19T13:31:56.960Z,7.60
2019-03-19T13:34:26.866Z,6.37
2019-03-19T13:36:58.528Z,7.57
2019-03-19T13:39:28.490Z,6.75
2019-03-19T13:41:58.462Z,7.17
2019-03-19T13:44:28.297Z,5.25
2019-03-19T13:47:00.052Z,6.08
2019-03-19T13:49:29.990Z,5.87
2019-03-19T13:51:59.857Z,8.43
2019-03-19T13:54:29.742Z,6.08
2019-03-19T13:56:59.604Z,7.25
2019-03-19T13:59:29.486Z,6.22
2019-03-19T14:02:00.434Z,4.87
2019-03-19T14:04:31.177Z,8.37
2019-03-19T14:07:01.035Z,6.20
2019-03-19T14:09:30.838Z,8.13
2019-03-19T14:12:00.688Z,6.17
2019-03-19T14:14:32.406Z,6.95
2019-03-19T14:17:02.321Z,6.22
2019-03-19T14:19:32.167Z,4.83
2019-03-19T14:22:01.957Z,6.03
2019-03-19T14:24:31.799Z,8.20
2019-03-19T14:27:01.705Z,5.53
2019-03-19T14:29:31.583Z,6.90
2019-03-19T14:32:03.871Z,6.43
2019-03-19T14:34:32.959Z,7.50
2019-03-19T14:37:02.859Z,6.40
2019-03-19T14:39:32.748Z,6.00
2019-03-19T14:42:02.723Z,7.08
2019-03-19T14:44:32.646Z,7.72
2019-03-19T14:47:02.651Z,5.97
2019-03-19T14:49:32.521Z,6.58
2019-03-19T14:52:02.372Z,6.58
2019-03-19T14:54:32.219Z,7.30
2019-03-19T14:57:02.129Z,6.80
2019-03-19T14:59:32.104Z,6.65
2019-03-19T15:02:02.143Z,6.53
2019-03-19T15:04:31.928Z,6.28
2019-03-19T15:07:01.805Z,5.97
2019-03-19T15:09:31.793Z,5.58
2019-03-19T15:12:01.775Z,6.60
2019-03-19T15:14:31.762Z,7.08
2019-03-19T15:17:05.804Z,6.70
2019-03-19T15:19:35.790Z,9.80
2019-03-19T15:22:05.855Z,6.78
2019-03-19T15:24:35.811Z,5.92
2019-03-19T15:27:07.417Z,5.33
2019-03-19T15:29:37.285Z,5.92
2019-03-19T15:32:07.225Z,7.45
2019-03-19T15:34:37.088Z,7.10
2019-03-19T15:37:06.961Z,6.53
2019-03-19T15:39:36.820Z,6.67
2019-03-19T15:42:06.758Z,6.83
2019-03-19T15:44:36.594Z,6.47
2019-03-19T15:47:06.477Z,6.58
2019-03-19T15:49:38.508Z,4.20
2019-03-19T15:52:07.896Z,6.60
2019-03-19T15:54:37.869Z,7.95
2019-03-19T15:57:07.707Z,6.20
2019-03-19T15:59:37.646Z,6.97
2019-03-19T16:02:07.471Z,5.83
2019-03-19T16:04:37.387Z,8.05
2019-03-19T16:07:07.262Z,6.15
2019-03-19T16:09:37.093Z,6.42
2019-03-19T16:12:06.994Z,7.55
2019-03-19T16:14:36.815Z,8.53
2019-03-19T16:17:06.686Z,6.35
2019-03-19T16:19:36.617Z,8.78
2019-03-19T16:22:06.464Z,6.22
2019-03-19T16:24:36.362Z,7.45
2019-03-19T16:27:06.306Z,5.72
2019-03-19T16:29:36.231Z,6.35
2019-03-19T16:32:06.106Z,6.00
2019-03-19T16:34:35.945Z,9.15
2019-03-19T16:37:05.861Z,7.25
2019-03-19T16:39:35.832Z,6.05
2019-03-19T16:42:05.705Z,7.22
2019-03-19T16:44:35.566Z,5.15
2019-03-19T16:47:05.500Z,7.85
2019-03-19T16:49:35.495Z,6.62
2019-03-19T16:52:05.363Z,5.43
2019-03-19T16:54:35.242Z,6.58
2019-03-19T16:57:05.215Z,6.50
2019-03-19T16:59:35.106Z,7.45
2019-03-19T17:02:05.060Z,8.30
2019-03-19T17:04:34.879Z,8.73
2019-03-19T17:07:04.769Z,8.20
2019-03-19T17:09:34.817Z,6.00
2019-03-19T17:12:04.652Z,6.97
2019-03-19T17:14:34.523Z,7.30
2019-03-19T17:17:04.371Z,7.35
2019-03-19T17:19:34.409Z,6.72
2019-03-19T17:22:04.379Z,7.47
2019-03-19T17:24:34.280Z,9.05
2019-03-19T17:27:04.316Z,5.85
2019-03-19T17:29:34.202Z,8.00
2019-03-19T17:32:12.509Z,7.37
2019-03-19T17:34:35.802Z,6.37
2019-03-19T17:37:05.716Z,8.50
2019-03-19T17:39:35.681Z,6.35
2019-03-19T17:42:05.578Z,7.00
2019-03-19T17:44:35.555Z,7.30
2019-03-19T17:47:06.446Z,7.95
2019-03-19T17:49:36.298Z,7.53
2019-03-19T17:52:06.204Z,6.35
2019-03-19T17:54:36.087Z,8.53
2019-03-19T17:57:06.073Z,8.30
2019-03-19T17:59:35.982Z,7.03
2019-03-19T18:02:05.929Z,7.03
2019-03-19T18:04:35.844Z,7.33
2019-03-19T18:07:05.766Z,8.00
2019-03-19T18:09:35.636Z,6.80
2019-03-19T18:12:05.477Z,6.62
2019-03-19T18:14:35.442Z,8.33
2019-03-19T18:17:05.588Z,6.85
2019-03-19T18:19:35.468Z,6.30
2019-03-19T18:22:05.543Z,7.33
2019-03-19T18:24:35.477Z,9.23
2019-03-19T18:27:05.331Z,7.42
2019-03-19T18:29:35.370Z,9.10
2019-03-19T18:32:06.539Z,7.28
2019-03-19T18:34:36.464Z,7.95
2019-03-19T18:37:06.368Z,7.28
2019-03-19T18:39:36.340Z,8.80
2019-03-19T18:42:08.113Z,7.42
2019-03-19T18:44:38.153Z,9.60
2019-03-19T18:47:08.185Z,6.55
2019-03-19T18:49:38.119Z,8.80
2019-03-19T18:52:08.155Z,11.43
2019-03-19T18:54:40.687Z,8.25
2019-03-19T18:57:13.651Z,7.62
2019-03-19T18:59:43.587Z,8.80
2019-03-19T19:02:13.598Z,10.03
2019-03-19T19:04:43.605Z,6.83
2019-03-19T19:07:13.491Z,9.75
2019-03-19T19:09:45.143Z,8.15
2019-03-19T19:12:15.095Z,9.07
2019-03-19T19:14:45.047Z,8.38
2019-03-19T19:17:15.153Z,9.30
2019-03-19T19:19:45.106Z,8.37
2019-03-19T19:22:15.047Z,9.28
2019-03-19T19:24:44.879Z,9.45
2019-03-19T19:27:14.880Z,8.68
2019-03-19T19:29:44.778Z,7.80
2019-03-19T19:32:14.683Z,7.97
2019-03-19T19:34:44.628Z,10.95
2019-03-19T19:37:14.513Z,12.93
2019-03-19T19:39:44.475Z,12.58
2019-03-19T19:42:14.503Z,10.45
2019-03-19T19:44:44.435Z,11.10
2019-03-19T19:47:15.653Z,10.32
2019-03-19T19:49:45.566Z,9.98
2019-03-19T19:52:15.486Z,9.15
2019-03-19T19:54:45.547Z,11.55
2019-03-19T19:57:15.707Z,10.08
2019-03-19T19:59:45.641Z,11.03
2019-03-19T20:02:20.033Z,12.97
2019-03-19T20:04:50.692Z,7.28
2019-03-19T20:07:20.686Z,10.35
2019-03-19T20:09:50.640Z,7.70
2019-03-19T20:12:20.648Z,9.38
2019-03-19T20:14:50.876Z,8.33
2019-03-19T20:17:20.865Z,8.63
2019-03-19T20:19:51.081Z,8.30
2019-03-19T20:22:21.119Z,9.20
2019-03-19T20:24:51.122Z,10.50
2019-03-19T20:27:21.215Z,10.30
2019-03-19T20:29:51.649Z,10.23
2019-03-19T20:32:23.523Z,8.77
2019-03-19T20:34:53.546Z,10.73
2019-03-19T20:37:26.165Z,11.03
2019-03-19T20:40:00.749Z,10.40
2019-03-19T20:42:30.716Z,10.75
2019-03-19T20:45:00.755Z,11.28
2019-03-19T20:47:30.895Z,11.12
2019-03-19T20:50:00.944Z,9.53
2019-03-19T20:52:30.934Z,10.65
2019-03-19T20:55:04.850Z,10.38
2019-03-19T20:57:35.257Z,13.22
2019-03-19T21:00:06.764Z,9.10
2019-03-19T21:02:37.091Z,10.50
2019-03-19T21:05:09.908Z,11.33
2019-03-19T21:07:40.136Z,9.88
2019-03-19T21:10:13.194Z,10.08
2019-03-19T21:12:43.451Z,10.97
2019-03-19T21:15:18.822Z,12.18
2019-03-19T21:17:51.898Z,11.38
2019-03-19T21:20:22.239Z,10.55
2019-03-19T21:22:52.443Z,9.10
2019-03-19T21:25:22.500Z,9.90
2019-03-19T21:27:53.945Z,11.33
2019-03-19T21:30:24.185Z,10.45
2019-03-19T21:32:54.367Z,11.50
2019-03-19T21:35:24.650Z,11.45
2019-03-19T21:37:54.641Z,11.95
2019-03-19T21:40:24.685Z,15.68
2019-03-19T21:42:54.869Z,14.87
2019-03-19T21:45:24.941Z,14.03
2019-03-19T21:47:54.947Z,11.15
2019-03-19T21:50:24.902Z,9.65
2019-03-19T21:52:54.738Z,11.87
2019-03-19T21:55:24.675Z,13.05
2019-03-19T21:57:57.023Z,13.08
2019-03-19T22:00:27.190Z,10.40
2019-03-19T22:02:58.262Z,11.22
2019-03-19T22:05:28.564Z,12.33
2019-03-19T22:07:58.789Z,9.63
2019-03-19T22:10:29.511Z,11.28
2019-03-19T22:12:59.585Z,8.93
2019-03-19T22:15:30.398Z,11.53
2019-03-19T22:18:00.343Z,10.65
2019-03-19T22:20:32.040Z,10.03
2019-03-19T22:23:02.066Z,10.30
2019-03-19T22:25:31.960Z,9.90
2019-03-19T22:28:02.023Z,10.88
2019-03-19T22:30:32.029Z,8.80
2019-03-19T22:33:01.993Z,9.83
2019-03-19T22:35:32.013Z,11.00
2019-03-19T22:38:03.065Z,11.60
2019-03-19T22:40:32.937Z,11.15
2019-03-19T22:43:02.805Z,11.73
2019-03-19T22:45:32.817Z,9.37
2019-03-19T22:48:02.912Z,10.90
2019-03-19T22:50:32.878Z,13.60
2019-03-19T22:53:02.929Z,9.33
2019-03-19T22:55:33.989Z,11.35
2019-03-19T22:58:03.959Z,8.55
2019-03-19T23:00:45.810Z,9.95
2019-03-19T23:03:17.319Z,10.13
2019-03-19T23:05:47.183Z,10.23
2019-03-19T23:08:17.051Z,8.97
2019-03-19T23:10:47.015Z,9.20
2019-03-19T23:13:17.001Z,8.88
2019-03-19T23:15:47.248Z,11.27
2019-03-19T23:18:17.167Z,9.67
2019-03-19T23:20:50.241Z,10.15
2019-03-19T23:23:20.341Z,11.85
2019-03-19T23:25:50.399Z,9.95
2019-03-19T23:28:20.298Z,10.10
2019-03-19T23:30:50.353Z,9.08
2019-03-19T23:33:20.473Z,9.23
2019-03-19T23:35:50.541Z,9.70
2019-03-19T23:38:20.543Z,9.65
2019-03-19T23:40:50.511Z,11.10
2019-03-19T23:43:20.457Z,10.72
2019-03-19T23:45:50.331Z,9.68
2019-03-19T23:48:20.287Z,11.73
2019-03-19T23:50:50.185Z,10.80
2019-03-19T23:53:20.166Z,12.43
2019-03-19T23:55:50.996Z,10.53
2019-03-19T23:58:20.825Z,9.68
