createdAt,value
2023-05-26T00:00:45.324Z,0.00
2023-05-26T00:01:45.516Z,0.00
2023-05-26T00:02:45.666Z,0.00
2023-05-26T00:03:45.894Z,0.00
2023-05-26T00:04:45.891Z,0.00
2023-05-26T00:05:46.297Z,0.00
2023-05-26T00:06:46.017Z,0.00
2023-05-26T00:07:46.133Z,0.00
2023-05-26T00:08:46.299Z,0.00
2023-05-26T00:09:46.384Z,0.00
2023-05-26T00:10:46.527Z,0.00
2023-05-26T00:11:46.622Z,0.00
2023-05-26T00:12:46.729Z,0.00
2023-05-26T00:13:46.839Z,0.00
2023-05-26T00:14:46.935Z,0.00
2023-05-26T00:15:47.366Z,0.00
2023-05-26T00:16:47.226Z,0.00
2023-05-26T00:17:47.350Z,0.00
2023-05-26T00:18:47.473Z,0.00
2023-05-26T00:19:47.597Z,0.00
2023-05-26T00:20:47.760Z,0.00
2023-05-26T00:21:47.852Z,0.00
2023-05-26T00:22:47.969Z,0.00
2023-05-26T00:23:48.066Z,0.00
2023-05-26T00:24:48.213Z,0.00
2023-05-26T00:25:48.379Z,0.00
2023-05-26T00:26:48.430Z,0.00
2023-05-26T00:27:48.594Z,0.00
2023-05-26T00:28:48.675Z,0.00
2023-05-26T00:29:48.817Z,0.00
2023-05-26T00:30:48.994Z,0.00
2023-05-26T00:31:49.202Z,0.00
2023-05-26T00:32:49.207Z,0.00
2023-05-26T00:33:49.277Z,0.00
2023-05-26T00:34:49.428Z,0.00
2023-05-26T00:35:49.529Z,0.00
2023-05-26T00:36:49.736Z,0.00
2023-05-26T00:37:49.787Z,0.00
2023-05-26T00:38:49.929Z,0.00
2023-05-26T00:39:50.043Z,0.00
2023-05-26T00:40:50.165Z,0.00
2023-05-26T00:41:50.385Z,0.00
2023-05-26T00:42:50.433Z,0.00
2023-05-26T00:43:50.531Z,0.00
2023-05-26T00:44:50.687Z,0.00
2023-05-26T00:45:50.873Z,0.00
2023-05-26T00:46:51.106Z,0.00
2023-05-26T00:47:51.179Z,0.00
2023-05-26T00:48:51.191Z,0.00
2023-05-26T00:49:51.341Z,0.00
2023-05-26T00:50:51.510Z,0.00
2023-05-26T00:51:51.645Z,0.00
2023-05-26T00:52:51.719Z,0.00
2023-05-26T00:53:51.856Z,0.00
2023-05-26T00:54:51.959Z,0.00
2023-05-26T00:55:52.073Z,0.00
2023-05-26T00:56:52.169Z,0.00
2023-05-26T00:57:52.291Z,0.00
2023-05-26T00:58:52.358Z,0.00
2023-05-26T00:59:52.496Z,0.00
2023-05-26T01:00:52.665Z,0.00
2023-05-26T01:01:52.804Z,0.00
2023-05-26T01:02:52.974Z,0.00
2023-05-26T01:03:53.112Z,0.00
2023-05-26T01:04:53.246Z,0.00
2023-05-26T01:05:53.356Z,0.00
2023-05-26T01:06:53.499Z,0.00
2023-05-26T01:07:53.647Z,0.00
2023-05-26T01:08:53.783Z,0.00
2023-05-26T01:09:53.929Z,0.00
2023-05-26T01:10:54.025Z,0.00
2023-05-26T01:11:54.169Z,0.00
2023-05-26T01:12:54.323Z,0.00
2023-05-26T01:13:54.453Z,0.00
2023-05-26T01:14:54.643Z,0.00
2023-05-26T01:15:54.737Z,0.00
2023-05-26T01:16:54.884Z,0.00
2023-05-26T01:17:55.079Z,0.00
2023-05-26T01:18:55.166Z,0.00
2023-05-26T01:19:55.371Z,0.00
2023-05-26T01:20:55.456Z,0.00
2023-05-26T01:21:55.576Z,0.00
2023-05-26T01:22:55.726Z,0.00
2023-05-26T01:23:55.828Z,0.00
2023-05-26T01:24:55.979Z,0.00
2023-05-26T01:25:56.127Z,0.00
2023-05-26T01:26:56.253Z,0.00
2023-05-26T01:27:56.381Z,0.00
2023-05-26T01:28:56.524Z,0.00
2023-05-26T01:29:56.686Z,0.00
2023-05-26T01:30:56.784Z,0.00
2023-05-26T01:31:56.883Z,0.00
2023-05-26T01:32:57.017Z,0.00
2023-05-26T01:33:57.183Z,0.00
2023-05-26T01:34:57.269Z,0.00
2023-05-26T01:35:57.382Z,0.00
2023-05-26T01:36:57.475Z,0.00
2023-05-26T01:37:57.627Z,0.00
2023-05-26T01:38:57.756Z,0.00
2023-05-26T01:39:57.944Z,0.00
2023-05-26T01:40:58.053Z,0.00
2023-05-26T01:41:58.230Z,0.00
2023-05-26T01:42:58.299Z,0.00
2023-05-26T01:43:58.404Z,0.00
2023-05-26T01:44:58.559Z,0.00
2023-05-26T01:45:58.683Z,0.00
2023-05-26T01:46:58.779Z,0.00
2023-05-26T01:47:59.059Z,0.00
2023-05-26T01:48:59.128Z,0.00
2023-05-26T01:49:59.219Z,0.00
2023-05-26T01:50:59.323Z,0.00
2023-05-26T01:51:59.410Z,0.00
2023-05-26T01:52:59.545Z,0.00
2023-05-26T01:53:59.731Z,0.00
2023-05-26T01:54:59.806Z,0.00
2023-05-26T01:55:59.966Z,0.00
2023-05-26T01:57:00.065Z,0.00
2023-05-26T01:58:00.213Z,0.00
2023-05-26T01:59:00.391Z,0.00
2023-05-26T02:00:00.506Z,0.00
2023-05-26T02:01:00.655Z,0.00
2023-05-26T02:02:00.830Z,0.00
2023-05-26T02:03:00.999Z,0.00
2023-05-26T02:04:01.095Z,0.00
2023-05-26T02:05:01.162Z,0.00
2023-05-26T02:06:01.336Z,0.00
2023-05-26T02:07:01.438Z,0.00
2023-05-26T02:08:01.554Z,0.00
2023-05-26T02:09:01.694Z,0.00
2023-05-26T02:10:01.828Z,0.00
2023-05-26T02:11:01.946Z,0.00
2023-05-26T02:12:02.127Z,0.00
2023-05-26T02:13:02.295Z,0.00
2023-05-26T02:14:02.431Z,0.00
2023-05-26T02:15:02.482Z,0.00
2023-05-26T02:16:02.627Z,0.00
2023-05-26T02:17:02.733Z,0.00
2023-05-26T02:18:02.826Z,0.00
2023-05-26T02:19:02.951Z,0.00
2023-05-26T02:20:03.179Z,0.00
2023-05-26T02:21:03.203Z,0.00
2023-05-26T02:22:03.448Z,0.00
2023-05-26T02:23:03.470Z,0.00
2023-05-26T02:24:03.619Z,0.00
2023-05-26T02:25:03.757Z,0.00
2023-05-26T02:26:03.857Z,0.00
2023-05-26T02:27:04.017Z,0.00
2023-05-26T02:28:04.152Z,0.00
2023-05-26T02:29:04.239Z,0.00
2023-05-26T02:30:04.411Z,0.00
2023-05-26T02:31:04.544Z,0.00
2023-05-26T02:32:04.718Z,0.00
2023-05-26T02:33:04.783Z,0.00
2023-05-26T02:34:04.869Z,0.00
2023-05-26T02:35:05.018Z,0.00
2023-05-26T02:36:05.194Z,0.00
2023-05-26T02:37:05.265Z,0.00
2023-05-26T02:38:05.437Z,0.00
2023-05-26T02:39:05.526Z,0.00
2023-05-26T02:40:05.694Z,0.00
2023-05-26T02:41:05.834Z,0.00
2023-05-26T02:42:05.922Z,0.00
2023-05-26T02:43:06.113Z,0.00
2023-05-26T02:44:06.229Z,0.00
2023-05-26T02:45:06.351Z,0.00
2023-05-26T02:46:06.512Z,0.00
2023-05-26T02:47:06.572Z,0.00
2023-05-26T02:48:06.710Z,0.00
2023-05-26T02:49:06.841Z,0.00
2023-05-26T02:50:06.968Z,0.00
2023-05-26T02:51:07.117Z,0.00
2023-05-26T02:52:07.299Z,0.00
2023-05-26T02:53:07.400Z,4.00
2023-05-26T02:54:07.614Z,4.00
2023-05-26T02:55:07.649Z,4.00
2023-05-26T02:56:07.821Z,4.00
2023-05-26T02:57:07.893Z,4.00
2023-05-26T02:58:08.062Z,4.00
2023-05-26T02:59:08.159Z,0.00
2023-05-26T03:00:08.315Z,0.00
2023-05-26T03:01:08.550Z,0.00
2023-05-26T03:02:08.600Z,4.00
2023-05-26T03:03:08.889Z,4.00
2023-05-26T03:04:08.889Z,4.00
2023-05-26T03:05:09.016Z,8.00
2023-05-26T03:06:09.086Z,4.00
2023-05-26T03:07:09.247Z,8.00
2023-05-26T03:08:09.417Z,8.00
2023-05-26T03:09:09.491Z,8.00
2023-05-26T03:10:09.638Z,8.00
2023-05-26T03:11:11.576Z,8.00
2023-05-26T03:12:09.898Z,12.00
2023-05-26T03:13:10.068Z,12.00
2023-05-26T03:14:10.165Z,12.00
2023-05-26T03:15:10.298Z,16.00
2023-05-26T03:16:10.449Z,20.00
2023-05-26T03:17:10.577Z,20.00
2023-05-26T03:18:10.686Z,24.00
2023-05-26T03:19:10.782Z,28.00
2023-05-26T03:20:10.933Z,28.00
2023-05-26T03:21:47.030Z,32.00
2023-05-26T03:22:40.674Z,36.00
2023-05-26T03:23:12.369Z,40.00
2023-05-26T03:24:11.420Z,44.00
2023-05-26T03:25:11.567Z,48.00
2023-05-26T03:26:11.734Z,56.00
2023-05-26T03:27:13.390Z,60.00
2023-05-26T03:28:11.960Z,68.00
2023-05-26T03:29:12.103Z,72.00
2023-05-26T03:30:12.246Z,76.00
2023-05-26T03:31:12.481Z,84.00
2023-05-26T03:32:12.516Z,96.00
2023-05-26T03:33:12.650Z,100.00
2023-05-26T03:34:12.786Z,104.00
2023-05-26T03:35:12.887Z,116.00
2023-05-26T03:36:13.065Z,120.00
2023-05-26T03:37:13.174Z,136.00
2023-05-26T03:38:13.286Z,140.00
2023-05-26T03:39:13.404Z,152.00
2023-05-26T03:40:13.515Z,160.00
2023-05-26T03:41:13.689Z,172.00
2023-05-26T03:42:13.765Z,180.00
2023-05-26T03:43:13.897Z,200.00
2023-05-26T03:44:14.020Z,208.00
2023-05-26T03:45:14.159Z,220.00
2023-05-26T03:46:14.402Z,232.00
2023-05-26T03:47:14.434Z,248.00
2023-05-26T03:48:14.574Z,264.00
2023-05-26T03:49:14.706Z,280.00
2023-05-26T03:50:14.895Z,296.00
2023-05-26T03:51:14.996Z,308.00
2023-05-26T03:52:15.123Z,328.00
2023-05-26T03:53:15.201Z,348.00
2023-05-26T03:54:15.338Z,368.00
2023-05-26T03:55:15.471Z,384.00
2023-05-26T03:56:15.657Z,400.00
2023-05-26T03:57:15.751Z,432.00
2023-05-26T03:58:15.886Z,432.00
2023-05-26T03:59:16.009Z,468.00
2023-05-26T04:00:16.168Z,460.00
2023-05-26T04:01:16.278Z,504.00
2023-05-26T04:02:16.442Z,492.00
2023-05-26T04:03:16.542Z,548.00
2023-05-26T04:04:16.675Z,548.00
2023-05-26T04:05:16.767Z,540.00
2023-05-26T04:06:16.910Z,612.00
2023-05-26T04:07:17.046Z,616.00
2023-05-26T04:08:17.211Z,604.00
2023-05-26T04:09:17.305Z,652.00
2023-05-26T04:10:17.436Z,724.00
2023-05-26T04:11:17.589Z,672.00
2023-05-26T04:12:17.750Z,680.00
2023-05-26T04:13:17.917Z,744.00
2023-05-26T04:14:17.990Z,784.00
2023-05-26T04:15:18.121Z,772.00
2023-05-26T04:16:18.319Z,788.00
2023-05-26T04:17:18.386Z,788.00
2023-05-26T04:18:18.569Z,804.00
2023-05-26T04:19:18.641Z,868.00
2023-05-26T04:20:18.847Z,932.00
2023-05-26T04:21:18.894Z,872.00
2023-05-26T04:22:19.048Z,872.00
2023-05-26T04:23:19.202Z,952.00
2023-05-26T04:24:19.285Z,964.00
2023-05-26T04:25:19.460Z,956.00
2023-05-26T04:26:19.555Z,1016.00
2023-05-26T04:27:19.683Z,1016.00
2023-05-26T04:28:19.806Z,1028.00
2023-05-26T04:29:19.981Z,1068.00
2023-05-26T04:30:20.129Z,1104.00
2023-05-26T04:31:20.293Z,1104.00
2023-05-26T04:32:20.440Z,1088.00
2023-05-26T04:33:20.482Z,1192.00
2023-05-26T04:34:20.606Z,1252.00
2023-05-26T04:35:20.833Z,1272.00
2023-05-26T04:36:20.876Z,1212.00
2023-05-26T04:37:21.017Z,1204.00
2023-05-26T04:38:21.144Z,1244.00
2023-05-26T04:39:21.251Z,1368.00
2023-05-26T04:40:21.428Z,1404.00
2023-05-26T04:41:21.522Z,1380.00
2023-05-26T04:42:21.709Z,1416.00
2023-05-26T04:43:21.809Z,1428.00
2023-05-26T04:44:21.968Z,1464.00
2023-05-26T04:45:22.076Z,1476.00
2023-05-26T04:46:22.299Z,1532.00
2023-05-26T04:47:22.361Z,1520.00
2023-05-26T04:48:22.442Z,1548.00
2023-05-26T04:49:22.566Z,1548.00
2023-05-26T04:50:22.769Z,1616.00
2023-05-26T04:51:22.865Z,1628.00
2023-05-26T04:52:23.009Z,1688.00
2023-05-26T04:53:23.116Z,1728.00
2023-05-26T04:54:23.321Z,1752.00
2023-05-26T04:55:23.407Z,1748.00
2023-05-26T04:56:23.505Z,1852.00
2023-05-26T04:57:23.686Z,1908.00
2023-05-26T04:58:23.756Z,1864.00
2023-05-26T04:59:23.921Z,1916.00
2023-05-26T05:00:24.077Z,2276.00
2023-05-26T05:01:24.253Z,2424.00
2023-05-26T05:02:24.401Z,2508.00
2023-05-26T05:03:24.503Z,2492.00
2023-05-26T05:04:24.588Z,2656.00
2023-05-26T05:05:24.724Z,3028.00
2023-05-26T05:06:24.797Z,2940.00
2023-05-26T05:07:24.964Z,2904.00
2023-05-26T05:08:25.373Z,3028.00
2023-05-26T05:09:25.191Z,3148.00
2023-05-26T05:10:25.351Z,3412.00
2023-05-26T05:11:25.456Z,3412.00
2023-05-26T05:12:25.607Z,3424.00
2023-05-26T05:13:25.752Z,3660.00
2023-05-26T05:14:25.858Z,3608.00
2023-05-26T05:15:25.939Z,3712.00
2023-05-26T05:16:26.109Z,3620.00
2023-05-26T05:17:26.217Z,3708.00
2023-05-26T05:18:26.361Z,4112.00
2023-05-26T05:19:26.501Z,4148.00
2023-05-26T05:20:26.624Z,3744.00
2023-05-26T05:21:26.813Z,3772.00
2023-05-26T05:22:26.889Z,4396.00
2023-05-26T05:23:27.003Z,4372.00
2023-05-26T05:24:27.141Z,3784.00
2023-05-26T05:25:27.614Z,3716.00
2023-05-26T05:26:27.422Z,4116.00
2023-05-26T05:27:27.546Z,3640.00
2023-05-26T05:28:27.701Z,4496.00
2023-05-26T05:29:27.827Z,4288.00
2023-05-26T05:30:27.998Z,3720.00
2023-05-26T05:31:28.103Z,4372.00
2023-05-26T05:32:28.327Z,3732.00
2023-05-26T05:33:28.433Z,4572.00
2023-05-26T05:34:28.501Z,4204.00
2023-05-26T05:35:28.653Z,3688.00
2023-05-26T05:36:28.779Z,4612.00
2023-05-26T05:37:28.877Z,3720.00
2023-05-26T05:38:29.018Z,3456.00
2023-05-26T05:39:29.152Z,3716.00
2023-05-26T05:40:29.393Z,3732.00
2023-05-26T05:41:29.988Z,4036.00
2023-05-26T05:42:29.600Z,3740.00
2023-05-26T05:43:29.696Z,3728.00
2023-05-26T05:44:29.839Z,4044.00
2023-05-26T05:45:29.979Z,3776.00
2023-05-26T05:46:30.202Z,3772.00
2023-05-26T05:47:30.279Z,4204.00
2023-05-26T05:48:30.348Z,4208.00
2023-05-26T05:49:30.481Z,3808.00
2023-05-26T05:50:30.643Z,3788.00
2023-05-26T05:51:30.767Z,4236.00
2023-05-26T05:52:30.925Z,4232.00
2023-05-26T05:53:31.043Z,4280.00
2023-05-26T05:54:31.176Z,4256.00
2023-05-26T05:55:31.345Z,4268.00
2023-05-26T05:56:31.497Z,4300.00
2023-05-26T05:57:31.758Z,4488.00
2023-05-26T05:58:31.709Z,4260.00
2023-05-26T05:59:31.862Z,3872.00
2023-05-26T06:00:31.971Z,4220.00
2023-05-26T06:01:32.106Z,4428.00
2023-05-26T06:02:32.340Z,4528.00
2023-05-26T06:03:32.565Z,5236.00
2023-05-26T06:04:32.536Z,4640.00
2023-05-26T06:05:32.626Z,4612.00
2023-05-26T06:06:32.761Z,4652.00
2023-05-26T06:07:32.893Z,4252.00
2023-05-26T06:08:33.057Z,4216.00
2023-05-26T06:09:33.176Z,3836.00
2023-05-26T06:10:33.342Z,4300.00
2023-05-26T06:11:33.445Z,4532.00
2023-05-26T06:12:33.600Z,4964.00
2023-05-26T06:13:33.710Z,5080.00
2023-05-26T06:14:33.869Z,5392.00
2023-05-26T06:15:33.968Z,5888.00
2023-05-26T06:16:34.125Z,5800.00
2023-05-26T06:17:34.277Z,5820.00
2023-05-26T06:18:34.340Z,4892.00
2023-05-26T06:19:34.519Z,4992.00
2023-05-26T06:20:34.668Z,4800.00
2023-05-26T06:21:34.752Z,4252.00
2023-05-26T06:22:34.883Z,4568.00
2023-05-26T06:23:35.013Z,4676.00
2023-05-26T06:24:35.222Z,4484.00
2023-05-26T06:25:35.255Z,4916.00
2023-05-26T06:26:35.381Z,4880.00
2023-05-26T06:27:35.522Z,4604.00
2023-05-26T06:28:35.672Z,4104.00
2023-05-26T06:29:35.793Z,4284.00
2023-05-26T06:30:35.892Z,4468.00
2023-05-26T06:31:36.087Z,4320.00
2023-05-26T06:32:36.200Z,4204.00
2023-05-26T06:33:36.329Z,4244.00
2023-05-26T06:34:36.482Z,4196.00
2023-05-26T06:35:36.579Z,4044.00
2023-05-26T06:36:36.743Z,4124.00
2023-05-26T06:37:36.890Z,4400.00
2023-05-26T06:38:36.984Z,4484.00
2023-05-26T06:39:37.075Z,4656.00
2023-05-26T06:40:37.237Z,5432.00
2023-05-26T06:41:37.361Z,5444.00
2023-05-26T06:42:37.492Z,5292.00
2023-05-26T06:43:37.627Z,5196.00
2023-05-26T06:44:37.786Z,5332.00
2023-05-26T06:45:37.947Z,5328.00
2023-05-26T06:46:38.113Z,5520.00
2023-05-26T06:47:38.337Z,6244.00
2023-05-26T06:48:38.298Z,6928.00
2023-05-26T06:49:38.444Z,6568.00
2023-05-26T06:50:38.629Z,5912.00
2023-05-26T06:51:38.722Z,5952.00
2023-05-26T06:52:38.852Z,7116.00
2023-05-26T06:53:39.010Z,8116.00
2023-05-26T06:54:39.124Z,8376.00
2023-05-26T06:55:39.306Z,8636.00
2023-05-26T06:56:39.394Z,9420.00
2023-05-26T06:57:39.550Z,11720.00
2023-05-26T06:58:39.687Z,12120.00
2023-05-26T06:59:39.828Z,11288.00
2023-05-26T07:00:39.973Z,10208.00
2023-05-26T07:01:40.114Z,9504.00
2023-05-26T07:02:40.275Z,8760.00
2023-05-26T07:03:40.341Z,9204.00
2023-05-26T07:04:40.472Z,10424.00
2023-05-26T07:05:41.289Z,10040.00
2023-05-26T07:06:47.099Z,8836.00
2023-05-26T07:07:41.861Z,7632.00
2023-05-26T07:08:40.977Z,7564.00
2023-05-26T07:09:41.121Z,7296.00
2023-05-26T07:10:41.222Z,6816.00
2023-05-26T07:11:41.362Z,6232.00
2023-05-26T07:12:41.466Z,6860.00
2023-05-26T07:13:41.550Z,6612.00
2023-05-26T07:14:41.701Z,6796.00
2023-05-26T07:15:41.798Z,8116.00
2023-05-26T07:16:41.988Z,7500.00
2023-05-26T07:17:42.099Z,6600.00
2023-05-26T07:18:42.161Z,6492.00
2023-05-26T07:19:42.290Z,6384.00
2023-05-26T07:20:42.502Z,6824.00
2023-05-26T07:21:42.551Z,7948.00
2023-05-26T07:22:42.678Z,8628.00
2023-05-26T07:23:42.778Z,8740.00
2023-05-26T07:24:42.869Z,9312.00
2023-05-26T07:25:43.010Z,8924.00
2023-05-26T07:26:43.159Z,8384.00
2023-05-26T07:27:43.344Z,8632.00
2023-05-26T07:28:43.417Z,8336.00
2023-05-26T07:29:43.510Z,7864.00
2023-05-26T07:30:43.741Z,7432.00
2023-05-26T07:31:43.765Z,7456.00
2023-05-26T07:32:44.039Z,8592.00
2023-05-26T07:33:44.047Z,9148.00
2023-05-26T07:34:44.146Z,9300.00
2023-05-26T07:35:44.471Z,9884.00
2023-05-26T07:36:44.361Z,11224.00
2023-05-26T07:37:44.466Z,11796.00
2023-05-26T07:38:44.575Z,10780.00
2023-05-26T07:39:44.691Z,9536.00
2023-05-26T07:40:44.805Z,9188.00
2023-05-26T07:41:44.921Z,9196.00
2023-05-26T07:42:45.015Z,9208.00
2023-05-26T07:43:45.179Z,9256.00
2023-05-26T07:44:45.258Z,9480.00
2023-05-26T07:45:45.632Z,9472.00
2023-05-26T07:46:45.559Z,9584.00
2023-05-26T07:47:45.628Z,9124.00
2023-05-26T07:48:45.726Z,8560.00
2023-05-26T07:49:45.848Z,8492.00
2023-05-26T07:50:46.088Z,8548.00
2023-05-26T07:51:46.049Z,8684.00
2023-05-26T07:52:46.146Z,8844.00
2023-05-26T07:53:46.296Z,9116.00
2023-05-26T07:54:46.407Z,9532.00
2023-05-26T07:55:46.697Z,9272.00
2023-05-26T07:56:46.572Z,9532.00
2023-05-26T07:57:46.657Z,9592.00
2023-05-26T07:58:46.755Z,9416.00
2023-05-26T07:59:46.982Z,9556.00
2023-05-26T08:00:47.056Z,9872.00
2023-05-26T08:01:47.166Z,10552.00
2023-05-26T08:02:47.398Z,10824.00
2023-05-26T08:03:47.460Z,12192.00
2023-05-26T08:04:47.549Z,14420.00
2023-05-26T08:05:48.041Z,13948.00
2023-05-26T08:06:47.804Z,14580.00
2023-05-26T08:07:47.915Z,13956.00
2023-05-26T08:08:48.030Z,12628.00
2023-05-26T08:09:48.123Z,11404.00
2023-05-26T08:10:48.259Z,11664.00
2023-05-26T08:11:48.345Z,12128.00
2023-05-26T08:12:48.473Z,11744.00
2023-05-26T08:13:48.586Z,10792.00
2023-05-26T08:14:48.690Z,10520.00
2023-05-26T08:15:49.161Z,10972.00
2023-05-26T08:16:48.885Z,10920.00
2023-05-26T08:17:48.998Z,10332.00
2023-05-26T08:18:49.090Z,9904.00
2023-05-26T08:19:49.195Z,9492.00
2023-05-26T08:20:50.853Z,9428.00
2023-05-26T08:21:49.417Z,9732.00
2023-05-26T08:22:49.516Z,10328.00
2023-05-26T08:23:49.647Z,12136.00
2023-05-26T08:24:49.751Z,13316.00
2023-05-26T08:25:49.906Z,13296.00
2023-05-26T08:26:50.063Z,12180.00
2023-05-26T08:27:50.142Z,11024.00
2023-05-26T08:28:50.316Z,10520.00
2023-05-26T08:29:50.421Z,10636.00
2023-05-26T08:30:50.618Z,10808.00
2023-05-26T08:31:50.680Z,11364.00
2023-05-26T08:32:50.846Z,12144.00
2023-05-26T08:33:50.874Z,12124.00
2023-05-26T08:34:50.979Z,12168.00
2023-05-26T08:35:51.794Z,12016.00
2023-05-26T08:36:51.206Z,12028.00
2023-05-26T08:37:51.388Z,12516.00
2023-05-26T08:38:51.492Z,13032.00
2023-05-26T08:39:51.621Z,12020.00
2023-05-26T08:40:51.725Z,11656.00
2023-05-26T08:41:51.876Z,11920.00
2023-05-26T08:42:52.018Z,11768.00
2023-05-26T08:44:05.316Z,11896.00
2023-05-26T08:44:53.226Z,11964.00
2023-05-26T08:45:52.375Z,13800.00
2023-05-26T08:46:52.475Z,14272.00
2023-05-26T08:47:53.360Z,14144.00
2023-05-26T08:48:52.705Z,14444.00
2023-05-26T08:49:52.846Z,13964.00
2023-05-26T08:50:52.991Z,13088.00
2023-05-26T08:51:53.147Z,13824.00
2023-05-26T08:53:54.349Z,15584.00
2023-05-26T08:54:53.432Z,19456.00
2023-05-26T08:55:53.574Z,17632.00
2023-05-26T08:56:53.724Z,16928.00
2023-05-26T08:57:53.840Z,17120.00
2023-05-26T08:58:53.984Z,14720.00
2023-05-26T08:59:54.079Z,17376.00
2023-05-26T09:00:54.185Z,16224.00
2023-05-26T09:01:54.332Z,14208.00
2023-05-26T09:02:54.617Z,15808.00
2023-05-26T09:03:54.590Z,18208.00
2023-05-26T09:04:54.667Z,33664.00
2023-05-26T09:05:54.826Z,46528.00
2023-05-26T09:07:09.352Z,27648.00
2023-05-26T09:07:56.085Z,26464.00
2023-05-26T09:08:55.161Z,19616.00
2023-05-26T09:09:55.252Z,17440.00
2023-05-26T09:10:55.404Z,17184.00
2023-05-26T09:11:57.009Z,15552.00
2023-05-26T09:12:55.637Z,14432.00
2023-05-26T09:13:55.854Z,15744.00
2023-05-26T09:14:55.922Z,16992.00
2023-05-26T09:16:06.162Z,17216.00
2023-05-26T09:16:57.174Z,19360.00
2023-05-26T09:17:56.287Z,18944.00
2023-05-26T09:18:56.435Z,19584.00
2023-05-26T09:19:56.608Z,19904.00
2023-05-26T09:20:56.684Z,19488.00
2023-05-26T09:21:56.748Z,22368.00
2023-05-26T09:22:56.885Z,32480.00
2023-05-26T09:23:57.213Z,35552.00
2023-05-26T09:24:57.160Z,24608.00
2023-05-26T09:25:57.272Z,21248.00
2023-05-26T09:26:57.386Z,17408.00
2023-05-26T09:27:57.487Z,14496.00
2023-05-26T09:28:57.649Z,14188.00
2023-05-26T09:29:57.775Z,13392.00
2023-05-26T09:30:57.916Z,12424.00
2023-05-26T09:31:58.007Z,12148.00
2023-05-26T09:32:58.176Z,12188.00
2023-05-26T09:33:58.281Z,12372.00
2023-05-26T09:34:58.446Z,12932.00
2023-05-26T09:35:58.506Z,14940.00
2023-05-26T09:36:58.609Z,14752.00
2023-05-26T09:37:58.720Z,14228.00
2023-05-26T09:38:58.864Z,12904.00
2023-05-26T09:39:58.973Z,12780.00
2023-05-26T09:40:59.079Z,13260.00
2023-05-26T09:41:59.179Z,14248.00
2023-05-26T09:42:59.299Z,14828.00
2023-05-26T09:43:59.391Z,13544.00
2023-05-26T09:44:59.558Z,13260.00
2023-05-26T09:45:59.667Z,12976.00
2023-05-26T09:46:59.819Z,11888.00
2023-05-26T09:47:59.988Z,13496.00
2023-05-26T09:49:00.046Z,17792.00
2023-05-26T09:50:00.266Z,14212.00
2023-05-26T09:51:00.273Z,14272.00
2023-05-26T09:52:12.138Z,17920.00
2023-05-26T09:53:01.547Z,16640.00
2023-05-26T09:54:00.618Z,20480.00
2023-05-26T09:55:00.750Z,19840.00
2023-05-26T09:56:00.845Z,17120.00
2023-05-26T09:57:00.970Z,14560.00
2023-05-26T09:58:01.121Z,15008.00
2023-05-26T09:59:01.240Z,17088.00
2023-05-26T10:00:01.423Z,17344.00
2023-05-26T10:01:01.574Z,13824.00
2023-05-26T10:02:01.677Z,17024.00
2023-05-26T10:03:01.782Z,17632.00
2023-05-26T10:04:01.900Z,20416.00
2023-05-26T10:05:02.118Z,20544.00
2023-05-26T10:06:02.376Z,21120.00
2023-05-26T10:07:02.276Z,23072.00
2023-05-26T10:08:02.368Z,22272.00
2023-05-26T10:09:02.478Z,21344.00
2023-05-26T10:10:02.610Z,23200.00
2023-05-26T10:11:02.779Z,23712.00
2023-05-26T10:12:03.345Z,18432.00
2023-05-26T10:13:02.960Z,17888.00
2023-05-26T10:14:03.099Z,23104.00
2023-05-26T10:15:03.176Z,22752.00
2023-05-26T10:16:03.359Z,18848.00
2023-05-26T10:17:03.431Z,33184.00
2023-05-26T10:18:03.562Z,33376.00
2023-05-26T10:19:03.657Z,24224.00
2023-05-26T10:20:03.892Z,18144.00
2023-05-26T10:21:03.916Z,13632.00
2023-05-26T10:22:04.004Z,12592.00
2023-05-26T10:23:04.146Z,12080.00
2023-05-26T10:24:04.267Z,13936.00
2023-05-26T10:25:04.465Z,13840.00
2023-05-26T10:26:04.497Z,13612.00
2023-05-26T10:27:04.642Z,13212.00
2023-05-26T10:28:04.740Z,12644.00
2023-05-26T10:29:04.881Z,14308.00
2023-05-26T10:30:05.014Z,14176.00
2023-05-26T10:31:05.157Z,17728.00
2023-05-26T10:32:05.269Z,17536.00
2023-05-26T10:33:05.456Z,14224.00
2023-05-26T10:34:05.518Z,13620.00
2023-05-26T10:35:05.659Z,14452.00
2023-05-26T10:36:05.869Z,13824.00
2023-05-26T10:37:05.910Z,14164.00
2023-05-26T10:38:06.097Z,12848.00
2023-05-26T10:39:06.192Z,12712.00
2023-05-26T10:40:06.297Z,17792.00
2023-05-26T10:41:06.531Z,20320.00
2023-05-26T10:42:06.516Z,19264.00
2023-05-26T10:43:06.665Z,19552.00
2023-05-26T10:44:06.802Z,20064.00
2023-05-26T10:45:08.533Z,18304.00
2023-05-26T10:46:07.036Z,19936.00
2023-05-26T10:47:07.136Z,22560.00
2023-05-26T10:48:07.272Z,17888.00
2023-05-26T10:49:07.395Z,11848.00
2023-05-26T10:50:07.511Z,10012.00
2023-05-26T10:51:07.634Z,12536.00
2023-05-26T10:52:07.721Z,12984.00
2023-05-26T10:53:07.817Z,12448.00
2023-05-26T10:54:08.028Z,12556.00
2023-05-26T10:55:08.106Z,14512.00
2023-05-26T10:56:08.242Z,16352.00
2023-05-26T10:57:08.364Z,17536.00
2023-05-26T10:58:08.475Z,24096.00
2023-05-26T10:59:08.566Z,37248.00
2023-05-26T11:00:08.686Z,17184.00
2023-05-26T11:01:08.911Z,14592.00
2023-05-26T11:02:09.095Z,13032.00
2023-05-26T11:03:09.084Z,12748.00
2023-05-26T11:04:09.180Z,14124.00
2023-05-26T11:05:09.241Z,13912.00
2023-05-26T11:06:09.325Z,13576.00
2023-05-26T11:07:09.656Z,13572.00
2023-05-26T11:08:09.813Z,13440.00
2023-05-26T11:09:09.760Z,14900.00
2023-05-26T11:10:09.854Z,14048.00
2023-05-26T11:11:09.948Z,13672.00
2023-05-26T11:12:10.084Z,12900.00
2023-05-26T11:13:10.185Z,13380.00
2023-05-26T11:14:10.352Z,20832.00
2023-05-26T11:15:10.411Z,24384.00
2023-05-26T11:16:10.542Z,24608.00
2023-05-26T11:17:10.748Z,33280.00
2023-05-26T11:18:10.882Z,21248.00
2023-05-26T11:19:10.910Z,18368.00
2023-05-26T11:20:12.889Z,18720.00
2023-05-26T11:21:11.210Z,18944.00
2023-05-26T11:22:11.333Z,37312.00
2023-05-26T11:23:11.460Z,28864.00
2023-05-26T11:24:11.526Z,20992.00
2023-05-26T11:25:11.642Z,19200.00
2023-05-26T11:26:11.764Z,18144.00
2023-05-26T11:27:12.004Z,22336.00
2023-05-26T11:28:12.071Z,37440.00
2023-05-26T11:29:12.146Z,25920.00
2023-05-26T11:30:12.294Z,20128.00
2023-05-26T11:31:12.461Z,21408.00
2023-05-26T11:32:12.606Z,19104.00
2023-05-26T11:33:12.739Z,14368.00
2023-05-26T11:34:12.756Z,17760.00
2023-05-26T11:35:12.865Z,23200.00
2023-05-26T11:36:12.991Z,28960.00
2023-05-26T11:37:13.156Z,14848.00
2023-05-26T11:38:13.236Z,20032.00
2023-05-26T11:39:13.348Z,43680.00
2023-05-26T11:40:13.437Z,23648.00
2023-05-26T11:41:13.661Z,16192.00
2023-05-26T11:42:13.654Z,13664.00
2023-05-26T11:43:13.811Z,15552.00
2023-05-26T11:44:13.931Z,32928.00
2023-05-26T11:45:14.029Z,38016.00
2023-05-26T11:46:14.163Z,20864.00
2023-05-26T11:47:14.835Z,34336.00
2023-05-26T11:48:15.252Z,17632.00
2023-05-26T11:49:14.496Z,28864.00
2023-05-26T11:50:14.586Z,30304.00
2023-05-26T11:51:14.718Z,38016.00
2023-05-26T11:52:14.790Z,33408.00
2023-05-26T11:53:14.898Z,19232.00
2023-05-26T11:54:16.218Z,13688.00
2023-05-26T11:55:15.128Z,12356.00
2023-05-26T11:56:15.266Z,15160.00
2023-05-26T11:57:15.381Z,32096.00
2023-05-26T11:58:15.510Z,27808.00
2023-05-26T11:59:15.625Z,20064.00
2023-05-26T12:00:15.748Z,19968.00
2023-05-26T12:01:15.844Z,20288.00
2023-05-26T12:02:16.061Z,24224.00
2023-05-26T12:03:16.136Z,24704.00
2023-05-26T12:04:16.323Z,18976.00
2023-05-26T12:05:16.332Z,18880.00
2023-05-26T12:06:16.439Z,14764.00
2023-05-26T12:07:16.535Z,12980.00
2023-05-26T12:08:16.658Z,12896.00
2023-05-26T12:09:16.762Z,15108.00
2023-05-26T12:10:16.937Z,20512.00
2023-05-26T12:11:17.024Z,24320.00
2023-05-26T12:12:17.154Z,21440.00
2023-05-26T12:13:17.240Z,22368.00
2023-05-26T12:14:17.425Z,28704.00
2023-05-26T12:15:17.472Z,17408.00
2023-05-26T12:16:17.616Z,65280.00
2023-05-26T12:17:17.750Z,61824.00
2023-05-26T12:18:17.942Z,42912.00
2023-05-26T12:19:17.975Z,62624.00
2023-05-26T12:20:31.852Z,76448.00
2023-05-26T12:21:19.210Z,61088.00