createdAt,value
2017-12-20T00:00:59.678Z,0.00
2017-12-20T00:01:59.659Z,0.00
2017-12-20T00:02:59.639Z,0.00
2017-12-20T00:03:59.723Z,0.00
2017-12-20T00:04:59.599Z,0.00
2017-12-20T00:05:59.639Z,0.00
2017-12-20T00:06:59.560Z,0.00
2017-12-20T00:07:59.609Z,0.00
2017-12-20T00:08:59.519Z,0.00
2017-12-20T00:09:59.544Z,0.00
2017-12-20T00:10:59.478Z,0.00
2017-12-20T00:11:59.555Z,0.00
2017-12-20T00:12:59.436Z,0.00
2017-12-20T00:13:59.427Z,0.00
2017-12-20T00:14:59.399Z,0.00
2017-12-20T00:15:59.380Z,0.00
2017-12-20T00:16:59.359Z,0.00
2017-12-20T00:17:59.335Z,0.00
2017-12-20T00:18:59.325Z,0.00
2017-12-20T00:19:59.305Z,0.00
2017-12-20T00:20:59.282Z,0.00
2017-12-20T00:21:59.264Z,0.00
2017-12-20T00:22:59.238Z,0.00
2017-12-20T00:23:59.216Z,0.00
2017-12-20T00:24:59.190Z,0.00
2017-12-20T00:25:59.178Z,0.00
2017-12-20T00:26:59.152Z,0.00
2017-12-20T00:27:59.136Z,0.00
2017-12-20T00:28:59.112Z,0.00
2017-12-20T00:29:59.094Z,0.00
2017-12-20T00:30:59.091Z,0.00
2017-12-20T00:31:59.057Z,0.00
2017-12-20T00:32:59.038Z,0.00
2017-12-20T00:33:59.019Z,0.00
2017-12-20T00:34:58.991Z,0.00
2017-12-20T00:35:58.971Z,0.00
2017-12-20T00:36:58.950Z,0.00
2017-12-20T00:37:58.933Z,0.00
2017-12-20T00:38:58.913Z,0.00
2017-12-20T00:39:58.908Z,0.00
2017-12-20T00:40:58.877Z,0.00
2017-12-20T00:41:58.855Z,0.00
2017-12-20T00:42:58.839Z,0.00
2017-12-20T00:43:58.817Z,0.00
2017-12-20T00:44:58.800Z,0.00
2017-12-20T00:45:58.778Z,0.00
2017-12-20T00:46:58.761Z,0.00
2017-12-20T00:47:58.740Z,0.00
2017-12-20T00:48:58.714Z,0.00
2017-12-20T00:49:58.699Z,0.00
2017-12-20T00:50:58.678Z,0.00
2017-12-20T00:51:58.657Z,0.00
2017-12-20T00:52:58.632Z,0.00
2017-12-20T00:53:58.618Z,0.00
2017-12-20T00:54:58.588Z,0.00
2017-12-20T00:55:58.581Z,0.00
2017-12-20T00:56:58.550Z,0.00
2017-12-20T00:57:58.535Z,0.00
2017-12-20T00:58:58.508Z,0.00
2017-12-20T00:59:58.491Z,0.00
2017-12-20T01:00:58.468Z,0.00
2017-12-20T01:01:58.548Z,0.00
2017-12-20T01:02:58.432Z,0.00
2017-12-20T01:03:58.410Z,0.00
2017-12-20T01:04:58.388Z,0.00
2017-12-20T01:05:58.426Z,0.00
2017-12-20T01:06:58.349Z,0.00
2017-12-20T01:07:58.335Z,0.00
2017-12-20T01:08:58.308Z,0.00
2017-12-20T01:09:58.296Z,0.00
2017-12-20T01:10:58.275Z,0.00
2017-12-20T01:11:58.260Z,0.00
2017-12-20T01:12:58.230Z,0.00
2017-12-20T01:13:58.300Z,0.00
2017-12-20T01:14:58.188Z,0.00
2017-12-20T01:15:58.168Z,0.00
2017-12-20T01:16:58.145Z,0.00
2017-12-20T01:17:58.139Z,0.00
2017-12-20T01:18:58.113Z,0.00
2017-12-20T01:19:58.094Z,0.00
2017-12-20T01:20:58.070Z,0.00
2017-12-20T01:21:58.087Z,0.00
2017-12-20T01:22:58.034Z,0.00
2017-12-20T01:23:58.208Z,0.00
2017-12-20T01:24:57.986Z,0.00
2017-12-20T01:25:58.081Z,0.00
2017-12-20T01:26:57.948Z,0.00
2017-12-20T01:27:57.929Z,0.00
2017-12-20T01:28:57.906Z,0.00
2017-12-20T01:29:57.889Z,0.00
2017-12-20T01:30:57.877Z,0.00
2017-12-20T01:31:57.845Z,0.00
2017-12-20T01:32:57.834Z,0.00
2017-12-20T01:33:57.810Z,0.00
2017-12-20T01:34:57.795Z,0.00
2017-12-20T01:35:57.768Z,0.00
2017-12-20T01:36:57.748Z,0.00
2017-12-20T01:37:57.728Z,0.00
2017-12-20T01:38:57.710Z,0.00
2017-12-20T01:39:57.694Z,0.00
2017-12-20T01:40:57.669Z,0.00
2017-12-20T01:41:57.648Z,0.00
2017-12-20T01:42:57.632Z,0.00
2017-12-20T01:43:57.621Z,0.00
2017-12-20T01:44:57.583Z,0.00
2017-12-20T01:45:57.570Z,0.00
2017-12-20T01:46:57.544Z,0.00
2017-12-20T01:47:57.523Z,0.00
2017-12-20T01:48:57.500Z,0.00
2017-12-20T01:49:57.484Z,0.00
2017-12-20T01:50:57.471Z,0.00
2017-12-20T01:51:57.455Z,0.00
2017-12-20T01:52:57.421Z,0.00
2017-12-20T01:53:57.399Z,0.00
2017-12-20T01:54:57.382Z,0.00
2017-12-20T01:55:57.362Z,0.00
2017-12-20T01:56:57.341Z,0.00
2017-12-20T01:57:57.319Z,0.00
2017-12-20T01:58:57.297Z,0.00
2017-12-20T01:59:57.278Z,0.00
2017-12-20T02:00:57.258Z,0.00
2017-12-20T02:01:57.238Z,0.00
2017-12-20T02:02:57.218Z,0.00
2017-12-20T02:03:57.205Z,0.00
2017-12-20T02:04:57.189Z,0.00
2017-12-20T02:05:57.159Z,0.00
2017-12-20T02:06:57.136Z,0.00
2017-12-20T02:07:57.118Z,0.00
2017-12-20T02:08:57.103Z,0.00
2017-12-20T02:09:57.079Z,0.00
2017-12-20T02:10:57.060Z,0.00
2017-12-20T02:11:57.040Z,0.00
2017-12-20T02:12:57.020Z,0.00
2017-12-20T02:13:57.000Z,0.00
2017-12-20T02:14:56.978Z,0.00
2017-12-20T02:15:56.963Z,0.00
2017-12-20T02:16:56.940Z,0.00
2017-12-20T02:17:56.916Z,0.00
2017-12-20T02:18:56.895Z,0.00
2017-12-20T02:19:56.872Z,0.00
2017-12-20T02:20:56.860Z,0.00
2017-12-20T02:21:56.833Z,0.00
2017-12-20T02:22:56.822Z,0.00
2017-12-20T02:23:56.794Z,0.00
2017-12-20T02:24:56.778Z,0.00
2017-12-20T02:25:56.757Z,0.00
2017-12-20T02:26:56.738Z,0.00
2017-12-20T02:27:56.711Z,0.00
2017-12-20T02:28:56.695Z,0.00
2017-12-20T02:29:56.678Z,0.00
2017-12-20T02:30:56.658Z,0.00
2017-12-20T02:31:56.639Z,0.00
2017-12-20T02:32:56.618Z,0.00
2017-12-20T02:33:56.598Z,0.00
2017-12-20T02:34:56.581Z,0.00
2017-12-20T02:35:56.552Z,0.00
2017-12-20T02:36:56.536Z,0.00
2017-12-20T02:37:56.516Z,0.00
2017-12-20T02:38:56.502Z,0.00
2017-12-20T02:39:56.475Z,0.00
2017-12-20T02:40:56.451Z,0.00
2017-12-20T02:41:56.436Z,0.00
2017-12-20T02:42:56.424Z,0.00
2017-12-20T02:43:56.392Z,0.00
2017-12-20T02:44:56.376Z,0.00
2017-12-20T02:45:56.354Z,0.00
2017-12-20T02:46:56.334Z,0.00
2017-12-20T02:47:56.313Z,0.00
2017-12-20T02:48:56.290Z,0.00
2017-12-20T02:49:56.276Z,0.00
2017-12-20T02:50:56.254Z,0.00
2017-12-20T02:51:56.228Z,0.00
2017-12-20T02:52:56.209Z,0.00
2017-12-20T02:53:56.189Z,0.00
2017-12-20T02:54:56.170Z,0.00
2017-12-20T02:55:56.149Z,0.00
2017-12-20T02:56:56.135Z,0.00
2017-12-20T02:57:56.109Z,0.00
2017-12-20T02:58:56.092Z,0.00
2017-12-20T02:59:56.069Z,0.00
2017-12-20T03:00:56.047Z,0.00
2017-12-20T03:01:56.028Z,0.00
2017-12-20T03:02:56.009Z,0.00
2017-12-20T03:03:55.988Z,0.00
2017-12-20T03:04:55.968Z,0.00
2017-12-20T03:05:55.948Z,0.00
2017-12-20T03:06:55.930Z,0.00
2017-12-20T03:07:55.907Z,0.00
2017-12-20T03:08:55.889Z,0.00
2017-12-20T03:09:55.871Z,0.00
2017-12-20T03:10:55.845Z,0.00
2017-12-20T03:11:55.828Z,0.00
2017-12-20T03:12:55.809Z,0.00
2017-12-20T03:13:55.788Z,0.00
2017-12-20T03:14:55.769Z,0.00
2017-12-20T03:15:55.744Z,0.00
2017-12-20T03:16:55.720Z,0.00
2017-12-20T03:17:55.710Z,0.00
2017-12-20T03:18:55.684Z,0.00
2017-12-20T03:19:55.658Z,0.00
2017-12-20T03:20:55.637Z,0.00
2017-12-20T03:21:55.622Z,0.00
2017-12-20T03:22:55.605Z,0.00
2017-12-20T03:23:55.578Z,0.00
2017-12-20T03:24:55.564Z,0.00
2017-12-20T03:25:55.539Z,0.00
2017-12-20T03:26:55.518Z,0.00
2017-12-20T03:27:55.499Z,0.00
2017-12-20T03:28:55.478Z,0.00
2017-12-20T03:29:55.456Z,0.00
2017-12-20T03:30:55.441Z,0.00
2017-12-20T03:31:55.424Z,0.00
2017-12-20T03:32:55.401Z,0.00
2017-12-20T03:33:55.379Z,0.00
2017-12-20T03:34:55.361Z,0.00
2017-12-20T03:35:55.338Z,0.00
2017-12-20T03:36:55.318Z,0.00
2017-12-20T03:37:55.299Z,0.00
2017-12-20T03:38:55.277Z,0.00
2017-12-20T03:39:55.281Z,0.00
2017-12-20T03:40:55.236Z,0.00
2017-12-20T03:41:55.220Z,0.00
2017-12-20T03:42:55.197Z,0.00
2017-12-20T03:43:55.175Z,0.00
2017-12-20T03:44:55.159Z,0.00
2017-12-20T03:45:55.146Z,0.00
2017-12-20T03:46:55.118Z,0.00
2017-12-20T03:47:55.095Z,0.00
2017-12-20T03:48:55.084Z,0.00
2017-12-20T03:49:55.053Z,0.00
2017-12-20T03:50:55.046Z,0.00
2017-12-20T03:51:55.012Z,0.00
2017-12-20T03:52:54.992Z,0.00
2017-12-20T03:53:54.974Z,0.00
2017-12-20T03:54:54.951Z,0.00
2017-12-20T03:55:54.940Z,0.00
2017-12-20T03:56:54.908Z,0.00
2017-12-20T03:57:54.888Z,0.00
2017-12-20T03:58:54.867Z,0.00
2017-12-20T03:59:54.849Z,0.00
2017-12-20T04:00:54.833Z,0.00
2017-12-20T04:01:54.809Z,0.00
2017-12-20T04:02:54.786Z,0.00
2017-12-20T04:03:54.768Z,0.00
2017-12-20T04:04:54.747Z,0.00
2017-12-20T04:05:54.729Z,0.00
2017-12-20T04:06:54.708Z,0.00
2017-12-20T04:07:54.690Z,0.00
2017-12-20T04:08:54.669Z,0.00
2017-12-20T04:09:54.648Z,0.00
2017-12-20T04:10:54.631Z,0.00
2017-12-20T04:11:54.607Z,0.00
2017-12-20T04:12:54.589Z,0.00
2017-12-20T04:13:54.568Z,0.00
2017-12-20T04:14:54.549Z,0.00
2017-12-20T04:15:54.531Z,0.00
2017-12-20T04:16:54.505Z,0.00
2017-12-20T04:17:54.492Z,0.00
2017-12-20T04:18:54.466Z,0.00
2017-12-20T04:19:54.446Z,0.00
2017-12-20T04:20:54.459Z,0.00
2017-12-20T04:21:54.409Z,0.00
2017-12-20T04:22:54.428Z,0.00
2017-12-20T04:23:54.366Z,0.00
2017-12-20T04:24:54.342Z,0.00
2017-12-20T04:25:54.324Z,0.00
2017-12-20T04:26:54.306Z,0.00
2017-12-20T04:27:54.288Z,0.00
2017-12-20T04:28:54.261Z,0.00
2017-12-20T04:29:54.250Z,0.00
2017-12-20T04:30:54.227Z,0.00
2017-12-20T04:31:54.210Z,0.00
2017-12-20T04:32:54.189Z,0.00
2017-12-20T04:33:54.162Z,0.00
2017-12-20T04:34:54.140Z,0.00
2017-12-20T04:35:54.118Z,0.00
2017-12-20T04:36:54.102Z,0.00
2017-12-20T04:37:54.088Z,0.00
2017-12-20T04:38:54.067Z,0.00
2017-12-20T04:39:54.041Z,0.00
2017-12-20T04:40:54.030Z,0.00
2017-12-20T04:41:54.007Z,0.00
2017-12-20T04:42:53.979Z,0.00
2017-12-20T04:43:53.969Z,0.00
2017-12-20T04:44:53.938Z,0.00
2017-12-20T04:45:53.919Z,0.00
2017-12-20T04:46:53.899Z,0.00
2017-12-20T04:47:53.877Z,0.00
2017-12-20T04:48:53.864Z,0.00
2017-12-20T04:49:53.838Z,0.00
2017-12-20T04:50:53.818Z,0.00
2017-12-20T04:51:53.800Z,0.00
2017-12-20T04:52:53.780Z,0.00
2017-12-20T04:53:53.760Z,0.00
2017-12-20T04:54:53.739Z,0.00
2017-12-20T04:55:53.723Z,0.00
2017-12-20T04:56:53.698Z,0.00
2017-12-20T04:57:53.678Z,0.00
2017-12-20T04:58:53.657Z,0.00
2017-12-20T04:59:53.638Z,0.00
2017-12-20T05:00:53.618Z,0.00
2017-12-20T05:01:53.598Z,0.00
2017-12-20T05:02:53.578Z,0.00
2017-12-20T05:03:53.561Z,0.00
2017-12-20T05:04:53.539Z,0.00
2017-12-20T05:05:53.520Z,0.00
2017-12-20T05:06:53.495Z,0.00
2017-12-20T05:07:53.478Z,0.00
2017-12-20T05:08:53.458Z,0.00
2017-12-20T05:09:53.434Z,0.00
2017-12-20T05:10:53.421Z,0.00
2017-12-20T05:11:53.398Z,0.00
2017-12-20T05:12:53.376Z,0.00
2017-12-20T05:13:53.359Z,0.00
2017-12-20T05:14:53.339Z,0.00
2017-12-20T05:15:53.314Z,0.00
2017-12-20T05:16:53.296Z,0.00
2017-12-20T05:17:53.278Z,0.00
2017-12-20T05:18:53.258Z,0.00
2017-12-20T05:19:53.237Z,0.00
2017-12-20T05:20:53.218Z,0.00
2017-12-20T05:21:53.191Z,0.00
2017-12-20T05:22:53.172Z,0.00
2017-12-20T05:23:53.156Z,0.00
2017-12-20T05:24:53.131Z,0.00
2017-12-20T05:25:53.115Z,0.00
2017-12-20T05:26:53.092Z,0.00
2017-12-20T05:27:53.079Z,0.00
2017-12-20T05:28:53.055Z,0.00
2017-12-20T05:29:53.039Z,0.00
2017-12-20T05:30:53.018Z,0.00
2017-12-20T05:31:52.997Z,0.00
2017-12-20T05:32:52.978Z,0.00
2017-12-20T05:33:52.958Z,0.00
2017-12-20T05:34:52.935Z,0.00
2017-12-20T05:35:52.917Z,0.00
2017-12-20T05:36:52.890Z,0.00
2017-12-20T05:37:52.873Z,0.00
2017-12-20T05:38:52.858Z,0.00
2017-12-20T05:39:52.829Z,0.00
2017-12-20T05:40:52.810Z,0.00
2017-12-20T05:41:52.791Z,0.00
2017-12-20T05:42:52.770Z,0.00
2017-12-20T05:43:52.793Z,0.00
2017-12-20T05:44:52.730Z,0.00
2017-12-20T05:45:52.710Z,0.00
2017-12-20T05:46:52.700Z,0.00
2017-12-20T05:47:52.672Z,0.00
2017-12-20T05:48:52.651Z,0.00
2017-12-20T05:49:52.637Z,0.00
2017-12-20T05:50:52.612Z,0.00
2017-12-20T05:51:52.602Z,0.00
2017-12-20T05:52:52.590Z,0.00
2017-12-20T05:53:52.553Z,0.00
2017-12-20T05:54:52.586Z,0.00
2017-12-20T05:55:52.542Z,0.00
2017-12-20T05:56:52.500Z,0.00
2017-12-20T05:57:52.473Z,0.00
2017-12-20T05:58:52.449Z,0.00
2017-12-20T05:59:52.430Z,0.00
2017-12-20T06:00:52.410Z,0.00
2017-12-20T06:01:52.399Z,0.00
2017-12-20T06:02:52.368Z,0.00
2017-12-20T06:03:52.349Z,0.00
2017-12-20T06:04:52.329Z,0.00
2017-12-20T06:05:52.309Z,0.00
2017-12-20T06:06:52.289Z,0.00
2017-12-20T06:07:52.269Z,0.00
2017-12-20T06:08:52.253Z,0.00
2017-12-20T06:09:52.233Z,0.00
2017-12-20T06:10:52.209Z,0.00
2017-12-20T06:11:52.188Z,0.00
2017-12-20T06:12:52.169Z,0.00
2017-12-20T06:13:52.153Z,0.00
2017-12-20T06:14:52.139Z,0.00
2017-12-20T06:15:52.109Z,0.00
2017-12-20T06:16:52.089Z,0.00
2017-12-20T06:17:52.078Z,0.00
2017-12-20T06:18:52.051Z,0.00
2017-12-20T06:19:52.030Z,0.00
2017-12-20T06:20:52.008Z,0.00
2017-12-20T06:21:51.988Z,0.00
2017-12-20T06:22:51.973Z,0.00
2017-12-20T06:23:51.957Z,0.00
2017-12-20T06:24:51.934Z,0.00
2017-12-20T06:25:51.915Z,0.00
2017-12-20T06:26:51.941Z,0.00
2017-12-20T06:27:51.876Z,0.00
2017-12-20T06:28:51.851Z,0.00
2017-12-20T06:29:51.831Z,0.00
2017-12-20T06:30:51.868Z,0.00
2017-12-20T06:31:51.802Z,0.00
2017-12-20T06:32:51.870Z,0.00
2017-12-20T06:33:51.769Z,0.00
2017-12-20T06:34:51.790Z,0.00
2017-12-20T06:35:51.713Z,0.00
2017-12-20T06:36:51.704Z,0.00
2017-12-20T06:37:51.677Z,0.00
2017-12-20T06:38:51.657Z,0.00
2017-12-20T06:39:51.639Z,0.00
2017-12-20T06:40:51.622Z,0.00
2017-12-20T06:41:51.595Z,0.00
2017-12-20T06:42:51.629Z,0.00
2017-12-20T06:43:51.555Z,0.00
2017-12-20T06:44:51.540Z,0.00
2017-12-20T06:45:51.514Z,0.00
2017-12-20T06:46:51.499Z,0.00
2017-12-20T06:47:51.479Z,0.00
2017-12-20T06:48:51.453Z,0.00
2017-12-20T06:49:51.440Z,0.00
2017-12-20T06:50:51.418Z,0.00
2017-12-20T06:51:51.400Z,0.00
2017-12-20T06:52:51.374Z,0.00
2017-12-20T06:53:51.357Z,0.00
2017-12-20T06:54:51.335Z,0.00
2017-12-20T06:55:51.316Z,0.00
2017-12-20T06:56:51.296Z,0.00
2017-12-20T06:57:51.274Z,0.00
2017-12-20T06:58:51.254Z,0.00
2017-12-20T06:59:51.238Z,0.00
2017-12-20T07:00:51.223Z,0.00
2017-12-20T07:01:51.199Z,0.00
2017-12-20T07:02:51.178Z,0.00
2017-12-20T07:03:51.163Z,0.00
2017-12-20T07:04:51.135Z,0.00
2017-12-20T07:05:51.119Z,0.00
2017-12-20T07:06:51.098Z,0.00
2017-12-20T07:07:51.074Z,0.00
2017-12-20T07:08:51.058Z,0.00
2017-12-20T07:09:51.038Z,0.00
2017-12-20T07:10:51.019Z,0.00
2017-12-20T07:11:50.996Z,0.00
2017-12-20T07:12:50.979Z,0.00
2017-12-20T07:13:51.057Z,0.00
2017-12-20T07:14:50.943Z,0.00
2017-12-20T07:15:50.918Z,0.00
2017-12-20T07:16:50.906Z,0.00
2017-12-20T07:17:50.875Z,0.00
2017-12-20T07:18:50.858Z,0.00
2017-12-20T07:19:50.846Z,0.00
2017-12-20T07:20:50.818Z,0.00
2017-12-20T07:21:50.798Z,0.00
2017-12-20T07:22:50.828Z,0.00
2017-12-20T07:23:50.757Z,0.00
2017-12-20T07:24:50.738Z,0.00
2017-12-20T07:25:50.718Z,0.00
2017-12-20T07:26:50.707Z,0.00
2017-12-20T07:27:50.678Z,0.00
2017-12-20T07:28:50.661Z,0.00
2017-12-20T07:29:50.638Z,0.00
2017-12-20T07:30:50.622Z,0.00
2017-12-20T07:31:50.598Z,0.00
2017-12-20T07:32:50.581Z,0.00
2017-12-20T07:33:50.558Z,0.00
2017-12-20T07:34:50.539Z,0.00
2017-12-20T07:35:50.527Z,0.00
2017-12-20T07:36:50.504Z,0.00
2017-12-20T07:37:50.481Z,0.00
2017-12-20T07:38:50.471Z,0.00
2017-12-20T07:39:50.445Z,0.00
2017-12-20T07:40:50.429Z,0.00
2017-12-20T07:41:50.410Z,0.00
2017-12-20T07:42:50.387Z,0.00
2017-12-20T07:43:50.371Z,0.00
2017-12-20T07:44:50.349Z,0.00
2017-12-20T07:45:50.328Z,0.00
2017-12-20T07:46:50.351Z,0.00
2017-12-20T07:47:50.291Z,0.00
2017-12-20T07:48:50.368Z,0.00
2017-12-20T07:49:50.243Z,0.00
2017-12-20T07:50:50.234Z,0.00
2017-12-20T07:51:50.208Z,0.00
2017-12-20T07:52:50.186Z,0.00
2017-12-20T07:53:50.170Z,0.00
2017-12-20T07:54:50.195Z,0.00
2017-12-20T07:55:50.131Z,0.00
2017-12-20T07:56:50.105Z,0.00
2017-12-20T07:57:50.086Z,0.00
2017-12-20T07:58:50.221Z,0.00
2017-12-20T07:59:50.048Z,0.00
2017-12-20T08:00:50.074Z,0.00
2017-12-20T08:01:50.009Z,0.00
2017-12-20T08:02:50.036Z,0.00
2017-12-20T08:03:49.971Z,5.63
2017-12-20T08:04:49.996Z,5.63
2017-12-20T08:05:49.928Z,5.63
2017-12-20T08:06:50.011Z,0.00
2017-12-20T08:07:49.886Z,0.00
2017-12-20T08:08:49.870Z,0.00
2017-12-20T08:09:49.847Z,0.00
2017-12-20T08:10:49.880Z,0.00
2017-12-20T08:11:49.807Z,5.63
2017-12-20T08:12:49.889Z,5.63
2017-12-20T08:13:49.770Z,5.63
2017-12-20T08:14:49.799Z,5.63
2017-12-20T08:15:49.732Z,5.63
2017-12-20T08:16:49.709Z,5.63
2017-12-20T08:17:49.688Z,5.63
2017-12-20T08:18:49.668Z,5.63
2017-12-20T08:19:49.648Z,5.63
2017-12-20T08:20:49.629Z,5.63
2017-12-20T08:21:49.608Z,5.63
2017-12-20T08:22:49.588Z,5.63
2017-12-20T08:23:49.568Z,5.63
2017-12-20T08:24:49.556Z,5.63
2017-12-20T08:25:49.530Z,5.63
2017-12-20T08:26:49.515Z,5.63
2017-12-20T08:27:49.494Z,5.63
2017-12-20T08:28:49.470Z,5.63
2017-12-20T08:29:49.452Z,5.63
2017-12-20T08:30:49.442Z,5.63
2017-12-20T08:31:49.414Z,5.63
2017-12-20T08:32:49.404Z,5.63
2017-12-20T08:33:49.374Z,5.63
2017-12-20T08:34:49.358Z,5.63
2017-12-20T08:35:49.336Z,5.63
2017-12-20T08:36:49.319Z,5.63
2017-12-20T08:37:49.296Z,5.63
2017-12-20T08:38:49.280Z,5.63
2017-12-20T08:39:49.268Z,5.63
2017-12-20T08:40:49.236Z,5.63
2017-12-20T08:41:49.220Z,5.63
2017-12-20T08:42:49.198Z,5.63
2017-12-20T08:43:49.176Z,5.63
2017-12-20T08:44:49.159Z,5.63
2017-12-20T08:45:49.142Z,5.63
2017-12-20T08:46:49.119Z,5.63
2017-12-20T08:47:49.099Z,5.63
2017-12-20T08:48:49.078Z,5.63
2017-12-20T08:49:49.060Z,5.63
2017-12-20T08:50:49.041Z,5.63
2017-12-20T08:51:49.018Z,5.63
2017-12-20T08:52:48.999Z,5.63
2017-12-20T08:53:48.979Z,5.63
2017-12-20T08:54:48.965Z,5.63
2017-12-20T08:55:48.941Z,5.63
2017-12-20T08:56:48.920Z,5.63
2017-12-20T08:57:48.902Z,5.63
2017-12-20T08:58:48.886Z,5.63
2017-12-20T08:59:48.863Z,5.63
2017-12-20T09:00:48.844Z,11.25
2017-12-20T09:01:48.822Z,11.25
2017-12-20T09:02:48.807Z,11.25
2017-12-20T09:03:48.791Z,11.25
2017-12-20T09:04:48.763Z,11.25
2017-12-20T09:05:48.743Z,11.25
2017-12-20T09:06:48.729Z,11.25
2017-12-20T09:07:48.706Z,11.25
2017-12-20T09:08:48.689Z,16.88
2017-12-20T09:09:48.670Z,16.88
2017-12-20T09:10:48.801Z,16.88
2017-12-20T09:11:48.632Z,16.88
2017-12-20T09:12:48.758Z,16.88
2017-12-20T09:13:48.588Z,16.88
2017-12-20T09:14:48.678Z,22.50
2017-12-20T09:15:48.547Z,22.50
2017-12-20T09:16:48.566Z,22.50
2017-12-20T09:17:48.517Z,22.50
2017-12-20T09:18:48.612Z,16.88
2017-12-20T09:19:48.472Z,16.88
2017-12-20T09:20:48.536Z,16.88
2017-12-20T09:21:48.441Z,16.88
2017-12-20T09:22:48.513Z,16.88
2017-12-20T09:23:48.393Z,16.88
2017-12-20T09:24:48.526Z,16.88
2017-12-20T09:25:48.358Z,16.88
2017-12-20T09:26:48.338Z,16.88
2017-12-20T09:27:48.314Z,16.88
2017-12-20T09:28:48.361Z,16.88
2017-12-20T09:29:48.280Z,16.88
2017-12-20T09:30:48.409Z,16.88
2017-12-20T09:31:48.242Z,16.88
2017-12-20T09:32:48.379Z,16.88
2017-12-20T09:33:48.211Z,16.88
2017-12-20T09:34:48.287Z,11.25
2017-12-20T09:35:48.158Z,11.25
2017-12-20T09:36:48.145Z,11.25
2017-12-20T09:37:48.138Z,11.25
2017-12-20T09:38:48.106Z,16.88
2017-12-20T09:39:48.094Z,16.88
2017-12-20T09:40:48.170Z,16.88
2017-12-20T09:41:48.042Z,16.88
2017-12-20T09:42:48.029Z,16.88
2017-12-20T09:43:48.010Z,16.88
2017-12-20T09:44:47.990Z,22.50
2017-12-20T09:45:47.970Z,22.50
2017-12-20T09:46:47.952Z,22.50
2017-12-20T09:47:47.934Z,22.50
2017-12-20T09:48:47.915Z,22.50
2017-12-20T09:49:47.891Z,22.50
2017-12-20T09:50:47.872Z,22.50
2017-12-20T09:51:47.860Z,16.88
2017-12-20T09:52:47.834Z,16.88
2017-12-20T09:53:47.820Z,16.88
2017-12-20T09:54:47.802Z,16.88
2017-12-20T09:55:47.770Z,16.88
2017-12-20T09:56:47.758Z,16.88
2017-12-20T09:57:47.732Z,22.50
2017-12-20T09:58:47.722Z,22.50
2017-12-20T09:59:47.697Z,22.50
2017-12-20T10:00:47.681Z,22.50
2017-12-20T10:01:47.657Z,22.50
2017-12-20T10:02:47.639Z,28.13
2017-12-20T10:03:47.623Z,28.13
2017-12-20T10:04:47.607Z,28.13
2017-12-20T10:05:47.580Z,28.13
2017-12-20T10:06:47.569Z,33.75
2017-12-20T10:07:47.542Z,39.38
2017-12-20T10:08:47.523Z,39.38
2017-12-20T10:09:47.507Z,45.00
2017-12-20T10:10:47.481Z,39.38
2017-12-20T10:11:47.466Z,39.38
2017-12-20T10:12:47.440Z,39.38
2017-12-20T10:13:47.420Z,39.38
2017-12-20T10:14:47.400Z,33.75
2017-12-20T10:15:47.391Z,33.75
2017-12-20T10:16:47.369Z,33.75
2017-12-20T10:17:47.346Z,33.75
2017-12-20T10:18:47.327Z,33.75
2017-12-20T10:19:47.303Z,33.75
2017-12-20T10:20:47.351Z,33.75
2017-12-20T10:21:47.269Z,28.13
2017-12-20T10:22:47.249Z,28.13
2017-12-20T10:23:47.231Z,28.13
2017-12-20T10:24:47.210Z,28.13
2017-12-20T10:25:47.189Z,28.13
2017-12-20T10:26:47.169Z,28.13
2017-12-20T10:27:47.146Z,28.13
2017-12-20T10:28:47.136Z,28.13
2017-12-20T10:29:47.111Z,28.13
2017-12-20T10:30:47.099Z,28.13
2017-12-20T10:31:47.074Z,28.13
2017-12-20T10:32:47.201Z,28.13
2017-12-20T10:33:47.030Z,28.13
2017-12-20T10:34:47.020Z,28.13
2017-12-20T10:35:46.992Z,22.50
2017-12-20T10:36:47.070Z,22.50
2017-12-20T10:37:46.951Z,22.50
2017-12-20T10:38:46.953Z,16.88
2017-12-20T10:39:46.955Z,16.88
2017-12-20T10:40:46.998Z,16.88
2017-12-20T10:41:46.875Z,16.88
2017-12-20T10:42:46.858Z,16.88
2017-12-20T10:43:46.847Z,16.88
2017-12-20T10:44:46.820Z,16.88
2017-12-20T10:45:46.803Z,16.88
2017-12-20T10:46:46.781Z,22.50
2017-12-20T10:47:46.773Z,22.50
2017-12-20T10:48:46.739Z,22.50
2017-12-20T10:49:46.719Z,22.50
2017-12-20T10:50:46.701Z,22.50
2017-12-20T10:51:46.682Z,28.13
2017-12-20T10:52:46.670Z,28.13
2017-12-20T10:53:46.645Z,28.13
2017-12-20T10:54:46.622Z,28.13
2017-12-20T10:55:46.600Z,33.75
2017-12-20T10:56:46.589Z,33.75
2017-12-20T10:57:46.564Z,28.13
2017-12-20T10:58:46.553Z,28.13
2017-12-20T10:59:46.530Z,28.13
2017-12-20T11:00:46.509Z,28.13
2017-12-20T11:01:46.493Z,28.13
2017-12-20T11:02:46.483Z,22.50
2017-12-20T11:03:46.459Z,22.50
2017-12-20T11:04:46.425Z,22.50
2017-12-20T11:05:46.411Z,28.13
2017-12-20T11:06:46.391Z,28.13
2017-12-20T11:07:46.370Z,28.13
2017-12-20T11:08:46.353Z,28.13
2017-12-20T11:09:46.329Z,28.13
2017-12-20T11:10:46.317Z,33.75
2017-12-20T11:11:46.289Z,33.75
2017-12-20T11:12:46.279Z,39.38
2017-12-20T11:13:46.263Z,39.38
2017-12-20T11:14:46.233Z,39.38
2017-12-20T11:15:46.214Z,45.00
2017-12-20T11:16:46.199Z,39.38
2017-12-20T11:17:46.179Z,45.00
2017-12-20T11:18:46.183Z,45.00
2017-12-20T11:19:46.139Z,50.63
2017-12-20T11:20:46.119Z,45.00
2017-12-20T11:21:46.110Z,50.63
2017-12-20T11:22:46.090Z,45.00
2017-12-20T11:23:46.065Z,45.00
2017-12-20T11:24:46.047Z,45.00
2017-12-20T11:25:46.026Z,45.00
2017-12-20T11:26:46.009Z,39.38
2017-12-20T11:27:45.990Z,45.00
2017-12-20T11:28:45.965Z,45.00
2017-12-20T11:29:45.952Z,45.00
2017-12-20T11:30:45.986Z,45.00
2017-12-20T11:31:45.920Z,45.00
2017-12-20T11:32:45.901Z,45.00
2017-12-20T11:33:45.895Z,39.38
2017-12-20T11:34:45.920Z,39.38
2017-12-20T11:35:45.840Z,39.38
2017-12-20T11:36:45.821Z,33.75
2017-12-20T11:37:45.801Z,33.75
2017-12-20T11:38:45.776Z,33.75
2017-12-20T11:39:45.760Z,33.75
2017-12-20T11:40:45.754Z,33.75
2017-12-20T11:41:45.730Z,33.75
2017-12-20T11:42:45.711Z,33.75
2017-12-20T11:43:45.692Z,33.75
2017-12-20T11:44:45.671Z,28.13
2017-12-20T11:45:45.652Z,28.13
2017-12-20T11:46:45.642Z,28.13
2017-12-20T11:47:45.609Z,28.13
2017-12-20T11:48:45.590Z,28.13
2017-12-20T11:49:45.574Z,33.75
2017-12-20T11:50:45.562Z,33.75
2017-12-20T11:51:45.541Z,33.75
2017-12-20T11:52:45.521Z,33.75
2017-12-20T11:53:45.497Z,33.75
2017-12-20T11:54:45.482Z,33.75
2017-12-20T11:55:45.458Z,33.75
2017-12-20T11:56:45.523Z,33.75
2017-12-20T11:57:45.431Z,33.75
2017-12-20T11:58:45.408Z,33.75
2017-12-20T11:59:45.393Z,33.75
2017-12-20T12:00:45.502Z,28.13
2017-12-20T12:01:45.351Z,28.13
2017-12-20T12:02:45.343Z,28.13
2017-12-20T12:03:45.306Z,28.13
2017-12-20T12:04:45.290Z,28.13
2017-12-20T12:05:45.277Z,28.13
2017-12-20T12:06:45.251Z,28.13
2017-12-20T12:07:45.241Z,33.75
2017-12-20T12:08:45.220Z,33.75
2017-12-20T12:09:45.190Z,33.75
2017-12-20T12:10:45.230Z,33.75
2017-12-20T12:11:45.164Z,33.75
2017-12-20T12:12:45.139Z,33.75
2017-12-20T12:13:45.123Z,28.13
2017-12-20T12:14:45.103Z,28.13
2017-12-20T12:15:45.082Z,28.13
2017-12-20T12:16:45.062Z,33.75
2017-12-20T12:17:45.044Z,28.13
2017-12-20T12:18:45.031Z,28.13
2017-12-20T12:19:45.001Z,28.13
2017-12-20T12:20:44.987Z,28.13
2017-12-20T12:21:44.970Z,22.50
2017-12-20T12:22:45.005Z,22.50
2017-12-20T12:23:44.928Z,22.50
2017-12-20T12:24:44.929Z,22.50
2017-12-20T12:25:44.886Z,22.50
2017-12-20T12:26:44.874Z,22.50
2017-12-20T12:27:44.848Z,22.50
2017-12-20T12:28:44.890Z,28.13
2017-12-20T12:29:44.810Z,28.13
2017-12-20T12:30:44.789Z,28.13
2017-12-20T12:31:44.780Z,28.13
2017-12-20T12:32:44.762Z,22.50
2017-12-20T12:33:44.735Z,22.50
2017-12-20T12:34:44.716Z,22.50
2017-12-20T12:35:44.693Z,22.50
2017-12-20T12:36:44.681Z,22.50
2017-12-20T12:37:44.668Z,22.50
2017-12-20T12:38:44.638Z,22.50
2017-12-20T12:39:44.618Z,22.50
2017-12-20T12:40:44.608Z,22.50
2017-12-20T12:41:44.579Z,16.88
2017-12-20T12:42:44.564Z,16.88
2017-12-20T12:43:44.544Z,16.88
2017-12-20T12:44:44.534Z,16.88
2017-12-20T12:45:44.503Z,16.88
2017-12-20T12:46:44.494Z,16.88
2017-12-20T12:47:44.481Z,16.88
2017-12-20T12:48:44.458Z,16.88
2017-12-20T12:49:44.432Z,16.88
2017-12-20T12:50:44.410Z,16.88
2017-12-20T12:51:44.391Z,16.88
2017-12-20T12:52:44.375Z,16.88
2017-12-20T12:53:44.363Z,16.88
2017-12-20T12:54:44.340Z,16.88
2017-12-20T12:55:44.315Z,16.88
2017-12-20T12:56:44.297Z,16.88
2017-12-20T12:57:44.280Z,16.88
2017-12-20T12:58:44.261Z,16.88
2017-12-20T12:59:44.242Z,16.88
2017-12-20T13:00:44.230Z,16.88
2017-12-20T13:01:44.209Z,16.88
2017-12-20T13:02:44.189Z,16.88
2017-12-20T13:03:44.171Z,16.88
2017-12-20T13:04:44.145Z,16.88
2017-12-20T13:05:44.126Z,16.88
2017-12-20T13:06:44.113Z,16.88
2017-12-20T13:07:44.090Z,16.88
2017-12-20T13:08:44.069Z,16.88
2017-12-20T13:09:44.049Z,11.25
2017-12-20T13:10:44.031Z,11.25