createdAt,value
2023-04-03T00:02:14.242Z,0.81
2023-04-03T00:04:43.416Z,0.77
2023-04-03T00:07:15.718Z,0.74
2023-04-03T00:09:45.046Z,0.69
2023-04-03T00:12:13.773Z,0.64
2023-04-03T00:14:42.941Z,0.60
2023-04-03T00:17:14.090Z,0.54
2023-04-03T00:19:43.116Z,0.48
2023-04-03T00:22:13.084Z,0.43
2023-04-03T00:24:42.493Z,0.39
2023-04-03T00:27:13.944Z,0.37
2023-04-03T00:29:43.136Z,0.34
2023-04-03T00:32:16.437Z,0.29
2023-04-03T00:34:45.489Z,0.25
2023-04-03T00:37:14.932Z,0.20
2023-04-03T00:39:45.172Z,0.16
2023-04-03T00:42:14.812Z,0.12
2023-04-03T00:45:20.239Z,0.08
2023-04-03T00:47:49.631Z,0.04
2023-04-03T00:50:18.877Z,-0.02
2023-04-03T00:52:49.573Z,-0.05
2023-04-03T00:55:19.001Z,-0.09
2023-04-03T00:57:50.233Z,-0.12
2023-04-03T01:00:24.177Z,-0.16
2023-04-03T01:02:54.128Z,-0.18
2023-04-03T01:05:23.695Z,-0.22
2023-04-03T01:07:53.971Z,-0.25
2023-04-03T01:10:23.833Z,-0.27
2023-04-03T01:12:53.424Z,-0.29
2023-04-03T01:15:24.976Z,-0.33
2023-04-03T01:17:56.841Z,-0.36
2023-04-03T01:21:01.955Z,-0.38
2023-04-03T01:23:44.545Z,-0.41
2023-04-03T01:26:15.983Z,-0.44
2023-04-03T01:28:45.360Z,-0.46
2023-04-03T01:31:23.450Z,-0.48
2023-04-03T01:33:53.032Z,-0.50
2023-04-03T01:36:25.712Z,-0.53
2023-04-03T01:38:57.488Z,-0.56
2023-04-03T01:41:27.297Z,-0.58
2023-04-03T01:44:00.106Z,-0.62
2023-04-03T01:46:29.849Z,-0.65
2023-04-03T01:49:00.918Z,-0.67
2023-04-03T01:51:29.891Z,-0.72
2023-04-03T01:53:58.894Z,-0.76
2023-04-03T01:56:27.875Z,-0.79
2023-04-03T01:58:57.888Z,-0.83
2023-04-03T02:01:27.372Z,-0.86
2023-04-03T02:03:59.074Z,-0.88
2023-04-03T02:06:29.315Z,-0.91
2023-04-03T02:08:58.570Z,-0.92
2023-04-03T02:11:27.564Z,-0.95
2023-04-03T02:13:57.576Z,-0.97
2023-04-03T02:16:27.004Z,-1.00
2023-04-03T02:18:58.304Z,-1.01
2023-04-03T02:21:27.180Z,-1.03
2023-04-03T02:23:56.875Z,-1.05
2023-04-03T02:26:27.165Z,-1.07
2023-04-03T02:28:55.924Z,-1.08
2023-04-03T02:31:25.795Z,-1.10
2023-04-03T02:33:55.867Z,-1.12
2023-04-03T02:36:27.545Z,-1.14
2023-04-03T02:38:59.371Z,-1.16
2023-04-03T02:41:34.231Z,-1.18
2023-04-03T02:44:06.465Z,-1.21
2023-04-03T02:46:35.740Z,-1.22
2023-04-03T02:49:06.218Z,-1.24
2023-04-03T02:51:35.025Z,-1.26
2023-04-03T02:54:04.377Z,-1.30
2023-04-03T02:56:35.329Z,-1.32
2023-04-03T02:59:04.273Z,-1.35
2023-04-03T03:01:33.415Z,-1.38
2023-04-03T03:04:02.352Z,-1.38
2023-04-03T03:06:31.334Z,-1.40
2023-04-03T03:09:00.677Z,-1.43
2023-04-03T03:11:29.286Z,-1.45
2023-04-03T03:13:59.089Z,-1.48
2023-04-03T03:16:29.080Z,-1.50
2023-04-03T03:19:00.682Z,-1.53
2023-04-03T03:21:29.733Z,-1.55
2023-04-03T03:23:58.717Z,-1.55
2023-04-03T03:26:27.443Z,-1.58
2023-04-03T03:28:58.214Z,-1.61
2023-04-03T03:31:27.286Z,-1.63
2023-04-03T03:33:56.533Z,-1.66
2023-04-03T03:36:26.897Z,-1.69
2023-04-03T03:38:56.675Z,-1.70
2023-04-03T03:41:26.777Z,-1.71
2023-04-03T03:43:55.926Z,-1.73
2023-04-03T03:46:25.752Z,-1.75
2023-04-03T03:48:56.007Z,-1.78
2023-04-03T03:51:24.912Z,-1.81
2023-04-03T03:53:57.305Z,-1.85
2023-04-03T03:56:27.081Z,-1.87
2023-04-03T03:58:56.692Z,-1.88
2023-04-03T04:01:26.260Z,-1.91
2023-04-03T04:03:55.961Z,-1.92
2023-04-03T04:06:29.154Z,-1.95
2023-04-03T04:09:00.407Z,-1.97
2023-04-03T04:11:29.384Z,-1.98
2023-04-03T04:14:00.192Z,-1.99
2023-04-03T04:16:30.715Z,-2.00
2023-04-03T04:19:01.347Z,-2.02
2023-04-03T04:21:30.956Z,-2.02
2023-04-03T04:24:00.170Z,-2.04
2023-04-03T04:26:28.784Z,-2.06
2023-04-03T04:28:58.902Z,-2.07
2023-04-03T04:31:28.061Z,-2.07
2023-04-03T04:33:58.320Z,-2.07
2023-04-03T04:36:27.395Z,-2.05
2023-04-03T04:38:58.937Z,-2.03
2023-04-03T04:41:28.649Z,-2.02
2023-04-03T04:43:58.673Z,-2.00
2023-04-03T04:46:29.558Z,-1.99
2023-04-03T04:48:59.923Z,-1.96
2023-04-03T04:51:35.119Z,-1.94
2023-04-03T04:54:11.662Z,-1.92
2023-04-03T04:56:41.302Z,-1.90
2023-04-03T04:59:12.955Z,-1.88
2023-04-03T05:01:42.403Z,-1.87
2023-04-03T05:04:17.192Z,-1.85
2023-04-03T05:06:50.041Z,-1.83
2023-04-03T05:09:22.877Z,-1.81
2023-04-03T05:11:52.246Z,-1.78
2023-04-03T05:14:24.373Z,-1.75
2023-04-03T05:16:54.480Z,-1.71
2023-04-03T05:19:24.919Z,-1.62
2023-04-03T05:21:55.225Z,-1.23
2023-04-03T05:24:24.123Z,-0.70
2023-04-03T05:26:52.714Z,-0.14
2023-04-03T05:29:24.682Z,0.30
2023-04-03T05:31:53.667Z,0.73
2023-04-03T05:34:22.516Z,1.01
2023-04-03T05:36:52.461Z,1.14
2023-04-03T05:39:23.544Z,1.19
2023-04-03T05:41:53.096Z,1.09
2023-04-03T05:44:24.114Z,0.89
2023-04-03T05:46:53.261Z,0.67
2023-04-03T05:49:21.965Z,0.42
2023-04-03T05:51:51.858Z,0.22
2023-04-03T05:54:30.427Z,0.05
2023-04-03T05:57:14.677Z,-0.07
2023-04-03T05:59:44.035Z,-0.12
2023-04-03T06:02:17.645Z,-0.15
2023-04-03T06:04:49.373Z,-0.13
2023-04-03T06:07:21.450Z,-0.08
2023-04-03T06:10:16.202Z,0.03
2023-04-03T06:12:48.315Z,0.19
2023-04-03T06:15:17.686Z,0.30
2023-04-03T06:17:46.287Z,0.39
2023-04-03T06:20:15.707Z,0.82
2023-04-03T06:22:46.001Z,1.74
2023-04-03T06:25:15.018Z,2.18
2023-04-03T06:27:43.874Z,2.54
2023-04-03T06:30:14.567Z,3.21
2023-04-03T06:32:43.883Z,3.26
2023-04-03T06:35:15.109Z,3.04
2023-04-03T06:37:44.191Z,3.30
2023-04-03T06:40:21.677Z,3.73
2023-04-03T06:42:51.016Z,4.21
2023-04-03T06:45:22.144Z,4.72
2023-04-03T06:47:51.207Z,5.14
2023-04-03T06:50:21.555Z,5.41
2023-04-03T06:52:51.280Z,5.59
2023-04-03T06:55:20.726Z,5.71
2023-04-03T06:57:49.788Z,5.64
2023-04-03T07:00:20.915Z,5.62
2023-04-03T07:02:49.649Z,5.46
2023-04-03T07:05:19.118Z,5.36
2023-04-03T07:07:47.928Z,5.04
2023-04-03T07:10:17.023Z,4.96
2023-04-03T07:12:45.958Z,5.21
2023-04-03T07:15:15.052Z,5.20
2023-04-03T07:17:44.498Z,4.71
2023-04-03T07:20:15.971Z,4.21
2023-04-03T07:22:45.550Z,3.84
2023-04-03T07:25:14.535Z,3.54
2023-04-03T07:27:43.522Z,3.29
2023-04-03T07:30:15.048Z,3.32
2023-04-03T07:32:44.103Z,3.53
2023-04-03T07:35:14.745Z,3.72
2023-04-03T07:37:43.660Z,3.99
2023-04-03T07:40:15.726Z,4.29
2023-04-03T07:42:44.289Z,4.66
2023-04-03T07:45:15.436Z,5.17
2023-04-03T07:47:44.437Z,5.57
2023-04-03T07:50:15.064Z,5.65
2023-04-03T07:52:43.715Z,5.63
2023-04-03T07:55:16.326Z,5.62
2023-04-03T07:57:45.580Z,5.57
2023-04-03T08:00:18.009Z,5.51
2023-04-03T08:02:50.773Z,5.70
2023-04-03T08:05:21.904Z,5.74
2023-04-03T08:07:50.891Z,5.62
2023-04-03T08:10:19.866Z,6.04
2023-04-03T08:12:49.615Z,6.42
2023-04-03T08:15:18.903Z,6.80
2023-04-03T08:17:47.626Z,7.16
2023-04-03T08:20:17.842Z,7.46
2023-04-03T08:22:46.711Z,7.91
2023-04-03T08:25:17.816Z,8.12
2023-04-03T08:27:46.669Z,8.04
2023-04-03T08:30:16.537Z,7.80
2023-04-03T08:32:46.394Z,7.51
2023-04-03T08:35:15.210Z,7.46
2023-04-03T08:37:44.036Z,7.77
2023-04-03T08:40:17.398Z,7.94
2023-04-03T08:42:59.702Z,7.69
2023-04-03T08:45:43.968Z,6.99
2023-04-03T08:48:16.951Z,6.19
2023-04-03T08:50:52.920Z,5.62
2023-04-03T08:53:27.704Z,5.73
2023-04-03T08:55:58.527Z,6.27
2023-04-03T08:58:30.306Z,6.58
2023-04-03T09:01:03.156Z,6.91
2023-04-03T09:03:33.944Z,7.03
2023-04-03T09:06:07.045Z,7.03
2023-04-03T09:08:41.981Z,6.69
2023-04-03T09:11:21.424Z,6.30
2023-04-03T09:13:58.614Z,6.42
2023-04-03T09:16:44.342Z,6.82
2023-04-03T09:19:25.486Z,7.08
2023-04-03T09:21:57.263Z,7.11
2023-04-03T09:24:28.615Z,6.88
2023-04-03T09:27:04.019Z,6.73
2023-04-03T09:29:35.965Z,6.57
2023-04-03T09:32:22.242Z,6.40
2023-04-03T09:34:53.561Z,6.44
2023-04-03T09:37:41.994Z,6.73
2023-04-03T09:40:34.702Z,6.87
2023-04-03T09:43:20.592Z,6.67
2023-04-03T09:45:51.119Z,6.69
2023-04-03T09:48:23.779Z,6.55
2023-04-03T09:51:01.735Z,6.34
2023-04-03T09:53:35.846Z,6.23
2023-04-03T09:56:22.128Z,6.33
2023-04-03T09:59:04.122Z,6.70
2023-04-03T10:01:35.425Z,7.06
2023-04-03T10:04:08.279Z,7.17
2023-04-03T10:06:43.762Z,7.13
2023-04-03T10:09:30.838Z,7.07
2023-04-03T10:12:06.056Z,6.62
2023-04-03T10:14:38.157Z,6.24
2023-04-03T10:17:20.236Z,6.36
2023-04-03T10:19:55.243Z,6.56
2023-04-03T10:22:32.983Z,6.37
2023-04-03T10:25:16.158Z,6.00
2023-04-03T10:27:55.673Z,5.93
2023-04-03T10:30:41.070Z,5.77
2023-04-03T10:33:37.717Z,5.73
2023-04-03T10:36:18.743Z,5.49
2023-04-03T10:38:58.571Z,5.36
2023-04-03T10:41:41.023Z,5.45
2023-04-03T10:44:22.226Z,5.66
2023-04-03T10:46:57.070Z,5.91
2023-04-03T10:49:42.559Z,6.02
2023-04-03T10:52:19.119Z,6.16
2023-04-03T10:54:56.754Z,6.01
2023-04-03T10:57:26.361Z,5.81
2023-04-03T11:00:00.163Z,5.81
2023-04-03T11:02:32.698Z,5.89
2023-04-03T11:05:09.695Z,5.85
2023-04-03T11:07:46.599Z,5.65
2023-04-03T11:10:24.074Z,5.43
2023-04-03T11:12:58.681Z,5.24
2023-04-03T11:15:33.535Z,5.10
2023-04-03T11:18:08.664Z,4.92
2023-04-03T11:20:46.295Z,4.97
2023-04-03T11:23:23.249Z,5.18
2023-04-03T11:25:55.242Z,5.33
2023-04-03T11:28:24.706Z,5.59
2023-04-03T11:31:03.721Z,5.82
2023-04-03T11:33:45.386Z,6.05
2023-04-03T11:36:30.250Z,6.22
2023-04-03T11:39:17.650Z,6.02
2023-04-03T11:41:47.907Z,5.86
2023-04-03T11:44:37.965Z,5.91
2023-04-03T11:47:08.732Z,5.85
2023-04-03T11:49:58.601Z,5.66
2023-04-03T11:53:02.474Z,5.67
2023-04-03T11:55:52.756Z,5.83
2023-04-03T11:58:23.296Z,5.96
2023-04-03T12:01:08.011Z,6.04
2023-04-03T12:04:04.933Z,5.98
2023-04-03T12:06:59.538Z,5.75
2023-04-03T12:09:36.233Z,5.64
2023-04-03T12:12:25.089Z,5.52
2023-04-03T12:14:54.237Z,5.32
2023-04-03T12:17:29.747Z,5.12
2023-04-03T12:19:58.665Z,5.00
2023-04-03T12:22:28.614Z,4.93
2023-04-03T12:24:57.296Z,4.95
2023-04-03T12:27:33.709Z,5.01
2023-04-03T12:30:14.310Z,4.97
2023-04-03T12:33:05.673Z,5.00
2023-04-03T12:35:45.479Z,5.20
2023-04-03T12:38:33.844Z,5.40
2023-04-03T12:41:21.582Z,5.40
2023-04-03T12:44:05.242Z,5.38
2023-04-03T12:46:41.373Z,5.28
2023-04-03T12:49:27.709Z,5.09
2023-04-03T12:51:57.910Z,4.95
2023-04-03T12:54:33.331Z,4.98
2023-04-03T12:57:13.560Z,5.20
2023-04-03T12:59:44.230Z,5.34
2023-04-03T13:02:25.762Z,5.30
2023-04-03T13:05:01.667Z,5.11
2023-04-03T13:07:33.907Z,5.01
2023-04-03T13:10:15.019Z,4.89
2023-04-03T13:12:49.778Z,4.81
2023-04-03T13:15:21.079Z,4.87
2023-04-03T13:17:53.261Z,5.00
2023-04-03T13:20:27.329Z,5.04
2023-04-03T13:23:00.885Z,5.02
2023-04-03T13:25:32.497Z,5.03
2023-04-03T13:28:13.350Z,5.01
2023-04-03T13:31:00.047Z,4.92
2023-04-03T13:33:33.381Z,4.82
2023-04-03T13:36:07.948Z,4.78
2023-04-03T13:38:36.926Z,4.76
2023-04-03T13:41:23.961Z,4.75
2023-04-03T13:43:57.551Z,4.87
2023-04-03T13:46:29.120Z,4.96
2023-04-03T13:49:19.156Z,4.94
2023-04-03T13:51:54.156Z,4.91
2023-04-03T13:54:38.578Z,4.87
2023-04-03T13:57:17.038Z,4.83
2023-04-03T13:59:46.357Z,4.86
2023-04-03T14:02:20.677Z,5.00
2023-04-03T14:04:56.887Z,5.09
2023-04-03T14:07:27.858Z,5.08
2023-04-03T14:09:58.557Z,5.19
2023-04-03T14:12:32.686Z,5.25
2023-04-03T14:15:03.873Z,5.16
2023-04-03T14:17:32.966Z,5.14
2023-04-03T14:20:02.075Z,5.13
2023-04-03T14:22:35.504Z,5.09
2023-04-03T14:25:05.782Z,5.05
2023-04-03T14:27:42.364Z,4.99
2023-04-03T14:30:17.973Z,4.90
2023-04-03T14:32:47.936Z,4.78
2023-04-03T14:35:17.589Z,4.72
2023-04-03T14:37:48.384Z,4.67
2023-04-03T14:40:20.072Z,4.61
2023-04-03T14:42:49.304Z,4.59
2023-04-03T14:45:19.293Z,4.56
2023-04-03T14:47:52.166Z,4.52
2023-04-03T14:50:24.574Z,4.47
2023-04-03T14:52:58.395Z,4.42
2023-04-03T14:55:28.165Z,4.40
2023-04-03T14:57:57.161Z,4.36
2023-04-03T15:00:26.208Z,4.33
2023-04-03T15:02:56.232Z,4.29
2023-04-03T15:05:25.682Z,4.25
2023-04-03T15:07:57.992Z,4.22
2023-04-03T15:10:29.112Z,4.15
2023-04-03T15:12:58.787Z,4.10
2023-04-03T15:15:31.059Z,4.08
2023-04-03T15:18:00.985Z,4.06
2023-04-03T15:20:31.641Z,4.05
2023-04-03T15:23:02.202Z,4.04
2023-04-03T15:25:36.012Z,4.05
2023-04-03T15:28:09.872Z,4.02
2023-04-03T15:30:42.399Z,3.98
2023-04-03T15:33:11.196Z,3.93
2023-04-03T15:35:42.564Z,3.89
2023-04-03T15:38:14.296Z,3.84
2023-04-03T15:40:44.604Z,3.81
2023-04-03T15:43:14.327Z,3.78
2023-04-03T15:45:43.911Z,3.75
2023-04-03T15:48:13.857Z,3.74
2023-04-03T15:50:43.139Z,3.73
2023-04-03T15:53:13.679Z,3.73
2023-04-03T15:55:42.871Z,3.73
2023-04-03T15:58:14.298Z,3.71
2023-04-03T16:00:44.803Z,3.68
2023-04-03T16:03:19.951Z,3.65
2023-04-03T16:05:50.172Z,3.62
2023-04-03T16:08:19.622Z,3.59
2023-04-03T16:10:48.745Z,3.55
2023-04-03T16:13:17.768Z,3.50
2023-04-03T16:15:50.860Z,3.48
2023-04-03T16:18:20.044Z,3.44
2023-04-03T16:20:51.231Z,3.42
2023-04-03T16:23:21.347Z,3.40
2023-04-03T16:25:50.744Z,3.38
2023-04-03T16:28:20.927Z,3.36
2023-04-03T16:30:50.855Z,3.34
2023-04-03T16:33:21.959Z,3.32
2023-04-03T16:35:52.556Z,3.29
2023-04-03T16:38:22.647Z,3.26
2023-04-03T16:40:57.397Z,3.24
2023-04-03T16:43:26.586Z,3.21
2023-04-03T16:45:55.786Z,3.19
2023-04-03T16:48:24.762Z,3.15
2023-04-03T16:50:58.549Z,3.12
2023-04-03T16:53:27.984Z,3.09
2023-04-03T16:56:00.296Z,3.06
2023-04-03T16:58:29.437Z,3.03
2023-04-03T17:00:58.470Z,2.99
2023-04-03T17:03:28.510Z,2.96
2023-04-03T17:05:58.077Z,2.94
2023-04-03T17:08:27.026Z,2.92
2023-04-03T17:10:57.180Z,2.90
2023-04-03T17:13:32.829Z,2.88
2023-04-03T17:16:06.688Z,2.84
2023-04-03T17:18:36.376Z,2.80
2023-04-03T17:21:07.086Z,2.75
2023-04-03T17:23:37.642Z,2.72
2023-04-03T17:26:06.839Z,2.69
2023-04-03T17:28:36.411Z,2.66
2023-04-03T17:31:06.024Z,2.64
2023-04-03T17:33:35.209Z,2.62
2023-04-03T17:36:08.636Z,2.62
2023-04-03T17:38:37.947Z,2.60
2023-04-03T17:41:08.860Z,2.59
2023-04-03T17:43:37.775Z,2.58
2023-04-03T17:46:09.313Z,2.56
2023-04-03T17:48:41.236Z,2.54
2023-04-03T17:51:12.134Z,2.53
2023-04-03T17:53:43.857Z,2.50
2023-04-03T17:56:15.828Z,2.49
2023-04-03T17:58:45.698Z,2.49
2023-04-03T18:01:17.538Z,2.49
2023-04-03T18:03:48.558Z,2.48
2023-04-03T18:06:19.989Z,2.47
2023-04-03T18:08:55.567Z,2.46
2023-04-03T18:11:35.294Z,2.43
2023-04-03T18:14:07.584Z,2.41
2023-04-03T18:16:36.346Z,2.39
2023-04-03T18:19:21.799Z,2.37
2023-04-03T18:21:52.469Z,2.35
2023-04-03T18:24:23.829Z,2.34
2023-04-03T18:26:58.895Z,2.32
2023-04-03T18:29:32.530Z,2.30
2023-04-03T18:32:04.266Z,2.28
2023-04-03T18:34:34.006Z,2.27
2023-04-03T18:37:05.501Z,2.25
2023-04-03T18:39:34.787Z,2.23
2023-04-03T18:42:10.178Z,2.21
2023-04-03T18:44:41.239Z,2.19
2023-04-03T18:47:10.348Z,2.16
2023-04-03T18:49:41.904Z,2.14
2023-04-03T18:52:11.704Z,2.11
2023-04-03T18:54:46.543Z,2.09
2023-04-03T18:57:17.175Z,2.07
2023-04-03T18:59:47.300Z,2.06
2023-04-03T19:02:24.337Z,2.03
2023-04-03T19:04:58.908Z,2.01
2023-04-03T19:07:35.407Z,1.99
2023-04-03T19:10:18.580Z,1.96
2023-04-03T19:12:52.333Z,1.93
2023-04-03T19:15:24.218Z,1.91
2023-04-03T19:17:57.238Z,1.87
2023-04-03T19:20:33.214Z,1.86
2023-04-03T19:23:08.802Z,1.84
2023-04-03T19:25:39.310Z,1.82
2023-04-03T19:28:10.630Z,1.80
2023-04-03T19:30:42.982Z,1.78
2023-04-03T19:33:16.506Z,1.76
2023-04-03T19:35:49.362Z,1.74
2023-04-03T19:38:27.100Z,1.73
2023-04-03T19:41:07.725Z,1.72
2023-04-03T19:43:51.818Z,1.70
2023-04-03T19:46:27.807Z,1.68
2023-04-03T19:49:02.064Z,1.65
2023-04-03T19:51:33.290Z,1.63
2023-04-03T19:54:01.946Z,1.60
2023-04-03T19:56:34.496Z,1.59
2023-04-03T19:59:04.631Z,1.57
2023-04-03T20:01:35.289Z,1.56
2023-04-03T20:04:06.157Z,1.55
2023-04-03T20:06:42.858Z,1.53
2023-04-03T20:09:11.781Z,1.52
2023-04-03T20:11:42.690Z,1.50
2023-04-03T20:14:11.890Z,1.49
2023-04-03T20:16:42.925Z,1.47
2023-04-03T20:19:11.918Z,1.46
2023-04-03T20:21:43.300Z,1.45
2023-04-03T20:24:15.609Z,1.44
2023-04-03T20:26:46.581Z,1.41
2023-04-03T20:29:17.192Z,1.41
2023-04-03T20:31:46.881Z,1.39
2023-04-03T20:34:17.833Z,1.37
2023-04-03T20:38:38.925Z,1.35
2023-04-03T20:39:37.840Z,1.33
2023-04-03T20:42:11.859Z,1.30
2023-04-03T20:44:45.592Z,1.27
2023-04-03T20:47:15.656Z,1.25
2023-04-03T20:49:45.079Z,1.22
2023-04-03T20:52:15.038Z,1.19
2023-04-03T20:54:43.660Z,1.17
2023-04-03T20:57:15.292Z,1.14
2023-04-03T20:59:44.606Z,1.11
2023-04-03T21:02:15.900Z,1.08
2023-04-03T21:04:48.699Z,1.05
2023-04-03T21:07:53.926Z,1.01
2023-04-03T21:10:58.887Z,0.97
2023-04-03T21:14:04.945Z,0.92
2023-04-03T21:16:32.190Z,0.89
2023-04-03T21:19:15.076Z,0.86
2023-04-03T21:21:46.956Z,0.82
2023-04-03T21:24:17.869Z,0.80
2023-04-03T21:26:46.716Z,0.76
2023-04-03T21:29:16.627Z,0.73
2023-04-03T21:31:51.950Z,0.69
2023-04-03T21:34:21.798Z,0.66
2023-04-03T21:36:52.405Z,0.64
2023-04-03T21:39:22.531Z,0.61
2023-04-03T21:41:51.879Z,0.59
2023-04-03T21:44:21.922Z,0.56
2023-04-03T21:46:53.761Z,0.53
2023-04-03T21:49:23.345Z,0.50
2023-04-03T21:51:53.737Z,0.46
2023-04-03T21:54:22.418Z,0.41
2023-04-03T21:56:52.039Z,0.37
2023-04-03T21:59:20.691Z,0.33
2023-04-03T22:01:49.756Z,0.30
2023-04-03T22:04:19.452Z,0.28
2023-04-03T22:06:56.050Z,0.25
2023-04-03T22:09:25.209Z,0.22
2023-04-03T22:11:55.062Z,0.20
2023-04-03T22:14:23.708Z,0.19
2023-04-03T22:16:52.793Z,0.17
2023-04-03T22:19:21.889Z,0.16
2023-04-03T22:21:50.976Z,0.13
2023-04-03T22:24:21.213Z,0.11
2023-04-03T22:26:52.650Z,0.09
2023-04-03T22:29:21.456Z,0.07
2023-04-03T22:31:50.532Z,0.04
2023-04-03T22:34:20.314Z,0.02
2023-04-03T22:36:48.960Z,-0.00
2023-04-03T22:39:18.850Z,-0.02
2023-04-03T22:41:50.000Z,-0.04
2023-04-03T22:44:19.344Z,-0.06
2023-04-03T22:46:47.983Z,-0.09
2023-04-03T22:49:16.708Z,-0.12
2023-04-03T22:51:46.057Z,-0.15
2023-04-03T22:54:16.382Z,-0.17
2023-04-03T22:56:45.194Z,-0.20
2023-04-03T22:59:16.508Z,-0.23
2023-04-03T23:01:45.179Z,-0.25
2023-04-03T23:04:15.909Z,-0.29
2023-04-03T23:06:44.548Z,-0.31
2023-04-03T23:09:15.810Z,-0.34
2023-04-03T23:11:44.376Z,-0.38
2023-04-03T23:14:17.865Z,-0.40
2023-04-03T23:16:46.596Z,-0.42
2023-04-03T23:19:16.267Z,-0.44
2023-04-03T23:21:46.163Z,-0.45
2023-04-03T23:24:16.119Z,-0.47
2023-04-03T23:26:44.679Z,-0.50
2023-04-03T23:29:15.362Z,-0.52
2023-04-03T23:31:47.362Z,-0.54
2023-04-03T23:34:16.501Z,-0.57
2023-04-03T23:36:45.088Z,-0.58
2023-04-03T23:39:19.362Z,-0.60
2023-04-03T23:41:49.104Z,-0.62
2023-04-03T23:44:18.942Z,-0.62
2023-04-03T23:46:47.718Z,-0.63
2023-04-03T23:49:16.685Z,-0.64
2023-04-03T23:51:45.607Z,-0.64
2023-04-03T23:54:14.878Z,-0.66
2023-04-03T23:56:44.081Z,-0.71
2023-04-03T23:59:14.601Z,-0.73
