createdAt,value
2022-08-19T06:17:39.800Z,2.13
2022-08-19T06:22:33.545Z,2.25
2022-08-19T06:27:27.146Z,1.70
2022-08-19T06:32:21.011Z,2.28
2022-08-19T06:37:16.380Z,2.40
2022-08-19T06:42:12.700Z,1.98
2022-08-19T06:47:14.329Z,2.80
2022-08-19T06:52:09.041Z,3.53
2022-08-19T07:37:00.546Z,1.67
2022-08-19T07:41:54.231Z,1.55
2022-08-19T07:46:53.250Z,1.80
2022-08-19T07:51:48.287Z,1.70
2022-08-19T07:56:43.283Z,1.23
2022-08-19T08:01:41.819Z,1.58
2022-08-19T08:06:53.161Z,2.10
2022-08-19T08:11:51.246Z,2.28
2022-08-19T08:16:47.036Z,2.25
2022-08-19T08:26:39.740Z,2.33
2022-08-19T08:31:43.014Z,1.83
2022-08-19T08:36:42.103Z,1.48
2022-08-19T08:41:45.140Z,1.50
2022-08-19T08:46:43.976Z,1.80
2022-08-19T08:56:36.458Z,1.40
2022-08-19T09:01:30.833Z,1.58
2022-08-19T09:06:33.545Z,1.75
2022-08-19T09:11:42.771Z,1.88
2022-08-19T09:16:41.408Z,1.63
2022-08-19T09:21:36.736Z,1.90
2022-08-19T09:26:47.485Z,2.10
2022-08-19T09:31:45.291Z,1.92
2022-08-19T09:36:40.335Z,1.70
2022-08-19T09:41:34.323Z,1.70
2022-08-19T09:46:31.655Z,1.60
2022-08-19T09:51:29.479Z,1.63
2022-08-19T09:56:24.723Z,1.52
2022-08-19T10:01:20.523Z,1.48
2022-08-19T10:06:14.642Z,1.75
2022-08-19T10:11:28.553Z,2.15
2022-08-19T10:16:30.145Z,3.00
2022-08-19T10:21:26.246Z,2.70
2022-08-19T10:26:21.624Z,2.60
2022-08-19T10:31:19.394Z,2.47
2022-08-19T10:36:18.928Z,2.55
2022-08-19T10:41:14.636Z,2.80
2022-08-19T10:46:14.069Z,2.70
2022-08-19T10:51:28.575Z,2.80
2022-08-19T10:56:41.452Z,3.10
2022-08-19T11:01:36.297Z,3.33
2022-08-19T11:06:31.483Z,3.20
2022-08-19T11:11:26.582Z,3.08
2022-08-19T11:16:22.752Z,2.90
2022-08-19T11:21:20.042Z,3.63
2022-08-19T11:26:14.164Z,2.80
2022-08-19T11:31:12.903Z,2.95
2022-08-19T11:36:06.755Z,3.17
2022-08-19T11:41:02.318Z,3.05
2022-08-19T11:45:56.435Z,3.35
2022-08-19T11:50:52.448Z,2.80
2022-08-19T11:55:46.328Z,2.70
2022-08-19T12:00:40.917Z,2.20
2022-08-19T12:05:39.310Z,2.50
2022-08-19T12:10:35.022Z,2.45
2022-08-19T12:15:37.188Z,3.22
2022-08-19T12:20:30.970Z,2.50
2022-08-19T12:25:24.438Z,2.95
2022-08-19T12:30:19.366Z,2.63
2022-08-19T12:35:12.923Z,2.40
2022-08-19T12:40:07.910Z,2.63
2022-08-19T12:45:01.583Z,2.75
2022-08-19T12:49:57.617Z,2.67
2022-08-19T12:54:54.093Z,3.40
2022-08-19T12:59:48.237Z,3.10
2022-08-19T13:04:42.871Z,2.80
2022-08-19T13:09:38.155Z,2.72
2022-08-19T13:14:33.078Z,2.70
2022-08-19T13:19:27.855Z,2.95
2022-08-19T13:24:21.471Z,2.90
2022-08-19T13:29:38.601Z,2.92
2022-08-19T13:34:38.053Z,3.10
2022-08-19T13:39:31.836Z,2.97
2022-08-19T13:44:27.480Z,2.78
2022-08-19T13:49:21.595Z,2.95
2022-08-19T13:54:15.463Z,3.10
2022-08-19T13:59:09.095Z,2.72
2022-08-19T14:04:04.534Z,2.70
2022-08-19T14:08:57.995Z,3.13
2022-08-19T14:13:51.751Z,2.83
2022-08-19T14:18:46.145Z,3.75
2022-08-19T14:23:41.016Z,3.10
2022-08-19T14:28:34.559Z,2.72
2022-08-19T14:33:30.655Z,3.08
2022-08-19T14:38:28.183Z,3.03
2022-08-19T14:43:27.120Z,3.28
2022-08-19T14:48:22.660Z,3.20
2022-08-19T14:53:22.862Z,3.50
2022-08-19T14:58:28.861Z,2.92
2022-08-19T15:03:25.052Z,2.85
2022-08-19T15:08:18.704Z,2.90
2022-08-19T15:13:12.766Z,3.20
2022-08-19T15:18:06.483Z,3.30
2022-08-19T15:23:01.595Z,3.78
2022-08-19T15:27:55.412Z,3.13
2022-08-19T15:32:49.425Z,3.03
2022-08-19T15:37:43.360Z,3.00
2022-08-19T15:42:44.842Z,5.75
2022-08-19T15:47:39.127Z,3.33
2022-08-19T15:52:32.622Z,3.00
2022-08-19T15:57:44.132Z,3.38
2022-08-19T16:02:56.942Z,4.22
2022-08-19T16:07:52.854Z,3.75
2022-08-19T16:12:46.576Z,3.25
2022-08-19T16:17:42.667Z,3.00
2022-08-19T16:22:36.569Z,3.50
2022-08-19T16:27:30.622Z,3.58
2022-08-19T16:32:24.360Z,3.20
2022-08-19T16:37:21.706Z,3.53
2022-08-19T16:42:15.965Z,3.55
2022-08-19T16:47:09.700Z,3.65
2022-08-19T16:52:03.584Z,3.90
2022-08-19T16:56:58.614Z,4.05
2022-08-19T17:01:52.683Z,3.95
2022-08-19T17:06:48.330Z,4.10
2022-08-19T17:11:42.621Z,4.00
2022-08-19T17:16:39.529Z,3.92
2022-08-19T17:21:35.077Z,3.65
2022-08-19T17:26:30.392Z,4.07
2022-08-19T17:31:26.071Z,4.40
2022-08-19T17:36:23.663Z,3.55
2022-08-19T17:41:17.577Z,4.43
2022-08-19T17:46:18.229Z,4.22
2022-08-19T17:51:16.734Z,4.00
2022-08-19T17:56:13.314Z,4.05
2022-08-19T18:01:08.576Z,4.35
2022-08-19T18:06:03.974Z,4.07
2022-08-19T18:10:57.576Z,4.18
2022-08-19T18:15:53.554Z,4.25
2022-08-19T18:20:47.192Z,4.90
2022-08-19T18:25:43.654Z,4.72
2022-08-19T18:30:37.379Z,5.38
2022-08-19T18:35:33.836Z,5.53
2022-08-19T18:40:45.967Z,5.50
2022-08-19T18:45:57.204Z,4.68
2022-08-19T18:50:52.625Z,4.90
2022-08-19T18:55:49.518Z,5.15
2022-08-19T19:00:44.064Z,5.32
2022-08-19T19:05:40.078Z,5.63
2022-08-19T19:10:35.554Z,4.85
2022-08-19T19:15:29.707Z,6.05
2022-08-19T19:20:24.763Z,5.20
2022-08-19T19:25:49.789Z,5.00
2022-08-19T19:30:45.086Z,5.93
2022-08-19T19:35:40.488Z,5.63
2022-08-19T19:40:39.306Z,5.72
2022-08-19T19:45:33.682Z,6.47
