createdAt,value
2018-12-31T00:02:05.097Z,1.73
2018-12-31T00:04:35.404Z,2.30
2018-12-31T00:07:05.812Z,2.30
2018-12-31T00:09:35.983Z,2.00
2018-12-31T00:12:06.695Z,2.00
2018-12-31T00:14:37.012Z,2.10
2018-12-31T00:17:07.495Z,1.83
2018-12-31T00:19:37.719Z,2.37
2018-12-31T00:22:08.080Z,2.40
2018-12-31T00:24:38.475Z,2.10
2018-12-31T00:27:08.708Z,1.90
2018-12-31T00:29:38.926Z,2.07
2018-12-31T00:32:09.126Z,2.60
2018-12-31T00:34:39.328Z,2.30
2018-12-31T00:37:09.760Z,1.83
2018-12-31T00:39:40.042Z,1.97
2018-12-31T00:42:10.341Z,1.80
2018-12-31T00:44:40.543Z,1.33
2018-12-31T00:47:10.831Z,1.33
2018-12-31T00:49:41.165Z,2.00
2018-12-31T00:52:11.474Z,2.33
2018-12-31T00:54:41.749Z,2.33
2018-12-31T00:57:12.397Z,2.33
2018-12-31T00:59:42.636Z,2.03
2018-12-31T01:02:13.124Z,2.33
2018-12-31T01:04:43.376Z,2.47
2018-12-31T01:07:13.167Z,1.60
2018-12-31T01:09:43.384Z,2.10
2018-12-31T01:12:14.468Z,1.67
2018-12-31T01:14:44.748Z,1.60
2018-12-31T01:17:15.003Z,1.93
2018-12-31T01:19:45.270Z,2.17
2018-12-31T01:22:15.925Z,1.90
2018-12-31T01:24:46.462Z,1.50
2018-12-31T01:27:16.833Z,2.20
2018-12-31T01:29:47.154Z,1.40
2018-12-31T01:32:17.480Z,1.60
2018-12-31T01:34:47.813Z,2.33
2018-12-31T01:37:18.169Z,1.57
2018-12-31T01:39:48.636Z,1.70
2018-12-31T01:42:18.977Z,1.23
2018-12-31T01:44:49.189Z,2.10
2018-12-31T01:47:19.513Z,1.30
2018-12-31T01:49:49.793Z,1.57
2018-12-31T01:52:20.112Z,1.77
2018-12-31T01:54:50.437Z,1.10
2018-12-31T01:57:20.718Z,1.33
2018-12-31T01:59:50.952Z,1.47
2018-12-31T02:02:21.408Z,1.43
2018-12-31T02:04:51.649Z,1.70
2018-12-31T02:07:21.920Z,1.70
2018-12-31T02:09:52.116Z,1.97
2018-12-31T02:12:22.707Z,2.40
2018-12-31T02:14:52.929Z,2.37
2018-12-31T02:17:23.148Z,1.87
2018-12-31T02:19:53.385Z,1.40
2018-12-31T02:22:23.756Z,1.63
2018-12-31T02:24:54.090Z,1.50
2018-12-31T02:27:24.384Z,2.03
2018-12-31T02:29:54.674Z,2.50
2018-12-31T02:32:25.021Z,2.00
2018-12-31T02:34:55.497Z,2.03
2018-12-31T02:37:25.857Z,1.90
2018-12-31T02:39:56.097Z,2.10
2018-12-31T02:42:26.520Z,1.80
2018-12-31T02:44:56.885Z,1.40
2018-12-31T02:47:27.200Z,1.50
2018-12-31T02:49:57.471Z,1.70
2018-12-31T02:52:28.183Z,2.10
2018-12-31T02:54:58.465Z,2.30
2018-12-31T02:57:28.830Z,2.63
2018-12-31T02:59:59.214Z,2.20
2018-12-31T03:02:29.542Z,2.77
2018-12-31T03:04:59.930Z,2.10
2018-12-31T03:07:30.433Z,2.13
2018-12-31T03:10:00.258Z,2.33
2018-12-31T03:12:30.890Z,2.00
2018-12-31T03:15:01.123Z,2.30
2018-12-31T03:17:31.431Z,1.90
2018-12-31T03:20:01.624Z,2.73
2018-12-31T03:22:31.940Z,2.23
2018-12-31T03:25:02.247Z,2.13
2018-12-31T03:27:32.603Z,1.93
2018-12-31T03:30:02.869Z,2.10
2018-12-31T03:32:33.170Z,2.27
2018-12-31T03:35:03.645Z,2.00
2018-12-31T03:37:34.129Z,2.50
2018-12-31T03:40:04.700Z,1.97
2018-12-31T03:42:35.023Z,1.80
2018-12-31T03:45:05.824Z,2.97
2018-12-31T03:47:36.153Z,2.53
2018-12-31T03:50:07.224Z,2.30
2018-12-31T03:52:37.637Z,3.00
2018-12-31T03:55:07.989Z,2.57
2018-12-31T03:57:38.614Z,2.40
2018-12-31T04:00:09.128Z,2.87
2018-12-31T04:02:39.622Z,2.10
2018-12-31T04:05:10.322Z,2.13
2018-12-31T04:07:40.659Z,2.00
2018-12-31T04:10:11.013Z,2.50
2018-12-31T04:12:41.838Z,2.93
2018-12-31T04:15:12.386Z,3.07
2018-12-31T04:17:42.877Z,2.43
2018-12-31T04:20:13.296Z,2.90
2018-12-31T04:22:43.852Z,2.17
2018-12-31T04:25:14.152Z,2.70
2018-12-31T04:27:47.444Z,2.57
2018-12-31T04:30:17.731Z,3.60
2018-12-31T04:32:48.118Z,3.53
2018-12-31T04:35:18.373Z,3.17
2018-12-31T04:37:50.557Z,2.97
2018-12-31T04:40:20.934Z,2.03
2018-12-31T04:42:51.136Z,3.10
2018-12-31T04:45:21.418Z,3.70
2018-12-31T04:47:51.830Z,3.83
2018-12-31T04:50:22.141Z,2.67
2018-12-31T04:52:52.437Z,2.93
2018-12-31T04:55:22.709Z,3.27
2018-12-31T04:57:53.100Z,2.07
2018-12-31T05:00:23.424Z,2.27
2018-12-31T05:02:53.733Z,2.20
2018-12-31T05:05:24.111Z,2.60
2018-12-31T05:07:54.418Z,2.77
2018-12-31T05:10:24.650Z,4.03
2018-12-31T05:12:55.229Z,3.43
2018-12-31T05:15:25.756Z,3.80
2018-12-31T05:17:56.128Z,3.77
2018-12-31T05:20:26.353Z,2.47
2018-12-31T05:22:56.729Z,4.03
2018-12-31T05:25:26.855Z,4.50
2018-12-31T05:27:57.119Z,4.40
2018-12-31T05:30:27.415Z,3.43
2018-12-31T05:32:57.685Z,3.77
2018-12-31T05:35:28.138Z,4.10
2018-12-31T05:37:58.615Z,4.70
2018-12-31T05:40:28.844Z,4.87
2018-12-31T05:42:59.218Z,2.17
2018-12-31T05:45:29.532Z,4.63
2018-12-31T05:47:59.916Z,4.70
2018-12-31T05:50:30.212Z,3.20
2018-12-31T05:53:00.422Z,3.97
2018-12-31T05:55:30.725Z,3.43
2018-12-31T05:58:01.060Z,3.03
2018-12-31T06:00:31.472Z,3.53
2018-12-31T06:03:01.852Z,4.00
2018-12-31T06:05:32.052Z,2.87
2018-12-31T06:08:02.332Z,2.80
2018-12-31T06:10:32.640Z,3.30
2018-12-31T06:13:03.360Z,2.10
2018-12-31T06:15:33.755Z,3.50
2018-12-31T06:18:04.068Z,3.03
2018-12-31T06:20:34.346Z,2.97
2018-12-31T06:23:04.652Z,3.17
2018-12-31T06:25:34.889Z,3.87
2018-12-31T06:28:05.324Z,3.17
2018-12-31T06:30:35.665Z,3.37
2018-12-31T06:33:06.023Z,2.90
2018-12-31T06:35:36.266Z,3.10
2018-12-31T06:38:06.744Z,1.97
2018-12-31T06:40:37.037Z,2.70
2018-12-31T06:43:07.378Z,4.37
2018-12-31T06:45:37.656Z,3.20
2018-12-31T06:48:08.085Z,3.40
2018-12-31T06:50:38.601Z,3.73
2018-12-31T06:53:08.901Z,3.10
2018-12-31T06:55:39.124Z,3.80
2018-12-31T06:58:09.358Z,3.00
2018-12-31T07:00:39.664Z,3.37
2018-12-31T07:03:10.095Z,3.30
2018-12-31T07:05:39.751Z,3.10
2018-12-31T07:08:09.977Z,2.97
2018-12-31T07:10:40.320Z,3.30
2018-12-31T07:13:10.631Z,2.77
2018-12-31T07:15:40.968Z,2.57
2018-12-31T07:18:11.347Z,3.13
2018-12-31T07:20:41.666Z,2.90
2018-12-31T07:23:12.201Z,3.10
2018-12-31T07:25:42.592Z,2.90
2018-12-31T07:28:12.884Z,3.73
2018-12-31T07:30:43.262Z,2.77
2018-12-31T07:33:13.533Z,3.40
2018-12-31T07:35:44.020Z,3.70
2018-12-31T07:38:14.353Z,3.40
2018-12-31T07:40:44.656Z,2.70
2018-12-31T07:43:14.932Z,3.60
2018-12-31T07:45:45.256Z,2.70
2018-12-31T07:48:15.540Z,4.40
2018-12-31T07:50:45.853Z,6.47
2018-12-31T07:53:16.084Z,3.20
2018-12-31T07:55:46.320Z,3.40
2018-12-31T07:58:16.667Z,3.47
2018-12-31T08:00:47.258Z,3.60
2018-12-31T08:03:17.364Z,2.80
2018-12-31T08:05:47.716Z,4.20
2018-12-31T08:08:18.024Z,3.53
2018-12-31T08:10:48.407Z,3.33
2018-12-31T08:13:19.020Z,2.80
2018-12-31T08:15:49.405Z,3.33
2018-12-31T08:18:19.741Z,3.33
2018-12-31T08:20:50.022Z,4.00
2018-12-31T08:23:20.349Z,4.13
2018-12-31T08:25:50.677Z,5.30
2018-12-31T08:28:20.965Z,4.37
2018-12-31T08:30:51.441Z,3.40
2018-12-31T08:33:21.620Z,3.50
2018-12-31T08:35:51.997Z,4.40
2018-12-31T08:38:22.195Z,3.33
2018-12-31T08:40:52.560Z,3.77
2018-12-31T08:43:22.776Z,3.57
2018-12-31T08:45:52.996Z,5.67
2018-12-31T08:48:23.325Z,3.70
2018-12-31T08:50:53.591Z,4.77
2018-12-31T08:53:24.000Z,5.30
2018-12-31T08:55:54.411Z,3.20
2018-12-31T08:58:24.680Z,3.20
2018-12-31T09:00:55.026Z,3.13
2018-12-31T09:03:25.363Z,5.30
2018-12-31T09:05:55.783Z,4.80
2018-12-31T09:08:26.106Z,5.23
2018-12-31T09:10:56.394Z,3.60
2018-12-31T09:13:26.724Z,5.40
2018-12-31T09:15:57.057Z,6.00
2018-12-31T09:18:27.341Z,4.80
2018-12-31T09:20:57.577Z,5.53
2018-12-31T09:23:27.954Z,4.27
2018-12-31T09:25:58.357Z,6.20
2018-12-31T09:28:28.012Z,4.30
2018-12-31T09:30:58.267Z,5.93
2018-12-31T09:33:28.601Z,6.77
2018-12-31T09:35:58.976Z,4.73
2018-12-31T09:38:29.217Z,4.43
2018-12-31T09:40:59.600Z,4.90
2018-12-31T09:43:29.792Z,3.27
2018-12-31T09:46:00.101Z,3.53
2018-12-31T09:48:30.415Z,3.07
2018-12-31T09:51:00.861Z,5.67
2018-12-31T09:53:31.214Z,3.83
2018-12-31T09:56:00.966Z,4.43
2018-12-31T09:58:31.193Z,8.30
2018-12-31T10:01:01.536Z,4.50
2018-12-31T10:03:32.619Z,4.07
2018-12-31T10:06:02.904Z,4.87
2018-12-31T10:08:33.144Z,3.13
2018-12-31T10:11:03.435Z,4.03
2018-12-31T10:13:34.056Z,4.63
2018-12-31T10:16:04.439Z,2.93
2018-12-31T10:18:34.665Z,4.03
2018-12-31T10:21:05.004Z,5.63
2018-12-31T10:23:35.280Z,3.93
2018-12-31T10:26:05.885Z,4.17
2018-12-31T10:28:36.108Z,5.00
2018-12-31T10:31:06.622Z,4.87
2018-12-31T10:33:36.788Z,4.17
2018-12-31T10:36:07.126Z,4.93
2018-12-31T10:38:36.874Z,6.17
2018-12-31T10:41:07.480Z,4.23
2018-12-31T10:43:37.709Z,4.60
2018-12-31T10:46:08.049Z,5.30
2018-12-31T10:48:38.417Z,4.77
2018-12-31T10:51:08.800Z,4.73
2018-12-31T10:53:39.036Z,4.40
2018-12-31T10:56:09.420Z,7.70
2018-12-31T10:58:39.718Z,5.00
2018-12-31T11:01:10.049Z,5.40
2018-12-31T11:03:41.986Z,9.67
2018-12-31T11:06:10.573Z,5.73
2018-12-31T11:08:40.845Z,5.67
2018-12-31T11:11:11.159Z,4.90
2018-12-31T11:13:42.892Z,6.80
2018-12-31T11:16:13.208Z,6.23
2018-12-31T11:21:22.656Z,4.93
2018-12-31T11:23:52.928Z,5.73
2018-12-31T11:26:23.240Z,6.73
2018-12-31T11:31:19.732Z,6.13
2018-12-31T11:33:50.014Z,6.37
2018-12-31T11:36:20.249Z,6.97
2018-12-31T11:38:50.589Z,9.90
2018-12-31T11:41:20.894Z,8.73
2018-12-31T11:43:51.293Z,8.67
2018-12-31T11:46:21.885Z,6.63
2018-12-31T11:48:52.393Z,8.37
2018-12-31T11:51:22.697Z,5.50
2018-12-31T11:53:53.376Z,9.37
2018-12-31T11:56:23.652Z,6.00
2018-12-31T11:58:53.988Z,8.10
2018-12-31T12:01:24.264Z,12.23
2018-12-31T12:03:54.977Z,20.37
2018-12-31T12:06:25.293Z,33.87
2018-12-31T12:08:55.705Z,11.40
2018-12-31T12:11:26.013Z,31.63
2018-12-31T12:13:56.691Z,19.10
2018-12-31T12:16:26.399Z,7.20
2018-12-31T12:18:56.546Z,10.90
2018-12-31T12:21:27.024Z,12.90
2018-12-31T12:23:57.421Z,9.97
2018-12-31T12:26:27.729Z,7.53
2018-12-31T12:28:58.036Z,7.10
2018-12-31T12:31:28.479Z,10.57
2018-12-31T12:33:58.806Z,7.37
2018-12-31T12:36:29.186Z,7.27
2018-12-31T12:38:58.972Z,9.17
2018-12-31T12:41:29.322Z,7.23
2018-12-31T12:43:59.839Z,6.90
2018-12-31T12:46:30.123Z,5.77
2018-12-31T12:49:00.421Z,6.10
2018-12-31T12:51:30.725Z,4.97
2018-12-31T12:54:01.041Z,7.03
2018-12-31T12:56:31.367Z,5.83
2018-12-31T12:59:01.886Z,7.13
2018-12-31T13:01:32.175Z,7.93
2018-12-31T13:04:02.512Z,17.17
2018-12-31T13:06:32.803Z,6.70
2018-12-31T13:09:03.323Z,10.07
2018-12-31T13:11:33.615Z,9.40
2018-12-31T13:14:04.418Z,9.07
2018-12-31T13:16:34.644Z,12.53
2018-12-31T13:19:05.023Z,6.33
2018-12-31T13:21:35.588Z,10.00
2018-12-31T13:24:06.009Z,10.80
2018-12-31T13:26:43.398Z,11.40
2018-12-31T13:29:06.894Z,8.20
2018-12-31T13:31:37.205Z,7.40
2018-12-31T13:34:07.624Z,8.07
2018-12-31T13:36:37.985Z,8.50
2018-12-31T13:39:07.853Z,9.83
2018-12-31T13:41:37.990Z,12.17
2018-12-31T13:44:08.403Z,9.43
2018-12-31T13:46:38.739Z,9.77
2018-12-31T13:49:09.258Z,9.23
2018-12-31T13:51:38.912Z,9.47
2018-12-31T13:54:09.192Z,8.47
2018-12-31T13:56:39.609Z,9.43
2018-12-31T13:59:10.006Z,8.93
2018-12-31T14:01:40.683Z,9.83
2018-12-31T14:04:10.989Z,14.80
2018-12-31T14:06:41.210Z,9.70
2018-12-31T14:09:11.543Z,10.13
2018-12-31T14:11:41.804Z,11.73
2018-12-31T14:14:12.497Z,13.23
2018-12-31T14:16:42.814Z,8.80
2018-12-31T14:19:13.215Z,9.20
2018-12-31T14:21:43.610Z,9.30
2018-12-31T14:24:13.993Z,7.53
2018-12-31T14:26:44.518Z,11.77
2018-12-31T14:29:14.850Z,9.27
2018-12-31T14:31:45.257Z,8.83
2018-12-31T14:34:15.696Z,11.60
2018-12-31T14:36:46.020Z,10.30
2018-12-31T14:39:16.346Z,10.53
2018-12-31T14:41:46.717Z,9.30
2018-12-31T14:44:17.094Z,8.47
2018-12-31T14:46:47.438Z,8.80
2018-12-31T14:49:17.851Z,9.17
2018-12-31T14:51:48.254Z,9.47
2018-12-31T14:54:18.602Z,10.97
2018-12-31T14:56:48.933Z,14.77
2018-12-31T14:59:18.688Z,17.30
2018-12-31T15:01:48.869Z,16.20
2018-12-31T15:04:19.494Z,19.30
2018-12-31T15:06:49.853Z,22.67
2018-12-31T15:09:20.317Z,19.80
2018-12-31T15:11:50.578Z,20.13
2018-12-31T15:14:21.118Z,17.33
2018-12-31T15:16:51.324Z,14.53
2018-12-31T15:19:21.654Z,12.30
2018-12-31T15:21:52.138Z,10.10
2018-12-31T15:24:22.424Z,11.40
2018-12-31T15:26:52.854Z,11.17
2018-12-31T15:29:23.357Z,14.33
2018-12-31T15:31:53.842Z,12.93
2018-12-31T15:34:24.189Z,18.50
2018-12-31T15:36:54.510Z,13.77
2018-12-31T15:39:24.938Z,12.60
2018-12-31T15:41:55.241Z,12.53
2018-12-31T15:44:25.074Z,14.17
2018-12-31T15:46:55.296Z,18.57
2018-12-31T15:49:25.695Z,11.93
2018-12-31T15:51:56.127Z,10.27
2018-12-31T15:54:26.478Z,14.07
2018-12-31T15:56:56.851Z,22.70
2018-12-31T15:59:27.172Z,20.63
2018-12-31T16:01:57.635Z,20.80
2018-12-31T16:04:28.077Z,16.83
2018-12-31T16:06:58.346Z,17.20
2018-12-31T16:09:28.850Z,18.20
2018-12-31T16:11:59.253Z,15.27
2018-12-31T16:14:30.191Z,11.73
2018-12-31T16:17:00.469Z,15.13
2018-12-31T16:19:30.940Z,15.57
2018-12-31T16:22:01.242Z,17.43
2018-12-31T16:24:31.662Z,26.27
2018-12-31T16:27:02.018Z,29.77
2018-12-31T16:29:32.722Z,27.20
2018-12-31T16:32:03.018Z,16.87
2018-12-31T16:34:33.465Z,12.60
2018-12-31T16:37:03.744Z,10.90
2018-12-31T16:39:34.147Z,12.20
2018-12-31T16:42:04.445Z,16.10
2018-12-31T16:44:34.870Z,15.77
2018-12-31T16:47:05.269Z,16.47
2018-12-31T16:49:35.515Z,12.33
2018-12-31T16:52:06.042Z,23.43
2018-12-31T16:54:36.445Z,24.63
2018-12-31T16:57:06.875Z,15.70
2018-12-31T16:59:37.189Z,19.63
2018-12-31T17:02:08.202Z,11.50
2018-12-31T17:04:38.102Z,17.53
2018-12-31T17:07:08.376Z,20.00
2018-12-31T17:09:38.815Z,19.47
2018-12-31T17:12:09.225Z,20.57
2018-12-31T17:14:39.889Z,16.43
2018-12-31T17:17:09.722Z,13.57
2018-12-31T17:19:39.945Z,45.40
2018-12-31T17:22:10.209Z,13.53
2018-12-31T17:24:40.591Z,15.50
2018-12-31T17:27:10.916Z,27.10
2018-12-31T17:29:41.304Z,32.00
2018-12-31T17:32:11.717Z,36.03
2018-12-31T17:34:42.067Z,28.57
2018-12-31T17:37:12.334Z,31.40
2018-12-31T17:39:42.721Z,28.63
2018-12-31T17:42:13.052Z,20.37
2018-12-31T17:44:43.353Z,24.93
2018-12-31T17:47:13.764Z,33.60
2018-12-31T17:49:44.138Z,28.33
2018-12-31T17:52:14.462Z,36.67
2018-12-31T17:54:44.734Z,36.47
2018-12-31T17:57:15.091Z,32.17
2018-12-31T17:59:45.418Z,34.77
2018-12-31T18:02:15.776Z,31.50
2018-12-31T18:04:46.195Z,34.97
2018-12-31T18:07:16.408Z,39.33
2018-12-31T18:09:46.697Z,34.27
2018-12-31T18:12:17.006Z,19.30
2018-12-31T18:14:47.834Z,17.67
2018-12-31T18:17:18.238Z,19.03
2018-12-31T18:19:48.614Z,19.73
2018-12-31T18:22:19.013Z,16.83
2018-12-31T18:24:49.362Z,17.57
2018-12-31T18:27:19.865Z,19.77
2018-12-31T18:29:50.278Z,25.47
2018-12-31T18:32:20.055Z,23.73
2018-12-31T18:34:50.277Z,26.03
2018-12-31T18:37:20.522Z,25.50
2018-12-31T18:39:50.912Z,25.70
2018-12-31T18:42:21.326Z,24.43
2018-12-31T18:44:51.677Z,26.70
2018-12-31T18:47:21.917Z,26.90
2018-12-31T18:49:52.289Z,26.13
2018-12-31T18:52:22.565Z,24.47
2018-12-31T18:54:52.978Z,23.43
2018-12-31T18:57:23.447Z,24.07
2018-12-31T18:59:53.750Z,26.80
2018-12-31T19:05:08.673Z,24.37
2018-12-31T19:07:39.331Z,23.93
2018-12-31T19:10:09.756Z,23.70
2018-12-31T19:12:40.005Z,25.90
2018-12-31T19:15:10.411Z,27.20
2018-12-31T19:17:40.717Z,25.93
2018-12-31T19:20:11.174Z,26.10
2018-12-31T19:22:42.078Z,26.07
2018-12-31T19:25:11.882Z,24.57
2018-12-31T19:27:42.177Z,24.63
2018-12-31T19:30:12.954Z,24.23
2018-12-31T19:32:43.570Z,22.80
2018-12-31T19:35:14.027Z,23.67
2018-12-31T19:37:44.301Z,24.43
2018-12-31T19:40:14.724Z,25.20
2018-12-31T19:42:45.050Z,28.03
2018-12-31T19:45:15.424Z,29.87
2018-12-31T19:47:45.753Z,31.83
2018-12-31T19:50:16.117Z,33.27
2018-12-31T19:52:46.445Z,33.07
2018-12-31T19:55:16.834Z,34.40
2018-12-31T19:57:47.093Z,37.70
2018-12-31T20:00:17.471Z,34.90
2018-12-31T20:02:47.738Z,38.10
2018-12-31T20:05:18.118Z,36.57
2018-12-31T20:07:48.448Z,37.10
2018-12-31T20:10:18.979Z,38.23
2018-12-31T20:12:49.245Z,36.67
2018-12-31T20:15:19.865Z,35.63
2018-12-31T20:17:50.169Z,31.13
2018-12-31T20:20:20.481Z,28.83
2018-12-31T20:22:50.946Z,24.07
2018-12-31T20:25:20.664Z,24.13
2018-12-31T20:27:50.276Z,23.97
2018-12-31T20:30:20.625Z,22.50
2018-12-31T20:32:51.014Z,21.37
2018-12-31T20:35:21.382Z,22.00
2018-12-31T20:37:51.716Z,20.87
2018-12-31T20:40:22.040Z,20.87
2018-12-31T20:42:52.686Z,20.33
2018-12-31T20:45:23.101Z,20.33
2018-12-31T20:48:01.520Z,19.27
2018-12-31T20:50:23.877Z,19.47
2018-12-31T20:52:54.147Z,19.40
2018-12-31T20:55:24.601Z,19.53
2018-12-31T20:57:54.874Z,21.43
2018-12-31T21:00:25.250Z,20.07
2018-12-31T21:02:55.517Z,20.07
2018-12-31T21:05:25.894Z,24.17
2018-12-31T21:07:56.134Z,28.30
2018-12-31T21:10:26.541Z,27.53
2018-12-31T21:12:56.853Z,31.17
2018-12-31T21:15:27.293Z,29.83
2018-12-31T21:17:57.562Z,27.77
2018-12-31T21:20:27.921Z,26.93
2018-12-31T21:22:58.173Z,27.47
2018-12-31T21:25:28.488Z,30.63
2018-12-31T21:27:58.924Z,30.00
2018-12-31T21:30:29.320Z,28.70
2018-12-31T21:32:59.733Z,29.20
2018-12-31T21:35:30.227Z,29.97
2018-12-31T21:38:00.591Z,26.33
2018-12-31T21:40:31.218Z,30.27
2018-12-31T21:43:01.490Z,32.17
2018-12-31T21:45:31.988Z,30.33
2018-12-31T21:48:02.266Z,31.60
2018-12-31T21:50:32.521Z,32.53
2018-12-31T21:53:02.862Z,29.87
2018-12-31T21:55:33.222Z,30.67
2018-12-31T21:58:03.597Z,29.57
2018-12-31T22:00:34.018Z,29.53
2018-12-31T22:03:04.287Z,30.77
2018-12-31T22:05:34.669Z,29.57
2018-12-31T22:08:04.932Z,28.97
2018-12-31T22:10:35.346Z,30.30
2018-12-31T22:13:05.709Z,29.87
2018-12-31T22:15:36.220Z,31.90
2018-12-31T22:18:06.540Z,31.00
2018-12-31T22:20:36.845Z,29.47
2018-12-31T22:23:07.198Z,27.87
2018-12-31T22:25:37.580Z,25.73
2018-12-31T22:28:07.966Z,27.80
2018-12-31T22:30:38.619Z,21.87
2018-12-31T22:33:08.889Z,22.23
2018-12-31T22:35:39.386Z,21.57
2018-12-31T22:38:09.669Z,20.77
2018-12-31T22:40:39.911Z,20.63
2018-12-31T22:43:10.185Z,19.00
2018-12-31T22:45:40.674Z,22.17
2018-12-31T22:48:10.998Z,23.13
2018-12-31T22:50:41.388Z,23.57
2018-12-31T22:53:11.698Z,24.53
2018-12-31T22:55:42.152Z,24.30
2018-12-31T22:58:12.462Z,25.23
2018-12-31T23:00:43.057Z,26.77
2018-12-31T23:03:13.314Z,24.97
2018-12-31T23:05:43.690Z,27.03
2018-12-31T23:08:13.917Z,28.03
2018-12-31T23:10:44.973Z,29.23
2018-12-31T23:13:14.128Z,30.00
2018-12-31T23:15:44.690Z,32.23
2018-12-31T23:18:15.025Z,36.53
2018-12-31T23:20:45.358Z,37.20
2018-12-31T23:23:15.760Z,39.70
2018-12-31T23:25:46.300Z,55.97
2018-12-31T23:28:16.563Z,78.07
2018-12-31T23:30:46.985Z,93.53
2018-12-31T23:33:17.437Z,98.83
2018-12-31T23:35:47.686Z,94.17
2018-12-31T23:38:18.267Z,94.37
2018-12-31T23:40:48.562Z,94.50
2018-12-31T23:43:18.938Z,78.97
2018-12-31T23:45:50.711Z,63.73
2018-12-31T23:48:19.767Z,56.87
2018-12-31T23:50:50.140Z,51.60
2018-12-31T23:53:20.313Z,46.27
2018-12-31T23:55:50.774Z,44.43
2018-12-31T23:58:21.162Z,43.60
