createdAt,value
2022-10-22T00:02:27.798Z,100.00
2022-10-22T00:04:56.969Z,100.00
2022-10-22T00:07:23.645Z,100.00
2022-10-22T00:09:50.134Z,100.00
2022-10-22T00:12:16.820Z,100.00
2022-10-22T00:14:43.424Z,100.00
2022-10-22T00:17:11.546Z,100.00
2022-10-22T00:19:39.061Z,100.00
2022-10-22T00:22:05.851Z,100.00
2022-10-22T00:24:33.408Z,100.00
2022-10-22T00:27:00.303Z,100.00
2022-10-22T00:29:26.777Z,100.00
2022-10-22T00:31:53.244Z,100.00
2022-10-22T00:34:21.357Z,100.00
2022-10-22T00:36:48.587Z,100.00
2022-10-22T00:39:16.818Z,100.00
2022-10-22T00:41:44.889Z,100.00
2022-10-22T00:44:48.755Z,100.00
2022-10-22T00:47:16.953Z,100.00
2022-10-22T00:49:44.734Z,100.00
2022-10-22T00:52:11.836Z,100.00
2022-10-22T00:54:39.233Z,100.00
2022-10-22T00:57:05.685Z,100.00
2022-10-22T00:59:33.273Z,100.00
2022-10-22T01:02:00.425Z,100.00
2022-10-22T01:04:26.854Z,100.00
2022-10-22T01:06:53.317Z,100.00
2022-10-22T01:09:34.695Z,100.00
2022-10-22T01:12:22.832Z,100.00
2022-10-22T01:15:33.521Z,100.00
2022-10-22T01:18:09.604Z,100.00
2022-10-22T01:21:10.293Z,100.00
2022-10-22T01:23:58.415Z,100.00
2022-10-22T01:26:27.710Z,100.00
2022-10-22T01:29:02.741Z,100.00
2022-10-22T01:31:34.940Z,100.00
2022-10-22T01:34:03.169Z,100.00
2022-10-22T01:36:31.878Z,100.00
2022-10-22T01:39:01.970Z,100.00
2022-10-22T01:41:29.654Z,100.00
2022-10-22T01:43:56.432Z,100.00
2022-10-22T01:46:26.905Z,100.00
2022-10-22T01:49:23.305Z,100.00
2022-10-22T01:51:58.189Z,100.00
2022-10-22T01:54:47.615Z,100.00
2022-10-22T01:57:28.421Z,100.00
2022-10-22T02:00:08.183Z,100.00
2022-10-22T02:03:03.511Z,100.00
2022-10-22T02:05:38.146Z,100.00
2022-10-22T02:08:32.579Z,100.00
2022-10-22T02:11:00.939Z,100.00
2022-10-22T02:13:50.363Z,100.00
2022-10-22T02:16:30.321Z,100.00
2022-10-22T02:18:59.411Z,100.00
2022-10-22T02:21:27.008Z,100.00
2022-10-22T02:23:53.451Z,100.00
2022-10-22T02:26:33.769Z,100.00
2022-10-22T02:29:22.881Z,100.00
2022-10-22T02:31:51.608Z,100.00
2022-10-22T02:34:23.251Z,100.00
2022-10-22T02:36:51.542Z,100.00
2022-10-22T02:39:20.565Z,100.00
2022-10-22T02:41:47.729Z,100.00
2022-10-22T02:44:14.198Z,100.00
2022-10-22T02:46:42.466Z,100.00
2022-10-22T02:49:08.917Z,100.00
2022-10-22T02:51:35.332Z,100.00
2022-10-22T02:54:01.965Z,100.00
2022-10-22T02:56:28.367Z,100.00
2022-10-22T02:58:54.864Z,100.00
2022-10-22T03:01:21.532Z,100.00
2022-10-22T03:03:48.077Z,100.00
2022-10-22T03:06:14.896Z,100.00
2022-10-22T03:08:41.954Z,100.00
2022-10-22T03:11:08.845Z,100.00
2022-10-22T03:13:35.474Z,100.00
2022-10-22T03:16:02.123Z,100.00
2022-10-22T03:18:28.592Z,100.00
2022-10-22T03:21:19.723Z,100.00
2022-10-22T03:23:46.430Z,100.00
2022-10-22T03:26:14.428Z,100.00
2022-10-22T03:28:42.033Z,100.00
2022-10-22T03:31:08.490Z,100.00
2022-10-22T03:33:34.925Z,100.00
2022-10-22T03:36:01.677Z,100.00
2022-10-22T03:38:29.527Z,100.00
2022-10-22T03:40:55.997Z,100.00
2022-10-22T03:43:22.496Z,100.00
2022-10-22T03:45:48.909Z,100.00
2022-10-22T03:48:15.352Z,100.00
2022-10-22T03:50:41.872Z,100.00
2022-10-22T03:53:10.563Z,100.00
2022-10-22T03:55:38.271Z,100.00
2022-10-22T03:58:05.580Z,100.00
2022-10-22T04:00:32.449Z,100.00
2022-10-22T04:02:58.900Z,100.00
2022-10-22T04:05:25.367Z,100.00
2022-10-22T04:07:51.769Z,100.00
2022-10-22T04:10:18.337Z,100.00
2022-10-22T04:12:48.308Z,100.00
2022-10-22T04:15:15.281Z,100.00
2022-10-22T04:17:41.934Z,100.00
2022-10-22T04:20:09.258Z,100.00
2022-10-22T04:22:36.544Z,100.00
2022-10-22T04:25:04.304Z,100.00
2022-10-22T04:27:34.153Z,100.00
2022-10-22T04:30:00.700Z,100.00
2022-10-22T04:32:27.737Z,100.00
2022-10-22T04:34:54.488Z,100.00
2022-10-22T04:37:21.194Z,100.00
2022-10-22T04:39:47.651Z,100.00
2022-10-22T04:42:14.302Z,100.00
2022-10-22T04:44:40.751Z,100.00
2022-10-22T04:47:07.159Z,100.00
2022-10-22T04:49:33.560Z,100.00
2022-10-22T04:51:59.964Z,100.00
2022-10-22T04:54:29.079Z,100.00
2022-10-22T04:56:59.308Z,100.00
2022-10-22T04:59:25.921Z,100.00
2022-10-22T05:01:52.340Z,100.00
2022-10-22T05:04:19.720Z,100.00
2022-10-22T05:06:46.449Z,100.00
2022-10-22T05:09:16.232Z,100.00
2022-10-22T05:11:48.740Z,100.00
2022-10-22T05:14:20.205Z,100.00
2022-10-22T05:16:48.528Z,100.00
2022-10-22T05:19:35.857Z,100.00
2022-10-22T05:22:04.392Z,100.00
2022-10-22T05:24:32.903Z,100.00
2022-10-22T05:27:00.213Z,100.00
2022-10-22T05:29:27.510Z,100.00
2022-10-22T05:31:54.187Z,100.00
2022-10-22T05:34:20.605Z,100.00
2022-10-22T05:36:47.033Z,100.00
2022-10-22T05:39:13.472Z,100.00
2022-10-22T05:41:40.039Z,100.00
2022-10-22T05:44:06.573Z,100.00
2022-10-22T05:46:35.278Z,100.00
2022-10-22T05:49:05.333Z,100.00
2022-10-22T05:51:34.165Z,100.00
2022-10-22T05:54:02.929Z,100.00
2022-10-22T05:56:32.230Z,100.00
2022-10-22T05:58:59.454Z,100.00
2022-10-22T06:01:29.394Z,100.00
2022-10-22T06:04:01.129Z,100.00
2022-10-22T06:06:34.859Z,100.00
2022-10-22T06:09:15.364Z,100.00
2022-10-22T06:11:42.037Z,100.00
2022-10-22T06:14:10.049Z,100.00
2022-10-22T06:16:36.540Z,100.00
2022-10-22T06:19:03.542Z,100.00
2022-10-22T06:21:31.370Z,100.00
2022-10-22T06:24:00.031Z,100.00
2022-10-22T06:26:26.975Z,100.00
2022-10-22T06:28:54.318Z,100.00
2022-10-22T06:31:20.793Z,100.00
2022-10-22T06:33:47.266Z,100.00
2022-10-22T06:36:17.201Z,100.00
2022-10-22T06:38:44.088Z,100.00
2022-10-22T06:41:16.370Z,100.00
2022-10-22T06:43:45.330Z,100.00
2022-10-22T06:46:14.921Z,100.00
2022-10-22T06:48:48.350Z,100.00
2022-10-22T06:51:14.780Z,100.00
2022-10-22T06:53:41.877Z,100.00
2022-10-22T06:56:14.495Z,100.00
2022-10-22T06:58:41.309Z,100.00
2022-10-22T07:01:10.763Z,100.00
2022-10-22T07:03:38.841Z,100.00
2022-10-22T07:06:08.963Z,100.00
2022-10-22T07:08:36.847Z,100.00
2022-10-22T07:11:15.253Z,100.00
2022-10-22T07:13:42.004Z,100.00
2022-10-22T07:16:09.334Z,100.00
2022-10-22T07:18:37.572Z,100.00
2022-10-22T07:21:05.086Z,100.00
2022-10-22T07:23:32.016Z,100.00
2022-10-22T07:25:59.158Z,100.00
2022-10-22T07:28:25.669Z,100.00
2022-10-22T07:30:52.098Z,100.00
2022-10-22T07:33:18.500Z,100.00
2022-10-22T07:35:44.926Z,100.00
2022-10-22T07:38:11.356Z,100.00
2022-10-22T07:40:38.131Z,100.00
2022-10-22T07:43:05.210Z,100.00
2022-10-22T07:45:31.774Z,100.00
2022-10-22T07:47:59.570Z,100.00
2022-10-22T07:50:26.598Z,100.00
2022-10-22T07:52:54.843Z,100.00
2022-10-22T07:55:23.809Z,99.59
2022-10-22T07:57:50.299Z,93.82
2022-10-22T08:00:19.438Z,89.63
2022-10-22T08:02:48.313Z,85.68
2022-10-22T08:05:14.991Z,82.01
2022-10-22T08:07:41.473Z,79.08
2022-10-22T08:10:09.679Z,77.13
2022-10-22T08:12:36.583Z,75.16
2022-10-22T08:15:03.733Z,74.77
2022-10-22T08:17:30.206Z,74.73
2022-10-22T08:19:56.630Z,72.96
2022-10-22T08:22:23.054Z,70.02
2022-10-22T08:24:50.374Z,68.36
2022-10-22T08:27:16.997Z,67.88
2022-10-22T08:29:43.502Z,65.70
2022-10-22T08:32:09.899Z,62.23
2022-10-22T08:34:36.397Z,61.78
2022-10-22T08:37:02.799Z,61.50
2022-10-22T08:39:29.213Z,60.41
2022-10-22T08:41:58.463Z,58.60
2022-10-22T08:44:50.711Z,59.56
2022-10-22T08:47:33.033Z,56.71
2022-10-22T08:50:00.426Z,57.30
2022-10-22T08:52:26.973Z,55.29
2022-10-22T08:54:58.673Z,54.16
2022-10-22T08:57:39.416Z,53.95
2022-10-22T09:00:06.105Z,54.56
2022-10-22T09:02:44.117Z,54.25
2022-10-22T09:05:28.887Z,53.62
2022-10-22T09:07:55.866Z,52.49
2022-10-22T09:10:27.160Z,54.43
2022-10-22T09:12:53.898Z,50.07
2022-10-22T09:15:20.884Z,50.87
2022-10-22T09:17:59.474Z,49.04
2022-10-22T09:20:42.544Z,49.06
2022-10-22T09:23:21.130Z,50.07
2022-10-22T09:25:49.208Z,50.11
2022-10-22T09:28:15.949Z,47.51
2022-10-22T09:30:43.380Z,47.54
2022-10-22T09:33:09.743Z,46.41
2022-10-22T09:35:46.756Z,45.99
2022-10-22T09:38:15.618Z,45.20
2022-10-22T09:40:49.962Z,45.83
2022-10-22T09:43:17.264Z,46.90
2022-10-22T09:45:45.373Z,46.26
2022-10-22T09:48:20.676Z,44.48
2022-10-22T09:50:49.705Z,45.51
2022-10-22T09:53:29.473Z,46.69
2022-10-22T09:55:59.544Z,49.56
2022-10-22T09:58:27.073Z,46.59
2022-10-22T10:00:56.917Z,44.43
2022-10-22T10:03:29.234Z,44.02
2022-10-22T10:06:01.594Z,43.60
2022-10-22T10:08:31.644Z,43.65
2022-10-22T10:11:10.590Z,41.92
2022-10-22T10:13:58.992Z,42.59
2022-10-22T10:16:55.743Z,44.03
2022-10-22T10:19:41.034Z,41.06
2022-10-22T10:22:29.855Z,42.62
2022-10-22T10:25:16.984Z,43.16
2022-10-22T10:27:53.817Z,40.97
2022-10-22T10:30:24.031Z,39.19
2022-10-22T10:33:23.956Z,39.42
2022-10-22T10:36:03.054Z,38.49
2022-10-22T10:38:56.908Z,37.66
2022-10-22T10:41:28.264Z,38.00
2022-10-22T10:44:00.647Z,37.38
2022-10-22T10:46:45.350Z,38.34
2022-10-22T10:49:26.104Z,39.28
2022-10-22T10:52:28.312Z,36.88
2022-10-22T10:55:10.056Z,36.36
2022-10-22T10:57:47.545Z,36.80
2022-10-22T11:00:21.991Z,36.35
2022-10-22T11:02:57.508Z,37.89
2022-10-22T11:05:39.172Z,38.37
2022-10-22T11:08:14.819Z,36.46
2022-10-22T11:10:46.890Z,37.22
2022-10-22T11:13:25.319Z,35.78
2022-10-22T11:16:03.401Z,34.75
2022-10-22T11:18:39.083Z,35.86
2022-10-22T11:21:16.668Z,36.44
2022-10-22T11:23:49.908Z,37.32
2022-10-22T11:26:33.898Z,34.56
2022-10-22T11:29:03.311Z,36.45
2022-10-22T11:31:31.353Z,36.45
2022-10-22T11:34:15.286Z,35.97
2022-10-22T11:36:49.093Z,35.87
2022-10-22T11:39:42.668Z,35.45
2022-10-22T11:42:21.465Z,35.38
2022-10-22T11:45:01.951Z,33.35
2022-10-22T11:47:33.842Z,33.84
2022-10-22T11:50:25.424Z,33.31
2022-10-22T11:52:59.607Z,34.42
2022-10-22T11:55:32.295Z,33.74
2022-10-22T11:58:02.939Z,33.75
2022-10-22T12:00:46.196Z,33.20
2022-10-22T12:03:31.203Z,33.44
2022-10-22T12:06:11.915Z,33.71
2022-10-22T12:08:54.263Z,33.57
2022-10-22T12:11:28.829Z,33.26
2022-10-22T12:14:21.601Z,34.01
2022-10-22T12:17:23.508Z,32.12
2022-10-22T12:20:02.014Z,33.59
2022-10-22T12:22:36.067Z,33.68
2022-10-22T12:25:09.850Z,33.50
2022-10-22T12:27:41.578Z,32.94
2022-10-22T12:30:29.591Z,33.43
2022-10-22T12:33:00.475Z,33.14
2022-10-22T12:35:29.436Z,32.55
2022-10-22T12:37:58.890Z,33.23
2022-10-22T12:40:28.519Z,34.34
2022-10-22T12:42:58.327Z,34.30
2022-10-22T12:45:34.464Z,35.84
2022-10-22T12:48:08.175Z,34.66
2022-10-22T12:50:40.248Z,33.14
2022-10-22T12:53:13.137Z,32.84
2022-10-22T12:55:39.597Z,35.23
2022-10-22T12:58:07.025Z,35.91
2022-10-22T13:00:35.553Z,36.81
2022-10-22T13:03:06.674Z,34.69
2022-10-22T13:05:39.057Z,34.06
2022-10-22T13:08:10.933Z,34.69
2022-10-22T13:10:41.825Z,36.04
2022-10-22T13:13:48.461Z,36.50
2022-10-22T13:16:24.306Z,35.66
2022-10-22T13:18:52.797Z,35.83
2022-10-22T13:21:23.675Z,35.59
2022-10-22T13:24:01.979Z,37.35
2022-10-22T13:26:37.334Z,37.83
2022-10-22T13:29:11.855Z,38.65
2022-10-22T13:31:46.432Z,38.32
2022-10-22T13:34:18.164Z,39.23
2022-10-22T13:36:44.825Z,38.40
2022-10-22T13:39:24.033Z,39.17
2022-10-22T13:41:51.480Z,39.60
2022-10-22T13:44:18.765Z,38.57
2022-10-22T13:46:46.820Z,39.95
2022-10-22T13:49:19.998Z,41.12
2022-10-22T13:51:47.038Z,41.92
2022-10-22T13:54:16.755Z,42.10
2022-10-22T13:56:43.201Z,42.88
2022-10-22T13:59:10.341Z,43.96
2022-10-22T14:01:38.116Z,45.24
2022-10-22T14:04:07.262Z,45.57
2022-10-22T14:09:13.459Z,45.81
2022-10-22T14:11:39.935Z,46.24
2022-10-22T14:14:09.020Z,47.03
2022-10-22T14:16:37.648Z,47.83
2022-10-22T14:19:07.062Z,47.92
2022-10-22T14:21:37.211Z,49.30
2022-10-22T14:24:06.096Z,50.13
2022-10-22T14:26:35.170Z,50.66
2022-10-22T14:29:11.473Z,51.49
2022-10-22T14:34:14.131Z,53.52
2022-10-22T14:36:43.472Z,52.93
2022-10-22T14:39:09.969Z,53.19
2022-10-22T14:41:36.700Z,53.55
2022-10-22T14:44:03.234Z,54.93
2022-10-22T14:46:29.714Z,54.28
2022-10-22T14:48:56.123Z,54.07
2022-10-22T14:51:23.151Z,54.84
2022-10-22T14:53:49.793Z,54.71
2022-10-22T14:56:18.909Z,54.65
2022-10-22T14:58:45.745Z,56.03
2022-10-22T15:01:12.699Z,55.77
2022-10-22T15:03:39.240Z,56.69
2022-10-22T15:06:06.242Z,56.54
2022-10-22T15:08:33.191Z,57.62
2022-10-22T15:11:06.974Z,57.46
2022-10-22T15:13:34.769Z,57.91
2022-10-22T15:16:01.377Z,58.48
2022-10-22T15:18:28.396Z,57.93
2022-10-22T15:20:59.948Z,59.57
2022-10-22T15:23:27.329Z,58.62
2022-10-22T15:25:54.579Z,60.08
2022-10-22T15:28:21.229Z,59.44
2022-10-22T15:30:58.471Z,60.11
2022-10-22T15:33:26.012Z,60.33
2022-10-22T15:35:52.519Z,60.65
2022-10-22T15:38:19.305Z,60.58
2022-10-22T15:40:45.987Z,60.57
2022-10-22T15:43:12.448Z,61.10
2022-10-22T15:45:39.484Z,62.21
2022-10-22T15:48:06.383Z,61.49
2022-10-22T15:50:37.212Z,62.45
2022-10-22T15:53:03.652Z,63.11
2022-10-22T15:55:30.079Z,62.23
2022-10-22T15:57:58.176Z,61.77
2022-10-22T16:00:27.016Z,62.70
2022-10-22T16:02:54.259Z,62.88
2022-10-22T16:05:20.773Z,62.28
2022-10-22T16:07:47.314Z,63.43
2022-10-22T16:10:14.180Z,64.01
2022-10-22T16:12:41.569Z,65.29
2022-10-22T16:15:10.339Z,65.78
2022-10-22T16:17:36.848Z,66.58
2022-10-22T16:20:03.584Z,67.73
2022-10-22T16:22:30.039Z,67.51
2022-10-22T16:24:56.455Z,67.43
2022-10-22T16:27:22.904Z,67.76
2022-10-22T16:29:49.735Z,68.54
2022-10-22T16:32:17.835Z,68.95
2022-10-22T16:34:44.276Z,69.88
2022-10-22T16:37:10.737Z,70.31
2022-10-22T16:39:37.182Z,70.40
2022-10-22T16:42:04.013Z,70.23
2022-10-22T16:44:30.473Z,71.36
2022-10-22T16:46:56.931Z,72.19
2022-10-22T16:49:23.432Z,72.73
2022-10-22T16:51:49.966Z,72.54
2022-10-22T16:54:16.462Z,72.53
2022-10-22T16:56:42.919Z,72.27
2022-10-22T16:59:09.454Z,73.17
2022-10-22T17:01:40.551Z,73.55
2022-10-22T17:04:07.284Z,73.99
2022-10-22T17:06:33.741Z,74.38
2022-10-22T17:09:00.312Z,74.53
2022-10-22T17:11:29.817Z,75.00
2022-10-22T17:13:56.259Z,75.22
2022-10-22T17:16:24.582Z,75.75
2022-10-22T17:18:52.684Z,76.22
2022-10-22T17:21:19.673Z,76.80
2022-10-22T17:23:46.999Z,76.09
2022-10-22T17:26:20.888Z,76.71
2022-10-22T17:28:48.724Z,77.31
2022-10-22T17:31:21.152Z,78.08
2022-10-22T17:33:49.117Z,78.71
2022-10-22T17:36:17.183Z,79.27
2022-10-22T17:38:47.311Z,79.16
2022-10-22T17:41:18.051Z,79.24
2022-10-22T17:46:24.676Z,79.39
2022-10-22T17:48:59.362Z,79.33
2022-10-22T17:51:27.190Z,79.61
2022-10-22T17:53:53.887Z,79.12
2022-10-22T17:56:26.348Z,78.90
2022-10-22T17:58:53.274Z,79.05
2022-10-22T18:01:22.794Z,78.91
2022-10-22T18:03:49.482Z,78.35
2022-10-22T18:06:16.052Z,78.36
2022-10-22T18:08:42.670Z,78.58
2022-10-22T18:11:11.690Z,78.85
2022-10-22T18:13:38.547Z,79.17
2022-10-22T18:16:05.395Z,78.94
2022-10-22T18:18:32.257Z,78.84
2022-10-22T18:21:00.466Z,79.50
2022-10-22T18:23:27.304Z,78.99
2022-10-22T18:25:53.755Z,79.05
2022-10-22T18:28:20.558Z,79.06
2022-10-22T18:30:48.940Z,78.73
2022-10-22T18:33:17.824Z,78.89
2022-10-22T18:35:46.169Z,79.63
2022-10-22T18:38:13.018Z,80.99
2022-10-22T18:40:46.217Z,80.60
2022-10-22T18:43:12.544Z,81.26
2022-10-22T18:45:47.482Z,82.38
2022-10-22T18:48:17.118Z,82.44
2022-10-22T18:50:44.901Z,82.63
2022-10-22T18:53:13.711Z,83.34
2022-10-22T18:55:40.897Z,83.87
2022-10-22T18:58:07.722Z,84.24
2022-10-22T19:00:35.948Z,85.13
2022-10-22T19:03:03.284Z,85.56
2022-10-22T19:05:29.904Z,85.89
2022-10-22T19:07:56.365Z,86.04
2022-10-22T19:10:22.828Z,86.37
2022-10-22T19:12:49.278Z,86.77
2022-10-22T19:15:16.108Z,87.38
2022-10-22T19:17:42.894Z,87.70
2022-10-22T19:20:10.173Z,87.93
2022-10-22T19:22:36.585Z,88.31
2022-10-22T19:25:04.267Z,88.84
2022-10-22T19:27:32.649Z,89.02
2022-10-22T19:29:59.067Z,89.31
2022-10-22T19:32:27.561Z,90.15
2022-10-22T19:34:57.243Z,90.54
2022-10-22T19:37:23.691Z,90.55
2022-10-22T19:39:50.257Z,90.75
2022-10-22T19:42:16.687Z,90.31
2022-10-22T19:44:43.121Z,90.28
2022-10-22T19:47:09.733Z,89.50
2022-10-22T19:49:36.181Z,89.77
2022-10-22T19:52:02.743Z,89.48
2022-10-22T19:54:29.254Z,89.60
2022-10-22T19:56:55.773Z,89.81
2022-10-22T19:59:26.210Z,90.11
2022-10-22T20:01:55.001Z,89.70
2022-10-22T20:04:25.042Z,89.33
2022-10-22T20:06:51.817Z,89.53
2022-10-22T20:09:18.296Z,89.53
2022-10-22T20:11:44.972Z,89.80
2022-10-22T20:14:11.581Z,89.46
2022-10-22T20:16:38.318Z,89.80
2022-10-22T20:19:07.734Z,90.30
2022-10-22T20:21:35.074Z,90.15
2022-10-22T20:24:01.779Z,90.20
2022-10-22T20:26:28.855Z,89.41
2022-10-22T20:28:56.920Z,89.71
2022-10-22T20:31:27.045Z,90.01
2022-10-22T20:33:57.116Z,90.28
2022-10-22T20:36:24.863Z,90.40
2022-10-22T20:38:51.800Z,90.75
2022-10-22T20:41:21.150Z,91.33
2022-10-22T20:43:49.366Z,91.48
2022-10-22T20:46:23.268Z,91.63
2022-10-22T20:48:55.000Z,92.08
2022-10-22T20:51:21.846Z,91.67
2022-10-22T20:53:48.427Z,92.44
2022-10-22T20:56:15.989Z,92.29
2022-10-22T20:58:47.873Z,92.08
2022-10-22T21:01:22.115Z,92.58
2022-10-22T21:03:51.155Z,92.90
2022-10-22T21:06:22.837Z,93.24
2022-10-22T21:08:52.439Z,92.72
2022-10-22T21:11:20.020Z,93.32
2022-10-22T21:13:46.577Z,93.01
2022-10-22T21:16:14.891Z,92.79
2022-10-22T21:18:41.563Z,91.83
2022-10-22T21:21:09.053Z,91.78
2022-10-22T21:23:36.025Z,92.11
2022-10-22T21:26:03.482Z,92.23
2022-10-22T21:28:32.599Z,92.32
2022-10-22T21:30:59.113Z,91.89
2022-10-22T21:33:25.527Z,92.88
2022-10-22T21:35:53.678Z,92.51
2022-10-22T21:38:21.265Z,92.98
2022-10-22T21:40:49.388Z,93.00
2022-10-22T21:43:17.027Z,92.75
2022-10-22T21:45:43.972Z,93.17
2022-10-22T21:48:11.951Z,93.48
2022-10-22T21:50:42.853Z,93.24
2022-10-22T21:53:10.709Z,93.35
2022-10-22T21:55:41.124Z,93.39
2022-10-22T21:58:08.501Z,94.02
2022-10-22T22:00:36.144Z,93.78
2022-10-22T22:03:02.880Z,94.50
2022-10-22T22:05:29.669Z,94.20
2022-10-22T22:07:56.190Z,94.14
2022-10-22T22:10:22.890Z,94.91
2022-10-22T22:12:51.075Z,94.69
2022-10-22T22:15:18.571Z,94.83
2022-10-22T22:17:45.040Z,95.55
2022-10-22T22:20:11.859Z,94.89
2022-10-22T22:22:38.323Z,94.98
2022-10-22T22:25:05.145Z,94.88
2022-10-22T22:27:31.536Z,94.67
2022-10-22T22:29:57.965Z,94.77
2022-10-22T22:32:24.500Z,94.98
2022-10-22T22:34:50.935Z,94.73
2022-10-22T22:37:17.347Z,95.06
2022-10-22T22:39:43.774Z,94.76
2022-10-22T22:42:10.157Z,94.09
2022-10-22T22:44:36.569Z,94.25
2022-10-22T22:47:03.029Z,93.92
2022-10-22T22:49:29.438Z,93.36
2022-10-22T22:51:55.910Z,93.74
2022-10-22T22:54:22.328Z,93.13
2022-10-22T22:56:50.538Z,93.16
2022-10-22T22:59:16.933Z,93.36
2022-10-22T23:01:45.337Z,93.18
2022-10-22T23:04:16.254Z,93.40
2022-10-22T23:06:42.800Z,93.24
2022-10-22T23:09:11.764Z,92.83
2022-10-22T23:11:38.825Z,91.98
2022-10-22T23:14:07.021Z,92.33
2022-10-22T23:16:36.789Z,92.57
2022-10-22T23:19:04.578Z,92.97
2022-10-22T23:21:33.738Z,92.73
2022-10-22T23:24:04.277Z,92.45
2022-10-22T23:26:36.590Z,92.40
2022-10-22T23:29:15.986Z,92.18
2022-10-22T23:31:43.697Z,92.45
2022-10-22T23:34:12.795Z,93.11
2022-10-22T23:36:39.925Z,93.30
2022-10-22T23:39:12.198Z,93.56
2022-10-22T23:41:39.234Z,93.74
2022-10-22T23:44:07.155Z,93.63
2022-10-22T23:46:33.830Z,94.09
2022-10-22T23:49:00.861Z,93.91
2022-10-22T23:51:27.701Z,94.29
2022-10-22T23:54:00.287Z,93.76
2022-10-22T23:56:27.419Z,94.74
2022-10-22T23:58:54.432Z,94.38
