createdAt,value
2023-05-09T00:01:22.598Z,0
2023-05-09T00:03:02.336Z,0
2023-05-09T00:04:42.113Z,0
2023-05-09T00:06:21.889Z,0
2023-05-09T00:08:01.644Z,0
2023-05-09T00:09:41.404Z,0
2023-05-09T00:11:21.224Z,0
2023-05-09T00:13:00.931Z,0
2023-05-09T00:14:40.763Z,0
2023-05-09T00:16:20.474Z,0
2023-05-09T00:18:00.239Z,0
2023-05-09T00:19:40.012Z,0
2023-05-09T00:21:19.769Z,0
2023-05-09T00:22:59.558Z,0
2023-05-09T00:24:39.318Z,0
2023-05-09T00:26:19.155Z,0
2023-05-09T00:27:58.858Z,0
2023-05-09T00:29:38.672Z,0
2023-05-09T00:31:18.381Z,0
2023-05-09T00:32:58.206Z,0
2023-05-09T00:34:37.937Z,0
2023-05-09T00:36:17.743Z,0
2023-05-09T00:37:57.475Z,0
2023-05-09T00:39:37.203Z,0
2023-05-09T00:41:16.991Z,0
2023-05-09T00:42:56.757Z,0
2023-05-09T00:44:36.552Z,0
2023-05-09T00:46:16.318Z,0
2023-05-09T00:47:56.064Z,0
2023-05-09T00:49:35.834Z,0
2023-05-09T00:51:15.595Z,0
2023-05-09T00:52:55.347Z,0
2023-05-09T00:54:35.127Z,0
2023-05-09T00:56:15.033Z,0
2023-05-09T00:57:54.691Z,0
2023-05-09T01:01:14.187Z,0
2023-05-09T01:02:53.999Z,0
2023-05-09T01:04:33.736Z,0
2023-05-09T01:06:13.492Z,0
2023-05-09T01:07:53.283Z,0
2023-05-09T01:09:33.096Z,0
2023-05-09T01:11:12.790Z,0
2023-05-09T01:12:52.578Z,0
2023-05-09T01:14:32.324Z,0
2023-05-09T01:16:12.097Z,0
2023-05-09T01:17:51.868Z,0
2023-05-09T01:19:31.639Z,0
2023-05-09T01:21:11.404Z,0
2023-05-09T01:22:51.172Z,0
2023-05-09T01:24:30.961Z,0
2023-05-09T01:26:10.712Z,0
2023-05-09T01:27:50.478Z,0
2023-05-09T01:31:10.068Z,0
2023-05-09T01:32:49.796Z,0
2023-05-09T01:34:29.564Z,0
2023-05-09T01:36:09.537Z,0
2023-05-09T01:37:49.074Z,0
2023-05-09T01:39:28.851Z,0
2023-05-09T01:41:08.613Z,0
2023-05-09T01:42:48.384Z,0
2023-05-09T01:44:28.170Z,0
2023-05-09T01:46:07.918Z,0
2023-05-09T01:47:47.682Z,0
2023-05-09T01:49:27.504Z,0
2023-05-09T01:51:07.240Z,0
2023-05-09T01:52:46.999Z,0
2023-05-09T01:54:26.793Z,0
2023-05-09T01:56:06.571Z,0
2023-05-09T01:57:46.312Z,0
2023-05-09T01:59:26.058Z,0
2023-05-09T02:01:05.833Z,0
2023-05-09T02:02:45.667Z,0
2023-05-09T02:04:25.363Z,0
2023-05-09T02:06:05.162Z,0
2023-05-09T02:07:44.899Z,0
2023-05-09T02:09:24.657Z,0
2023-05-09T02:11:04.441Z,0
2023-05-09T02:12:44.217Z,0
2023-05-09T02:14:23.986Z,0
2023-05-09T02:16:03.820Z,0
2023-05-09T02:17:43.526Z,0
2023-05-09T02:19:23.301Z,0
2023-05-09T02:21:03.040Z,0
2023-05-09T02:22:42.789Z,0
2023-05-09T02:24:22.566Z,0
2023-05-09T02:26:02.437Z,0
2023-05-09T02:27:42.112Z,0
2023-05-09T02:29:21.860Z,0
2023-05-09T02:31:01.726Z,0
2023-05-09T02:32:41.423Z,0
2023-05-09T02:34:21.284Z,0
2023-05-09T02:36:00.927Z,0
2023-05-09T02:37:40.720Z,0
2023-05-09T02:39:20.490Z,0
2023-05-09T02:41:00.246Z,0
2023-05-09T02:42:40.011Z,0
2023-05-09T02:44:19.774Z,0
2023-05-09T02:45:59.597Z,0
2023-05-09T02:47:39.308Z,0
2023-05-09T02:49:19.081Z,0
2023-05-09T02:50:58.846Z,0
2023-05-09T02:52:38.605Z,0
2023-05-09T02:54:18.384Z,0
2023-05-09T02:55:58.187Z,0
2023-05-09T02:57:37.911Z,0
2023-05-09T02:59:17.683Z,0
2023-05-09T03:00:57.467Z,0
2023-05-09T03:02:37.202Z,0
2023-05-09T03:04:16.996Z,0
2023-05-09T03:05:56.756Z,0
2023-05-09T03:07:36.509Z,0
2023-05-09T03:09:16.292Z,0
2023-05-09T03:10:56.066Z,0
2023-05-09T03:12:35.813Z,0
2023-05-09T03:14:15.603Z,0
2023-05-09T03:15:55.362Z,0
2023-05-09T03:17:35.134Z,0
2023-05-09T03:19:14.961Z,0
2023-05-09T03:20:54.672Z,0
2023-05-09T03:22:34.417Z,0
2023-05-09T03:24:14.194Z,0
2023-05-09T03:25:53.962Z,0
2023-05-09T03:27:33.716Z,0
2023-05-09T03:29:13.513Z,0
2023-05-09T03:30:53.259Z,0
2023-05-09T03:32:33.028Z,0.01
2023-05-09T03:34:12.798Z,0.02
2023-05-09T03:35:52.568Z,0.02
2023-05-09T03:37:32.325Z,0.03
2023-05-09T03:39:12.100Z,0.03
2023-05-09T03:40:51.861Z,0.05
2023-05-09T03:42:31.665Z,0.04
2023-05-09T03:44:11.389Z,0.05
2023-05-09T03:45:51.183Z,0.07
2023-05-09T03:47:30.976Z,0.07
2023-05-09T03:49:10.709Z,0.07
2023-05-09T03:50:50.486Z,0.08
2023-05-09T03:52:30.247Z,0.09
2023-05-09T03:54:10.019Z,0.09
2023-05-09T03:55:49.822Z,0.1
2023-05-09T03:57:29.588Z,0.13
2023-05-09T03:59:09.396Z,0.13
2023-05-09T04:00:49.099Z,0.13
2023-05-09T04:02:28.867Z,0.13
2023-05-09T04:04:08.648Z,0.14
2023-05-09T04:05:48.424Z,0.15
2023-05-09T04:07:28.190Z,0.16
2023-05-09T04:09:07.991Z,0.16
2023-05-09T04:10:47.733Z,0.17
2023-05-09T04:12:27.491Z,0.18
2023-05-09T04:14:07.276Z,0.17
2023-05-09T04:15:47.042Z,0.18
2023-05-09T04:17:26.805Z,0.19
2023-05-09T04:19:06.575Z,0.19
2023-05-09T04:20:46.390Z,0.19
2023-05-09T04:22:26.121Z,0.19
2023-05-09T04:24:05.883Z,0.2
2023-05-09T04:25:45.652Z,0.21
2023-05-09T04:27:25.455Z,0.23
2023-05-09T04:29:05.196Z,0.23
2023-05-09T04:30:45.127Z,0.24
2023-05-09T04:32:24.745Z,0.27
2023-05-09T04:34:04.505Z,0.27
2023-05-09T04:35:44.287Z,0.28
2023-05-09T04:37:24.069Z,0.31
2023-05-09T04:39:03.867Z,0.31
2023-05-09T04:40:43.594Z,0.32
2023-05-09T04:42:23.415Z,0.35
2023-05-09T04:44:03.139Z,0.38
2023-05-09T04:45:42.929Z,0.38
2023-05-09T04:47:22.671Z,0.43
2023-05-09T04:49:02.465Z,0.46
2023-05-09T04:50:42.216Z,0.49
2023-05-09T04:52:21.993Z,0.52
2023-05-09T04:54:01.766Z,0.6
2023-05-09T04:55:41.532Z,0.61
2023-05-09T04:57:21.370Z,0.62
2023-05-09T04:59:01.062Z,0.61
2023-05-09T05:00:40.848Z,0.63
2023-05-09T05:02:20.614Z,0.67
2023-05-09T05:04:00.394Z,0.73
2023-05-09T05:05:40.159Z,0.78
2023-05-09T05:07:19.921Z,0.79
2023-05-09T05:08:59.712Z,0.78
2023-05-09T05:10:39.462Z,0.87
2023-05-09T05:12:19.240Z,0.9
2023-05-09T05:13:59.016Z,0.94
2023-05-09T05:15:38.767Z,1.04
2023-05-09T05:17:18.548Z,1.05
2023-05-09T05:18:58.307Z,1.08
2023-05-09T05:20:38.075Z,1.15
2023-05-09T05:22:17.848Z,1.17
2023-05-09T05:23:57.624Z,1.23
2023-05-09T05:25:37.398Z,1.27
2023-05-09T05:27:17.267Z,1.37
2023-05-09T05:28:56.940Z,0.4
2023-05-09T05:30:36.760Z,0.45
2023-05-09T05:32:16.475Z,0.42
2023-05-09T05:33:56.258Z,0.42
2023-05-09T05:35:36.009Z,0.41
2023-05-09T05:37:15.795Z,0.41
2023-05-09T05:38:55.549Z,0.4
2023-05-09T05:40:35.312Z,0.41
2023-05-09T05:42:15.132Z,0.4
2023-05-09T05:43:54.858Z,0.4
2023-05-09T05:45:34.668Z,0.39
2023-05-09T05:47:14.630Z,0.39
2023-05-09T05:48:54.264Z,0.39
2023-05-09T05:50:33.932Z,0.39
2023-05-09T05:52:13.801Z,0.4
2023-05-09T05:53:53.484Z,0.4
2023-05-09T05:57:13.026Z,0.39
2023-05-09T05:58:52.805Z,0.39
2023-05-09T06:00:32.619Z,0.4
2023-05-09T06:02:12.336Z,0.39
2023-05-09T06:03:52.162Z,0.4
2023-05-09T06:05:31.967Z,0.39
2023-05-09T06:07:11.634Z,0.38
2023-05-09T06:08:51.486Z,0.39
2023-05-09T06:10:31.188Z,0.39
2023-05-09T06:12:10.952Z,0.4
2023-05-09T06:13:50.725Z,0.39
2023-05-09T06:15:30.496Z,0.39
2023-05-09T06:17:10.263Z,0.39
2023-05-09T06:18:50.035Z,0.38
2023-05-09T06:20:29.794Z,0.39
2023-05-09T06:22:09.585Z,0.38
2023-05-09T06:23:49.362Z,0.39
2023-05-09T06:25:29.108Z,0.39
2023-05-09T06:27:08.929Z,0.38
2023-05-09T06:28:48.671Z,0.37
2023-05-09T06:30:28.450Z,0.37
2023-05-09T06:32:08.204Z,0.39
2023-05-09T06:33:47.975Z,0.42
2023-05-09T06:35:27.787Z,0.38
2023-05-09T06:37:07.529Z,0.39
2023-05-09T06:38:47.328Z,0.37
2023-05-09T06:40:27.061Z,0.38
2023-05-09T06:42:06.912Z,0.38
2023-05-09T06:43:46.600Z,0.38
2023-05-09T06:45:26.504Z,0.38
2023-05-09T06:47:06.189Z,0.37
2023-05-09T06:48:45.895Z,0.38
2023-05-09T06:50:25.673Z,0.37
2023-05-09T06:52:05.465Z,0.38
2023-05-09T06:53:45.224Z,0.37
2023-05-09T06:55:24.998Z,0.37
2023-05-09T06:57:04.750Z,0.38
2023-05-09T06:58:44.531Z,0.37
2023-05-09T07:00:24.289Z,0.37
2023-05-09T07:02:04.088Z,0.37
2023-05-09T07:03:43.855Z,0.37
2023-05-09T07:05:23.607Z,0.37
2023-05-09T07:07:03.383Z,0.37
2023-05-09T07:08:43.151Z,0.37
2023-05-09T07:10:22.953Z,0.36
2023-05-09T07:12:02.688Z,0.36
2023-05-09T07:13:42.469Z,0.36
2023-05-09T07:15:22.225Z,0.37
2023-05-09T07:17:02.013Z,0.37
2023-05-09T07:18:41.789Z,0.36
2023-05-09T07:20:21.546Z,0.36
2023-05-09T07:22:01.318Z,0.37
2023-05-09T07:23:41.100Z,0.37
2023-05-09T07:25:20.862Z,0.35
2023-05-09T07:27:00.661Z,0.37
2023-05-09T07:28:40.420Z,0.37
2023-05-09T07:30:20.165Z,0.36
2023-05-09T07:31:59.938Z,0.37
2023-05-09T07:33:39.705Z,0.35
2023-05-09T07:35:19.480Z,0.37
2023-05-09T07:36:59.246Z,0.37
2023-05-09T07:38:39.015Z,0.36
2023-05-09T07:40:18.790Z,0.36
2023-05-09T07:41:58.613Z,0.36
2023-05-09T07:43:38.325Z,0.36
2023-05-09T07:45:18.104Z,0.35
2023-05-09T07:46:57.868Z,0.36
2023-05-09T07:48:37.701Z,0.36
2023-05-09T07:50:17.463Z,0.36
2023-05-09T07:51:57.182Z,0.39
2023-05-09T07:53:36.970Z,0.36
2023-05-09T07:55:16.752Z,0.35
2023-05-09T07:56:56.485Z,0.34
2023-05-09T07:58:36.258Z,0.35
2023-05-09T08:00:16.035Z,0.35
2023-05-09T08:01:55.803Z,0.36
2023-05-09T08:03:35.569Z,0.35
2023-05-09T08:05:15.350Z,0.34
2023-05-09T08:06:55.139Z,0.34
2023-05-09T08:08:34.886Z,0.34
2023-05-09T08:10:14.653Z,0.35
2023-05-09T08:11:54.427Z,0.36
2023-05-09T08:13:34.202Z,0.35
2023-05-09T08:15:13.975Z,0.36
2023-05-09T08:16:53.727Z,0.34
2023-05-09T08:18:33.513Z,0.35
2023-05-09T08:20:13.284Z,0.35
2023-05-09T08:21:53.041Z,0.35
2023-05-09T08:23:32.841Z,0.35
2023-05-09T08:25:12.585Z,0.35
2023-05-09T08:26:52.362Z,0
2023-05-09T08:28:32.170Z,0
2023-05-09T08:30:11.902Z,0
2023-05-09T08:31:51.683Z,0
2023-05-09T08:33:31.539Z,0
2023-05-09T08:35:11.253Z,0
2023-05-09T08:36:51.004Z,0
2023-05-09T08:38:30.787Z,0
2023-05-09T08:40:10.521Z,0
2023-05-09T08:41:50.290Z,0.04
2023-05-09T08:43:30.070Z,0.05
2023-05-09T08:45:09.934Z,0.05
2023-05-09T08:46:49.612Z,0.06
2023-05-09T08:48:29.376Z,0.06
2023-05-09T08:50:09.147Z,0.07
2023-05-09T08:51:48.912Z,0.06
2023-05-09T08:53:28.683Z,0.06
2023-05-09T08:55:08.464Z,0.07
2023-05-09T08:56:48.227Z,0.06
2023-05-09T08:58:27.988Z,0.06
2023-05-09T09:00:07.889Z,0.06
2023-05-09T09:01:47.543Z,0.06
2023-05-09T09:03:27.317Z,0.06
2023-05-09T09:05:07.105Z,0.07
2023-05-09T09:06:46.867Z,0.07
2023-05-09T09:08:26.630Z,0.07
2023-05-09T09:10:06.428Z,0.07
2023-05-09T09:11:46.221Z,0.07
2023-05-09T09:13:25.993Z,0.07
2023-05-09T09:15:05.712Z,0.08
2023-05-09T09:16:45.468Z,0.08
2023-05-09T09:18:25.315Z,0.07
2023-05-09T09:20:05.016Z,0.07
2023-05-09T09:21:44.839Z,0.08
2023-05-09T09:23:24.561Z,0.08
2023-05-09T09:25:04.348Z,0.08
2023-05-09T09:26:44.094Z,0.08
2023-05-09T09:28:23.866Z,0.07
2023-05-09T09:30:03.631Z,0.07
2023-05-09T09:31:43.432Z,0.07
2023-05-09T09:33:23.199Z,0.08
2023-05-09T09:35:02.962Z,0.07
2023-05-09T09:36:42.713Z,0.08
2023-05-09T09:38:22.506Z,0.07
2023-05-09T09:40:02.249Z,0.07
2023-05-09T09:41:42.117Z,0.08
2023-05-09T09:43:21.809Z,0.07
2023-05-09T09:45:01.561Z,0.07
2023-05-09T09:46:41.337Z,0.07
2023-05-09T09:48:21.109Z,0.08
2023-05-09T09:50:00.887Z,0.07
2023-05-09T09:51:40.646Z,0.08
2023-05-09T09:53:20.423Z,0.08
2023-05-09T09:55:00.262Z,0.08
2023-05-09T09:56:39.988Z,0.07
2023-05-09T09:58:19.737Z,0.07
2023-05-09T09:59:59.497Z,0.07
2023-05-09T10:01:39.291Z,0.07
2023-05-09T10:03:19.073Z,0.08
2023-05-09T10:04:58.823Z,0.07
2023-05-09T10:06:38.583Z,0.07
2023-05-09T10:08:18.362Z,0.07
2023-05-09T10:09:58.119Z,0.07
2023-05-09T10:11:37.902Z,0.07
2023-05-09T10:13:17.698Z,0.07
2023-05-09T10:14:57.474Z,0.07
2023-05-09T10:16:37.210Z,0.07
2023-05-09T10:18:17.184Z,0.07
2023-05-09T10:19:56.974Z,0.08
2023-05-09T10:21:36.600Z,0.06
2023-05-09T10:23:16.439Z,0.07
2023-05-09T10:24:56.143Z,0.07
2023-05-09T10:26:36.079Z,0.07
2023-05-09T10:28:15.770Z,0.06
2023-05-09T10:29:55.571Z,0.07
2023-05-09T10:31:35.283Z,0.07
2023-05-09T10:33:15.066Z,0.07
2023-05-09T10:34:54.677Z,0.07
2023-05-09T10:36:34.625Z,0.06
2023-05-09T10:38:14.216Z,0.06
2023-05-09T10:39:54.124Z,0.07
2023-05-09T10:41:33.913Z,0.07
2023-05-09T10:43:13.573Z,0.06
2023-05-09T10:44:53.442Z,0.06
2023-05-09T10:46:33.212Z,0.06
2023-05-09T10:48:12.941Z,0.06
2023-05-09T10:49:52.694Z,0.07
2023-05-09T10:51:32.422Z,0.07
2023-05-09T10:53:12.343Z,0.06
2023-05-09T10:54:52.053Z,0.06
2023-05-09T10:56:31.944Z,0.08
2023-05-09T10:58:11.457Z,0.07
2023-05-09T10:59:51.445Z,0.06
2023-05-09T11:01:31.012Z,0.06
2023-05-09T11:03:10.886Z,0.07
2023-05-09T11:04:50.566Z,0.07
2023-05-09T11:06:30.408Z,0.06
2023-05-09T11:08:10.148Z,0.07
2023-05-09T11:09:50.032Z,0.06
2023-05-09T11:11:29.649Z,0.06
2023-05-09T11:13:09.483Z,0.07
2023-05-09T11:14:49.282Z,0.06
2023-05-09T11:16:28.972Z,0.06
2023-05-09T11:18:08.836Z,0.06
2023-05-09T11:19:48.491Z,0.06
2023-05-09T11:21:28.257Z,0.06
2023-05-09T11:23:08.121Z,0.06
2023-05-09T11:24:47.810Z,0.06
2023-05-09T11:26:27.572Z,0.06
2023-05-09T11:28:07.349Z,0.06
2023-05-09T11:29:47.286Z,0.06
2023-05-09T11:31:26.883Z,0.05
2023-05-09T11:33:06.807Z,0.07
2023-05-09T11:34:46.436Z,0.07
2023-05-09T11:36:26.335Z,0.06
2023-05-09T11:38:06.095Z,0.06
2023-05-09T11:39:45.772Z,0.06
2023-05-09T11:41:25.542Z,0.07
2023-05-09T11:43:05.270Z,0.06
2023-05-09T11:44:45.040Z,0.06
2023-05-09T11:46:24.941Z,0.06
2023-05-09T11:48:04.631Z,0.06
2023-05-09T11:49:44.359Z,0.06
2023-05-09T11:51:24.204Z,0.05
2023-05-09T11:53:03.895Z,0.07
2023-05-09T11:54:43.671Z,0.06
2023-05-09T11:56:23.475Z,0.07
2023-05-09T11:58:03.297Z,0.05
2023-05-09T11:59:42.987Z,0.06
2023-05-09T12:01:22.832Z,0.06
2023-05-09T12:03:02.523Z,0.05
2023-05-09T12:04:42.379Z,0.07
2023-05-09T12:06:22.073Z,0.06
2023-05-09T12:08:01.862Z,0.05
2023-05-09T12:09:41.688Z,0.06
2023-05-09T12:11:21.421Z,0.06
2023-05-09T12:13:01.236Z,0.06
2023-05-09T12:14:40.900Z,0.05
2023-05-09T12:16:20.760Z,0.06
2023-05-09T12:18:00.457Z,0.06
2023-05-09T12:19:40.254Z,0.06
2023-05-09T12:21:20.003Z,0.06
2023-05-09T12:22:59.868Z,0.05
2023-05-09T12:24:39.546Z,0.06
2023-05-09T12:26:19.377Z,0.06
2023-05-09T12:27:59.060Z,0.06
2023-05-09T12:29:38.890Z,0.06
2023-05-09T12:31:18.662Z,0.05
2023-05-09T12:32:58.404Z,0.06
2023-05-09T12:34:38.282Z,0.07
2023-05-09T12:36:18.027Z,0.06
2023-05-09T12:37:57.832Z,0.06
2023-05-09T12:39:37.498Z,0.05
2023-05-09T12:41:17.250Z,0.06
2023-05-09T12:42:57.217Z,0.06
2023-05-09T12:44:36.950Z,0.06
2023-05-09T12:46:16.685Z,0.06
2023-05-09T12:47:56.479Z,0.05
2023-05-09T12:49:36.181Z,0.06
2023-05-09T12:51:15.845Z,0.05
2023-05-09T12:52:55.697Z,0.05
2023-05-09T12:54:35.568Z,0.06
2023-05-09T12:56:15.179Z,0.06
2023-05-09T12:57:54.966Z,0.06
2023-05-09T12:59:34.948Z,0.06
2023-05-09T13:01:14.604Z,0.05
2023-05-09T13:02:54.431Z,0.05
2023-05-09T13:04:34.014Z,0.06
2023-05-09T13:06:13.799Z,0.05
2023-05-09T13:07:53.570Z,0.05
2023-05-09T13:09:33.329Z,0.06
2023-05-09T13:11:13.101Z,0.06
2023-05-09T13:12:52.878Z,0.06
2023-05-09T13:14:32.685Z,0.06
2023-05-09T13:16:12.407Z,0.06
2023-05-09T13:17:52.185Z,0.05
2023-05-09T13:19:32.019Z,0.06
2023-05-09T13:21:11.788Z,0.06
2023-05-09T13:22:51.489Z,0.06
2023-05-09T13:24:31.269Z,0.06
2023-05-09T13:26:11.043Z,0.05
2023-05-09T13:27:50.792Z,0.05
2023-05-09T13:29:30.573Z,0.05
2023-05-09T13:31:10.365Z,0.04
2023-05-09T13:32:50.113Z,0.05
2023-05-09T13:34:29.912Z,0.06
2023-05-09T13:36:09.649Z,0.06
2023-05-09T13:37:49.410Z,0.06
2023-05-09T13:39:29.189Z,0.06
2023-05-09T13:41:09.016Z,0.05
2023-05-09T13:42:48.743Z,0.06
2023-05-09T13:44:28.522Z,0.06
2023-05-09T13:46:08.392Z,0.06
2023-05-09T13:47:48.061Z,0.06
2023-05-09T13:49:27.818Z,0.06
2023-05-09T13:51:07.626Z,0.06
2023-05-09T13:52:47.342Z,0.06
2023-05-09T13:54:27.121Z,0.05
2023-05-09T13:56:06.919Z,0.02
2023-05-09T13:57:46.655Z,0.05
2023-05-09T13:59:26.454Z,0.06
2023-05-09T14:01:06.198Z,0.06
2023-05-09T14:02:46.028Z,0.05
2023-05-09T14:04:25.782Z,0.05
2023-05-09T14:06:05.511Z,0.05
2023-05-09T14:07:45.285Z,0.05
2023-05-09T14:09:25.059Z,0.05
2023-05-09T14:11:04.875Z,0.05
2023-05-09T14:12:44.600Z,0.04
2023-05-09T14:14:24.372Z,0.05
2023-05-09T14:16:04.136Z,0.05
2023-05-09T14:17:43.912Z,0.05
2023-05-09T14:19:23.700Z,0.04
2023-05-09T14:21:03.467Z,0.04
2023-05-09T14:22:43.231Z,0.04
2023-05-09T14:24:22.999Z,0.05
2023-05-09T14:26:02.793Z,0.05
2023-05-09T14:27:42.540Z,0.06
2023-05-09T14:29:22.299Z,0.05
2023-05-09T14:31:02.062Z,0.06
2023-05-09T14:32:41.833Z,0.04
2023-05-09T14:34:21.611Z,0.05
2023-05-09T14:36:01.378Z,0.05
2023-05-09T14:37:41.155Z,0.04
2023-05-09T14:39:20.984Z,0.05
2023-05-09T14:41:00.694Z,0.05
2023-05-09T14:42:40.470Z,0.04
2023-05-09T14:44:20.222Z,0.06
2023-05-09T14:46:00.000Z,0.05
2023-05-09T14:47:39.769Z,0.05
2023-05-09T14:49:19.544Z,0.06
2023-05-09T14:50:59.318Z,0.05
2023-05-09T14:52:39.092Z,0.05
2023-05-09T14:54:18.851Z,0.05
2023-05-09T14:55:58.622Z,0.05
2023-05-09T14:57:38.392Z,0.04
2023-05-09T14:59:18.164Z,0.04
2023-05-09T15:00:57.932Z,0.05
2023-05-09T15:02:37.712Z,0.05
2023-05-09T15:04:17.486Z,0.06
2023-05-09T15:05:57.243Z,0.04
2023-05-09T15:07:37.038Z,0.05
2023-05-09T15:09:16.821Z,0.05
2023-05-09T15:10:56.550Z,0.05
2023-05-09T15:12:36.333Z,0.04
2023-05-09T15:14:16.093Z,0.05
2023-05-09T15:15:55.926Z,0.05
2023-05-09T15:17:35.652Z,0.04
2023-05-09T15:19:15.423Z,0.04
2023-05-09T15:20:55.185Z,0.04
2023-05-09T15:22:34.951Z,0.05
2023-05-09T15:24:14.723Z,0.05
2023-05-09T15:25:54.498Z,0.04
2023-05-09T15:27:34.262Z,0.04
2023-05-09T15:29:14.037Z,0.05
2023-05-09T15:30:53.832Z,0.04
2023-05-09T15:32:33.654Z,0.05
2023-05-09T15:34:13.357Z,0.05
2023-05-09T15:35:53.129Z,0.04
2023-05-09T15:37:32.884Z,0.05
2023-05-09T15:39:12.656Z,0.05
2023-05-09T15:40:52.443Z,0.05
2023-05-09T15:42:32.217Z,0.04
2023-05-09T15:44:11.979Z,0.05
2023-05-09T15:45:51.760Z,0.04
2023-05-09T15:47:31.581Z,0.04
2023-05-09T15:49:11.348Z,0.05
2023-05-09T15:50:51.060Z,0.04
2023-05-09T15:52:30.838Z,0.04
2023-05-09T15:54:10.598Z,0.05
2023-05-09T15:55:50.368Z,0.04
2023-05-09T15:57:30.232Z,0.04
2023-05-09T15:59:09.916Z,0.05
2023-05-09T16:00:49.686Z,0.05
2023-05-09T16:02:29.441Z,0.04
2023-05-09T16:04:09.231Z,0.05
2023-05-09T16:05:48.983Z,0.03
2023-05-09T16:07:28.838Z,0.05
2023-05-09T16:09:08.529Z,0.05
2023-05-09T16:10:48.311Z,0.04
2023-05-09T16:12:28.081Z,0.04
2023-05-09T16:14:07.864Z,0.05
2023-05-09T16:15:47.626Z,0.04
2023-05-09T16:17:27.391Z,0.05
2023-05-09T16:19:07.174Z,0.05
2023-05-09T16:20:46.937Z,0.04
2023-05-09T16:22:26.699Z,0.04
2023-05-09T16:24:06.472Z,0.04
2023-05-09T16:25:46.251Z,0.05
2023-05-09T16:27:26.006Z,0.05
2023-05-09T16:29:05.775Z,0.05
2023-05-09T16:30:45.565Z,0.05
2023-05-09T16:32:25.334Z,0.01
2023-05-09T16:34:05.104Z,0.04
2023-05-09T16:35:44.858Z,0.05
2023-05-09T16:37:24.648Z,0.05
2023-05-09T16:39:04.399Z,0.04
2023-05-09T16:40:44.181Z,0.04
2023-05-09T16:42:23.942Z,0.04
2023-05-09T16:44:03.724Z,0.04
2023-05-09T16:45:43.493Z,0.04
2023-05-09T16:47:23.307Z,0.04
2023-05-09T16:49:03.039Z,0.04
2023-05-09T16:50:42.793Z,0.04
2023-05-09T16:52:22.582Z,0.04
2023-05-09T16:54:02.350Z,0.04
2023-05-09T16:55:42.184Z,0.04
2023-05-09T16:57:21.884Z,0.03
2023-05-09T16:59:01.649Z,0.05
2023-05-09T17:00:41.421Z,0.04
2023-05-09T17:02:21.235Z,0.05
2023-05-09T17:04:00.964Z,0.05
2023-05-09T17:05:40.735Z,0.04
2023-05-09T17:07:20.521Z,0.04
2023-05-09T17:09:00.275Z,0.04
2023-05-09T17:10:40.048Z,0.05
2023-05-09T17:12:19.816Z,0.05
2023-05-09T17:13:59.598Z,0.05
2023-05-09T17:15:39.348Z,0.04
2023-05-09T17:17:19.133Z,0.05
2023-05-09T17:18:58.913Z,0.04
2023-05-09T17:20:38.695Z,0.06
2023-05-09T17:22:18.438Z,0.04
2023-05-09T17:23:58.210Z,0.03
2023-05-09T17:25:37.980Z,0.05
2023-05-09T17:27:17.741Z,0.05
2023-05-09T17:28:57.531Z,0.05
2023-05-09T17:30:37.289Z,0.05
2023-05-09T17:32:17.124Z,0.04
2023-05-09T17:33:56.845Z,0.04
2023-05-09T17:35:36.617Z,0.05
2023-05-09T17:37:16.373Z,0.05
2023-05-09T17:38:56.150Z,0.05
2023-05-09T17:40:35.910Z,0.04
2023-05-09T17:42:15.698Z,0.04
2023-05-09T17:43:55.463Z,0.05
2023-05-09T17:45:35.226Z,0.04
2023-05-09T17:47:15.005Z,0.05
2023-05-09T17:48:54.821Z,0.06
2023-05-09T17:50:34.533Z,0.03
2023-05-09T17:52:14.313Z,0.05
2023-05-09T17:53:54.097Z,0.05
2023-05-09T17:55:33.856Z,0.05
2023-05-09T17:57:13.647Z,0.06
2023-05-09T17:58:53.402Z,0.05
2023-05-09T18:00:33.175Z,0.05
2023-05-09T18:02:12.987Z,0.06
2023-05-09T18:03:52.703Z,0.05
2023-05-09T18:05:32.475Z,0.05
2023-05-09T18:07:12.253Z,0.05
2023-05-09T18:08:52.022Z,0.06
2023-05-09T18:10:31.790Z,0.05
2023-05-09T18:12:11.636Z,0.06
2023-05-09T18:13:51.381Z,0.05
2023-05-09T18:15:31.175Z,0.06
2023-05-09T18:17:10.882Z,0.04
2023-05-09T18:18:50.698Z,0.05
2023-05-09T18:20:30.589Z,0.03
2023-05-09T18:22:10.178Z,0.01
2023-05-09T18:23:50.037Z,0.03
2023-05-09T18:25:29.717Z,0
2023-05-09T18:27:09.489Z,0.02
2023-05-09T18:28:49.300Z,0
2023-05-09T18:30:29.063Z,0
2023-05-09T18:32:08.834Z,0
2023-05-09T18:33:48.553Z,0
2023-05-09T18:35:28.416Z,0
2023-05-09T18:37:08.247Z,0
2023-05-09T18:38:47.894Z,0
2023-05-09T18:40:27.650Z,0
2023-05-09T18:42:07.399Z,0
2023-05-09T18:43:47.225Z,0
2023-05-09T18:45:26.953Z,0
2023-05-09T18:47:06.702Z,0
2023-05-09T18:48:46.479Z,0
2023-05-09T18:50:26.240Z,0
2023-05-09T18:52:06.012Z,0
2023-05-09T18:53:45.837Z,0
2023-05-09T18:55:25.566Z,0
2023-05-09T18:57:05.356Z,0
2023-05-09T18:58:45.074Z,0
2023-05-09T19:00:24.844Z,0
2023-05-09T19:02:04.618Z,0
2023-05-09T19:03:44.368Z,0
2023-05-09T19:05:24.252Z,0
2023-05-09T19:07:04.068Z,0
2023-05-09T19:08:43.849Z,0
2023-05-09T19:10:23.596Z,0
2023-05-09T19:12:03.399Z,0
2023-05-09T19:13:43.051Z,0
2023-05-09T19:15:22.748Z,0
2023-05-09T19:17:02.599Z,0
2023-05-09T19:18:42.333Z,0
2023-05-09T19:20:22.059Z,0
2023-05-09T19:22:01.865Z,0
2023-05-09T19:23:41.586Z,0
2023-05-09T19:25:21.558Z,0
2023-05-09T19:27:01.209Z,0
2023-05-09T19:28:40.940Z,0
2023-05-09T19:30:20.661Z,0
2023-05-09T19:32:00.575Z,0
2023-05-09T19:33:40.294Z,0
2023-05-09T19:35:20.010Z,0
2023-05-09T19:36:59.743Z,0
2023-05-09T19:38:39.498Z,0
2023-05-09T19:40:19.351Z,0
2023-05-09T19:41:59.040Z,0
2023-05-09T19:43:38.933Z,0
2023-05-09T19:45:18.647Z,0
2023-05-09T19:46:58.346Z,0
2023-05-09T19:48:38.203Z,0
2023-05-09T19:50:18.023Z,0
2023-05-09T19:51:57.707Z,0
2023-05-09T19:53:37.441Z,0
2023-05-09T19:55:17.192Z,0
2023-05-09T19:56:56.943Z,0
2023-05-09T19:58:36.831Z,0
2023-05-09T20:00:16.499Z,0
2023-05-09T20:01:56.330Z,0
2023-05-09T20:03:36.022Z,0
2023-05-09T20:05:15.785Z,0
2023-05-09T20:06:55.579Z,0
2023-05-09T20:08:35.340Z,0
2023-05-09T20:10:15.087Z,0
2023-05-09T20:11:54.855Z,0
2023-05-09T20:13:34.616Z,0
2023-05-09T20:15:14.373Z,0
2023-05-09T20:16:54.189Z,0
2023-05-09T20:18:33.945Z,0
2023-05-09T20:20:13.727Z,0
2023-05-09T20:21:53.457Z,0
2023-05-09T20:23:33.237Z,0
2023-05-09T20:25:13.002Z,0
2023-05-09T20:26:52.810Z,0
2023-05-09T20:28:32.687Z,0
2023-05-09T20:30:12.352Z,0
2023-05-09T20:31:52.062Z,0
2023-05-09T20:33:31.833Z,0
2023-05-09T20:35:11.669Z,0
2023-05-09T20:36:51.368Z,0
2023-05-09T20:38:31.154Z,0
2023-05-09T20:40:10.883Z,0
2023-05-09T20:41:50.718Z,0
2023-05-09T20:43:30.478Z,0
2023-05-09T20:45:10.199Z,0
2023-05-09T20:46:49.981Z,0
2023-05-09T20:48:29.733Z,0
2023-05-09T20:50:09.516Z,0
2023-05-09T20:51:49.295Z,0
2023-05-09T20:53:29.059Z,0
2023-05-09T20:55:08.814Z,0
2023-05-09T20:56:48.574Z,0
2023-05-09T20:58:28.349Z,0
2023-05-09T21:00:08.158Z,0
2023-05-09T21:01:48.079Z,0
2023-05-09T21:03:27.651Z,0
2023-05-09T21:05:07.425Z,0
2023-05-09T21:06:47.164Z,0
2023-05-09T21:08:26.945Z,0
2023-05-09T21:10:06.754Z,0
2023-05-09T21:11:46.500Z,0
2023-05-09T21:13:26.257Z,0
2023-05-09T21:15:06.032Z,0
2023-05-09T21:16:45.803Z,0
2023-05-09T21:18:25.602Z,0
2023-05-09T21:20:05.314Z,0
2023-05-09T21:21:45.120Z,0
2023-05-09T21:23:24.855Z,0
2023-05-09T21:25:04.620Z,0
2023-05-09T21:26:44.449Z,0
2023-05-09T21:28:24.151Z,0
2023-05-09T21:30:03.907Z,0
2023-05-09T21:31:43.689Z,0
2023-05-09T21:33:23.466Z,0
2023-05-09T21:35:03.229Z,0
2023-05-09T21:36:42.987Z,0
2023-05-09T21:38:22.752Z,0
2023-05-09T21:40:02.532Z,0
2023-05-09T21:41:42.291Z,0
2023-05-09T21:43:22.066Z,0
2023-05-09T21:45:01.827Z,0
2023-05-09T21:46:41.675Z,0
2023-05-09T21:48:21.353Z,0
2023-05-09T21:50:01.140Z,0
2023-05-09T21:51:40.892Z,0
2023-05-09T21:53:20.684Z,0
2023-05-09T21:55:00.431Z,0
2023-05-09T21:56:40.187Z,0
2023-05-09T21:58:19.969Z,0
2023-05-09T21:59:59.746Z,0
2023-05-09T22:01:39.505Z,0
2023-05-09T22:03:19.274Z,0
2023-05-09T22:04:59.036Z,0
2023-05-09T22:06:38.830Z,0
2023-05-09T22:08:18.569Z,0
2023-05-09T22:09:58.342Z,0
2023-05-09T22:11:38.119Z,0
2023-05-09T22:13:17.907Z,0
2023-05-09T22:14:57.646Z,0
2023-05-09T22:16:37.447Z,0
2023-05-09T22:18:17.175Z,0
2023-05-09T22:19:56.956Z,0
2023-05-09T22:21:36.784Z,0
2023-05-09T22:23:16.475Z,0
2023-05-09T22:24:56.293Z,0
2023-05-09T22:26:36.013Z,0
2023-05-09T22:28:15.786Z,0
2023-05-09T22:29:55.566Z,0
2023-05-09T22:31:35.314Z,0
2023-05-09T22:33:15.092Z,0
2023-05-09T22:34:54.857Z,0
2023-05-09T22:36:34.618Z,0
2023-05-09T22:38:14.388Z,0
2023-05-09T22:39:54.159Z,0
2023-05-09T22:41:33.925Z,0
2023-05-09T22:43:13.687Z,0
2023-05-09T22:44:53.456Z,0
2023-05-09T22:46:33.265Z,0
2023-05-09T22:48:12.988Z,0
2023-05-09T22:49:52.775Z,0
2023-05-09T22:51:32.520Z,0
2023-05-09T22:53:12.294Z,0
2023-05-09T22:54:52.062Z,0
2023-05-09T22:56:31.850Z,0
2023-05-09T22:58:11.602Z,0
2023-05-09T22:59:51.359Z,0
2023-05-09T23:01:31.132Z,0
2023-05-09T23:03:10.912Z,0
2023-05-09T23:04:50.669Z,0