createdAt,value
2022-09-03T00:00:15.442Z,54.70
2022-09-03T00:02:57.379Z,54.80
2022-09-03T00:05:30.359Z,54.70
2022-09-03T00:08:10.073Z,54.90
2022-09-03T00:10:52.217Z,54.90
2022-09-03T00:13:34.429Z,54.80
2022-09-03T00:16:11.089Z,54.80
2022-09-03T00:18:48.787Z,55.00
2022-09-03T00:21:44.703Z,54.90
2022-09-03T00:24:15.136Z,55.00
2022-09-03T00:26:52.088Z,55.10
2022-09-03T00:29:24.495Z,55.10
2022-09-03T00:31:56.945Z,55.10
2022-09-03T00:34:36.466Z,55.10
2022-09-03T00:37:03.772Z,55.00
2022-09-03T00:39:30.820Z,55.20
2022-09-03T00:42:32.306Z,55.10
2022-09-03T00:45:20.559Z,55.00
2022-09-03T00:48:30.651Z,54.90
2022-09-03T00:51:07.578Z,54.80
2022-09-03T00:53:54.646Z,55.30
2022-09-03T00:56:45.099Z,55.30
2022-09-03T00:59:24.608Z,55.30
2022-09-03T01:02:07.143Z,55.10
2022-09-03T01:05:09.432Z,55.20
2022-09-03T01:07:58.950Z,55.20
2022-09-03T01:10:48.564Z,55.20
2022-09-03T01:13:21.769Z,55.20
2022-09-03T01:16:24.651Z,55.30
2022-09-03T01:19:25.507Z,55.10
2022-09-03T01:22:20.490Z,55.00
2022-09-03T01:24:47.361Z,55.20
2022-09-03T01:27:58.638Z,55.30
2022-09-03T01:30:25.839Z,54.90
2022-09-03T01:33:20.611Z,55.30
2022-09-03T01:35:49.143Z,55.00
2022-09-03T01:38:38.462Z,55.20
2022-09-03T01:41:37.891Z,54.90
2022-09-03T01:44:16.855Z,55.30
2022-09-03T01:46:48.860Z,55.10
2022-09-03T01:49:38.143Z,55.20
2022-09-03T01:52:31.608Z,55.10
2022-09-03T01:55:35.923Z,54.90
2022-09-03T01:58:29.393Z,54.90
2022-09-03T02:01:01.601Z,55.10
2022-09-03T02:03:40.752Z,55.20
2022-09-03T02:06:10.389Z,55.80
2022-09-03T02:08:37.474Z,55.30
2022-09-03T02:11:08.777Z,55.10
2022-09-03T02:13:41.249Z,55.20
2022-09-03T02:16:16.448Z,55.30
2022-09-03T02:18:47.454Z,55.30
2022-09-03T02:21:17.956Z,55.30
2022-09-03T02:23:44.909Z,55.20
2022-09-03T02:26:15.881Z,55.30
2022-09-03T02:28:43.045Z,55.20
2022-09-03T02:31:10.127Z,55.30
2022-09-03T02:33:42.780Z,55.20
2022-09-03T02:36:13.047Z,55.20
2022-09-03T02:38:43.199Z,55.20
2022-09-03T02:41:13.219Z,55.30
2022-09-03T02:43:50.762Z,55.20
2022-09-03T02:46:24.394Z,55.20
2022-09-03T02:48:51.337Z,55.30
2022-09-03T02:51:18.212Z,55.40
2022-09-03T02:53:45.545Z,55.40
2022-09-03T02:56:13.273Z,55.40
2022-09-03T02:58:40.134Z,55.30
2022-09-03T03:01:07.050Z,55.40
2022-09-03T03:03:33.999Z,55.50
2022-09-03T03:06:06.114Z,55.40
2022-09-03T03:08:35.232Z,55.50
2022-09-03T03:11:02.270Z,55.40
2022-09-03T03:13:30.938Z,55.50
2022-09-03T03:16:06.379Z,56.10
2022-09-03T03:18:35.026Z,55.50
2022-09-03T03:21:10.040Z,55.60
2022-09-03T03:23:38.010Z,55.60
2022-09-03T03:26:10.768Z,55.60
2022-09-03T03:28:38.726Z,56.30
2022-09-03T03:31:16.837Z,56.00
2022-09-03T03:33:43.940Z,56.00
2022-09-03T03:36:14.767Z,56.20
2022-09-03T03:38:43.418Z,56.40
2022-09-03T03:41:19.083Z,56.40
2022-09-03T03:43:45.993Z,56.50
2022-09-03T03:46:12.997Z,56.70
2022-09-03T03:48:39.927Z,56.90
2022-09-03T03:51:09.270Z,57.20
2022-09-03T03:53:39.901Z,57.20
2022-09-03T03:56:09.882Z,57.30
2022-09-03T03:58:38.102Z,57.50
2022-09-03T04:01:08.891Z,57.60
2022-09-03T04:03:37.683Z,57.60
2022-09-03T04:06:05.766Z,57.60
2022-09-03T04:08:36.632Z,57.70
2022-09-03T04:11:05.271Z,57.70
2022-09-03T04:13:33.063Z,57.80
2022-09-03T04:16:10.199Z,58.40
2022-09-03T04:18:38.591Z,57.80
2022-09-03T04:21:11.185Z,57.80
2022-09-03T04:23:41.154Z,57.70
2022-09-03T04:26:10.248Z,57.90
2022-09-03T04:28:37.735Z,58.40
2022-09-03T04:31:06.817Z,57.70
2022-09-03T04:33:35.979Z,57.80
2022-09-03T04:36:15.331Z,57.90
2022-09-03T04:38:44.368Z,57.90
2022-09-03T04:41:17.854Z,57.90
2022-09-03T04:43:45.208Z,58.10
2022-09-03T04:46:19.366Z,58.10
2022-09-03T04:48:51.282Z,58.30
2022-09-03T04:51:24.117Z,58.30
2022-09-03T04:53:57.125Z,58.40
2022-09-03T04:56:27.018Z,58.30
2022-09-03T04:58:59.556Z,58.40
2022-09-03T05:01:31.893Z,58.40
2022-09-03T05:04:00.003Z,58.40
2022-09-03T05:06:28.688Z,58.50
2022-09-03T05:08:56.131Z,58.60
2022-09-03T05:11:24.993Z,58.60
2022-09-03T05:13:54.230Z,58.60
2022-09-03T05:16:22.039Z,58.70
2022-09-03T05:18:51.867Z,58.80
2022-09-03T05:21:19.686Z,59.00
2022-09-03T05:23:50.528Z,59.00
2022-09-03T05:26:24.187Z,59.00
2022-09-03T05:28:55.430Z,58.90
2022-09-03T05:31:23.941Z,58.80
2022-09-03T05:33:57.816Z,58.90
2022-09-03T05:36:26.978Z,58.90
2022-09-03T05:38:58.461Z,58.90
2022-09-03T05:41:26.591Z,58.90
2022-09-03T05:43:59.586Z,58.90
2022-09-03T05:46:32.680Z,59.10
2022-09-03T05:49:05.656Z,59.20
2022-09-03T05:51:33.985Z,59.10
2022-09-03T05:54:01.050Z,59.10
2022-09-03T05:56:30.045Z,59.10
2022-09-03T05:59:01.117Z,59.00
2022-09-03T06:01:31.218Z,59.00
2022-09-03T06:03:59.268Z,58.90
2022-09-03T06:06:27.916Z,58.90
2022-09-03T06:08:58.230Z,59.10
2022-09-03T06:11:28.276Z,59.00
2022-09-03T06:14:01.405Z,59.00
2022-09-03T06:16:31.547Z,58.80
2022-09-03T06:19:03.231Z,58.60
2022-09-03T06:21:30.149Z,58.50
2022-09-03T06:23:58.545Z,58.20
2022-09-03T06:26:29.264Z,57.70
2022-09-03T06:28:57.150Z,57.60
2022-09-03T06:31:26.040Z,57.30
2022-09-03T06:33:55.135Z,57.20
2022-09-03T06:36:24.121Z,57.30
2022-09-03T06:38:55.876Z,57.10
2022-09-03T06:41:25.872Z,57.30
2022-09-03T06:44:04.984Z,57.00
2022-09-03T06:46:38.926Z,56.50
2022-09-03T06:49:06.443Z,56.40
2022-09-03T06:51:33.439Z,56.40
2022-09-03T06:54:03.355Z,56.50
2022-09-03T06:56:33.024Z,56.40
2022-09-03T06:59:11.797Z,56.10
2022-09-03T07:01:44.267Z,55.90
2022-09-03T07:04:14.686Z,56.00
2022-09-03T07:06:44.273Z,55.80
2022-09-03T07:09:12.901Z,55.70
2022-09-03T07:11:49.033Z,55.40
2022-09-03T07:14:18.244Z,55.60
2022-09-03T07:16:46.278Z,55.50
2022-09-03T07:19:14.929Z,55.70
2022-09-03T07:21:46.717Z,55.70
2022-09-03T07:24:15.372Z,55.40
2022-09-03T07:26:47.103Z,55.50
2022-09-03T07:29:15.954Z,55.50
2022-09-03T07:31:43.946Z,55.20
2022-09-03T07:34:12.869Z,55.10
2022-09-03T07:36:42.941Z,55.10
2022-09-03T07:39:11.679Z,55.30
2022-09-03T07:41:39.275Z,55.30
2022-09-03T07:44:08.491Z,55.10
2022-09-03T07:46:37.910Z,55.10
2022-09-03T07:49:06.385Z,55.30
2022-09-03T07:51:39.985Z,55.40
2022-09-03T07:54:12.055Z,55.40
2022-09-03T07:56:40.537Z,55.50
2022-09-03T07:59:08.585Z,55.40
2022-09-03T08:01:36.573Z,55.40
2022-09-03T08:04:05.142Z,55.50
2022-09-03T08:06:37.130Z,55.60
2022-09-03T08:09:07.317Z,55.60
2022-09-03T08:11:38.239Z,55.70
2022-09-03T08:14:08.387Z,55.60
2022-09-03T08:16:47.885Z,55.70
2022-09-03T08:19:15.151Z,55.50
2022-09-03T08:21:42.356Z,55.80
2022-09-03T08:24:12.638Z,55.80
2022-09-03T08:26:45.270Z,55.90
2022-09-03T08:29:13.573Z,55.90
2022-09-03T08:31:40.552Z,55.90
2022-09-03T08:34:08.485Z,56.00
2022-09-03T08:36:37.346Z,56.00
2022-09-03T08:39:09.775Z,56.10
2022-09-03T08:41:58.016Z,56.20
2022-09-03T08:44:30.981Z,56.20
2022-09-03T08:47:00.929Z,56.10
2022-09-03T08:49:47.005Z,56.30
2022-09-03T08:52:34.231Z,56.10
2022-09-03T08:55:12.675Z,56.30
2022-09-03T08:57:48.510Z,56.40
2022-09-03T09:00:15.926Z,56.30
2022-09-03T09:03:04.197Z,56.40
2022-09-03T09:05:36.939Z,56.30
2022-09-03T09:08:28.600Z,56.20
2022-09-03T09:11:22.187Z,56.20
2022-09-03T09:14:11.265Z,56.20
2022-09-03T09:17:11.011Z,56.00
2022-09-03T09:19:37.919Z,56.10
2022-09-03T09:22:35.199Z,56.30
2022-09-03T09:25:09.366Z,56.10
2022-09-03T09:27:36.357Z,56.30
2022-09-03T09:30:06.444Z,56.20
2022-09-03T09:32:34.927Z,56.80
2022-09-03T09:35:02.125Z,56.20
2022-09-03T09:37:29.105Z,56.30
2022-09-03T09:40:00.873Z,56.10
2022-09-03T09:42:31.021Z,56.10
2022-09-03T09:45:08.532Z,56.20
2022-09-03T09:47:40.047Z,56.20
2022-09-03T09:50:26.220Z,56.10
2022-09-03T09:53:14.880Z,56.20
2022-09-03T09:55:52.323Z,56.10
2022-09-03T09:58:21.396Z,56.20
2022-09-03T10:01:13.423Z,56.40
2022-09-03T10:03:52.653Z,56.40
2022-09-03T10:06:43.089Z,56.50
2022-09-03T10:09:16.716Z,57.10
2022-09-03T10:12:14.507Z,56.60
2022-09-03T10:15:10.821Z,56.50
2022-09-03T10:18:02.160Z,56.50
2022-09-03T10:20:44.310Z,56.50
2022-09-03T10:23:21.964Z,56.50
2022-09-03T10:26:07.186Z,56.50
2022-09-03T10:28:43.440Z,56.60
2022-09-03T10:31:50.374Z,56.60
2022-09-03T10:34:37.656Z,56.30
2022-09-03T10:37:28.780Z,56.20
2022-09-03T10:40:07.918Z,56.10
2022-09-03T10:42:59.532Z,56.10
2022-09-03T10:45:37.630Z,56.10
2022-09-03T10:48:20.346Z,56.10
2022-09-03T10:50:54.000Z,56.20
2022-09-03T10:53:50.264Z,56.10
2022-09-03T10:56:52.500Z,56.10
2022-09-03T10:59:31.125Z,56.20
2022-09-03T11:02:36.652Z,56.20
2022-09-03T11:05:17.828Z,56.10
2022-09-03T11:07:58.559Z,56.10
2022-09-03T11:10:31.248Z,56.20
2022-09-03T11:13:09.203Z,56.20
2022-09-03T11:15:59.599Z,56.80
2022-09-03T11:18:34.954Z,56.10
2022-09-03T11:21:08.885Z,56.10
2022-09-03T11:23:43.629Z,56.00
2022-09-03T11:26:13.866Z,55.80
2022-09-03T11:28:42.131Z,56.00
2022-09-03T11:31:33.795Z,56.00
2022-09-03T11:34:17.846Z,55.80
2022-09-03T11:36:50.625Z,55.80
2022-09-03T11:39:32.617Z,55.80
2022-09-03T11:42:07.060Z,55.80
2022-09-03T11:44:51.416Z,55.80
2022-09-03T11:47:38.028Z,55.80
2022-09-03T11:50:09.608Z,55.70
2022-09-03T11:52:40.707Z,55.80
2022-09-03T11:55:08.484Z,55.90
2022-09-03T11:57:43.715Z,55.90
2022-09-03T12:00:21.212Z,56.00
2022-09-03T12:03:02.141Z,55.70
2022-09-03T12:06:20.616Z,55.70
2022-09-03T12:08:53.379Z,55.70
2022-09-03T12:11:26.835Z,55.90
2022-09-03T12:14:04.880Z,56.00
2022-09-03T12:16:31.792Z,55.90
2022-09-03T12:19:12.668Z,55.90
2022-09-03T12:21:51.674Z,55.90
2022-09-03T12:24:20.327Z,55.90
2022-09-03T12:26:47.456Z,56.00
2022-09-03T12:29:27.617Z,56.10
2022-09-03T12:31:58.417Z,55.80
2022-09-03T12:34:26.653Z,56.40
2022-09-03T12:36:54.709Z,55.50
2022-09-03T12:42:24.263Z,54.70
2022-09-03T12:44:51.316Z,54.50
2022-09-03T12:47:38.008Z,54.40
2022-09-03T12:50:08.303Z,54.60
2022-09-03T12:52:58.061Z,54.60
2022-09-03T12:55:45.204Z,54.40
2022-09-03T12:58:21.043Z,54.40
2022-09-03T13:00:59.068Z,54.20
2022-09-03T13:03:43.395Z,54.10
2022-09-03T13:06:14.074Z,54.20
2022-09-03T13:09:02.623Z,54.40
2022-09-03T13:11:33.109Z,54.00
2022-09-03T13:14:12.705Z,54.30
2022-09-03T13:16:46.074Z,54.30
2022-09-03T13:19:44.220Z,54.20
2022-09-03T13:22:14.305Z,54.20
2022-09-03T13:25:17.365Z,54.30
2022-09-03T13:27:59.246Z,54.30
2022-09-03T13:30:50.041Z,54.00
2022-09-03T13:33:33.425Z,53.80
2022-09-03T13:36:15.974Z,54.10
2022-09-03T13:39:05.993Z,54.10
2022-09-03T13:41:43.472Z,53.70
2022-09-03T13:44:18.550Z,53.10
2022-09-03T13:47:08.191Z,53.00
2022-09-03T13:50:06.465Z,53.00
2022-09-03T13:53:01.968Z,53.00
2022-09-03T13:55:52.916Z,53.00
2022-09-03T13:58:38.421Z,52.90
2022-09-03T14:01:48.897Z,53.00
2022-09-03T14:04:25.458Z,53.40
2022-09-03T14:07:06.539Z,53.60
2022-09-03T14:10:14.780Z,53.50
2022-09-03T14:12:48.982Z,53.60
2022-09-03T14:15:18.944Z,53.80
2022-09-03T14:18:10.608Z,53.90
2022-09-03T14:20:58.059Z,53.80
2022-09-03T14:23:24.950Z,53.60
2022-09-03T14:26:03.811Z,54.20
2022-09-03T14:28:49.797Z,53.90
2022-09-03T14:31:44.577Z,53.90
2022-09-03T14:34:31.203Z,54.10
2022-09-03T14:37:28.633Z,53.90
2022-09-03T14:40:09.586Z,53.70
2022-09-03T14:42:45.952Z,53.90
2022-09-03T14:45:15.966Z,54.00
2022-09-03T14:47:54.716Z,54.20
2022-09-03T14:50:45.347Z,54.10
2022-09-03T14:53:20.565Z,53.70
2022-09-03T14:56:28.584Z,53.90
2022-09-03T14:59:03.974Z,54.00
2022-09-03T15:01:39.333Z,54.10
2022-09-03T15:04:33.810Z,53.90
2022-09-03T15:07:41.757Z,53.90
2022-09-03T15:10:39.873Z,54.00
2022-09-03T15:13:21.890Z,53.90
2022-09-03T15:16:01.828Z,53.90
2022-09-03T15:18:58.728Z,54.10
2022-09-03T15:21:47.222Z,54.20
2022-09-03T15:24:44.526Z,53.90
2022-09-03T15:27:38.957Z,54.10
2022-09-03T15:30:11.791Z,54.80
2022-09-03T15:32:38.742Z,55.20
2022-09-03T15:35:25.721Z,55.10
2022-09-03T15:38:02.734Z,55.40
2022-09-03T15:40:42.025Z,55.70
2022-09-03T15:43:22.014Z,57.00
2022-09-03T15:45:49.246Z,56.30
2022-09-03T15:48:34.327Z,56.20
2022-09-03T15:51:23.846Z,56.30
2022-09-03T15:54:27.100Z,56.70
2022-09-03T15:57:04.887Z,56.90
2022-09-03T16:00:04.166Z,56.90
2022-09-03T16:02:54.675Z,57.30
2022-09-03T16:05:26.071Z,57.60
2022-09-03T16:07:56.316Z,57.70
2022-09-03T16:10:39.712Z,57.90
2022-09-03T16:13:32.691Z,58.70
2022-09-03T16:16:22.895Z,58.70
2022-09-03T16:19:11.048Z,59.10
2022-09-03T16:22:10.187Z,59.10
2022-09-03T16:25:02.254Z,58.80
2022-09-03T16:27:41.939Z,58.70
2022-09-03T16:30:33.779Z,59.70
2022-09-03T16:33:23.609Z,59.60
2022-09-03T16:36:11.213Z,59.60
2022-09-03T16:38:46.676Z,59.80
2022-09-03T16:41:28.463Z,60.00
2022-09-03T16:44:28.766Z,59.60
2022-09-03T16:47:07.931Z,59.60
2022-09-03T16:50:10.447Z,59.90
2022-09-03T16:52:48.621Z,60.10
2022-09-03T16:55:47.282Z,60.20
2022-09-03T16:58:39.972Z,60.30
2022-09-03T17:01:39.843Z,60.40
2022-09-03T17:04:33.106Z,60.20
2022-09-03T17:07:26.062Z,60.30
2022-09-03T17:10:03.424Z,60.50
2022-09-03T17:13:06.959Z,60.40
2022-09-03T17:15:41.108Z,60.60
2022-09-03T17:18:27.131Z,60.90
2022-09-03T17:21:14.176Z,60.90
2022-09-03T17:23:55.821Z,61.20
2022-09-03T17:26:41.654Z,60.90
2022-09-03T17:29:32.698Z,61.20
2022-09-03T17:32:26.428Z,61.20
2022-09-03T17:35:40.334Z,61.00
2022-09-03T17:38:30.137Z,61.00
2022-09-03T17:41:45.319Z,61.00
2022-09-03T17:44:36.503Z,61.00
2022-09-03T17:47:37.341Z,61.00
2022-09-03T17:50:08.841Z,61.20
2022-09-03T17:52:35.661Z,61.30
2022-09-03T17:55:12.612Z,61.40
2022-09-03T17:57:54.335Z,61.20
2022-09-03T18:00:25.875Z,61.10
2022-09-03T18:03:19.089Z,61.20
2022-09-03T18:06:01.042Z,61.20
2022-09-03T18:08:43.417Z,61.90
2022-09-03T18:11:12.004Z,61.10
2022-09-03T18:13:50.963Z,61.10
2022-09-03T18:16:28.188Z,60.90
2022-09-03T18:19:18.891Z,61.20
2022-09-03T18:22:07.211Z,61.10
2022-09-03T18:25:03.695Z,61.40
2022-09-03T18:28:09.200Z,61.50
2022-09-03T18:30:54.467Z,61.30
2022-09-03T18:33:43.353Z,61.50
2022-09-03T18:36:32.267Z,61.50
2022-09-03T18:39:33.484Z,61.50
2022-09-03T18:42:25.529Z,61.40
2022-09-03T18:46:34.549Z,61.40
2022-09-03T18:49:10.355Z,60.90
2022-09-03T18:52:15.107Z,60.70
2022-09-03T18:55:13.104Z,60.50
2022-09-03T18:58:14.817Z,60.20
2022-09-03T19:01:11.786Z,60.10
2022-09-03T19:04:16.797Z,60.10
2022-09-03T19:07:37.515Z,59.90
2022-09-03T19:10:44.834Z,59.80
2022-09-03T19:13:53.047Z,59.70
2022-09-03T19:16:48.492Z,59.80
2022-09-03T19:19:56.981Z,60.10
2022-09-03T19:23:02.912Z,60.10
2022-09-03T19:25:49.872Z,60.00
2022-09-03T19:28:39.888Z,60.20
2022-09-03T19:32:01.420Z,60.10
2022-09-03T19:35:14.580Z,60.10
2022-09-03T19:38:11.021Z,60.00
2022-09-03T19:41:14.537Z,60.20
2022-09-03T19:44:09.153Z,60.20
2022-09-03T19:47:17.742Z,60.20
2022-09-03T19:50:31.956Z,60.30
2022-09-03T19:53:22.497Z,60.30
2022-09-03T19:56:18.530Z,60.50
2022-09-03T19:59:19.168Z,60.40
2022-09-03T20:02:05.590Z,60.40
2022-09-03T20:04:58.070Z,60.60
2022-09-03T20:07:44.115Z,60.60
2022-09-03T20:10:22.370Z,60.70
2022-09-03T20:13:09.350Z,60.70
2022-09-03T20:16:09.028Z,60.60
2022-09-03T20:18:51.843Z,60.50
2022-09-03T20:22:03.109Z,60.50
2022-09-03T20:24:56.235Z,60.40
2022-09-03T20:27:42.856Z,60.70
2022-09-03T20:30:20.224Z,60.60
2022-09-03T20:33:08.472Z,60.70
2022-09-03T20:35:41.127Z,60.60
2022-09-03T20:38:45.286Z,60.70
2022-09-03T20:41:42.754Z,60.70
2022-09-03T20:44:31.252Z,60.70
2022-09-03T20:47:22.770Z,60.80
2022-09-03T20:50:06.546Z,60.70
2022-09-03T20:52:45.808Z,60.80
2022-09-03T20:55:15.844Z,60.80
2022-09-03T20:58:06.313Z,60.70
2022-09-03T21:00:54.160Z,60.60
2022-09-03T21:03:54.298Z,60.60
2022-09-03T21:06:42.662Z,60.30
2022-09-03T21:09:20.288Z,60.40
2022-09-03T21:11:53.505Z,60.30
2022-09-03T21:15:01.094Z,60.20
2022-09-03T21:18:00.444Z,60.10
2022-09-03T21:20:33.018Z,60.00
2022-09-03T21:22:59.844Z,60.10
2022-09-03T21:25:32.916Z,60.00
2022-09-03T21:28:05.811Z,60.10
2022-09-03T21:30:38.180Z,60.10
2022-09-03T21:33:13.051Z,60.60
2022-09-03T21:35:47.230Z,60.10
2022-09-03T21:38:26.823Z,60.10
2022-09-03T21:41:08.304Z,60.10
2022-09-03T21:43:54.864Z,60.10
2022-09-03T21:46:24.461Z,60.10
2022-09-03T21:48:58.076Z,60.20
2022-09-03T21:51:31.403Z,60.10
2022-09-03T21:54:24.738Z,60.10
2022-09-03T21:57:03.440Z,59.90
2022-09-03T21:59:48.962Z,60.10
2022-09-03T22:02:30.321Z,60.10
2022-09-03T22:04:58.603Z,60.00
2022-09-03T22:07:44.375Z,60.80
2022-09-03T22:10:32.145Z,59.80
2022-09-03T22:13:15.959Z,59.90
2022-09-03T22:15:50.239Z,59.90
2022-09-03T22:18:29.610Z,59.90
2022-09-03T22:21:20.266Z,59.80
2022-09-03T22:24:24.589Z,59.80
2022-09-03T22:27:03.503Z,59.70
2022-09-03T22:29:52.049Z,59.80
2022-09-03T22:32:40.579Z,59.70
2022-09-03T22:35:28.593Z,59.70
2022-09-03T22:38:14.068Z,59.80
2022-09-03T22:40:56.197Z,59.70
2022-09-03T22:43:42.473Z,59.80
2022-09-03T22:46:14.781Z,59.70
2022-09-03T22:48:52.195Z,59.80
2022-09-03T22:51:21.805Z,59.70
2022-09-03T22:53:54.981Z,59.80
2022-09-03T22:56:22.475Z,59.80
2022-09-03T22:58:58.351Z,59.80
2022-09-03T23:01:31.493Z,59.80
2022-09-03T23:04:19.838Z,59.80
2022-09-03T23:07:08.615Z,59.80
2022-09-03T23:09:39.785Z,59.90
2022-09-03T23:12:17.111Z,60.00
2022-09-03T23:14:56.465Z,60.10
2022-09-03T23:20:26.241Z,60.20
2022-09-03T23:23:17.195Z,60.20
2022-09-03T23:25:59.762Z,60.20
2022-09-03T23:28:38.007Z,60.30
2022-09-03T23:31:21.086Z,60.30
2022-09-03T23:33:52.104Z,60.40
2022-09-03T23:37:05.816Z,60.70
2022-09-03T23:39:42.406Z,60.50
2022-09-03T23:42:39.762Z,60.70
2022-09-03T23:45:24.889Z,60.40
2022-09-03T23:48:14.970Z,60.70
2022-09-03T23:50:53.998Z,60.70
2022-09-03T23:53:28.459Z,60.90
2022-09-03T23:56:22.808Z,60.80
2022-09-03T23:58:58.852Z,60.60
