createdAt,value
2022-12-25T00:01:25.735Z,99745.31
2022-12-25T00:03:53.986Z,99752.38
2022-12-25T00:06:21.746Z,99755.03
2022-12-25T00:08:49.287Z,99777.13
2022-12-25T00:11:20.384Z,99765.50
2022-12-25T00:13:48.511Z,99766.13
2022-12-25T00:16:25.606Z,99771.72
2022-12-25T00:18:56.067Z,99776.50
2022-12-25T00:21:23.809Z,99771.91
2022-12-25T00:23:57.672Z,99780.00
2022-12-25T00:26:26.784Z,99778.22
2022-12-25T00:28:59.094Z,99778.91
2022-12-25T00:31:27.675Z,99781.53
2022-12-25T00:33:56.039Z,99786.25
2022-12-25T00:36:24.331Z,99780.50
2022-12-25T00:38:52.010Z,99766.94
2022-12-25T00:41:42.580Z,99771.72
2022-12-25T00:44:14.197Z,99771.72
2022-12-25T00:46:42.645Z,99772.41
2022-12-25T00:49:11.770Z,99779.97
2022-12-25T00:51:39.589Z,99778.91
2022-12-25T00:54:07.753Z,99771.72
2022-12-25T00:56:35.584Z,99781.16
2022-12-25T00:59:03.443Z,99775.06
2022-12-25T01:01:31.073Z,99783.22
2022-12-25T01:03:59.288Z,99793.72
2022-12-25T01:06:27.602Z,99790.00
2022-12-25T01:09:13.452Z,99799.06
2022-12-25T01:11:41.433Z,99804.13
2022-12-25T01:14:09.787Z,99798.41
2022-12-25T01:16:38.066Z,99800.75
2022-12-25T01:19:05.947Z,99793.66
2022-12-25T01:21:33.602Z,99788.41
2022-12-25T01:24:01.278Z,99802.63
2022-12-25T01:26:29.304Z,99794.41
2022-12-25T01:28:57.127Z,99794.47
2022-12-25T01:31:26.958Z,99787.34
2022-12-25T01:33:54.633Z,99792.38
2022-12-25T01:36:26.060Z,99797.69
2022-12-25T01:38:54.777Z,99800.88
2022-12-25T01:41:24.838Z,99805.19
2022-12-25T01:44:35.133Z,99811.63
2022-12-25T01:47:04.371Z,99814.63
2022-12-25T01:49:35.428Z,99803.00
2022-12-25T01:52:12.272Z,99806.16
2022-12-25T01:54:49.160Z,99798.84
2022-12-25T01:57:38.223Z,99807.16
2022-12-25T02:00:12.765Z,99804.53
2022-12-25T02:02:42.477Z,99805.88
2022-12-25T02:05:32.609Z,99816.53
2022-12-25T02:08:09.760Z,99822.41
2022-12-25T02:10:39.251Z,99815.59
2022-12-25T02:13:08.350Z,99825.50
2022-12-25T02:15:53.589Z,99819.69
2022-12-25T02:18:53.301Z,99820.41
2022-12-25T02:21:58.001Z,99818.50
2022-12-25T02:25:00.227Z,99822.66
2022-12-25T02:28:11.550Z,99820.31
2022-12-25T02:30:51.715Z,99819.88
2022-12-25T02:34:06.434Z,99813.88
2022-12-25T02:36:50.458Z,99811.69
2022-12-25T02:39:58.988Z,99811.25
2022-12-25T02:42:50.313Z,99816.56
2022-12-25T02:46:12.140Z,99814.63
2022-12-25T02:49:24.920Z,99815.34
2022-12-25T02:52:35.932Z,99811.19
2022-12-25T02:55:28.326Z,99814.50
2022-12-25T02:58:23.151Z,99815.28
2022-12-25T03:01:18.074Z,99809.63
2022-12-25T03:04:09.750Z,99805.38
2022-12-25T03:06:44.478Z,99808.69
2022-12-25T03:09:40.328Z,99807.91
2022-12-25T03:12:27.021Z,99822.28
2022-12-25T03:15:14.101Z,99827.00
2022-12-25T03:17:42.504Z,99819.50
2022-12-25T03:20:29.541Z,99821.75
2022-12-25T03:23:16.231Z,99824.31
2022-12-25T03:26:02.805Z,99824.88
2022-12-25T03:28:30.378Z,99827.88
2022-12-25T03:31:26.562Z,99832.38
2022-12-25T03:34:31.812Z,99835.34
2022-12-25T03:37:17.284Z,99837.81
2022-12-25T03:40:40.634Z,99837.25
2022-12-25T03:43:36.549Z,99843.00
2022-12-25T03:46:28.989Z,99843.78
2022-12-25T03:49:45.426Z,99845.53
2022-12-25T03:52:35.313Z,99847.38
2022-12-25T03:55:28.506Z,99850.72
2022-12-25T03:58:14.686Z,99860.19
2022-12-25T04:01:01.008Z,99873.59
2022-12-25T04:03:47.301Z,99864.88
2022-12-25T04:06:33.543Z,99874.03
2022-12-25T04:09:19.646Z,99880.78
2022-12-25T04:12:05.878Z,99891.53
2022-12-25T04:14:52.099Z,99905.47
2022-12-25T04:17:37.969Z,99910.19
2022-12-25T04:20:24.895Z,99909.84
2022-12-25T04:23:11.073Z,99918.59
2022-12-25T04:25:57.065Z,99915.31
2022-12-25T04:28:43.076Z,99919.75
2022-12-25T04:31:29.429Z,99926.31
2022-12-25T04:34:15.753Z,99934.88
2022-12-25T04:36:43.304Z,99936.84
2022-12-25T04:39:11.575Z,99942.81
2022-12-25T04:41:39.152Z,99941.44
2022-12-25T04:44:06.592Z,99941.88
2022-12-25T04:46:34.179Z,99948.25
2022-12-25T04:49:01.712Z,99945.53
2022-12-25T04:51:29.297Z,99946.72
2022-12-25T04:53:57.058Z,99955.56
2022-12-25T04:56:24.568Z,99959.38
2022-12-25T04:58:52.121Z,99960.06
2022-12-25T05:01:19.765Z,99963.06
2022-12-25T05:03:47.537Z,99968.31
2022-12-25T05:06:15.125Z,99968.91
2022-12-25T05:08:45.595Z,99971.03
2022-12-25T05:11:16.220Z,99972.75
2022-12-25T05:13:44.326Z,99974.81
2022-12-25T05:16:18.947Z,99981.16
2022-12-25T05:18:49.801Z,99992.53
2022-12-25T05:21:19.346Z,99992.22
2022-12-25T05:23:51.444Z,100000.47
2022-12-25T05:26:23.010Z,99999.50
2022-12-25T05:28:51.259Z,100011.63
2022-12-25T05:31:20.193Z,100005.25
2022-12-25T05:33:51.764Z,100014.72
2022-12-25T05:36:19.908Z,100001.63
2022-12-25T05:38:47.623Z,100011.31
2022-12-25T05:41:15.393Z,100010.34
2022-12-25T05:43:42.854Z,100015.38
2022-12-25T05:46:11.538Z,100020.66
2022-12-25T05:48:39.486Z,100028.31
2022-12-25T05:51:10.984Z,100032.72
2022-12-25T05:53:39.214Z,100036.13
2022-12-25T05:56:08.975Z,100038.50
2022-12-25T05:58:39.243Z,100051.13
2022-12-25T06:01:24.757Z,100061.81
2022-12-25T06:03:53.875Z,100059.53
2022-12-25T06:06:22.111Z,100065.75
2022-12-25T06:08:50.674Z,100081.81
2022-12-25T06:11:18.442Z,100085.44
2022-12-25T06:13:51.732Z,100092.16
2022-12-25T06:16:20.175Z,100096.34
2022-12-25T06:18:52.213Z,100089.84
2022-12-25T06:21:22.401Z,100096.34
2022-12-25T06:23:50.208Z,100097.94
2022-12-25T06:26:20.366Z,100102.47
2022-12-25T06:28:48.701Z,100103.88
2022-12-25T06:31:22.595Z,100097.81
2022-12-25T06:33:50.594Z,100094.94
2022-12-25T06:36:25.261Z,100106.47
2022-12-25T06:38:53.950Z,100109.31
2022-12-25T06:41:27.525Z,100103.06
2022-12-25T06:43:58.464Z,100112.72
2022-12-25T06:46:29.480Z,100107.31
2022-12-25T06:48:58.842Z,100115.47
2022-12-25T06:51:30.473Z,100119.47
2022-12-25T06:53:59.473Z,100113.22
2022-12-25T06:56:30.424Z,100115.84
2022-12-25T06:59:06.451Z,100121.81
2022-12-25T07:01:54.941Z,100113.94
2022-12-25T07:04:42.264Z,100117.19
2022-12-25T07:07:10.665Z,100125.56
2022-12-25T07:09:39.370Z,100121.94
2022-12-25T07:12:21.951Z,100129.03
2022-12-25T07:14:50.195Z,100129.97
2022-12-25T07:17:19.548Z,100144.47
2022-12-25T07:19:48.450Z,100143.56
2022-12-25T07:22:17.345Z,100140.69
2022-12-25T07:24:44.916Z,100143.25
2022-12-25T07:27:12.505Z,100140.25
2022-12-25T07:29:40.062Z,100151.03
2022-12-25T07:32:10.091Z,100149.72
2022-12-25T07:34:37.704Z,100149.63
2022-12-25T07:37:05.573Z,100160.97
2022-12-25T07:39:35.343Z,100159.94
2022-12-25T07:42:02.927Z,100164.16
2022-12-25T07:44:30.457Z,100171.53
2022-12-25T07:46:59.822Z,100169.66
2022-12-25T07:49:27.335Z,100171.25
2022-12-25T07:51:54.903Z,100171.47
2022-12-25T07:54:22.664Z,100180.22
2022-12-25T07:56:53.806Z,100186.44
2022-12-25T07:59:21.767Z,100198.09
2022-12-25T08:01:51.266Z,100188.44
2022-12-25T08:04:19.439Z,100192.69
2022-12-25T08:06:47.015Z,100212.00
2022-12-25T08:09:16.086Z,100212.19
2022-12-25T08:11:47.574Z,100218.09
2022-12-25T08:14:15.929Z,100217.22
2022-12-25T08:16:43.461Z,100220.38
2022-12-25T08:19:12.294Z,100226.00
2022-12-25T08:21:39.854Z,100234.06
2022-12-25T08:24:08.104Z,100238.28
2022-12-25T08:26:35.703Z,100234.56
2022-12-25T08:29:03.555Z,100238.94
2022-12-25T08:31:34.236Z,100241.72
2022-12-25T08:34:04.455Z,100248.41
2022-12-25T08:36:32.061Z,100256.44
2022-12-25T08:39:02.930Z,100260.03
2022-12-25T08:41:31.399Z,100257.53
2022-12-25T08:43:59.004Z,100272.16
2022-12-25T08:46:26.553Z,100265.47
2022-12-25T08:48:54.598Z,100264.88
2022-12-25T08:51:24.215Z,100249.53
2022-12-25T08:53:53.633Z,100257.63
2022-12-25T08:56:21.348Z,100257.44
2022-12-25T08:58:48.848Z,100251.91
2022-12-25T09:01:16.440Z,100259.28
2022-12-25T09:03:44.216Z,100248.47
2022-12-25T09:06:15.462Z,100251.94
2022-12-25T09:08:48.567Z,100248.94
2022-12-25T09:11:18.719Z,100250.38
2022-12-25T09:13:46.335Z,100251.31
2022-12-25T09:16:18.728Z,100253.66
2022-12-25T09:18:46.643Z,100246.50
2022-12-25T09:21:16.209Z,100249.16
2022-12-25T09:23:44.398Z,100245.13
2022-12-25T09:26:16.066Z,100246.66
2022-12-25T09:28:50.574Z,100248.69
2022-12-25T09:31:20.669Z,100249.31
2022-12-25T09:33:48.836Z,100238.75
2022-12-25T09:36:16.417Z,100244.34
2022-12-25T09:38:44.191Z,100231.31
2022-12-25T09:41:23.707Z,100239.81
2022-12-25T09:44:16.344Z,100237.50
2022-12-25T09:46:56.307Z,100233.47
2022-12-25T09:49:57.157Z,100235.00
2022-12-25T09:52:50.203Z,100227.63
2022-12-25T09:55:22.576Z,100213.97
2022-12-25T09:57:57.199Z,100218.16
2022-12-25T10:00:42.536Z,100223.06
2022-12-25T10:03:27.899Z,100212.84
2022-12-25T10:06:14.108Z,100213.28
2022-12-25T10:09:18.991Z,100217.78
2022-12-25T10:12:27.338Z,100214.97
2022-12-25T10:15:30.730Z,100219.19
2022-12-25T10:18:35.273Z,100223.38
2022-12-25T10:21:11.011Z,100217.00
2022-12-25T10:24:03.328Z,100219.91
2022-12-25T10:26:33.813Z,100216.38
2022-12-25T10:29:22.966Z,100221.66
2022-12-25T10:31:55.466Z,100230.66
2022-12-25T10:34:27.767Z,100214.13
2022-12-25T10:36:55.704Z,100210.38
2022-12-25T10:39:25.818Z,100218.97
2022-12-25T10:42:03.589Z,100233.63
2022-12-25T10:44:32.370Z,100215.22
2022-12-25T10:47:03.789Z,100216.16
2022-12-25T10:49:38.513Z,100214.56
2022-12-25T10:52:22.491Z,100208.56
2022-12-25T10:54:50.182Z,100204.50
2022-12-25T13:15:20.704Z,100223.94
2022-12-25T13:17:50.194Z,100223.34
2022-12-25T13:20:55.025Z,100226.41
2022-12-25T13:23:35.002Z,100232.44
2022-12-25T13:26:11.452Z,100240.56
2022-12-25T13:28:39.233Z,100235.47
2022-12-25T13:31:13.249Z,100239.88
2022-12-25T13:34:05.229Z,100241.56
2022-12-25T13:36:40.174Z,100238.78
2022-12-25T13:39:17.264Z,100234.75
2022-12-25T13:42:09.422Z,100231.09
2022-12-25T13:44:48.878Z,100232.97
2022-12-25T13:47:37.962Z,100232.06
2022-12-25T13:50:33.343Z,100224.38
2022-12-25T13:53:17.120Z,100218.63
2022-12-25T13:55:54.891Z,100218.63
2022-12-25T13:58:33.773Z,100214.16
2022-12-25T14:01:03.655Z,100223.72
2022-12-25T14:03:42.000Z,100217.28
2022-12-25T14:06:24.289Z,100221.91
2022-12-25T14:08:53.398Z,100224.59
2022-12-25T14:11:26.255Z,100220.03
2022-12-25T14:14:05.629Z,100218.91
2022-12-25T14:16:34.346Z,100220.03
2022-12-25T14:19:04.691Z,100220.81
2022-12-25T14:21:41.043Z,100234.88
2022-12-25T14:24:15.880Z,100231.28
2022-12-25T14:26:44.016Z,100227.75
2022-12-25T14:29:19.154Z,100230.63
2022-12-25T14:31:49.292Z,100245.88
2022-12-25T14:34:23.823Z,100242.66
2022-12-25T14:36:53.889Z,100230.84
2022-12-25T14:39:37.722Z,100233.72
2022-12-25T14:42:24.562Z,100231.28
2022-12-25T14:45:21.078Z,100232.25
2022-12-25T14:47:54.975Z,100243.03
2022-12-25T14:50:37.432Z,100241.03
2022-12-25T14:53:17.229Z,100232.22
2022-12-25T14:55:50.655Z,100235.00
2022-12-25T14:58:31.260Z,100242.16
2022-12-25T15:01:02.129Z,100251.47
2022-12-25T15:03:36.554Z,100244.78
2022-12-25T15:06:19.549Z,100256.44
2022-12-25T15:09:12.961Z,100256.84
2022-12-25T15:11:40.548Z,100263.44
2022-12-25T15:14:08.041Z,100263.28
2022-12-25T15:16:46.181Z,100264.22
2022-12-25T15:19:41.049Z,100262.66
2022-12-25T15:22:13.477Z,100266.84
2022-12-25T15:24:41.001Z,100261.88
2022-12-25T15:27:18.859Z,100269.63
2022-12-25T15:30:08.990Z,100269.25
2022-12-25T15:32:34.167Z,100268.16
2022-12-25T15:35:01.681Z,100282.78
2022-12-25T15:37:29.185Z,100278.72
2022-12-25T15:39:57.463Z,100276.28
2022-12-25T15:42:25.965Z,100280.56
2022-12-25T15:44:53.506Z,100294.25
2022-12-25T15:47:21.157Z,100291.69
2022-12-25T15:49:49.073Z,100289.28
2022-12-25T15:52:18.278Z,100300.13
2022-12-25T15:54:45.863Z,100294.78
2022-12-25T15:57:26.804Z,100290.38
2022-12-25T15:59:57.267Z,100295.28
2022-12-25T16:02:25.160Z,100285.59
2022-12-25T16:04:55.366Z,100286.56
2022-12-25T16:07:28.994Z,100281.41
2022-12-25T16:10:22.802Z,100281.53
2022-12-25T16:12:50.405Z,100278.19
2022-12-25T16:15:21.101Z,100275.75
2022-12-25T16:17:48.739Z,100283.09
2022-12-25T16:20:16.321Z,100285.59
2022-12-25T16:22:43.960Z,100283.44
2022-12-25T16:25:17.254Z,100287.84
2022-12-25T16:27:45.102Z,100302.53
2022-12-25T16:30:17.539Z,100305.84
2022-12-25T16:32:51.167Z,100316.66
2022-12-25T16:35:20.158Z,100315.31
2022-12-25T16:37:49.084Z,100325.69
2022-12-25T16:40:19.633Z,100322.78
2022-12-25T16:42:47.960Z,100332.22
2022-12-25T16:45:15.822Z,100337.56
2022-12-25T16:47:43.281Z,100345.13
2022-12-25T16:50:11.223Z,100347.50
2022-12-25T16:52:38.875Z,100339.22
2022-12-25T16:55:07.195Z,100327.34
2022-12-25T16:57:34.925Z,100343.69
2022-12-25T17:00:04.247Z,100356.69
2022-12-25T17:02:33.931Z,100339.22
2022-12-25T17:05:01.997Z,100346.00
2022-12-25T17:07:29.494Z,100346.44
2022-12-25T17:10:07.619Z,100349.91
2022-12-25T17:12:35.246Z,100357.41
2022-12-25T17:15:02.918Z,100358.97
2022-12-25T17:17:30.483Z,100360.78
2022-12-25T17:19:58.538Z,100362.59
2022-12-25T17:22:26.220Z,100370.34
2022-12-25T17:24:54.888Z,100366.44
2022-12-25T17:27:22.451Z,100372.34
2022-12-25T17:29:50.129Z,100380.84
2022-12-25T17:32:20.021Z,100376.88
2022-12-25T17:34:48.988Z,100378.88
2022-12-25T17:37:36.833Z,100388.09
2022-12-25T17:40:07.620Z,100394.38
2022-12-25T17:42:35.577Z,100395.59
2022-12-25T17:45:04.536Z,100392.97
2022-12-25T17:47:32.304Z,100385.31
2022-12-25T17:50:00.292Z,100394.88
2022-12-25T17:52:29.353Z,100397.13
2022-12-25T17:54:56.874Z,100391.19
2022-12-25T17:57:24.401Z,100394.66
2022-12-25T17:59:51.873Z,100393.31
2022-12-25T18:02:20.141Z,100392.81
2022-12-25T18:04:48.270Z,100386.16
2022-12-25T18:07:18.303Z,100391.97
2022-12-25T18:09:46.115Z,100388.50
2022-12-25T18:12:13.753Z,100392.41
2022-12-25T18:14:41.338Z,100396.09
2022-12-25T18:17:09.138Z,100395.38
2022-12-25T18:19:36.638Z,100413.56
2022-12-25T18:22:04.141Z,100421.97
2022-12-25T18:24:31.659Z,100420.38
2022-12-25T18:26:59.221Z,100417.22
2022-12-25T18:29:27.368Z,100432.03
2022-12-25T18:31:55.738Z,100431.63
2022-12-25T18:34:23.446Z,100426.94
2022-12-25T18:36:50.915Z,100437.59
2022-12-25T18:39:19.598Z,100441.13
2022-12-25T18:42:05.729Z,100443.84
2022-12-25T18:44:33.251Z,100448.53
2022-12-25T18:47:00.820Z,100447.47
2022-12-25T18:49:28.348Z,100445.19
2022-12-25T18:52:48.165Z,100444.72
2022-12-25T18:54:43.678Z,100451.22
2022-12-25T18:57:11.159Z,100444.84
2022-12-25T18:59:38.762Z,100456.81
2022-12-25T19:02:07.453Z,100463.53
2022-12-25T19:04:36.695Z,100464.34
2022-12-25T19:07:04.491Z,100468.19
2022-12-25T19:09:33.995Z,100459.28
2022-12-25T19:12:01.993Z,100464.81
2022-12-25T19:14:47.751Z,100468.91
2022-12-25T19:17:17.261Z,100471.69
2022-12-25T19:19:45.344Z,100477.06
2022-12-25T19:22:15.318Z,100467.44
2022-12-25T19:24:45.190Z,100458.47
2022-12-25T19:27:14.481Z,100465.97
2022-12-25T19:29:44.168Z,100452.44
2022-12-25T19:32:12.288Z,100451.44
2022-12-25T19:34:42.397Z,100455.78
2022-12-25T19:37:13.750Z,100464.94
2022-12-25T19:39:46.883Z,100473.88
2022-12-25T19:42:16.761Z,100474.41
2022-12-25T19:44:44.672Z,100474.47
2022-12-25T19:47:13.944Z,100469.03
2022-12-25T19:49:43.941Z,100472.75
2022-12-25T19:52:13.987Z,100466.38
2022-12-25T19:54:42.358Z,100463.09
2022-12-25T19:57:10.186Z,100474.66
2022-12-25T19:59:39.462Z,100479.41
2022-12-25T20:02:11.174Z,100474.50
2022-12-25T20:04:39.705Z,100482.94
2022-12-25T20:07:07.265Z,100469.19
2022-12-25T20:09:36.173Z,100474.06
2022-12-25T20:12:05.426Z,100465.59
2022-12-25T20:14:33.158Z,100467.75
2022-12-25T20:17:00.760Z,100467.22
2022-12-25T20:19:28.410Z,100469.31
2022-12-25T20:21:56.050Z,100485.66
2022-12-25T20:24:24.747Z,100478.38
2022-12-25T20:26:58.640Z,100475.03
2022-12-25T20:29:27.885Z,100483.31
2022-12-25T20:31:55.415Z,100476.69
2022-12-25T20:34:23.275Z,100485.53
2022-12-25T20:36:51.527Z,100488.22
2022-12-25T20:39:19.308Z,100490.94
2022-12-25T20:41:47.636Z,100489.91
2022-12-25T20:44:15.383Z,100484.78
2022-12-25T20:46:43.509Z,100494.88
2022-12-25T20:49:13.526Z,100487.19
2022-12-25T20:51:41.179Z,100488.81
2022-12-25T20:54:12.779Z,100489.31
2022-12-25T20:56:40.471Z,100490.94
2022-12-25T20:59:09.271Z,100497.72
2022-12-25T21:01:36.918Z,100504.22
2022-12-25T21:04:04.685Z,100503.94
2022-12-25T21:06:32.484Z,100502.84
2022-12-25T21:09:00.306Z,100499.69
2022-12-25T21:11:28.079Z,100509.66
2022-12-25T21:13:55.705Z,100509.09
2022-12-25T21:16:24.591Z,100514.13
2022-12-25T21:18:53.971Z,100521.38
2022-12-25T21:21:22.883Z,100519.38
2022-12-25T21:23:51.279Z,100518.69
2022-12-25T21:26:31.899Z,100525.03
2022-12-25T21:29:03.263Z,100514.03
2022-12-25T21:31:52.403Z,100526.06
2022-12-25T21:34:19.899Z,100530.00
2022-12-25T21:36:47.620Z,100523.22
2022-12-25T21:39:16.083Z,100523.22
2022-12-25T21:41:44.140Z,100512.78
2022-12-25T21:44:12.596Z,100515.03
2022-12-25T21:46:40.600Z,100517.66
2022-12-25T21:49:10.946Z,100531.72
2022-12-25T21:51:58.423Z,100523.31
2022-12-25T21:54:25.957Z,100527.22
2022-12-25T21:56:53.592Z,100526.44
2022-12-25T21:59:22.872Z,100533.50
2022-12-25T22:01:52.661Z,100537.47
2022-12-25T22:04:23.389Z,100545.78
2022-12-25T22:07:10.141Z,100532.22
2022-12-25T22:09:38.220Z,100524.38
2022-12-25T22:12:30.221Z,100528.00
2022-12-25T22:15:03.999Z,100525.16
2022-12-25T22:17:57.935Z,100523.31
2022-12-25T22:20:38.231Z,100532.38
2022-12-25T22:23:06.405Z,100525.00
2022-12-25T22:25:33.933Z,100513.28
2022-12-25T22:28:01.548Z,100520.63
2022-12-25T22:30:30.300Z,100519.56
2022-12-25T22:32:58.420Z,100520.41
2022-12-25T22:35:26.062Z,100517.97
2022-12-25T22:37:54.182Z,100514.53
2022-12-25T22:40:22.516Z,100513.47
2022-12-25T22:42:53.987Z,100511.88
2022-12-25T22:45:21.507Z,100509.81
2022-12-25T22:47:49.533Z,100510.03
2022-12-25T22:50:17.097Z,100512.63
2022-12-25T22:52:45.882Z,100513.03
2022-12-25T22:55:18.904Z,100513.47
2022-12-25T22:57:47.022Z,100516.25
2022-12-25T23:00:14.806Z,100510.50
2022-12-25T23:02:43.660Z,100507.91
2022-12-25T23:05:11.294Z,100520.63
2022-12-25T23:07:39.072Z,100527.63
2022-12-25T23:10:07.780Z,100521.81
2022-12-25T23:12:54.168Z,100515.53
2022-12-25T23:15:22.023Z,100533.59
2022-12-25T23:18:15.803Z,100527.47
2022-12-25T23:21:01.732Z,100524.94
2022-12-25T23:23:47.936Z,100525.09
2022-12-25T23:26:17.990Z,100528.97
2022-12-25T23:29:04.267Z,100526.84
2022-12-25T23:31:36.777Z,100539.78
2022-12-25T23:34:06.452Z,100527.34
2022-12-25T23:36:34.884Z,100535.16
2022-12-25T23:39:09.738Z,100532.66
2022-12-25T23:41:41.510Z,100529.81
2022-12-25T23:44:11.280Z,100521.41
2022-12-25T23:46:39.386Z,100520.25
2022-12-25T23:49:08.140Z,100529.19
2022-12-25T23:51:38.041Z,100540.53
2022-12-25T23:54:08.647Z,100547.06
2022-12-25T23:56:36.702Z,100545.81
2022-12-25T23:59:06.086Z,100542.50
