createdAt,value
2019-03-21T00:01:37.630Z,75.30
2019-03-21T00:04:14.736Z,75.80
2019-03-21T00:06:43.683Z,75.90
2019-03-21T00:09:24.776Z,75.70
2019-03-21T00:12:05.202Z,75.50
2019-03-21T00:14:46.473Z,76.10
2019-03-21T00:17:21.557Z,76.10
2019-03-21T00:19:50.445Z,76.10
2019-03-21T00:22:19.597Z,77.00
2019-03-21T00:24:48.532Z,77.00
2019-03-21T00:27:17.407Z,76.50
2019-03-21T00:29:46.292Z,76.80
2019-03-21T00:32:32.984Z,76.70
2019-03-21T00:35:01.876Z,76.80
2019-03-21T00:37:30.764Z,77.10
2019-03-21T00:39:59.710Z,76.90
2019-03-21T00:42:28.618Z,77.30
2019-03-21T00:44:57.478Z,77.00
2019-03-21T00:47:26.426Z,77.00
2019-03-21T00:49:55.302Z,76.60
2019-03-21T00:52:24.374Z,76.50
2019-03-21T00:54:53.903Z,76.10
2019-03-21T00:57:22.850Z,76.20
2019-03-21T00:59:51.740Z,75.70
2019-03-21T01:02:20.733Z,75.70
2019-03-21T01:04:49.675Z,75.60
2019-03-21T01:07:18.567Z,75.60
2019-03-21T01:09:47.511Z,75.50
2019-03-21T01:12:16.623Z,75.40
2019-03-21T01:14:45.595Z,75.70
2019-03-21T01:17:14.835Z,76.00
2019-03-21T01:19:43.728Z,76.10
2019-03-21T01:22:12.673Z,76.40
2019-03-21T01:24:41.828Z,76.60
2019-03-21T01:27:11.776Z,76.80
2019-03-21T01:29:40.650Z,76.70
2019-03-21T01:32:09.983Z,77.20
2019-03-21T01:34:38.871Z,76.40
2019-03-21T01:37:07.770Z,76.60
2019-03-21T01:39:36.852Z,76.50
2019-03-21T01:42:05.800Z,76.50
2019-03-21T01:44:41.099Z,76.00
2019-03-21T01:47:05.272Z,76.20
2019-03-21T01:49:34.264Z,76.40
2019-03-21T01:52:03.295Z,76.30
2019-03-21T01:54:32.247Z,76.20
2019-03-21T01:57:01.139Z,76.10
2019-03-21T01:59:30.026Z,76.20
2019-03-21T02:01:59.996Z,76.50
2019-03-21T02:04:28.935Z,76.80
2019-03-21T02:06:57.857Z,76.70
2019-03-21T02:09:27.479Z,77.00
2019-03-21T02:11:56.486Z,76.80
2019-03-21T02:14:25.374Z,77.20
2019-03-21T02:16:54.354Z,77.30
2019-03-21T02:19:23.199Z,77.30
2019-03-21T02:21:53.064Z,77.30
2019-03-21T02:24:22.208Z,77.60
2019-03-21T02:26:51.130Z,77.30
2019-03-21T02:29:20.112Z,77.10
2019-03-21T02:31:49.121Z,77.50
2019-03-21T02:34:18.018Z,77.90
2019-03-21T02:36:46.946Z,77.70
2019-03-21T02:39:15.809Z,77.80
2019-03-21T02:41:44.704Z,77.00
2019-03-21T02:44:13.667Z,76.60
2019-03-21T02:46:42.811Z,76.30
2019-03-21T02:49:11.694Z,75.20
2019-03-21T02:51:40.809Z,74.80
2019-03-21T02:54:09.701Z,74.40
2019-03-21T02:56:38.567Z,73.70
2019-03-21T02:59:07.515Z,73.10
2019-03-21T03:01:36.578Z,72.80
2019-03-21T03:04:05.441Z,72.60
2019-03-21T03:06:34.377Z,72.40
2019-03-21T03:09:04.320Z,72.40
2019-03-21T03:11:33.411Z,72.10
2019-03-21T03:14:04.483Z,72.10
2019-03-21T03:16:32.966Z,72.00
2019-03-21T03:19:01.845Z,72.00
2019-03-21T03:21:32.481Z,72.10
2019-03-21T03:24:01.466Z,71.90
2019-03-21T03:26:30.337Z,71.80
2019-03-21T03:28:59.279Z,71.70
2019-03-21T03:31:28.421Z,71.20
2019-03-21T03:33:57.290Z,71.20
2019-03-21T03:36:27.085Z,71.10
2019-03-21T03:38:55.966Z,70.90
2019-03-21T03:41:25.997Z,70.80
2019-03-21T03:43:54.880Z,71.00
2019-03-21T03:46:23.766Z,70.80
2019-03-21T03:48:52.706Z,70.90
2019-03-21T03:51:21.838Z,70.80
2019-03-21T03:53:50.716Z,70.50
2019-03-21T03:56:19.706Z,71.20
2019-03-21T03:58:57.601Z,70.50
2019-03-21T04:01:27.451Z,70.60
2019-03-21T04:03:56.747Z,70.70
2019-03-21T04:06:26.533Z,70.50
2019-03-21T04:08:55.468Z,70.50
2019-03-21T04:11:24.573Z,70.40
2019-03-21T04:13:53.535Z,70.30
2019-03-21T04:16:22.421Z,70.40
2019-03-21T04:18:51.440Z,70.60
2019-03-21T04:21:20.529Z,70.30
2019-03-21T04:23:49.387Z,70.60
2019-03-21T04:26:23.805Z,70.60
2019-03-21T04:28:52.742Z,70.50
2019-03-21T04:31:21.734Z,70.50
2019-03-21T04:33:53.834Z,70.60
2019-03-21T04:36:22.732Z,70.80
2019-03-21T04:38:51.684Z,70.70
2019-03-21T04:41:20.823Z,71.00
2019-03-21T04:43:49.724Z,70.80
2019-03-21T04:46:18.661Z,71.20
2019-03-21T04:48:47.549Z,71.10
2019-03-21T04:51:16.441Z,71.10
2019-03-21T04:53:45.349Z,71.30
2019-03-21T04:56:14.406Z,71.70
2019-03-21T04:58:43.380Z,71.50
2019-03-21T05:01:12.480Z,71.60
2019-03-21T05:03:41.372Z,71.70
2019-03-21T05:06:10.247Z,71.90
2019-03-21T05:08:39.188Z,72.00
2019-03-21T05:11:08.080Z,72.40
2019-03-21T05:13:36.969Z,72.70
2019-03-21T05:16:14.299Z,72.90
2019-03-21T05:18:54.710Z,72.70
2019-03-21T05:21:25.312Z,72.50
2019-03-21T05:23:54.195Z,72.20
2019-03-21T05:26:23.084Z,72.10
2019-03-21T05:28:52.024Z,72.10
2019-03-21T05:31:27.014Z,72.10
2019-03-21T05:33:55.954Z,72.00
2019-03-21T05:36:24.852Z,72.10
2019-03-21T05:38:53.730Z,72.10
2019-03-21T05:41:23.851Z,72.20
2019-03-21T05:44:07.239Z,72.50
2019-03-21T05:46:36.183Z,72.20
2019-03-21T05:49:05.080Z,72.30
2019-03-21T05:51:34.120Z,72.30
2019-03-21T05:54:03.048Z,72.50
2019-03-21T05:56:31.946Z,72.50
2019-03-21T05:59:00.834Z,72.30
2019-03-21T06:01:29.777Z,72.30
2019-03-21T06:03:58.676Z,72.30
2019-03-21T06:06:45.589Z,72.40
2019-03-21T06:09:17.396Z,72.60
2019-03-21T06:11:49.297Z,72.80
2019-03-21T06:14:18.292Z,73.40
2019-03-21T06:16:47.202Z,73.60
2019-03-21T06:19:24.767Z,73.60
2019-03-21T06:22:05.388Z,74.00
2019-03-21T06:24:37.255Z,74.20
2019-03-21T06:27:30.223Z,74.90
2019-03-21T06:29:59.264Z,74.90
2019-03-21T06:32:28.785Z,74.90
2019-03-21T06:34:57.743Z,75.70
2019-03-21T06:37:28.915Z,75.60
2019-03-21T06:39:58.124Z,75.70
2019-03-21T06:42:29.245Z,76.30
2019-03-21T06:44:58.255Z,76.20
2019-03-21T06:47:27.162Z,76.70
2019-03-21T06:49:56.087Z,76.40
2019-03-21T06:52:25.229Z,76.30
2019-03-21T06:54:54.105Z,76.70
2019-03-21T06:57:22.977Z,76.70
2019-03-21T06:59:51.909Z,76.80
2019-03-21T07:02:20.844Z,77.10
2019-03-21T07:04:49.701Z,77.10
2019-03-21T07:07:18.655Z,77.60
2019-03-21T07:09:47.548Z,77.70
2019-03-21T07:12:16.873Z,77.70
2019-03-21T07:14:45.823Z,77.80
2019-03-21T07:17:14.714Z,77.90
2019-03-21T07:19:43.585Z,78.00
2019-03-21T07:22:12.625Z,77.80
2019-03-21T07:24:41.803Z,77.90
2019-03-21T07:27:10.693Z,78.00
2019-03-21T07:29:39.595Z,77.90
2019-03-21T07:32:08.520Z,77.80
2019-03-21T07:34:37.384Z,77.80
2019-03-21T07:37:06.271Z,77.80
2019-03-21T07:39:35.196Z,77.90
2019-03-21T07:42:04.209Z,77.70
2019-03-21T07:44:33.223Z,77.60
2019-03-21T07:47:12.277Z,77.50
2019-03-21T07:49:32.887Z,77.50
2019-03-21T07:52:02.240Z,77.50
2019-03-21T07:54:32.017Z,77.30
2019-03-21T07:57:01.263Z,77.40
2019-03-21T07:59:30.210Z,77.30
2019-03-21T08:01:59.451Z,78.00
2019-03-21T08:04:28.399Z,77.40
2019-03-21T08:06:57.334Z,77.50
2019-03-21T08:09:26.246Z,77.40
2019-03-21T08:11:55.976Z,77.30
2019-03-21T08:14:25.192Z,77.40
2019-03-21T08:16:54.083Z,77.40
2019-03-21T08:19:22.974Z,77.40
2019-03-21T08:21:52.901Z,77.10
2019-03-21T08:24:22.087Z,76.90
2019-03-21T08:26:50.981Z,76.90
2019-03-21T08:29:19.894Z,76.90
2019-03-21T08:31:48.818Z,76.90
2019-03-21T08:34:17.713Z,76.60
2019-03-21T08:36:46.629Z,76.50
2019-03-21T08:39:15.495Z,76.30
2019-03-21T08:41:44.476Z,76.00
2019-03-21T08:44:13.672Z,75.80
2019-03-21T08:46:42.567Z,75.40
2019-03-21T08:49:11.456Z,76.00
2019-03-21T08:51:40.572Z,75.70
2019-03-21T08:54:09.462Z,75.30
2019-03-21T08:56:38.338Z,75.30
2019-03-21T08:59:07.288Z,75.00
2019-03-21T09:01:36.162Z,75.20
2019-03-21T09:04:05.154Z,76.50
2019-03-21T09:06:34.093Z,80.40
2019-03-21T09:09:03.280Z,82.30
2019-03-21T09:11:32.239Z,83.30
2019-03-21T09:14:01.174Z,83.60
2019-03-21T09:16:30.061Z,84.20
2019-03-21T09:18:58.950Z,84.00
2019-03-21T09:21:27.904Z,84.40
2019-03-21T09:23:56.817Z,85.10
2019-03-21T09:26:25.683Z,83.70
2019-03-21T09:28:54.721Z,85.20
2019-03-21T09:31:23.617Z,85.80
2019-03-21T09:33:52.500Z,86.00
2019-03-21T09:36:21.625Z,86.20
2019-03-21T09:38:50.594Z,86.30
2019-03-21T09:41:19.688Z,86.40
2019-03-21T09:43:51.555Z,86.30
2019-03-21T09:46:20.423Z,85.60
2019-03-21T09:48:49.337Z,86.10
2019-03-21T09:51:30.320Z,85.40
2019-03-21T09:53:50.296Z,85.90
2019-03-21T09:56:19.185Z,84.50
2019-03-21T09:58:48.063Z,82.80
2019-03-21T10:01:16.988Z,84.60
2019-03-21T10:03:45.872Z,84.60
2019-03-21T10:06:14.774Z,84.00
2019-03-21T10:08:43.741Z,84.50
2019-03-21T10:13:57.312Z,82.40
2019-03-21T10:16:26.601Z,83.10
2019-03-21T10:18:55.470Z,82.50
2019-03-21T10:21:25.463Z,83.00
2019-03-21T10:23:54.410Z,82.10
2019-03-21T10:26:23.698Z,81.10
2019-03-21T10:28:52.624Z,82.00
2019-03-21T10:31:21.499Z,81.40
2019-03-21T10:33:50.401Z,82.10
2019-03-21T10:36:19.343Z,81.00
2019-03-21T10:38:48.235Z,80.50
2019-03-21T10:41:17.123Z,81.00
2019-03-21T10:43:46.057Z,79.80
2019-03-21T10:46:14.938Z,79.60
2019-03-21T10:48:43.808Z,79.10
2019-03-21T10:51:12.743Z,79.50
2019-03-21T10:53:41.629Z,78.60
2019-03-21T10:56:10.519Z,78.20
2019-03-21T10:58:39.461Z,77.20
2019-03-21T11:01:08.329Z,77.10
2019-03-21T11:03:37.208Z,77.20
2019-03-21T11:06:06.137Z,76.40
2019-03-21T11:08:35.027Z,76.70
2019-03-21T11:11:04.022Z,75.00
2019-03-21T11:13:32.962Z,76.50
2019-03-21T11:16:01.848Z,73.20
2019-03-21T11:18:36.091Z,74.10
2019-03-21T11:21:01.295Z,76.10
2019-03-21T11:23:30.215Z,75.40
2019-03-21T11:25:59.105Z,73.90
2019-03-21T11:28:28.637Z,73.80
2019-03-21T11:30:57.554Z,73.40
2019-03-21T11:33:26.499Z,75.50
2019-03-21T11:35:55.931Z,76.70
2019-03-21T11:38:24.793Z,77.40
2019-03-21T11:40:53.727Z,77.20
2019-03-21T11:43:22.619Z,78.70
2019-03-21T11:45:51.676Z,77.60
2019-03-21T11:48:20.627Z,78.60
2019-03-21T11:50:49.516Z,78.50
2019-03-21T11:53:18.404Z,78.10
2019-03-21T11:55:47.343Z,77.40
2019-03-21T11:58:17.668Z,76.10
2019-03-21T12:00:46.766Z,76.30
2019-03-21T12:03:16.097Z,75.70
2019-03-21T12:05:44.987Z,75.80
2019-03-21T12:08:13.866Z,76.30
2019-03-21T12:10:42.784Z,76.50
2019-03-21T12:13:11.660Z,77.00
2019-03-21T12:15:40.547Z,75.70
2019-03-21T12:18:09.485Z,76.10
2019-03-21T12:20:38.362Z,75.80
2019-03-21T12:23:07.258Z,77.30
2019-03-21T12:25:36.517Z,75.20
2019-03-21T12:28:05.514Z,73.50
2019-03-21T12:30:39.078Z,74.30
2019-03-21T12:33:08.109Z,74.70
2019-03-21T12:35:37.011Z,74.00
2019-03-21T12:38:06.313Z,74.00
2019-03-21T12:40:35.288Z,73.50
2019-03-21T12:43:04.599Z,73.10
2019-03-21T12:45:33.585Z,72.30
2019-03-21T12:48:02.533Z,72.40
2019-03-21T12:50:31.419Z,72.20
2019-03-21T12:53:00.527Z,72.90
2019-03-21T12:55:29.459Z,72.50
2019-03-21T12:57:58.373Z,73.60
2019-03-21T13:00:38.482Z,73.40
2019-03-21T13:03:08.018Z,73.40
2019-03-21T13:05:36.947Z,72.70
2019-03-21T13:08:06.252Z,73.30
2019-03-21T13:10:35.188Z,74.00
2019-03-21T13:13:04.590Z,74.20
2019-03-21T13:15:33.440Z,74.20
2019-03-21T13:18:02.359Z,74.00
2019-03-21T13:20:31.243Z,73.10
2019-03-21T13:23:00.124Z,73.40
2019-03-21T13:25:29.261Z,73.80
2019-03-21T13:27:58.194Z,73.30
2019-03-21T13:30:27.088Z,73.50
2019-03-21T13:32:55.966Z,72.60
2019-03-21T13:35:32.613Z,72.70
2019-03-21T13:37:55.448Z,72.90
2019-03-21T13:40:24.433Z,72.40
2019-03-21T13:42:53.370Z,73.50
2019-03-21T13:45:22.257Z,72.90
2019-03-21T13:47:51.216Z,74.00
2019-03-21T13:50:20.167Z,72.40
2019-03-21T13:52:49.048Z,72.00
2019-03-21T13:55:17.931Z,73.00
2019-03-21T13:57:46.904Z,73.00
2019-03-21T14:00:21.080Z,73.20
2019-03-21T14:02:50.100Z,73.50
2019-03-21T14:05:19.000Z,73.40
2019-03-21T14:07:48.766Z,73.30
2019-03-21T14:10:18.099Z,73.80
2019-03-21T14:12:47.040Z,73.00
2019-03-21T14:15:19.290Z,74.10
2019-03-21T14:17:48.181Z,74.10
2019-03-21T14:20:18.423Z,74.40
2019-03-21T14:22:47.297Z,74.20
2019-03-21T14:25:16.276Z,74.70
2019-03-21T14:27:45.196Z,74.50
2019-03-21T14:30:18.149Z,73.90
2019-03-21T14:32:47.050Z,72.60
2019-03-21T14:35:17.494Z,72.60
2019-03-21T14:37:46.434Z,73.10
2019-03-21T14:40:20.213Z,73.60
2019-03-21T14:42:49.474Z,73.70
2019-03-21T14:45:18.539Z,74.80
2019-03-21T14:47:47.454Z,73.90
2019-03-21T14:50:17.548Z,74.30
2019-03-21T14:52:46.435Z,74.50
2019-03-21T14:55:16.417Z,74.60
2019-03-21T14:57:45.297Z,74.90
2019-03-21T15:00:21.439Z,75.50
2019-03-21T15:02:50.508Z,76.10
2019-03-21T15:05:19.406Z,75.60
2019-03-21T15:07:48.341Z,75.40
2019-03-21T15:10:20.613Z,75.00
2019-03-21T15:12:49.540Z,75.70
2019-03-21T15:15:18.507Z,75.80
2019-03-21T15:17:47.400Z,76.80
2019-03-21T15:20:19.378Z,76.70
2019-03-21T15:22:48.257Z,76.70
2019-03-21T15:25:17.411Z,76.70
2019-03-21T15:27:46.334Z,76.80
2019-03-21T15:30:20.023Z,77.10
2019-03-21T15:32:49.046Z,77.30
2019-03-21T15:35:19.287Z,77.20
2019-03-21T15:37:48.268Z,77.50
2019-03-21T15:40:17.838Z,77.00
2019-03-21T15:42:46.813Z,76.40
2019-03-21T15:45:23.218Z,76.20
2019-03-21T15:47:50.794Z,77.20
2019-03-21T15:50:33.751Z,77.80
2019-03-21T15:53:03.526Z,77.90
2019-03-21T15:55:32.563Z,78.20
2019-03-21T15:58:01.682Z,78.40
2019-03-21T16:00:40.288Z,78.60
2019-03-21T16:03:10.663Z,78.20
2019-03-21T16:05:40.147Z,78.00
2019-03-21T16:08:09.514Z,77.80
2019-03-21T16:10:39.070Z,77.10
2019-03-21T16:13:07.943Z,76.90
2019-03-21T16:15:36.884Z,77.30
2019-03-21T16:18:06.252Z,76.70
2019-03-21T16:20:36.484Z,77.60
2019-03-21T16:23:05.528Z,77.40
2019-03-21T16:25:34.476Z,77.10
2019-03-21T16:28:03.342Z,76.50
2019-03-21T16:30:32.402Z,76.80
2019-03-21T16:33:01.357Z,77.00
2019-03-21T16:35:30.240Z,77.40
2019-03-21T16:37:59.553Z,77.60
2019-03-21T16:40:28.656Z,77.70
2019-03-21T16:42:57.525Z,78.00
2019-03-21T16:45:26.427Z,77.50
2019-03-21T16:47:55.337Z,77.20
2019-03-21T16:50:24.320Z,77.10
2019-03-21T16:52:53.198Z,77.10
2019-03-21T16:55:22.281Z,77.50
2019-03-21T16:57:51.181Z,77.60
2019-03-21T17:00:20.766Z,77.30
2019-03-21T17:02:49.731Z,77.20
2019-03-21T17:05:18.788Z,77.80
2019-03-21T17:07:47.659Z,76.90
2019-03-21T17:10:18.128Z,77.60
2019-03-21T17:12:47.078Z,77.80
2019-03-21T17:15:16.704Z,76.60
2019-03-21T17:17:45.594Z,76.50
2019-03-21T17:20:15.290Z,77.00
2019-03-21T17:22:44.265Z,76.50
2019-03-21T17:25:13.664Z,77.10
2019-03-21T17:27:42.669Z,77.00
2019-03-21T17:30:16.487Z,76.60
2019-03-21T17:32:45.789Z,76.40
2019-03-21T17:35:14.685Z,76.60
2019-03-21T17:37:43.725Z,76.80
2019-03-21T17:40:15.140Z,76.60
2019-03-21T17:42:44.220Z,76.40
2019-03-21T17:45:18.112Z,76.20
2019-03-21T17:47:47.166Z,76.30
2019-03-21T17:50:19.522Z,76.40
2019-03-21T17:52:48.404Z,77.00
2019-03-21T17:55:17.456Z,76.70
2019-03-21T17:57:46.401Z,76.90
2019-03-21T18:00:22.763Z,77.40
2019-03-21T18:02:51.855Z,77.30
2019-03-21T18:05:20.937Z,77.90
2019-03-21T18:07:49.866Z,77.90
2019-03-21T18:10:30.682Z,78.40
2019-03-21T18:13:00.405Z,78.90
2019-03-21T18:15:29.570Z,79.20
2019-03-21T18:17:58.623Z,79.10
2019-03-21T18:20:27.873Z,79.70
2019-03-21T18:22:56.980Z,80.20
2019-03-21T18:25:25.965Z,80.10
2019-03-21T18:27:55.799Z,80.00
2019-03-21T18:30:24.859Z,79.70
2019-03-21T18:32:53.761Z,80.00
2019-03-21T18:35:22.800Z,80.80
2019-03-21T18:37:51.686Z,79.80
2019-03-21T18:40:20.579Z,79.80
2019-03-21T18:42:49.517Z,80.50
2019-03-21T18:45:18.410Z,80.20
2019-03-21T18:47:47.297Z,80.30
2019-03-21T18:50:17.150Z,80.70
2019-03-21T18:52:46.008Z,81.40
2019-03-21T18:55:15.394Z,81.80
2019-03-21T18:57:44.713Z,81.40
2019-03-21T19:00:21.170Z,81.20
2019-03-21T19:02:50.084Z,81.70
2019-03-21T19:05:18.983Z,81.70
2019-03-21T19:07:47.872Z,81.40
2019-03-21T19:10:17.381Z,82.00
2019-03-21T19:12:46.320Z,81.90
2019-03-21T19:15:16.985Z,81.70
2019-03-21T19:17:45.964Z,82.70
2019-03-21T19:20:17.200Z,82.70
2019-03-21T19:22:46.071Z,82.50
2019-03-21T19:25:18.954Z,83.10
2019-03-21T19:27:46.100Z,82.90
2019-03-21T19:30:22.079Z,83.00
2019-03-21T19:32:51.524Z,82.70
2019-03-21T19:35:20.416Z,83.40
2019-03-21T19:37:49.417Z,83.00
2019-03-21T19:40:20.026Z,83.10
2019-03-21T19:42:48.999Z,83.10
2019-03-21T19:45:19.267Z,83.30
2019-03-21T19:47:48.218Z,83.50
2019-03-21T19:50:20.993Z,83.30
2019-03-21T19:52:49.992Z,83.60
2019-03-21T19:55:30.226Z,83.50
2019-03-21T19:57:50.911Z,83.50
2019-03-21T20:00:24.109Z,84.00
2019-03-21T20:02:53.117Z,83.90
2019-03-21T20:05:22.012Z,84.20
2019-03-21T20:07:50.973Z,83.80
2019-03-21T20:10:21.599Z,83.70
2019-03-21T20:12:50.724Z,83.40
2019-03-21T20:15:20.203Z,83.20
2019-03-21T20:17:49.138Z,83.30
2019-03-21T20:20:19.085Z,83.20
2019-03-21T20:22:48.920Z,82.90
2019-03-21T20:25:17.851Z,82.70
2019-03-21T20:27:46.734Z,83.00
2019-03-21T20:30:22.590Z,82.90
2019-03-21T20:32:51.686Z,82.60
2019-03-21T20:35:20.592Z,82.30
2019-03-21T20:37:49.518Z,82.20
2019-03-21T20:40:19.892Z,82.30
2019-03-21T20:42:48.805Z,82.50
2019-03-21T20:45:19.855Z,82.50
2019-03-21T20:47:48.832Z,82.40
2019-03-21T20:50:18.394Z,82.20
2019-03-21T20:52:47.279Z,82.00
2019-03-21T20:55:16.264Z,82.20
2019-03-21T20:57:45.184Z,82.00
2019-03-21T21:00:19.884Z,81.90
2019-03-21T21:02:48.929Z,81.90
2019-03-21T21:05:17.803Z,81.90
2019-03-21T21:07:46.770Z,81.80
2019-03-21T21:10:16.113Z,81.70
2019-03-21T21:12:47.680Z,81.90
2019-03-21T21:15:18.057Z,81.90
2019-03-21T21:17:47.660Z,81.60
2019-03-21T21:20:17.721Z,81.80
2019-03-21T21:22:47.542Z,81.60
2019-03-21T21:25:16.543Z,81.40
2019-03-21T21:27:49.657Z,81.70
2019-03-21T21:30:19.566Z,81.80
2019-03-21T21:32:49.315Z,81.70
2019-03-21T21:35:18.466Z,81.80
2019-03-21T21:37:51.638Z,82.10
2019-03-21T21:40:18.888Z,82.30
2019-03-21T21:42:47.887Z,82.10
2019-03-21T21:45:18.357Z,81.90
2019-03-21T21:47:47.562Z,82.20
2019-03-21T21:50:17.855Z,82.10
2019-03-21T21:52:46.738Z,82.50
2019-03-21T21:55:17.892Z,82.00
2019-03-21T21:57:48.009Z,82.00
2019-03-21T22:00:19.362Z,81.90
2019-03-21T22:02:48.243Z,81.90
2019-03-21T22:05:18.113Z,82.10
2019-03-21T22:07:47.018Z,82.40
2019-03-21T22:10:16.102Z,82.30
2019-03-21T22:12:45.105Z,82.50
2019-03-21T22:15:15.476Z,82.50
2019-03-21T22:17:44.515Z,83.00
2019-03-21T22:20:17.771Z,83.10
2019-03-21T22:22:46.670Z,83.10
2019-03-21T22:25:15.656Z,83.00
2019-03-21T22:27:44.807Z,83.50
2019-03-21T22:30:18.992Z,83.40
2019-03-21T22:32:48.404Z,83.70
2019-03-21T22:35:17.395Z,83.30
2019-03-21T22:37:46.242Z,82.50
2019-03-21T22:40:17.990Z,82.60
2019-03-21T22:42:47.600Z,83.00
2019-03-21T22:45:18.606Z,83.00
2019-03-21T22:47:50.457Z,83.10
2019-03-21T22:50:19.418Z,83.10
2019-03-21T22:52:48.361Z,83.40
2019-03-21T22:55:17.224Z,83.70
2019-03-21T22:57:46.216Z,83.20
2019-03-21T23:00:32.745Z,83.20
2019-03-21T23:03:01.726Z,83.20
2019-03-21T23:05:30.817Z,83.40
2019-03-21T23:08:00.159Z,83.80
2019-03-21T23:10:29.089Z,83.90
2019-03-21T23:12:57.971Z,84.10
2019-03-21T23:15:26.852Z,84.20
2019-03-21T23:17:55.900Z,84.00
2019-03-21T23:20:24.970Z,84.30
2019-03-21T23:22:54.083Z,84.30
2019-03-21T23:25:22.955Z,84.40
2019-03-21T23:27:52.401Z,84.10
2019-03-21T23:30:21.271Z,84.20
2019-03-21T23:32:50.980Z,84.00
2019-03-21T23:35:23.390Z,84.10
2019-03-21T23:37:52.491Z,84.00
2019-03-21T23:40:21.975Z,83.80
2019-03-21T23:42:50.949Z,83.70
2019-03-21T23:45:20.229Z,83.70
2019-03-21T23:47:49.338Z,83.60
2019-03-21T23:50:18.330Z,83.60
2019-03-21T23:52:47.223Z,83.20
2019-03-21T23:55:16.104Z,82.90
2019-03-21T23:57:45.144Z,82.90
