createdAt,value
2022-09-10T00:01:26.608Z,13.90
2022-09-10T00:03:54.724Z,13.90
2022-09-10T00:06:27.456Z,14.00
2022-09-10T00:08:57.249Z,14.00
2022-09-10T00:11:26.437Z,14.10
2022-09-10T00:13:53.314Z,14.00
2022-09-10T00:16:20.233Z,14.00
2022-09-10T00:18:48.314Z,13.90
2022-09-10T00:21:18.579Z,13.80
2022-09-10T00:23:45.715Z,13.70
2022-09-10T00:26:22.301Z,13.60
2022-09-10T00:28:51.005Z,13.70
2022-09-10T00:31:21.588Z,13.80
2022-09-10T00:33:50.345Z,13.80
2022-09-10T00:36:27.299Z,13.80
2022-09-10T00:38:57.778Z,13.70
2022-09-10T00:41:25.959Z,13.60
2022-09-10T00:43:55.371Z,13.50
2022-09-10T00:46:33.522Z,13.40
2022-09-10T00:49:09.797Z,13.50
2022-09-10T00:51:37.389Z,13.50
2022-09-10T00:54:05.435Z,13.30
2022-09-10T00:56:34.637Z,13.40
2022-09-10T00:59:03.551Z,13.60
2022-09-10T01:01:31.244Z,13.50
2022-09-10T01:03:58.739Z,13.70
2022-09-10T01:06:25.528Z,13.70
2022-09-10T01:08:52.510Z,13.80
2022-09-10T01:11:45.476Z,13.70
2022-09-10T01:14:41.405Z,13.60
2022-09-10T01:17:57.159Z,13.60
2022-09-10T01:20:40.204Z,13.60
2022-09-10T01:23:18.204Z,13.50
2022-09-10T01:26:10.365Z,13.50
2022-09-10T01:28:48.850Z,13.30
2022-09-10T01:31:54.515Z,13.10
2022-09-10T01:34:43.948Z,13.30
2022-09-10T01:37:21.549Z,13.20
2022-09-10T01:39:50.914Z,13.00
2022-09-10T01:42:18.534Z,13.20
2022-09-10T01:44:48.674Z,13.20
2022-09-10T01:47:45.325Z,13.20
2022-09-10T01:50:58.176Z,13.10
2022-09-10T01:54:00.053Z,13.00
2022-09-10T01:57:18.208Z,13.00
2022-09-10T02:00:10.741Z,13.00
2022-09-10T02:02:48.354Z,13.00
2022-09-10T02:05:18.653Z,13.00
2022-09-10T02:07:47.873Z,13.00
2022-09-10T02:10:15.411Z,13.00
2022-09-10T02:12:42.369Z,13.20
2022-09-10T02:15:11.464Z,13.20
2022-09-10T02:17:39.825Z,13.20
2022-09-10T02:20:10.988Z,13.20
2022-09-10T02:22:42.706Z,13.30
2022-09-10T02:25:10.348Z,13.40
2022-09-10T02:27:38.261Z,13.40
2022-09-10T02:30:07.570Z,13.40
2022-09-10T02:32:34.309Z,13.30
2022-09-10T02:35:01.040Z,13.30
2022-09-10T02:37:28.251Z,13.20
2022-09-10T02:39:55.343Z,13.20
2022-09-10T02:42:22.607Z,13.20
2022-09-10T02:44:49.889Z,13.20
2022-09-10T02:47:16.657Z,13.20
2022-09-10T02:49:43.434Z,13.20
2022-09-10T02:52:10.256Z,13.30
2022-09-10T02:54:37.044Z,13.30
2022-09-10T02:57:04.168Z,13.40
2022-09-10T02:59:32.640Z,13.30
2022-09-10T03:01:59.650Z,13.30
2022-09-10T03:04:26.420Z,13.20
2022-09-10T03:06:54.832Z,13.30
2022-09-10T03:09:22.695Z,13.30
2022-09-10T03:11:50.750Z,13.30
2022-09-10T03:14:20.907Z,13.40
2022-09-10T03:16:47.962Z,13.50
2022-09-10T03:19:15.677Z,13.60
2022-09-10T03:21:42.992Z,13.60
2022-09-10T03:24:12.648Z,13.60
2022-09-10T03:26:43.317Z,13.60
2022-09-10T03:29:10.124Z,13.60
2022-09-10T03:31:37.236Z,13.60
2022-09-10T03:34:04.424Z,13.60
2022-09-10T03:36:31.385Z,13.60
2022-09-10T03:38:59.158Z,13.60
2022-09-10T03:41:28.388Z,13.60
2022-09-10T03:43:55.898Z,13.60
2022-09-10T03:46:23.779Z,13.50
2022-09-10T03:48:55.059Z,13.70
2022-09-10T03:51:23.225Z,13.80
2022-09-10T03:53:50.017Z,13.80
2022-09-10T03:56:19.906Z,13.70
2022-09-10T03:58:49.091Z,13.60
2022-09-10T04:01:17.382Z,13.40
2022-09-10T04:03:44.804Z,13.30
2022-09-10T04:06:13.435Z,13.50
2022-09-10T04:08:40.890Z,13.50
2022-09-10T04:11:07.654Z,13.60
2022-09-10T04:13:34.637Z,13.50
2022-09-10T04:16:01.820Z,13.60
2022-09-10T04:18:29.238Z,13.60
2022-09-10T04:20:56.382Z,13.60
2022-09-10T04:23:23.277Z,13.60
2022-09-10T04:25:50.677Z,13.60
2022-09-10T04:28:17.736Z,13.60
2022-09-10T04:30:45.355Z,13.60
2022-09-10T04:33:12.135Z,13.50
2022-09-10T04:35:39.573Z,13.50
2022-09-10T04:38:07.990Z,13.40
2022-09-10T04:40:35.019Z,13.30
2022-09-10T04:43:02.175Z,13.30
2022-09-10T04:45:29.480Z,13.50
2022-09-10T04:47:56.567Z,13.60
2022-09-10T04:50:23.358Z,13.50
2022-09-10T04:52:50.082Z,13.50
2022-09-10T04:55:16.917Z,13.50
2022-09-10T04:57:43.634Z,13.60
2022-09-10T05:00:12.263Z,13.60
2022-09-10T05:02:39.268Z,13.60
2022-09-10T05:05:06.907Z,13.70
2022-09-10T05:07:33.675Z,13.70
2022-09-10T05:10:00.413Z,13.70
2022-09-10T05:12:27.132Z,13.80
2022-09-10T05:14:55.024Z,13.80
2022-09-10T05:17:21.854Z,13.80
2022-09-10T05:19:48.643Z,13.80
2022-09-10T05:22:16.178Z,13.80
2022-09-10T05:24:44.072Z,13.80
2022-09-10T05:27:10.806Z,13.80
2022-09-10T05:29:37.559Z,13.80
2022-09-10T05:32:04.442Z,13.80
2022-09-10T05:34:31.172Z,13.80
2022-09-10T05:36:57.927Z,13.80
2022-09-10T05:39:24.685Z,13.80
2022-09-10T05:41:51.415Z,13.70
2022-09-10T05:44:19.067Z,13.80
2022-09-10T05:46:45.797Z,13.80
2022-09-10T05:49:13.078Z,13.80
2022-09-10T05:51:39.890Z,13.80
2022-09-10T05:54:06.738Z,13.90
2022-09-10T05:56:34.659Z,13.90
2022-09-10T05:59:03.896Z,14.00
2022-09-10T06:01:32.030Z,14.10
2022-09-10T06:03:59.418Z,14.10
2022-09-10T06:06:28.056Z,14.10
2022-09-10T06:08:56.123Z,14.00
2022-09-10T06:11:23.234Z,14.00
2022-09-10T06:13:50.934Z,14.00
2022-09-10T06:16:17.933Z,14.10
2022-09-10T06:18:45.287Z,14.10
2022-09-10T06:21:18.302Z,14.10
2022-09-10T06:23:45.213Z,14.20
2022-09-10T06:26:17.017Z,14.30
2022-09-10T06:28:44.541Z,14.30
2022-09-10T06:31:16.926Z,14.30
2022-09-10T06:33:48.977Z,14.40
2022-09-10T06:36:16.191Z,14.40
2022-09-10T06:38:45.000Z,14.50
2022-09-10T06:41:13.819Z,14.50
2022-09-10T06:43:41.546Z,14.50
2022-09-10T06:46:50.945Z,14.60
2022-09-10T06:49:07.195Z,14.60
2022-09-10T06:51:34.089Z,14.60
2022-09-10T06:54:01.318Z,14.70
2022-09-10T06:56:28.288Z,14.70
2022-09-10T06:58:59.310Z,14.80
2022-09-10T07:01:29.240Z,14.70
2022-09-10T07:03:58.864Z,14.80
2022-09-10T07:06:27.527Z,14.70
2022-09-10T07:08:58.220Z,14.80
2022-09-10T07:11:28.028Z,14.80
2022-09-10T07:13:55.075Z,14.80
2022-09-10T07:16:24.737Z,14.90
2022-09-10T07:18:56.754Z,14.90
2022-09-10T07:21:27.269Z,15.00
2022-09-10T07:24:01.252Z,15.00
2022-09-10T07:26:29.033Z,15.00
2022-09-10T07:28:58.312Z,15.00
2022-09-10T07:31:31.838Z,15.00
2022-09-10T07:33:58.639Z,14.90
2022-09-10T07:36:25.672Z,14.90
2022-09-10T07:39:01.739Z,14.80
2022-09-10T07:41:29.798Z,14.80
2022-09-10T07:43:57.415Z,14.80
2022-09-10T07:46:25.514Z,14.70
2022-09-10T07:49:00.803Z,14.70
2022-09-10T07:51:30.341Z,14.80
2022-09-10T07:53:59.546Z,14.80
2022-09-10T07:56:27.143Z,14.80
2022-09-10T07:58:57.357Z,14.90
2022-09-10T08:01:24.388Z,14.90
2022-09-10T08:03:51.264Z,14.90
2022-09-10T08:06:18.327Z,14.90
2022-09-10T08:08:45.998Z,14.90
2022-09-10T08:11:17.480Z,14.90
2022-09-10T08:13:50.761Z,14.90
2022-09-10T08:16:20.924Z,14.90
2022-09-10T08:18:48.657Z,14.90
2022-09-10T08:21:16.952Z,14.90
2022-09-10T08:23:50.886Z,14.90
2022-09-10T08:26:18.296Z,15.00
2022-09-10T08:28:45.200Z,14.90
2022-09-10T08:31:12.784Z,15.00
2022-09-10T08:33:40.485Z,15.00
2022-09-10T08:36:13.808Z,15.00
2022-09-10T08:38:42.356Z,15.00
2022-09-10T08:41:29.686Z,15.10
2022-09-10T08:44:03.399Z,15.10
2022-09-10T08:46:56.426Z,15.10
2022-09-10T08:49:56.398Z,15.10
2022-09-10T08:52:41.204Z,15.10
2022-09-10T08:55:17.055Z,15.10
2022-09-10T08:57:52.846Z,15.20
2022-09-10T09:00:24.191Z,15.30
2022-09-10T09:03:02.218Z,15.40
2022-09-10T09:05:43.217Z,15.50
2022-09-10T09:08:15.134Z,15.50
2022-09-10T09:10:50.283Z,15.60
2022-09-10T09:13:32.789Z,15.70
2022-09-10T09:16:27.994Z,15.80
2022-09-10T09:19:06.115Z,15.90
2022-09-10T09:21:52.113Z,16.20
2022-09-10T09:24:35.327Z,16.40
2022-09-10T09:27:09.979Z,16.50
2022-09-10T09:29:43.603Z,16.40
2022-09-10T09:32:16.204Z,16.50
2022-09-10T09:35:33.289Z,16.40
2022-09-10T09:38:27.810Z,16.30
2022-09-10T09:41:07.790Z,16.10
2022-09-10T09:44:22.885Z,15.90
2022-09-10T09:46:49.863Z,15.80
2022-09-10T09:49:17.526Z,15.80
2022-09-10T09:51:47.849Z,15.90
2022-09-10T09:55:10.168Z,16.00
2022-09-10T09:57:19.512Z,16.10
2022-09-10T09:59:49.398Z,16.00
2022-09-10T10:02:21.901Z,16.00
2022-09-10T10:05:07.498Z,16.00
2022-09-10T10:07:36.300Z,16.00
2022-09-10T10:10:07.303Z,16.10
2022-09-10T10:12:36.987Z,16.10
2022-09-10T10:15:03.987Z,16.10
2022-09-10T10:17:36.714Z,16.00
2022-09-10T10:20:16.142Z,15.80
2022-09-10T10:22:46.239Z,15.60
2022-09-10T10:25:42.903Z,15.50
2022-09-10T10:28:25.664Z,15.50
2022-09-10T10:30:55.274Z,15.40
2022-09-10T10:33:29.051Z,15.30
2022-09-10T10:36:06.945Z,15.30
2022-09-10T10:38:40.474Z,15.40
2022-09-10T10:41:47.292Z,15.50
2022-09-10T10:44:48.006Z,15.50
2022-09-10T10:47:47.017Z,15.60
2022-09-10T10:50:18.323Z,15.80
2022-09-10T10:53:03.891Z,16.00
2022-09-10T10:55:57.091Z,16.10
2022-09-10T10:58:50.130Z,16.30
2022-09-10T11:01:26.945Z,16.40
2022-09-10T11:04:27.277Z,16.70
2022-09-10T11:07:23.198Z,16.80
2022-09-10T11:10:03.814Z,16.90
2022-09-10T11:12:37.815Z,17.10
2022-09-10T11:15:30.317Z,17.30
2022-09-10T11:18:42.868Z,17.40
2022-09-10T11:21:24.848Z,17.50
2022-09-10T11:24:18.722Z,17.60
2022-09-10T11:26:53.958Z,17.60
2022-09-10T11:29:34.542Z,17.70
2022-09-10T11:32:27.287Z,17.50
2022-09-10T11:35:19.117Z,17.30
2022-09-10T11:38:11.323Z,17.10
2022-09-10T11:41:04.250Z,17.00
2022-09-10T11:44:16.420Z,17.00
2022-09-10T11:47:04.591Z,17.20
2022-09-10T11:49:53.176Z,17.40
2022-09-10T11:52:22.221Z,17.50
2022-09-10T11:54:49.320Z,17.50
2022-09-10T11:57:32.541Z,17.40
2022-09-10T12:00:18.309Z,17.40
2022-09-10T12:03:27.131Z,17.50
2022-09-10T12:06:07.199Z,17.50
2022-09-10T12:08:45.124Z,17.60
2022-09-10T12:11:20.663Z,17.60
2022-09-10T12:13:50.142Z,17.60
2022-09-10T12:16:30.585Z,17.70
2022-09-10T12:18:59.956Z,17.50
2022-09-10T12:21:49.634Z,17.40
2022-09-10T12:24:38.086Z,17.40
2022-09-10T12:27:06.793Z,17.50
2022-09-10T12:29:36.648Z,17.50
2022-09-10T12:32:09.746Z,17.60
2022-09-10T12:34:37.439Z,17.70
2022-09-10T12:37:04.238Z,17.70
2022-09-10T12:39:32.264Z,17.70
2022-09-10T12:42:24.357Z,17.70
2022-09-10T12:44:51.258Z,17.50
2022-09-10T12:47:17.964Z,17.50
2022-09-10T12:49:48.765Z,17.50
2022-09-10T12:52:44.900Z,17.40
2022-09-10T12:56:02.072Z,17.40
2022-09-10T12:59:02.437Z,17.50
2022-09-10T13:01:46.679Z,17.60
2022-09-10T13:04:36.120Z,17.60
2022-09-10T13:07:25.764Z,17.60
2022-09-10T13:10:05.080Z,17.60
2022-09-10T13:12:35.998Z,17.60
2022-09-10T13:15:04.924Z,17.60
2022-09-10T13:18:01.282Z,17.60
2022-09-10T13:20:30.651Z,17.70
2022-09-10T13:23:04.385Z,17.70
2022-09-10T13:25:44.908Z,17.60
2022-09-10T13:28:30.196Z,17.50
2022-09-10T13:31:13.503Z,17.50
2022-09-10T13:33:49.175Z,17.40
2022-09-10T13:36:52.245Z,17.30
2022-09-10T13:39:59.980Z,17.30
2022-09-10T13:42:56.774Z,17.20
2022-09-10T13:45:29.558Z,17.10
2022-09-10T13:48:21.782Z,17.00
2022-09-10T13:51:13.415Z,16.90
2022-09-10T13:53:44.231Z,16.80
2022-09-10T13:56:21.921Z,16.70
2022-09-10T13:58:52.911Z,16.60
2022-09-10T14:01:19.761Z,16.60
2022-09-10T14:03:46.824Z,16.50
2022-09-10T14:06:19.098Z,16.50
2022-09-10T14:08:56.226Z,16.40
2022-09-10T14:11:30.422Z,16.40
2022-09-10T14:14:06.983Z,16.50
2022-09-10T14:16:46.622Z,16.60
2022-09-10T14:19:23.383Z,16.80
2022-09-10T14:21:51.678Z,17.00
2022-09-10T14:24:48.058Z,17.30
2022-09-10T14:27:25.776Z,17.40
2022-09-10T14:30:18.238Z,17.40
2022-09-10T14:32:46.240Z,17.30
2022-09-10T14:35:39.123Z,17.30
2022-09-10T14:38:30.722Z,17.20
2022-09-10T14:41:06.670Z,17.20
2022-09-10T14:43:38.800Z,17.20
2022-09-10T14:46:08.401Z,17.10
2022-09-10T14:48:37.007Z,17.00
2022-09-10T14:51:24.897Z,17.00
2022-09-10T14:53:55.018Z,16.90
2022-09-10T14:56:38.538Z,17.00
2022-09-10T14:59:35.069Z,17.20
2022-09-10T15:02:08.216Z,17.30
2022-09-10T15:04:35.240Z,17.30
2022-09-10T15:07:02.650Z,17.30
2022-09-10T15:09:29.943Z,17.20
2022-09-10T15:12:08.680Z,17.10
2022-09-10T15:14:36.321Z,17.10
2022-09-10T15:17:03.296Z,17.10
2022-09-10T15:19:30.167Z,17.10
2022-09-10T15:21:57.762Z,17.00
2022-09-10T15:24:25.886Z,17.00
2022-09-10T15:26:52.636Z,17.00
2022-09-10T15:29:19.661Z,17.10
2022-09-10T15:31:46.948Z,17.10
2022-09-10T15:34:14.265Z,17.20
2022-09-10T15:36:41.865Z,17.20
2022-09-10T15:39:12.589Z,17.10
2022-09-10T15:41:44.356Z,17.10
2022-09-10T15:44:11.826Z,17.20
2022-09-10T15:46:45.337Z,17.10
2022-09-10T15:49:12.372Z,17.10
2022-09-10T15:51:39.360Z,17.00
2022-09-10T15:54:06.796Z,17.00
2022-09-10T15:56:33.620Z,17.00
2022-09-10T15:59:00.875Z,17.00
2022-09-10T16:01:30.913Z,16.90
2022-09-10T16:04:02.720Z,16.80
2022-09-10T16:06:34.540Z,16.80
2022-09-10T16:09:04.791Z,16.80
2022-09-10T16:11:36.134Z,16.80
2022-09-10T16:14:06.991Z,16.80
2022-09-10T16:16:35.835Z,16.80
2022-09-10T16:19:03.246Z,16.80
2022-09-10T16:21:36.413Z,16.70
2022-09-10T16:24:05.509Z,16.70
2022-09-10T16:26:38.650Z,16.60
2022-09-10T16:29:19.845Z,16.50
2022-09-10T16:31:46.679Z,16.40
2022-09-10T16:34:18.252Z,16.40
2022-09-10T16:36:48.671Z,16.30
2022-09-10T16:39:17.295Z,16.30
2022-09-10T16:41:49.297Z,16.20
2022-09-10T16:44:17.929Z,16.20
2022-09-10T16:46:46.943Z,16.10
2022-09-10T16:49:15.079Z,16.10
2022-09-10T16:51:43.413Z,16.00
2022-09-10T16:54:13.468Z,15.90
2022-09-10T16:56:43.816Z,15.90
2022-09-10T16:59:21.695Z,15.80
2022-09-10T17:01:49.942Z,15.80
2022-09-10T17:04:27.815Z,15.80
2022-09-10T17:06:57.251Z,15.80
2022-09-10T17:09:24.862Z,15.80
2022-09-10T17:11:52.059Z,15.80
2022-09-10T17:14:19.583Z,15.80
2022-09-10T17:16:47.957Z,15.80
2022-09-10T17:19:23.420Z,15.70
2022-09-10T17:21:53.038Z,15.70
2022-09-10T17:24:22.939Z,15.70
2022-09-10T17:26:50.754Z,15.70
2022-09-10T17:29:22.222Z,15.60
2022-09-10T17:31:51.527Z,15.60
2022-09-10T17:34:21.255Z,15.60
2022-09-10T17:36:48.713Z,15.60
2022-09-10T17:39:16.029Z,15.50
2022-09-10T17:41:43.734Z,15.40
2022-09-10T17:44:11.780Z,15.40
2022-09-10T17:46:39.398Z,15.40
2022-09-10T17:49:06.674Z,15.40
2022-09-10T17:51:35.040Z,15.40
2022-09-10T17:54:03.182Z,15.40
2022-09-10T17:56:30.591Z,15.40
2022-09-10T17:59:03.646Z,15.50
2022-09-10T18:01:32.765Z,15.50
2022-09-10T18:03:59.858Z,15.50
2022-09-10T18:06:29.261Z,15.50
2022-09-10T18:09:03.048Z,15.50
2022-09-10T18:11:33.551Z,15.50
2022-09-10T18:14:01.280Z,15.50
2022-09-10T18:16:31.961Z,15.50
2022-09-10T18:19:03.255Z,15.40
2022-09-10T18:21:33.687Z,15.40
2022-09-10T18:24:03.143Z,15.40
2022-09-10T18:26:38.183Z,15.40
2022-09-10T18:29:10.380Z,15.40
2022-09-10T18:31:43.931Z,15.40
2022-09-10T18:34:17.524Z,15.40
2022-09-10T18:36:47.731Z,15.40
2022-09-10T18:39:14.704Z,15.40
2022-09-10T18:41:42.861Z,15.40
2022-09-10T18:44:25.352Z,15.50
2022-09-10T18:46:53.481Z,15.50
2022-09-10T18:49:24.279Z,15.40
2022-09-10T18:51:52.520Z,15.30
2022-09-10T18:54:20.400Z,15.20
2022-09-10T18:56:48.804Z,15.20
2022-09-10T18:59:21.523Z,15.20
2022-09-10T19:01:49.866Z,15.10
2022-09-10T19:04:21.632Z,15.00
2022-09-10T19:06:49.553Z,15.00
2022-09-10T19:09:22.527Z,15.00
2022-09-10T19:11:53.114Z,15.00
2022-09-10T19:14:32.388Z,14.90
2022-09-10T19:17:01.039Z,15.00
2022-09-10T19:19:32.119Z,15.00
2022-09-10T19:22:06.111Z,15.00
2022-09-10T19:27:21.015Z,15.00
2022-09-10T19:29:49.611Z,15.00
2022-09-10T19:32:17.034Z,15.00
2022-09-10T19:34:44.144Z,15.00
2022-09-10T19:37:11.208Z,15.00
2022-09-10T19:39:38.091Z,15.00
2022-09-10T19:42:06.608Z,14.90
2022-09-10T19:44:33.679Z,14.90
2022-09-10T19:47:00.838Z,14.90
2022-09-10T19:49:27.641Z,14.90
2022-09-10T19:51:54.428Z,14.90
2022-09-10T19:54:22.803Z,14.90
2022-09-10T19:56:49.746Z,14.90
2022-09-10T19:59:16.974Z,14.90
2022-09-10T20:01:45.773Z,14.90
2022-09-10T20:04:14.224Z,14.90
2022-09-10T20:06:45.965Z,14.90
2022-09-10T20:09:13.474Z,14.90
2022-09-10T20:11:40.986Z,14.90
2022-09-10T20:14:13.624Z,14.80
2022-09-10T20:16:43.671Z,14.80
2022-09-10T20:19:18.141Z,14.70
2022-09-10T20:21:47.375Z,14.70
2022-09-10T20:24:15.935Z,14.70
2022-09-10T20:26:43.661Z,14.70
2022-09-10T20:29:14.094Z,14.60
2022-09-10T20:31:42.450Z,14.60
2022-09-10T20:34:13.525Z,14.50
2022-09-10T20:36:44.489Z,14.50
2022-09-10T20:39:18.207Z,14.50
2022-09-10T20:41:46.665Z,14.50
2022-09-10T20:44:16.193Z,14.50
2022-09-10T20:46:43.578Z,14.50
2022-09-10T20:49:12.152Z,14.40
2022-09-10T20:51:40.401Z,14.50
2022-09-10T20:54:11.263Z,14.50
2022-09-10T20:56:38.084Z,14.50
2022-09-10T20:59:04.821Z,14.60
2022-09-10T21:01:31.853Z,14.50
2022-09-10T21:04:01.205Z,14.60
2022-09-10T21:06:31.144Z,14.60
2022-09-10T21:08:58.958Z,14.60
2022-09-10T21:11:29.180Z,14.60
2022-09-10T21:13:59.359Z,14.50
2022-09-10T21:16:35.412Z,14.50
2022-09-10T21:19:10.202Z,14.50
2022-09-10T21:21:39.499Z,14.50
2022-09-10T21:24:22.096Z,14.60
2022-09-10T21:26:50.197Z,14.50
2022-09-10T21:29:20.059Z,14.60
2022-09-10T21:31:47.903Z,14.60
2022-09-10T21:34:14.805Z,14.60
2022-09-10T21:36:43.464Z,14.50
2022-09-10T21:39:16.261Z,14.60
2022-09-10T21:41:46.951Z,14.50
2022-09-10T21:44:17.465Z,14.50
2022-09-10T21:46:45.709Z,14.50
2022-09-10T21:49:14.003Z,14.60
2022-09-10T21:51:41.607Z,14.60
2022-09-10T21:54:14.744Z,14.50
2022-09-10T21:56:41.499Z,14.50
2022-09-10T21:59:10.154Z,14.60
2022-09-10T22:01:36.954Z,14.60
2022-09-10T22:04:04.047Z,14.60
2022-09-10T22:06:33.436Z,14.50
2022-09-10T22:09:07.059Z,14.60
2022-09-10T22:11:37.754Z,14.50
2022-09-10T22:14:08.592Z,14.60
2022-09-10T22:16:35.818Z,14.50
2022-09-10T22:19:34.166Z,14.50
2022-09-10T22:22:00.922Z,14.50
2022-09-10T22:24:27.735Z,14.50
2022-09-10T22:26:54.575Z,14.60
2022-09-10T22:29:21.540Z,14.60
2022-09-10T22:31:49.426Z,14.60
2022-09-10T22:34:18.301Z,14.50
2022-09-10T22:36:47.005Z,14.50
2022-09-10T22:39:17.762Z,14.50
2022-09-10T22:41:45.313Z,14.50
2022-09-10T22:44:12.660Z,14.50
2022-09-10T22:46:40.846Z,14.40
2022-09-10T22:49:08.305Z,14.50
2022-09-10T22:51:40.741Z,14.50
2022-09-10T22:54:08.856Z,14.60
2022-09-10T22:56:36.242Z,14.60
2022-09-10T22:59:04.717Z,14.60
2022-09-10T23:01:38.083Z,14.50
2022-09-10T23:04:07.030Z,14.50
2022-09-10T23:06:37.341Z,14.50
2022-09-10T23:09:11.966Z,14.50
2022-09-10T23:11:39.889Z,14.40
2022-09-10T23:14:12.710Z,14.40
2022-09-10T23:16:47.646Z,14.50
2022-09-10T23:19:24.106Z,14.50
2022-09-10T23:21:53.834Z,14.50
2022-09-10T23:24:26.533Z,14.50
2022-09-10T23:26:53.749Z,14.40
2022-09-10T23:29:22.957Z,14.50
2022-09-10T23:31:53.266Z,14.50
2022-09-10T23:34:21.239Z,14.50
2022-09-10T23:36:49.255Z,14.50
2022-09-10T23:39:26.055Z,14.40
2022-09-10T23:41:56.961Z,14.40
2022-09-10T23:44:25.613Z,14.40
2022-09-10T23:46:53.561Z,14.40
2022-09-10T23:49:20.419Z,14.30
2022-09-10T23:51:49.719Z,14.30
2022-09-10T23:54:16.866Z,14.30
2022-09-10T23:56:44.150Z,14.20
2022-09-10T23:59:11.617Z,14.20
