createdAt,value
2023-05-29T00:02:27.948Z,79.1
2023-05-29T00:07:38.103Z,81.9
2023-05-29T00:12:38.099Z,81.9
2023-05-29T00:18:27.833Z,81.4
2023-05-29T00:23:38.101Z,80.9
2023-05-29T00:28:38.141Z,82
2023-05-29T00:34:27.810Z,82.1
2023-05-29T00:39:38.118Z,81.9
2023-05-29T00:44:38.140Z,83.3
2023-05-29T00:50:27.829Z,83.7
2023-05-29T00:55:38.121Z,83.6
2023-05-29T01:01:27.884Z,83.6
2023-05-29T01:06:27.827Z,82.6
2023-05-29T01:11:27.854Z,82.7
2023-05-29T01:22:27.830Z,85.9
2023-05-29T01:27:38.121Z,87
2023-05-29T01:33:27.830Z,88.6
2023-05-29T01:47:27.861Z,91.1
2023-05-29T01:58:27.850Z,93.1
2023-05-29T02:03:38.156Z,97.1
2023-05-29T02:08:38.164Z,98.2
2023-05-29T02:24:38.132Z,100
2023-05-29T02:29:38.170Z,100
2023-05-29T02:35:27.824Z,100
2023-05-29T02:40:27.848Z,99.4
2023-05-29T02:45:27.845Z,99.3
2023-05-29T02:50:38.098Z,100
2023-05-29T02:56:27.857Z,100
2023-05-29T03:01:38.129Z,100
2023-05-29T03:06:38.114Z,99.6
2023-05-29T03:11:38.127Z,100
2023-05-29T03:17:27.877Z,100
2023-05-29T03:28:27.870Z,100
2023-05-29T03:33:38.138Z,100
2023-05-29T03:39:27.857Z,100
2023-05-29T03:44:38.161Z,100
2023-05-29T03:49:38.170Z,100
2023-05-29T03:55:27.850Z,100
2023-05-29T04:05:38.146Z,100
2023-05-29T04:10:38.182Z,100
2023-05-29T04:16:32.906Z,100
2023-05-29T04:21:27.891Z,100
2023-05-29T04:31:38.274Z,100
2023-05-29T04:36:48.579Z,100
2023-05-29T04:42:27.888Z,100
2023-05-29T04:47:38.178Z,100
2023-05-29T04:52:38.160Z,100
2023-05-29T04:58:27.858Z,96.2
2023-05-29T05:03:27.892Z,92.3
2023-05-29T05:13:38.162Z,82.2
2023-05-29T05:24:27.861Z,75.1
2023-05-29T05:29:28.485Z,73.5
2023-05-29T05:34:27.901Z,71.3
2023-05-29T05:39:38.159Z,66.6
2023-05-29T05:45:27.892Z,64.1
2023-05-29T05:50:38.135Z,61.7
2023-05-29T05:55:38.179Z,59.2
2023-05-29T06:01:28.972Z,56.2
2023-05-29T06:17:28.123Z,51.2
2023-05-29T06:22:38.176Z,48.1
2023-05-29T06:27:38.177Z,47.9
2023-05-29T06:32:38.267Z,47.6
2023-05-29T06:37:38.209Z,45.8
2023-05-29T06:43:27.907Z,45.6
2023-05-29T06:48:38.158Z,43.4
2023-05-29T06:53:38.189Z,41.8
2023-05-29T06:58:38.178Z,41.7
2023-05-29T07:04:27.915Z,40.7
2023-05-29T07:09:38.184Z,39.5
2023-05-29T07:14:38.354Z,38.7
2023-05-29T07:19:38.214Z,38.3
2023-05-29T07:25:27.920Z,36.9
2023-05-29T07:30:27.911Z,37.1
2023-05-29T07:35:27.930Z,36.6
2023-05-29T07:40:27.935Z,36
2023-05-29T07:45:38.226Z,36.8
2023-05-29T07:51:27.939Z,35.4
2023-05-29T08:07:38.213Z,34
2023-05-29T08:12:38.202Z,33.6
2023-05-29T08:18:27.913Z,34
2023-05-29T08:23:27.951Z,33.6
2023-05-29T08:28:40.103Z,34.1
2023-05-29T08:34:27.977Z,33.5
2023-05-29T08:39:38.250Z,32.6
2023-05-29T08:45:27.929Z,32.4
2023-05-29T08:50:27.967Z,32.3
2023-05-29T08:55:38.233Z,33.3
2023-05-29T09:01:28.005Z,33.7
2023-05-29T09:06:38.245Z,33.6
2023-05-29T09:11:38.255Z,31.9
2023-05-29T09:16:38.265Z,32.4
2023-05-29T09:22:27.974Z,31.1
2023-05-29T09:32:38.250Z,31.7
2023-05-29T09:38:38.427Z,32.7
2023-05-29T09:43:27.996Z,33.6
2023-05-29T09:48:38.273Z,32.5
2023-05-29T09:53:38.276Z,31.4
2023-05-29T10:04:38.280Z,30.5
2023-05-29T10:10:28.111Z,32.2
2023-05-29T10:15:38.305Z,32.3
2023-05-29T10:21:28.002Z,32.4
2023-05-29T10:26:38.279Z,32.1
2023-05-29T10:37:38.271Z,34
2023-05-29T10:42:38.278Z,34
2023-05-29T10:48:28.022Z,32.4
2023-05-29T10:53:38.293Z,34
2023-05-29T10:59:28.003Z,34.4
2023-05-29T11:04:28.097Z,37.3
2023-05-29T11:09:28.011Z,35.6
2023-05-29T11:14:28.022Z,37.2
2023-05-29T11:19:38.238Z,37.1
2023-05-29T11:24:38.284Z,37.3
2023-05-29T11:29:38.314Z,38
2023-05-29T11:34:38.326Z,36.6
2023-05-29T11:45:38.305Z,41.6
2023-05-29T11:51:28.078Z,41.9
2023-05-29T11:56:38.289Z,41.7
2023-05-29T12:01:38.328Z,41.8
2023-05-29T12:07:38.320Z,43.5
2023-05-29T12:17:48.622Z,44.7
2023-05-29T12:23:28.028Z,47.7
2023-05-29T12:28:28.054Z,48.4
2023-05-29T12:33:38.362Z,45.5
2023-05-29T12:39:28.036Z,46.6
2023-05-29T12:44:28.068Z,49.2
2023-05-29T12:49:38.321Z,49.9
2023-05-29T12:54:38.335Z,44.9
2023-05-29T13:00:28.066Z,47.9
2023-05-29T13:05:28.110Z,46.2
2023-05-29T13:10:38.332Z,52.2
2023-05-29T13:15:38.339Z,48.5
2023-05-29T13:21:28.045Z,48.3
2023-05-29T13:31:38.369Z,49.5
2023-05-29T13:37:28.070Z,53.2
2023-05-29T13:42:28.069Z,50.5
2023-05-29T13:47:38.392Z,46
2023-05-29T13:53:28.085Z,51.9
2023-05-29T13:58:28.087Z,48.3
2023-05-29T14:03:28.177Z,54
2023-05-29T14:08:38.365Z,46.7
2023-05-29T14:14:28.099Z,50.7
2023-05-29T14:19:38.383Z,50.5
2023-05-29T14:25:28.170Z,48.8
2023-05-29T14:30:38.362Z,47.6
2023-05-29T14:36:28.140Z,46.6
2023-05-29T14:41:38.368Z,50.3
2023-05-29T14:47:28.147Z,50.4
2023-05-29T14:52:38.386Z,48.7
2023-05-29T14:58:28.091Z,48.7
2023-05-29T15:03:28.217Z,47.5
2023-05-29T15:08:38.399Z,47.9
2023-05-29T15:14:28.107Z,48.7
2023-05-29T15:19:28.108Z,48
2023-05-29T15:24:38.409Z,51.1
2023-05-29T15:29:38.398Z,47.3
2023-05-29T15:35:28.107Z,50.2
2023-05-29T15:40:38.441Z,46.7
2023-05-29T15:46:28.267Z,49.4
2023-05-29T15:51:38.387Z,49.7
2023-05-29T15:56:38.395Z,48.5
2023-05-29T16:07:28.115Z,48.1
2023-05-29T16:23:28.122Z,50.5
2023-05-29T16:28:38.422Z,49.3
2023-05-29T16:34:28.123Z,49.6
2023-05-29T16:44:28.152Z,49.7
2023-05-29T16:49:38.406Z,49.8
2023-05-29T17:00:28.158Z,52
2023-05-29T17:05:28.149Z,49.4
2023-05-29T17:10:28.155Z,53.6
2023-05-29T17:15:38.415Z,51.2
2023-05-29T17:20:38.510Z,51.8
2023-05-29T17:25:38.533Z,50.6
2023-05-29T17:31:28.169Z,49.7
2023-05-29T17:36:28.161Z,51.9
2023-05-29T17:41:28.148Z,51.4
2023-05-29T17:46:28.209Z,52
2023-05-29T17:51:28.159Z,51.2
2023-05-29T17:56:38.406Z,52.2
2023-05-29T18:01:38.498Z,51.7
2023-05-29T18:07:28.137Z,50.5
2023-05-29T18:12:43.972Z,52.3
2023-05-29T18:17:28.154Z,53.6
2023-05-29T18:27:28.196Z,54.5
2023-05-29T18:32:28.189Z,54.7
2023-05-29T18:37:38.458Z,53.9
2023-05-29T18:43:28.176Z,53.6
2023-05-29T18:48:28.181Z,55.5
2023-05-29T18:53:38.448Z,55.8
2023-05-29T18:59:28.190Z,56.1
2023-05-29T19:04:38.416Z,55.9
2023-05-29T19:09:38.481Z,56
2023-05-29T19:15:28.216Z,56.2
2023-05-29T19:20:38.466Z,56.6
2023-05-29T19:30:38.482Z,58
2023-05-29T19:36:28.189Z,56.5
2023-05-29T19:41:38.429Z,56.5
2023-05-29T19:47:28.227Z,58.4
2023-05-29T19:52:28.184Z,58.4
2023-05-29T19:57:38.454Z,55.4
2023-05-29T20:02:38.512Z,55.5
2023-05-29T20:07:38.464Z,55.6
2023-05-29T20:13:28.248Z,54.2
2023-05-29T20:24:28.208Z,56.2
2023-05-29T20:29:38.482Z,53.8
2023-05-29T20:35:28.258Z,56.2
2023-05-29T20:40:38.463Z,55
2023-05-29T20:46:28.287Z,56.8
2023-05-29T20:51:38.494Z,57.2
2023-05-29T20:57:28.208Z,56.4
2023-05-29T21:02:38.557Z,51.1
2023-05-29T21:08:28.194Z,50.5
2023-05-29T21:13:28.206Z,51.7
2023-05-29T21:18:38.507Z,51.4
2023-05-29T21:24:28.245Z,50.9
2023-05-29T21:29:38.486Z,53.3
2023-05-29T21:35:28.202Z,52.8
2023-05-29T21:40:38.488Z,50.1
2023-05-29T21:45:38.605Z,50.2
2023-05-29T21:51:28.202Z,51.6
2023-05-29T21:56:28.210Z,48.3
2023-05-29T22:01:38.528Z,50.7
2023-05-29T22:17:28.270Z,53.2
2023-05-29T22:22:38.496Z,52.7
2023-05-29T22:27:38.586Z,55.7
2023-05-29T22:33:28.217Z,56.2
2023-05-29T22:38:38.498Z,56.8
2023-05-29T22:49:28.242Z,56
2023-05-29T22:54:38.478Z,56.2
2023-05-29T22:59:38.515Z,59.1
2023-05-29T23:04:38.519Z,57.3
2023-05-29T23:10:28.217Z,57.1
2023-05-29T23:15:38.548Z,58.9
2023-05-29T23:21:28.245Z,58.6
2023-05-29T23:26:38.491Z,60.5
2023-05-29T23:32:28.221Z,59.7
2023-05-29T23:37:28.253Z,57.7
2023-05-29T23:42:38.542Z,61.2
2023-05-29T23:48:28.223Z,61.9
2023-05-29T23:59:28.211Z,60.3
