createdAt,value
2022-12-25T00:05:48.826Z,142.70
2022-12-25T00:11:51.549Z,146.33
2022-12-25T00:18:03.037Z,161.07
2022-12-25T00:30:26.077Z,56.13
2022-12-25T00:36:34.906Z,47.37
2022-12-25T00:42:40.016Z,33.70
2022-12-25T00:48:42.465Z,28.93
2022-12-25T00:54:45.029Z,23.70
2022-12-25T01:00:59.120Z,24.27
2022-12-25T01:07:01.938Z,19.30
2022-12-25T01:13:05.198Z,17.83
2022-12-25T01:19:09.856Z,21.03
2022-12-25T01:25:14.376Z,17.30
2022-12-25T01:31:20.939Z,13.20
2022-12-25T01:37:29.251Z,8.00
2022-12-25T01:43:35.490Z,7.87
2022-12-25T01:49:41.207Z,6.40
2022-12-25T01:55:47.707Z,9.93
2022-12-25T02:01:50.315Z,9.90
2022-12-25T02:07:53.614Z,10.93
2022-12-25T02:14:04.474Z,9.47
2022-12-25T02:20:22.651Z,8.77
2022-12-25T02:26:50.184Z,7.53
2022-12-25T02:33:41.796Z,10.83
2022-12-25T02:40:00.788Z,5.30
2022-12-25T02:46:33.978Z,4.33
2022-12-25T02:52:55.029Z,4.53
2022-12-25T02:59:18.423Z,4.43
2022-12-25T03:05:44.665Z,3.97
2022-12-25T03:12:01.128Z,5.07
2022-12-25T03:18:07.660Z,7.37
2022-12-25T03:24:31.226Z,7.90
2022-12-25T03:31:01.873Z,6.47
2022-12-25T03:37:37.376Z,7.43
2022-12-25T03:44:23.073Z,7.83
2022-12-25T03:50:57.641Z,8.60
2022-12-25T03:57:29.178Z,9.50
2022-12-25T04:03:50.833Z,8.37
2022-12-25T04:10:11.376Z,11.40
2022-12-25T04:16:32.786Z,8.83
2022-12-25T04:22:53.319Z,12.27
2022-12-25T04:29:16.039Z,8.93
2022-12-25T04:35:37.432Z,8.57
2022-12-25T04:41:42.940Z,19.13
2022-12-25T04:47:44.678Z,13.50
2022-12-25T04:53:50.852Z,12.63
2022-12-25T04:59:59.310Z,7.17
2022-12-25T05:06:08.057Z,6.13
2022-12-25T05:12:15.326Z,7.80
2022-12-25T05:18:23.843Z,5.93
2022-12-25T05:24:28.275Z,3.23
2022-12-25T05:30:30.763Z,4.83
2022-12-25T05:36:33.248Z,4.60
2022-12-25T05:42:36.864Z,4.83
2022-12-25T05:48:39.577Z,6.53
2022-12-25T05:54:41.705Z,4.10
2022-12-25T06:00:45.199Z,6.73
2022-12-25T06:06:50.713Z,5.87
2022-12-25T06:12:53.136Z,7.47
2022-12-25T06:18:55.628Z,11.47
2022-12-25T06:25:01.108Z,8.83
2022-12-25T06:31:13.634Z,9.83
2022-12-25T06:37:17.489Z,12.03
2022-12-25T06:43:21.270Z,9.70
2022-12-25T06:49:24.076Z,12.10
2022-12-25T06:55:26.577Z,16.83
2022-12-25T07:01:58.440Z,15.93
2022-12-25T07:08:02.584Z,15.43
2022-12-25T07:14:04.580Z,13.70
2022-12-25T07:20:07.284Z,18.77
2022-12-25T07:26:11.980Z,12.17
2022-12-25T07:32:14.506Z,10.20
2022-12-25T07:38:19.012Z,14.10
2022-12-25T07:44:26.398Z,17.17
2022-12-25T07:50:31.860Z,18.50
2022-12-25T07:56:34.308Z,20.50
2022-12-25T08:02:37.012Z,19.03
2022-12-25T08:08:41.271Z,28.23
2022-12-25T08:14:43.744Z,19.97
2022-12-25T08:20:46.407Z,27.77
2022-12-25T08:26:52.461Z,20.70
2022-12-25T08:32:56.907Z,20.50
2022-12-25T08:39:03.364Z,22.10
2022-12-25T08:45:07.971Z,24.37
2022-12-25T08:51:15.607Z,20.90
2022-12-25T08:57:27.042Z,28.80
2022-12-25T09:03:36.594Z,24.70
2022-12-25T09:09:41.463Z,25.37
2022-12-25T09:15:43.513Z,27.90
2022-12-25T09:21:45.472Z,23.00
2022-12-25T09:27:52.886Z,21.73
2022-12-25T09:33:58.881Z,24.10
2022-12-25T09:40:01.326Z,19.10
2022-12-25T09:46:08.849Z,20.40
2022-12-25T09:52:39.665Z,25.07
2022-12-25T09:58:44.836Z,23.37
2022-12-25T10:05:28.449Z,15.70
2022-12-25T10:11:45.980Z,14.00
2022-12-25T10:17:54.484Z,13.23
2022-12-25T10:24:21.026Z,14.57
2022-12-25T10:30:30.852Z,12.87
2022-12-25T10:36:35.015Z,11.30
2022-12-25T10:42:49.867Z,11.77
2022-12-25T10:49:02.010Z,10.60
2022-12-25T10:55:28.784Z,7.20
2022-12-25T11:01:37.306Z,9.53
2022-12-25T11:07:55.662Z,6.83
2022-12-25T11:14:05.133Z,7.60
2022-12-25T11:20:17.673Z,8.03
2022-12-25T11:26:26.166Z,10.17
2022-12-25T11:32:56.741Z,9.57
2022-12-25T11:39:15.253Z,8.30
2022-12-25T11:45:32.778Z,6.70
2022-12-25T11:51:39.272Z,9.53
2022-12-25T11:57:47.727Z,8.30
2022-12-25T12:03:55.272Z,5.50
2022-12-25T12:10:22.353Z,5.70
2022-12-25T12:16:25.314Z,8.20
2022-12-25T12:22:29.693Z,9.00
2022-12-25T12:28:47.236Z,12.50
2022-12-25T12:34:54.643Z,10.90
2022-12-25T12:41:10.956Z,11.10
2022-12-25T12:47:37.847Z,7.93
2022-12-25T12:53:43.239Z,7.23
2022-12-25T12:59:48.763Z,11.00
2022-12-25T13:06:04.334Z,10.97
2022-12-25T13:12:08.668Z,9.50
2022-12-25T13:18:17.268Z,39.63
2022-12-25T13:24:25.733Z,5.93
2022-12-25T13:30:42.532Z,6.17
2022-12-25T13:36:44.717Z,6.60
2022-12-25T13:42:48.168Z,6.10
2022-12-25T13:49:01.086Z,6.93
2022-12-25T13:55:13.426Z,8.10
2022-12-25T14:01:16.768Z,5.67
2022-12-25T14:07:25.167Z,6.13
2022-12-25T14:13:31.742Z,5.90
2022-12-25T14:19:35.076Z,10.30
2022-12-25T14:25:46.570Z,7.53
2022-12-25T14:31:49.039Z,7.63
2022-12-25T14:38:00.624Z,9.20
2022-12-25T14:44:06.425Z,14.73
2022-12-25T14:50:16.595Z,19.73
2022-12-25T14:56:21.984Z,18.37
2022-12-25T15:02:25.663Z,12.90
2022-12-25T15:08:31.608Z,12.77
2022-12-25T15:14:37.420Z,14.47
2022-12-25T15:20:39.918Z,15.67
2022-12-25T15:26:46.359Z,15.47
2022-12-25T15:32:48.820Z,11.80
2022-12-25T15:38:54.285Z,18.43
2022-12-25T15:44:57.014Z,18.63
2022-12-25T15:50:58.960Z,20.07
2022-12-25T15:57:03.968Z,15.27
2022-12-25T16:03:05.972Z,13.77
2022-12-25T16:09:07.948Z,18.37
2022-12-25T16:15:13.141Z,13.70
2022-12-25T16:21:20.673Z,17.33
2022-12-25T16:27:23.071Z,15.73
2022-12-25T16:33:25.530Z,13.73
2022-12-25T16:39:29.021Z,9.20
2022-12-25T16:45:31.497Z,14.97
2022-12-25T16:51:35.965Z,12.83
2022-12-25T16:57:38.423Z,9.87
2022-12-25T17:03:40.974Z,17.33
2022-12-25T17:09:44.584Z,17.03
2022-12-25T17:15:50.360Z,15.73
2022-12-25T17:21:55.861Z,11.67
2022-12-25T17:27:57.614Z,12.50
2022-12-25T17:34:02.539Z,9.63
2022-12-25T17:40:05.687Z,11.30
2022-12-25T17:46:20.350Z,14.67
2022-12-25T17:52:25.736Z,16.43
2022-12-25T17:58:28.149Z,14.93
2022-12-25T18:04:33.651Z,20.33
2022-12-25T18:10:41.157Z,18.03
2022-12-25T18:16:48.521Z,14.87
2022-12-25T18:22:51.084Z,19.50
2022-12-25T18:28:56.597Z,25.37
2022-12-25T18:34:59.039Z,19.00
2022-12-25T18:41:06.488Z,30.57
2022-12-25T18:47:08.999Z,48.70
2022-12-25T18:53:11.441Z,25.63
2022-12-25T18:59:16.904Z,21.50
2022-12-25T19:05:18.811Z,21.70
2022-12-25T19:11:24.260Z,22.97
2022-12-25T19:17:31.571Z,23.50
2022-12-25T19:23:34.795Z,23.77
2022-12-25T19:29:37.263Z,21.90
2022-12-25T19:35:41.742Z,24.10
2022-12-25T19:41:47.212Z,52.27
2022-12-25T19:47:49.632Z,102.47
2022-12-25T19:53:54.108Z,61.03
2022-12-25T19:59:57.579Z,44.43
2022-12-25T20:06:00.055Z,39.00
2022-12-25T20:12:03.582Z,58.97
2022-12-25T20:18:06.043Z,44.93
2022-12-25T20:24:10.509Z,30.00
2022-12-25T20:30:12.975Z,23.07
2022-12-25T20:36:15.883Z,22.20
2022-12-25T20:42:20.507Z,82.03
2022-12-25T20:48:22.600Z,74.97
2022-12-25T20:54:24.284Z,143.97
2022-12-25T21:00:26.178Z,101.73
2022-12-25T21:06:28.806Z,99.13
2022-12-25T21:12:31.201Z,66.93
2022-12-25T21:18:35.107Z,60.17
2022-12-25T21:24:37.185Z,50.47
2022-12-25T21:30:39.657Z,54.60
2022-12-25T21:36:42.146Z,49.27
2022-12-25T21:42:47.623Z,50.17
2022-12-25T21:48:50.090Z,45.77
2022-12-25T21:54:53.562Z,29.93
2022-12-25T22:00:55.515Z,41.47
2022-12-25T22:07:16.597Z,35.40
2022-12-25T22:13:41.195Z,33.10
2022-12-25T22:19:49.634Z,45.03
2022-12-25T22:25:52.081Z,46.60
2022-12-25T22:31:54.588Z,39.13
2022-12-25T22:37:58.947Z,38.47
2022-12-25T22:44:18.028Z,46.20
2022-12-25T22:50:21.018Z,47.83
2022-12-25T22:56:26.331Z,46.03
2022-12-25T23:02:29.165Z,33.30
2022-12-25T23:08:32.416Z,38.97
2022-12-25T23:14:45.098Z,36.40
2022-12-25T23:21:05.435Z,38.80
2022-12-25T23:27:07.915Z,57.13
2022-12-25T23:33:10.379Z,74.90
2022-12-25T23:39:12.828Z,37.07
2022-12-25T23:45:14.925Z,40.73
2022-12-25T23:51:18.769Z,47.73
2022-12-25T23:57:21.741Z,40.43
