createdAt,value
2018-06-27T00:01:50.471Z,13.60
2018-06-27T00:04:19.297Z,13.60
2018-06-27T00:06:48.034Z,13.60
2018-06-27T00:09:16.731Z,13.60
2018-06-27T00:11:45.493Z,13.50
2018-06-27T00:14:14.203Z,13.50
2018-06-27T00:16:42.933Z,13.50
2018-06-27T00:19:11.650Z,13.50
2018-06-27T00:21:40.353Z,13.40
2018-06-27T00:24:09.083Z,13.40
2018-06-27T00:26:37.786Z,13.40
2018-06-27T00:29:24.506Z,13.40
2018-06-27T00:31:53.241Z,13.40
2018-06-27T00:34:21.936Z,13.40
2018-06-27T00:36:50.657Z,13.30
2018-06-27T00:39:19.320Z,13.20
2018-06-27T00:41:48.018Z,13.20
2018-06-27T00:44:16.745Z,13.20
2018-06-27T00:46:45.541Z,13.20
2018-06-27T00:49:14.246Z,13.10
2018-06-27T00:51:42.949Z,13.10
2018-06-27T00:54:11.669Z,13.10
2018-06-27T00:56:41.194Z,13.10
2018-06-27T00:59:10.199Z,13.00
2018-06-27T01:01:39.487Z,13.00
2018-06-27T01:04:08.256Z,12.90
2018-06-27T01:06:36.966Z,12.90
2018-06-27T01:11:52.999Z,12.90
2018-06-27T01:14:21.716Z,12.80
2018-06-27T01:16:50.878Z,12.80
2018-06-27T01:19:19.563Z,12.80
2018-06-27T01:21:48.846Z,12.80
2018-06-27T01:27:24.855Z,12.70
2018-06-27T01:29:53.590Z,12.70
2018-06-27T01:32:22.302Z,12.80
2018-06-27T01:34:50.994Z,12.70
2018-06-27T01:37:19.857Z,12.70
2018-06-27T01:39:48.566Z,12.60
2018-06-27T01:42:17.270Z,12.60
2018-06-27T01:44:45.967Z,12.60
2018-06-27T01:47:14.736Z,12.60
2018-06-27T01:49:43.413Z,12.60
2018-06-27T01:52:12.126Z,12.60
2018-06-27T01:54:40.859Z,12.60
2018-06-27T01:57:09.605Z,12.50
2018-06-27T01:59:38.331Z,12.50
2018-06-27T02:02:07.035Z,12.50
2018-06-27T02:04:46.622Z,12.40
2018-06-27T02:07:15.399Z,12.40
2018-06-27T02:09:44.094Z,12.40
2018-06-27T02:12:12.813Z,12.40
2018-06-27T02:14:41.512Z,12.50
2018-06-27T02:17:10.218Z,12.50
2018-06-27T02:19:38.921Z,12.40
2018-06-27T02:22:07.648Z,12.30
2018-06-27T02:24:36.376Z,12.30
2018-06-27T02:27:05.099Z,12.30
2018-06-27T02:29:33.802Z,12.30
2018-06-27T02:32:02.564Z,12.30
2018-06-27T02:34:31.261Z,12.30
2018-06-27T02:36:59.964Z,12.30
2018-06-27T02:39:28.673Z,12.20
2018-06-27T02:41:57.382Z,12.20
2018-06-27T02:44:35.793Z,12.10
2018-06-27T02:47:04.511Z,12.10
2018-06-27T02:49:33.239Z,12.10
2018-06-27T02:52:11.846Z,12.00
2018-06-27T02:54:40.539Z,11.90
2018-06-27T02:57:09.234Z,11.90
2018-06-27T02:59:37.998Z,11.90
2018-06-27T03:02:06.799Z,11.90
2018-06-27T03:04:35.518Z,11.90
2018-06-27T03:07:04.219Z,11.90
2018-06-27T03:09:33.031Z,11.90
2018-06-27T03:12:01.811Z,11.90
2018-06-27T03:14:30.545Z,11.90
2018-06-27T03:16:59.303Z,11.80
2018-06-27T03:19:28.047Z,11.80
2018-06-27T03:22:02.570Z,11.90
2018-06-27T03:24:31.421Z,11.90
2018-06-27T03:27:07.973Z,11.90
2018-06-27T03:32:30.136Z,11.80
2018-06-27T03:35:14.771Z,11.80
2018-06-27T03:37:43.457Z,11.80
2018-06-27T03:40:12.167Z,11.80
2018-06-27T03:42:40.870Z,11.80
2018-06-27T03:45:09.575Z,11.80
2018-06-27T03:47:38.330Z,11.70
2018-06-27T03:50:07.051Z,11.70
2018-06-27T03:52:36.144Z,11.70
2018-06-27T03:55:10.721Z,11.70
2018-06-27T03:57:39.410Z,11.60
2018-06-27T04:00:08.176Z,11.60
2018-06-27T04:02:36.859Z,11.60
2018-06-27T04:05:05.840Z,11.60
2018-06-27T04:07:34.589Z,11.60
2018-06-27T04:10:03.351Z,11.60
2018-06-27T04:12:32.177Z,11.70
2018-06-27T04:15:04.665Z,11.70
2018-06-27T04:17:33.406Z,11.70
2018-06-27T04:20:02.131Z,11.70
2018-06-27T04:22:35.754Z,11.80
2018-06-27T04:25:04.651Z,11.80
2018-06-27T04:27:33.724Z,11.90
2018-06-27T04:30:03.538Z,12.00
2018-06-27T04:32:32.247Z,12.10
2018-06-27T04:35:01.226Z,12.20
2018-06-27T04:37:29.910Z,12.40
2018-06-27T04:39:58.617Z,12.50
2018-06-27T04:42:27.427Z,12.60
2018-06-27T04:44:56.118Z,12.70
2018-06-27T04:47:24.922Z,12.80
2018-06-27T04:50:16.290Z,12.80
2018-06-27T04:52:45.006Z,13.00
2018-06-27T04:55:13.746Z,13.00
2018-06-27T04:57:42.437Z,13.10
2018-06-27T05:00:11.271Z,13.20
2018-06-27T05:02:40.035Z,13.20
2018-06-27T05:05:08.889Z,13.20
2018-06-27T05:07:37.594Z,13.10
2018-06-27T05:10:06.303Z,13.10
2018-06-27T05:12:35.074Z,13.10
2018-06-27T05:15:03.936Z,13.20
2018-06-27T05:17:32.705Z,13.10
2018-06-27T05:20:01.421Z,13.20
2018-06-27T05:22:30.143Z,13.20
2018-06-27T05:24:58.957Z,13.20
2018-06-27T05:27:27.646Z,13.20
2018-06-27T05:29:56.644Z,13.30
2018-06-27T05:32:25.535Z,13.50
2018-06-27T05:34:54.254Z,13.60
2018-06-27T05:37:23.003Z,13.70
2018-06-27T05:39:51.689Z,13.70
2018-06-27T05:45:13.730Z,13.90
2018-06-27T05:47:42.471Z,14.00
2018-06-27T05:50:11.203Z,14.10
2018-06-27T05:52:39.919Z,14.00
2018-06-27T05:55:09.738Z,14.10
2018-06-27T05:57:40.160Z,14.30
2018-06-27T06:00:09.855Z,14.80
2018-06-27T06:02:38.533Z,15.60
2018-06-27T06:05:07.284Z,16.30
2018-06-27T06:07:36.002Z,16.00
2018-06-27T06:10:05.078Z,15.80
2018-06-27T06:12:33.816Z,15.50
2018-06-27T06:15:02.530Z,15.40
2018-06-27T06:17:31.314Z,15.30
2018-06-27T06:20:00.028Z,15.50
2018-06-27T06:22:28.759Z,15.80
2018-06-27T06:24:57.456Z,15.60
2018-06-27T06:27:26.119Z,15.70
2018-06-27T06:29:54.824Z,15.50
2018-06-27T06:32:23.595Z,15.50
2018-06-27T06:34:52.255Z,15.50
2018-06-27T06:37:20.966Z,15.60
2018-06-27T06:39:49.686Z,15.80
2018-06-27T06:42:21.806Z,16.60
2018-06-27T06:44:50.515Z,17.40
2018-06-27T06:47:19.236Z,18.30
2018-06-27T06:49:47.953Z,18.70
2018-06-27T06:52:16.680Z,18.60
2018-06-27T06:54:45.406Z,18.50
2018-06-27T06:57:14.191Z,19.30
2018-06-27T06:59:42.887Z,19.80
2018-06-27T07:02:11.942Z,20.00
2018-06-27T07:04:40.730Z,19.20
2018-06-27T07:07:09.410Z,19.00
2018-06-27T07:09:38.126Z,18.90
2018-06-27T07:12:06.862Z,18.80
2018-06-27T07:14:35.709Z,18.50
2018-06-27T07:17:04.481Z,18.60
2018-06-27T07:19:33.212Z,18.50
2018-06-27T07:22:01.910Z,18.60
2018-06-27T07:24:30.611Z,18.50
2018-06-27T07:26:59.400Z,18.40
2018-06-27T07:29:28.146Z,18.50
2018-06-27T07:32:00.678Z,18.80
2018-06-27T07:34:29.458Z,18.80
2018-06-27T07:36:58.161Z,18.50
2018-06-27T07:42:20.155Z,18.70
2018-06-27T07:44:48.885Z,18.60
2018-06-27T07:47:17.622Z,18.80
2018-06-27T07:49:46.351Z,18.90
2018-06-27T07:52:15.148Z,19.00
2018-06-27T07:54:43.824Z,19.00
2018-06-27T07:57:14.902Z,19.30
2018-06-27T07:59:43.650Z,19.50
2018-06-27T08:02:12.354Z,19.60
2018-06-27T08:04:41.094Z,19.50
2018-06-27T08:07:09.823Z,19.60
2018-06-27T08:09:38.618Z,19.70
2018-06-27T08:12:07.324Z,19.90
2018-06-27T08:14:36.027Z,19.90
2018-06-27T08:17:04.978Z,19.90
2018-06-27T08:19:33.686Z,19.90
2018-06-27T08:22:02.378Z,20.00
2018-06-27T08:24:31.055Z,20.00
2018-06-27T08:26:59.803Z,20.00
2018-06-27T08:29:28.496Z,20.10
2018-06-27T08:31:58.204Z,20.20
2018-06-27T08:34:26.921Z,20.20
2018-06-27T08:36:55.619Z,20.00
2018-06-27T08:39:24.320Z,20.00
2018-06-27T08:41:53.090Z,20.20
2018-06-27T08:44:21.842Z,20.30
2018-06-27T08:46:51.885Z,20.40
2018-06-27T08:49:20.590Z,20.30
2018-06-27T08:51:49.293Z,20.40
2018-06-27T08:54:24.738Z,20.50
2018-06-27T08:56:53.493Z,20.70
2018-06-27T08:59:22.204Z,20.80
2018-06-27T09:01:50.915Z,20.80
2018-06-27T09:04:19.605Z,20.70
2018-06-27T09:06:48.327Z,21.00
2018-06-27T09:09:17.030Z,21.00
2018-06-27T09:11:45.792Z,20.90
2018-06-27T09:14:14.465Z,20.90
2018-06-27T09:16:43.163Z,21.00
2018-06-27T09:19:11.844Z,21.10
2018-06-27T09:21:40.518Z,21.30
2018-06-27T09:24:09.255Z,21.40
2018-06-27T09:26:37.952Z,21.30
2018-06-27T09:29:06.721Z,21.40
2018-06-27T09:31:35.692Z,21.40
2018-06-27T09:34:04.933Z,21.50
2018-06-27T09:36:33.601Z,21.40
2018-06-27T09:39:02.406Z,21.40
2018-06-27T09:41:31.427Z,21.50
2018-06-27T09:44:00.132Z,21.70
2018-06-27T09:46:28.834Z,21.80
2018-06-27T09:48:57.563Z,22.10
2018-06-27T09:51:26.230Z,22.00
2018-06-27T09:53:54.990Z,22.10
2018-06-27T09:56:24.263Z,21.90
2018-06-27T09:58:53.159Z,21.90
2018-06-27T10:01:21.877Z,22.10
2018-06-27T10:03:50.612Z,22.30
2018-06-27T10:06:19.335Z,22.20
2018-06-27T10:08:48.045Z,22.30
2018-06-27T10:11:16.724Z,22.50
2018-06-27T10:13:45.443Z,22.60
2018-06-27T10:16:14.206Z,22.60
2018-06-27T10:18:42.906Z,22.70
2018-06-27T10:21:11.655Z,22.70
2018-06-27T10:23:40.434Z,22.90
2018-06-27T10:26:09.105Z,22.90
2018-06-27T10:28:39.223Z,22.90
2018-06-27T10:31:08.063Z,22.80
2018-06-27T10:33:36.748Z,22.90
2018-06-27T10:36:05.463Z,23.10
2018-06-27T10:38:34.219Z,23.00
2018-06-27T10:41:02.928Z,22.90
2018-06-27T10:43:31.650Z,22.80
2018-06-27T10:46:12.291Z,22.80
2018-06-27T10:48:41.073Z,22.90
2018-06-27T10:51:09.749Z,23.00
2018-06-27T10:53:38.486Z,23.10
2018-06-27T10:56:07.182Z,23.20
2018-06-27T10:58:35.915Z,23.50
2018-06-27T11:01:04.641Z,23.70
2018-06-27T11:03:33.348Z,23.60
2018-06-27T11:06:02.155Z,23.40
2018-06-27T11:08:30.862Z,23.40
2018-06-27T11:10:59.557Z,23.60
2018-06-27T11:13:28.239Z,23.70
2018-06-27T11:15:57.016Z,23.80
2018-06-27T11:18:25.774Z,23.90
2018-06-27T11:20:54.462Z,24.00
2018-06-27T11:23:27.484Z,23.90
2018-06-27T11:25:56.150Z,24.30
2018-06-27T11:28:24.859Z,24.40
2018-06-27T11:30:53.614Z,24.40
2018-06-27T11:33:28.818Z,23.90
2018-06-27T11:35:57.624Z,23.70
2018-06-27T11:38:48.361Z,23.40
2018-06-27T11:41:17.082Z,23.30
2018-06-27T11:43:46.254Z,23.20
2018-06-27T11:46:14.958Z,23.30
2018-06-27T11:48:43.722Z,23.50
2018-06-27T11:51:12.514Z,23.70
2018-06-27T11:53:41.235Z,23.70
2018-06-27T11:56:10.072Z,24.00
2018-06-27T11:58:38.825Z,24.20
2018-06-27T12:01:07.534Z,24.30
2018-06-27T12:03:36.282Z,24.60
2018-06-27T12:06:04.983Z,24.70
2018-06-27T12:08:33.697Z,25.00
2018-06-27T12:11:08.796Z,25.10
2018-06-27T12:13:49.539Z,25.00
2018-06-27T12:16:24.516Z,24.90
2018-06-27T12:19:01.165Z,24.80
2018-06-27T12:21:41.516Z,24.80
2018-06-27T12:24:18.702Z,24.90
2018-06-27T12:27:01.427Z,25.00
2018-06-27T12:29:48.616Z,25.10
2018-06-27T12:32:35.191Z,24.90
2018-06-27T12:35:05.684Z,25.10
2018-06-27T12:37:34.394Z,25.30
2018-06-27T12:40:03.145Z,25.30
2018-06-27T12:42:31.851Z,25.60
2018-06-27T12:45:00.658Z,25.80
2018-06-27T12:47:29.355Z,25.70
2018-06-27T12:49:58.171Z,25.30
2018-06-27T12:52:27.058Z,25.00
2018-06-27T12:55:03.782Z,25.00
2018-06-27T12:57:34.031Z,25.10
2018-06-27T13:00:03.704Z,25.10
2018-06-27T13:02:32.422Z,25.30
2018-06-27T13:05:01.121Z,25.40
2018-06-27T13:07:29.845Z,25.50
2018-06-27T13:09:58.570Z,25.60
2018-06-27T13:12:27.415Z,25.90
2018-06-27T13:14:56.093Z,25.90
2018-06-27T13:17:24.819Z,25.70
2018-06-27T13:19:53.566Z,25.40
2018-06-27T13:22:22.270Z,25.60
2018-06-27T13:24:50.988Z,25.60
2018-06-27T13:27:19.777Z,25.70
2018-06-27T13:30:02.798Z,25.70
2018-06-27T13:32:31.595Z,25.60
2018-06-27T13:35:00.379Z,25.70
2018-06-27T13:37:29.130Z,25.70
2018-06-27T13:39:57.815Z,25.70
2018-06-27T13:42:26.551Z,26.00
2018-06-27T13:44:55.376Z,25.90
2018-06-27T13:47:24.088Z,25.40
2018-06-27T13:49:52.829Z,25.00
2018-06-27T13:52:21.557Z,25.10
2018-06-27T13:54:55.142Z,25.40
2018-06-27T13:57:24.775Z,25.70
2018-06-27T13:59:53.522Z,25.90
2018-06-27T14:02:22.248Z,26.00
2018-06-27T14:04:51.128Z,26.00
2018-06-27T14:07:20.059Z,26.10
2018-06-27T14:09:48.805Z,26.00
2018-06-27T14:12:17.489Z,26.30
2018-06-27T14:14:46.203Z,26.20
2018-06-27T14:17:14.939Z,26.10
2018-06-27T14:19:43.623Z,26.20
2018-06-27T14:22:12.329Z,26.20
2018-06-27T14:24:41.026Z,26.30
2018-06-27T14:27:09.731Z,26.50
2018-06-27T14:32:06.833Z,26.30
2018-06-27T14:34:35.537Z,26.40
2018-06-27T14:37:04.343Z,26.50
2018-06-27T14:39:33.129Z,26.50
2018-06-27T14:42:01.850Z,26.40
2018-06-27T14:46:58.936Z,26.80
2018-06-27T14:49:27.656Z,26.50
2018-06-27T14:51:56.386Z,26.20
2018-06-27T14:56:53.464Z,26.60
2018-06-27T14:59:22.187Z,26.40
2018-06-27T15:01:51.061Z,26.40
2018-06-27T15:04:19.743Z,26.40
2018-06-27T15:06:48.411Z,26.30
2018-06-27T15:09:17.183Z,26.40
2018-06-27T15:11:45.867Z,26.60
2018-06-27T15:16:43.015Z,27.00
2018-06-27T15:19:11.682Z,27.00
2018-06-27T15:21:40.385Z,26.90
2018-06-27T15:24:09.158Z,26.60
2018-06-27T15:26:37.898Z,26.70
2018-06-27T15:29:06.737Z,27.00
2018-06-27T15:31:47.911Z,27.10
2018-06-27T15:34:16.884Z,27.10
2018-06-27T15:36:45.912Z,27.30
2018-06-27T15:39:14.578Z,27.60
2018-06-27T15:41:43.266Z,28.00
2018-06-27T15:44:19.412Z,28.30
2018-06-27T15:46:48.147Z,28.10
2018-06-27T15:49:16.817Z,27.90
2018-06-27T15:51:45.575Z,27.60
2018-06-27T15:54:14.255Z,27.60
2018-06-27T15:56:43.042Z,27.20
2018-06-27T15:59:11.810Z,26.70
2018-06-27T16:01:40.532Z,26.10
2018-06-27T16:04:09.210Z,25.70
2018-06-27T16:06:37.958Z,25.70
2018-06-27T16:09:08.382Z,25.80
2018-06-27T16:11:37.208Z,25.90
2018-06-27T16:14:05.986Z,26.40
2018-06-27T16:16:34.707Z,26.80
2018-06-27T16:19:03.405Z,27.10
2018-06-27T16:21:32.119Z,27.80
2018-06-27T16:24:01.139Z,27.40
2018-06-27T16:26:33.533Z,26.20
2018-06-27T16:29:02.276Z,25.80
2018-06-27T16:31:30.994Z,25.40
2018-06-27T16:33:59.767Z,24.90
2018-06-27T16:36:28.455Z,24.50
2018-06-27T16:38:57.196Z,24.40
2018-06-27T16:41:25.890Z,24.70
2018-06-27T16:43:54.575Z,25.20
2018-06-27T16:48:51.638Z,26.30
2018-06-27T16:53:48.818Z,26.60
2018-06-27T16:56:17.471Z,26.80
2018-06-27T16:58:46.174Z,26.80
2018-06-27T17:03:43.280Z,26.80
2018-06-27T17:06:12.093Z,27.00
2018-06-27T17:08:40.774Z,27.40
2018-06-27T17:11:09.511Z,27.60
2018-06-27T17:13:38.193Z,27.40
2018-06-27T17:16:07.036Z,27.30
2018-06-27T17:18:35.751Z,27.10
2018-06-27T17:21:04.533Z,27.20
2018-06-27T17:23:33.261Z,27.00
2018-06-27T17:26:01.947Z,26.90
2018-06-27T17:28:30.695Z,26.40
2018-06-27T17:30:59.423Z,26.00
2018-06-27T17:33:28.146Z,25.90
2018-06-27T17:39:06.223Z,26.00
2018-06-27T17:41:43.046Z,26.00
2018-06-27T17:44:12.020Z,25.50
2018-06-27T17:46:40.727Z,25.20
2018-06-27T17:49:09.910Z,25.20
2018-06-27T17:54:07.651Z,25.00
2018-06-27T17:56:36.495Z,24.70
2018-06-27T17:59:05.422Z,24.40
2018-06-27T18:04:02.572Z,24.20
2018-06-27T18:06:31.345Z,24.10
2018-06-27T18:09:00.048Z,24.10
2018-06-27T18:11:28.735Z,23.90
2018-06-27T18:13:57.476Z,23.70
2018-06-27T18:16:26.423Z,23.50
2018-06-27T18:18:55.542Z,23.20
2018-06-27T18:21:24.210Z,23.00
2018-06-27T18:23:53.078Z,22.80
2018-06-27T18:26:21.899Z,22.60
2018-06-27T18:28:50.687Z,22.50
2018-06-27T18:34:12.705Z,22.30
2018-06-27T18:36:41.597Z,22.20
2018-06-27T18:39:11.696Z,22.10
2018-06-27T18:41:50.033Z,22.00
2018-06-27T18:44:18.716Z,22.00
2018-06-27T18:46:49.473Z,21.90
2018-06-27T18:49:18.206Z,21.80
2018-06-27T18:51:46.903Z,21.70
2018-06-27T18:54:16.503Z,21.60
2018-06-27T18:56:45.372Z,21.60
2018-06-27T18:59:14.035Z,21.50
2018-06-27T19:01:42.761Z,21.40
2018-06-27T19:04:11.678Z,21.40
2018-06-27T19:06:40.438Z,21.20
2018-06-27T19:09:11.231Z,21.20
2018-06-27T19:11:42.451Z,21.10
2018-06-27T19:14:11.209Z,21.10
2018-06-27T19:16:39.904Z,21.10
2018-06-27T19:19:08.619Z,20.90
2018-06-27T19:21:37.393Z,20.90
2018-06-27T19:24:06.321Z,20.80
2018-06-27T19:26:35.052Z,20.80
2018-06-27T19:29:03.803Z,20.70
2018-06-27T19:31:32.508Z,20.60
2018-06-27T19:34:05.415Z,20.50
2018-06-27T19:36:34.122Z,20.50
2018-06-27T19:39:02.930Z,20.40
2018-06-27T19:41:31.707Z,20.30
2018-06-27T19:44:14.296Z,20.30
2018-06-27T19:46:43.045Z,20.30
2018-06-27T19:49:11.765Z,20.30
2018-06-27T19:51:40.542Z,20.20
2018-06-27T19:54:09.294Z,20.20
2018-06-27T19:56:38.036Z,20.10
2018-06-27T19:59:06.767Z,20.00
2018-06-27T20:01:36.026Z,20.00
2018-06-27T20:04:04.812Z,19.90
2018-06-27T20:06:33.516Z,19.90
2018-06-27T20:09:02.302Z,19.80
2018-06-27T20:11:30.987Z,19.80
2018-06-27T20:13:59.835Z,19.90
2018-06-27T20:16:28.659Z,19.80
2018-06-27T20:18:57.353Z,19.80
2018-06-27T20:21:26.142Z,19.80
2018-06-27T20:23:54.792Z,19.80
2018-06-27T20:26:23.524Z,19.70
2018-06-27T20:28:52.222Z,19.70
2018-06-27T20:31:24.753Z,19.70
2018-06-27T20:33:53.944Z,19.70
2018-06-27T20:36:22.742Z,19.60
2018-06-27T20:38:51.442Z,19.60
2018-06-27T20:41:20.273Z,19.60
2018-06-27T20:43:49.027Z,19.60
2018-06-27T20:46:17.777Z,19.60
2018-06-27T20:48:46.477Z,19.50
2018-06-27T20:51:15.255Z,19.50
2018-06-27T20:53:43.986Z,19.50
2018-06-27T20:56:12.715Z,19.50
2018-06-27T20:58:41.643Z,19.40
2018-06-27T21:01:10.362Z,19.50
2018-06-27T21:03:39.070Z,19.40
2018-06-27T21:06:08.058Z,19.30
2018-06-27T21:08:36.869Z,19.20
2018-06-27T21:11:05.636Z,19.20
2018-06-27T21:13:34.452Z,19.10
2018-06-27T21:16:03.140Z,19.00
2018-06-27T21:18:31.883Z,18.90
2018-06-27T21:21:00.585Z,18.90
2018-06-27T21:23:29.336Z,18.80
2018-06-27T21:28:26.981Z,18.60
2018-06-27T21:30:55.682Z,18.60
2018-06-27T21:33:24.511Z,18.50
2018-06-27T21:35:53.309Z,18.50
2018-06-27T21:38:22.402Z,18.40
2018-06-27T21:40:55.454Z,18.40
2018-06-27T21:43:24.223Z,18.30
2018-06-27T21:45:53.056Z,18.30
2018-06-27T21:48:21.771Z,18.20
2018-06-27T21:50:50.506Z,18.20
2018-06-27T21:53:19.178Z,18.10
2018-06-27T21:55:47.918Z,18.10
2018-06-27T21:58:16.630Z,18.00
2018-06-27T22:00:45.338Z,18.00
2018-06-27T22:03:20.026Z,17.90
2018-06-27T22:05:48.712Z,17.90
2018-06-27T22:08:17.367Z,17.70
2018-06-27T22:10:46.111Z,17.70
2018-06-27T22:13:14.808Z,17.60
2018-06-27T22:15:43.478Z,17.50
2018-06-27T22:18:12.175Z,17.50
2018-06-27T22:20:40.843Z,17.50
2018-06-27T22:23:09.519Z,17.40
2018-06-27T22:25:38.213Z,17.30
2018-06-27T22:28:06.971Z,17.20
2018-06-27T22:30:35.778Z,17.20
2018-06-27T22:33:04.475Z,17.10
2018-06-27T22:35:33.156Z,17.10
2018-06-27T22:38:01.862Z,17.10
2018-06-27T22:40:30.559Z,17.10
2018-06-27T22:42:59.263Z,17.10
2018-06-27T22:45:27.943Z,17.00
2018-06-27T22:47:56.605Z,17.00
2018-06-27T22:50:25.370Z,17.00
2018-06-27T22:55:47.220Z,17.00
2018-06-27T22:58:15.899Z,16.80
2018-06-27T23:00:44.554Z,16.70
2018-06-27T23:03:13.268Z,16.50
2018-06-27T23:05:41.951Z,16.40
2018-06-27T23:08:10.658Z,16.30
2018-06-27T23:10:39.353Z,16.20
2018-06-27T23:13:08.096Z,16.10
2018-06-27T23:15:36.810Z,15.90
2018-06-27T23:18:05.556Z,15.90
2018-06-27T23:20:34.295Z,15.80
2018-06-27T23:23:02.954Z,15.70
2018-06-27T23:25:32.658Z,15.70
2018-06-27T23:28:01.373Z,15.60
2018-06-27T23:30:30.064Z,15.50
2018-06-27T23:32:58.763Z,15.50
2018-06-27T23:35:27.414Z,15.50
2018-06-27T23:37:56.066Z,15.40
2018-06-27T23:40:24.803Z,15.40
2018-06-27T23:42:53.470Z,15.40
2018-06-27T23:45:22.194Z,15.30
2018-06-27T23:47:50.930Z,15.20
2018-06-27T23:50:19.614Z,15.20
2018-06-27T23:52:48.330Z,15.20
2018-06-27T23:55:17.032Z,15.20
2018-06-27T23:57:45.758Z,15.20
