createdAt,value
2022-09-10T00:02:01.045Z,0.93
2022-09-10T00:04:28.957Z,0.73
2022-09-10T00:06:57.125Z,0.83
2022-09-10T00:09:24.675Z,1.50
2022-09-10T00:11:52.153Z,0.80
2022-09-10T00:14:21.228Z,0.80
2022-09-10T00:16:48.972Z,1.30
2022-09-10T00:19:17.085Z,0.87
2022-09-10T00:21:44.924Z,0.80
2022-09-10T00:24:12.371Z,1.10
2022-09-10T00:26:40.209Z,1.00
2022-09-10T00:29:09.356Z,1.00
2022-09-10T00:31:37.281Z,0.90
2022-09-10T00:34:05.309Z,1.30
2022-09-10T00:36:34.429Z,1.30
2022-09-10T00:39:02.729Z,1.10
2022-09-10T00:41:30.469Z,1.00
2022-09-10T00:43:58.026Z,0.97
2022-09-10T00:46:28.709Z,0.73
2022-09-10T00:48:57.304Z,0.90
2022-09-10T00:51:25.645Z,1.20
2022-09-10T00:53:53.745Z,1.17
2022-09-10T00:56:21.298Z,1.10
2022-09-10T00:58:49.320Z,0.83
2022-09-10T01:01:16.988Z,0.97
2022-09-10T01:03:44.890Z,1.00
2022-09-10T01:06:13.297Z,1.10
2022-09-10T01:08:40.789Z,1.47
2022-09-10T01:11:11.479Z,1.03
2022-09-10T01:13:39.110Z,1.07
2022-09-10T01:16:13.009Z,1.10
2022-09-10T01:18:52.606Z,0.90
2022-09-10T01:21:24.460Z,1.37
2022-09-10T01:23:57.727Z,1.00
2022-09-10T01:26:25.151Z,0.80
2022-09-10T01:28:52.616Z,1.23
2022-09-10T01:31:26.467Z,1.20
2022-09-10T01:34:00.371Z,1.13
2022-09-10T01:36:29.258Z,1.10
2022-09-10T01:38:56.686Z,1.10
2022-09-10T01:41:24.762Z,1.50
2022-09-10T01:43:52.227Z,0.97
2022-09-10T01:46:19.660Z,1.20
2022-09-10T01:48:59.756Z,0.90
2022-09-10T01:51:27.162Z,0.90
2022-09-10T01:54:11.621Z,1.93
2022-09-10T01:56:44.650Z,1.20
2022-09-10T01:59:30.942Z,1.30
2022-09-10T02:02:04.210Z,1.23
2022-09-10T02:04:32.679Z,1.20
2022-09-10T02:07:11.026Z,1.17
2022-09-10T02:12:48.407Z,1.50
2022-09-10T02:15:16.854Z,1.20
2022-09-10T02:17:44.871Z,1.53
2022-09-10T02:20:13.227Z,1.40
2022-09-10T02:22:42.963Z,2.10
2022-09-10T02:25:10.706Z,1.80
2022-09-10T02:27:38.273Z,1.60
2022-09-10T02:30:07.503Z,1.40
2022-09-10T02:32:34.950Z,1.60
2022-09-10T02:35:02.416Z,2.03
2022-09-10T02:37:29.811Z,1.33
2022-09-10T02:39:57.318Z,1.43
2022-09-10T02:42:24.838Z,1.60
2022-09-10T02:44:52.376Z,1.70
2022-09-10T02:47:19.847Z,1.77
2022-09-10T02:49:47.295Z,1.70
2022-09-10T02:52:14.780Z,1.90
2022-09-10T02:54:42.283Z,1.90
2022-09-10T02:57:09.742Z,1.93
2022-09-10T02:59:37.183Z,2.63
2022-09-10T03:02:04.745Z,2.30
2022-09-10T03:04:32.281Z,1.90
2022-09-10T03:06:59.721Z,2.37
2022-09-10T03:09:27.162Z,2.17
2022-09-10T03:11:54.644Z,2.50
2022-09-10T03:14:22.175Z,2.20
2022-09-10T03:16:49.854Z,1.87
2022-09-10T03:19:17.706Z,2.77
2022-09-10T03:21:45.322Z,2.10
2022-09-10T03:24:15.308Z,2.50
2022-09-10T03:26:43.070Z,2.07
2022-09-10T03:29:10.582Z,2.03
2022-09-10T03:31:38.307Z,2.33
2022-09-10T03:34:05.766Z,2.20
2022-09-10T03:36:33.406Z,2.10
2022-09-10T03:39:00.946Z,2.40
2022-09-10T03:41:28.709Z,2.53
2022-09-10T03:43:56.401Z,2.10
2022-09-10T03:46:24.227Z,2.10
2022-09-10T03:48:55.201Z,2.20
2022-09-10T03:51:23.422Z,2.60
2022-09-10T03:53:51.664Z,2.60
2022-09-10T03:56:19.125Z,2.47
2022-09-10T03:58:46.696Z,2.90
2022-09-10T04:01:14.422Z,2.40
2022-09-10T04:03:41.898Z,2.80
2022-09-10T04:06:13.617Z,3.00
2022-09-10T04:08:41.367Z,2.17
2022-09-10T04:11:08.838Z,3.67
2022-09-10T04:13:36.309Z,2.70
2022-09-10T04:16:04.030Z,2.80
2022-09-10T04:18:31.738Z,2.40
2022-09-10T04:20:59.175Z,2.30
2022-09-10T04:23:26.713Z,2.83
2022-09-10T04:25:54.161Z,3.33
2022-09-10T04:28:21.597Z,2.57
2022-09-10T04:30:49.016Z,2.83
2022-09-10T04:33:16.447Z,2.73
2022-09-10T04:35:44.078Z,2.80
2022-09-10T04:38:11.554Z,3.33
2022-09-10T04:40:38.977Z,3.40
2022-09-10T04:43:06.652Z,3.60
2022-09-10T04:45:34.144Z,3.67
2022-09-10T04:48:06.821Z,2.83
2022-09-10T04:50:34.926Z,3.80
2022-09-10T04:53:02.540Z,3.63
2022-09-10T04:55:31.268Z,2.70
2022-09-10T04:57:58.825Z,3.10
2022-09-10T05:00:26.453Z,3.07
2022-09-10T05:02:53.957Z,3.10
2022-09-10T05:05:21.461Z,2.90
2022-09-10T05:07:49.095Z,3.70
2022-09-10T05:10:16.616Z,3.67
2022-09-10T05:12:44.047Z,3.23
2022-09-10T05:15:11.691Z,3.13
2022-09-10T05:17:39.121Z,3.50
2022-09-10T05:20:07.154Z,3.13
2022-09-10T05:22:40.123Z,3.40
2022-09-10T05:25:08.217Z,3.20
2022-09-10T05:27:35.784Z,3.80
2022-09-10T05:30:03.326Z,3.10
2022-09-10T05:32:30.989Z,3.20
2022-09-10T05:34:58.482Z,3.37
2022-09-10T05:37:25.920Z,3.50
2022-09-10T05:39:53.383Z,3.83
2022-09-10T05:42:20.864Z,3.37
2022-09-10T05:44:48.370Z,2.77
2022-09-10T05:47:15.894Z,3.33
2022-09-10T05:49:43.463Z,3.30
2022-09-10T05:52:10.904Z,3.10
2022-09-10T05:54:38.480Z,3.53
2022-09-10T05:57:06.196Z,3.30
2022-09-10T05:59:33.801Z,3.40
2022-09-10T06:02:01.402Z,2.97
2022-09-10T06:04:29.365Z,2.87
2022-09-10T06:06:56.837Z,3.33
2022-09-10T06:09:24.470Z,2.93
2022-09-10T06:11:51.958Z,2.83
2022-09-10T06:14:19.437Z,4.83
2022-09-10T06:16:50.138Z,3.20
2022-09-10T06:19:17.825Z,4.17
2022-09-10T06:21:45.314Z,3.17
2022-09-10T06:24:12.954Z,3.33
2022-09-10T06:26:40.707Z,4.10
2022-09-10T06:29:09.059Z,3.97
2022-09-10T06:31:36.485Z,3.53
2022-09-10T06:34:04.094Z,3.13
2022-09-10T06:36:31.616Z,3.30
2022-09-10T06:38:59.276Z,3.03
2022-09-10T06:41:27.254Z,3.13
2022-09-10T06:43:55.078Z,2.63
2022-09-10T06:47:01.638Z,4.40
2022-09-10T06:49:11.655Z,3.53
2022-09-10T06:51:39.320Z,3.00
2022-09-10T06:54:07.218Z,3.60
2022-09-10T06:56:35.034Z,2.97
2022-09-10T06:59:02.862Z,3.07
2022-09-10T07:01:30.610Z,3.10
2022-09-10T07:03:59.830Z,3.00
2022-09-10T07:06:27.966Z,3.00
2022-09-10T07:08:58.936Z,3.37
2022-09-10T07:11:27.242Z,3.30
2022-09-10T07:13:54.721Z,3.13
2022-09-10T07:16:23.704Z,2.80
2022-09-10T07:18:51.909Z,4.00
2022-09-10T07:21:19.676Z,3.23
2022-09-10T07:23:47.830Z,3.00
2022-09-10T07:26:16.384Z,3.80
2022-09-10T07:28:44.177Z,3.23
2022-09-10T07:31:19.665Z,3.17
2022-09-10T07:33:47.862Z,2.90
2022-09-10T07:36:15.499Z,3.00
2022-09-10T07:38:43.495Z,3.40
2022-09-10T07:41:12.533Z,2.87
2022-09-10T07:43:43.651Z,4.20
2022-09-10T07:46:12.320Z,3.70
2022-09-10T07:48:40.853Z,3.40
2022-09-10T07:51:09.268Z,3.70
2022-09-10T07:53:36.889Z,3.20
2022-09-10T07:56:08.297Z,3.50
2022-09-10T07:58:36.309Z,3.40
2022-09-10T08:01:07.224Z,3.57
2022-09-10T08:03:34.678Z,3.90
2022-09-10T08:06:03.019Z,3.67
2022-09-10T08:08:31.232Z,3.60
2022-09-10T08:11:18.173Z,3.17
2022-09-10T08:13:47.223Z,3.60
2022-09-10T08:16:19.503Z,3.47
2022-09-10T08:18:47.889Z,3.63
2022-09-10T08:21:16.015Z,4.23
2022-09-10T08:23:43.932Z,3.60
2022-09-10T08:26:11.344Z,3.57
2022-09-10T08:28:38.926Z,4.30
2022-09-10T08:31:08.028Z,4.13
2022-09-10T08:33:36.384Z,3.83
2022-09-10T08:36:04.921Z,3.47
2022-09-10T08:38:36.408Z,3.87
2022-09-10T08:41:10.500Z,3.70
2022-09-10T08:43:43.733Z,4.60
2022-09-10T08:46:16.967Z,4.87
2022-09-10T08:48:45.878Z,5.20
2022-09-10T08:51:15.829Z,5.10
2022-09-10T08:53:56.536Z,5.13
2022-09-10T08:56:24.733Z,4.87
2022-09-10T08:58:57.673Z,5.03
2022-09-10T09:01:31.203Z,4.90
2022-09-10T09:04:01.680Z,5.67
2022-09-10T09:06:44.656Z,5.13
2022-09-10T09:09:15.830Z,6.37
2022-09-10T09:11:46.416Z,5.57
2022-09-10T09:14:20.048Z,6.23
2022-09-10T09:17:06.584Z,5.30
2022-09-10T09:19:35.509Z,6.30
2022-09-10T09:22:18.003Z,6.50
2022-09-10T09:24:59.039Z,5.43
2022-09-10T09:27:28.129Z,5.33
2022-09-10T09:30:04.533Z,5.47
2022-09-10T09:32:34.785Z,5.53
2022-09-10T09:35:22.827Z,5.67
2022-09-10T09:37:52.584Z,5.40
2022-09-10T09:40:33.093Z,5.30
2022-09-10T09:43:20.345Z,5.20
2022-09-10T09:45:47.970Z,5.60
2022-09-10T09:48:19.799Z,5.67
2022-09-10T09:50:49.220Z,5.27
2022-09-10T09:53:24.789Z,5.80
2022-09-10T09:56:02.232Z,7.13
2022-09-10T09:58:31.373Z,6.07
2022-09-10T10:01:05.210Z,5.50
2022-09-10T10:03:34.114Z,6.87
2022-09-10T10:06:06.306Z,7.60
2022-09-10T10:08:43.594Z,7.83
2022-09-10T10:11:14.694Z,7.17
2022-09-10T10:13:44.242Z,7.57
2022-09-10T10:16:21.730Z,8.07
2022-09-10T10:18:49.851Z,7.27
2022-09-10T10:21:18.887Z,6.90
2022-09-10T10:23:46.916Z,6.40
2022-09-10T10:26:20.433Z,7.30
2022-09-10T10:28:48.126Z,7.83
2022-09-10T10:31:16.089Z,7.73
2022-09-10T10:34:02.221Z,7.63
2022-09-10T10:36:48.614Z,7.07
2022-09-10T10:39:16.020Z,8.00
2022-09-10T10:42:01.366Z,7.20
2022-09-10T10:44:47.588Z,7.93
2022-09-10T10:47:24.414Z,7.27
2022-09-10T10:49:57.965Z,8.13
2022-09-10T10:52:40.703Z,7.17
2022-09-10T10:55:13.750Z,7.07
2022-09-10T10:57:41.233Z,6.73
2022-09-10T11:00:11.615Z,6.37
2022-09-10T11:02:39.324Z,6.50
2022-09-10T11:05:33.287Z,7.20
2022-09-10T11:08:04.601Z,7.40
2022-09-10T11:10:35.812Z,7.20
2022-09-10T11:13:06.304Z,7.10
2022-09-10T11:15:48.191Z,7.50
2022-09-10T11:18:18.988Z,8.37
2022-09-10T11:20:56.933Z,8.20
2022-09-10T11:23:24.584Z,7.70
2022-09-10T11:25:58.257Z,8.10
2022-09-10T11:28:28.864Z,7.87
2022-09-10T11:31:00.797Z,8.70
2022-09-10T11:33:32.010Z,7.80
2022-09-10T11:35:59.525Z,7.97
2022-09-10T11:38:36.187Z,7.83
2022-09-10T11:41:14.960Z,8.20
2022-09-10T11:43:42.627Z,7.60
2022-09-10T11:46:22.008Z,7.83
2022-09-10T11:48:57.251Z,7.73
2022-09-10T11:51:26.963Z,7.50
2022-09-10T11:53:55.458Z,7.40
2022-09-10T11:56:22.924Z,6.90
2022-09-10T11:59:26.017Z,6.60
2022-09-10T12:02:05.564Z,7.00
2022-09-10T12:04:40.824Z,7.23
2022-09-10T12:07:28.321Z,7.13
2022-09-10T12:09:58.723Z,6.63
2022-09-10T12:12:29.197Z,6.37
2022-09-10T12:14:56.825Z,7.03
2022-09-10T12:17:30.450Z,5.93
2022-09-10T12:19:59.201Z,6.30
2022-09-10T12:22:34.296Z,6.50
2022-09-10T12:25:01.813Z,6.57
2022-09-10T12:27:47.812Z,6.03
2022-09-10T12:30:27.596Z,6.20
2022-09-10T12:32:55.937Z,5.90
2022-09-10T12:35:32.621Z,6.50
2022-09-10T12:38:18.711Z,6.03
2022-09-10T12:40:46.634Z,6.50
2022-09-10T12:43:33.146Z,5.83
2022-09-10T12:46:01.874Z,6.13
2022-09-10T12:48:29.544Z,6.43
2022-09-10T12:50:59.464Z,6.10
2022-09-10T12:53:38.053Z,5.93
2022-09-10T12:56:15.996Z,6.93
2022-09-10T12:58:49.531Z,5.73
2022-09-10T13:01:29.248Z,7.03
2022-09-10T13:03:58.313Z,6.10
2022-09-10T13:06:36.084Z,6.43
2022-09-10T13:09:05.240Z,6.57
2022-09-10T13:11:35.076Z,6.93
2022-09-10T13:14:04.449Z,6.77
2022-09-10T13:16:31.960Z,6.33
2022-09-10T13:19:14.868Z,6.67
2022-09-10T13:21:45.111Z,6.50
2022-09-10T13:24:32.366Z,6.87
2022-09-10T13:27:23.433Z,7.53
2022-09-10T13:29:53.619Z,8.50
2022-09-10T13:32:27.267Z,7.60
2022-09-10T13:35:20.091Z,7.63
2022-09-10T13:38:03.929Z,6.70
2022-09-10T13:40:51.715Z,7.37
2022-09-10T13:43:25.076Z,6.60
2022-09-10T13:45:54.596Z,6.70
2022-09-10T13:48:42.289Z,7.60
2022-09-10T13:51:09.750Z,7.57
2022-09-10T13:53:40.889Z,8.27
2022-09-10T13:56:14.438Z,7.53
2022-09-10T13:58:45.714Z,7.13
2022-09-10T14:01:13.310Z,8.00
2022-09-10T14:03:40.893Z,7.97
2022-09-10T14:06:11.097Z,6.10
2022-09-10T14:08:59.282Z,7.27
2022-09-10T14:11:28.930Z,7.27
2022-09-10T14:14:01.902Z,6.77
2022-09-10T14:16:49.623Z,6.47
2022-09-10T14:19:20.025Z,6.53
2022-09-10T14:21:48.504Z,6.23
2022-09-10T14:24:27.695Z,5.57
2022-09-10T14:27:05.761Z,7.17
2022-09-10T14:29:33.292Z,6.03
2022-09-10T14:32:16.680Z,6.50
2022-09-10T14:34:44.195Z,5.90
2022-09-10T14:37:31.675Z,6.23
2022-09-10T14:40:06.800Z,6.13
2022-09-10T14:42:35.961Z,6.00
2022-09-10T14:45:03.482Z,5.57
2022-09-10T14:47:33.032Z,4.77
2022-09-10T14:50:19.155Z,5.57
2022-09-10T14:52:46.839Z,6.10
2022-09-10T14:55:14.375Z,5.43
2022-09-10T14:57:41.995Z,5.83
2022-09-10T15:00:13.830Z,5.63
2022-09-10T15:02:41.868Z,5.27
2022-09-10T15:05:16.049Z,4.60
2022-09-10T15:07:46.767Z,5.13
2022-09-10T15:10:14.603Z,5.47
2022-09-10T15:12:43.467Z,5.17
2022-09-10T15:15:17.207Z,5.10
2022-09-10T15:17:45.448Z,5.23
2022-09-10T15:20:13.724Z,4.77
2022-09-10T15:22:41.410Z,5.30
2022-09-10T15:25:18.833Z,4.10
2022-09-10T15:27:46.288Z,3.00
2022-09-10T15:30:13.920Z,2.57
2022-09-10T15:32:41.582Z,1.57
2022-09-10T15:35:09.516Z,1.60
2022-09-10T15:37:37.062Z,1.10
2022-09-10T15:40:05.109Z,1.13
2022-09-10T15:42:32.798Z,1.10
2022-09-10T15:45:00.287Z,1.30
2022-09-10T15:47:27.888Z,1.50
2022-09-10T15:49:55.321Z,1.57
2022-09-10T15:52:22.795Z,1.80
2022-09-10T15:54:50.208Z,1.83
2022-09-10T15:57:17.877Z,2.20
2022-09-10T15:59:45.312Z,2.80
2022-09-10T16:02:12.997Z,2.80
2022-09-10T16:04:43.009Z,3.30
2022-09-10T16:07:10.726Z,2.80
2022-09-10T16:09:46.367Z,3.43
2022-09-10T16:12:14.038Z,3.60
2022-09-10T16:14:41.673Z,3.57
2022-09-10T16:17:09.310Z,3.53
2022-09-10T16:19:37.388Z,4.30
2022-09-10T16:22:05.757Z,4.67
2022-09-10T16:24:33.254Z,4.20
2022-09-10T16:27:01.068Z,4.57
2022-09-10T16:29:28.573Z,5.77
2022-09-10T16:31:56.202Z,6.17
2022-09-10T16:34:23.672Z,6.70
2022-09-10T16:36:51.156Z,6.47
2022-09-10T16:39:19.707Z,7.83
2022-09-10T16:41:48.220Z,7.33
2022-09-10T16:44:16.578Z,6.67
2022-09-10T16:46:44.339Z,6.87
2022-09-10T16:49:12.427Z,7.10
2022-09-10T16:51:40.918Z,7.70
2022-09-10T16:54:08.849Z,7.23
2022-09-10T16:56:40.272Z,7.70
2022-09-10T16:59:08.643Z,8.20
2022-09-10T17:01:36.962Z,7.83
2022-09-10T17:04:05.041Z,7.50
2022-09-10T17:06:32.622Z,7.30
2022-09-10T17:09:17.078Z,8.57
2022-09-10T17:11:44.622Z,7.93
2022-09-10T17:14:12.080Z,7.80
2022-09-10T17:16:40.722Z,8.37
2022-09-10T17:19:15.185Z,9.53
2022-09-10T17:21:44.077Z,8.60
2022-09-10T17:24:12.349Z,9.50
2022-09-10T17:26:40.716Z,9.37
2022-09-10T17:29:09.686Z,8.83
2022-09-10T17:31:37.367Z,8.83
2022-09-10T17:34:05.172Z,9.10
2022-09-10T17:36:33.478Z,7.77
2022-09-10T17:39:01.258Z,8.77
2022-09-10T17:41:29.221Z,8.23
2022-09-10T17:43:58.528Z,8.27
2022-09-10T17:46:26.658Z,7.70
2022-09-10T17:48:54.932Z,8.87
2022-09-10T17:51:25.998Z,8.47
2022-09-10T17:53:54.165Z,8.63
2022-09-10T17:56:22.257Z,7.57
2022-09-10T17:58:49.909Z,8.70
2022-09-10T18:01:28.161Z,8.67
2022-09-10T18:03:56.114Z,9.17
2022-09-10T18:06:24.110Z,8.13
2022-09-10T18:08:52.253Z,8.27
2022-09-10T18:11:21.884Z,8.87
2022-09-10T18:13:53.712Z,9.30
2022-09-10T18:16:22.736Z,9.53
2022-09-10T18:18:51.627Z,9.53
2022-09-10T18:21:20.433Z,8.73
2022-09-10T18:23:51.971Z,9.50
2022-09-10T18:26:21.100Z,9.33
2022-09-10T18:28:56.578Z,9.37
2022-09-10T18:31:25.184Z,9.50
2022-09-10T18:33:52.725Z,10.60
2022-09-10T18:36:20.974Z,9.60
2022-09-10T18:38:48.672Z,9.10
2022-09-10T18:41:32.083Z,9.93
2022-09-10T18:44:00.979Z,9.57
2022-09-10T18:46:31.223Z,9.33
2022-09-10T18:49:02.057Z,9.83
2022-09-10T18:51:32.474Z,9.43
2022-09-10T18:54:01.910Z,9.53
2022-09-10T18:56:30.928Z,8.70
2022-09-10T18:58:59.884Z,9.13
2022-09-10T19:01:29.351Z,9.63
2022-09-10T19:03:57.452Z,9.27
2022-09-10T19:06:29.480Z,9.53
2022-09-10T19:09:01.411Z,9.13
2022-09-10T19:11:34.200Z,9.10
2022-09-10T19:14:03.473Z,9.40
2022-09-10T19:16:32.197Z,8.87
2022-09-10T19:19:01.734Z,9.40
2022-09-10T19:21:30.029Z,9.47
2022-09-10T19:23:59.830Z,10.57
2022-09-10T19:26:27.977Z,9.87
2022-09-10T19:28:58.868Z,10.60
2022-09-10T19:31:27.084Z,10.37
2022-09-10T19:33:55.946Z,11.03
2022-09-10T19:36:23.712Z,10.77
2022-09-10T19:38:51.444Z,10.60
2022-09-10T19:41:19.355Z,9.80
2022-09-10T19:43:48.238Z,9.97
2022-09-10T19:46:16.565Z,9.53
2022-09-10T19:48:44.689Z,9.40
2022-09-10T19:51:13.151Z,10.03
2022-09-10T19:53:41.355Z,9.40
2022-09-10T19:56:10.499Z,9.07
2022-09-10T19:58:38.345Z,9.00
2022-09-10T20:01:16.573Z,9.37
2022-09-10T20:03:45.110Z,9.30
2022-09-10T20:06:13.676Z,8.17
2022-09-10T20:08:41.992Z,8.23
2022-09-10T20:11:14.587Z,8.57
2022-09-10T20:13:42.192Z,9.07
2022-09-10T20:16:09.755Z,8.90
2022-09-10T20:18:37.491Z,8.23
2022-09-10T20:21:14.025Z,9.20
2022-09-10T20:23:46.120Z,8.77
2022-09-10T20:26:15.428Z,8.40
2022-09-10T20:28:43.567Z,8.00
2022-09-10T20:31:12.396Z,7.83
2022-09-10T20:33:40.966Z,9.10
2022-09-10T20:36:12.436Z,8.00
2022-09-10T20:38:40.193Z,9.27
2022-09-10T20:41:08.105Z,10.63
2022-09-10T20:43:35.609Z,10.13
2022-09-10T20:46:03.121Z,10.30
2022-09-10T20:48:31.252Z,9.30
2022-09-10T20:50:59.975Z,9.93
2022-09-10T20:53:28.336Z,9.30
2022-09-10T20:56:02.652Z,9.43
2022-09-10T20:58:30.113Z,9.57
2022-09-10T21:01:05.007Z,9.77
2022-09-10T21:03:32.881Z,10.23
2022-09-10T21:06:00.463Z,10.23
2022-09-10T21:08:28.232Z,9.43
2022-09-10T21:10:55.724Z,9.83
2022-09-10T21:13:25.085Z,10.53
2022-09-10T21:15:52.753Z,10.27
2022-09-10T21:18:20.272Z,9.50
2022-09-10T21:20:47.737Z,11.43
2022-09-10T21:23:15.226Z,10.77
2022-09-10T21:25:50.370Z,10.43
2022-09-10T21:28:18.177Z,10.97
2022-09-10T21:30:45.680Z,10.83
2022-09-10T21:33:13.144Z,11.60
2022-09-10T21:35:40.662Z,12.53
2022-09-10T21:38:09.095Z,11.57
2022-09-10T21:40:36.614Z,12.50
2022-09-10T21:43:04.201Z,12.30
2022-09-10T21:45:31.665Z,12.07
2022-09-10T21:47:59.317Z,11.63
2022-09-10T21:50:26.760Z,12.60
2022-09-10T21:52:54.877Z,11.57
2022-09-10T21:55:22.368Z,12.07
2022-09-10T21:57:49.937Z,12.20
2022-09-10T22:00:17.397Z,12.10
2022-09-10T22:02:44.981Z,13.40
2022-09-10T22:05:12.442Z,13.07
2022-09-10T22:07:40.131Z,13.63
2022-09-10T22:10:08.840Z,11.00
2022-09-10T22:12:36.546Z,13.67
2022-09-10T22:15:04.360Z,12.77
2022-09-10T22:17:32.143Z,13.70
2022-09-10T22:19:59.569Z,12.13
2022-09-10T22:22:27.239Z,14.07
2022-09-10T22:24:54.703Z,13.17
2022-09-10T22:27:22.146Z,11.83
2022-09-10T22:29:49.620Z,13.37
2022-09-10T22:32:17.170Z,13.40
2022-09-10T22:34:44.628Z,12.47
2022-09-10T22:37:12.116Z,13.23
2022-09-10T22:39:39.637Z,14.50
2022-09-10T22:42:07.487Z,12.90
2022-09-10T22:44:35.003Z,12.53
2022-09-10T22:47:02.449Z,14.27
2022-09-10T22:49:29.880Z,12.70
2022-09-10T22:51:57.485Z,13.47
2022-09-10T22:54:25.113Z,13.67
2022-09-10T22:56:56.181Z,13.80
2022-09-10T22:59:23.620Z,14.23
2022-09-10T23:01:51.248Z,14.50
2022-09-10T23:04:18.728Z,14.30
2022-09-10T23:06:46.186Z,14.73
2022-09-10T23:09:17.550Z,15.60
2022-09-10T23:11:45.347Z,15.43
2022-09-10T23:14:14.085Z,15.87
2022-09-10T23:16:42.891Z,15.77
2022-09-10T23:19:12.750Z,15.77
2022-09-10T23:21:41.374Z,14.73
2022-09-10T23:24:08.909Z,15.67
2022-09-10T23:26:36.975Z,14.57
2022-09-10T23:29:05.142Z,15.00
2022-09-10T23:31:33.486Z,15.73
2022-09-10T23:34:04.079Z,16.80
2022-09-10T23:36:33.424Z,16.43
2022-09-10T23:39:01.927Z,16.37
2022-09-10T23:41:29.432Z,18.07
2022-09-10T23:43:57.419Z,17.07
2022-09-10T23:46:25.517Z,16.30
2022-09-10T23:48:53.041Z,17.40
2022-09-10T23:51:21.156Z,16.73
2022-09-10T23:53:49.237Z,18.03
2022-09-10T23:56:17.769Z,17.70
2022-09-10T23:58:45.592Z,18.80
